createdAt,value
2022-12-25T00:02:07.439Z,53.10
2022-12-25T00:04:37.381Z,52.19
2022-12-25T00:07:04.752Z,51.99
2022-12-25T00:09:32.031Z,51.99
2022-12-25T00:14:45.455Z,52.62
2022-12-25T00:17:12.701Z,52.27
2022-12-25T00:19:41.071Z,52.70
2022-12-25T00:22:08.383Z,52.71
2022-12-25T00:24:35.661Z,52.77
2022-12-25T00:29:47.652Z,52.98
2022-12-25T00:32:14.126Z,52.75
2022-12-25T00:34:40.589Z,52.58
2022-12-25T00:37:07.075Z,52.69
2022-12-25T00:39:35.492Z,53.01
2022-12-25T00:44:55.654Z,53.01
2022-12-25T00:47:24.049Z,52.77
2022-12-25T00:49:50.668Z,52.32
2022-12-25T00:52:17.943Z,52.77
2022-12-25T00:54:47.895Z,53.04
2022-12-25T01:00:11.240Z,52.62
2022-12-25T01:02:39.760Z,52.85
2022-12-25T01:05:06.306Z,52.69
2022-12-25T01:07:35.525Z,52.56
2022-12-25T01:10:01.992Z,52.55
2022-12-25T01:15:14.216Z,52.63
2022-12-25T01:17:40.638Z,53.36
2022-12-25T01:20:07.062Z,52.44
2022-12-25T01:22:33.572Z,52.44
2022-12-25T01:25:00.007Z,51.97
2022-12-25T01:30:15.228Z,52.56
2022-12-25T01:32:41.639Z,52.52
2022-12-25T01:35:10.894Z,53.18
2022-12-25T01:37:39.189Z,52.94
2022-12-25T01:40:08.393Z,52.57
2022-12-25T01:45:31.211Z,51.96
2022-12-25T01:48:00.432Z,52.47
2022-12-25T01:50:28.707Z,52.30
2022-12-25T01:52:55.127Z,52.93
2022-12-25T01:55:21.582Z,52.75
2022-12-25T02:00:32.742Z,52.45
2022-12-25T02:02:59.280Z,52.70
2022-12-25T02:05:27.767Z,52.61
2022-12-25T02:07:54.220Z,52.82
2022-12-25T02:10:20.647Z,53.01
2022-12-25T02:12:47.076Z,52.65
2022-12-25T02:15:13.503Z,52.61
2022-12-25T02:17:39.934Z,53.33
2022-12-25T02:20:07.152Z,52.56
2022-12-25T02:22:34.372Z,53.45
2022-12-25T02:25:00.790Z,52.51
2022-12-25T02:27:27.625Z,52.49
2022-12-25T02:29:53.995Z,52.80
2022-12-25T02:32:23.185Z,53.08
2022-12-25T02:34:52.359Z,52.31
2022-12-25T02:37:19.626Z,52.71
2022-12-25T02:39:46.047Z,52.80
2022-12-25T02:42:12.444Z,52.54
2022-12-25T02:44:38.820Z,52.84
2022-12-25T02:47:05.146Z,52.61
2022-12-25T02:49:31.511Z,52.50
2022-12-25T02:51:57.893Z,52.55
2022-12-25T02:54:25.190Z,51.98
2022-12-25T02:56:51.620Z,52.78
2022-12-25T02:59:18.019Z,52.27
2022-12-25T03:01:44.495Z,53.05
2022-12-25T03:04:11.767Z,52.50
2022-12-25T03:06:39.060Z,53.19
2022-12-25T03:09:05.471Z,52.88
2022-12-25T03:11:31.824Z,52.96
2022-12-25T03:13:58.145Z,52.52
2022-12-25T03:16:24.563Z,52.86
2022-12-25T03:18:50.987Z,52.96
2022-12-25T03:21:17.430Z,52.79
2022-12-25T03:23:43.873Z,52.71
2022-12-25T03:26:11.094Z,52.37
2022-12-25T03:28:37.502Z,52.52
2022-12-25T03:33:58.758Z,53.19
2022-12-25T03:36:25.107Z,53.20
2022-12-25T03:38:52.395Z,53.02
2022-12-25T03:41:21.595Z,52.76
2022-12-25T03:43:47.994Z,52.61
2022-12-25T03:48:58.039Z,52.82
2022-12-25T03:51:24.481Z,53.22
2022-12-25T03:53:50.840Z,52.94
2022-12-25T03:56:18.042Z,53.04
2022-12-25T03:58:44.412Z,52.58
2022-12-25T04:03:54.705Z,52.98
2022-12-25T04:06:21.921Z,52.72
2022-12-25T04:08:48.265Z,52.72
2022-12-25T04:11:15.503Z,52.96
2022-12-25T04:13:41.888Z,52.93
2022-12-25T04:19:02.426Z,52.40
2022-12-25T04:21:28.807Z,53.11
2022-12-25T04:23:56.065Z,53.13
2022-12-25T04:26:22.412Z,52.83
2022-12-25T04:28:48.727Z,52.52
2022-12-25T04:33:59.809Z,52.82
2022-12-25T04:36:26.213Z,53.49
2022-12-25T04:38:52.595Z,52.84
2022-12-25T04:41:19.853Z,52.44
2022-12-25T04:43:46.261Z,51.52
2022-12-25T04:49:06.431Z,52.72
2022-12-25T04:51:32.782Z,52.92
2022-12-25T04:53:59.125Z,52.83
2022-12-25T04:56:25.495Z,52.57
2022-12-25T04:58:51.960Z,52.34
2022-12-25T05:04:02.122Z,52.87
2022-12-25T05:06:28.514Z,52.50
2022-12-25T05:08:54.862Z,52.11
2022-12-25T05:11:21.199Z,52.66
2022-12-25T05:13:47.727Z,52.32
2022-12-25T05:18:58.103Z,52.30
2022-12-25T05:21:24.427Z,52.39
2022-12-25T05:23:50.790Z,52.69
2022-12-25T05:26:17.192Z,51.29
2022-12-25T05:28:44.411Z,53.01
2022-12-25T05:34:04.626Z,52.22
2022-12-25T05:36:31.897Z,52.70
2022-12-25T05:38:58.364Z,52.99
2022-12-25T05:41:25.938Z,53.03
2022-12-25T05:43:55.430Z,52.83
2022-12-25T05:49:06.830Z,52.99
2022-12-25T05:51:33.282Z,53.68
2022-12-25T05:54:02.498Z,52.90
2022-12-25T05:56:29.735Z,53.12
2022-12-25T05:58:56.999Z,52.86
2022-12-25T06:04:19.100Z,52.92
2022-12-25T06:06:46.882Z,50.29
2022-12-25T06:09:13.338Z,50.53
2022-12-25T06:11:39.793Z,50.48
2022-12-25T06:14:06.603Z,50.11
2022-12-25T06:19:18.214Z,50.06
2022-12-25T06:21:44.971Z,49.70
2022-12-25T06:24:19.194Z,49.76
2022-12-25T06:26:48.825Z,49.61
2022-12-25T06:29:15.294Z,49.61
2022-12-25T06:34:36.745Z,49.48
2022-12-25T06:37:03.242Z,49.62
2022-12-25T06:39:29.700Z,49.17
2022-12-25T06:41:56.150Z,48.71
2022-12-25T06:44:22.600Z,48.49
2022-12-25T06:46:49.947Z,48.95
2022-12-25T06:49:16.484Z,49.03
2022-12-25T06:51:44.750Z,48.92
2022-12-25T06:54:11.086Z,49.49
2022-12-25T06:56:38.442Z,49.85
2022-12-25T06:59:04.902Z,49.44
2022-12-25T07:01:31.420Z,49.35
2022-12-25T07:03:57.940Z,49.87
2022-12-25T07:06:25.261Z,49.60
2022-12-25T07:08:53.642Z,49.37
2022-12-25T07:11:20.966Z,49.29
2022-12-25T07:13:47.391Z,49.56
2022-12-25T07:16:13.857Z,49.40
2022-12-25T07:18:41.199Z,49.46
2022-12-25T07:21:08.511Z,49.38
2022-12-25T07:23:34.984Z,49.50
2022-12-25T07:26:01.442Z,49.53
2022-12-25T07:28:28.936Z,50.45
2022-12-25T07:30:56.309Z,50.16
2022-12-25T07:33:26.245Z,50.23
2022-12-25T07:35:53.108Z,50.50
2022-12-25T07:38:20.431Z,50.30
2022-12-25T07:40:46.850Z,50.33
2022-12-25T07:43:14.175Z,50.49
2022-12-25T07:45:41.615Z,50.44
2022-12-25T07:48:13.371Z,50.08
2022-12-25T07:50:43.719Z,49.82
2022-12-25T07:53:11.214Z,50.46
2022-12-25T07:55:38.630Z,50.29
2022-12-25T07:58:07.039Z,49.92
2022-12-25T08:00:33.787Z,50.07
2022-12-25T08:03:01.193Z,50.06
2022-12-25T08:08:23.380Z,49.87
2022-12-25T08:10:50.651Z,50.11
2022-12-25T08:13:17.995Z,50.34
2022-12-25T08:15:44.508Z,49.69
2022-12-25T08:18:10.960Z,49.90
2022-12-25T08:23:23.293Z,49.54
2022-12-25T08:25:50.670Z,49.60
2022-12-25T08:28:18.071Z,49.82
2022-12-25T08:30:44.571Z,49.63
2022-12-25T08:33:11.912Z,50.53
2022-12-25T08:38:24.058Z,51.06
2022-12-25T08:40:50.494Z,50.86
2022-12-25T08:43:16.943Z,50.50
2022-12-25T08:45:44.226Z,50.41
2022-12-25T08:48:10.784Z,50.51
2022-12-25T08:53:23.787Z,50.75
2022-12-25T08:55:50.209Z,50.82
2022-12-25T08:58:16.673Z,50.79
2022-12-25T09:00:45.965Z,50.67
2022-12-25T09:03:13.379Z,50.43
2022-12-25T09:08:34.131Z,50.20
2022-12-25T09:11:01.414Z,51.30
2022-12-25T09:13:27.913Z,50.52
2022-12-25T09:15:54.431Z,50.29
2022-12-25T09:18:21.747Z,50.80
2022-12-25T09:23:43.864Z,50.01
2022-12-25T09:26:11.172Z,51.06
2022-12-25T09:28:38.455Z,50.25
2022-12-25T09:31:04.977Z,50.37
2022-12-25T09:33:32.361Z,50.60
2022-12-25T09:38:43.897Z,50.93
2022-12-25T09:41:12.230Z,50.94
2022-12-25T09:43:40.615Z,51.53
2022-12-25T09:46:07.940Z,50.44
2022-12-25T09:48:36.262Z,50.47
2022-12-25T09:53:47.780Z,50.40
2022-12-25T09:56:16.862Z,50.54
2022-12-25T09:58:43.269Z,50.55
2022-12-25T10:01:10.600Z,50.25
2022-12-25T10:03:37.976Z,51.62
2022-12-25T10:08:49.391Z,50.46
2022-12-25T10:11:15.895Z,51.11
2022-12-25T10:13:42.327Z,51.30
2022-12-25T10:16:10.691Z,50.92
2022-12-25T10:18:39.071Z,50.76
2022-12-25T10:24:00.633Z,51.02
2022-12-25T10:26:27.094Z,50.65
2022-12-25T10:28:57.071Z,51.02
2022-12-25T10:31:23.621Z,51.02
2022-12-25T10:33:50.884Z,50.55
2022-12-25T10:39:14.135Z,50.93
2022-12-25T10:41:42.480Z,51.07
2022-12-25T10:44:09.804Z,50.83
2022-12-25T10:46:36.357Z,51.18
2022-12-25T10:49:02.760Z,50.81
2022-12-25T10:54:24.875Z,50.83
2022-12-25T10:56:51.305Z,50.82
2022-12-25T10:59:20.482Z,50.58
2022-12-25T11:01:53.591Z,50.41
2022-12-25T11:04:21.486Z,50.95
2022-12-25T11:09:44.738Z,50.87
2022-12-25T11:12:12.112Z,50.21
2022-12-25T11:14:39.442Z,50.45
2022-12-25T11:17:06.710Z,50.42
2022-12-25T11:19:33.187Z,50.67
2022-12-25T11:24:45.368Z,50.93
2022-12-25T11:27:13.676Z,50.44
2022-12-25T11:29:40.103Z,51.16
2022-12-25T11:32:06.547Z,51.22
2022-12-25T11:34:32.982Z,50.90
2022-12-25T11:39:45.082Z,50.26
2022-12-25T11:42:12.338Z,50.17
2022-12-25T11:44:38.817Z,50.08
2022-12-25T11:47:05.283Z,50.74
2022-12-25T11:49:34.475Z,50.76
2022-12-25T11:54:55.923Z,49.84
2022-12-25T11:57:22.331Z,50.24
2022-12-25T11:59:49.555Z,51.06
2022-12-25T12:02:17.948Z,51.33
2022-12-25T12:04:44.497Z,51.10
2022-12-25T12:10:08.671Z,51.64
2022-12-25T12:12:35.168Z,50.44
2022-12-25T12:15:04.401Z,50.68
2022-12-25T12:17:30.840Z,50.48
2022-12-25T12:19:57.217Z,50.67
2022-12-25T12:22:23.557Z,51.65
2022-12-25T12:24:51.129Z,51.13
2022-12-25T12:27:17.536Z,51.90
2022-12-25T12:29:43.915Z,50.93
2022-12-25T12:32:11.229Z,51.26
2022-12-25T12:34:37.655Z,51.56
2022-12-25T12:37:04.086Z,51.64
2022-12-25T12:39:31.317Z,51.56
2022-12-25T12:41:57.735Z,50.68
2022-12-25T12:44:24.192Z,50.40
2022-12-25T12:46:50.656Z,50.09
2022-12-25T12:49:17.059Z,50.09
2022-12-25T12:51:43.504Z,49.82
2022-12-25T12:54:10.035Z,49.50
2022-12-25T12:56:36.466Z,49.54
2022-12-25T12:59:02.939Z,49.39
2022-12-25T13:01:29.449Z,49.11
2022-12-25T13:03:56.036Z,49.20
2022-12-25T13:06:22.434Z,49.20
2022-12-25T13:08:48.879Z,49.23
2022-12-25T13:11:16.213Z,48.87
2022-12-25T13:13:43.465Z,48.96
2022-12-25T13:16:13.809Z,48.69
2022-12-25T13:18:40.284Z,49.01
2022-12-25T13:21:07.546Z,48.78
2022-12-25T13:23:34.943Z,49.00
2022-12-25T13:26:02.224Z,48.89
2022-12-25T13:28:30.543Z,48.55
2022-12-25T13:30:57.946Z,48.76
2022-12-25T13:33:24.382Z,48.69
2022-12-25T13:35:50.785Z,48.52
2022-12-25T13:38:17.295Z,48.75
2022-12-25T13:43:30.608Z,48.73
2022-12-25T13:45:57.995Z,48.71
2022-12-25T13:48:25.381Z,48.33
2022-12-25T13:50:52.691Z,48.48
2022-12-25T13:53:19.979Z,48.24
2022-12-25T13:58:40.488Z,48.33
2022-12-25T14:01:07.883Z,48.16
2022-12-25T14:03:34.518Z,48.33
2022-12-25T14:06:01.870Z,48.34
2022-12-25T14:08:30.393Z,48.45
2022-12-25T14:13:43.777Z,48.08
2022-12-25T14:16:11.150Z,47.94
2022-12-25T14:18:38.581Z,48.03
2022-12-25T14:21:05.055Z,48.03
2022-12-25T14:23:31.490Z,48.20
2022-12-25T14:28:51.946Z,48.17
2022-12-25T14:31:18.547Z,48.01
2022-12-25T14:33:45.014Z,47.92
2022-12-25T14:36:11.511Z,48.16
2022-12-25T14:38:38.910Z,47.82
2022-12-25T14:43:51.131Z,48.00
2022-12-25T14:46:18.561Z,48.07
2022-12-25T14:48:45.045Z,47.86
2022-12-25T14:51:11.482Z,48.24
2022-12-25T14:53:37.920Z,48.10
2022-12-25T14:59:00.207Z,47.76
2022-12-25T15:01:27.628Z,48.02
2022-12-25T15:03:56.223Z,47.75
2022-12-25T15:06:23.588Z,47.81
2022-12-25T15:08:50.923Z,47.83
2022-12-25T15:14:11.631Z,47.58
2022-12-25T15:16:38.169Z,47.74
2022-12-25T15:19:05.570Z,47.85
2022-12-25T15:21:32.013Z,47.97
2022-12-25T15:23:59.334Z,47.86
2022-12-25T15:29:44.634Z,47.51
2022-12-25T15:32:10.577Z,47.58
2022-12-25T15:34:37.002Z,47.78
2022-12-25T15:37:03.503Z,47.61
2022-12-25T15:39:31.841Z,47.73
2022-12-25T15:44:54.211Z,47.55
2022-12-25T15:47:21.600Z,47.37
2022-12-25T15:49:48.037Z,47.72
2022-12-25T15:52:14.516Z,47.59
2022-12-25T15:54:41.926Z,47.71
2022-12-25T15:59:53.247Z,47.41
2022-12-25T16:02:20.862Z,47.31
2022-12-25T16:04:48.408Z,47.49
2022-12-25T16:07:15.736Z,47.74
2022-12-25T16:09:43.111Z,47.89
2022-12-25T16:15:04.561Z,47.88
2022-12-25T16:17:31.048Z,47.89
2022-12-25T16:19:57.497Z,47.81
2022-12-25T16:22:23.991Z,47.90
2022-12-25T16:24:50.466Z,47.65
2022-12-25T16:30:01.827Z,47.81
2022-12-25T16:32:28.292Z,47.66
2022-12-25T16:34:55.711Z,47.71
2022-12-25T16:37:23.091Z,47.63
2022-12-25T16:39:49.605Z,47.90
2022-12-25T16:45:01.269Z,47.68
2022-12-25T16:47:27.811Z,47.77
2022-12-25T16:49:54.257Z,47.68
2022-12-25T16:52:20.751Z,47.71
2022-12-25T16:54:48.153Z,47.73
2022-12-25T17:00:08.864Z,47.60
2022-12-25T17:02:36.438Z,47.73
2022-12-25T17:05:04.055Z,47.58
2022-12-25T17:07:30.531Z,47.42
2022-12-25T17:09:57.909Z,47.56
2022-12-25T17:15:08.774Z,47.57
2022-12-25T17:17:36.164Z,47.69
2022-12-25T17:20:03.592Z,47.58
2022-12-25T17:22:30.960Z,47.71
2022-12-25T17:24:57.439Z,47.80
2022-12-25T17:30:08.944Z,47.47
2022-12-25T17:32:35.422Z,47.40
2022-12-25T17:35:01.916Z,47.82
2022-12-25T17:37:29.340Z,47.80
2022-12-25T17:39:55.801Z,47.54
2022-12-25T17:45:17.574Z,47.66
2022-12-25T17:47:44.276Z,47.77
2022-12-25T17:50:10.735Z,47.55
2022-12-25T17:52:38.138Z,47.72
2022-12-25T17:55:06.346Z,47.52
2022-12-25T18:00:17.952Z,47.66
2022-12-25T18:02:44.553Z,47.56
2022-12-25T18:05:11.144Z,47.71
2022-12-25T18:07:38.599Z,47.48
2022-12-25T18:10:06.003Z,47.28
2022-12-25T18:12:33.399Z,47.31
2022-12-25T18:15:00.788Z,47.51
2022-12-25T18:17:27.297Z,47.62
2022-12-25T18:19:53.822Z,47.50
2022-12-25T18:22:21.457Z,47.58
2022-12-25T18:24:47.910Z,47.65
2022-12-25T18:27:14.362Z,47.49
2022-12-25T18:29:40.888Z,47.46
2022-12-25T18:32:07.397Z,47.31
2022-12-25T18:34:34.837Z,47.48
2022-12-25T18:37:02.231Z,47.65
2022-12-25T18:39:28.710Z,47.62
2022-12-25T18:41:56.129Z,47.26
2022-12-25T18:44:22.608Z,47.49
2022-12-25T18:46:49.083Z,47.45
2022-12-25T18:49:15.586Z,47.33
2022-12-25T18:51:43.017Z,47.44
2022-12-25T18:54:09.505Z,47.25
2022-12-25T18:56:35.989Z,47.49
2022-12-25T18:59:03.383Z,47.33
2022-12-25T19:01:30.184Z,47.19
2022-12-25T19:04:04.053Z,47.49
2022-12-25T19:06:31.966Z,47.17
2022-12-25T19:08:58.453Z,47.43
2022-12-25T19:11:25.831Z,47.34
2022-12-25T19:13:53.242Z,47.48
2022-12-25T19:16:19.819Z,47.58
2022-12-25T19:18:46.435Z,47.47
2022-12-25T19:21:12.999Z,47.55
2022-12-25T19:23:39.701Z,47.36
2022-12-25T19:26:06.165Z,47.33
2022-12-25T19:28:32.636Z,47.30
2022-12-25T19:33:53.792Z,47.32
2022-12-25T19:36:21.173Z,47.33
2022-12-25T19:38:47.676Z,47.39
2022-12-25T19:41:14.326Z,47.37
2022-12-25T19:43:41.743Z,47.38
2022-12-25T19:48:52.526Z,47.36
2022-12-25T19:51:19.029Z,47.21
2022-12-25T19:53:46.613Z,47.24
2022-12-25T19:56:13.074Z,47.25
2022-12-25T19:58:40.493Z,47.19
2022-12-25T20:04:01.848Z,47.52
2022-12-25T20:06:29.250Z,47.37
2022-12-25T20:08:55.735Z,47.44
2022-12-25T20:11:22.417Z,47.16
2022-12-25T20:13:49.704Z,47.54
2022-12-25T20:19:01.019Z,47.10
2022-12-25T20:21:27.588Z,47.67
2022-12-25T20:23:54.204Z,46.97
2022-12-25T20:26:21.621Z,46.95
2022-12-25T20:28:48.175Z,46.92
2022-12-25T20:34:08.633Z,46.65
2022-12-25T20:36:37.739Z,46.82
2022-12-25T20:39:04.692Z,46.44
2022-12-25T20:41:31.348Z,46.65
2022-12-25T20:43:57.917Z,46.17
2022-12-25T20:49:10.437Z,46.24
2022-12-25T20:51:36.982Z,46.23
2022-12-25T20:54:03.667Z,46.12
2022-12-25T20:56:30.180Z,46.45
2022-12-25T20:58:57.612Z,46.39
2022-12-25T21:04:12.889Z,46.22
2022-12-25T21:06:42.433Z,46.45
2022-12-25T21:09:09.869Z,46.26
2022-12-25T21:11:36.335Z,46.02
2022-12-25T21:14:02.831Z,46.35
2022-12-25T21:19:13.295Z,46.56
2022-12-25T21:21:39.776Z,46.88
2022-12-25T21:24:07.466Z,46.50
2022-12-25T21:26:34.860Z,46.87
2022-12-25T21:29:02.290Z,47.34
2022-12-25T21:34:23.038Z,47.46
2022-12-25T21:36:49.518Z,47.62
2022-12-25T21:39:15.987Z,47.53
2022-12-25T21:41:42.628Z,48.39
2022-12-25T21:44:10.102Z,47.81
2022-12-25T21:49:20.618Z,48.10
2022-12-25T21:51:47.129Z,48.00
2022-12-25T21:54:13.734Z,47.65
2022-12-25T21:56:44.461Z,47.57
2022-12-25T21:59:11.609Z,47.61
2022-12-25T22:04:23.310Z,47.77
2022-12-25T22:06:49.890Z,48.40
2022-12-25T22:09:16.369Z,47.84
2022-12-25T22:11:43.791Z,48.12
2022-12-25T22:14:11.201Z,47.67
2022-12-25T22:19:33.455Z,48.05
2022-12-25T22:22:00.903Z,47.72
2022-12-25T22:24:27.458Z,47.72
2022-12-25T22:26:54.094Z,47.87
2022-12-25T22:29:21.529Z,48.13
2022-12-25T22:31:49.012Z,47.76
2022-12-25T22:34:16.488Z,47.94
2022-12-25T22:36:42.962Z,48.02
2022-12-25T22:39:10.223Z,47.75
2022-12-25T22:41:37.619Z,48.33
2022-12-25T22:44:17.067Z,48.50
2022-12-25T22:46:43.884Z,47.93
2022-12-25T22:49:11.355Z,48.19
2022-12-25T22:51:37.893Z,47.81
2022-12-25T22:54:05.367Z,48.03
2022-12-25T22:56:31.816Z,48.00
2022-12-25T22:58:58.260Z,47.70
2022-12-25T23:01:24.782Z,48.02
2022-12-25T23:03:52.109Z,48.13
2022-12-25T23:06:19.567Z,48.16
2022-12-25T23:08:46.938Z,48.02
2022-12-25T23:11:13.401Z,47.82
2022-12-25T23:13:40.773Z,47.91
2022-12-25T23:16:09.210Z,47.82
2022-12-25T23:18:35.700Z,47.58
2022-12-25T23:21:02.172Z,47.71
2022-12-25T23:23:29.606Z,48.17
2022-12-25T23:25:56.061Z,48.06
2022-12-25T23:28:22.531Z,48.25
2022-12-25T23:30:49.033Z,47.93
2022-12-25T23:33:16.422Z,47.94
2022-12-25T23:35:42.924Z,48.17
2022-12-25T23:38:09.408Z,47.99
2022-12-25T23:40:35.939Z,48.17
2022-12-25T23:43:02.414Z,48.26
2022-12-25T23:45:28.873Z,48.11
2022-12-25T23:47:55.325Z,48.25
2022-12-25T23:53:07.416Z,48.01
2022-12-25T23:55:34.768Z,48.04
2022-12-25T23:58:01.269Z,48.04
