createdAt,value
2016-08-15T00:00:34.402Z,99.99
2016-08-15T00:01:34.408Z,99.99
2016-08-15T00:02:34.414Z,99.99
2016-08-15T00:03:34.385Z,99.99
2016-08-15T00:04:34.377Z,99.99
2016-08-15T00:05:34.404Z,99.99
2016-08-15T00:06:34.394Z,99.99
2016-08-15T00:07:34.369Z,99.99
2016-08-15T00:08:34.406Z,99.99
2016-08-15T00:09:34.384Z,99.99
2016-08-15T00:10:34.391Z,99.99
2016-08-15T00:11:34.399Z,99.99
2016-08-15T00:12:34.406Z,99.99
2016-08-15T00:13:34.388Z,99.99
2016-08-15T00:14:34.389Z,99.99
2016-08-15T00:15:34.397Z,99.99
2016-08-15T00:16:34.397Z,99.99
2016-08-15T00:17:34.397Z,99.99
2016-08-15T00:18:34.401Z,99.99
2016-08-15T00:19:34.415Z,99.99
2016-08-15T00:20:34.446Z,99.99
2016-08-15T00:21:34.414Z,99.99
2016-08-15T00:22:34.474Z,99.99
2016-08-15T00:23:34.454Z,99.99
2016-08-15T00:24:34.464Z,99.99
2016-08-15T00:25:34.490Z,99.99
2016-08-15T00:26:34.428Z,99.99
2016-08-15T00:27:34.450Z,99.99
2016-08-15T00:28:34.434Z,99.99
2016-08-15T00:29:34.413Z,99.99
2016-08-15T00:30:34.395Z,99.99
2016-08-15T00:31:34.500Z,99.99
2016-08-15T00:32:34.417Z,99.99
2016-08-15T00:33:34.416Z,99.99
2016-08-15T00:34:34.402Z,99.99
2016-08-15T00:35:34.453Z,99.99
2016-08-15T00:36:34.430Z,99.99
2016-08-15T00:37:34.434Z,99.99
2016-08-15T00:38:34.415Z,99.99
2016-08-15T00:39:34.481Z,99.99
2016-08-15T00:40:34.421Z,99.99
2016-08-15T00:41:34.438Z,99.99
2016-08-15T00:42:34.497Z,99.99
2016-08-15T00:43:34.477Z,99.99
2016-08-15T00:44:34.452Z,99.99
2016-08-15T00:45:34.458Z,99.99
2016-08-15T00:46:34.461Z,99.99
2016-08-15T00:47:34.483Z,99.99
2016-08-15T00:48:34.450Z,99.99
2016-08-15T00:49:34.416Z,99.99
2016-08-15T00:50:34.423Z,99.99
2016-08-15T00:51:34.442Z,99.99
2016-08-15T00:52:34.431Z,99.99
2016-08-15T00:53:34.440Z,99.99
2016-08-15T00:54:34.416Z,99.99
2016-08-15T00:55:34.457Z,99.99
2016-08-15T00:56:34.434Z,99.99
2016-08-15T00:57:34.437Z,99.99
2016-08-15T00:58:34.478Z,99.99
2016-08-15T00:59:34.435Z,99.99
2016-08-15T01:00:34.450Z,99.99
2016-08-15T01:01:34.442Z,99.99
2016-08-15T01:02:34.471Z,99.99
2016-08-15T01:03:34.425Z,99.99
2016-08-15T01:04:34.435Z,99.99
2016-08-15T01:05:34.453Z,99.99
2016-08-15T01:06:34.450Z,99.99
2016-08-15T01:07:34.471Z,99.99
2016-08-15T01:08:34.431Z,99.99
2016-08-15T01:09:34.453Z,99.99
2016-08-15T01:10:34.473Z,99.99
2016-08-15T01:11:34.438Z,99.99
2016-08-15T01:12:34.445Z,99.99
2016-08-15T01:13:34.464Z,99.99
2016-08-15T01:14:34.434Z,99.99
2016-08-15T01:15:34.433Z,99.99
2016-08-15T01:16:34.486Z,99.99
2016-08-15T01:17:34.430Z,99.99
2016-08-15T01:18:34.450Z,99.99
2016-08-15T01:19:34.482Z,99.99
2016-08-15T01:20:34.449Z,99.99
2016-08-15T01:21:34.467Z,99.99
2016-08-15T01:22:34.453Z,99.99
2016-08-15T01:23:34.459Z,99.99
2016-08-15T01:24:34.466Z,99.99
2016-08-15T01:25:34.455Z,99.99
2016-08-15T01:26:34.465Z,99.99
2016-08-15T01:27:34.499Z,99.99
2016-08-15T01:28:34.465Z,99.99
2016-08-15T01:29:34.473Z,99.99
2016-08-15T01:30:34.450Z,99.99
2016-08-15T01:31:34.486Z,99.99
2016-08-15T01:32:34.465Z,99.99
2016-08-15T01:33:34.494Z,99.99
2016-08-15T01:34:34.615Z,99.99
2016-08-15T01:35:34.471Z,99.99
2016-08-15T01:36:34.497Z,99.99
2016-08-15T01:37:34.464Z,99.99
2016-08-15T01:38:34.480Z,99.99
2016-08-15T01:39:34.464Z,99.99
2016-08-15T01:40:34.471Z,99.99
2016-08-15T01:41:34.477Z,99.99
2016-08-15T01:42:34.570Z,99.99
2016-08-15T01:43:34.472Z,99.99
2016-08-15T01:44:34.465Z,99.99
2016-08-15T01:45:34.452Z,99.99
2016-08-15T01:46:34.465Z,99.99
2016-08-15T01:47:34.468Z,99.99
2016-08-15T01:48:34.464Z,99.99
2016-08-15T01:49:34.482Z,99.99
2016-08-15T01:50:34.494Z,99.99
2016-08-15T01:51:34.463Z,99.99
2016-08-15T01:52:34.483Z,99.99
2016-08-15T01:53:34.483Z,99.99
2016-08-15T01:54:34.495Z,99.99
2016-08-15T01:55:34.548Z,99.99
2016-08-15T01:56:34.481Z,99.99
2016-08-15T01:57:34.488Z,99.99
2016-08-15T01:58:34.480Z,99.99
2016-08-15T01:59:34.504Z,99.99
2016-08-15T02:00:34.485Z,99.99
2016-08-15T02:01:34.498Z,99.99
2016-08-15T02:02:34.482Z,99.99
2016-08-15T02:03:34.487Z,99.99
2016-08-15T02:04:34.491Z,99.99
2016-08-15T02:05:34.488Z,99.99
2016-08-15T02:06:34.507Z,99.99
2016-08-15T02:07:34.502Z,99.99
2016-08-15T02:08:34.505Z,99.99
2016-08-15T02:09:34.517Z,99.99
2016-08-15T02:10:34.501Z,99.99
2016-08-15T02:11:35.263Z,99.99
2016-08-15T02:12:34.511Z,99.99
2016-08-15T02:13:34.511Z,99.99
2016-08-15T02:14:34.528Z,99.99
2016-08-15T02:15:34.514Z,99.99
2016-08-15T02:16:34.508Z,99.99
2016-08-15T02:17:34.499Z,99.99
2016-08-15T02:18:34.512Z,99.99
2016-08-15T02:19:34.501Z,99.99
2016-08-15T02:20:34.548Z,99.99
2016-08-15T02:21:34.513Z,99.99
2016-08-15T02:22:34.507Z,99.99
2016-08-15T02:23:34.507Z,99.99
2016-08-15T02:24:34.515Z,99.99
2016-08-15T02:25:34.542Z,99.99
2016-08-15T02:26:34.543Z,99.99
2016-08-15T02:27:34.512Z,99.99
2016-08-15T02:28:34.530Z,99.99
2016-08-15T02:29:34.564Z,99.99
2016-08-15T02:30:34.531Z,99.99
2016-08-15T02:31:34.493Z,99.99
2016-08-15T02:32:34.527Z,99.99
2016-08-15T02:33:34.520Z,99.99
2016-08-15T02:34:34.500Z,99.99
2016-08-15T02:35:34.524Z,99.99
2016-08-15T02:36:34.510Z,99.99
2016-08-15T02:37:34.499Z,99.99
2016-08-15T02:38:34.525Z,99.99
2016-08-15T02:39:34.513Z,99.99
2016-08-15T02:40:34.528Z,99.99
2016-08-15T02:41:34.515Z,99.99
2016-08-15T02:42:34.559Z,99.99
2016-08-15T02:43:34.528Z,99.99
2016-08-15T02:44:34.516Z,99.99
2016-08-15T02:45:34.518Z,99.99
2016-08-15T02:46:34.533Z,99.99
2016-08-15T02:47:34.538Z,99.99
2016-08-15T02:48:34.514Z,99.99
2016-08-15T02:49:34.528Z,99.99
2016-08-15T02:50:34.528Z,99.99
2016-08-15T02:51:34.535Z,99.99
2016-08-15T02:52:34.523Z,99.99
2016-08-15T02:53:34.549Z,99.99
2016-08-15T02:54:34.525Z,99.99
2016-08-15T02:55:34.515Z,99.99
2016-08-15T02:56:34.574Z,99.99
2016-08-15T02:57:34.529Z,99.99
2016-08-15T02:58:34.555Z,99.99
2016-08-15T02:59:34.541Z,99.99
2016-08-15T03:00:34.546Z,99.99
2016-08-15T03:01:34.552Z,99.99
2016-08-15T03:02:34.829Z,99.99
2016-08-15T03:03:34.549Z,99.99
2016-08-15T03:04:34.558Z,99.99
2016-08-15T03:05:34.550Z,99.99
2016-08-15T03:06:34.551Z,99.99
2016-08-15T03:07:34.550Z,99.99
2016-08-15T03:08:34.561Z,99.99
2016-08-15T03:09:34.537Z,99.99
2016-08-15T03:10:34.554Z,99.99
2016-08-15T03:11:34.549Z,99.99
2016-08-15T03:12:34.567Z,99.99
2016-08-15T03:13:34.530Z,99.99
2016-08-15T03:14:34.565Z,99.99
2016-08-15T03:15:34.547Z,99.99
2016-08-15T03:16:34.561Z,99.99
2016-08-15T03:17:34.559Z,99.99
2016-08-15T03:18:34.558Z,99.99
2016-08-15T03:19:34.563Z,99.99
2016-08-15T03:20:34.565Z,99.99
2016-08-15T03:21:34.561Z,99.99
2016-08-15T03:22:34.559Z,99.99
2016-08-15T03:23:34.550Z,99.99
2016-08-15T03:24:34.570Z,99.99
2016-08-15T03:25:34.569Z,99.99
2016-08-15T03:26:34.570Z,99.99
2016-08-15T03:27:34.548Z,99.99
2016-08-15T03:28:34.589Z,99.99
2016-08-15T03:29:34.582Z,99.99
2016-08-15T03:30:34.536Z,99.99
2016-08-15T03:31:34.566Z,99.99
2016-08-15T03:32:34.561Z,99.99
2016-08-15T03:33:34.585Z,99.99
2016-08-15T03:34:34.576Z,99.99
2016-08-15T03:35:34.567Z,99.99
2016-08-15T03:36:34.573Z,99.99
2016-08-15T03:37:34.580Z,99.99
2016-08-15T03:38:34.585Z,99.99
2016-08-15T03:39:34.576Z,99.99
2016-08-15T03:40:34.608Z,99.99
2016-08-15T03:41:34.592Z,99.99
2016-08-15T03:42:34.660Z,99.99
2016-08-15T03:43:34.624Z,99.99
2016-08-15T03:44:34.594Z,99.99
2016-08-15T03:45:34.591Z,99.99
2016-08-15T03:46:34.612Z,99.99
2016-08-15T03:47:34.564Z,99.99
2016-08-15T03:48:34.597Z,99.99
2016-08-15T03:49:34.576Z,99.99
2016-08-15T03:50:34.610Z,99.99
2016-08-15T03:51:34.577Z,99.99
2016-08-15T03:52:34.582Z,99.99
2016-08-15T03:53:34.590Z,99.99
2016-08-15T03:54:34.566Z,99.99
2016-08-15T03:55:34.573Z,99.99
2016-08-15T03:56:34.581Z,99.99
2016-08-15T03:57:34.592Z,99.99
2016-08-15T03:58:34.614Z,99.99
2016-08-15T03:59:34.582Z,99.99
2016-08-15T04:00:34.608Z,99.99
2016-08-15T04:01:34.595Z,99.99
2016-08-15T04:02:34.608Z,99.99
2016-08-15T04:03:34.583Z,99.99
2016-08-15T04:04:34.595Z,99.99
2016-08-15T04:05:34.588Z,99.99
2016-08-15T04:06:34.582Z,99.99
2016-08-15T04:07:34.583Z,99.99
2016-08-15T04:08:34.584Z,99.99
2016-08-15T04:09:34.597Z,99.99
2016-08-15T04:10:34.581Z,99.99
2016-08-15T04:11:34.613Z,99.99
2016-08-15T04:12:34.596Z,99.99
2016-08-15T04:13:34.615Z,99.99
2016-08-15T04:14:34.619Z,99.99
2016-08-15T04:15:34.598Z,99.99
2016-08-15T04:16:34.608Z,99.99
2016-08-15T04:17:34.593Z,99.99
2016-08-15T04:18:34.594Z,99.99
2016-08-15T04:19:34.607Z,99.99
2016-08-15T04:20:34.606Z,99.99
2016-08-15T04:21:34.608Z,99.99
2016-08-15T04:22:34.622Z,99.99
2016-08-15T04:23:34.615Z,99.99
2016-08-15T04:24:34.623Z,99.99
2016-08-15T04:25:34.600Z,99.99
2016-08-15T04:26:34.616Z,99.99
2016-08-15T04:27:34.592Z,99.99
2016-08-15T04:28:34.612Z,99.99
2016-08-15T04:29:34.610Z,99.99
2016-08-15T04:30:34.617Z,99.99
2016-08-15T04:31:34.591Z,99.99
2016-08-15T04:32:34.602Z,99.99
2016-08-15T04:33:34.647Z,99.99
2016-08-15T04:34:34.611Z,99.99
2016-08-15T04:35:34.625Z,99.99
2016-08-15T04:36:34.613Z,99.99
2016-08-15T04:37:34.626Z,99.99
2016-08-15T04:38:34.617Z,99.99
2016-08-15T04:39:34.611Z,99.99
2016-08-15T04:40:34.632Z,99.99
2016-08-15T04:41:34.625Z,99.99
2016-08-15T04:42:34.639Z,99.99
2016-08-15T04:43:34.610Z,99.99
2016-08-15T04:44:34.642Z,99.99
2016-08-15T04:45:34.622Z,99.99
2016-08-15T04:46:34.628Z,99.99
2016-08-15T04:47:34.633Z,99.99
2016-08-15T04:48:34.622Z,99.99
2016-08-15T04:49:34.610Z,99.99
2016-08-15T04:50:34.614Z,99.99
2016-08-15T04:51:34.633Z,99.99
2016-08-15T04:52:34.658Z,99.99
2016-08-15T04:53:34.625Z,99.99
2016-08-15T04:54:34.639Z,99.99
2016-08-15T04:55:34.640Z,99.99
2016-08-15T04:56:34.625Z,99.99
2016-08-15T04:57:34.645Z,99.99
2016-08-15T04:58:34.640Z,99.99
2016-08-15T04:59:34.642Z,99.99
2016-08-15T05:00:34.639Z,99.99
2016-08-15T05:01:34.660Z,99.99
2016-08-15T05:02:34.625Z,99.99
2016-08-15T05:03:34.690Z,99.99
2016-08-15T05:04:34.623Z,99.99
2016-08-15T05:05:34.656Z,99.99
2016-08-15T05:06:34.655Z,99.99
2016-08-15T05:07:34.694Z,99.99
2016-08-15T05:08:34.655Z,99.99
2016-08-15T05:09:34.645Z,99.99
2016-08-15T05:10:34.660Z,99.99
2016-08-15T05:11:34.655Z,99.99
2016-08-15T05:12:34.645Z,99.99
2016-08-15T05:13:34.683Z,99.99
2016-08-15T05:14:34.692Z,99.99
2016-08-15T05:15:34.642Z,99.99
2016-08-15T05:16:34.654Z,99.99
2016-08-15T05:17:34.655Z,99.99
2016-08-15T05:18:34.684Z,99.99
2016-08-15T05:19:34.645Z,99.99
2016-08-15T05:20:34.656Z,99.99
2016-08-15T05:21:34.657Z,99.99
2016-08-15T05:22:34.656Z,99.99
2016-08-15T05:23:34.662Z,99.99
2016-08-15T05:24:34.641Z,99.99
2016-08-15T05:25:34.654Z,99.99
2016-08-15T05:26:34.654Z,99.99
2016-08-15T05:27:34.661Z,99.99
2016-08-15T05:28:34.660Z,99.99
2016-08-15T05:29:34.659Z,99.99
2016-08-15T05:30:34.679Z,99.99
2016-08-15T05:31:34.656Z,99.99
2016-08-15T05:32:34.665Z,99.99
2016-08-15T05:33:34.672Z,99.99
2016-08-15T05:34:34.679Z,99.99
2016-08-15T05:35:34.658Z,99.99
2016-08-15T05:36:34.678Z,99.99
2016-08-15T05:37:34.674Z,99.99
2016-08-15T05:38:34.668Z,99.99
2016-08-15T05:39:34.726Z,99.99
2016-08-15T05:40:34.690Z,99.99
2016-08-15T05:41:34.659Z,99.99
2016-08-15T05:42:34.675Z,99.99
2016-08-15T05:43:34.679Z,99.99
2016-08-15T05:44:34.719Z,99.99
2016-08-15T05:45:34.677Z,99.99
2016-08-15T05:46:34.704Z,99.99
2016-08-15T05:47:34.676Z,99.99
2016-08-15T05:48:34.691Z,99.99
2016-08-15T05:49:34.690Z,99.99
2016-08-15T05:50:34.711Z,99.99
2016-08-15T05:51:34.690Z,99.99
2016-08-15T05:52:34.695Z,99.99
2016-08-15T05:53:34.687Z,99.99
2016-08-15T05:54:34.688Z,99.99
2016-08-15T05:55:34.683Z,99.99
2016-08-15T05:56:34.693Z,99.99
2016-08-15T05:57:34.681Z,99.99
2016-08-15T05:58:34.691Z,99.99
2016-08-15T05:59:34.692Z,99.99
2016-08-15T06:00:34.690Z,99.99
2016-08-15T06:01:34.686Z,99.99
2016-08-15T06:02:34.690Z,99.99
2016-08-15T06:03:34.721Z,99.99
2016-08-15T06:04:34.718Z,99.99
2016-08-15T06:05:34.721Z,99.99
2016-08-15T06:06:34.740Z,99.99
2016-08-15T06:07:34.735Z,99.99
2016-08-15T06:08:34.694Z,99.99
2016-08-15T06:09:34.706Z,99.99
2016-08-15T06:10:34.715Z,99.99
2016-08-15T06:11:34.722Z,99.99
2016-08-15T06:12:34.705Z,99.99
2016-08-15T06:13:34.706Z,99.99
2016-08-15T06:14:34.705Z,99.99
2016-08-15T06:15:34.706Z,99.99
2016-08-15T06:16:34.722Z,99.99
2016-08-15T06:17:34.716Z,99.99
2016-08-15T06:18:34.692Z,99.99
2016-08-15T06:19:34.724Z,99.99
2016-08-15T06:20:34.757Z,99.99
2016-08-15T06:21:34.765Z,99.99
2016-08-15T06:22:34.703Z,99.99
2016-08-15T06:23:34.696Z,99.99
2016-08-15T06:24:34.717Z,99.99
2016-08-15T06:25:34.724Z,99.99
2016-08-15T06:26:34.708Z,99.99
2016-08-15T06:27:34.707Z,99.99
2016-08-15T06:28:34.702Z,99.99
2016-08-15T06:29:34.708Z,99.99
2016-08-15T06:30:34.716Z,99.99
2016-08-15T06:31:34.708Z,99.99
2016-08-15T06:32:34.767Z,99.99
2016-08-15T06:33:34.743Z,99.99
2016-08-15T06:34:34.720Z,99.99
2016-08-15T06:35:36.634Z,99.99
2016-08-15T06:36:34.892Z,99.99
2016-08-15T06:37:34.708Z,99.99
2016-08-15T06:38:34.737Z,99.99
2016-08-15T06:39:34.725Z,99.99
2016-08-15T06:40:34.743Z,99.99
2016-08-15T06:41:34.740Z,99.99
2016-08-15T06:42:34.759Z,99.99
2016-08-15T06:43:34.744Z,99.99
2016-08-15T06:44:34.755Z,99.99
2016-08-15T06:45:34.765Z,99.99
2016-08-15T06:46:34.752Z,99.99
2016-08-15T06:47:34.759Z,99.99
2016-08-15T06:48:34.762Z,99.99
2016-08-15T06:49:34.771Z,99.99
2016-08-15T06:50:34.751Z,99.99
2016-08-15T06:51:34.783Z,99.99
2016-08-15T06:52:34.751Z,99.99
2016-08-15T06:53:34.750Z,99.99
2016-08-15T06:54:34.809Z,99.99
2016-08-15T06:55:34.761Z,99.99
2016-08-15T06:56:34.741Z,99.99
2016-08-15T06:57:34.761Z,99.99
2016-08-15T06:58:34.743Z,99.99
2016-08-15T06:59:34.760Z,99.99
2016-08-15T07:00:34.788Z,99.99
2016-08-15T07:01:34.769Z,99.99
2016-08-15T07:02:34.755Z,99.99
2016-08-15T07:03:34.744Z,99.99
2016-08-15T07:04:34.921Z,99.99
2016-08-15T07:05:34.799Z,99.99
2016-08-15T07:06:34.840Z,99.99
2016-08-15T07:07:34.770Z,99.99
2016-08-15T07:08:34.739Z,99.99
2016-08-15T07:09:34.760Z,99.99
2016-08-15T07:10:34.770Z,99.99
2016-08-15T07:11:34.760Z,99.99
2016-08-15T07:12:34.769Z,99.99
2016-08-15T07:13:34.800Z,99.99
2016-08-15T07:14:34.782Z,99.99
2016-08-15T07:15:34.742Z,99.99
2016-08-15T07:16:34.783Z,99.99
2016-08-15T07:17:34.755Z,99.99
2016-08-15T07:18:34.790Z,99.99
2016-08-15T07:19:34.769Z,99.99
2016-08-15T07:20:34.763Z,99.99
2016-08-15T07:21:34.752Z,99.99
2016-08-15T07:22:34.751Z,99.99
2016-08-15T07:23:34.769Z,99.99
2016-08-15T07:24:34.761Z,99.99
2016-08-15T07:25:34.773Z,99.99
2016-08-15T07:26:34.770Z,99.99
2016-08-15T07:27:34.775Z,99.99
2016-08-15T07:28:34.763Z,99.99
2016-08-15T07:29:34.786Z,99.99
2016-08-15T07:30:34.770Z,99.99
2016-08-15T07:31:34.786Z,99.99
2016-08-15T07:32:34.784Z,99.99
2016-08-15T07:33:34.776Z,99.99
2016-08-15T07:34:34.767Z,99.99
2016-08-15T07:35:34.808Z,99.99
2016-08-15T07:36:34.782Z,99.99
2016-08-15T07:37:34.772Z,99.99
2016-08-15T07:38:34.793Z,99.99
2016-08-15T07:39:34.787Z,99.99
2016-08-15T07:40:34.780Z,99.99
2016-08-15T07:41:34.792Z,99.99
2016-08-15T07:42:34.802Z,99.99
2016-08-15T07:43:34.784Z,99.99
2016-08-15T07:44:34.802Z,99.99
2016-08-15T07:45:34.817Z,99.99
2016-08-15T07:46:34.804Z,99.35
2016-08-15T07:47:34.800Z,99.99
2016-08-15T07:48:34.785Z,99.99
2016-08-15T07:49:34.784Z,99.99
2016-08-15T07:50:34.819Z,99.99
2016-08-15T07:51:34.787Z,99.99
2016-08-15T07:52:34.789Z,97.86
2016-08-15T07:53:34.819Z,95.31
2016-08-15T07:54:34.812Z,94.78
2016-08-15T07:55:34.808Z,94.49
2016-08-15T07:56:34.809Z,94.06
2016-08-15T07:57:34.780Z,94.35
2016-08-15T07:58:34.787Z,93.38
2016-08-15T07:59:34.794Z,91.8
2016-08-15T08:00:34.791Z,91.03
2016-08-15T08:01:34.808Z,89.58
2016-08-15T08:02:34.848Z,90.59
2016-08-15T08:03:34.871Z,88.47
2016-08-15T08:04:34.802Z,87.22
2016-08-15T08:05:34.801Z,87.32
2016-08-15T08:06:34.837Z,86.45
2016-08-15T08:07:34.799Z,86.21
2016-08-15T08:08:34.821Z,87.55
2016-08-15T08:09:34.840Z,86.01
2016-08-15T08:10:34.825Z,85.24
2016-08-15T08:11:34.839Z,84.37
2016-08-15T08:12:34.878Z,85.14
2016-08-15T08:13:34.789Z,86.98
2016-08-15T08:14:34.820Z,82.06
2016-08-15T08:15:34.818Z,81.68
2016-08-15T08:16:34.840Z,83.22
2016-08-15T08:17:34.834Z,84.18
2016-08-15T08:18:34.820Z,84.23
2016-08-15T08:19:34.868Z,83.95
2016-08-15T08:20:34.852Z,84.43
2016-08-15T08:21:34.835Z,83.99
2016-08-15T08:22:34.828Z,84.23
2016-08-15T08:23:34.819Z,85
2016-08-15T08:24:34.844Z,85.1
2016-08-15T08:25:34.828Z,85.68
2016-08-15T08:26:34.835Z,85.3
2016-08-15T08:27:34.833Z,86.07
2016-08-15T08:28:34.818Z,87.03
2016-08-15T08:29:34.849Z,85.06
2016-08-15T08:30:34.818Z,84.58
2016-08-15T08:31:34.860Z,85.54
2016-08-15T08:32:34.848Z,83.95
2016-08-15T08:33:34.852Z,83.37
2016-08-15T08:34:34.871Z,84.23
2016-08-15T08:35:34.835Z,84.76
2016-08-15T08:36:34.863Z,81.54
2016-08-15T08:37:34.855Z,81.1
2016-08-15T08:38:34.872Z,79.46
2016-08-15T08:39:34.834Z,78.5
2016-08-15T08:40:34.839Z,79.27
2016-08-15T08:41:34.846Z,80.23
2016-08-15T08:42:34.842Z,81.72
2016-08-15T08:43:34.849Z,79.11
2016-08-15T08:44:34.857Z,78.11
2016-08-15T08:45:34.863Z,77.67
2016-08-15T08:46:34.856Z,79.21
2016-08-15T08:47:34.848Z,79.27
2016-08-15T08:48:34.849Z,78.98
2016-08-15T08:49:34.854Z,76.96
2016-08-15T08:50:34.874Z,77.5
2016-08-15T08:51:34.849Z,78.4
2016-08-15T08:52:34.869Z,79.46
2016-08-15T08:53:34.864Z,78.98
2016-08-15T08:54:34.870Z,80.23
2016-08-15T08:55:34.865Z,80.71
2016-08-15T08:56:34.884Z,78.88
2016-08-15T08:57:34.862Z,77.73
2016-08-15T08:58:34.855Z,78.36
2016-08-15T08:59:34.857Z,78.59
2016-08-15T09:00:34.885Z,75.9
2016-08-15T09:01:34.846Z,76.57
2016-08-15T09:02:34.881Z,75.61
2016-08-15T09:03:34.903Z,74.88
2016-08-15T09:04:34.912Z,75.8
2016-08-15T09:05:34.880Z,76.23
2016-08-15T09:06:34.851Z,73.24
2016-08-15T09:07:34.872Z,72.6
2016-08-15T09:08:34.865Z,73.47
2016-08-15T09:09:34.910Z,73.37
2016-08-15T09:10:34.894Z,74.62
2016-08-15T09:11:34.896Z,74.47
2016-08-15T09:12:34.880Z,71.28
2016-08-15T09:13:34.923Z,68.97
2016-08-15T09:14:34.875Z,69.64
2016-08-15T09:15:34.864Z,69.26
2016-08-15T09:16:34.884Z,68.68
2016-08-15T09:17:34.879Z,68.59
2016-08-15T09:18:34.881Z,65.88
2016-08-15T09:19:34.874Z,63.47
2016-08-15T09:20:34.866Z,63.09
2016-08-15T09:21:34.889Z,64.43
2016-08-15T09:22:34.879Z,65.01
2016-08-15T09:23:34.888Z,65.27
2016-08-15T09:24:34.879Z,67.14
2016-08-15T09:25:34.929Z,66.08
2016-08-15T09:26:34.911Z,65.4
2016-08-15T09:27:34.901Z,66.36
2016-08-15T09:28:34.897Z,65.2
2016-08-15T09:29:34.962Z,63.18
2016-08-15T09:30:34.897Z,61.06
2016-08-15T09:31:34.916Z,61.44
2016-08-15T09:32:34.895Z,62.44
2016-08-15T09:33:34.921Z,63.37
2016-08-15T09:34:34.941Z,65.01
2016-08-15T09:35:34.936Z,66.01
2016-08-15T09:36:34.905Z,66.75
2016-08-15T09:37:34.918Z,65.14
2016-08-15T09:38:34.913Z,65.82
2016-08-15T09:39:34.902Z,65.62
2016-08-15T09:40:34.912Z,64.86
2016-08-15T09:41:34.932Z,64.66
2016-08-15T09:42:34.923Z,62.92
2016-08-15T09:43:34.933Z,63.4
2016-08-15T09:44:34.922Z,64.47
2016-08-15T09:45:34.918Z,63.98
2016-08-15T09:46:34.907Z,63.5
2016-08-15T09:47:35.503Z,61.38
2016-08-15T09:48:34.907Z,62.54
2016-08-15T09:49:34.931Z,65.43
2016-08-15T09:50:34.915Z,62.05
2016-08-15T09:51:34.913Z,63.02
2016-08-15T09:52:34.918Z,62.82
2016-08-15T09:53:34.927Z,62.57
2016-08-15T09:54:34.925Z,62.37
2016-08-15T09:55:34.940Z,62.47
2016-08-15T09:56:34.929Z,62.37
2016-08-15T09:57:34.925Z,62.18
2016-08-15T09:58:34.933Z,58.61
2016-08-15T09:59:34.983Z,61.89
2016-08-15T10:00:34.944Z,60.28
2016-08-15T10:01:34.935Z,60.09
2016-08-15T10:02:34.946Z,60.67
2016-08-15T10:03:34.933Z,59.12
2016-08-15T10:04:35.004Z,60.09
2016-08-15T10:05:34.961Z,60.11
2016-08-15T10:06:34.943Z,59.89
2016-08-15T10:07:34.930Z,58.64
2016-08-15T10:08:34.965Z,59.12
2016-08-15T10:09:34.940Z,59.7
2016-08-15T10:10:34.948Z,58.73
2016-08-15T10:11:34.942Z,59.6
2016-08-15T10:12:34.943Z,58.83
2016-08-15T10:13:34.948Z,58.83
2016-08-15T10:14:34.942Z,57.77
2016-08-15T10:15:34.977Z,59.31
2016-08-15T10:16:34.940Z,59.22
2016-08-15T10:17:34.947Z,58.73
2016-08-15T10:18:34.976Z,60.67
2016-08-15T10:19:35.426Z,61.25
2016-08-15T10:20:34.977Z,59.12
2016-08-15T10:21:34.976Z,58.45
2016-08-15T10:22:34.967Z,58.54
2016-08-15T10:23:35.008Z,61.44
2016-08-15T10:24:34.956Z,60.93
2016-08-15T10:25:34.999Z,60.18
2016-08-15T10:26:34.960Z,57.87
2016-08-15T10:27:34.982Z,56.71
2016-08-15T10:28:34.965Z,55.67
2016-08-15T10:29:34.969Z,57.7
2016-08-15T10:30:34.991Z,56.83
2016-08-15T10:31:34.968Z,57.79
2016-08-15T10:32:34.962Z,55.47
2016-08-15T10:33:34.967Z,56.73
2016-08-15T10:34:34.941Z,56.93
2016-08-15T10:35:34.947Z,57.79
2016-08-15T10:36:34.968Z,57.44
2016-08-15T10:37:34.975Z,56.95
2016-08-15T10:38:34.954Z,54.15
2016-08-15T10:39:34.943Z,55.41
2016-08-15T10:40:34.949Z,55.7
2016-08-15T10:41:34.964Z,57.54
2016-08-15T10:42:34.965Z,56.67
2016-08-15T10:43:34.964Z,55.11
2016-08-15T10:44:34.978Z,55.7
2016-08-15T10:45:34.965Z,55.7
2016-08-15T10:46:34.979Z,55.21
2016-08-15T10:47:34.977Z,56.18
2016-08-15T10:48:35.028Z,56.76
2016-08-15T10:49:34.966Z,57.82
2016-08-15T10:50:34.996Z,56.76
2016-08-15T10:51:34.980Z,58.7
2016-08-15T10:52:34.977Z,57.6
2016-08-15T10:53:35.034Z,56.67
2016-08-15T10:54:34.976Z,56.73
2016-08-15T10:55:34.976Z,55.67
2016-08-15T10:56:34.976Z,57.12
2016-08-15T10:57:34.992Z,56.35
2016-08-15T10:58:34.982Z,56.73
2016-08-15T10:59:34.978Z,56.73
2016-08-15T11:00:34.995Z,57.51
2016-08-15T11:01:35.009Z,57.6
2016-08-15T11:02:35.008Z,56.93
2016-08-15T11:03:35.007Z,57.51
2016-08-15T11:04:35.011Z,57.7
2016-08-15T11:05:35.022Z,57.31
2016-08-15T11:06:34.981Z,56.86
2016-08-15T11:07:35.027Z,57.24
2016-08-15T11:08:34.994Z,55.31
2016-08-15T11:09:35.001Z,55.11
2016-08-15T11:10:34.986Z,55.21
2016-08-15T11:11:35.007Z,57.28
2016-08-15T11:12:35.014Z,52.61
2016-08-15T11:13:35.020Z,52.12
2016-08-15T11:14:34.983Z,52.8
2016-08-15T11:15:35.146Z,53.09
2016-08-15T11:16:35.024Z,53.99
2016-08-15T11:17:35.017Z,55.11
2016-08-15T11:18:35.056Z,52.44
2016-08-15T11:19:35.008Z,51.35
2016-08-15T11:20:35.000Z,51.86
2016-08-15T11:21:35.021Z,53.67
2016-08-15T11:22:35.007Z,52.82
2016-08-15T11:23:34.998Z,53.5
2016-08-15T11:24:34.998Z,52.92
2016-08-15T11:25:35.028Z,53.79
2016-08-15T11:26:35.056Z,52.05
2016-08-15T11:27:35.025Z,53.04
2016-08-15T11:28:35.017Z,55.36
2016-08-15T11:29:35.011Z,53.91
2016-08-15T11:30:35.021Z,54.88
2016-08-15T11:31:35.053Z,53.72
2016-08-15T11:32:35.020Z,55.49
2016-08-15T11:33:35.014Z,52.58
2016-08-15T11:34:35.061Z,51.42
2016-08-15T11:35:35.007Z,51.42
2016-08-15T11:36:35.018Z,51.52
2016-08-15T11:37:35.099Z,51.52
2016-08-15T11:38:35.030Z,50.45
2016-08-15T11:39:35.008Z,52.87
2016-08-15T11:40:35.058Z,51.84
2016-08-15T11:41:35.035Z,49.41
2016-08-15T11:42:35.087Z,49.22
2016-08-15T11:43:35.046Z,48.83
2016-08-15T11:44:35.033Z,49.99
2016-08-15T11:45:35.037Z,49.41
2016-08-15T11:46:35.046Z,48.44
2016-08-15T11:47:35.052Z,49.97
2016-08-15T11:48:35.031Z,49.19
2016-08-15T11:49:35.025Z,48.59
2016-08-15T11:50:35.045Z,50.35
2016-08-15T11:51:35.061Z,53.85
2016-08-15T11:52:35.028Z,54.91
2016-08-15T11:53:35.059Z,53.75
2016-08-15T11:54:35.057Z,52.87
2016-08-15T11:55:35.043Z,51.04
2016-08-15T11:56:35.086Z,49.68
2016-08-15T11:57:35.073Z,49.68
2016-08-15T11:58:35.060Z,48.9
2016-08-15T11:59:35.054Z,49.9
2016-08-15T12:00:35.058Z,48.44
2016-08-15T12:01:35.054Z,47.09
2016-08-15T12:02:35.060Z,48.64
2016-08-15T12:03:35.060Z,48.15
2016-08-15T12:04:35.104Z,48.15
2016-08-15T12:05:35.053Z,45.83
2016-08-15T12:06:35.056Z,46.62
2016-08-15T12:07:35.066Z,47.3
2016-08-15T12:08:35.071Z,48.85
2016-08-15T12:09:35.070Z,50.41
2016-08-15T12:10:35.056Z,48.95
2016-08-15T12:11:35.056Z,50.02
2016-08-15T12:12:35.061Z,49.82
2016-08-15T12:13:35.061Z,49.54
2016-08-15T12:14:35.070Z,48.37
2016-08-15T12:15:35.087Z,49.63
2016-08-15T12:16:35.071Z,49.44
2016-08-15T12:18:35.103Z,48.37
2016-08-15T12:19:35.063Z,48.08
2016-08-15T12:20:35.068Z,48.85
2016-08-15T12:21:35.073Z,46.82
2016-08-15T12:22:35.080Z,47.57
2016-08-15T12:23:35.061Z,49.12
2016-08-15T12:24:35.095Z,47.67
2016-08-15T12:25:35.103Z,48.71
2016-08-15T12:26:35.073Z,49.39
2016-08-15T12:27:35.095Z,48.52
2016-08-15T12:28:35.086Z,48.3
2016-08-15T12:29:35.078Z,48.69
2016-08-15T12:30:35.081Z,49.05
2016-08-15T12:31:35.108Z,50.7
2016-08-15T12:32:35.093Z,49.44
2016-08-15T12:33:35.117Z,51.08
2016-08-15T12:34:35.084Z,52.7
2016-08-15T12:35:35.092Z,53.77
2016-08-15T12:36:35.092Z,55.51
2016-08-15T12:37:35.073Z,56.73
2016-08-15T12:38:35.091Z,56.83
2016-08-15T12:39:35.066Z,56.15
2016-08-15T12:40:35.073Z,58.09
2016-08-15T12:41:35.124Z,58.18
2016-08-15T12:42:35.089Z,56.63
2016-08-15T12:43:35.095Z,58.12
2016-08-15T12:44:35.103Z,58.18
2016-08-15T12:45:35.095Z,58.57
2016-08-15T12:46:35.089Z,57.99
2016-08-15T12:47:35.119Z,58.37
2016-08-15T12:48:35.124Z,57.6
2016-08-15T12:49:35.109Z,57.38
2016-08-15T12:50:35.110Z,56.41
2016-08-15T12:51:35.118Z,57.19
2016-08-15T12:52:35.102Z,57.87
2016-08-15T12:53:35.132Z,56.71
2016-08-15T12:54:35.103Z,56.9