createdAt,value
2023-05-01T00:00:05.293Z,1014.68
2023-05-01T00:05:03.137Z,1014.73
2023-05-01T00:10:03.173Z,1014.84
2023-05-01T00:15:02.908Z,1014.85
2023-05-01T00:20:03.442Z,1014.87
2023-05-01T00:25:03.063Z,1014.87
2023-05-01T00:30:03.027Z,1014.87
2023-05-01T00:35:03.120Z,1014.88
2023-05-01T00:40:03.092Z,1014.88
2023-05-01T00:45:03.034Z,1014.86
2023-05-01T00:50:03.154Z,1014.85
2023-05-01T00:55:02.913Z,1014.87
2023-05-01T01:00:03.098Z,1014.89
2023-05-01T01:05:03.046Z,1014.92
2023-05-01T01:10:03.122Z,1014.9
2023-05-01T01:15:03.280Z,1014.9
2023-05-01T01:20:03.231Z,1014.88
2023-05-01T01:25:04.065Z,1014.86
2023-05-01T01:30:03.076Z,1014.86
2023-05-01T01:35:03.027Z,1014.89
2023-05-01T01:40:03.049Z,1014.89
2023-05-01T01:45:03.035Z,1014.93
2023-05-01T01:50:03.018Z,1014.92
2023-05-01T01:55:02.964Z,1014.79
2023-05-01T02:00:03.034Z,1014.87
2023-05-01T02:05:03.063Z,1014.9
2023-05-01T02:10:02.956Z,1014.96
2023-05-01T02:15:03.009Z,1014.96
2023-05-01T02:20:03.151Z,1014.96
2023-05-01T02:25:03.196Z,1014.97
2023-05-01T02:30:03.348Z,1014.98
2023-05-01T02:35:03.259Z,1014.98
2023-05-01T02:40:03.042Z,1015.03
2023-05-01T02:45:03.044Z,1015.07
2023-05-01T02:50:03.163Z,1015.05
2023-05-01T02:55:03.114Z,1015.14
2023-05-01T03:00:03.051Z,1015.21
2023-05-01T03:05:03.046Z,1015.32
2023-05-01T03:10:03.181Z,1015.37
2023-05-01T03:15:03.024Z,1015.41
2023-05-01T03:20:03.116Z,1015.37
2023-05-01T03:25:02.899Z,1015.36
2023-05-01T03:30:02.997Z,1015.33
2023-05-01T03:35:03.168Z,1015.32
2023-05-01T03:40:03.079Z,1015.29
2023-05-01T03:45:02.936Z,1015.26
2023-05-01T03:50:03.084Z,1015.29
2023-05-01T03:55:04.118Z,1015.27
2023-05-01T04:00:03.174Z,1015.34
2023-05-01T04:05:03.730Z,1015.31
2023-05-01T04:10:02.992Z,1015.25
2023-05-01T04:15:02.963Z,1015.25
2023-05-01T04:20:03.020Z,1015.26
2023-05-01T04:25:03.003Z,1015.25
2023-05-01T04:30:02.991Z,1015.21
2023-05-01T04:35:04.106Z,1015.25
2023-05-01T04:40:03.017Z,1015.24
2023-05-01T04:45:02.954Z,1015.19
2023-05-01T04:50:03.050Z,1015.18
2023-05-01T04:55:02.983Z,1015.13
2023-05-01T05:00:03.094Z,1015.1
2023-05-01T05:05:02.945Z,1015.07
2023-05-01T05:10:03.030Z,1015.04
2023-05-01T05:15:02.955Z,1015.03
2023-05-01T05:20:03.064Z,1014.9
2023-05-01T05:25:02.988Z,1014.9
2023-05-01T05:30:03.203Z,1014.85
2023-05-01T05:35:02.910Z,1014.84
2023-05-01T05:40:02.988Z,1014.78
2023-05-01T05:45:02.875Z,1014.75
2023-05-01T05:50:03.094Z,1014.77
2023-05-01T05:55:02.872Z,1014.79
2023-05-01T06:00:03.134Z,1014.75
2023-05-01T06:05:02.984Z,1014.78
2023-05-01T06:10:03.048Z,1014.76
2023-05-01T06:15:02.959Z,1014.78
2023-05-01T06:20:02.972Z,1014.83
2023-05-01T06:25:02.988Z,1014.8
2023-05-01T06:30:03.049Z,1014.75
2023-05-01T06:35:03.026Z,1014.69
2023-05-01T06:40:03.054Z,1014.58
2023-05-01T06:45:02.881Z,1014.52
2023-05-01T06:50:05.172Z,1014.43
2023-05-01T06:55:02.857Z,1014.4
2023-05-01T07:00:03.180Z,1014.43
2023-05-01T07:05:02.994Z,1014.38
2023-05-01T07:10:03.318Z,1014.35
2023-05-01T07:15:02.870Z,1014.36
2023-05-01T07:20:03.074Z,1014.27
2023-05-01T07:25:02.922Z,1014.3
2023-05-01T07:30:03.011Z,1014.36
2023-05-01T07:35:02.956Z,1014.38
2023-05-01T07:40:03.015Z,1014.39
2023-05-01T07:45:02.913Z,1014.35
2023-05-01T07:50:03.029Z,1014.42
2023-05-01T07:55:02.953Z,1014.59
2023-05-01T08:00:03.034Z,1014.73
2023-05-01T08:05:03.032Z,1014.98
2023-05-01T08:10:04.353Z,1015.17
2023-05-01T08:15:02.930Z,1015.34
2023-05-01T08:20:03.039Z,1015.29
2023-05-01T08:25:02.973Z,1015.37
2023-05-01T08:30:02.983Z,1015.5
2023-05-01T08:35:02.798Z,1015.5
2023-05-01T08:40:03.087Z,1015.6
2023-05-01T08:45:02.985Z,1015.62
2023-05-01T08:50:03.067Z,1015.59
2023-05-01T08:55:02.962Z,1015.64
2023-05-01T09:00:03.064Z,1015.59
2023-05-01T09:05:03.025Z,1015.7
2023-05-01T09:10:03.008Z,1015.73
2023-05-01T09:15:02.926Z,1015.84
2023-05-01T09:20:03.045Z,1015.83
2023-05-01T09:25:03.029Z,1015.9
2023-05-01T09:30:03.051Z,1015.97
2023-05-01T09:35:02.973Z,1016.02
2023-05-01T09:40:03.051Z,1016.0
2023-05-01T09:45:02.975Z,1016.06
2023-05-01T09:50:02.994Z,1016.15
2023-05-01T09:55:03.063Z,1016.2
2023-05-01T10:00:02.988Z,1016.25
2023-05-01T10:05:02.922Z,1016.28
2023-05-01T10:10:03.230Z,1016.34
2023-05-01T10:15:10.940Z,1016.34
2023-05-01T10:20:03.045Z,1016.39
2023-05-01T10:25:02.958Z,1016.42
2023-05-01T10:30:03.025Z,1016.41
2023-05-01T10:35:02.904Z,1016.42
2023-05-01T10:40:02.988Z,1016.47
2023-05-01T10:45:02.952Z,1016.58
2023-05-01T10:50:03.056Z,1016.67
2023-05-01T10:55:02.948Z,1016.73
2023-05-01T11:00:03.119Z,1016.7
2023-05-01T11:05:02.988Z,1016.68
2023-05-01T11:10:02.992Z,1016.74
2023-05-01T11:15:02.910Z,1016.86
2023-05-01T11:20:03.160Z,1016.96
2023-05-01T11:25:02.932Z,1016.97
2023-05-01T11:30:03.311Z,1016.98
2023-05-01T11:35:02.918Z,1017.05
2023-05-01T11:40:03.009Z,1017.06
2023-05-01T11:45:03.026Z,1017.07
2023-05-01T11:50:02.957Z,1017.22
2023-05-01T11:55:03.095Z,1017.29
2023-05-01T12:00:03.052Z,1017.29
2023-05-01T12:05:03.038Z,1017.34
2023-05-01T12:10:02.990Z,1017.34
2023-05-01T12:15:02.871Z,1017.44
2023-05-01T12:20:03.029Z,1017.5
2023-05-01T12:25:02.936Z,1017.58
2023-05-01T12:30:03.087Z,1017.64
2023-05-01T12:35:02.969Z,1017.64
2023-05-01T12:40:03.082Z,1017.61
2023-05-01T12:45:03.021Z,1017.6
2023-05-01T12:50:03.149Z,1017.69
2023-05-01T12:55:03.077Z,1017.66
2023-05-01T13:00:02.981Z,1017.61
2023-05-01T13:05:02.877Z,1017.56
2023-05-01T13:10:03.188Z,1017.54
2023-05-01T13:15:02.932Z,1017.53
2023-05-01T13:20:03.283Z,1017.52
2023-05-01T13:25:03.017Z,1017.44
2023-05-01T13:30:03.073Z,1017.51
2023-05-01T13:35:02.869Z,1017.52
2023-05-01T13:40:02.973Z,1017.54
2023-05-01T13:45:02.933Z,1017.5
2023-05-01T13:50:03.187Z,1017.35
2023-05-01T13:55:05.037Z,1017.28
2023-05-01T14:00:03.174Z,1017.14
2023-05-01T14:05:03.211Z,1017.03
2023-05-01T14:10:03.049Z,1017.02
2023-05-01T14:15:03.326Z,1017.01
2023-05-01T14:20:03.053Z,1017.03
2023-05-01T14:25:02.868Z,1017.06
2023-05-01T14:30:03.379Z,1017.01
2023-05-01T14:35:02.955Z,1016.9
2023-05-01T14:40:03.048Z,1016.85
2023-05-01T14:45:02.904Z,1016.79
2023-05-01T14:50:02.995Z,1016.71
2023-05-01T14:55:02.870Z,1016.61
2023-05-01T15:00:03.003Z,1016.57
2023-05-01T15:05:02.870Z,1016.51
2023-05-01T15:10:03.122Z,1016.33
2023-05-01T15:15:02.864Z,1016.2
2023-05-01T15:20:02.953Z,1016.18
2023-05-01T15:25:02.924Z,1016.13
2023-05-01T15:30:03.052Z,1015.98
2023-05-01T15:35:03.066Z,1015.89
2023-05-01T15:40:02.982Z,1015.81
2023-05-01T15:45:02.970Z,1015.73
2023-05-01T15:50:03.121Z,1015.68
2023-05-01T15:55:02.944Z,1015.54
2023-05-01T16:00:03.318Z,1015.39
2023-05-01T16:05:02.968Z,1015.33
2023-05-01T16:10:03.214Z,1015.23
2023-05-01T16:15:03.048Z,1015.16
2023-05-01T16:20:03.371Z,1014.96
2023-05-01T16:25:02.849Z,1014.74
2023-05-01T16:30:03.176Z,1014.65
2023-05-01T16:35:02.940Z,1014.46
2023-05-01T16:40:03.310Z,1014.35
2023-05-01T16:45:02.876Z,1014.28
2023-05-01T16:50:03.465Z,1014.09
2023-05-01T16:55:02.928Z,1013.95
2023-05-01T17:00:03.383Z,1013.9
2023-05-01T17:05:02.946Z,1013.82
2023-05-01T17:10:03.468Z,1013.74
2023-05-01T17:15:02.930Z,1013.63
2023-05-01T17:20:03.262Z,1013.58
2023-05-01T17:25:03.056Z,1013.53
2023-05-01T17:30:03.598Z,1013.39
2023-05-01T17:35:02.916Z,1013.32
2023-05-01T17:40:03.215Z,1013.25
2023-05-01T17:45:03.013Z,1013.14
2023-05-01T17:50:03.103Z,1013.13
2023-05-01T17:55:02.884Z,1013.06
2023-05-01T18:00:03.315Z,1013.02
2023-05-01T18:05:02.984Z,1012.9
2023-05-01T18:10:03.007Z,1012.92
2023-05-01T18:15:02.965Z,1012.85
2023-05-01T18:20:03.232Z,1012.76
2023-05-01T18:25:03.021Z,1012.64
2023-05-01T18:30:03.022Z,1012.62
2023-05-01T18:35:02.894Z,1012.46
2023-05-01T18:40:04.043Z,1012.43
2023-05-01T18:45:02.914Z,1012.33
2023-05-01T18:50:03.052Z,1012.36
2023-05-01T18:55:02.981Z,1012.31
2023-05-01T19:00:03.009Z,1012.29
2023-05-01T19:05:02.926Z,1012.24
2023-05-01T19:10:03.077Z,1012.32
2023-05-01T19:15:03.045Z,1012.29
2023-05-01T19:20:03.028Z,1012.28
2023-05-01T19:25:02.980Z,1012.28
2023-05-01T19:30:03.244Z,1012.32
2023-05-01T19:35:02.844Z,1012.28
2023-05-01T19:40:03.095Z,1012.26
2023-05-01T19:45:02.933Z,1012.26
2023-05-01T19:50:03.212Z,1012.25
2023-05-01T19:55:02.868Z,1012.18
2023-05-01T20:00:03.096Z,1012.11
2023-05-01T20:05:02.912Z,1012.09
2023-05-01T20:10:03.040Z,1012.07
2023-05-01T20:15:02.971Z,1012.15
2023-05-01T20:20:03.033Z,1012.13
2023-05-01T20:25:03.019Z,1012.09
2023-05-01T20:30:03.013Z,1012.13
2023-05-01T20:35:02.945Z,1012.14
2023-05-01T20:40:03.169Z,1012.16
2023-05-01T20:45:02.947Z,1012.15
2023-05-01T20:50:03.055Z,1012.11
2023-05-01T20:55:02.995Z,1012.19
2023-05-01T21:00:03.032Z,1012.3
2023-05-01T21:05:03.025Z,1012.43
2023-05-01T21:10:03.118Z,1012.47
2023-05-01T21:15:02.972Z,1012.58
2023-05-01T21:20:03.135Z,1012.6
2023-05-01T21:25:04.406Z,1012.62
2023-05-01T21:30:03.377Z,1012.65
2023-05-01T21:35:03.019Z,1012.68
2023-05-01T21:40:03.068Z,1012.72
2023-05-01T21:45:02.874Z,1012.75
2023-05-01T21:50:03.147Z,1012.83
2023-05-01T21:55:02.889Z,1012.93
2023-05-01T22:00:03.046Z,1013.02
2023-05-01T22:05:03.117Z,1013.12
2023-05-01T22:10:03.054Z,1013.18
2023-05-01T22:15:02.987Z,1013.22
2023-05-01T22:20:03.209Z,1013.27
2023-05-01T22:25:03.168Z,1013.22
2023-05-01T22:30:03.339Z,1013.22
2023-05-01T22:35:02.996Z,1013.2
2023-05-01T22:40:04.297Z,1013.27
2023-05-01T22:45:03.234Z,1013.4
2023-05-01T22:50:03.137Z,1013.42
2023-05-01T22:55:03.002Z,1013.44
2023-05-01T23:00:03.869Z,1013.56
2023-05-01T23:05:03.013Z,1013.69
2023-05-01T23:10:03.240Z,1013.79
2023-05-01T23:15:03.035Z,1013.84
2023-05-01T23:20:03.101Z,1013.95
2023-05-01T23:25:02.981Z,1014.0
2023-05-01T23:30:03.289Z,1013.97
2023-05-01T23:35:03.006Z,1013.94
2023-05-01T23:40:03.117Z,1013.89
2023-05-01T23:45:02.959Z,1013.88
2023-05-01T23:50:03.150Z,1013.9
2023-05-01T23:55:02.948Z,1013.91
