createdAt,value
2017-09-19T00:00:59.795Z,10.50
2017-09-19T00:03:27.329Z,10.50
2017-09-19T00:05:55.627Z,10.50
2017-09-19T00:08:23.234Z,10.50
2017-09-19T00:10:50.784Z,10.50
2017-09-19T00:13:18.327Z,10.50
2017-09-19T00:15:45.866Z,10.50
2017-09-19T00:18:13.400Z,10.50
2017-09-19T00:20:41.718Z,10.50
2017-09-19T00:23:09.251Z,10.50
2017-09-19T00:25:37.568Z,10.50
2017-09-19T00:28:05.102Z,10.50
2017-09-19T00:30:32.666Z,10.50
2017-09-19T00:33:00.199Z,10.50
2017-09-19T00:35:27.771Z,10.50
2017-09-19T00:37:55.322Z,10.50
2017-09-19T00:40:22.877Z,10.50
2017-09-19T00:42:50.402Z,10.50
2017-09-19T00:45:17.935Z,10.50
2017-09-19T00:47:46.268Z,10.50
2017-09-19T00:50:13.795Z,10.40
2017-09-19T00:52:42.108Z,10.40
2017-09-19T00:55:09.654Z,10.50
2017-09-19T00:57:37.191Z,10.40
2017-09-19T01:00:05.498Z,10.40
2017-09-19T01:02:33.039Z,10.40
2017-09-19T01:05:00.587Z,10.40
2017-09-19T01:07:28.892Z,10.40
2017-09-19T01:09:56.603Z,10.40
2017-09-19T01:12:24.157Z,10.40
2017-09-19T01:14:51.724Z,10.40
2017-09-19T01:17:19.263Z,10.40
2017-09-19T01:19:46.859Z,10.40
2017-09-19T01:22:14.391Z,10.40
2017-09-19T01:24:41.931Z,10.40
2017-09-19T01:27:09.462Z,10.30
2017-09-19T01:29:36.996Z,10.30
2017-09-19T01:32:04.522Z,10.20
2017-09-19T01:34:32.050Z,10.20
2017-09-19T01:36:59.607Z,10.20
2017-09-19T01:39:27.131Z,10.10
2017-09-19T01:41:54.707Z,10.10
2017-09-19T01:44:23.001Z,10.00
2017-09-19T01:46:50.578Z,10.00
2017-09-19T01:49:18.119Z,10.00
2017-09-19T01:51:45.651Z,10.00
2017-09-19T01:54:13.178Z,9.90
2017-09-19T01:56:40.706Z,9.80
2017-09-19T01:59:08.259Z,9.80
2017-09-19T02:01:35.794Z,9.70
2017-09-19T02:04:03.351Z,9.70
2017-09-19T02:06:30.883Z,9.70
2017-09-19T02:08:58.440Z,9.80
2017-09-19T02:11:25.969Z,9.80
2017-09-19T02:13:53.498Z,9.80
2017-09-19T02:16:21.030Z,9.80
2017-09-19T02:18:48.567Z,9.90
2017-09-19T02:21:16.095Z,9.90
2017-09-19T02:23:43.640Z,9.90
2017-09-19T02:26:11.958Z,9.90
2017-09-19T02:28:39.486Z,9.90
2017-09-19T02:31:07.806Z,9.90
2017-09-19T02:33:35.335Z,9.90
2017-09-19T02:36:03.741Z,9.90
2017-09-19T02:38:31.276Z,9.90
2017-09-19T02:40:59.568Z,9.90
2017-09-19T02:43:27.102Z,9.90
2017-09-19T02:45:55.396Z,10.00
2017-09-19T02:48:22.971Z,9.90
2017-09-19T02:50:50.500Z,10.00
2017-09-19T02:53:18.907Z,9.90
2017-09-19T02:55:46.479Z,9.90
2017-09-19T02:58:14.038Z,9.90
2017-09-19T03:00:41.570Z,9.90
2017-09-19T03:03:09.135Z,10.00
2017-09-19T03:05:36.705Z,10.00
2017-09-19T03:08:04.234Z,9.90
2017-09-19T03:10:32.555Z,9.90
2017-09-19T03:13:00.086Z,9.90
2017-09-19T03:15:27.653Z,10.00
2017-09-19T03:17:55.203Z,10.00
2017-09-19T03:20:22.764Z,10.00
2017-09-19T03:22:51.059Z,10.00
2017-09-19T03:25:24.521Z,10.00
2017-09-19T03:27:52.818Z,10.00
2017-09-19T03:30:21.110Z,10.00
2017-09-19T03:32:48.679Z,10.00
2017-09-19T03:35:16.215Z,10.00
2017-09-19T03:37:44.528Z,10.00
2017-09-19T03:40:12.050Z,9.90
2017-09-19T03:42:39.626Z,10.00
2017-09-19T03:45:07.167Z,10.00
2017-09-19T03:47:35.521Z,10.00
2017-09-19T03:50:03.071Z,10.00
2017-09-19T03:52:30.619Z,10.00
2017-09-19T03:54:58.163Z,10.10
2017-09-19T03:57:25.700Z,10.10
2017-09-19T03:59:53.232Z,10.00
2017-09-19T04:02:20.769Z,10.00
2017-09-19T04:04:48.339Z,10.00
2017-09-19T04:07:15.906Z,10.00
2017-09-19T04:09:43.496Z,10.00
2017-09-19T04:12:11.803Z,10.00
2017-09-19T04:14:39.343Z,10.00
2017-09-19T04:17:06.914Z,10.00
2017-09-19T04:19:34.452Z,10.10
2017-09-19T04:22:02.759Z,10.10
2017-09-19T04:24:30.291Z,10.10
2017-09-19T04:26:58.603Z,10.10
2017-09-19T04:29:26.148Z,10.10
2017-09-19T04:31:53.678Z,10.20
2017-09-19T04:34:21.210Z,10.20
2017-09-19T04:36:48.776Z,10.20
2017-09-19T04:39:16.328Z,10.20
2017-09-19T04:41:43.915Z,10.20
2017-09-19T04:44:11.458Z,10.20
2017-09-19T04:46:39.012Z,10.20
2017-09-19T04:49:06.551Z,10.30
2017-09-19T04:51:34.098Z,10.30
2017-09-19T04:54:01.638Z,10.30
2017-09-19T04:56:29.939Z,10.30
2017-09-19T04:58:57.477Z,10.20
2017-09-19T05:01:25.776Z,10.30
2017-09-19T05:03:53.319Z,10.20
2017-09-19T05:06:21.623Z,10.20
2017-09-19T05:08:49.157Z,10.20
2017-09-19T05:11:17.461Z,10.30
2017-09-19T05:13:45.023Z,10.20
2017-09-19T05:16:12.555Z,10.30
2017-09-19T05:18:40.887Z,10.30
2017-09-19T05:21:08.437Z,10.20
2017-09-19T05:23:35.980Z,10.20
2017-09-19T05:26:03.515Z,10.30
2017-09-19T05:28:31.058Z,10.30
2017-09-19T05:30:59.387Z,10.30
2017-09-19T05:33:26.919Z,10.20
2017-09-19T05:35:54.460Z,10.30
2017-09-19T05:38:22.806Z,10.30
2017-09-19T05:40:50.339Z,10.30
2017-09-19T05:43:17.866Z,10.30
2017-09-19T05:45:46.159Z,10.40
2017-09-19T05:48:13.691Z,10.30
2017-09-19T05:50:41.995Z,10.40
2017-09-19T05:53:09.535Z,10.40
2017-09-19T05:55:37.855Z,10.50
2017-09-19T05:58:05.392Z,10.40
2017-09-19T06:00:32.955Z,10.50
2017-09-19T06:03:00.492Z,10.50
2017-09-19T06:05:28.786Z,10.50
2017-09-19T06:07:57.088Z,10.50
2017-09-19T06:10:24.619Z,10.50
2017-09-19T06:12:52.919Z,10.60
2017-09-19T06:15:20.452Z,10.50
2017-09-19T06:17:48.755Z,10.60
2017-09-19T06:20:16.291Z,10.50
2017-09-19T06:22:44.615Z,10.60
2017-09-19T06:25:12.151Z,10.60
2017-09-19T06:27:39.710Z,10.60
2017-09-19T06:30:07.241Z,10.70
2017-09-19T06:32:34.815Z,10.70
2017-09-19T06:35:03.115Z,10.70
2017-09-19T06:37:30.651Z,10.70
2017-09-19T06:39:58.959Z,10.70
2017-09-19T06:42:26.503Z,10.70
2017-09-19T06:44:54.042Z,10.70
2017-09-19T06:47:22.333Z,10.80
2017-09-19T06:49:49.971Z,10.80
2017-09-19T06:52:19.038Z,11.00
2017-09-19T07:38:26.856Z,11.00
2017-09-19T07:40:54.756Z,11.60
2017-09-19T07:43:23.675Z,11.60
2017-09-19T07:45:51.470Z,11.60
2017-09-19T07:48:19.304Z,11.70
2017-09-19T07:50:46.968Z,11.80
2017-09-19T07:53:14.599Z,11.90
2017-09-19T07:55:43.183Z,12.00
2017-09-19T07:58:11.684Z,12.10
2017-09-19T08:00:39.314Z,12.10
2017-09-19T08:03:06.962Z,12.10
2017-09-19T08:05:34.536Z,12.10
2017-09-19T08:08:02.111Z,12.10
2017-09-19T08:10:30.555Z,12.20
2017-09-19T08:12:58.144Z,12.20
2017-09-19T08:15:25.761Z,12.30
2017-09-19T08:17:53.414Z,12.30
2017-09-19T08:20:21.075Z,12.30
2017-09-19T08:22:48.722Z,12.40
2017-09-19T08:25:16.348Z,12.40
2017-09-19T08:27:43.931Z,12.40
2017-09-19T08:30:12.285Z,12.40
2017-09-19T08:32:40.059Z,12.40
2017-09-19T08:35:07.753Z,12.30
2017-09-19T08:37:35.294Z,12.30
2017-09-19T08:40:03.813Z,12.10
2017-09-19T08:42:31.438Z,12.10
2017-09-19T08:44:58.986Z,12.10
2017-09-19T08:47:26.587Z,12.20
2017-09-19T08:49:54.131Z,12.30
2017-09-19T08:52:22.482Z,12.80
2017-09-19T08:54:50.037Z,12.80
2017-09-19T08:57:17.596Z,12.80
2017-09-19T08:59:45.131Z,12.90
2017-09-19T09:02:12.703Z,13.00
2017-09-19T09:04:40.240Z,13.10
2017-09-19T09:07:07.810Z,13.10
2017-09-19T09:09:35.381Z,13.10
2017-09-19T09:12:02.954Z,13.00
2017-09-19T09:14:30.496Z,13.20
2017-09-19T09:16:58.039Z,13.20
2017-09-19T09:19:25.590Z,13.20
2017-09-19T09:21:53.126Z,13.40
2017-09-19T09:24:21.496Z,13.50
2017-09-19T09:26:49.886Z,13.50
2017-09-19T09:29:18.220Z,13.40
2017-09-19T09:31:45.754Z,13.30
2017-09-19T09:34:13.314Z,13.30
2017-09-19T09:36:40.859Z,13.10
2017-09-19T09:39:09.184Z,13.40
2017-09-19T09:41:36.720Z,13.50
2017-09-19T09:44:04.301Z,13.40
2017-09-19T09:46:31.847Z,13.50
2017-09-19T09:48:59.448Z,13.50
2017-09-19T09:51:27.031Z,13.60
2017-09-19T09:53:54.607Z,13.90
2017-09-19T09:56:22.930Z,14.30
2017-09-19T09:58:50.497Z,14.30
2017-09-19T10:01:18.095Z,14.50
2017-09-19T10:03:45.664Z,15.60
2017-09-19T10:06:13.244Z,16.60
2017-09-19T10:08:41.563Z,15.90
2017-09-19T10:11:09.130Z,15.90
2017-09-19T10:13:36.672Z,15.40
2017-09-19T10:16:04.260Z,15.30
2017-09-19T10:18:31.812Z,15.00
2017-09-19T10:20:59.349Z,14.90
2017-09-19T10:23:26.984Z,14.60
2017-09-19T10:25:55.291Z,14.80
2017-09-19T10:28:22.862Z,14.80
2017-09-19T10:30:50.406Z,14.80
2017-09-19T10:33:17.971Z,14.90
2017-09-19T10:35:45.504Z,15.20
2017-09-19T10:38:13.831Z,15.50
2017-09-19T10:40:41.362Z,15.40
2017-09-19T10:43:08.919Z,15.40
2017-09-19T10:45:36.448Z,15.20
2017-09-19T10:48:04.073Z,15.00
2017-09-19T10:50:31.607Z,15.00
2017-09-19T10:52:59.150Z,15.00
2017-09-19T10:55:26.683Z,15.10
2017-09-19T10:57:54.982Z,15.00
2017-09-19T11:00:22.513Z,14.90
2017-09-19T11:02:50.811Z,14.90
2017-09-19T11:05:18.354Z,14.90
2017-09-19T11:07:46.663Z,15.30
2017-09-19T11:10:14.210Z,15.20
2017-09-19T11:12:41.760Z,16.10
2017-09-19T11:15:10.065Z,16.60
2017-09-19T11:17:37.607Z,16.60
2017-09-19T11:20:05.176Z,16.80
2017-09-19T11:22:32.712Z,17.20
2017-09-19T11:25:01.027Z,16.30
2017-09-19T11:27:28.562Z,16.30
2017-09-19T11:29:56.863Z,16.40
2017-09-19T11:32:24.394Z,16.40
2017-09-19T11:34:52.702Z,17.20
2017-09-19T11:37:20.239Z,17.20
2017-09-19T11:39:47.779Z,17.70
2017-09-19T11:42:15.321Z,17.70
2017-09-19T11:44:42.858Z,17.60
2017-09-19T11:47:10.400Z,17.70
2017-09-19T11:49:37.939Z,17.70
2017-09-19T11:52:06.242Z,17.50
2017-09-19T11:54:33.780Z,17.50
2017-09-19T11:57:02.112Z,17.50
2017-09-19T11:59:29.664Z,17.40
2017-09-19T12:01:57.263Z,17.30
2017-09-19T12:04:24.822Z,17.30
2017-09-19T12:06:52.378Z,17.30
2017-09-19T12:09:19.943Z,17.20
2017-09-19T12:11:48.374Z,17.10
2017-09-19T12:14:16.106Z,17.00
2017-09-19T12:16:44.450Z,17.00
2017-09-19T12:19:12.024Z,17.00
2017-09-19T12:21:39.729Z,16.80
2017-09-19T12:24:07.338Z,16.40
2017-09-19T12:26:34.903Z,16.20
2017-09-19T12:29:02.485Z,15.90
2017-09-19T12:31:30.793Z,15.90
2017-09-19T12:34:04.159Z,15.90
2017-09-19T12:36:32.545Z,16.10
2017-09-19T12:39:00.867Z,16.20
2017-09-19T12:41:28.443Z,16.20
2017-09-19T12:43:56.056Z,16.10
2017-09-19T12:46:24.476Z,16.40
2017-09-19T12:48:52.029Z,16.40
2017-09-19T12:51:19.603Z,16.40
2017-09-19T12:53:47.218Z,16.60
2017-09-19T12:56:15.544Z,16.70
2017-09-19T12:58:43.088Z,16.70
2017-09-19T13:01:10.660Z,17.00
2017-09-19T13:03:38.203Z,17.00
2017-09-19T13:06:05.747Z,16.90
2017-09-19T13:08:33.292Z,16.70
2017-09-19T13:11:00.839Z,16.50
2017-09-19T13:13:29.140Z,15.90
2017-09-19T13:15:57.675Z,15.90
2017-09-19T13:18:25.273Z,15.70
2017-09-19T13:20:53.884Z,15.50
2017-09-19T13:23:21.426Z,15.30
2017-09-19T13:25:49.722Z,15.00
2017-09-19T13:28:17.365Z,15.00
2017-09-19T13:30:44.931Z,14.90
2017-09-19T13:33:24.170Z,14.90
2017-09-19T13:35:51.704Z,14.90
2017-09-19T13:38:20.734Z,14.80
2017-09-19T13:40:48.276Z,14.70
2017-09-19T13:43:15.818Z,14.70
2017-09-19T13:45:44.125Z,14.60
2017-09-19T13:48:11.707Z,14.50
2017-09-19T13:50:39.248Z,14.60
2017-09-19T13:53:06.792Z,14.70
2017-09-19T13:55:34.326Z,14.70
2017-09-19T13:58:02.635Z,14.90
2017-09-19T14:00:30.195Z,14.80
2017-09-19T14:02:57.732Z,14.80
2017-09-19T14:05:26.063Z,14.90
2017-09-19T14:07:53.602Z,14.90
2017-09-19T14:10:21.149Z,15.00
2017-09-19T14:12:48.744Z,14.90
2017-09-19T14:15:16.275Z,14.90
2017-09-19T14:17:43.814Z,14.90
2017-09-19T14:20:12.116Z,15.00
2017-09-19T14:22:39.675Z,15.00
2017-09-19T14:25:07.203Z,15.10
2017-09-19T14:27:34.763Z,15.20
2017-09-19T14:30:02.304Z,15.20
2017-09-19T14:32:29.859Z,15.20
2017-09-19T14:34:57.403Z,15.30
2017-09-19T14:37:24.966Z,15.40
2017-09-19T14:39:52.507Z,15.60
2017-09-19T14:42:20.078Z,15.70
2017-09-19T14:44:47.620Z,15.80
2017-09-19T14:47:15.180Z,15.90
2017-09-19T14:49:42.719Z,15.90
2017-09-19T14:52:11.026Z,16.10
2017-09-19T14:54:38.571Z,16.10
2017-09-19T14:57:06.912Z,16.20
2017-09-19T14:59:34.474Z,16.20
2017-09-19T15:02:02.007Z,16.30
2017-09-19T15:04:29.567Z,16.30
2017-09-19T15:06:57.098Z,16.40
2017-09-19T15:09:24.678Z,16.50
2017-09-19T15:11:52.211Z,16.40
2017-09-19T15:14:20.517Z,16.40
2017-09-19T15:16:48.977Z,16.30
2017-09-19T15:19:16.506Z,16.30
2017-09-19T15:21:44.047Z,16.30
2017-09-19T15:24:11.575Z,16.20
2017-09-19T15:26:39.133Z,16.10
2017-09-19T15:29:06.672Z,16.00
2017-09-19T15:31:34.999Z,15.70
2017-09-19T15:34:02.530Z,15.70
2017-09-19T15:36:30.089Z,15.60
2017-09-19T15:38:57.626Z,15.70
2017-09-19T15:41:25.930Z,15.50
2017-09-19T15:43:53.467Z,15.50
2017-09-19T15:46:21.790Z,15.50
2017-09-19T15:48:49.358Z,15.50
2017-09-19T15:51:16.906Z,15.70
2017-09-19T15:53:44.477Z,15.70
2017-09-19T15:56:12.019Z,15.60
2017-09-19T15:58:39.598Z,15.60
2017-09-19T16:01:07.151Z,15.60
2017-09-19T16:03:34.683Z,15.60
2017-09-19T16:06:02.243Z,15.60
2017-09-19T16:08:29.784Z,15.50
2017-09-19T16:10:58.083Z,15.40
2017-09-19T16:13:25.624Z,15.40
2017-09-19T16:15:53.942Z,15.10
2017-09-19T16:18:21.527Z,15.10
2017-09-19T16:20:49.111Z,15.10
2017-09-19T16:23:16.646Z,15.10
2017-09-19T16:25:44.259Z,15.10
2017-09-19T16:28:12.586Z,14.70
2017-09-19T16:39:18.035Z,14.50
2017-09-19T16:41:46.356Z,14.40
2017-09-19T16:44:13.919Z,14.40
2017-09-19T16:46:41.489Z,14.30
2017-09-19T16:49:09.030Z,14.30
2017-09-19T16:51:36.571Z,14.20
2017-09-19T16:54:04.135Z,14.30
2017-09-19T16:56:31.691Z,14.10
2017-09-19T16:58:59.274Z,14.20
2017-09-19T17:01:26.858Z,14.10
2017-09-19T17:03:54.481Z,14.10
2017-09-19T17:06:22.081Z,13.90
2017-09-19T17:08:49.646Z,13.80
2017-09-19T17:11:17.205Z,13.70
2017-09-19T17:13:44.810Z,13.80
2017-09-19T17:16:14.083Z,13.70
2017-09-19T17:18:42.409Z,13.50
2017-09-19T17:21:09.976Z,13.50
2017-09-19T17:23:37.539Z,13.40
2017-09-19T17:26:05.176Z,13.20
2017-09-19T17:28:32.719Z,12.90
2017-09-19T17:31:00.356Z,13.00
2017-09-19T17:33:27.927Z,12.90
2017-09-19T17:35:56.310Z,12.80
2017-09-19T17:38:24.717Z,12.70
2017-09-19T17:40:52.427Z,12.70
2017-09-19T17:43:21.037Z,12.50
2017-09-19T17:45:48.802Z,12.50
2017-09-19T17:48:17.407Z,12.30
2017-09-19T17:50:45.368Z,12.30
2017-09-19T17:53:13.770Z,12.20
2017-09-19T17:55:41.454Z,12.20
2017-09-19T17:58:09.838Z,12.10
2017-09-19T18:00:37.400Z,12.10
2017-09-19T18:03:04.959Z,12.10
2017-09-19T18:05:32.502Z,12.00
2017-09-19T18:08:00.832Z,11.90
2017-09-19T18:10:28.379Z,11.90
2017-09-19T18:12:55.951Z,11.90
2017-09-19T18:15:23.494Z,11.80
2017-09-19T18:17:51.060Z,11.80
2017-09-19T18:20:18.630Z,11.80
2017-09-19T18:22:46.213Z,11.80
2017-09-19T18:25:13.779Z,11.80
2017-09-19T18:27:41.366Z,11.80
2017-09-19T18:30:09.674Z,11.80
2017-09-19T18:32:37.210Z,11.80
2017-09-19T18:35:05.515Z,11.80
2017-09-19T18:37:33.052Z,11.80
2017-09-19T18:40:01.383Z,11.70
2017-09-19T18:42:29.070Z,11.60
2017-09-19T18:44:56.745Z,11.60
2017-09-19T18:47:25.076Z,11.60
2017-09-19T18:49:52.643Z,11.60
2017-09-19T18:52:20.184Z,11.60
2017-09-19T18:54:47.727Z,11.60
2017-09-19T18:57:15.279Z,11.60
2017-09-19T18:59:42.893Z,11.60
2017-09-19T19:02:10.453Z,11.50
2017-09-19T19:04:38.000Z,11.50
2017-09-19T19:07:05.539Z,11.50
2017-09-19T19:09:33.079Z,11.50
2017-09-19T19:12:00.614Z,11.50
2017-09-19T19:14:28.934Z,11.70
2017-09-19T19:16:56.489Z,11.60
2017-09-19T19:19:24.038Z,11.70
2017-09-19T19:21:51.574Z,11.70
2017-09-19T19:24:19.898Z,11.80
2017-09-19T19:26:47.430Z,11.80
2017-09-19T19:29:15.737Z,11.80
2017-09-19T19:31:43.274Z,11.80
2017-09-19T19:34:10.845Z,11.80
2017-09-19T19:36:38.443Z,11.80
2017-09-19T19:39:05.991Z,11.80
2017-09-19T19:41:33.551Z,11.80
2017-09-19T19:44:01.119Z,11.80
2017-09-19T19:46:28.674Z,11.80
2017-09-19T19:48:56.251Z,11.80
2017-09-19T19:51:23.870Z,11.80
2017-09-19T19:53:51.429Z,11.80
2017-09-19T19:56:18.965Z,11.80
2017-09-19T19:58:46.526Z,11.80
2017-09-19T20:01:14.066Z,11.90
2017-09-19T20:03:41.643Z,11.90
2017-09-19T20:06:09.174Z,11.90
2017-09-19T20:08:36.718Z,11.90
2017-09-19T20:11:05.027Z,12.00
2017-09-19T20:13:32.562Z,12.00
2017-09-19T20:16:00.860Z,11.90
2017-09-19T20:18:28.863Z,11.90
2017-09-19T20:20:56.454Z,11.90
2017-09-19T20:23:24.750Z,12.00
2017-09-19T20:25:53.064Z,11.90
2017-09-19T20:28:20.643Z,12.00
2017-09-19T20:30:48.207Z,11.90
2017-09-19T20:33:15.744Z,11.90
2017-09-19T20:35:43.307Z,11.90
2017-09-19T20:38:10.906Z,11.80
2017-09-19T20:40:38.488Z,11.80
2017-09-19T20:43:06.798Z,11.80
2017-09-19T20:45:34.339Z,11.80
2017-09-19T20:48:01.884Z,11.80
2017-09-19T20:50:30.195Z,11.70
2017-09-19T20:52:57.739Z,11.70
2017-09-19T20:55:25.285Z,11.80
2017-09-19T20:57:53.591Z,11.80
2017-09-19T21:00:21.173Z,11.80
2017-09-19T21:02:49.266Z,11.80
2017-09-19T21:05:22.779Z,11.80
2017-09-19T21:07:55.897Z,11.80
2017-09-19T21:10:29.002Z,11.70
2017-09-19T21:13:03.058Z,11.70
2017-09-19T21:15:45.935Z,11.70
2017-09-19T21:18:19.958Z,11.60
2017-09-19T21:20:48.287Z,11.70
2017-09-19T21:23:15.879Z,11.70
2017-09-19T21:25:43.430Z,11.70
2017-09-19T21:28:11.567Z,11.70
2017-09-19T21:30:39.126Z,11.70
2017-09-19T21:33:06.686Z,11.60
2017-09-19T21:35:34.253Z,11.60
2017-09-19T21:38:01.824Z,11.60
2017-09-19T21:40:29.411Z,11.60
2017-09-19T21:42:57.512Z,11.50
2017-09-19T21:45:25.864Z,11.60
2017-09-19T21:47:53.411Z,11.60
2017-09-19T21:50:20.997Z,11.60
2017-09-19T21:52:49.366Z,11.60
2017-09-19T21:55:16.927Z,11.60
2017-09-19T21:57:44.471Z,11.60
2017-09-19T22:00:12.013Z,11.60
2017-09-19T22:02:39.591Z,11.50
2017-09-19T22:05:07.142Z,11.50
2017-09-19T22:07:35.729Z,11.50
2017-09-19T22:10:03.279Z,11.60
2017-09-19T22:12:30.850Z,11.60
2017-09-19T22:14:58.390Z,11.60
2017-09-19T22:17:25.948Z,11.50
2017-09-19T22:19:54.244Z,11.50
2017-09-19T22:22:21.821Z,11.50
2017-09-19T22:24:49.475Z,11.50
2017-09-19T22:27:17.011Z,11.60
2017-09-19T22:29:45.320Z,11.60
2017-09-19T22:32:12.876Z,11.60
2017-09-19T22:34:40.415Z,11.60
2017-09-19T22:37:07.958Z,11.60
2017-09-19T22:39:36.283Z,11.60
2017-09-19T22:42:03.827Z,11.60
2017-09-19T22:44:31.390Z,11.60
2017-09-19T22:46:58.925Z,11.70
2017-09-19T22:49:27.254Z,11.60
2017-09-19T22:51:54.791Z,11.60
2017-09-19T22:54:22.360Z,11.60
2017-09-19T22:56:49.902Z,11.60
2017-09-19T22:59:17.479Z,11.60
2017-09-19T23:01:45.014Z,11.60
2017-09-19T23:04:12.551Z,11.60
2017-09-19T23:06:40.863Z,11.60
2017-09-19T23:09:08.395Z,11.60
2017-09-19T23:11:36.726Z,11.60
2017-09-19T23:14:04.258Z,11.60
2017-09-19T23:16:31.824Z,11.60
2017-09-19T23:18:59.368Z,11.60
2017-09-19T23:21:27.694Z,11.60
2017-09-19T23:23:55.240Z,11.60
2017-09-19T23:26:22.798Z,11.60
2017-09-19T23:28:50.334Z,11.60
2017-09-19T23:31:17.902Z,11.60
2017-09-19T23:33:45.438Z,11.60
2017-09-19T23:36:13.734Z,11.50
2017-09-19T23:38:41.277Z,11.50
2017-09-19T23:41:09.580Z,11.40
2017-09-19T23:43:37.135Z,11.40
2017-09-19T23:46:04.703Z,11.40
2017-09-19T23:48:32.254Z,11.30
2017-09-19T23:50:59.794Z,11.30
2017-09-19T23:53:28.123Z,11.20
2017-09-19T23:55:55.655Z,11.20
2017-09-19T23:58:23.265Z,11.20
