createdAt,value
2022-09-03T00:01:52.273Z,14.57
2022-09-03T00:04:21.370Z,14.68
2022-09-03T00:06:52.936Z,13.88
2022-09-03T00:09:19.639Z,13.68
2022-09-03T00:11:48.039Z,14.98
2022-09-03T00:14:15.216Z,14.10
2022-09-03T00:16:41.921Z,14.27
2022-09-03T00:19:09.048Z,13.45
2022-09-03T00:21:35.769Z,14.60
2022-09-03T00:24:02.509Z,14.10
2022-09-03T00:26:29.415Z,14.40
2022-09-03T00:28:56.197Z,14.55
2022-09-03T00:31:28.443Z,14.13
2022-09-03T00:33:55.383Z,15.35
2022-09-03T00:36:22.083Z,14.82
2022-09-03T00:38:48.840Z,14.73
2022-09-03T00:41:17.199Z,15.55
2022-09-03T00:43:46.236Z,14.73
2022-09-03T00:46:13.003Z,15.23
2022-09-03T00:48:40.174Z,15.10
2022-09-03T00:51:06.863Z,14.82
2022-09-03T00:53:33.607Z,15.00
2022-09-03T00:56:00.388Z,14.57
2022-09-03T00:58:27.186Z,13.30
2022-09-03T01:00:54.075Z,14.05
2022-09-03T01:03:24.202Z,13.38
2022-09-03T01:05:51.048Z,13.68
2022-09-03T01:08:18.777Z,13.43
2022-09-03T01:10:46.139Z,12.90
2022-09-03T01:13:13.012Z,12.68
2022-09-03T01:15:39.712Z,13.00
2022-09-03T01:18:06.656Z,13.05
2022-09-03T01:20:34.012Z,13.27
2022-09-03T01:23:00.743Z,13.45
2022-09-03T01:25:32.253Z,13.13
2022-09-03T01:27:58.982Z,13.43
2022-09-03T01:30:25.638Z,14.20
2022-09-03T01:32:53.074Z,13.20
2022-09-03T01:35:19.842Z,13.10
2022-09-03T01:37:47.151Z,12.40
2022-09-03T01:40:13.859Z,12.65
2022-09-03T01:42:40.528Z,12.50
2022-09-03T01:45:08.380Z,13.40
2022-09-03T01:47:35.068Z,13.13
2022-09-03T01:50:01.798Z,13.52
2022-09-03T01:52:28.537Z,13.57
2022-09-03T01:54:56.071Z,15.05
2022-09-03T01:57:34.788Z,14.18
2022-09-03T02:00:02.704Z,14.10
2022-09-03T02:02:39.242Z,14.85
2022-09-03T02:05:09.360Z,15.02
2022-09-03T02:07:36.132Z,15.55
2022-09-03T02:10:02.985Z,14.95
2022-09-03T02:12:29.708Z,16.15
2022-09-03T02:14:56.533Z,16.13
2022-09-03T02:17:23.321Z,16.90
2022-09-03T02:19:50.044Z,15.85
2022-09-03T02:22:16.767Z,17.17
2022-09-03T02:24:44.149Z,17.33
2022-09-03T02:27:10.872Z,16.40
2022-09-03T02:29:37.602Z,16.98
2022-09-03T02:32:04.656Z,17.95
2022-09-03T02:34:31.613Z,19.40
2022-09-03T02:36:58.331Z,18.98
2022-09-03T02:39:25.123Z,19.20
2022-09-03T02:41:51.925Z,18.13
2022-09-03T02:44:20.057Z,18.75
2022-09-03T02:46:46.747Z,19.50
2022-09-03T02:49:13.504Z,18.17
2022-09-03T02:51:40.262Z,18.35
2022-09-03T02:54:08.321Z,18.52
2022-09-03T02:56:35.094Z,18.83
2022-09-03T02:59:01.782Z,17.52
2022-09-03T03:01:28.565Z,18.40
2022-09-03T03:03:55.570Z,18.27
2022-09-03T03:06:22.292Z,18.30
2022-09-03T03:08:49.517Z,19.60
2022-09-03T03:11:18.357Z,18.50
2022-09-03T03:13:45.127Z,18.63
2022-09-03T03:16:11.855Z,19.88
2022-09-03T03:18:39.316Z,20.30
2022-09-03T03:21:06.017Z,23.05
2022-09-03T03:23:32.717Z,21.90
2022-09-03T03:25:59.404Z,23.13
2022-09-03T03:28:26.896Z,23.33
2022-09-03T03:30:53.901Z,21.92
2022-09-03T03:33:20.823Z,23.58
2022-09-03T03:35:48.716Z,21.77
2022-09-03T03:38:15.435Z,21.48
2022-09-03T03:40:42.351Z,22.25
2022-09-03T03:43:09.107Z,22.75
2022-09-03T03:45:35.886Z,22.88
2022-09-03T03:48:02.731Z,23.77
2022-09-03T03:50:29.463Z,21.92
2022-09-03T03:52:56.273Z,24.65
2022-09-03T03:55:23.041Z,24.00
2022-09-03T03:57:53.772Z,23.77
2022-09-03T04:00:20.503Z,23.15
2022-09-03T04:02:47.497Z,24.73
2022-09-03T04:05:14.547Z,25.95
2022-09-03T04:07:41.280Z,27.30
2022-09-03T04:10:07.980Z,29.33
2022-09-03T04:12:34.697Z,29.92
2022-09-03T04:15:01.439Z,29.92
2022-09-03T04:17:28.178Z,30.77
2022-09-03T04:19:54.878Z,31.40
2022-09-03T04:22:21.752Z,33.35
2022-09-03T04:24:48.464Z,34.25
2022-09-03T04:27:15.251Z,31.88
2022-09-03T04:29:41.949Z,31.90
2022-09-03T04:32:27.326Z,30.52
2022-09-03T04:34:54.053Z,31.98
2022-09-03T04:37:20.800Z,32.63
2022-09-03T04:39:47.725Z,32.30
2022-09-03T04:42:14.451Z,34.70
2022-09-03T04:44:41.373Z,34.67
2022-09-03T04:47:08.169Z,33.13
2022-09-03T04:49:34.994Z,34.17
2022-09-03T04:52:01.653Z,35.67
2022-09-03T04:54:29.968Z,35.63
2022-09-03T04:56:56.939Z,34.88
2022-09-03T04:59:23.763Z,34.45
2022-09-03T05:01:52.839Z,34.65
2022-09-03T05:04:19.875Z,35.83
2022-09-03T05:06:46.681Z,33.22
2022-09-03T05:09:13.389Z,34.42
2022-09-03T05:11:40.111Z,35.67
2022-09-03T05:14:07.239Z,34.72
2022-09-03T05:16:34.051Z,35.95
2022-09-03T05:19:01.266Z,36.20
2022-09-03T05:21:28.708Z,35.35
2022-09-03T05:23:55.507Z,34.85
2022-09-03T05:26:22.262Z,36.17
2022-09-03T05:28:49.009Z,34.38
2022-09-03T05:31:16.617Z,35.90
2022-09-03T05:33:43.739Z,35.72
2022-09-03T05:36:10.501Z,38.65
2022-09-03T05:38:37.321Z,36.10
2022-09-03T05:41:04.193Z,37.00
2022-09-03T05:43:30.950Z,37.15
2022-09-03T05:45:57.723Z,37.00
2022-09-03T05:48:26.102Z,39.00
2022-09-03T05:50:52.929Z,39.83
2022-09-03T05:53:20.075Z,42.10
2022-09-03T05:55:47.426Z,41.45
2022-09-03T05:58:15.502Z,41.63
2022-09-03T06:00:42.222Z,43.08
2022-09-03T06:03:09.061Z,42.13
2022-09-03T06:05:35.818Z,45.03
2022-09-03T06:08:02.548Z,41.05
2022-09-03T06:10:38.726Z,41.97
2022-09-03T06:13:07.519Z,42.78
2022-09-03T06:15:34.198Z,43.53
2022-09-03T06:18:00.914Z,42.03
2022-09-03T06:20:29.075Z,41.78
2022-09-03T06:22:55.807Z,41.90
2022-09-03T06:25:22.598Z,43.85
2022-09-03T06:27:49.602Z,41.70
2022-09-03T06:30:17.068Z,41.83
2022-09-03T06:32:43.770Z,41.50
2022-09-03T06:35:10.465Z,40.03
2022-09-03T06:37:37.227Z,40.55
2022-09-03T06:40:04.081Z,40.50
2022-09-03T06:42:31.525Z,40.47
2022-09-03T06:44:58.263Z,40.67
2022-09-03T06:47:24.999Z,41.65
2022-09-03T06:49:51.905Z,41.88
2022-09-03T06:52:18.634Z,43.80
2022-09-03T06:54:45.337Z,42.60
2022-09-03T06:57:12.055Z,41.67
2022-09-03T06:59:38.901Z,42.53
2022-09-03T07:02:05.650Z,42.90
2022-09-03T07:04:34.718Z,42.63
2022-09-03T07:07:02.568Z,41.25
2022-09-03T07:09:29.324Z,38.15
2022-09-03T07:11:56.085Z,37.53
2022-09-03T07:14:22.847Z,37.28
2022-09-03T07:16:49.645Z,36.22
2022-09-03T07:19:16.448Z,34.67
2022-09-03T07:21:48.872Z,31.80
2022-09-03T07:24:16.691Z,30.42
2022-09-03T07:26:47.125Z,29.30
2022-09-03T07:29:15.859Z,27.65
2022-09-03T07:31:42.894Z,24.27
2022-09-03T07:34:10.368Z,18.52
2022-09-03T07:36:38.920Z,15.50
2022-09-03T07:39:06.128Z,12.93
2022-09-03T07:41:33.463Z,13.77
2022-09-03T07:44:05.972Z,12.00
2022-09-03T07:46:33.363Z,11.18
2022-09-03T07:49:01.456Z,13.93
2022-09-03T07:51:28.436Z,12.00
2022-09-03T07:53:55.436Z,11.77
2022-09-03T07:56:22.361Z,11.35
2022-09-03T07:58:49.100Z,10.35
2022-09-03T08:01:15.829Z,10.95
2022-09-03T08:03:42.628Z,9.68
2022-09-03T08:06:09.467Z,8.80
2022-09-03T08:08:40.262Z,9.88
2022-09-03T08:11:10.074Z,10.15
2022-09-03T08:13:36.804Z,9.43
2022-09-03T08:16:03.636Z,9.38
2022-09-03T08:18:35.501Z,9.93
2022-09-03T08:21:02.320Z,8.95
2022-09-03T08:23:29.093Z,9.80
2022-09-03T08:25:56.559Z,7.90
2022-09-03T08:28:23.930Z,8.18
2022-09-03T08:30:50.696Z,8.90
2022-09-03T08:33:17.415Z,8.52
2022-09-03T08:35:44.096Z,9.13
2022-09-03T08:38:12.344Z,9.95
2022-09-03T08:40:39.058Z,10.15
2022-09-03T08:43:07.075Z,10.00
2022-09-03T08:45:33.810Z,9.73
2022-09-03T08:48:00.604Z,9.93
2022-09-03T08:50:27.363Z,10.50
2022-09-03T08:52:54.104Z,8.82
2022-09-03T08:55:20.824Z,8.07
2022-09-03T08:57:47.536Z,7.97
2022-09-03T09:00:14.310Z,8.18
2022-09-03T09:02:41.338Z,7.65
2022-09-03T09:05:12.272Z,6.80
2022-09-03T09:07:40.978Z,7.00
2022-09-03T09:10:07.685Z,6.78
2022-09-03T09:12:42.753Z,7.05
2022-09-03T09:15:13.207Z,5.63
2022-09-03T09:17:39.978Z,6.13
2022-09-03T09:20:07.986Z,7.72
2022-09-03T09:22:34.698Z,7.80
2022-09-03T09:25:01.436Z,5.70
2022-09-03T09:27:28.149Z,6.97
2022-09-03T09:29:54.941Z,6.22
2022-09-03T09:32:21.931Z,6.43
2022-09-03T09:34:51.971Z,6.60
2022-09-03T09:37:19.956Z,7.32
2022-09-03T09:39:46.669Z,6.25
2022-09-03T09:42:13.442Z,5.15
2022-09-03T09:44:40.217Z,5.53
2022-09-03T09:47:07.526Z,5.50
2022-09-03T09:49:35.280Z,4.93
2022-09-03T09:52:02.298Z,4.78
2022-09-03T09:54:29.072Z,4.78
2022-09-03T09:56:55.839Z,4.72
2022-09-03T09:59:22.519Z,4.65
2022-09-03T10:01:49.275Z,5.28
2022-09-03T10:04:16.022Z,5.80
2022-09-03T10:07:01.281Z,5.13
2022-09-03T10:11:58.951Z,4.30
2022-09-03T10:14:25.652Z,5.00
2022-09-03T10:16:52.357Z,5.82
2022-09-03T10:19:20.829Z,5.85
2022-09-03T10:21:47.561Z,5.40
2022-09-03T10:24:15.629Z,5.30
2022-09-03T10:26:45.013Z,5.32
2022-09-03T10:29:11.705Z,5.63
2022-09-03T10:31:38.423Z,5.35
2022-09-03T10:34:05.196Z,5.28
2022-09-03T10:36:31.909Z,5.30
2022-09-03T10:39:00.164Z,4.47
2022-09-03T10:41:26.882Z,4.10
2022-09-03T10:43:53.675Z,4.70
2022-09-03T10:46:24.285Z,4.40
2022-09-03T10:48:51.260Z,4.18
2022-09-03T10:51:17.990Z,5.30
2022-09-03T10:53:44.734Z,3.58
2022-09-03T10:56:12.917Z,3.15
2022-09-03T10:58:39.709Z,3.53
2022-09-03T11:01:06.538Z,3.67
2022-09-03T11:03:33.301Z,3.00
2022-09-03T11:06:00.065Z,3.50
2022-09-03T11:08:26.825Z,3.30
2022-09-03T11:10:53.757Z,3.38
2022-09-03T11:13:20.733Z,3.05
2022-09-03T11:15:47.473Z,3.17
2022-09-03T11:18:14.175Z,2.90
2022-09-03T11:20:42.255Z,2.70
2022-09-03T11:23:08.979Z,2.28
2022-09-03T11:25:36.894Z,2.20
2022-09-03T11:28:03.624Z,2.60
2022-09-03T11:30:30.361Z,2.60
2022-09-03T11:32:57.207Z,2.30
2022-09-03T11:35:24.092Z,2.38
2022-09-03T11:37:50.922Z,2.40
2022-09-03T11:40:18.364Z,2.30
2022-09-03T11:42:45.166Z,2.13
2022-09-03T11:45:12.835Z,2.38
2022-09-03T11:47:40.212Z,2.47
2022-09-03T11:50:06.941Z,2.63
2022-09-03T11:52:33.744Z,2.20
2022-09-03T11:55:00.497Z,2.22
2022-09-03T11:57:27.198Z,1.88
2022-09-03T11:59:53.943Z,2.30
2022-09-03T12:02:20.763Z,2.25
2022-09-03T12:04:47.604Z,1.95
2022-09-03T12:07:14.374Z,1.90
2022-09-03T12:09:44.944Z,2.40
2022-09-03T12:12:11.663Z,2.25
2022-09-03T12:14:38.748Z,2.20
2022-09-03T12:17:05.484Z,1.90
2022-09-03T12:19:32.282Z,2.10
2022-09-03T12:21:58.955Z,2.10
2022-09-03T12:24:25.840Z,2.25
2022-09-03T12:26:52.607Z,2.10
2022-09-03T12:29:19.297Z,2.13
2022-09-03T12:31:46.606Z,2.20
2022-09-03T12:34:13.287Z,2.03
2022-09-03T12:36:40.064Z,1.80
2022-09-03T12:39:14.082Z,1.77
2022-09-03T12:41:40.915Z,2.10
2022-09-03T12:44:08.891Z,2.05
2022-09-03T12:46:35.895Z,2.20
2022-09-03T12:51:56.933Z,1.58
2022-09-03T12:54:24.346Z,1.67
2022-09-03T12:56:51.049Z,1.80
2022-09-03T12:59:17.818Z,1.80
2022-09-03T13:01:44.598Z,1.63
2022-09-03T13:04:11.362Z,1.63
2022-09-03T13:06:38.076Z,1.98
2022-09-03T13:09:04.929Z,1.92
2022-09-03T13:11:31.647Z,2.00
2022-09-03T13:13:58.403Z,1.63
2022-09-03T13:16:26.026Z,1.90
2022-09-03T13:18:52.892Z,2.30
2022-09-03T13:21:19.925Z,1.60
2022-09-03T13:23:46.694Z,1.65
2022-09-03T13:26:13.428Z,1.70
2022-09-03T13:28:40.235Z,1.40
2022-09-03T13:31:06.942Z,1.70
2022-09-03T13:33:35.052Z,1.60
2022-09-03T13:36:01.833Z,1.73
2022-09-03T13:38:28.547Z,1.77
2022-09-03T13:40:55.327Z,1.88
2022-09-03T13:43:22.265Z,1.83
2022-09-03T13:45:50.822Z,2.17
2022-09-03T13:48:36.035Z,1.85
2022-09-03T13:51:04.032Z,2.03
2022-09-03T13:53:32.312Z,2.08
2022-09-03T13:55:59.161Z,2.20
2022-09-03T13:58:25.875Z,1.85
2022-09-03T14:00:54.525Z,2.10
2022-09-03T14:03:21.288Z,1.90
2022-09-03T14:05:48.015Z,1.83
2022-09-03T14:08:14.792Z,2.03
2022-09-03T14:10:41.702Z,2.28
2022-09-03T14:13:08.428Z,2.30
2022-09-03T14:15:35.201Z,2.10
2022-09-03T14:18:02.116Z,2.55
2022-09-03T14:20:28.822Z,2.63
2022-09-03T14:22:55.548Z,2.45
2022-09-03T14:25:22.333Z,2.70
2022-09-03T14:27:49.192Z,2.70
2022-09-03T14:30:15.968Z,3.00
2022-09-03T14:32:42.748Z,3.20
2022-09-03T14:35:09.550Z,2.63
2022-09-03T14:37:36.329Z,3.03
2022-09-03T14:40:03.099Z,2.75
2022-09-03T14:42:29.897Z,2.40
2022-09-03T14:44:56.639Z,2.55
2022-09-03T14:47:23.414Z,2.53
2022-09-03T14:49:50.284Z,3.42
2022-09-03T14:52:17.331Z,3.05
2022-09-03T14:54:44.081Z,2.50
2022-09-03T14:57:12.953Z,2.60
2022-09-03T14:59:39.957Z,2.60
2022-09-03T15:02:06.693Z,3.38
2022-09-03T15:04:33.583Z,2.53
2022-09-03T15:07:00.298Z,2.72
2022-09-03T15:09:27.112Z,4.28
2022-09-03T15:11:53.883Z,3.95
2022-09-03T15:14:20.685Z,5.72
2022-09-03T15:16:47.494Z,3.15
2022-09-03T15:19:14.344Z,4.20
2022-09-03T15:21:41.232Z,3.30
2022-09-03T15:24:08.006Z,3.20
2022-09-03T15:26:34.734Z,2.83
2022-09-03T15:29:01.882Z,3.05
2022-09-03T15:31:28.698Z,2.80
2022-09-03T15:33:55.441Z,2.90
2022-09-03T15:36:22.457Z,3.25
2022-09-03T15:38:49.148Z,3.10
2022-09-03T15:41:16.068Z,3.08
2022-09-03T15:43:42.921Z,3.22
2022-09-03T15:46:13.772Z,3.85
2022-09-03T15:48:41.734Z,3.75
2022-09-03T15:51:10.088Z,3.42
2022-09-03T15:53:36.870Z,3.33
2022-09-03T15:56:03.620Z,3.33
2022-09-03T15:58:30.364Z,3.85
2022-09-03T16:01:00.208Z,3.65
2022-09-03T16:03:27.371Z,3.63
2022-09-03T16:05:54.352Z,3.90
2022-09-03T16:08:21.096Z,3.97
2022-09-03T16:10:47.833Z,4.32
2022-09-03T16:13:14.866Z,5.00
2022-09-03T16:15:41.612Z,4.07
2022-09-03T16:18:11.505Z,4.45
2022-09-03T16:20:38.266Z,4.20
2022-09-03T16:23:05.756Z,3.92
2022-09-03T16:25:32.556Z,3.70
2022-09-03T16:28:07.605Z,4.18
2022-09-03T16:30:37.100Z,4.40
2022-09-03T16:33:03.836Z,4.82
2022-09-03T16:35:30.822Z,4.72
2022-09-03T16:37:57.560Z,4.40
2022-09-03T16:40:26.706Z,4.00
2022-09-03T16:42:54.168Z,4.35
2022-09-03T16:45:20.992Z,4.10
2022-09-03T16:47:47.686Z,3.95
2022-09-03T16:50:14.432Z,4.15
2022-09-03T16:52:41.129Z,4.13
2022-09-03T16:55:08.692Z,4.20
2022-09-03T16:57:35.565Z,3.75
2022-09-03T17:00:02.317Z,3.72
2022-09-03T17:02:41.240Z,3.90
2022-09-03T17:05:08.836Z,3.85
2022-09-03T17:07:39.216Z,4.00
2022-09-03T17:10:05.910Z,4.00
2022-09-03T17:12:32.657Z,3.95
2022-09-03T17:15:00.639Z,3.70
2022-09-03T17:17:27.489Z,3.80
2022-09-03T17:19:54.558Z,3.72
2022-09-03T17:22:21.817Z,4.20
2022-09-03T17:24:53.273Z,4.28
2022-09-03T17:27:21.026Z,4.10
2022-09-03T17:29:47.723Z,3.80
2022-09-03T17:32:14.457Z,3.95
2022-09-03T17:34:41.144Z,4.22
2022-09-03T17:37:07.858Z,4.25
2022-09-03T17:39:34.586Z,4.32
2022-09-03T17:42:01.342Z,4.32
2022-09-03T17:44:28.111Z,4.22
2022-09-03T17:46:54.851Z,4.43
2022-09-03T17:49:22.260Z,4.30
2022-09-03T17:51:50.498Z,4.47
2022-09-03T17:54:17.233Z,4.63
2022-09-03T17:56:44.259Z,5.22
2022-09-03T17:59:11.359Z,4.80
2022-09-03T18:01:38.163Z,4.75
2022-09-03T18:04:05.563Z,5.55
2022-09-03T18:06:32.339Z,5.20
2022-09-03T18:08:59.148Z,6.03
2022-09-03T18:11:25.953Z,5.72
2022-09-03T18:13:52.654Z,6.57
2022-09-03T18:16:19.474Z,6.20
2022-09-03T18:18:47.700Z,6.35
2022-09-03T18:21:33.242Z,6.32
2022-09-03T18:24:18.861Z,5.95
2022-09-03T18:27:04.267Z,6.18
2022-09-03T18:29:53.712Z,6.05
2022-09-03T18:32:39.986Z,5.60
2022-09-03T18:35:25.420Z,6.22
2022-09-03T18:38:11.376Z,6.05
2022-09-03T18:40:56.858Z,7.68
2022-09-03T18:47:16.482Z,6.45
2022-09-03T18:49:32.850Z,7.15
2022-09-03T18:55:08.201Z,6.22
2022-09-03T18:57:53.927Z,6.65
2022-09-03T19:00:40.288Z,6.93
2022-09-03T19:03:25.987Z,6.60
2022-09-03T19:06:11.329Z,7.05
2022-09-03T19:11:42.569Z,6.68
2022-09-03T19:14:28.246Z,6.25
2022-09-03T19:17:13.689Z,6.72
2022-09-03T19:22:44.725Z,6.07
2022-09-03T19:28:21.293Z,6.32
2022-09-03T19:31:07.296Z,6.57
2022-09-03T19:33:52.847Z,5.80
2022-09-03T19:39:23.862Z,6.30
2022-09-03T19:44:54.891Z,6.57
2022-09-03T19:47:40.274Z,6.22
2022-09-03T19:53:17.053Z,7.10
2022-09-03T19:56:07.151Z,6.95
2022-09-03T19:58:53.160Z,7.30
2022-09-03T20:04:23.994Z,7.10
2022-09-03T20:07:09.651Z,7.20
2022-09-03T20:09:55.327Z,6.78
2022-09-03T20:12:22.141Z,7.32
2022-09-03T20:14:48.879Z,6.90
2022-09-03T20:17:15.635Z,6.80
2022-09-03T20:19:42.457Z,6.97
2022-09-03T20:22:09.178Z,7.00
2022-09-03T20:24:39.890Z,6.95
2022-09-03T20:27:06.646Z,7.38
2022-09-03T20:29:33.355Z,7.90
2022-09-03T20:32:00.055Z,8.27
2022-09-03T20:34:26.830Z,7.60
2022-09-03T20:36:55.480Z,8.30
2022-09-03T20:39:22.207Z,7.57
2022-09-03T20:41:48.908Z,7.57
2022-09-03T20:44:16.814Z,7.57
2022-09-03T20:46:44.480Z,7.78
2022-09-03T20:49:11.190Z,7.20
2022-09-03T20:51:37.903Z,7.20
2022-09-03T20:54:08.829Z,7.75
2022-09-03T20:56:35.633Z,7.82
2022-09-03T20:59:02.394Z,7.05
2022-09-03T21:01:29.178Z,7.20
2022-09-03T21:03:55.955Z,6.60
2022-09-03T21:06:22.667Z,6.38
2022-09-03T21:08:49.402Z,6.45
2022-09-03T21:11:16.129Z,6.45
2022-09-03T21:13:42.874Z,6.90
2022-09-03T21:16:09.688Z,8.07
2022-09-03T21:18:36.538Z,7.35
2022-09-03T21:21:03.316Z,7.68
2022-09-03T21:23:30.032Z,7.57
2022-09-03T21:25:56.854Z,6.72
2022-09-03T21:28:24.425Z,11.43
2022-09-03T21:30:51.594Z,9.10
2022-09-03T21:33:18.397Z,9.40
2022-09-03T21:35:45.231Z,8.00
2022-09-03T21:38:12.810Z,7.25
2022-09-03T21:40:39.592Z,7.70
2022-09-03T21:43:06.324Z,7.68
2022-09-03T21:45:33.062Z,7.22
2022-09-03T21:47:59.765Z,7.60
2022-09-03T21:50:27.380Z,7.45
2022-09-03T21:52:54.112Z,7.95
2022-09-03T21:55:20.857Z,7.75
2022-09-03T21:57:47.613Z,7.93
2022-09-03T22:00:18.080Z,7.72
2022-09-03T22:02:46.294Z,8.23
2022-09-03T22:05:13.041Z,7.93
2022-09-03T22:07:39.766Z,7.88
2022-09-03T22:10:06.523Z,7.97
2022-09-03T22:12:33.220Z,8.13
2022-09-03T22:15:00.189Z,8.40
2022-09-03T22:17:26.953Z,8.68
2022-09-03T22:19:53.653Z,8.88
2022-09-03T22:22:20.362Z,8.68
2022-09-03T22:24:48.086Z,8.52
2022-09-03T22:27:15.631Z,9.35
2022-09-03T22:29:42.393Z,9.52
2022-09-03T22:32:09.145Z,8.43
2022-09-03T22:34:35.931Z,9.15
2022-09-03T22:37:03.660Z,8.88
2022-09-03T22:39:33.655Z,9.20
2022-09-03T22:42:07.723Z,9.15
2022-09-03T22:44:36.775Z,8.95
2022-09-03T22:47:03.500Z,8.75
2022-09-03T22:49:30.220Z,9.00
2022-09-03T22:51:56.950Z,9.20
2022-09-03T22:54:23.680Z,7.75
2022-09-03T22:56:50.428Z,7.82
2022-09-03T22:59:17.182Z,8.23
2022-09-03T23:01:44.003Z,8.40
2022-09-03T23:04:10.823Z,8.70
2022-09-03T23:06:38.497Z,9.13
2022-09-03T23:09:05.241Z,8.85
2022-09-03T23:11:32.026Z,8.25
2022-09-03T23:14:00.448Z,8.45
2022-09-03T23:16:28.214Z,8.48
2022-09-03T23:18:56.295Z,7.68
2022-09-03T23:21:23.710Z,8.43
2022-09-03T23:23:50.606Z,7.53
2022-09-03T23:26:17.351Z,8.52
2022-09-03T23:28:44.157Z,8.02
2022-09-03T23:31:10.886Z,7.78
2022-09-03T23:33:37.600Z,8.18
2022-09-03T23:36:04.347Z,8.10
2022-09-03T23:38:31.447Z,7.57
2022-09-03T23:40:58.166Z,8.77
2022-09-03T23:43:24.891Z,8.15
2022-09-03T23:45:51.639Z,9.32
2022-09-03T23:48:18.410Z,8.85
2022-09-03T23:50:46.272Z,9.63
2022-09-03T23:53:13.584Z,8.95
2022-09-03T23:55:40.298Z,8.73
2022-09-03T23:58:07.090Z,9.10
