createdAt,value
2024-05-09T00:00:06.393Z,703.00
2024-05-09T00:01:03.985Z,856.00
2024-05-09T00:02:04.010Z,1003.00
2024-05-09T00:03:03.943Z,1138.00
2024-05-09T00:04:04.151Z,1087.00
2024-05-09T00:05:04.071Z,991.00
2024-05-09T00:06:04.099Z,901.00
2024-05-09T00:07:03.910Z,834.00
2024-05-09T00:08:03.961Z,789.00
2024-05-09T00:09:03.906Z,742.00
2024-05-09T00:10:05.577Z,707.00
2024-05-09T00:11:04.220Z,692.00
2024-05-09T00:12:04.054Z,663.00
2024-05-09T00:13:03.930Z,651.00
2024-05-09T00:14:04.015Z,644.00
2024-05-09T00:15:03.946Z,637.00
2024-05-09T00:16:03.921Z,625.00
2024-05-09T00:17:04.043Z,621.00
2024-05-09T00:18:04.548Z,614.00
2024-05-09T00:19:04.046Z,612.00
2024-05-09T00:20:06.913Z,606.00
2024-05-09T00:21:04.127Z,606.00
2024-05-09T00:22:03.950Z,607.00
2024-05-09T00:23:03.995Z,600.00
2024-05-09T00:24:03.953Z,596.00
2024-05-09T00:25:03.941Z,595.00
2024-05-09T00:26:03.996Z,601.00
2024-05-09T00:27:03.957Z,601.00
2024-05-09T00:28:03.966Z,601.00
2024-05-09T00:29:04.030Z,602.00
2024-05-09T00:30:04.369Z,602.00
2024-05-09T00:31:03.968Z,605.00
2024-05-09T00:32:04.160Z,607.00
2024-05-09T00:33:04.733Z,604.00
2024-05-09T00:34:04.097Z,604.00
2024-05-09T00:35:04.017Z,600.00
2024-05-09T00:36:03.974Z,604.00
2024-05-09T00:37:03.969Z,606.00
2024-05-09T00:38:04.489Z,601.00
2024-05-09T00:39:03.971Z,603.00
2024-05-09T00:40:05.809Z,600.00
2024-05-09T00:41:04.083Z,600.00
2024-05-09T00:42:03.982Z,601.00
2024-05-09T00:43:03.974Z,601.00
2024-05-09T00:44:04.007Z,601.00
2024-05-09T00:45:03.996Z,601.00
2024-05-09T00:46:04.020Z,601.00
2024-05-09T00:47:04.080Z,600.00
2024-05-09T00:48:04.234Z,605.00
2024-05-09T00:49:04.117Z,604.00
2024-05-09T00:50:05.551Z,607.00
2024-05-09T00:51:04.088Z,607.00
2024-05-09T00:52:04.000Z,608.00
2024-05-09T00:53:04.072Z,608.00
2024-05-09T00:54:03.997Z,610.00
2024-05-09T00:55:04.029Z,607.00
2024-05-09T00:56:04.020Z,603.00
2024-05-09T00:57:04.010Z,606.00
2024-05-09T00:58:03.990Z,603.00
2024-05-09T00:59:04.034Z,605.00
2024-05-09T01:00:06.097Z,604.00
2024-05-09T01:01:04.088Z,604.00
2024-05-09T01:02:04.065Z,604.00
2024-05-09T01:03:04.168Z,603.00
2024-05-09T01:04:04.172Z,603.00
2024-05-09T01:05:04.135Z,601.00
2024-05-09T01:06:04.073Z,602.00
2024-05-09T01:07:04.013Z,604.00
2024-05-09T01:08:04.060Z,602.00
2024-05-09T01:09:04.010Z,603.00
2024-05-09T01:10:05.541Z,603.00
2024-05-09T01:11:04.210Z,603.00
2024-05-09T01:12:04.288Z,603.00
2024-05-09T01:13:04.101Z,603.00
2024-05-09T01:14:04.088Z,601.00
2024-05-09T01:15:04.019Z,603.00
2024-05-09T01:16:04.029Z,603.00
2024-05-09T01:17:04.061Z,602.00
2024-05-09T01:18:04.322Z,603.00
2024-05-09T01:19:04.271Z,601.00
2024-05-09T01:20:06.310Z,605.00
2024-05-09T01:21:04.096Z,605.00
2024-05-09T01:22:04.031Z,606.00
2024-05-09T01:23:04.135Z,606.00
2024-05-09T01:24:04.035Z,606.00
2024-05-09T01:25:04.050Z,612.00
2024-05-09T01:26:04.103Z,608.00
2024-05-09T01:27:04.019Z,608.00
2024-05-09T01:28:04.097Z,604.00
2024-05-09T01:29:04.103Z,608.00
2024-05-09T01:30:09.035Z,606.00
2024-05-09T01:31:04.036Z,607.00
2024-05-09T01:32:04.219Z,608.00
2024-05-09T01:33:04.645Z,610.00
2024-05-09T01:34:04.090Z,614.00
2024-05-09T01:35:04.108Z,615.00
2024-05-09T01:36:04.040Z,617.00
2024-05-09T01:37:04.047Z,615.00
2024-05-09T01:38:04.306Z,615.00
2024-05-09T01:39:04.061Z,612.00
2024-05-09T01:40:07.328Z,608.00
2024-05-09T01:41:04.081Z,608.00
2024-05-09T01:42:04.062Z,608.00
2024-05-09T01:43:04.061Z,610.00
2024-05-09T01:44:04.107Z,610.00
2024-05-09T01:45:04.046Z,610.00
2024-05-09T01:46:04.051Z,606.00
2024-05-09T01:47:04.083Z,608.00
2024-05-09T01:48:04.557Z,608.00
2024-05-09T01:49:04.195Z,610.00
2024-05-09T01:50:06.625Z,606.00
2024-05-09T01:51:04.303Z,606.00
2024-05-09T01:52:04.248Z,607.00
2024-05-09T01:53:04.284Z,608.00
2024-05-09T01:54:04.280Z,609.00
2024-05-09T01:55:06.487Z,610.00
2024-05-09T01:56:04.330Z,615.00
2024-05-09T01:57:04.323Z,609.00
2024-05-09T01:58:04.314Z,616.00
2024-05-09T01:59:04.330Z,612.00
2024-05-09T02:00:06.011Z,608.00
2024-05-09T02:01:04.311Z,608.00
2024-05-09T02:02:04.583Z,609.00
2024-05-09T02:03:04.438Z,609.00
2024-05-09T02:04:04.649Z,611.00
2024-05-09T02:05:04.414Z,613.00
2024-05-09T02:06:04.484Z,612.00
2024-05-09T02:07:04.351Z,614.00
2024-05-09T02:08:04.404Z,608.00
2024-05-09T02:09:04.326Z,616.00
2024-05-09T02:10:10.823Z,606.00
2024-05-09T02:11:04.422Z,607.00
2024-05-09T02:12:04.447Z,609.00
2024-05-09T02:13:04.323Z,609.00
2024-05-09T02:14:04.362Z,612.00
2024-05-09T02:15:04.332Z,614.00
2024-05-09T02:16:04.340Z,611.00
2024-05-09T02:17:04.364Z,611.00
2024-05-09T02:18:04.643Z,610.00
2024-05-09T02:19:04.398Z,608.00
2024-05-09T02:20:06.023Z,605.00
2024-05-09T02:21:04.460Z,611.00
2024-05-09T02:22:04.355Z,609.00
2024-05-09T02:23:05.096Z,613.00
2024-05-09T02:24:04.344Z,611.00
2024-05-09T02:25:04.343Z,609.00
2024-05-09T02:26:04.402Z,605.00
2024-05-09T02:27:04.338Z,607.00
2024-05-09T02:28:04.349Z,605.00
2024-05-09T02:29:04.395Z,604.00
2024-05-09T02:30:09.891Z,602.00
2024-05-09T02:31:04.359Z,602.00
2024-05-09T02:32:04.416Z,603.00
2024-05-09T02:33:04.590Z,604.00
2024-05-09T02:34:04.608Z,607.00
2024-05-09T02:35:04.428Z,606.00
2024-05-09T02:36:04.362Z,608.00
2024-05-09T02:37:04.366Z,605.00
2024-05-09T02:38:04.475Z,605.00
2024-05-09T02:39:04.374Z,607.00
2024-05-09T02:40:05.683Z,603.00
2024-05-09T02:41:04.413Z,604.00
2024-05-09T02:42:04.387Z,604.00
2024-05-09T02:43:04.381Z,605.00
2024-05-09T02:44:04.425Z,606.00
2024-05-09T02:45:04.377Z,612.00
2024-05-09T02:46:04.385Z,611.00
2024-05-09T02:47:04.385Z,610.00
2024-05-09T02:48:04.586Z,609.00
2024-05-09T02:49:04.549Z,609.00
2024-05-09T02:50:05.982Z,612.00
2024-05-09T02:51:04.556Z,620.00
2024-05-09T02:52:04.397Z,622.00
2024-05-09T02:53:04.530Z,617.00
2024-05-09T02:54:04.402Z,617.00
2024-05-09T02:55:04.387Z,610.00
2024-05-09T02:56:04.470Z,612.00
2024-05-09T02:57:04.391Z,614.00
2024-05-09T02:58:04.382Z,611.00
2024-05-09T02:59:04.437Z,610.00
2024-05-09T03:00:06.111Z,619.00
2024-05-09T03:01:04.463Z,620.00
2024-05-09T03:02:04.447Z,617.00
2024-05-09T03:03:04.660Z,620.00
2024-05-09T03:04:04.597Z,618.00
2024-05-09T03:05:04.426Z,617.00
2024-05-09T03:06:04.401Z,615.00
2024-05-09T03:07:04.418Z,614.00
2024-05-09T03:08:04.745Z,614.00
2024-05-09T03:09:04.399Z,612.00
2024-05-09T03:10:11.796Z,614.00
2024-05-09T03:11:04.475Z,614.00
2024-05-09T03:12:04.558Z,615.00
2024-05-09T03:13:04.423Z,615.00
2024-05-09T03:14:04.446Z,617.00
2024-05-09T03:15:04.415Z,612.00
2024-05-09T03:16:04.414Z,614.00
2024-05-09T03:17:04.480Z,610.00
2024-05-09T03:18:04.729Z,608.00
2024-05-09T03:19:04.626Z,610.00
2024-05-09T03:20:06.967Z,610.00
2024-05-09T03:21:04.817Z,610.00
2024-05-09T03:22:04.666Z,611.00
2024-05-09T03:23:05.495Z,610.00
2024-05-09T03:24:04.682Z,612.00
2024-05-09T03:25:04.688Z,608.00
2024-05-09T03:26:04.790Z,609.00
2024-05-09T03:27:04.751Z,609.00
2024-05-09T03:28:04.768Z,606.00
2024-05-09T03:29:04.926Z,604.00
2024-05-09T03:30:07.333Z,608.00
2024-05-09T03:31:04.828Z,610.00
2024-05-09T03:32:04.905Z,612.00
2024-05-09T03:33:05.083Z,609.00
2024-05-09T03:34:05.128Z,605.00
2024-05-09T03:35:04.854Z,608.00
2024-05-09T03:36:06.886Z,612.00
2024-05-09T03:37:04.825Z,612.00
2024-05-09T03:38:04.923Z,613.00
2024-05-09T03:39:04.836Z,613.00
2024-05-09T03:40:09.204Z,614.00
2024-05-09T03:41:04.878Z,612.00
2024-05-09T03:42:04.873Z,614.00
2024-05-09T03:43:04.843Z,616.00
2024-05-09T03:44:04.954Z,617.00
2024-05-09T03:45:04.846Z,618.00
2024-05-09T03:46:04.851Z,619.00
2024-05-09T03:47:04.857Z,620.00
2024-05-09T03:48:05.018Z,616.00
2024-05-09T03:49:04.965Z,616.00
2024-05-09T03:50:05.819Z,613.00
2024-05-09T03:51:05.046Z,614.00
2024-05-09T03:52:04.880Z,615.00
2024-05-09T03:53:04.995Z,613.00
2024-05-09T03:54:04.865Z,616.00
2024-05-09T03:55:04.864Z,615.00
2024-05-09T03:56:05.030Z,614.00
2024-05-09T03:57:04.872Z,613.00
2024-05-09T03:58:04.888Z,613.00
2024-05-09T03:59:04.902Z,610.00
2024-05-09T04:00:07.451Z,612.00
2024-05-09T04:01:05.017Z,613.00
2024-05-09T04:02:04.950Z,614.00
2024-05-09T04:03:06.217Z,615.00
2024-05-09T04:04:04.902Z,613.00
2024-05-09T04:05:04.922Z,614.00
2024-05-09T04:06:04.869Z,614.00
2024-05-09T04:07:04.877Z,613.00
2024-05-09T04:08:04.955Z,615.00
2024-05-09T04:09:04.883Z,612.00
2024-05-09T04:10:06.816Z,613.00
2024-05-09T04:11:05.018Z,613.00
2024-05-09T04:12:04.983Z,613.00
2024-05-09T04:13:04.901Z,614.00
2024-05-09T04:14:04.957Z,614.00
2024-05-09T04:15:04.877Z,613.00
2024-05-09T04:16:04.872Z,617.00
2024-05-09T04:17:04.969Z,620.00
2024-05-09T04:18:05.420Z,617.00
2024-05-09T04:19:05.011Z,617.00
2024-05-09T04:20:06.509Z,612.00
2024-05-09T04:21:05.226Z,612.00
2024-05-09T04:22:04.907Z,613.00
2024-05-09T04:23:05.058Z,615.00
2024-05-09T04:24:04.891Z,615.00
2024-05-09T04:25:04.895Z,619.00
2024-05-09T04:26:05.091Z,623.00
2024-05-09T04:27:04.895Z,617.00
2024-05-09T04:28:05.045Z,621.00
2024-05-09T04:29:04.920Z,619.00
2024-05-09T04:30:07.998Z,618.00
2024-05-09T04:31:04.921Z,618.00
2024-05-09T04:32:04.975Z,619.00
2024-05-09T04:33:05.116Z,619.00
2024-05-09T04:34:05.266Z,617.00
2024-05-09T04:35:04.962Z,619.00
2024-05-09T04:36:04.906Z,612.00
2024-05-09T04:37:04.915Z,615.00
2024-05-09T04:38:05.127Z,615.00
2024-05-09T04:39:04.914Z,611.00
2024-05-09T04:40:23.996Z,600.00
2024-05-09T04:41:13.127Z,600.00
2024-05-09T04:42:13.106Z,600.00
2024-05-09T04:43:13.111Z,600.00
2024-05-09T04:44:13.187Z,600.00
2024-05-09T04:45:13.128Z,600.00
2024-05-09T04:46:13.112Z,601.00
2024-05-09T04:47:13.302Z,600.00
2024-05-09T04:48:13.487Z,605.00
2024-05-09T04:49:13.258Z,604.00
2024-05-09T04:50:21.157Z,600.00
2024-05-09T04:51:13.170Z,601.00
2024-05-09T04:52:13.121Z,602.00
2024-05-09T04:53:13.178Z,602.00
2024-05-09T04:54:25.797Z,600.00
2024-05-09T04:55:13.141Z,601.00
2024-05-09T04:56:13.195Z,602.00
2024-05-09T04:57:13.128Z,602.00
2024-05-09T04:58:13.134Z,602.00
2024-05-09T04:59:13.245Z,606.00
2024-05-09T05:00:14.997Z,604.00
2024-05-09T05:01:13.215Z,605.00
2024-05-09T05:02:13.388Z,606.00
2024-05-09T05:03:15.540Z,607.00
2024-05-09T05:04:13.268Z,605.00
2024-05-09T05:05:13.245Z,605.00
2024-05-09T05:06:13.151Z,602.00
2024-05-09T05:07:13.176Z,605.00
2024-05-09T05:08:13.810Z,598.00
2024-05-09T05:09:13.356Z,600.00
2024-05-09T05:10:21.349Z,602.00
2024-05-09T05:11:13.380Z,602.00
2024-05-09T05:12:13.349Z,603.00
2024-05-09T05:13:13.193Z,604.00
2024-05-09T05:14:13.321Z,602.00
2024-05-09T05:15:13.165Z,598.00
2024-05-09T05:16:13.172Z,601.00
2024-05-09T05:17:13.208Z,604.00
2024-05-09T05:18:13.340Z,603.00
2024-05-09T05:19:16.133Z,601.00
2024-05-09T05:20:17.840Z,602.00
2024-05-09T05:21:13.293Z,602.00
2024-05-09T05:22:13.286Z,603.00
2024-05-09T05:23:13.566Z,604.00
2024-05-09T05:24:13.218Z,604.00
2024-05-09T05:25:13.300Z,607.00
2024-05-09T05:26:13.353Z,607.00
2024-05-09T05:27:13.309Z,600.00
2024-05-09T05:28:13.244Z,605.00
2024-05-09T05:29:13.418Z,607.00
2024-05-09T05:30:21.089Z,601.00
2024-05-09T05:31:13.263Z,601.00
2024-05-09T05:32:13.468Z,602.00
2024-05-09T05:33:13.594Z,604.00
2024-05-09T05:34:13.401Z,604.00
2024-05-09T05:35:13.396Z,605.00
2024-05-09T05:36:13.284Z,605.00
2024-05-09T05:37:13.208Z,604.00
2024-05-09T05:38:13.275Z,602.00
2024-05-09T05:39:13.207Z,606.00
2024-05-09T05:40:20.940Z,608.00
2024-05-09T05:41:13.254Z,609.00
2024-05-09T05:42:13.218Z,609.00
2024-05-09T05:43:13.221Z,609.00
2024-05-09T05:44:13.243Z,605.00
2024-05-09T05:45:13.221Z,609.00
2024-05-09T05:46:13.229Z,608.00
2024-05-09T05:47:13.363Z,607.00
2024-05-09T05:48:13.405Z,604.00
2024-05-09T05:49:13.593Z,607.00
2024-05-09T05:50:23.724Z,608.00
2024-05-09T05:51:13.357Z,608.00
2024-05-09T05:52:13.240Z,609.00
2024-05-09T05:53:13.363Z,609.00
2024-05-09T05:54:13.227Z,610.00
2024-05-09T05:55:13.228Z,613.00
2024-05-09T05:56:13.295Z,608.00
2024-05-09T05:57:13.233Z,609.00
2024-05-09T05:58:13.255Z,609.00
2024-05-09T05:59:15.279Z,608.00
2024-05-09T06:00:21.567Z,608.00
2024-05-09T06:01:13.376Z,609.00
2024-05-09T06:02:13.381Z,611.00
2024-05-09T06:03:14.169Z,612.00
2024-05-09T06:04:13.291Z,615.00
2024-05-09T06:05:13.392Z,614.00
2024-05-09T06:06:13.300Z,615.00
2024-05-09T06:07:13.262Z,611.00
2024-05-09T06:08:13.315Z,613.00
2024-05-09T06:09:13.269Z,614.00
2024-05-09T06:10:20.959Z,607.00
2024-05-09T06:11:13.319Z,608.00
2024-05-09T06:12:13.444Z,610.00
2024-05-09T06:13:14.262Z,611.00
2024-05-09T06:14:13.282Z,614.00
2024-05-09T06:15:13.267Z,615.00
2024-05-09T06:16:13.263Z,618.00
2024-05-09T06:17:13.505Z,615.00
2024-05-09T06:18:13.629Z,615.00
2024-05-09T06:19:13.339Z,616.00
2024-05-09T06:20:20.457Z,617.00
2024-05-09T06:21:13.313Z,618.00
2024-05-09T06:22:13.280Z,619.00
2024-05-09T06:23:13.670Z,619.00
2024-05-09T06:24:13.284Z,622.00
2024-05-09T06:25:13.349Z,620.00
2024-05-09T06:26:13.371Z,620.00
2024-05-09T06:27:13.303Z,622.00
2024-05-09T06:28:13.294Z,619.00
2024-05-09T06:29:13.360Z,624.00
2024-05-09T06:30:24.888Z,621.00
2024-05-09T06:31:13.304Z,621.00
2024-05-09T06:32:13.412Z,623.00
2024-05-09T06:33:15.536Z,622.00
2024-05-09T06:34:13.544Z,622.00
2024-05-09T06:35:13.389Z,622.00
2024-05-09T06:36:13.300Z,621.00
2024-05-09T06:37:13.335Z,625.00
2024-05-09T06:38:13.546Z,627.00
2024-05-09T06:39:13.293Z,628.00
2024-05-09T06:40:17.434Z,623.00
2024-05-09T06:41:13.381Z,624.00
2024-05-09T06:42:13.312Z,624.00
2024-05-09T06:43:13.543Z,624.00
2024-05-09T06:44:13.391Z,625.00
2024-05-09T06:45:13.338Z,628.00
2024-05-09T06:46:13.327Z,626.00
2024-05-09T06:47:13.512Z,623.00
2024-05-09T06:48:13.580Z,621.00
2024-05-09T06:49:13.759Z,622.00
2024-05-09T06:50:20.477Z,629.00
2024-05-09T06:51:13.610Z,629.00
2024-05-09T06:52:13.458Z,630.00
2024-05-09T06:53:13.501Z,628.00
2024-05-09T06:54:13.460Z,622.00
2024-05-09T06:55:13.456Z,626.00
2024-05-09T06:56:13.494Z,626.00
2024-05-09T06:57:13.454Z,627.00
2024-05-09T06:58:13.461Z,622.00
2024-05-09T06:59:13.520Z,623.00
2024-05-09T07:00:22.652Z,625.00
2024-05-09T07:01:13.511Z,625.00
2024-05-09T07:02:13.568Z,626.00
2024-05-09T07:03:15.739Z,625.00
2024-05-09T07:04:13.649Z,625.00
2024-05-09T07:05:13.728Z,625.00
2024-05-09T07:06:13.508Z,626.00
2024-05-09T07:07:13.478Z,629.00
2024-05-09T07:08:13.712Z,628.00
2024-05-09T07:09:13.513Z,625.00
2024-05-09T07:10:21.661Z,627.00
2024-05-09T07:11:13.578Z,627.00
2024-05-09T07:12:13.778Z,629.00
2024-05-09T07:13:13.851Z,630.00
2024-05-09T07:14:13.523Z,631.00
2024-05-09T07:15:13.490Z,630.00
2024-05-09T07:16:13.490Z,631.00
2024-05-09T07:17:13.615Z,635.00
2024-05-09T07:18:14.191Z,632.00
2024-05-09T07:19:13.674Z,632.00
2024-05-09T07:20:23.034Z,633.00
2024-05-09T07:21:13.645Z,634.00
2024-05-09T07:22:13.509Z,635.00
2024-05-09T07:23:13.662Z,637.00
2024-05-09T07:24:13.532Z,640.00
2024-05-09T07:25:13.534Z,641.00
2024-05-09T07:26:13.582Z,640.00
2024-05-09T07:27:13.525Z,640.00
2024-05-09T07:28:13.612Z,635.00
2024-05-09T07:29:13.595Z,639.00
2024-05-09T07:30:20.284Z,634.00
2024-05-09T07:31:13.530Z,635.00
2024-05-09T07:32:13.756Z,636.00
2024-05-09T07:33:13.714Z,638.00
2024-05-09T07:34:13.792Z,638.00
2024-05-09T07:35:13.566Z,640.00
2024-05-09T07:36:13.530Z,633.00
2024-05-09T07:37:13.530Z,636.00
2024-05-09T07:38:13.714Z,632.00
2024-05-09T07:39:13.534Z,635.00
2024-05-09T07:40:21.347Z,628.00
2024-05-09T07:41:13.614Z,629.00
2024-05-09T07:42:13.532Z,630.00
2024-05-09T07:43:13.547Z,632.00
2024-05-09T07:44:13.652Z,632.00
2024-05-09T07:45:29.874Z,634.00
2024-05-09T07:47:14.120Z,629.00
2024-05-09T07:48:28.082Z,629.00
2024-05-09T07:49:44.568Z,630.00
2024-05-09T07:50:55.683Z,630.00
2024-05-09T07:53:29.290Z,630.00
2024-05-09T07:53:36.993Z,630.00
2024-05-09T07:54:13.770Z,630.00
2024-05-09T07:55:13.670Z,633.00
2024-05-09T07:56:14.065Z,637.00
2024-05-09T07:57:14.042Z,638.00
2024-05-09T07:58:13.577Z,640.00
2024-05-09T07:59:13.589Z,636.00
2024-05-09T08:00:17.327Z,636.00
2024-05-09T08:01:13.725Z,637.00
2024-05-09T08:02:13.751Z,637.00
2024-05-09T08:03:13.691Z,637.00
2024-05-09T08:04:13.726Z,636.00
2024-05-09T08:05:13.661Z,634.00
2024-05-09T08:06:13.680Z,631.00
2024-05-09T08:07:13.724Z,625.00
2024-05-09T08:08:13.596Z,626.00
2024-05-09T08:09:16.952Z,625.00
2024-05-09T08:10:18.689Z,625.00
2024-05-09T08:11:13.629Z,625.00
2024-05-09T08:12:13.604Z,627.00
2024-05-09T08:13:13.695Z,628.00
2024-05-09T08:14:13.620Z,625.00
2024-05-09T08:15:13.610Z,627.00
2024-05-09T08:16:13.759Z,623.00
2024-05-09T08:17:13.640Z,618.00
2024-05-09T08:18:13.757Z,623.00
2024-05-09T08:19:13.710Z,621.00
2024-05-09T08:20:22.555Z,622.00
2024-05-09T08:21:13.626Z,623.00
2024-05-09T08:22:13.730Z,623.00
2024-05-09T08:23:13.615Z,625.00
2024-05-09T08:24:13.621Z,620.00
2024-05-09T08:25:14.244Z,621.00
2024-05-09T08:26:13.627Z,622.00
2024-05-09T08:27:13.625Z,621.00
2024-05-09T08:28:13.910Z,618.00
2024-05-09T08:29:13.662Z,624.00
2024-05-09T08:31:12.826Z,622.00
2024-05-09T08:32:13.743Z,627.00
2024-05-09T08:33:13.847Z,630.00
2024-05-09T08:34:13.878Z,627.00
2024-05-09T08:35:13.648Z,624.00
2024-05-09T08:36:13.643Z,619.00
2024-05-09T08:37:21.169Z,621.00
2024-05-09T08:38:13.708Z,622.00
2024-05-09T08:39:13.663Z,623.00
2024-05-09T08:40:23.628Z,624.00
2024-05-09T08:41:13.664Z,622.00
2024-05-09T08:42:13.656Z,624.00
2024-05-09T08:43:13.819Z,627.00
2024-05-09T08:44:13.665Z,626.00
2024-05-09T08:45:13.708Z,634.00
2024-05-09T08:46:13.882Z,628.00
2024-05-09T08:47:13.663Z,628.00
2024-05-09T08:48:15.197Z,626.00
2024-05-09T08:49:13.916Z,626.00
2024-05-09T08:50:24.189Z,627.00
2024-05-09T08:51:13.670Z,626.00
2024-05-09T08:52:13.733Z,628.00
2024-05-09T08:53:13.691Z,628.00
2024-05-09T08:54:13.673Z,630.00
2024-05-09T08:55:13.853Z,631.00
2024-05-09T08:56:13.691Z,629.00
2024-05-09T08:57:13.709Z,628.00
2024-05-09T08:58:13.987Z,626.00
2024-05-09T08:59:13.690Z,626.00
2024-05-09T09:00:18.150Z,624.00
2024-05-09T09:01:13.837Z,625.00
2024-05-09T09:02:13.971Z,626.00
2024-05-09T09:03:13.752Z,627.00
2024-05-09T09:04:13.911Z,628.00
2024-05-09T09:05:13.782Z,629.00
2024-05-09T09:06:13.699Z,630.00
2024-05-09T09:07:13.777Z,632.00
2024-05-09T09:08:13.708Z,628.00
2024-05-09T09:09:13.695Z,628.00
2024-05-09T09:11:12.816Z,632.00
2024-05-09T09:12:13.814Z,632.00
2024-05-09T09:13:14.114Z,628.00
2024-05-09T09:14:13.949Z,624.00
2024-05-09T09:15:13.997Z,624.00
2024-05-09T09:16:14.068Z,627.00
2024-05-09T09:17:14.175Z,623.00
2024-05-09T09:18:14.244Z,625.00
2024-05-09T09:19:14.327Z,624.00
2024-05-09T09:20:19.266Z,619.00
2024-05-09T09:21:14.309Z,619.00
2024-05-09T09:22:14.364Z,620.00
2024-05-09T09:23:14.286Z,619.00
2024-05-09T09:24:14.290Z,620.00
2024-05-09T09:25:14.321Z,622.00
2024-05-09T09:26:14.293Z,614.00
2024-05-09T09:27:14.304Z,616.00
2024-05-09T09:28:14.454Z,620.00
2024-05-09T09:29:14.299Z,618.00
2024-05-09T09:30:27.717Z,620.00
2024-05-09T09:31:14.350Z,620.00
2024-05-09T09:32:14.313Z,621.00
2024-05-09T09:33:14.452Z,620.00
2024-05-09T09:34:14.574Z,617.00
2024-05-09T09:35:14.332Z,620.00
2024-05-09T09:36:14.324Z,618.00
2024-05-09T09:37:14.342Z,619.00
2024-05-09T09:38:14.313Z,616.00
2024-05-09T09:39:14.316Z,613.00
2024-05-09T09:40:18.000Z,615.00
2024-05-09T09:41:14.371Z,615.00
2024-05-09T09:42:14.341Z,616.00
2024-05-09T09:43:14.814Z,616.00
2024-05-09T09:44:14.338Z,618.00
2024-05-09T09:45:14.326Z,622.00
2024-05-09T09:46:14.459Z,619.00
2024-05-09T09:47:14.366Z,621.00
2024-05-09T09:48:14.417Z,621.00
2024-05-09T09:49:14.650Z,619.00
2024-05-09T09:50:17.130Z,618.00
2024-05-09T09:51:14.343Z,618.00
2024-05-09T09:52:14.404Z,620.00
2024-05-09T09:53:14.330Z,622.00
2024-05-09T09:54:14.334Z,622.00
2024-05-09T09:55:14.482Z,624.00
2024-05-09T09:56:14.349Z,619.00
2024-05-09T09:57:14.351Z,619.00
2024-05-09T09:58:14.792Z,621.00
2024-05-09T09:59:14.347Z,620.00
2024-05-09T10:00:20.741Z,617.00
2024-05-09T10:01:14.451Z,617.00
2024-05-09T10:02:14.659Z,619.00
2024-05-09T10:03:14.450Z,619.00
2024-05-09T10:04:14.432Z,619.00
2024-05-09T10:05:14.456Z,620.00
2024-05-09T10:06:14.358Z,616.00
2024-05-09T10:07:14.560Z,618.00
2024-05-09T10:08:14.367Z,611.00
2024-05-09T10:09:14.362Z,612.00
2024-05-09T10:10:19.861Z,606.00
2024-05-09T10:11:14.378Z,607.00
2024-05-09T10:12:14.457Z,609.00
2024-05-09T10:13:14.520Z,611.00
2024-05-09T10:14:14.377Z,614.00
2024-05-09T10:15:14.401Z,617.00
2024-05-09T10:16:14.466Z,616.00
2024-05-09T10:17:14.423Z,613.00
2024-05-09T10:18:14.914Z,614.00
2024-05-09T10:19:14.528Z,616.00
2024-05-09T10:20:21.423Z,613.00
2024-05-09T10:21:14.415Z,613.00
2024-05-09T10:22:14.458Z,614.00
2024-05-09T10:23:14.394Z,615.00
2024-05-09T10:24:14.389Z,612.00
2024-05-09T10:25:14.465Z,615.00
2024-05-09T10:26:14.415Z,609.00
2024-05-09T10:27:14.386Z,611.00
2024-05-09T10:28:14.564Z,616.00
2024-05-09T10:29:14.408Z,613.00
2024-05-09T10:30:21.284Z,612.00
2024-05-09T10:31:14.589Z,613.00
2024-05-09T10:32:14.423Z,614.00
2024-05-09T10:33:14.478Z,615.00
2024-05-09T10:34:14.561Z,616.00
2024-05-09T10:35:14.400Z,615.00
2024-05-09T10:36:14.431Z,614.00
2024-05-09T10:37:14.496Z,613.00
2024-05-09T10:38:14.413Z,613.00
2024-05-09T10:39:14.425Z,614.00
2024-05-09T10:40:22.845Z,612.00
2024-05-09T10:41:14.435Z,612.00
2024-05-09T10:42:14.415Z,612.00
2024-05-09T10:43:14.576Z,612.00
2024-05-09T10:44:14.411Z,611.00
2024-05-09T10:45:14.458Z,610.00
2024-05-09T10:46:14.657Z,604.00
2024-05-09T10:47:14.473Z,606.00
2024-05-09T10:48:14.554Z,606.00
2024-05-09T10:49:14.579Z,605.00
2024-05-09T10:50:22.282Z,606.00
2024-05-09T10:51:14.424Z,607.00
2024-05-09T10:52:14.488Z,608.00
2024-05-09T10:53:14.444Z,607.00
2024-05-09T10:54:14.435Z,608.00
2024-05-09T10:55:14.511Z,609.00
2024-05-09T10:56:14.630Z,607.00
2024-05-09T10:57:14.439Z,607.00
2024-05-09T10:58:14.576Z,611.00
2024-05-09T10:59:14.469Z,610.00
2024-05-09T11:00:23.259Z,608.00
2024-05-09T11:01:14.571Z,608.00
2024-05-09T11:02:14.719Z,610.00
2024-05-09T11:03:14.481Z,610.00
2024-05-09T11:04:14.771Z,611.00
2024-05-09T11:05:14.584Z,618.00
2024-05-09T11:06:14.457Z,618.00
2024-05-09T11:07:14.521Z,616.00
2024-05-09T11:08:14.459Z,618.00
2024-05-09T11:09:14.475Z,617.00
2024-05-09T11:10:17.933Z,618.00
2024-05-09T11:11:14.475Z,618.00
2024-05-09T11:12:14.474Z,620.00
2024-05-09T11:13:14.529Z,624.00
2024-05-09T11:14:14.461Z,625.00
2024-05-09T11:15:14.478Z,635.00
2024-05-09T11:16:14.550Z,631.00
2024-05-09T11:17:14.508Z,637.00
2024-05-09T11:18:14.586Z,638.00
2024-05-09T11:19:14.941Z,641.00
2024-05-09T11:20:22.632Z,638.00
2024-05-09T11:21:14.490Z,638.00
2024-05-09T11:22:14.546Z,640.00
2024-05-09T11:23:14.471Z,643.00
2024-05-09T11:24:14.478Z,644.00
2024-05-09T11:25:14.613Z,648.00
2024-05-09T11:26:14.471Z,653.00
2024-05-09T11:27:14.470Z,657.00
2024-05-09T11:28:14.657Z,658.00
2024-05-09T11:29:17.907Z,655.00
2024-05-09T11:30:23.761Z,655.00
2024-05-09T11:31:14.629Z,656.00
2024-05-09T11:32:14.491Z,658.00
2024-05-09T11:33:14.529Z,661.00
2024-05-09T11:34:14.534Z,662.00
2024-05-09T11:35:14.491Z,663.00
2024-05-09T11:36:14.548Z,664.00
2024-05-09T11:37:14.716Z,660.00
2024-05-09T11:38:14.506Z,660.00
2024-05-09T11:39:14.560Z,659.00
2024-05-09T11:40:21.432Z,658.00
2024-05-09T11:41:14.506Z,658.00
2024-05-09T11:42:14.508Z,659.00
2024-05-09T11:43:14.566Z,660.00
2024-05-09T11:44:14.518Z,656.00
2024-05-09T11:45:14.506Z,651.00
2024-05-09T11:46:14.841Z,655.00
2024-05-09T11:47:14.514Z,651.00
2024-05-09T11:48:14.646Z,651.00
2024-05-09T11:49:14.692Z,649.00
2024-05-09T11:50:22.517Z,648.00
2024-05-09T11:51:14.516Z,648.00
2024-05-09T11:52:14.547Z,649.00
2024-05-09T11:53:14.526Z,646.00
2024-05-09T11:54:14.526Z,643.00
2024-05-09T11:55:14.768Z,642.00
2024-05-09T11:56:14.515Z,638.00
2024-05-09T11:57:14.529Z,637.00
2024-05-09T11:58:14.716Z,639.00
2024-05-09T11:59:14.523Z,636.00
2024-05-09T12:00:20.786Z,635.00
2024-05-09T12:01:14.641Z,636.00
2024-05-09T12:02:14.817Z,636.00
2024-05-09T12:03:14.735Z,636.00
2024-05-09T12:04:14.937Z,636.00
2024-05-09T12:05:14.726Z,630.00
2024-05-09T12:06:14.569Z,625.00
2024-05-09T12:07:14.601Z,626.00
2024-05-09T12:08:14.532Z,620.00
2024-05-09T12:09:14.538Z,622.00
2024-05-09T12:10:19.796Z,622.00
2024-05-09T12:11:14.596Z,622.00
2024-05-09T12:12:14.543Z,623.00
2024-05-09T12:13:14.646Z,623.00
2024-05-09T12:14:14.536Z,625.00
2024-05-09T12:15:14.548Z,623.00
2024-05-09T12:16:14.703Z,625.00
2024-05-09T12:17:14.594Z,623.00
2024-05-09T12:18:14.634Z,623.00
2024-05-09T12:19:14.562Z,625.00
2024-05-09T12:20:21.437Z,624.00
2024-05-09T12:21:14.560Z,625.00
2024-05-09T12:22:14.768Z,626.00
2024-05-09T12:23:14.549Z,627.00
2024-05-09T12:24:18.249Z,626.00
2024-05-09T12:25:14.585Z,625.00
2024-05-09T12:26:14.558Z,625.00
2024-05-09T12:27:14.569Z,626.00
2024-05-09T12:28:14.735Z,623.00
2024-05-09T12:29:14.579Z,621.00
2024-05-09T12:30:20.899Z,619.00
2024-05-09T12:31:14.605Z,619.00
2024-05-09T12:32:14.633Z,620.00