createdAt,value
2018-05-27T00:00:33.374Z,11.70
2018-05-27T00:03:07.589Z,12.50
2018-05-27T00:05:46.812Z,13.00
2018-05-27T00:08:23.532Z,13.30
2018-05-27T00:11:12.519Z,13.80
2018-05-27T00:13:48.847Z,14.90
2018-05-27T00:16:25.763Z,14.90
2018-05-27T00:19:01.051Z,15.30
2018-05-27T00:21:35.390Z,15.20
2018-05-27T00:24:10.092Z,15.40
2018-05-27T00:26:48.537Z,15.70
2018-05-27T00:29:25.449Z,16.60
2018-05-27T00:31:59.902Z,17.70
2018-05-27T00:34:35.141Z,18.30
2018-05-27T00:39:53.001Z,19.40
2018-05-27T00:45:08.040Z,22.00
2018-05-27T00:47:41.902Z,22.40
2018-05-27T00:50:17.801Z,24.00
2018-05-27T00:55:31.887Z,26.40
2018-05-27T00:58:11.370Z,27.60
2018-05-27T01:00:51.071Z,28.20
2018-05-27T01:03:25.565Z,29.30
2018-05-27T01:06:05.313Z,29.50
2018-05-27T01:08:42.295Z,29.50
2018-05-27T01:11:17.468Z,29.50
2018-05-27T01:13:52.771Z,29.80
2018-05-27T01:16:32.010Z,30.00
2018-05-27T01:19:12.680Z,31.60
2018-05-27T01:21:52.118Z,32.50
2018-05-27T01:27:07.517Z,32.40
2018-05-27T01:29:43.166Z,33.00
2018-05-27T01:32:20.647Z,33.10
2018-05-27T01:34:54.217Z,33.10
2018-05-27T01:37:30.147Z,33.10
2018-05-27T01:40:05.647Z,33.50
2018-05-27T01:42:40.237Z,33.30
2018-05-27T01:45:14.908Z,33.60
2018-05-27T01:47:51.089Z,34.10
2018-05-27T01:50:25.897Z,34.70
2018-05-27T01:52:59.604Z,35.90
2018-05-27T01:55:34.401Z,36.60
2018-05-27T01:58:11.115Z,36.60
2018-05-27T02:00:46.309Z,37.60
2018-05-27T02:03:20.870Z,36.90
2018-05-27T02:05:54.615Z,37.30
2018-05-27T02:08:29.616Z,38.00
2018-05-27T02:11:06.054Z,38.00
2018-05-27T02:13:41.487Z,38.00
2018-05-27T02:16:15.576Z,37.90
2018-05-27T02:18:51.214Z,39.20
2018-05-27T02:21:26.656Z,40.50
2018-05-27T02:24:02.102Z,40.80
2018-05-27T02:26:38.181Z,40.80
2018-05-27T02:29:13.496Z,41.50
2018-05-27T02:31:47.327Z,42.50
2018-05-27T02:34:23.111Z,42.70
2018-05-27T02:36:57.442Z,44.30
2018-05-27T02:39:31.871Z,46.60
2018-05-27T02:42:05.748Z,46.60
2018-05-27T02:44:40.369Z,46.90
2018-05-27T02:47:15.716Z,46.70
2018-05-27T02:49:50.600Z,47.50
2018-05-27T02:52:25.088Z,47.50
2018-05-27T02:54:59.571Z,48.20
2018-05-27T02:57:36.194Z,50.10
2018-05-27T03:00:11.392Z,50.30
2018-05-27T03:02:46.825Z,51.80
2018-05-27T03:05:21.483Z,53.20
2018-05-27T03:07:56.524Z,53.30
2018-05-27T03:10:32.042Z,54.90
2018-05-27T03:13:05.902Z,54.90
2018-05-27T03:15:40.728Z,54.90
2018-05-27T03:18:15.183Z,54.90
2018-05-27T03:20:48.982Z,54.80
2018-05-27T03:23:25.282Z,56.10
2018-05-27T03:25:58.955Z,56.00
2018-05-27T03:28:33.810Z,56.20
2018-05-27T03:31:07.550Z,56.00
2018-05-27T03:33:41.939Z,56.30
2018-05-27T03:36:16.496Z,56.70
2018-05-27T03:38:50.776Z,56.80
2018-05-27T03:41:25.354Z,56.70
2018-05-27T03:44:00.368Z,56.90
2018-05-27T03:46:35.882Z,56.70
2018-05-27T03:49:09.622Z,57.30
2018-05-27T03:51:44.619Z,56.60
2018-05-27T03:54:20.369Z,56.60
2018-05-27T03:56:54.095Z,57.50
2018-05-27T03:59:29.824Z,57.30
2018-05-27T04:02:03.679Z,56.90
2018-05-27T04:04:59.096Z,56.80
2018-05-27T04:07:44.794Z,56.60
2018-05-27T04:10:18.584Z,55.00
2018-05-27T04:12:52.318Z,55.10
2018-05-27T04:15:26.276Z,55.10
2018-05-27T04:18:00.742Z,54.80
2018-05-27T04:20:40.216Z,52.70
2018-05-27T04:23:15.072Z,52.70
2018-05-27T04:25:49.886Z,51.10
2018-05-27T04:28:25.393Z,51.10
2018-05-27T04:31:00.487Z,51.20
2018-05-27T04:33:34.587Z,51.30
2018-05-27T04:36:09.032Z,49.10
2018-05-27T04:38:42.882Z,49.10
2018-05-27T04:41:17.537Z,49.20
2018-05-27T04:43:51.960Z,47.90
2018-05-27T04:46:27.273Z,47.70
2018-05-27T04:49:01.104Z,47.30
2018-05-27T04:51:36.441Z,47.60
2018-05-27T04:54:14.345Z,47.20
2018-05-27T04:56:48.019Z,47.00
2018-05-27T04:59:22.551Z,47.20
2018-05-27T05:01:58.262Z,47.20
2018-05-27T05:04:31.978Z,46.50
2018-05-27T05:07:07.244Z,46.60
2018-05-27T05:09:41.007Z,46.50
2018-05-27T05:12:18.515Z,46.60
2018-05-27T05:14:53.275Z,46.00
2018-05-27T05:17:29.712Z,45.80
2018-05-27T05:20:05.496Z,43.90
2018-05-27T05:22:44.896Z,42.40
2018-05-27T05:25:25.578Z,42.00
2018-05-27T05:28:03.160Z,40.80
2018-05-27T05:30:37.327Z,40.60
2018-05-27T05:33:11.627Z,39.10
2018-05-27T05:35:46.719Z,39.00
2018-05-27T05:38:21.673Z,35.80
2018-05-27T05:40:55.766Z,35.30
2018-05-27T05:43:31.743Z,33.90
2018-05-27T05:46:06.673Z,32.50
2018-05-27T05:48:41.810Z,32.50
2018-05-27T05:51:17.189Z,30.40
2018-05-27T05:53:53.051Z,29.30
2018-05-27T05:56:28.556Z,30.40
2018-05-27T05:59:04.072Z,29.20
2018-05-27T06:01:39.429Z,28.70
2018-05-27T06:04:14.764Z,28.60
2018-05-27T06:06:48.912Z,28.30
2018-05-27T06:09:24.003Z,28.00
2018-05-27T06:11:57.867Z,27.20
2018-05-27T06:14:31.582Z,27.10
2018-05-27T06:17:05.659Z,26.80
2018-05-27T06:19:39.519Z,26.20
2018-05-27T06:22:15.992Z,23.90
2018-05-27T06:24:50.467Z,23.90
2018-05-27T06:27:25.190Z,23.80
2018-05-27T06:29:59.775Z,23.70
2018-05-27T06:32:35.356Z,22.90
2018-05-27T06:35:10.164Z,21.20
2018-05-27T06:37:45.525Z,19.50
2018-05-27T06:40:20.719Z,18.40
2018-05-27T06:42:54.599Z,18.00
2018-05-27T06:45:31.832Z,17.20
2018-05-27T06:48:07.528Z,18.10
2018-05-27T06:50:47.420Z,17.80
2018-05-27T06:53:22.044Z,17.80
2018-05-27T06:55:57.234Z,17.10
2018-05-27T06:58:30.868Z,17.50
2018-05-27T07:01:06.844Z,17.00
2018-05-27T07:03:41.235Z,15.00
2018-05-27T07:06:16.660Z,15.00
2018-05-27T07:09:01.229Z,14.80
2018-05-27T07:11:37.107Z,13.60
2018-05-27T07:14:13.238Z,13.60
2018-05-27T07:16:48.742Z,13.50
2018-05-27T07:19:23.813Z,12.70
2018-05-27T07:21:58.623Z,11.60
2018-05-27T07:24:34.199Z,11.80
2018-05-27T07:27:10.107Z,11.70
2018-05-27T07:29:45.281Z,11.50
2018-05-27T07:32:19.787Z,12.10
2018-05-27T07:34:55.595Z,12.00
2018-05-27T07:37:31.092Z,12.00
2018-05-27T07:40:07.235Z,12.00
2018-05-27T07:42:42.565Z,11.90
2018-05-27T07:45:17.284Z,11.20
2018-05-27T07:47:51.339Z,10.30
2018-05-27T07:50:25.917Z,9.00
2018-05-27T07:53:00.502Z,7.90
2018-05-27T07:55:36.138Z,7.80
2018-05-27T07:58:10.040Z,7.80
2018-05-27T08:00:44.697Z,7.50
2018-05-27T08:03:20.042Z,7.50
2018-05-27T08:05:54.987Z,6.70
2018-05-27T08:08:31.090Z,5.30
2018-05-27T08:11:06.287Z,4.20
2018-05-27T08:13:41.113Z,3.70
2018-05-27T08:16:15.729Z,3.30
2018-05-27T08:18:54.383Z,3.30
2018-05-27T08:21:31.161Z,3.80
2018-05-27T08:24:04.887Z,4.30
2018-05-27T08:26:39.660Z,3.60
2018-05-27T08:29:14.021Z,3.40
2018-05-27T08:31:48.783Z,3.10
2018-05-27T08:34:24.105Z,3.10
2018-05-27T08:37:02.024Z,3.10
2018-05-27T08:42:18.727Z,2.20
2018-05-27T08:44:52.593Z,2.60
2018-05-27T08:47:26.377Z,2.30
2018-05-27T08:50:02.155Z,2.90
2018-05-27T08:52:38.254Z,1.70
2018-05-27T08:55:13.768Z,1.70
2018-05-27T08:57:51.247Z,1.00
2018-05-27T09:00:26.105Z,1.00
2018-05-27T09:03:01.297Z,1.00
2018-05-27T09:05:35.035Z,1.00
2018-05-27T09:08:08.639Z,1.00
2018-05-27T09:10:44.223Z,1.00
2018-05-27T09:13:18.562Z,1.00
2018-05-27T09:15:53.868Z,1.00
2018-05-27T09:18:28.582Z,1.00
2018-05-27T09:21:05.045Z,1.00
2018-05-27T09:23:41.567Z,1.00
2018-05-27T09:26:16.411Z,1.00
2018-05-27T09:28:50.867Z,1.00
2018-05-27T09:31:24.511Z,1.00
2018-05-27T09:33:58.998Z,1.00
2018-05-27T09:36:33.584Z,1.00
2018-05-27T09:39:07.331Z,1.00
2018-05-27T09:41:41.931Z,1.00
2018-05-27T09:44:16.867Z,1.00
2018-05-27T09:46:53.704Z,1.00
2018-05-27T09:49:28.426Z,1.00
2018-05-27T09:52:05.424Z,1.00
2018-05-27T09:54:41.065Z,1.00
2018-05-27T09:57:15.453Z,1.00
2018-05-27T10:02:28.197Z,1.00
2018-05-27T10:05:03.942Z,1.00
2018-05-27T10:07:42.931Z,1.00
2018-05-27T10:10:17.480Z,1.00
2018-05-27T10:12:51.906Z,1.00
2018-05-27T10:15:28.147Z,1.00
2018-05-27T10:18:01.915Z,1.00
2018-05-27T10:20:36.441Z,1.00
2018-05-27T10:23:21.837Z,1.00
2018-05-27T10:25:56.342Z,1.00
2018-05-27T10:28:30.894Z,1.00
2018-05-27T10:31:06.301Z,1.00
2018-05-27T10:33:40.102Z,1.00
2018-05-27T10:36:14.396Z,1.00
2018-05-27T10:38:48.281Z,1.00
2018-05-27T10:41:25.073Z,1.00
2018-05-27T10:43:59.644Z,1.00
2018-05-27T10:46:33.459Z,1.00
2018-05-27T10:49:08.851Z,1.00
2018-05-27T10:51:42.539Z,1.00
2018-05-27T10:54:16.267Z,1.00
2018-05-27T10:56:49.951Z,1.00
2018-05-27T10:59:26.787Z,1.00
2018-05-27T11:02:03.433Z,1.00
2018-05-27T11:04:38.345Z,1.00
2018-05-27T11:09:52.555Z,1.00
2018-05-27T11:15:05.342Z,1.00
2018-05-27T11:17:39.458Z,1.00
2018-05-27T11:20:14.280Z,1.00
2018-05-27T11:22:48.156Z,1.00
2018-05-27T11:25:22.692Z,1.00
2018-05-27T11:27:56.299Z,1.00
2018-05-27T11:30:30.113Z,1.00
2018-05-27T11:33:04.557Z,1.00
2018-05-27T11:35:38.091Z,1.00
2018-05-27T11:38:13.687Z,1.00
2018-05-27T11:40:49.372Z,1.00
2018-05-27T11:43:24.849Z,1.00
2018-05-27T11:45:59.610Z,1.00
2018-05-27T11:48:33.988Z,1.00
2018-05-27T11:51:07.778Z,1.00
2018-05-27T11:53:43.598Z,1.00
2018-05-27T11:56:18.996Z,1.00
2018-05-27T11:58:53.226Z,1.00
2018-05-27T12:01:28.339Z,1.00
2018-05-27T12:04:04.377Z,1.00
2018-05-27T12:09:25.264Z,1.00
2018-05-27T12:11:59.772Z,1.00
2018-05-27T12:14:34.609Z,1.00
2018-05-27T12:17:10.215Z,1.00
2018-05-27T12:19:45.560Z,1.00
2018-05-27T12:22:22.930Z,1.00
2018-05-27T12:24:57.534Z,1.00
2018-05-27T12:27:31.211Z,1.00
2018-05-27T12:30:04.983Z,1.00
2018-05-27T12:32:39.579Z,1.00
2018-05-27T12:35:13.286Z,1.00
2018-05-27T12:37:49.945Z,1.00
2018-05-27T12:43:05.729Z,1.00
2018-05-27T12:45:42.510Z,1.00
2018-05-27T12:48:19.722Z,1.00
2018-05-27T12:50:55.428Z,1.00
2018-05-27T12:53:29.175Z,1.00
2018-05-27T12:56:03.334Z,1.00
2018-05-27T12:58:39.309Z,1.00
2018-05-27T13:01:15.728Z,1.00
2018-05-27T13:03:49.455Z,1.00
2018-05-27T13:06:25.012Z,1.00
2018-05-27T13:08:58.910Z,1.00
2018-05-27T13:11:34.519Z,1.00
2018-05-27T13:14:08.846Z,1.00
2018-05-27T13:16:44.276Z,1.00
2018-05-27T13:19:21.431Z,1.00
2018-05-27T13:21:56.657Z,1.00
2018-05-27T13:24:30.398Z,1.00
2018-05-27T13:27:05.893Z,1.00
2018-05-27T13:29:39.801Z,1.00
2018-05-27T13:32:14.424Z,1.00
2018-05-27T13:34:48.171Z,1.00
2018-05-27T13:37:22.770Z,1.00
2018-05-27T13:40:04.387Z,1.00
2018-05-27T13:42:45.079Z,1.00
2018-05-27T13:45:20.455Z,1.00
2018-05-27T13:47:54.123Z,1.00
2018-05-27T13:50:28.701Z,1.00
2018-05-27T13:53:03.379Z,1.00
2018-05-27T13:55:40.312Z,1.00
2018-05-27T13:58:17.635Z,1.00
2018-05-27T14:00:52.594Z,1.00
2018-05-27T14:03:28.047Z,1.00
2018-05-27T14:06:04.676Z,1.00
2018-05-27T14:08:41.699Z,1.00
2018-05-27T14:11:20.274Z,1.00
2018-05-27T14:13:53.990Z,1.00
2018-05-27T14:16:28.365Z,1.00
2018-05-27T14:21:46.800Z,1.00
2018-05-27T14:24:21.286Z,1.00
2018-05-27T14:26:57.289Z,1.00
2018-05-27T14:29:36.048Z,1.00
2018-05-27T14:32:09.867Z,1.00
2018-05-27T14:34:44.610Z,1.00
2018-05-27T14:37:19.044Z,1.00
2018-05-27T14:39:54.397Z,1.00
2018-05-27T14:42:28.199Z,1.00
2018-05-27T14:45:04.781Z,1.00
2018-05-27T14:47:41.102Z,1.00
2018-05-27T14:50:19.361Z,1.00
2018-05-27T14:52:55.653Z,1.00
2018-05-27T14:55:32.603Z,1.00
2018-05-27T14:58:09.533Z,1.00
2018-05-27T15:00:45.713Z,1.00
2018-05-27T15:03:22.170Z,1.00
2018-05-27T15:05:57.085Z,1.00
2018-05-27T15:08:35.455Z,1.00
2018-05-27T15:11:11.234Z,1.00
2018-05-27T15:13:48.455Z,1.00
2018-05-27T15:16:23.338Z,1.00
2018-05-27T15:18:58.171Z,1.00
2018-05-27T15:21:33.190Z,1.00
2018-05-27T15:24:09.398Z,1.00
2018-05-27T15:26:46.025Z,1.00
2018-05-27T15:29:21.247Z,1.00
2018-05-27T15:31:55.778Z,1.00
2018-05-27T15:34:31.983Z,1.00
2018-05-27T15:37:06.605Z,1.00
2018-05-27T15:39:40.269Z,1.00
2018-05-27T15:42:14.707Z,1.00
2018-05-27T15:44:48.848Z,1.00
2018-05-27T15:47:22.951Z,1.00
2018-05-27T15:49:57.647Z,1.00
2018-05-27T15:52:31.456Z,1.00
2018-05-27T15:55:05.211Z,1.00
2018-05-27T15:57:39.669Z,1.00
2018-05-27T16:00:13.464Z,1.00
2018-05-27T16:02:53.035Z,1.00
2018-05-27T16:05:26.928Z,1.00
2018-05-27T16:08:02.001Z,1.00
2018-05-27T16:10:36.579Z,1.00
2018-05-27T16:13:11.051Z,1.00
2018-05-27T16:15:45.612Z,1.00
2018-05-27T16:18:20.275Z,1.00
2018-05-27T16:20:54.904Z,1.00
2018-05-27T16:23:34.862Z,1.00
2018-05-27T16:26:12.315Z,1.00
2018-05-27T16:28:48.624Z,1.00
2018-05-27T16:34:06.637Z,1.00
2018-05-27T16:36:43.948Z,1.00
2018-05-27T16:44:51.172Z,1.00
2018-05-27T16:47:28.221Z,1.00
2018-05-27T17:19:23.022Z,1.00
2018-05-27T17:21:59.553Z,1.00
2018-05-27T17:27:22.639Z,1.00
2018-05-27T17:35:25.314Z,1.00
2018-05-27T17:49:57.729Z,1.00
2018-05-27T18:01:52.246Z,1.00
2018-05-27T18:04:33.465Z,1.00
2018-05-27T18:07:10.748Z,1.00
2018-05-27T18:24:45.419Z,1.00
2018-05-27T18:27:20.994Z,1.00
2018-05-27T18:29:57.677Z,1.00
2018-05-27T18:32:36.951Z,1.00
2018-05-27T18:40:38.495Z,1.00
2018-05-27T18:43:13.621Z,1.00
2018-05-27T18:45:48.243Z,1.00
2018-05-27T18:48:23.088Z,1.00
2018-05-27T18:50:59.242Z,1.00
2018-05-27T18:53:35.544Z,1.00
2018-05-27T18:59:06.561Z,1.00
2018-05-27T19:01:45.417Z,1.00
2018-05-27T19:04:26.747Z,1.00
2018-05-27T19:09:48.282Z,1.00
2018-05-27T19:15:07.271Z,1.00
2018-05-27T19:17:41.736Z,1.00
2018-05-27T19:26:10.723Z,1.00
2018-05-27T19:28:56.433Z,1.00
2018-05-27T19:31:30.259Z,1.00
2018-05-27T19:34:04.054Z,1.00
2018-05-27T19:42:10.072Z,1.00
2018-05-27T19:44:47.802Z,1.00
2018-05-27T19:47:31.147Z,1.00
2018-05-27T19:50:12.325Z,1.00
2018-05-27T19:52:48.299Z,1.00
2018-05-27T19:55:24.303Z,1.00
2018-05-27T19:58:04.329Z,1.00
2018-05-27T20:00:43.639Z,1.00
2018-05-27T20:03:20.048Z,1.00
2018-05-27T20:05:58.984Z,1.00
2018-05-27T20:08:40.808Z,1.00
2018-05-27T20:14:05.158Z,1.00
2018-05-27T20:16:49.621Z,1.00
2018-05-27T20:19:26.060Z,1.00
2018-05-27T20:22:00.655Z,1.00
2018-05-27T20:24:41.631Z,1.00
2018-05-27T20:27:18.114Z,1.00
2018-05-27T20:29:56.110Z,1.00
2018-05-27T20:35:32.730Z,1.00
2018-05-27T20:40:57.505Z,1.00
2018-05-27T20:43:32.041Z,1.00
2018-05-27T20:48:47.089Z,1.00
2018-05-27T20:51:23.911Z,1.00
2018-05-27T20:53:57.712Z,1.00
2018-05-27T20:56:32.157Z,1.00
2018-05-27T20:59:06.104Z,1.00
2018-05-27T21:01:39.853Z,1.00
2018-05-27T21:04:13.613Z,1.00
2018-05-27T21:06:48.517Z,1.00
2018-05-27T21:09:22.254Z,1.00
2018-05-27T21:11:57.144Z,1.00
2018-05-27T21:14:31.912Z,1.00
2018-05-27T21:17:05.815Z,1.00
2018-05-27T21:19:39.523Z,1.00
2018-05-27T21:22:13.311Z,1.00
2018-05-27T21:24:47.025Z,1.00
2018-05-27T21:27:20.722Z,1.00
2018-05-27T21:29:54.611Z,1.00
2018-05-27T21:32:29.134Z,1.00
2018-05-27T21:35:02.959Z,1.00
2018-05-27T21:37:37.489Z,1.00
2018-05-27T21:40:11.173Z,1.00
2018-05-27T21:42:44.992Z,1.00
2018-05-27T21:45:18.703Z,1.00
2018-05-27T21:47:53.306Z,1.00
2018-05-27T21:50:27.126Z,1.00
2018-05-27T21:53:00.719Z,1.00
2018-05-27T21:55:34.501Z,1.00
2018-05-27T21:58:08.351Z,1.00
2018-05-27T22:00:42.143Z,1.00
2018-05-27T22:03:15.863Z,1.00
2018-05-27T22:05:50.229Z,1.00
2018-05-27T22:08:23.799Z,1.00
2018-05-27T22:10:57.595Z,1.00
2018-05-27T22:13:31.416Z,1.00
2018-05-27T22:16:05.075Z,1.00
2018-05-27T22:18:38.789Z,1.00
2018-05-27T22:21:12.624Z,1.00
2018-05-27T22:23:46.357Z,1.00
2018-05-27T22:26:20.917Z,1.00
2018-05-27T22:28:54.727Z,1.00
2018-05-27T22:31:28.499Z,1.00
2018-05-27T22:34:02.404Z,1.00
2018-05-27T22:36:36.894Z,1.00
2018-05-27T22:39:11.310Z,1.00
2018-05-27T22:41:45.024Z,1.00
2018-05-27T22:44:18.770Z,1.00
2018-05-27T22:46:52.427Z,1.00
2018-05-27T22:49:26.260Z,1.00
2018-05-27T22:52:00.025Z,1.00
2018-05-27T22:54:33.798Z,1.00
2018-05-27T22:57:07.600Z,1.00
2018-05-27T22:59:41.355Z,1.00
2018-05-27T23:02:15.166Z,1.00
2018-05-27T23:04:50.294Z,1.00
2018-05-27T23:07:24.789Z,1.00
2018-05-27T23:09:58.647Z,1.00
2018-05-27T23:12:33.209Z,1.00
2018-05-27T23:15:06.915Z,1.00
2018-05-27T23:17:40.573Z,1.00
2018-05-27T23:20:15.535Z,1.00
2018-05-27T23:22:49.985Z,1.00
2018-05-27T23:25:23.681Z,1.00
2018-05-27T23:27:57.503Z,1.00
2018-05-27T23:30:31.370Z,1.00
2018-05-27T23:33:05.962Z,1.00
2018-05-27T23:35:39.827Z,1.00
2018-05-27T23:38:13.429Z,1.00
2018-05-27T23:40:47.279Z,1.00
2018-05-27T23:43:21.087Z,1.20
2018-05-27T23:45:54.882Z,1.60
2018-05-27T23:48:28.711Z,1.80
2018-05-27T23:51:02.573Z,1.80
2018-05-27T23:53:39.154Z,1.80
2018-05-27T23:56:13.320Z,1.80
2018-05-27T23:58:47.926Z,1.80
