createdAt,value
2016-12-30T00:00:10.310Z,0
2016-12-30T00:01:19.736Z,0
2016-12-30T00:02:28.863Z,0
2016-12-30T00:03:37.957Z,0
2016-12-30T00:04:47.421Z,0
2016-12-30T00:05:56.490Z,0
2016-12-30T00:07:05.325Z,0
2016-12-30T00:08:15.194Z,0
2016-12-30T00:09:25.458Z,0
2016-12-30T00:10:34.965Z,0
2016-12-30T00:11:43.654Z,0
2016-12-30T00:12:52.332Z,0
2016-12-30T00:14:01.403Z,0
2016-12-30T00:15:10.497Z,0
2016-12-30T00:16:19.958Z,0
2016-12-30T00:17:29.046Z,0
2016-12-30T00:18:37.878Z,0
2016-12-30T00:19:46.956Z,0
2016-12-30T00:20:56.847Z,0
2016-12-30T00:22:05.920Z,0
2016-12-30T00:23:15.400Z,0
2016-12-30T00:24:24.830Z,0
2016-12-30T00:25:34.305Z,0
2016-12-30T00:26:43.398Z,0
2016-12-30T00:27:52.489Z,0
2016-12-30T00:29:01.215Z,0
2016-12-30T00:30:10.595Z,0
2016-12-30T00:31:20.447Z,0
2016-12-30T00:32:29.156Z,0
2016-12-30T00:33:38.623Z,0
2016-12-30T00:34:47.706Z,0
2016-12-30T00:35:57.330Z,0
2016-12-30T00:37:06.414Z,0
2016-12-30T00:38:15.885Z,0
2016-12-30T00:39:25.352Z,0
2016-12-30T00:40:34.425Z,0
2016-12-30T00:41:43.847Z,0
2016-12-30T00:42:52.532Z,0
2016-12-30T00:44:02.006Z,0
2016-12-30T00:45:11.092Z,0
2016-12-30T00:46:20.559Z,0
2016-12-30T00:47:29.548Z,0
2016-12-30T00:48:38.631Z,0
2016-12-30T00:49:48.503Z,0
2016-12-30T00:50:57.582Z,0
2016-12-30T00:52:06.266Z,0
2016-12-30T00:53:15.303Z,0
2016-12-30T00:54:24.377Z,0
2016-12-30T00:55:33.442Z,0
2016-12-30T00:56:42.898Z,0
2016-12-30T00:57:51.586Z,0
2016-12-30T00:59:00.811Z,0
2016-12-30T01:00:11.059Z,0
2016-12-30T01:01:20.526Z,0
2016-12-30T01:02:29.229Z,0
2016-12-30T01:03:38.300Z,0
2016-12-30T01:04:47.910Z,0
2016-12-30T01:05:56.617Z,0
2016-12-30T01:07:05.692Z,0
2016-12-30T01:08:15.169Z,0
2016-12-30T01:09:23.843Z,0
2016-12-30T01:10:33.838Z,0
2016-12-30T01:11:42.918Z,0
2016-12-30T01:12:51.597Z,0
2016-12-30T01:14:01.056Z,0
2016-12-30T01:15:10.131Z,0
2016-12-30T01:16:19.542Z,0
2016-12-30T01:17:28.245Z,0
2016-12-30T01:18:37.706Z,0
2016-12-30T01:19:46.785Z,0
2016-12-30T01:20:56.257Z,0
2016-12-30T01:22:05.683Z,0
2016-12-30T01:23:14.759Z,0
2016-12-30T01:24:23.445Z,0
2016-12-30T01:25:32.540Z,0
2016-12-30T01:26:41.608Z,0
2016-12-30T01:27:50.602Z,0
2016-12-30T01:28:59.294Z,0
2016-12-30T01:30:08.770Z,0
2016-12-30T01:31:17.442Z,0
2016-12-30T01:32:26.122Z,0
2016-12-30T01:33:35.900Z,0
2016-12-30T01:34:44.601Z,0
2016-12-30T01:35:53.286Z,0
2016-12-30T01:37:02.370Z,0
2016-12-30T01:38:11.438Z,0
2016-12-30T01:39:20.887Z,0
2016-12-30T01:40:29.954Z,0
2016-12-30T01:41:38.633Z,0
2016-12-30T01:42:48.097Z,0
2016-12-30T01:43:57.162Z,0
2016-12-30T01:45:05.941Z,0
2016-12-30T01:46:15.018Z,0
2016-12-30T01:47:24.093Z,0
2016-12-30T01:48:33.560Z,0
2016-12-30T01:49:42.641Z,0
2016-12-30T01:50:52.254Z,0
2016-12-30T01:52:00.928Z,0
2016-12-30T01:53:09.611Z,0
2016-12-30T01:54:18.680Z,0
2016-12-30T01:55:28.142Z,0
2016-12-30T01:56:37.597Z,0
2016-12-30T01:57:46.692Z,0
2016-12-30T01:58:55.374Z,0
2016-12-30T02:00:04.845Z,0
2016-12-30T02:01:14.700Z,0
2016-12-30T02:02:24.548Z,0
2016-12-30T02:03:33.620Z,0
2016-12-30T02:04:42.339Z,0
2016-12-30T02:05:51.417Z,0
2016-12-30T02:07:00.891Z,0
2016-12-30T02:08:09.988Z,0
2016-12-30T02:09:19.451Z,0
2016-12-30T02:10:28.524Z,0
2016-12-30T02:11:37.994Z,0
2016-12-30T02:12:47.453Z,0
2016-12-30T02:13:56.540Z,0
2016-12-30T02:15:05.227Z,0
2016-12-30T02:16:14.679Z,0
2016-12-30T02:17:23.746Z,0
2016-12-30T02:18:32.824Z,0
2016-12-30T02:19:41.900Z,0
2016-12-30T02:20:50.976Z,0
2016-12-30T02:21:59.656Z,0
2016-12-30T02:23:09.112Z,0
2016-12-30T02:24:17.797Z,0
2016-12-30T02:25:27.357Z,0
2016-12-30T02:26:36.821Z,0
2016-12-30T02:27:45.885Z,0
2016-12-30T02:28:55.369Z,0
2016-12-30T02:30:04.052Z,0
2016-12-30T02:31:13.241Z,0
2016-12-30T02:32:22.314Z,0
2016-12-30T02:33:31.391Z,0
2016-12-30T02:34:40.506Z,0
2016-12-30T02:35:49.577Z,0
2016-12-30T02:36:58.801Z,0
2016-12-30T02:38:08.276Z,0
2016-12-30T02:39:18.126Z,0
2016-12-30T02:40:27.975Z,0
2016-12-30T02:41:37.043Z,0
2016-12-30T02:42:46.514Z,0
2016-12-30T02:43:55.975Z,0
2016-12-30T02:45:05.042Z,0
2016-12-30T02:46:14.951Z,0
2016-12-30T02:47:24.412Z,0
2016-12-30T02:48:33.633Z,0
2016-12-30T02:49:42.702Z,0
2016-12-30T02:50:51.789Z,0
2016-12-30T02:52:00.870Z,0
2016-12-30T02:53:09.944Z,0
2016-12-30T02:54:18.774Z,0
2016-12-30T02:55:28.230Z,0
2016-12-30T02:56:37.720Z,0
2016-12-30T02:57:46.802Z,0
2016-12-30T02:58:55.891Z,0
2016-12-30T03:00:05.265Z,0
2016-12-30T03:01:14.725Z,0
2016-12-30T03:02:23.811Z,0
2016-12-30T03:03:32.509Z,0
2016-12-30T03:04:41.194Z,0
2016-12-30T03:05:50.764Z,0
2016-12-30T03:07:00.232Z,0
2016-12-30T03:08:10.102Z,0
2016-12-30T03:09:19.559Z,0
2016-12-30T03:10:28.633Z,0
2016-12-30T03:11:37.709Z,0
2016-12-30T03:12:46.399Z,0
2016-12-30T03:13:55.082Z,0
2016-12-30T03:15:04.155Z,0
2016-12-30T03:16:13.236Z,0
2016-12-30T03:17:22.851Z,0
2016-12-30T03:18:31.923Z,0
2016-12-30T03:19:40.598Z,0
2016-12-30T03:20:49.279Z,0
2016-12-30T03:21:58.350Z,0
2016-12-30T03:23:07.427Z,0
2016-12-30T03:24:16.503Z,0
2016-12-30T03:25:25.180Z,0
2016-12-30T03:26:33.871Z,0
2016-12-30T03:27:43.337Z,0
2016-12-30T03:28:52.168Z,0
2016-12-30T03:30:01.235Z,0
2016-12-30T03:31:10.307Z,0
2016-12-30T03:32:19.407Z,0
2016-12-30T03:33:28.866Z,0
2016-12-30T03:34:37.905Z,0
2016-12-30T03:35:46.970Z,0
2016-12-30T03:36:55.675Z,0
2016-12-30T03:38:04.750Z,0
2016-12-30T03:39:13.829Z,0
2016-12-30T03:40:23.599Z,0
2016-12-30T03:41:32.670Z,0
2016-12-30T03:42:41.350Z,0
2016-12-30T03:43:50.425Z,0
2016-12-30T03:44:59.504Z,0
2016-12-30T03:46:08.949Z,0
2016-12-30T03:47:18.406Z,0
2016-12-30T03:48:27.479Z,0
2016-12-30T03:49:36.544Z,0
2016-12-30T03:50:45.619Z,0
2016-12-30T03:51:55.182Z,0
2016-12-30T03:53:04.256Z,0
2016-12-30T03:54:12.947Z,0
2016-12-30T03:55:22.415Z,0
2016-12-30T03:56:31.100Z,0
2016-12-30T03:57:40.469Z,0
2016-12-30T03:58:49.955Z,0
2016-12-30T03:59:58.632Z,0
2016-12-30T04:01:07.703Z,0
2016-12-30T04:02:17.165Z,0
2016-12-30T04:03:26.152Z,0
2016-12-30T04:04:34.838Z,0
2016-12-30T04:05:43.524Z,0
2016-12-30T04:06:52.605Z,0
2016-12-30T04:08:01.688Z,0
2016-12-30T04:09:11.067Z,0
2016-12-30T04:10:20.825Z,0
2016-12-30T04:11:29.915Z,0
2016-12-30T04:12:38.988Z,0
2016-12-30T04:13:48.060Z,0
2016-12-30T04:14:57.884Z,0
2016-12-30T04:16:06.572Z,0
2016-12-30T04:17:15.650Z,0
2016-12-30T04:18:24.325Z,0
2016-12-30T04:19:33.403Z,0
2016-12-30T04:20:43.217Z,0
2016-12-30T04:21:53.475Z,0
2016-12-30T04:23:02.548Z,0
2016-12-30T04:24:12.024Z,0
2016-12-30T04:25:20.729Z,0
2016-12-30T04:26:29.799Z,0
2016-12-30T04:27:38.479Z,0
2016-12-30T04:28:47.555Z,0
2016-12-30T04:29:56.631Z,0
2016-12-30T04:31:05.709Z,0
2016-12-30T04:32:15.182Z,0
2016-12-30T04:33:23.859Z,0
2016-12-30T04:34:32.926Z,0
2016-12-30T04:35:42.769Z,0
2016-12-30T04:36:52.235Z,0
2016-12-30T04:38:01.785Z,0
2016-12-30T04:39:11.676Z,0
2016-12-30T04:40:21.133Z,0
2016-12-30T04:41:30.989Z,0
2016-12-30T04:42:39.676Z,0
2016-12-30T04:43:48.502Z,0
2016-12-30T04:44:57.186Z,0
2016-12-30T04:46:06.271Z,0
2016-12-30T04:47:15.339Z,0
2016-12-30T04:48:24.014Z,0
2016-12-30T04:49:33.093Z,0
2016-12-30T04:50:41.779Z,0
2016-12-30T04:51:50.850Z,0
2016-12-30T04:53:00.311Z,0
2016-12-30T04:54:08.995Z,0
2016-12-30T04:55:18.764Z,0
2016-12-30T04:56:28.228Z,0
2016-12-30T04:57:36.911Z,0
2016-12-30T04:58:46.771Z,0
2016-12-30T04:59:56.243Z,0
2016-12-30T05:01:05.226Z,0
2016-12-30T05:02:14.686Z,0
2016-12-30T05:03:23.366Z,0
2016-12-30T05:04:32.439Z,0
2016-12-30T05:05:41.896Z,0
2016-12-30T05:06:51.111Z,0
2016-12-30T05:07:59.801Z,0
2016-12-30T05:09:09.650Z,0
2016-12-30T05:10:18.714Z,0
2016-12-30T05:11:28.182Z,0
2016-12-30T05:12:37.267Z,0
2016-12-30T05:13:45.951Z,0
2016-12-30T05:14:55.052Z,0
2016-12-30T05:16:04.125Z,0
2016-12-30T05:17:13.596Z,0
2016-12-30T05:18:22.806Z,0
2016-12-30T05:19:31.498Z,0
2016-12-30T05:20:40.185Z,0
2016-12-30T05:21:49.257Z,0
2016-12-30T05:22:58.738Z,0
2016-12-30T05:24:07.807Z,0
2016-12-30T05:25:16.885Z,0
2016-12-30T05:26:26.741Z,0
2016-12-30T05:27:35.815Z,0
2016-12-30T05:28:45.274Z,0
2016-12-30T05:29:54.344Z,0
2016-12-30T05:31:03.408Z,0
2016-12-30T05:32:12.876Z,0
2016-12-30T05:33:22.328Z,0
2016-12-30T05:34:31.802Z,0
2016-12-30T05:35:40.626Z,0
2016-12-30T05:36:49.690Z,0
2016-12-30T05:37:58.766Z,0
2016-12-30T05:39:08.239Z,0
2016-12-30T05:40:17.704Z,0
2016-12-30T05:41:28.095Z,0
2016-12-30T05:42:37.178Z,0
2016-12-30T05:43:45.865Z,0
2016-12-30T05:44:56.112Z,0
2016-12-30T05:46:04.802Z,0
2016-12-30T05:47:14.022Z,0
2016-12-30T05:48:23.882Z,0
2016-12-30T05:49:32.955Z,0
2016-12-30T05:50:41.629Z,0
2016-12-30T05:51:50.695Z,0
2016-12-30T05:53:00.080Z,0
2016-12-30T05:54:08.769Z,0
2016-12-30T05:55:17.467Z,0
2016-12-30T05:56:26.169Z,0
2016-12-30T05:57:35.238Z,0
2016-12-30T05:58:43.919Z,0
2016-12-30T05:59:53.384Z,0
2016-12-30T06:01:02.060Z,0
2016-12-30T06:02:11.543Z,0
2016-12-30T06:03:20.224Z,0
2016-12-30T06:04:29.654Z,0
2016-12-30T06:05:38.730Z,0
2016-12-30T06:06:48.197Z,0
2016-12-30T06:07:56.882Z,0
2016-12-30T06:09:06.344Z,0
2016-12-30T06:10:15.126Z,0
2016-12-30T06:11:24.588Z,0
2016-12-30T06:12:33.276Z,0
2016-12-30T06:13:42.341Z,0
2016-12-30T06:14:51.414Z,0
2016-12-30T06:16:00.896Z,0
2016-12-30T06:17:09.981Z,0
2016-12-30T06:18:19.081Z,0
2016-12-30T06:19:27.758Z,0
2016-12-30T06:20:36.469Z,0
2016-12-30T06:21:45.655Z,0
2016-12-30T06:22:54.734Z,0
2016-12-30T06:24:04.584Z,0
2016-12-30T06:25:13.261Z,0
2016-12-30T06:26:22.336Z,0
2016-12-30T06:27:31.027Z,0
2016-12-30T06:28:40.498Z,0
2016-12-30T06:29:49.178Z,0
2016-12-30T06:30:58.643Z,0
2016-12-30T06:32:07.351Z,0
2016-12-30T06:33:17.497Z,0
2016-12-30T06:34:26.173Z,0
2016-12-30T06:35:35.243Z,0
2016-12-30T06:36:45.094Z,0
2016-12-30T06:37:54.555Z,0
2016-12-30T06:39:03.239Z,0
2016-12-30T06:40:12.130Z,0
2016-12-30T06:41:20.912Z,0
2016-12-30T06:42:30.423Z,0
2016-12-30T06:43:40.022Z,0
2016-12-30T06:44:49.279Z,0
2016-12-30T06:45:58.012Z,0
2016-12-30T06:47:06.693Z,0
2016-12-30T06:48:15.774Z,0
2016-12-30T06:49:25.250Z,0
2016-12-30T06:50:34.627Z,0
2016-12-30T06:51:44.129Z,0
2016-12-30T06:52:53.600Z,0
2016-12-30T06:54:02.282Z,0
2016-12-30T06:55:10.978Z,0
2016-12-30T06:56:20.742Z,0
2016-12-30T06:57:30.215Z,0
2016-12-30T06:58:39.292Z,0
2016-12-30T06:59:48.767Z,0
2016-12-30T07:00:57.854Z,0
2016-12-30T07:02:06.647Z,0
2016-12-30T07:03:15.338Z,4
2016-12-30T07:04:24.411Z,4
2016-12-30T07:05:33.873Z,0
2016-12-30T07:06:43.354Z,4
2016-12-30T07:07:53.214Z,4
2016-12-30T07:09:02.674Z,4
2016-12-30T07:10:11.754Z,4
2016-12-30T07:11:20.831Z,4
2016-12-30T07:12:29.895Z,8
2016-12-30T07:13:39.358Z,8
2016-12-30T07:14:48.042Z,8
2016-12-30T07:15:57.505Z,12
2016-12-30T07:17:06.582Z,12
2016-12-30T07:18:16.052Z,12
2016-12-30T07:19:26.059Z,16
2016-12-30T07:20:34.741Z,20
2016-12-30T07:21:44.485Z,24
2016-12-30T07:22:53.165Z,20
2016-12-30T07:24:02.645Z,24
2016-12-30T07:25:11.829Z,24
2016-12-30T07:26:20.899Z,28
2016-12-30T07:27:29.588Z,28
2016-12-30T07:28:39.828Z,32
2016-12-30T07:29:48.516Z,36
2016-12-30T07:30:57.893Z,40
2016-12-30T07:32:06.987Z,44
2016-12-30T07:33:16.069Z,44
2016-12-30T07:34:24.776Z,52
2016-12-30T07:35:34.731Z,56
2016-12-30T07:36:43.795Z,60
2016-12-30T07:37:52.608Z,64
2016-12-30T07:39:02.071Z,68
2016-12-30T07:40:11.158Z,76
2016-12-30T07:41:20.242Z,80
2016-12-30T07:42:29.666Z,88
2016-12-30T07:43:38.755Z,92
2016-12-30T07:44:47.935Z,100
2016-12-30T07:45:57.027Z,104
2016-12-30T07:47:06.109Z,108
2016-12-30T07:48:15.596Z,116
2016-12-30T07:49:24.284Z,120
2016-12-30T07:50:34.209Z,128
2016-12-30T07:51:43.277Z,132
2016-12-30T07:52:52.806Z,140
2016-12-30T07:54:02.511Z,144
2016-12-30T07:55:11.595Z,152
2016-12-30T07:56:21.120Z,160
2016-12-30T07:57:30.586Z,164
2016-12-30T07:58:39.654Z,172
2016-12-30T07:59:48.335Z,176
2016-12-30T08:00:57.808Z,184
2016-12-30T08:02:07.300Z,188
2016-12-30T08:03:15.987Z,192
2016-12-30T08:04:25.062Z,200
2016-12-30T08:05:34.795Z,204
2016-12-30T08:06:43.877Z,212
2016-12-30T08:07:53.655Z,220
2016-12-30T08:09:02.340Z,224
2016-12-30T08:10:11.425Z,232
2016-12-30T08:11:20.848Z,236
2016-12-30T08:12:29.538Z,244
2016-12-30T08:13:38.439Z,244
2016-12-30T08:14:48.318Z,252
2016-12-30T08:15:57.783Z,260
2016-12-30T08:17:07.429Z,264
2016-12-30T08:18:16.623Z,268
2016-12-30T08:19:26.760Z,272
2016-12-30T08:20:35.451Z,276
2016-12-30T08:21:44.514Z,284
2016-12-30T08:22:53.726Z,284
2016-12-30T08:24:03.188Z,288
2016-12-30T08:25:12.646Z,292
2016-12-30T08:26:22.505Z,296
2016-12-30T08:27:31.576Z,300
2016-12-30T08:28:40.283Z,304
2016-12-30T08:29:49.749Z,308
2016-12-30T08:30:58.832Z,316
2016-12-30T08:32:07.533Z,320
2016-12-30T08:33:17.001Z,324
2016-12-30T08:34:27.640Z,328
2016-12-30T08:35:36.326Z,332
2016-12-30T08:36:45.779Z,340
2016-12-30T08:37:55.245Z,340
2016-12-30T08:39:04.317Z,348
2016-12-30T08:40:14.131Z,348
2016-12-30T08:41:22.809Z,352
2016-12-30T08:42:33.054Z,356
2016-12-30T08:43:42.125Z,360
2016-12-30T08:44:50.804Z,364
2016-12-30T08:46:00.264Z,364
2016-12-30T08:47:08.947Z,368
2016-12-30T08:48:17.632Z,372
2016-12-30T08:49:26.710Z,376
2016-12-30T08:50:35.779Z,380
2016-12-30T08:51:44.950Z,388
2016-12-30T08:52:54.421Z,392
2016-12-30T08:54:03.523Z,396
2016-12-30T08:55:13.379Z,400
2016-12-30T08:56:22.071Z,400
2016-12-30T08:57:31.842Z,400
2016-12-30T08:58:41.702Z,400
2016-12-30T08:59:50.383Z,404
2016-12-30T09:00:59.453Z,408
2016-12-30T09:02:08.163Z,412
2016-12-30T09:03:17.552Z,420
2016-12-30T09:04:27.018Z,424
2016-12-30T09:05:35.752Z,420
2016-12-30T09:06:44.449Z,428
2016-12-30T09:07:53.920Z,428
2016-12-30T09:09:02.990Z,432
2016-12-30T09:10:12.086Z,432
2016-12-30T09:11:21.171Z,436
2016-12-30T09:12:30.647Z,440
2016-12-30T09:13:39.343Z,440
2016-12-30T09:14:48.979Z,440
2016-12-30T09:15:57.750Z,440
2016-12-30T09:17:07.641Z,440
2016-12-30T09:18:16.355Z,440
2016-12-30T09:19:25.055Z,436
2016-12-30T09:20:34.667Z,436
2016-12-30T09:21:44.130Z,436
2016-12-30T09:22:52.832Z,436
2016-12-30T09:24:01.567Z,440
2016-12-30T09:25:10.324Z,440
2016-12-30T09:26:19.561Z,444
2016-12-30T09:27:29.036Z,444
2016-12-30T09:28:38.515Z,452
2016-12-30T09:29:48.360Z,452
2016-12-30T09:30:57.834Z,448
2016-12-30T09:32:07.259Z,452
2016-12-30T09:33:16.750Z,452
2016-12-30T09:34:25.846Z,452
2016-12-30T09:35:34.582Z,452
2016-12-30T09:36:43.677Z,460
2016-12-30T09:37:53.700Z,460
2016-12-30T09:39:02.596Z,460
2016-12-30T09:40:11.379Z,460
2016-12-30T09:41:20.448Z,464
2016-12-30T09:42:29.942Z,468
2016-12-30T09:43:39.086Z,468
2016-12-30T09:44:48.183Z,476
2016-12-30T09:45:56.876Z,476
2016-12-30T09:47:06.340Z,472
2016-12-30T09:48:15.850Z,476
2016-12-30T09:49:25.458Z,476
2016-12-30T09:50:34.962Z,480
2016-12-30T09:51:44.442Z,480
2016-12-30T09:52:53.635Z,484
2016-12-30T09:54:02.329Z,488
2016-12-30T09:55:11.511Z,488
2016-12-30T09:56:20.323Z,488
2016-12-30T09:57:29.405Z,484
2016-12-30T09:58:38.501Z,488
2016-12-30T09:59:47.222Z,484
2016-12-30T10:00:56.681Z,488
2016-12-30T10:02:05.777Z,488
2016-12-30T10:03:16.068Z,488
2016-12-30T10:04:25.138Z,492
2016-12-30T10:05:34.220Z,496
2016-12-30T10:06:43.469Z,504
2016-12-30T10:07:52.947Z,508
2016-12-30T10:09:02.040Z,516
2016-12-30T10:10:10.762Z,516
2016-12-30T10:11:19.456Z,516
2016-12-30T10:12:28.849Z,524
2016-12-30T10:13:37.617Z,528
2016-12-30T10:14:46.686Z,532
2016-12-30T10:15:55.428Z,528
2016-12-30T10:17:04.168Z,528
2016-12-30T10:18:13.181Z,524
2016-12-30T10:19:21.868Z,520
2016-12-30T10:20:30.967Z,516
2016-12-30T10:21:40.429Z,512
2016-12-30T10:22:49.514Z,512
2016-12-30T10:23:59.133Z,508
2016-12-30T10:25:08.220Z,512
2016-12-30T10:26:16.905Z,512
2016-12-30T10:27:25.985Z,516
2016-12-30T10:28:35.064Z,512
2016-12-30T10:29:44.534Z,520
2016-12-30T10:30:53.211Z,520
2016-12-30T10:32:01.894Z,524
2016-12-30T10:33:10.969Z,524
2016-12-30T10:34:20.842Z,524
2016-12-30T10:35:30.065Z,528
2016-12-30T10:36:39.533Z,528
2016-12-30T10:37:48.603Z,532
2016-12-30T10:38:58.556Z,536
2016-12-30T10:40:07.735Z,532
2016-12-30T10:41:17.151Z,536
2016-12-30T10:42:26.295Z,540
2016-12-30T10:43:35.372Z,540
2016-12-30T10:44:44.449Z,540
2016-12-30T10:45:53.520Z,540
2016-12-30T10:47:02.953Z,540
2016-12-30T10:48:12.020Z,540
2016-12-30T10:49:20.722Z,540
2016-12-30T10:50:29.800Z,540
2016-12-30T10:51:38.496Z,540
2016-12-30T10:52:48.314Z,544
2016-12-30T10:53:57.416Z,544
2016-12-30T10:55:06.883Z,548
2016-12-30T10:56:15.583Z,548
2016-12-30T10:57:24.662Z,552
2016-12-30T10:58:33.653Z,552
2016-12-30T10:59:42.725Z,556
2016-12-30T11:00:52.598Z,556
2016-12-30T11:02:01.676Z,560
2016-12-30T11:03:10.796Z,564
2016-12-30T11:04:19.486Z,564
2016-12-30T11:05:28.568Z,564
2016-12-30T11:06:37.649Z,564
2016-12-30T11:07:46.358Z,568
2016-12-30T11:08:55.838Z,568
2016-12-30T11:10:04.905Z,572
2016-12-30T11:11:13.597Z,572
2016-12-30T11:12:23.063Z,572
2016-12-30T11:13:32.533Z,576
2016-12-30T11:14:42.420Z,576
2016-12-30T11:15:51.615Z,572
2016-12-30T11:17:00.341Z,576
2016-12-30T11:18:09.036Z,576
2016-12-30T11:19:18.135Z,576
2016-12-30T11:20:27.215Z,572
2016-12-30T11:21:36.445Z,572
2016-12-30T11:22:45.548Z,572
2016-12-30T11:23:54.620Z,572
2016-12-30T11:25:03.306Z,572
2016-12-30T11:26:12.833Z,572
2016-12-30T11:27:22.059Z,572
2016-12-30T11:28:31.534Z,572
2016-12-30T11:29:40.614Z,572
2016-12-30T11:30:49.696Z,572
2016-12-30T11:31:58.776Z,572
2016-12-30T11:33:08.633Z,572
2016-12-30T11:34:17.316Z,568
2016-12-30T11:35:26.007Z,572
2016-12-30T11:36:34.701Z,572
2016-12-30T11:37:44.160Z,572
2016-12-30T11:38:52.969Z,572
2016-12-30T11:40:02.439Z,568
2016-12-30T11:41:11.145Z,572
2016-12-30T11:42:19.835Z,568
2016-12-30T11:43:28.520Z,568
2016-12-30T11:44:37.600Z,572
2016-12-30T11:45:47.089Z,568
2016-12-30T11:46:55.783Z,568
2016-12-30T11:48:04.854Z,572
2016-12-30T11:49:14.317Z,572
2016-12-30T11:50:23.600Z,572
2016-12-30T11:51:32.280Z,572
2016-12-30T11:52:41.758Z,572
2016-12-30T11:53:50.830Z,572
2016-12-30T11:55:00.310Z,572
2016-12-30T11:56:09.768Z,576
2016-12-30T11:57:18.859Z,572
2016-12-30T11:58:28.331Z,576
2016-12-30T11:59:37.408Z,576
2016-12-30T12:00:46.505Z,576
2016-12-30T12:01:55.891Z,576
2016-12-30T12:03:04.603Z,576
2016-12-30T12:04:14.095Z,576
2016-12-30T12:05:22.909Z,576
2016-12-30T12:06:31.860Z,576
2016-12-30T12:07:42.145Z,576
2016-12-30T12:08:51.220Z,576
2016-12-30T12:10:00.293Z,576
2016-12-30T12:11:09.767Z,576
2016-12-30T12:12:18.875Z,576
2016-12-30T12:13:28.491Z,576
2016-12-30T12:14:37.188Z,576
2016-12-30T12:15:46.300Z,576
2016-12-30T12:16:54.993Z,576
2016-12-30T12:18:04.460Z,520
2016-12-30T12:19:13.513Z,440
2016-12-30T12:20:22.615Z,440
2016-12-30T12:21:32.082Z,440
2016-12-30T12:22:40.841Z,440
2016-12-30T12:23:50.325Z,444
2016-12-30T12:24:59.116Z,440
2016-12-30T12:26:08.198Z,440
2016-12-30T12:27:17.295Z,440
2016-12-30T12:28:26.818Z,444
2016-12-30T12:29:35.903Z,444
2016-12-30T12:30:46.063Z,448
2016-12-30T12:31:55.136Z,440
2016-12-30T12:33:04.607Z,444
2016-12-30T12:34:13.697Z,444
2016-12-30T12:35:23.551Z,444
2016-12-30T12:36:32.767Z,440
2016-12-30T12:37:41.840Z,444
2016-12-30T12:38:51.335Z,440
2016-12-30T12:40:01.184Z,444
2016-12-30T12:41:09.869Z,440
2016-12-30T12:42:18.894Z,444
2016-12-30T12:43:27.588Z,444
2016-12-30T12:44:37.043Z,440
2016-12-30T12:45:46.108Z,440
2016-12-30T12:46:55.181Z,440
2016-12-30T12:48:04.993Z,440
2016-12-30T12:49:14.077Z,440
2016-12-30T12:50:23.176Z,440
2016-12-30T12:51:31.852Z,440
2016-12-30T12:52:40.543Z,436
2016-12-30T12:53:49.382Z,436
2016-12-30T12:54:58.840Z,452
2016-12-30T12:56:07.929Z,460
2016-12-30T12:57:16.615Z,460
2016-12-30T12:58:26.083Z,460
2016-12-30T12:59:35.653Z,460
2016-12-30T13:00:44.732Z,464
2016-12-30T13:01:54.188Z,464
2016-12-30T13:03:03.652Z,464
2016-12-30T13:04:13.116Z,460
2016-12-30T13:05:21.948Z,464
2016-12-30T13:06:30.650Z,460
2016-12-30T13:07:39.733Z,464
2016-12-30T13:08:49.258Z,468
2016-12-30T13:09:58.358Z,468
2016-12-30T13:11:07.985Z,468
2016-12-30T13:12:17.504Z,464
2016-12-30T13:13:26.585Z,464
2016-12-30T13:14:35.264Z,460
2016-12-30T13:15:44.339Z,460
2016-12-30T13:16:53.761Z,460
2016-12-30T13:18:03.517Z,460
2016-12-30T13:19:12.192Z,456
2016-12-30T13:20:20.881Z,452
2016-12-30T13:21:30.396Z,452
2016-12-30T13:22:40.072Z,452
2016-12-30T13:23:49.932Z,452
2016-12-30T13:24:59.022Z,452
2016-12-30T13:26:07.766Z,452
2016-12-30T13:27:16.466Z,448
2016-12-30T13:28:26.165Z,448
2016-12-30T13:29:34.919Z,448
2016-12-30T13:30:44.447Z,444
2016-12-30T13:31:54.199Z,448
2016-12-30T13:33:03.339Z,452
2016-12-30T13:34:12.603Z,448
2016-12-30T13:35:22.136Z,448
2016-12-30T13:36:31.257Z,444
2016-12-30T13:37:40.398Z,440
2016-12-30T13:38:49.880Z,440
2016-12-30T13:39:59.616Z,440
2016-12-30T13:41:09.478Z,436
2016-12-30T13:42:18.188Z,436
2016-12-30T13:43:27.541Z,432
2016-12-30T13:44:36.240Z,432
2016-12-30T13:45:45.716Z,436
2016-12-30T13:46:55.196Z,436
2016-12-30T13:48:04.670Z,436
2016-12-30T13:49:13.737Z,436
2016-12-30T13:50:23.204Z,440
2016-12-30T13:51:32.852Z,444
2016-12-30T13:52:41.568Z,444
2016-12-30T13:53:50.648Z,440
2016-12-30T13:54:59.721Z,440
2016-12-30T13:56:08.815Z,440
2016-12-30T13:57:17.851Z,436
2016-12-30T13:58:26.540Z,432
2016-12-30T13:59:35.222Z,428
2016-12-30T14:00:44.297Z,428
2016-12-30T14:01:52.977Z,428
2016-12-30T14:03:02.014Z,424
2016-12-30T14:04:11.474Z,424
2016-12-30T14:05:21.334Z,424
2016-12-30T14:06:30.427Z,420
2016-12-30T14:07:39.901Z,420
2016-12-30T14:08:50.123Z,416
2016-12-30T14:09:59.214Z,416
2016-12-30T14:11:08.306Z,416
2016-12-30T14:12:17.379Z,416
2016-12-30T14:13:26.466Z,416
2016-12-30T14:14:35.694Z,412
2016-12-30T14:15:45.173Z,408
2016-12-30T14:16:54.635Z,408
2016-12-30T14:18:03.760Z,404
2016-12-30T14:19:12.479Z,404
2016-12-30T14:20:21.926Z,404
2016-12-30T14:21:30.651Z,396
2016-12-30T14:22:39.335Z,384
2016-12-30T14:23:48.431Z,384
2016-12-30T14:24:57.184Z,380
2016-12-30T14:26:06.220Z,376
2016-12-30T14:27:15.682Z,372
2016-12-30T14:28:25.152Z,372
2016-12-30T14:29:34.230Z,368
2016-12-30T14:30:43.729Z,372
2016-12-30T14:31:52.815Z,364
2016-12-30T14:33:02.279Z,364
2016-12-30T14:34:11.768Z,360
2016-12-30T14:35:21.252Z,360
2016-12-30T14:36:30.736Z,360
2016-12-30T14:37:39.972Z,360
2016-12-30T14:38:49.448Z,360
2016-12-30T14:39:58.137Z,356
2016-12-30T14:41:07.212Z,352
2016-12-30T14:42:16.694Z,348
2016-12-30T14:43:25.764Z,344
2016-12-30T14:44:34.464Z,340
2016-12-30T14:45:43.563Z,336
2016-12-30T14:46:52.254Z,332
2016-12-30T14:48:01.361Z,324
2016-12-30T14:49:10.539Z,320
2016-12-30T14:50:19.632Z,316
2016-12-30T14:51:29.932Z,312
2016-12-30T14:52:39.014Z,308
2016-12-30T14:53:47.708Z,300
2016-12-30T14:54:57.172Z,296
2016-12-30T14:56:06.251Z,292
2016-12-30T14:57:14.981Z,284
2016-12-30T14:58:24.066Z,276
2016-12-30T14:59:32.757Z,272
2016-12-30T15:00:42.185Z,272
2016-12-30T15:01:51.276Z,208
2016-12-30T15:03:00.348Z,200
2016-12-30T15:04:09.426Z,196
2016-12-30T15:05:18.507Z,188
2016-12-30T15:06:27.570Z,184
2016-12-30T15:07:36.275Z,180
2016-12-30T15:08:45.365Z,176
2016-12-30T15:09:55.615Z,168
2016-12-30T15:11:05.087Z,160
2016-12-30T15:12:14.310Z,156
2016-12-30T15:13:23.404Z,152
2016-12-30T15:14:32.877Z,144
2016-12-30T15:15:41.958Z,140
2016-12-30T15:16:51.036Z,132
2016-12-30T15:18:00.119Z,128
2016-12-30T15:19:09.193Z,120
2016-12-30T15:20:18.660Z,116
2016-12-30T15:21:27.353Z,108
2016-12-30T15:22:36.040Z,104
2016-12-30T15:23:44.875Z,100
2016-12-30T15:24:54.345Z,92
2016-12-30T15:26:03.416Z,88
2016-12-30T15:27:12.493Z,80
2016-12-30T15:28:22.348Z,76
2016-12-30T15:29:31.518Z,72
2016-12-30T15:30:40.586Z,64
2016-12-30T15:31:49.709Z,60
2016-12-30T15:32:58.785Z,52
2016-12-30T15:34:07.461Z,52
2016-12-30T15:35:16.507Z,44
2016-12-30T15:36:25.188Z,44
2016-12-30T15:37:34.290Z,36
2016-12-30T15:38:43.370Z,32
2016-12-30T15:39:52.046Z,32
2016-12-30T15:41:01.459Z,28
2016-12-30T15:42:10.944Z,24
2016-12-30T15:43:19.643Z,20
2016-12-30T15:44:28.333Z,16
2016-12-30T15:45:37.795Z,16
2016-12-30T15:46:47.229Z,12
2016-12-30T15:47:56.297Z,12
2016-12-30T15:49:05.002Z,12
2016-12-30T15:50:14.079Z,12
2016-12-30T15:51:23.153Z,8
2016-12-30T15:52:32.980Z,8
2016-12-30T15:53:42.071Z,4
2016-12-30T15:54:51.530Z,4
2016-12-30T15:56:01.011Z,4
2016-12-30T15:57:10.113Z,4
2016-12-30T15:58:20.317Z,0
2016-12-30T15:59:29.792Z,0
2016-12-30T16:00:38.471Z,4
2016-12-30T16:01:47.542Z,0
2016-12-30T16:02:56.616Z,0
2016-12-30T16:04:06.076Z,0
2016-12-30T16:05:15.154Z,0
2016-12-30T16:06:24.236Z,0
2016-12-30T16:07:33.388Z,4
2016-12-30T16:08:42.846Z,4
2016-12-30T16:09:52.291Z,4
2016-12-30T16:11:01.768Z,4
2016-12-30T16:12:11.146Z,4
2016-12-30T16:13:20.329Z,4
2016-12-30T16:14:29.020Z,4
2016-12-30T16:15:38.408Z,4
2016-12-30T16:16:47.871Z,4
2016-12-30T16:17:56.949Z,4
2016-12-30T16:19:06.432Z,4
2016-12-30T16:20:15.922Z,4
2016-12-30T16:21:25.539Z,4
2016-12-30T16:22:35.402Z,4
2016-12-30T16:23:44.097Z,4
2016-12-30T16:24:53.949Z,4
2016-12-30T16:26:03.798Z,4