createdAt,value
2023-04-11T00:01:39.507Z,101105.16
2023-04-11T00:04:08.010Z,101104.86
2023-04-11T00:06:36.574Z,101100.79
2023-04-11T00:09:05.073Z,101099.10
2023-04-11T00:11:33.181Z,101099.67
2023-04-11T00:14:01.246Z,101095.69
2023-04-11T00:16:29.659Z,101089.63
2023-04-11T00:18:57.921Z,101085.80
2023-04-11T00:21:26.295Z,101082.02
2023-04-11T00:23:55.484Z,101078.55
2023-04-11T00:26:23.827Z,101072.14
2023-04-11T00:28:51.957Z,101064.86
2023-04-11T00:31:20.182Z,101059.68
2023-04-11T00:33:48.303Z,101057.61
2023-04-11T00:36:16.640Z,101053.48
2023-04-11T00:38:46.507Z,101050.88
2023-04-11T00:41:14.656Z,101052.09
2023-04-11T00:43:43.488Z,101046.21
2023-04-11T00:46:11.914Z,101041.71
2023-04-11T00:48:40.294Z,101038.08
2023-04-11T00:51:08.709Z,101034.77
2023-04-11T00:53:37.838Z,101032.99
2023-04-11T00:56:07.115Z,101030.05
2023-04-11T00:58:37.812Z,101023.29
2023-04-11T01:01:09.258Z,101018.41
2023-04-11T01:03:39.802Z,101013.73
2023-04-11T01:06:11.219Z,101010.79
2023-04-11T01:08:42.601Z,101011.32
2023-04-11T01:11:12.889Z,101006.28
2023-04-11T01:13:41.968Z,101002.83
2023-04-11T01:16:10.791Z,101000.05
2023-04-11T01:18:39.126Z,100996.06
2023-04-11T01:21:07.884Z,100993.29
2023-04-11T01:23:36.125Z,100988.09
2023-04-11T01:26:04.376Z,100987.39
2023-04-11T01:28:32.580Z,100986.52
2023-04-11T01:31:01.982Z,100983.08
2023-04-11T01:33:30.626Z,100977.89
2023-04-11T01:35:58.852Z,100979.86
2023-04-11T01:38:27.036Z,100978.83
2023-04-11T01:40:57.541Z,100978.30
2023-04-11T01:43:25.737Z,100973.45
2023-04-11T01:45:54.119Z,100969.67
2023-04-11T01:48:22.862Z,100964.80
2023-04-11T01:50:52.061Z,100961.33
2023-04-11T01:53:20.113Z,100959.08
2023-04-11T01:55:48.370Z,100953.37
2023-04-11T01:58:16.513Z,100949.77
2023-04-11T02:00:44.750Z,100944.25
2023-04-11T02:03:13.135Z,100938.56
2023-04-11T02:05:42.935Z,100937.20
2023-04-11T02:08:11.432Z,100934.65
2023-04-11T02:10:39.589Z,100931.71
2023-04-11T02:13:07.807Z,100929.84
2023-04-11T02:15:35.923Z,100927.90
2023-04-11T02:18:04.305Z,100919.58
2023-04-11T02:20:32.591Z,100919.89
2023-04-11T02:23:04.564Z,100915.38
2023-04-11T02:25:33.269Z,100908.25
2023-04-11T02:28:01.387Z,100905.11
2023-04-11T02:30:29.565Z,100903.85
2023-04-11T02:32:57.643Z,100900.36
2023-04-11T02:35:26.306Z,100897.04
2023-04-11T02:37:54.640Z,100892.49
2023-04-11T02:40:22.752Z,100889.39
2023-04-11T02:42:50.878Z,100885.70
2023-04-11T02:45:19.366Z,100881.05
2023-04-11T02:47:47.503Z,100878.00
2023-04-11T02:50:16.228Z,100873.33
2023-04-11T02:52:49.518Z,100869.58
2023-04-11T02:55:20.032Z,100864.97
2023-04-11T02:57:48.102Z,100865.08
2023-04-11T03:00:20.236Z,100856.69
2023-04-11T03:02:57.545Z,100860.39
2023-04-11T03:05:26.382Z,100862.02
2023-04-11T03:07:55.056Z,100862.41
2023-04-11T03:10:26.168Z,100860.23
2023-04-11T03:12:54.952Z,100856.17
2023-04-11T03:15:23.193Z,100851.05
2023-04-11T03:17:51.486Z,100843.54
2023-04-11T03:20:20.328Z,100838.91
2023-04-11T03:22:54.048Z,100833.77
2023-04-11T03:25:22.814Z,100836.11
2023-04-11T03:27:52.143Z,100837.72
2023-04-11T03:30:20.327Z,100834.98
2023-04-11T03:32:49.251Z,100830.53
2023-04-11T03:35:18.910Z,100824.88
2023-04-11T03:37:48.237Z,100825.27
2023-04-11T03:40:18.632Z,100821.33
2023-04-11T03:42:51.119Z,100814.30
2023-04-11T03:45:22.466Z,100813.98
2023-04-11T03:47:51.464Z,100812.63
2023-04-11T03:50:20.649Z,100808.49
2023-04-11T03:52:50.163Z,100803.83
2023-04-11T03:55:18.751Z,100800.06
2023-04-11T03:57:47.034Z,100802.02
2023-04-11T04:00:15.933Z,100799.70
2023-04-11T04:02:49.467Z,100790.76
2023-04-11T04:05:17.819Z,100791.85
2023-04-11T04:07:45.957Z,100786.23
2023-04-11T04:10:21.399Z,100782.48
2023-04-11T04:12:53.424Z,100777.83
2023-04-11T04:15:25.216Z,100775.40
2023-04-11T04:17:54.083Z,100772.96
2023-04-11T04:20:28.748Z,100764.48
2023-04-11T04:23:00.289Z,100762.59
2023-04-11T04:25:42.260Z,100760.11
2023-04-11T04:28:11.583Z,100756.77
2023-04-11T04:30:40.833Z,100753.46
2023-04-11T04:33:12.489Z,100748.29
2023-04-11T04:35:43.172Z,100743.79
2023-04-11T04:38:18.135Z,100745.52
2023-04-11T04:40:54.779Z,100741.55
2023-04-11T04:43:24.639Z,100738.81
2023-04-11T04:46:15.769Z,100737.48
2023-04-11T04:48:48.022Z,100734.86
2023-04-11T04:51:16.185Z,100732.75
2023-04-11T04:53:44.369Z,100732.55
2023-04-11T04:56:12.696Z,100731.85
2023-04-11T04:58:45.451Z,100729.96
2023-04-11T05:01:14.152Z,100724.23
2023-04-11T05:13:47.797Z,100710.02
2023-04-11T05:16:18.335Z,100711.91
2023-04-11T05:18:47.022Z,100710.12
2023-04-11T05:21:15.788Z,100706.10
2023-04-11T05:23:45.598Z,100703.98
2023-04-11T05:26:13.957Z,100704.09
2023-04-11T05:28:42.553Z,100701.59
2023-04-11T05:31:13.809Z,100702.36
2023-04-11T05:33:43.274Z,100700.75
2023-04-11T05:36:14.535Z,100692.90
2023-04-11T05:38:44.420Z,100692.27
2023-04-11T05:41:13.076Z,100693.95
2023-04-11T05:43:41.145Z,100690.77
2023-04-11T05:46:10.752Z,100688.51
2023-04-11T05:48:39.576Z,100687.40
2023-04-11T05:51:08.133Z,100683.02
2023-04-11T05:53:36.342Z,100677.10
2023-04-11T05:56:04.791Z,100672.56
2023-04-11T05:58:34.258Z,100674.95
2023-04-11T06:01:02.378Z,100671.95
2023-04-11T06:03:30.743Z,100669.48
2023-04-11T06:06:00.422Z,100666.80
2023-04-11T06:08:28.801Z,100660.01
2023-04-11T06:10:56.874Z,100651.45
2023-04-11T06:13:26.110Z,100642.20
2023-04-11T06:15:54.896Z,100639.88
2023-04-11T06:18:23.007Z,100634.40
2023-04-11T06:20:51.184Z,100629.95
2023-04-11T06:23:19.450Z,100622.39
2023-04-11T06:25:47.664Z,100616.17
2023-04-11T06:28:15.840Z,100607.53
2023-04-11T06:30:44.095Z,100603.93
2023-04-11T06:33:12.466Z,100605.54
2023-04-11T06:35:41.051Z,100602.96
2023-04-11T06:38:09.425Z,100600.55
2023-04-11T06:40:37.719Z,100601.44
2023-04-11T06:43:06.013Z,100595.39
2023-04-11T06:45:34.325Z,100593.67
2023-04-11T06:48:02.425Z,100587.10
2023-04-11T06:50:30.869Z,100586.77
2023-04-11T06:52:59.753Z,100578.84
2023-04-11T06:55:27.880Z,100572.95
2023-04-11T06:57:56.023Z,100571.08
2023-04-11T07:00:24.965Z,100567.81
2023-04-11T07:02:53.301Z,100565.25
2023-04-11T07:05:21.706Z,100559.40
2023-04-11T07:07:50.239Z,100557.52
2023-04-11T07:10:18.293Z,100555.14
2023-04-11T07:12:46.393Z,100552.61
2023-04-11T07:15:15.112Z,100550.94
2023-04-11T07:17:43.492Z,100550.30
2023-04-11T07:20:12.516Z,100551.56
2023-04-11T07:22:43.486Z,100550.77
2023-04-11T07:25:11.683Z,100548.04
2023-04-11T07:27:43.876Z,100545.84
2023-04-11T07:30:12.904Z,100546.75
2023-04-11T07:32:40.994Z,100544.02
2023-04-11T07:35:10.247Z,100544.27
2023-04-11T07:37:38.404Z,100541.00
2023-04-11T07:40:10.776Z,100537.20
2023-04-11T07:42:39.382Z,100537.08
2023-04-11T07:45:08.364Z,100539.71
2023-04-11T07:47:36.490Z,100544.74
2023-04-11T07:50:05.490Z,100545.59
2023-04-11T07:52:33.891Z,100540.16
2023-04-11T07:55:04.803Z,100537.90
2023-04-11T07:57:33.236Z,100534.44
2023-04-11T08:00:01.916Z,100533.59
2023-04-11T08:02:41.229Z,100529.56
2023-04-11T08:05:10.119Z,100530.38
2023-04-11T08:07:38.503Z,100527.00
2023-04-11T08:10:07.851Z,100526.41
2023-04-11T08:12:36.050Z,100525.09
2023-04-11T08:15:05.089Z,100518.41
2023-04-11T08:17:38.253Z,100517.17
2023-04-11T08:20:10.548Z,100516.41
2023-04-11T08:22:39.776Z,100507.81
2023-04-11T08:25:09.980Z,100501.66
2023-04-11T08:27:39.160Z,100503.20
2023-04-11T08:30:08.625Z,100501.08
2023-04-11T08:32:37.447Z,100501.88
2023-04-11T08:35:06.054Z,100497.29
2023-04-11T08:37:34.844Z,100489.36
2023-04-11T08:40:07.113Z,100482.96
2023-04-11T08:42:35.833Z,100477.27
2023-04-11T08:45:08.864Z,100472.63
2023-04-11T08:47:37.512Z,100469.16
2023-04-11T08:50:06.945Z,100464.36
2023-04-11T08:52:38.004Z,100464.60
2023-04-11T08:55:07.096Z,100458.14
2023-04-11T08:57:38.214Z,100449.77
2023-04-11T09:00:19.488Z,100443.21
2023-04-11T09:03:01.061Z,100439.64
2023-04-11T09:05:32.559Z,100435.88
2023-04-11T09:08:03.820Z,100431.60
2023-04-11T09:10:32.321Z,100424.55
2023-04-11T09:13:02.393Z,100425.70
2023-04-11T09:15:31.755Z,100420.04
2023-04-11T09:18:01.061Z,100422.58
2023-04-11T09:20:31.248Z,100411.04
2023-04-11T09:22:59.422Z,100412.89
2023-04-11T09:25:28.466Z,100406.98
2023-04-11T09:28:10.484Z,100405.99
2023-04-11T09:30:38.748Z,100403.63
2023-04-11T09:33:22.856Z,100395.85
2023-04-11T09:35:54.281Z,100388.79
2023-04-11T09:38:30.978Z,100383.59
2023-04-11T09:41:00.766Z,100382.48
2023-04-11T09:43:51.881Z,100378.52
2023-04-11T09:46:21.375Z,100371.17
2023-04-11T09:48:51.292Z,100365.04
2023-04-11T09:53:52.450Z,100350.34
2023-04-11T09:56:20.575Z,100350.55
2023-04-11T09:58:49.933Z,100346.97
2023-04-11T10:01:20.087Z,100343.88
2023-04-11T10:03:51.187Z,100346.77
2023-04-11T10:06:31.864Z,100343.05
2023-04-11T10:09:11.870Z,100337.70
2023-04-11T10:11:44.715Z,100332.60
2023-04-11T10:14:37.947Z,100328.01
2023-04-11T10:17:14.615Z,100330.17
2023-04-11T10:19:44.858Z,100324.34
2023-04-11T10:22:41.894Z,100323.32
2023-04-11T10:25:25.002Z,100316.61
2023-04-11T10:28:02.083Z,100309.36
2023-04-11T10:30:40.256Z,100305.77
2023-04-11T10:33:38.164Z,100304.02
2023-04-11T10:36:11.563Z,100303.45
2023-04-11T10:38:49.206Z,100306.60
2023-04-11T10:41:23.342Z,100303.65
2023-04-11T10:43:52.380Z,100295.39
2023-04-11T10:46:25.282Z,100290.77
2023-04-11T10:49:04.672Z,100280.20
2023-04-11T10:51:34.492Z,100284.27
2023-04-11T10:54:03.093Z,100282.37
2023-04-11T10:56:41.116Z,100273.96
2023-04-11T10:59:31.397Z,100272.68
2023-04-11T11:02:01.774Z,100273.55
2023-04-11T11:04:32.365Z,100268.46
2023-04-11T11:07:01.961Z,100267.20
2023-04-11T11:09:31.338Z,100267.05
2023-04-11T11:12:11.177Z,100261.86
2023-04-11T11:14:42.174Z,100259.99
2023-04-11T11:17:12.877Z,100258.45
2023-04-11T11:19:48.642Z,100253.73
2023-04-11T11:22:17.879Z,100256.59
2023-04-11T11:24:45.980Z,100251.77
2023-04-11T11:27:24.592Z,100245.98
2023-04-11T11:29:53.534Z,100242.90
2023-04-11T11:32:29.872Z,100240.31
2023-04-11T11:34:58.952Z,100243.52
2023-04-11T11:37:27.230Z,100242.64
2023-04-11T11:39:55.703Z,100237.23
2023-04-11T11:42:24.695Z,100232.52
2023-04-11T11:44:52.964Z,100236.21
2023-04-11T11:47:21.079Z,100230.36
2023-04-11T11:49:54.623Z,100237.77
2023-04-11T11:52:40.931Z,100236.58
2023-04-11T11:55:18.412Z,100233.61
2023-04-11T11:57:50.701Z,100236.11
2023-04-11T12:00:27.323Z,100232.45
2023-04-11T12:03:00.131Z,100228.36
2023-04-11T12:05:35.022Z,100229.09
2023-04-11T12:08:06.570Z,100229.29
2023-04-11T12:10:42.766Z,100229.45
2023-04-11T12:13:12.409Z,100227.02
2023-04-11T12:15:43.502Z,100222.11
2023-04-11T12:18:12.128Z,100219.80
2023-04-11T12:20:40.734Z,100219.42
2023-04-11T12:23:09.124Z,100216.40
2023-04-11T12:25:37.591Z,100216.81
2023-04-11T12:28:06.265Z,100214.64
2023-04-11T12:30:34.405Z,100210.27
2023-04-11T12:33:02.766Z,100207.56
2023-04-11T12:35:31.342Z,100210.34
2023-04-11T12:37:59.784Z,100201.27
2023-04-11T12:40:29.833Z,100199.52
2023-04-11T12:42:58.773Z,100195.83
2023-04-11T12:45:27.285Z,100189.65
2023-04-11T12:47:55.528Z,100183.50
2023-04-11T12:50:24.583Z,100190.41
2023-04-11T12:52:53.469Z,100186.73
2023-04-11T12:55:22.492Z,100174.64
2023-04-11T12:57:50.729Z,100171.37
2023-04-11T13:00:19.549Z,100162.90
2023-04-11T13:02:48.829Z,100165.41
2023-04-11T13:05:17.882Z,100169.96
2023-04-11T13:07:46.735Z,100169.05
2023-04-11T13:10:16.297Z,100158.67
2023-04-11T13:12:45.744Z,100161.05
2023-04-11T13:15:16.857Z,100161.56
2023-04-11T13:17:45.826Z,100167.02
2023-04-11T13:20:14.701Z,100164.83
2023-04-11T13:22:43.389Z,100156.67
2023-04-11T13:25:12.472Z,100161.86
2023-04-11T13:27:41.806Z,100156.61
2023-04-11T13:30:11.256Z,100158.00
2023-04-11T13:32:39.626Z,100157.11
2023-04-11T13:35:08.694Z,100153.66
2023-04-11T13:37:37.153Z,100151.86
2023-04-11T13:40:11.194Z,100154.25
2023-04-11T13:42:39.869Z,100153.19
2023-04-11T13:45:08.821Z,100152.73
2023-04-11T13:47:38.737Z,100149.07
2023-04-11T13:50:08.840Z,100145.23
2023-04-11T13:52:37.950Z,100145.52
2023-04-11T13:55:06.570Z,100142.54
2023-04-11T13:57:35.081Z,100137.02
2023-04-11T14:00:13.651Z,100142.84
2023-04-11T14:02:43.148Z,100138.69
2023-04-11T14:05:11.700Z,100132.30
2023-04-11T14:07:41.456Z,100135.11
2023-04-11T14:10:10.760Z,100126.72
2023-04-11T14:12:39.401Z,100121.30
2023-04-11T14:15:08.142Z,100125.95
2023-04-11T14:17:36.418Z,100124.44
2023-04-11T14:20:06.953Z,100122.44
2023-04-11T14:22:35.988Z,100122.73
2023-04-11T14:25:05.593Z,100119.85
2023-04-11T14:27:33.622Z,100124.39
2023-04-11T14:30:02.167Z,100124.73
2023-04-11T14:32:30.745Z,100125.08
2023-04-11T14:35:02.023Z,100117.52
2023-04-11T14:37:32.088Z,100115.44
2023-04-11T14:40:01.296Z,100117.34
2023-04-11T14:42:29.703Z,100117.35
2023-04-11T14:44:57.838Z,100116.95
2023-04-11T14:47:26.214Z,100117.64
2023-04-11T14:49:56.836Z,100116.76
2023-04-11T14:52:24.953Z,100116.02
2023-04-11T14:54:53.435Z,100118.48
2023-04-11T14:57:22.771Z,100119.61
2023-04-11T14:59:50.940Z,100127.64
2023-04-11T15:02:19.284Z,100129.80
2023-04-11T15:04:47.668Z,100125.14
2023-04-11T15:07:16.445Z,100123.63
2023-04-11T15:09:45.028Z,100122.91
2023-04-11T15:12:13.058Z,100118.20
2023-04-11T15:14:41.382Z,100115.11
2023-04-11T15:17:09.482Z,100115.68
2023-04-11T15:19:37.509Z,100117.20
2023-04-11T15:22:05.755Z,100117.28
2023-04-11T15:24:34.084Z,100115.14
2023-04-11T15:27:02.170Z,100112.19
2023-04-11T15:29:30.320Z,100109.21
2023-04-11T15:32:02.736Z,100110.75
2023-04-11T15:34:30.972Z,100105.30
2023-04-11T15:36:59.934Z,100101.41
2023-04-11T15:39:28.344Z,100102.79
2023-04-11T15:41:56.484Z,100100.20
2023-04-11T15:44:24.882Z,100098.08
2023-04-11T15:46:53.088Z,100097.73
2023-04-11T15:49:21.367Z,100098.27
2023-04-11T15:51:49.762Z,100102.95
2023-04-11T15:54:18.074Z,100099.98
2023-04-11T15:56:46.486Z,100094.43
2023-04-11T15:59:16.260Z,100097.59
2023-04-11T16:01:44.508Z,100097.79
2023-04-11T16:04:12.957Z,100096.25
2023-04-11T16:06:41.321Z,100094.48
2023-04-11T16:09:09.432Z,100097.98
2023-04-11T16:11:39.963Z,100098.88
2023-04-11T16:14:08.439Z,100100.00
2023-04-11T16:16:36.495Z,100100.39
2023-04-11T16:19:04.617Z,100098.30
2023-04-11T16:21:32.882Z,100101.60
2023-04-11T16:24:01.313Z,100107.70
2023-04-11T16:26:29.429Z,100109.48
2023-04-11T16:28:57.686Z,100108.14
2023-04-11T16:31:26.099Z,100111.45
2023-04-11T16:33:55.400Z,100113.21
2023-04-11T16:36:24.368Z,100113.52
2023-04-11T16:38:53.220Z,100117.38
2023-04-11T16:41:21.858Z,100118.24
2023-04-11T16:43:50.107Z,100124.04
2023-04-11T16:46:18.691Z,100130.41
2023-04-11T16:48:46.834Z,100140.27
2023-04-11T16:51:18.698Z,100143.91
2023-04-11T16:53:47.491Z,100151.84
2023-04-11T16:56:18.125Z,100157.14
2023-04-11T16:58:47.003Z,100160.88
2023-04-11T17:01:15.320Z,100162.94
2023-04-11T17:03:43.977Z,100159.98
2023-04-11T17:06:15.078Z,100168.27
2023-04-11T17:08:44.650Z,100172.98
2023-04-11T17:11:13.723Z,100176.54
2023-04-11T17:13:45.584Z,100192.21
2023-04-11T17:16:13.947Z,100186.94
2023-04-11T17:18:42.656Z,100188.02
2023-04-11T17:21:11.571Z,100198.69
2023-04-11T17:23:43.502Z,100199.88
2023-04-11T17:26:14.439Z,100206.66
2023-04-11T17:28:42.792Z,100203.56
2023-04-11T17:31:15.766Z,100220.48
2023-04-11T17:33:44.989Z,100223.71
2023-04-11T17:36:13.990Z,100223.61
2023-04-11T17:38:43.787Z,100223.42
2023-04-11T17:41:15.461Z,100226.05
2023-04-11T17:43:44.890Z,100235.55
2023-04-11T17:46:13.884Z,100242.45
2023-04-11T17:48:42.402Z,100250.80
2023-04-11T17:51:11.120Z,100266.70
2023-04-11T17:53:39.746Z,100280.64
2023-04-11T17:56:08.350Z,100283.89
2023-04-11T17:58:37.364Z,100278.90
2023-04-11T18:01:09.150Z,100285.98
2023-04-11T18:03:38.925Z,100294.20
2023-04-11T18:06:08.216Z,100297.63
2023-04-11T18:11:12.277Z,100297.88
2023-04-11T18:13:42.885Z,100290.66
2023-04-11T18:16:11.466Z,100302.15
2023-04-11T18:18:40.294Z,100313.36
2023-04-11T18:21:08.717Z,100307.02
2023-04-11T18:23:38.259Z,100313.40
2023-04-11T18:26:07.018Z,100323.64
2023-04-11T18:28:35.137Z,100316.00
2023-04-11T18:31:04.564Z,100307.13
2023-04-11T18:33:42.111Z,100306.73
2023-04-11T18:36:12.923Z,100302.19
2023-04-11T18:38:41.528Z,100302.11
2023-04-11T18:41:10.196Z,100289.48
2023-04-11T18:43:39.064Z,100301.34
2023-04-11T18:46:08.303Z,100306.91
2023-04-11T18:48:36.979Z,100304.36
2023-04-11T18:51:05.948Z,100305.45
2023-04-11T18:53:37.053Z,100324.61
2023-04-11T18:56:08.143Z,100325.23
2023-04-11T18:58:39.954Z,100331.96
2023-04-11T19:01:15.658Z,100327.61
2023-04-11T19:03:46.477Z,100335.32
2023-04-11T19:06:15.377Z,100336.05
2023-04-11T19:08:43.525Z,100332.71
2023-04-11T19:11:12.805Z,100331.02
2023-04-11T19:13:41.239Z,100339.06
2023-04-11T19:16:09.508Z,100334.61
2023-04-11T19:18:38.722Z,100334.67
2023-04-11T19:21:09.260Z,100332.41
2023-04-11T19:23:37.669Z,100322.58
2023-04-11T19:26:06.375Z,100313.54
2023-04-11T19:28:35.885Z,100313.69
2023-04-11T19:31:04.409Z,100315.14
2023-04-11T19:33:33.269Z,100311.59
2023-04-11T19:36:02.355Z,100301.00
2023-04-11T19:38:30.716Z,100303.73
2023-04-11T19:41:14.006Z,100302.64
2023-04-11T19:43:43.417Z,100295.30
2023-04-11T19:46:12.596Z,100299.77
2023-04-11T19:48:41.801Z,100304.68
2023-04-11T19:51:11.054Z,100305.40
2023-04-11T19:53:40.150Z,100305.77
2023-04-11T19:56:10.912Z,100311.88
2023-04-11T19:58:39.961Z,100314.66
2023-04-11T20:01:09.829Z,100318.34
2023-04-11T20:03:39.412Z,100317.73
2023-04-11T20:06:07.927Z,100316.73
2023-04-11T20:08:38.148Z,100321.80
2023-04-11T20:11:06.729Z,100325.66
2023-04-11T20:13:36.041Z,100332.24
2023-04-11T20:16:08.401Z,100329.31
2023-04-11T20:18:36.519Z,100330.89
2023-04-11T20:21:07.721Z,100332.63
2023-04-11T20:23:37.290Z,100335.03
2023-04-11T20:26:05.535Z,100330.51
2023-04-11T20:28:33.645Z,100331.73
2023-04-11T20:31:04.628Z,100334.31
2023-04-11T20:33:33.037Z,100329.01
2023-04-11T20:36:03.339Z,100326.71
2023-04-11T20:38:32.100Z,100326.38
2023-04-11T20:41:03.818Z,100325.52
2023-04-11T20:43:32.157Z,100326.60
2023-04-11T20:46:00.416Z,100322.48
2023-04-11T20:48:30.195Z,100319.78
2023-04-11T20:51:02.405Z,100322.77
2023-04-11T20:53:30.634Z,100318.98
2023-04-11T20:55:58.758Z,100323.69
2023-04-11T20:58:27.041Z,100326.64
2023-04-11T21:00:55.401Z,100320.60
2023-04-11T21:03:24.088Z,100319.73
2023-04-11T21:05:52.453Z,100314.55
2023-04-11T21:08:20.788Z,100315.77
2023-04-11T21:10:48.916Z,100315.96
2023-04-11T21:13:17.117Z,100321.69
2023-04-11T21:15:46.086Z,100329.46
2023-04-11T21:18:14.371Z,100334.95
2023-04-11T21:20:42.622Z,100339.73
2023-04-11T21:23:11.091Z,100340.34
2023-04-11T21:25:39.534Z,100344.25
2023-04-11T21:28:07.697Z,100343.16
2023-04-11T21:30:36.076Z,100337.78
2023-04-11T21:33:04.278Z,100336.07
2023-04-11T21:35:32.483Z,100333.52
2023-04-11T21:38:00.971Z,100333.55
2023-04-11T21:40:29.543Z,100331.81
2023-04-11T21:42:57.902Z,100329.88
2023-04-11T21:45:26.206Z,100332.40
2023-04-11T21:47:54.574Z,100337.84
2023-04-11T21:50:22.976Z,100343.74
2023-04-11T21:52:52.736Z,100347.96
2023-04-11T21:55:20.834Z,100345.39
2023-04-11T21:57:48.939Z,100345.91
2023-04-11T22:00:18.296Z,100348.81
2023-04-11T22:02:46.503Z,100353.62
2023-04-11T22:05:17.430Z,100355.52
2023-04-11T22:07:48.769Z,100353.42
2023-04-11T22:10:23.816Z,100350.33
2023-04-11T22:12:54.462Z,100356.05
2023-04-11T22:15:24.570Z,100357.41
2023-04-11T22:17:54.472Z,100349.67
2023-04-11T22:20:22.922Z,100344.73
2023-04-11T22:22:51.241Z,100343.72
2023-04-11T22:25:22.288Z,100347.91
2023-04-11T22:27:54.712Z,100350.19
2023-04-11T22:30:24.480Z,100351.97
2023-04-11T22:32:54.428Z,100353.40
2023-04-11T22:35:25.984Z,100356.02
2023-04-11T22:37:57.194Z,100358.41
2023-04-11T22:40:25.511Z,100358.08
2023-04-11T22:42:54.142Z,100352.76
2023-04-11T22:45:23.395Z,100352.09
2023-04-11T23:13:30.680Z,100366.02
2023-04-11T23:16:02.512Z,100372.80
2023-04-11T23:18:30.681Z,100368.27
2023-04-11T23:20:58.882Z,100368.75
2023-04-11T23:23:27.902Z,100368.42
2023-04-11T23:25:56.483Z,100367.34
2023-04-11T23:28:25.446Z,100365.73
2023-04-11T23:31:50.506Z,100364.54
2023-04-11T23:34:37.675Z,100362.67
2023-04-11T23:37:05.934Z,100358.48
2023-04-11T23:39:34.085Z,100358.86
2023-04-11T23:42:02.825Z,100364.38
2023-04-11T23:44:31.406Z,100364.81
2023-04-11T23:47:00.217Z,100359.17
2023-04-11T23:49:28.538Z,100352.54
2023-04-11T23:51:56.973Z,100348.16
2023-04-11T23:54:30.058Z,100354.66
2023-04-11T23:56:58.864Z,100358.34
2023-04-11T23:59:27.175Z,100357.77
