createdAt,value
2018-02-17T00:02:24.881Z,92.70
2018-02-17T00:04:54.303Z,93.00
2018-02-17T00:07:23.721Z,93.20
2018-02-17T00:09:53.029Z,93.30
2018-02-17T00:12:22.317Z,93.40
2018-02-17T00:14:51.627Z,93.40
2018-02-17T00:17:20.926Z,93.80
2018-02-17T00:19:50.245Z,93.30
2018-02-17T00:22:20.369Z,93.40
2018-02-17T00:24:49.745Z,93.40
2018-02-17T00:27:19.061Z,93.90
2018-02-17T00:29:48.372Z,94.00
2018-02-17T00:32:17.665Z,94.00
2018-02-17T00:34:46.970Z,94.40
2018-02-17T00:37:16.308Z,94.80
2018-02-17T00:39:46.288Z,95.00
2018-02-17T00:42:15.760Z,95.20
2018-02-17T00:44:45.838Z,95.40
2018-02-17T00:47:15.182Z,95.30
2018-02-17T00:49:44.467Z,95.30
2018-02-17T00:52:13.856Z,95.60
2018-02-17T00:54:43.175Z,95.40
2018-02-17T00:57:12.511Z,95.40
2018-02-17T00:59:41.818Z,95.70
2018-02-17T01:02:11.113Z,95.60
2018-02-17T01:04:40.449Z,95.80
2018-02-17T01:07:09.736Z,95.70
2018-02-17T01:09:39.024Z,95.50
2018-02-17T01:12:08.332Z,95.40
2018-02-17T01:14:37.649Z,95.60
2018-02-17T01:17:06.934Z,95.60
2018-02-17T01:19:36.220Z,95.70
2018-02-17T01:22:05.649Z,95.70
2018-02-17T01:24:34.900Z,95.60
2018-02-17T01:27:04.197Z,95.50
2018-02-17T01:29:33.496Z,95.60
2018-02-17T01:32:02.796Z,95.70
2018-02-17T01:34:32.091Z,95.70
2018-02-17T01:37:01.420Z,95.70
2018-02-17T01:39:30.712Z,95.60
2018-02-17T01:42:00.005Z,95.60
2018-02-17T01:44:29.335Z,95.20
2018-02-17T01:46:58.635Z,95.10
2018-02-17T01:49:27.949Z,95.20
2018-02-17T01:51:57.262Z,95.20
2018-02-17T01:54:26.582Z,95.20
2018-02-17T01:56:55.879Z,95.40
2018-02-17T01:59:25.177Z,95.40
2018-02-17T02:01:54.500Z,95.40
2018-02-17T02:04:23.795Z,95.60
2018-02-17T02:06:53.078Z,95.70
2018-02-17T02:09:22.397Z,95.90
2018-02-17T02:11:52.117Z,95.70
2018-02-17T02:14:21.446Z,95.80
2018-02-17T02:16:50.734Z,95.80
2018-02-17T02:19:20.055Z,95.70
2018-02-17T02:21:49.371Z,95.00
2018-02-17T02:24:19.489Z,95.80
2018-02-17T02:26:48.775Z,95.80
2018-02-17T02:29:18.121Z,96.00
2018-02-17T02:31:47.424Z,96.30
2018-02-17T02:34:16.734Z,96.30
2018-02-17T02:36:46.051Z,96.40
2018-02-17T02:39:15.341Z,96.40
2018-02-17T02:41:44.621Z,96.50
2018-02-17T02:44:14.060Z,96.60
2018-02-17T02:46:43.362Z,96.60
2018-02-17T02:49:12.700Z,96.50
2018-02-17T02:51:42.297Z,96.50
2018-02-17T02:54:11.591Z,96.50
2018-02-17T02:56:40.931Z,96.40
2018-02-17T02:59:10.234Z,96.30
2018-02-17T03:01:39.551Z,96.20
2018-02-17T03:04:08.836Z,96.20
2018-02-17T03:06:38.971Z,96.20
2018-02-17T03:09:08.273Z,96.20
2018-02-17T03:11:37.568Z,96.40
2018-02-17T03:14:07.423Z,96.90
2018-02-17T03:16:36.799Z,97.30
2018-02-17T03:19:06.085Z,97.40
2018-02-17T03:21:35.382Z,97.50
2018-02-17T03:24:04.687Z,97.50
2018-02-17T03:26:33.971Z,97.50
2018-02-17T03:29:03.268Z,97.80
2018-02-17T03:31:32.573Z,98.00
2018-02-17T03:34:01.879Z,98.10
2018-02-17T03:36:31.778Z,98.00
2018-02-17T03:39:01.074Z,98.30
2018-02-17T03:41:30.467Z,98.50
2018-02-17T03:43:59.815Z,98.40
2018-02-17T03:46:29.273Z,98.70
2018-02-17T03:48:58.554Z,98.70
2018-02-17T03:51:27.876Z,99.00
2018-02-17T03:53:57.187Z,99.30
2018-02-17T03:56:26.482Z,99.40
2018-02-17T03:58:55.829Z,99.60
2018-02-17T04:01:25.138Z,99.50
2018-02-17T04:03:54.437Z,99.50
2018-02-17T04:06:24.064Z,99.50
2018-02-17T04:08:53.358Z,99.90
2018-02-17T04:11:22.640Z,99.50
2018-02-17T04:13:51.950Z,99.50
2018-02-17T04:16:21.258Z,99.50
2018-02-17T04:18:50.563Z,99.50
2018-02-17T04:21:20.626Z,99.40
2018-02-17T04:23:49.922Z,99.40
2018-02-17T04:26:19.223Z,99.40
2018-02-17T04:28:48.980Z,99.50
2018-02-17T04:31:18.306Z,99.40
2018-02-17T04:33:47.555Z,99.30
2018-02-17T04:36:16.884Z,99.20
2018-02-17T04:38:46.206Z,99.20
2018-02-17T04:41:21.022Z,99.00
2018-02-17T04:43:56.695Z,99.00
2018-02-17T04:46:35.929Z,99.00
2018-02-17T04:52:12.941Z,98.50
2018-02-17T04:54:42.248Z,98.60
2018-02-17T04:57:13.918Z,98.80
2018-02-17T04:59:45.523Z,98.90
2018-02-17T05:02:19.617Z,98.70
2018-02-17T05:04:52.315Z,98.70
2018-02-17T05:07:27.311Z,98.00
2018-02-17T05:09:56.608Z,97.90
2018-02-17T05:12:25.922Z,98.10
2018-02-17T05:18:09.773Z,98.30
2018-02-17T05:24:12.806Z,98.40
2018-02-17T05:26:43.114Z,98.60
2018-02-17T05:29:12.792Z,98.60
2018-02-17T05:31:43.790Z,98.60
2018-02-17T05:37:26.319Z,98.20
2018-02-17T05:39:58.774Z,98.30
2018-02-17T05:42:29.853Z,98.30
2018-02-17T05:45:10.877Z,98.50
2018-02-17T05:47:46.713Z,98.60
2018-02-17T05:50:17.269Z,98.30
2018-02-17T05:52:46.597Z,98.30
2018-02-17T05:55:16.673Z,97.80
2018-02-17T05:58:05.875Z,97.80
2018-02-17T06:00:35.942Z,98.10
2018-02-17T06:03:05.243Z,98.10
2018-02-17T06:05:34.541Z,98.10
2018-02-17T06:08:03.836Z,98.30
2018-02-17T06:10:33.139Z,98.60
2018-02-17T06:13:02.467Z,98.10
2018-02-17T06:15:31.860Z,98.10
2018-02-17T06:18:07.508Z,98.20
2018-02-17T06:20:36.870Z,98.00
2018-02-17T06:23:06.211Z,98.00
2018-02-17T06:25:35.505Z,97.80
2018-02-17T06:28:05.247Z,97.80
2018-02-17T06:30:34.754Z,97.70
2018-02-17T06:33:04.041Z,97.70
2018-02-17T06:35:33.422Z,97.90
2018-02-17T06:38:02.740Z,97.80
2018-02-17T06:40:32.042Z,97.80
2018-02-17T06:43:01.334Z,97.50
2018-02-17T06:45:30.634Z,97.40
2018-02-17T06:47:59.940Z,97.20
2018-02-17T06:50:29.238Z,97.30
2018-02-17T06:52:58.536Z,97.20
2018-02-17T06:55:27.880Z,97.10
2018-02-17T06:57:57.162Z,97.00
2018-02-17T07:00:27.220Z,96.40
2018-02-17T07:02:56.536Z,96.50
2018-02-17T07:05:25.832Z,96.60
2018-02-17T07:07:55.684Z,96.80
2018-02-17T07:10:24.984Z,96.70
2018-02-17T07:12:55.060Z,96.40
2018-02-17T07:15:25.136Z,96.50
2018-02-17T07:17:55.218Z,96.50
2018-02-17T07:20:24.625Z,96.50
2018-02-17T07:22:54.129Z,96.60
2018-02-17T07:25:24.232Z,96.50
2018-02-17T07:27:54.337Z,96.40
2018-02-17T07:30:23.652Z,96.40
2018-02-17T07:32:52.942Z,96.40
2018-02-17T07:35:22.282Z,96.40
2018-02-17T07:37:51.556Z,96.10
2018-02-17T07:40:21.783Z,96.10
2018-02-17T07:42:51.112Z,96.10
2018-02-17T07:45:21.962Z,96.20
2018-02-17T07:47:52.014Z,96.40
2018-02-17T07:50:21.338Z,96.40
2018-02-17T07:52:50.658Z,96.30
2018-02-17T07:55:19.981Z,96.40
2018-02-17T07:57:50.056Z,96.70
2018-02-17T08:00:19.367Z,96.70
2018-02-17T08:02:48.671Z,96.70
2018-02-17T08:05:18.014Z,96.70
2018-02-17T08:07:47.338Z,96.60
2018-02-17T08:10:16.674Z,96.30
2018-02-17T08:12:48.947Z,96.60
2018-02-17T08:15:20.471Z,96.80
2018-02-17T08:17:51.426Z,96.80
2018-02-17T08:20:21.108Z,96.80
2018-02-17T08:22:50.413Z,97.00
2018-02-17T08:25:19.689Z,96.90
2018-02-17T08:27:49.051Z,97.20
2018-02-17T08:30:18.370Z,97.10
2018-02-17T08:32:48.439Z,96.80
2018-02-17T08:35:17.766Z,96.80
2018-02-17T08:37:47.078Z,96.80
2018-02-17T08:40:16.380Z,97.10
2018-02-17T08:42:45.662Z,96.90
2018-02-17T08:45:14.959Z,97.00
2018-02-17T08:47:44.250Z,96.90
2018-02-17T08:50:13.556Z,96.90
2018-02-17T08:52:42.973Z,96.60
2018-02-17T08:55:12.290Z,96.70
2018-02-17T08:57:41.590Z,96.70
2018-02-17T09:00:10.905Z,96.90
2018-02-17T09:02:40.972Z,96.70
2018-02-17T09:05:10.289Z,96.60
2018-02-17T09:07:39.592Z,96.60
2018-02-17T09:10:08.915Z,96.80
2018-02-17T09:12:38.201Z,96.80
2018-02-17T09:15:07.526Z,96.70
2018-02-17T09:17:37.620Z,96.50
2018-02-17T09:20:06.912Z,96.50
2018-02-17T09:22:36.507Z,96.60
2018-02-17T09:25:05.924Z,96.50
2018-02-17T09:27:36.228Z,96.00
2018-02-17T09:30:05.592Z,96.00
2018-02-17T09:32:34.891Z,96.10
2018-02-17T09:35:04.958Z,95.50
2018-02-17T09:37:34.245Z,95.40
2018-02-17T09:40:03.561Z,95.60
2018-02-17T09:42:33.756Z,95.60
2018-02-17T09:45:03.092Z,95.40
2018-02-17T09:47:32.449Z,95.50
2018-02-17T09:50:01.788Z,95.20
2018-02-17T09:52:31.168Z,95.00
2018-02-17T09:55:00.485Z,95.10
2018-02-17T09:57:29.776Z,95.10
2018-02-17T09:59:59.574Z,94.60
2018-02-17T10:02:28.885Z,94.50
2018-02-17T10:04:58.190Z,93.90
2018-02-17T10:07:27.489Z,93.80
2018-02-17T10:09:56.799Z,93.30
2018-02-17T10:12:26.122Z,93.50
2018-02-17T10:14:55.452Z,93.10
2018-02-17T10:17:24.744Z,93.30
2018-02-17T10:19:54.032Z,93.00
2018-02-17T10:22:23.375Z,92.80
2018-02-17T10:24:52.717Z,92.90
2018-02-17T10:27:22.016Z,92.90
2018-02-17T10:29:51.313Z,93.30
2018-02-17T10:32:20.634Z,93.40
2018-02-17T10:34:49.955Z,93.60
2018-02-17T10:37:19.261Z,93.80
2018-02-17T10:39:51.206Z,93.60
2018-02-17T10:42:20.634Z,93.50
2018-02-17T10:44:50.726Z,93.20
2018-02-17T10:47:20.029Z,93.20
2018-02-17T10:49:49.322Z,92.90
2018-02-17T10:52:18.614Z,92.30
2018-02-17T10:55:08.507Z,92.00
2018-02-17T10:57:38.215Z,92.70
2018-02-17T11:00:07.543Z,92.80
2018-02-17T11:02:37.632Z,93.50
2018-02-17T11:05:06.940Z,93.50
2018-02-17T11:07:36.245Z,94.00
2018-02-17T11:10:06.361Z,95.00
2018-02-17T11:12:35.662Z,95.00
2018-02-17T11:15:04.969Z,95.60
2018-02-17T11:17:34.286Z,96.00
2018-02-17T11:20:04.365Z,96.50
2018-02-17T11:22:34.388Z,96.50
2018-02-17T11:25:03.716Z,97.20
2018-02-17T11:27:33.794Z,97.70
2018-02-17T11:30:03.093Z,97.70
2018-02-17T11:32:32.436Z,97.90
2018-02-17T11:35:02.655Z,98.20
2018-02-17T11:37:31.961Z,98.70
2018-02-17T11:40:02.030Z,98.60
2018-02-17T11:42:31.343Z,98.60
2018-02-17T11:45:00.673Z,99.00
2018-02-17T11:47:29.994Z,98.90
2018-02-17T11:49:59.423Z,99.10
2018-02-17T11:52:28.715Z,99.10
2018-02-17T11:54:58.002Z,99.20
2018-02-17T11:57:27.314Z,99.20
2018-02-17T11:59:56.655Z,99.30
2018-02-17T12:02:25.958Z,99.30
2018-02-17T12:04:55.286Z,99.30
2018-02-17T12:07:25.368Z,99.30
2018-02-17T12:09:54.683Z,99.30
2018-02-17T12:12:23.972Z,99.30
2018-02-17T12:14:53.254Z,99.10
2018-02-17T12:17:22.647Z,99.10
2018-02-17T12:19:51.939Z,98.90
2018-02-17T12:22:21.242Z,98.90
2018-02-17T12:24:51.299Z,99.20
2018-02-17T12:27:20.627Z,99.20
2018-02-17T12:29:50.704Z,99.20
2018-02-17T12:32:19.994Z,99.10
2018-02-17T12:34:49.372Z,99.30
2018-02-17T12:37:18.652Z,99.30
2018-02-17T12:39:49.794Z,99.50
2018-02-17T12:42:19.226Z,99.50
2018-02-17T12:44:48.587Z,99.70
2018-02-17T12:47:17.866Z,99.70
2018-02-17T12:49:47.788Z,99.80
2018-02-17T12:52:19.027Z,99.80
2018-02-17T12:54:48.557Z,99.60
2018-02-17T12:57:18.620Z,99.50
2018-02-17T12:59:47.942Z,99.50
2018-02-17T13:02:17.223Z,99.50
2018-02-17T13:04:46.547Z,99.60
2018-02-17T13:07:15.868Z,99.70
2018-02-17T13:09:45.976Z,99.70
2018-02-17T13:12:15.265Z,99.70
2018-02-17T13:14:44.680Z,99.80
2018-02-17T13:17:14.006Z,99.70
2018-02-17T13:19:44.100Z,99.70
2018-02-17T13:22:13.400Z,99.70
2018-02-17T13:24:42.696Z,99.60
2018-02-17T13:27:11.996Z,99.70
2018-02-17T13:29:41.305Z,99.80
2018-02-17T13:32:10.617Z,99.70
2018-02-17T13:34:39.918Z,99.70
2018-02-17T13:37:09.217Z,99.60
2018-02-17T13:39:38.650Z,99.60
2018-02-17T13:42:07.959Z,99.70
2018-02-17T13:44:37.329Z,99.50
2018-02-17T13:47:06.605Z,99.60
2018-02-17T13:49:35.908Z,99.60
2018-02-17T13:52:15.387Z,99.80
2018-02-17T13:54:46.372Z,99.90
2018-02-17T13:57:16.069Z,99.90
2018-02-17T13:59:54.363Z,99.90
2018-02-17T14:02:23.703Z,99.90
2018-02-17T14:04:53.155Z,99.90
2018-02-17T14:07:22.477Z,99.90
2018-02-17T14:09:51.786Z,99.90
2018-02-17T14:12:21.083Z,99.90
2018-02-17T14:14:50.410Z,99.90
2018-02-17T14:17:19.705Z,99.90
2018-02-17T14:19:49.017Z,99.90
2018-02-17T14:22:18.314Z,99.90
2018-02-17T14:24:47.629Z,99.90
2018-02-17T14:27:17.684Z,99.90
2018-02-17T14:29:46.990Z,99.90
2018-02-17T14:32:16.330Z,99.90
2018-02-17T14:34:45.635Z,99.90
2018-02-17T14:37:14.945Z,99.90
2018-02-17T14:39:44.242Z,99.90
2018-02-17T14:42:13.552Z,99.90
2018-02-17T14:44:42.865Z,99.90
2018-02-17T14:47:12.987Z,99.90
2018-02-17T14:49:43.042Z,99.90
2018-02-17T14:52:12.908Z,99.90
2018-02-17T14:54:42.188Z,99.90
2018-02-17T14:57:11.478Z,99.90
2018-02-17T14:59:40.788Z,99.90
2018-02-17T15:02:10.155Z,99.90
2018-02-17T15:04:39.433Z,99.90
2018-02-17T15:07:08.740Z,99.90
2018-02-17T15:09:38.800Z,99.90
2018-02-17T15:12:08.113Z,99.90
2018-02-17T15:14:37.431Z,99.80
2018-02-17T15:17:07.512Z,99.70
2018-02-17T15:19:36.826Z,99.60
2018-02-17T15:22:06.189Z,99.50
2018-02-17T15:24:35.677Z,99.60
2018-02-17T15:27:05.009Z,99.80
2018-02-17T15:29:34.294Z,99.90
2018-02-17T15:32:04.457Z,99.90
2018-02-17T15:34:33.754Z,99.90
2018-02-17T15:37:03.204Z,99.90
2018-02-17T15:39:33.302Z,99.90
2018-02-17T15:42:02.611Z,99.90
2018-02-17T15:44:32.706Z,99.90
2018-02-17T15:47:02.022Z,99.90
2018-02-17T15:49:31.357Z,99.90
2018-02-17T15:52:00.649Z,99.90
2018-02-17T15:54:29.979Z,99.90
2018-02-17T15:56:59.314Z,99.70
2018-02-17T15:59:28.840Z,99.90
2018-02-17T16:01:59.046Z,99.90
2018-02-17T16:04:28.383Z,99.90
2018-02-17T16:06:57.694Z,99.90
2018-02-17T16:09:27.002Z,99.90
2018-02-17T16:11:59.391Z,99.90
2018-02-17T16:14:28.907Z,99.90
2018-02-17T16:16:58.213Z,99.90
2018-02-17T16:19:27.541Z,99.90
2018-02-17T16:21:57.107Z,99.90
2018-02-17T16:24:26.438Z,99.90
2018-02-17T16:26:55.746Z,99.90
2018-02-17T16:29:25.057Z,99.90
2018-02-17T16:31:54.425Z,99.90
2018-02-17T16:34:23.722Z,99.90
2018-02-17T16:36:53.628Z,99.90
2018-02-17T16:39:22.969Z,99.90
2018-02-17T16:41:52.296Z,99.90
2018-02-17T16:44:21.616Z,99.90
2018-02-17T16:46:50.913Z,99.90
2018-02-17T16:49:20.223Z,99.90
2018-02-17T16:51:49.518Z,99.90
2018-02-17T16:54:18.834Z,99.90
2018-02-17T16:56:48.164Z,99.90
2018-02-17T16:59:17.499Z,99.90
2018-02-17T17:01:46.783Z,99.90
2018-02-17T17:04:16.089Z,99.90
2018-02-17T17:06:46.182Z,99.70
2018-02-17T17:09:15.456Z,99.70
2018-02-17T17:11:44.760Z,99.60
2018-02-17T17:14:14.183Z,99.60
2018-02-17T17:16:43.492Z,99.70
2018-02-17T17:19:12.778Z,99.90
2018-02-17T17:21:42.867Z,99.90
2018-02-17T17:24:12.171Z,99.90
2018-02-17T17:26:41.496Z,99.80
2018-02-17T17:29:10.814Z,99.70
2018-02-17T17:31:40.109Z,99.70
2018-02-17T17:34:09.439Z,99.80
2018-02-17T17:36:38.731Z,99.50
2018-02-17T17:39:08.803Z,99.30
2018-02-17T17:41:38.115Z,99.30
2018-02-17T17:44:07.429Z,99.50
2018-02-17T17:46:36.746Z,99.10
2018-02-17T17:49:06.819Z,98.50
2018-02-17T17:51:36.125Z,98.50
2018-02-17T17:54:05.411Z,98.40
2018-02-17T17:56:34.726Z,98.50
2018-02-17T17:59:04.024Z,98.30
2018-02-17T18:01:33.341Z,98.30
2018-02-17T18:04:02.691Z,98.30
2018-02-17T18:06:36.281Z,98.00
2018-02-17T18:09:06.377Z,98.00
2018-02-17T18:11:36.057Z,98.00
2018-02-17T18:14:05.363Z,98.10
2018-02-17T18:16:34.670Z,98.10
2018-02-17T18:19:04.003Z,98.40
2018-02-17T18:21:34.074Z,98.90
2018-02-17T18:24:03.417Z,98.90
2018-02-17T18:26:33.650Z,99.30
2018-02-17T18:29:02.963Z,99.20
2018-02-17T18:31:32.300Z,99.10
2018-02-17T18:34:01.619Z,99.20
2018-02-17T18:36:30.934Z,99.20
2018-02-17T18:39:00.435Z,99.10
2018-02-17T18:41:29.745Z,98.80
2018-02-17T18:43:59.061Z,98.80
2018-02-17T18:46:29.121Z,98.90
2018-02-17T18:48:58.510Z,98.90
2018-02-17T18:51:28.764Z,99.00
2018-02-17T18:53:58.128Z,99.10
2018-02-17T18:56:27.409Z,99.00
2018-02-17T18:58:57.500Z,99.20
2018-02-17T19:01:27.590Z,99.20
2018-02-17T19:03:56.897Z,99.30
2018-02-17T19:06:26.216Z,99.20
2018-02-17T19:08:55.652Z,99.30
2018-02-17T19:11:25.183Z,99.30
2018-02-17T19:13:54.507Z,99.30
2018-02-17T19:16:23.997Z,99.30
2018-02-17T19:18:53.303Z,99.40
2018-02-17T19:21:22.642Z,99.50
2018-02-17T19:23:52.728Z,99.60
2018-02-17T19:26:22.146Z,99.60
2018-02-17T19:28:51.452Z,99.60
2018-02-17T19:31:21.538Z,99.50
2018-02-17T19:33:51.091Z,99.40
2018-02-17T19:36:21.190Z,99.40
2018-02-17T19:38:50.533Z,99.40
2018-02-17T19:41:20.598Z,99.60
2018-02-17T19:43:49.955Z,99.60
2018-02-17T19:46:19.307Z,99.40
2018-02-17T19:48:49.190Z,99.30
2018-02-17T19:51:18.562Z,99.40
2018-02-17T19:53:47.917Z,99.30
2018-02-17T19:56:17.986Z,99.30
2018-02-17T19:58:47.382Z,99.30
2018-02-17T20:01:17.436Z,99.70
2018-02-17T20:03:46.795Z,99.40
2018-02-17T20:06:16.173Z,99.40
2018-02-17T20:08:45.542Z,99.30
2018-02-17T20:11:14.855Z,99.20
2018-02-17T20:13:44.378Z,99.30
2018-02-17T20:16:13.961Z,99.30
2018-02-17T20:18:43.270Z,99.20
2018-02-17T20:21:12.569Z,99.20
2018-02-17T20:23:41.978Z,99.20
2018-02-17T20:26:12.081Z,99.20
2018-02-17T20:28:41.442Z,99.20
2018-02-17T20:31:10.760Z,99.10
2018-02-17T20:33:40.082Z,98.90
2018-02-17T20:36:09.402Z,98.90
2018-02-17T20:38:38.909Z,98.80
2018-02-17T20:41:08.370Z,98.80
2018-02-17T20:43:37.789Z,98.70
2018-02-17T20:46:07.107Z,98.80
2018-02-17T20:48:36.564Z,98.80
2018-02-17T20:51:05.829Z,98.60
2018-02-17T20:53:35.410Z,98.60
2018-02-17T20:56:04.695Z,98.70
2018-02-17T20:58:34.418Z,98.80
2018-02-17T21:01:04.499Z,98.90
2018-02-17T21:03:36.964Z,98.90
2018-02-17T21:06:06.299Z,98.80
2018-02-17T21:08:35.675Z,98.80
2018-02-17T21:11:04.992Z,98.80
2018-02-17T21:13:34.318Z,98.70
2018-02-17T21:16:04.409Z,98.50
2018-02-17T21:18:33.788Z,98.50
2018-02-17T21:21:03.112Z,98.30
2018-02-17T21:23:33.365Z,98.30
2018-02-17T21:26:02.777Z,98.30
2018-02-17T21:28:32.137Z,98.10
2018-02-17T21:31:01.544Z,98.20
2018-02-17T21:33:30.906Z,98.10
2018-02-17T21:36:00.226Z,98.10
2018-02-17T21:38:29.523Z,97.90
2018-02-17T21:40:58.899Z,97.90
2018-02-17T21:43:28.331Z,97.60
2018-02-17T21:45:57.646Z,97.60
2018-02-17T21:48:26.998Z,97.50
2018-02-17T21:50:56.318Z,97.50
2018-02-17T21:53:25.714Z,97.50
2018-02-17T21:55:55.067Z,97.50
2018-02-17T21:58:24.497Z,97.60
2018-02-17T22:00:53.858Z,97.60
2018-02-17T22:03:23.195Z,97.60
2018-02-17T22:05:52.575Z,97.70
2018-02-17T22:08:21.867Z,97.60
2018-02-17T22:10:51.230Z,97.70
2018-02-17T22:13:20.556Z,97.70
2018-02-17T22:15:49.865Z,97.70
2018-02-17T22:18:19.187Z,97.70
2018-02-17T22:20:48.505Z,97.60
2018-02-17T22:23:18.868Z,97.50
2018-02-17T22:25:48.231Z,97.60
2018-02-17T22:28:17.523Z,97.50
2018-02-17T22:30:46.895Z,97.50
2018-02-17T22:33:17.012Z,97.30
2018-02-17T22:35:46.308Z,97.40
2018-02-17T22:38:15.621Z,97.10
2018-02-17T22:40:45.686Z,97.10
2018-02-17T22:43:14.994Z,97.10
2018-02-17T22:45:44.288Z,96.90
2018-02-17T22:48:13.576Z,96.90
2018-02-17T22:50:42.884Z,96.90
2018-02-17T22:53:12.167Z,96.80
2018-02-17T22:55:41.531Z,96.90
2018-02-17T22:58:10.839Z,96.80
2018-02-17T23:00:40.981Z,96.70
2018-02-17T23:03:10.281Z,96.60
2018-02-17T23:05:39.768Z,96.60
2018-02-17T23:08:09.090Z,96.30
2018-02-17T23:10:38.375Z,96.10
2018-02-17T23:13:07.731Z,96.00
2018-02-17T23:15:37.018Z,95.90
2018-02-17T23:18:06.320Z,95.70
2018-02-17T23:20:36.394Z,95.60
2018-02-17T23:23:05.679Z,95.90
2018-02-17T23:25:34.995Z,95.40
2018-02-17T23:28:04.308Z,95.60
2018-02-17T23:30:33.602Z,95.50
2018-02-17T23:33:02.926Z,95.40
2018-02-17T23:35:32.219Z,95.40
2018-02-17T23:38:02.088Z,95.40
2018-02-17T23:40:31.382Z,95.40
2018-02-17T23:43:00.700Z,95.40
2018-02-17T23:45:30.762Z,95.80
2018-02-17T23:48:00.702Z,95.80
2018-02-17T23:50:29.984Z,95.90
2018-02-17T23:52:59.335Z,95.90
2018-02-17T23:55:29.423Z,96.10
2018-02-17T23:57:58.730Z,96.10
