createdAt,value
2019-03-11T00:01:11.289Z,99560.58
2019-03-11T00:03:41.550Z,99568.38
2019-03-11T00:06:11.807Z,99577.91
2019-03-11T00:08:42.589Z,99579.66
2019-03-11T00:11:13.024Z,99590.89
2019-03-11T00:13:43.309Z,99598.27
2019-03-11T00:16:15.003Z,99594.82
2019-03-11T00:18:46.376Z,99601.77
2019-03-11T00:21:16.555Z,99605.22
2019-03-11T00:23:47.015Z,99616.08
2019-03-11T00:26:17.169Z,99629.09
2019-03-11T00:28:47.515Z,99628.63
2019-03-11T00:31:18.682Z,99633.84
2019-03-11T00:33:48.833Z,99643.36
2019-03-11T00:36:19.053Z,99649.41
2019-03-11T00:38:49.288Z,99658.06
2019-03-11T00:41:19.652Z,99668.47
2019-03-11T00:43:49.741Z,99674.13
2019-03-11T00:46:19.845Z,99683.65
2019-03-11T00:48:50.298Z,99686.67
2019-03-11T00:51:20.370Z,99697.00
2019-03-11T00:53:51.024Z,99698.30
2019-03-11T00:56:21.083Z,99710.04
2019-03-11T00:58:51.284Z,99714.33
2019-03-11T01:01:21.549Z,99709.66
2019-03-11T01:03:52.048Z,99723.51
2019-03-11T01:06:22.397Z,99733.91
2019-03-11T01:08:52.951Z,99735.63
2019-03-11T01:11:23.638Z,99741.25
2019-03-11T01:13:53.809Z,99752.11
2019-03-11T01:16:23.919Z,99759.04
2019-03-11T01:18:54.157Z,99763.82
2019-03-11T01:21:24.268Z,99769.86
2019-03-11T01:23:54.691Z,99771.11
2019-03-11T01:26:24.838Z,99778.50
2019-03-11T01:28:55.034Z,99781.93
2019-03-11T01:31:25.118Z,99794.05
2019-03-11T01:33:55.554Z,99797.95
2019-03-11T01:36:26.158Z,99796.65
2019-03-11T01:38:57.470Z,99806.17
2019-03-11T01:41:27.949Z,99817.45
2019-03-11T01:43:58.301Z,99817.03
2019-03-11T01:46:28.618Z,99830.45
2019-03-11T01:48:58.887Z,99836.91
2019-03-11T01:51:29.166Z,99847.30
2019-03-11T01:53:59.386Z,99852.08
2019-03-11T01:56:29.769Z,99862.02
2019-03-11T01:59:00.256Z,99869.38
2019-03-11T02:01:30.589Z,99866.27
2019-03-11T02:04:00.849Z,99879.59
2019-03-11T02:06:32.008Z,99885.67
2019-03-11T02:09:02.579Z,99892.13
2019-03-11T02:11:34.309Z,99895.47
2019-03-11T02:14:04.462Z,99900.66
2019-03-11T02:16:34.783Z,99912.38
2019-03-11T02:19:05.082Z,99918.80
2019-03-11T02:21:36.248Z,99923.52
2019-03-11T02:24:07.629Z,99912.22
2019-03-11T02:26:38.167Z,99926.82
2019-03-11T02:29:08.236Z,99930.25
2019-03-11T02:31:38.389Z,99934.97
2019-03-11T02:34:08.631Z,99943.22
2019-03-11T02:36:39.119Z,99954.36
2019-03-11T02:39:09.730Z,99952.66
2019-03-11T02:41:40.097Z,99959.20
2019-03-11T02:44:10.564Z,99967.09
2019-03-11T02:46:40.820Z,99966.72
2019-03-11T02:49:10.998Z,99970.98
2019-03-11T02:51:41.342Z,99975.28
2019-03-11T02:54:11.911Z,99982.69
2019-03-11T02:56:42.338Z,99980.09
2019-03-11T02:59:12.379Z,99996.55
2019-03-11T03:01:47.377Z,99998.27
2019-03-11T03:04:28.323Z,99999.98
2019-03-11T03:06:58.798Z,99998.67
2019-03-11T03:09:31.698Z,100000.81
2019-03-11T03:12:01.148Z,100005.56
2019-03-11T03:14:31.444Z,100007.27
2019-03-11T03:17:01.525Z,100014.50
2019-03-11T03:19:32.160Z,100011.38
2019-03-11T03:22:02.563Z,100014.89
2019-03-11T03:24:32.737Z,100024.37
2019-03-11T03:27:03.196Z,100022.02
2019-03-11T03:29:33.470Z,100024.97
2019-03-11T03:32:03.713Z,100033.59
2019-03-11T03:34:34.152Z,100030.97
2019-03-11T03:37:04.940Z,100034.80
2019-03-11T03:39:35.130Z,100030.86
2019-03-11T03:42:05.600Z,100036.90
2019-03-11T03:44:35.928Z,100036.86
2019-03-11T03:47:06.133Z,100042.88
2019-03-11T03:49:36.652Z,100052.83
2019-03-11T03:52:07.024Z,100051.41
2019-03-11T03:54:37.558Z,100062.21
2019-03-11T03:57:07.796Z,100074.61
2019-03-11T03:59:38.236Z,100072.06
2019-03-11T04:02:08.815Z,100077.53
2019-03-11T04:04:39.227Z,100079.74
2019-03-11T04:07:09.625Z,100083.94
2019-03-11T04:09:39.962Z,100093.91
2019-03-11T04:12:10.319Z,100093.39
2019-03-11T04:14:40.787Z,100102.08
2019-03-11T04:17:11.106Z,100105.44
2019-03-11T04:19:41.317Z,100113.15
2019-03-11T04:22:11.526Z,100120.89
2019-03-11T04:24:42.062Z,100125.17
2019-03-11T04:27:12.323Z,100133.73
2019-03-11T04:29:42.559Z,100131.95
2019-03-11T04:32:12.841Z,100145.33
2019-03-11T04:34:43.185Z,100152.20
2019-03-11T04:37:13.275Z,100153.11
2019-03-11T04:39:43.662Z,100157.86
2019-03-11T04:42:13.836Z,100163.88
2019-03-11T04:44:44.070Z,100166.49
2019-03-11T04:47:14.375Z,100171.66
2019-03-11T04:49:44.743Z,100173.73
2019-03-11T04:52:14.941Z,100180.69
2019-03-11T04:54:45.014Z,100180.11
2019-03-11T04:57:15.283Z,100181.34
2019-03-11T04:59:45.550Z,100192.56
2019-03-11T05:02:15.781Z,100193.39
2019-03-11T05:04:46.178Z,100198.11
2019-03-11T05:07:16.470Z,100201.58
2019-03-11T05:09:46.891Z,100204.15
2019-03-11T05:12:17.254Z,100217.50
2019-03-11T05:14:47.490Z,100210.69
2019-03-11T05:17:17.903Z,100220.17
2019-03-11T05:19:48.294Z,100221.94
2019-03-11T05:22:18.585Z,100229.34
2019-03-11T05:24:49.614Z,100233.20
2019-03-11T05:27:19.783Z,100237.80
2019-03-11T05:29:50.204Z,100236.61
2019-03-11T05:32:20.372Z,100243.05
2019-03-11T05:34:50.775Z,100240.48
2019-03-11T05:37:21.228Z,100240.98
2019-03-11T05:39:51.426Z,100251.88
2019-03-11T05:42:21.593Z,100258.05
2019-03-11T05:44:52.138Z,100258.55
2019-03-11T05:47:22.371Z,100265.12
2019-03-11T05:49:52.575Z,100267.34
2019-03-11T05:52:22.738Z,100266.98
2019-03-11T05:54:52.991Z,100272.13
2019-03-11T05:57:23.362Z,100279.12
2019-03-11T05:59:53.555Z,100277.89
2019-03-11T06:02:23.621Z,100286.61
2019-03-11T06:04:53.694Z,100282.98
2019-03-11T06:07:23.779Z,100289.98
2019-03-11T06:09:54.268Z,100283.11
2019-03-11T06:12:24.326Z,100292.08
2019-03-11T06:14:54.701Z,100292.81
2019-03-11T06:17:25.027Z,100290.09
2019-03-11T06:19:59.594Z,100291.93
2019-03-11T06:22:29.822Z,100300.58
2019-03-11T06:25:00.346Z,100310.23
2019-03-11T06:27:30.639Z,100309.30
2019-03-11T06:30:00.856Z,100315.30
2019-03-11T06:32:31.307Z,100312.34
2019-03-11T06:35:01.869Z,100317.25
2019-03-11T06:37:31.996Z,100312.82
2019-03-11T06:40:02.451Z,100311.09
2019-03-11T06:42:33.012Z,100317.53
2019-03-11T06:45:03.173Z,100317.98
2019-03-11T06:47:33.432Z,100315.48
2019-03-11T06:50:03.860Z,100314.55
2019-03-11T06:52:34.194Z,100314.38
2019-03-11T06:55:04.646Z,100322.11
2019-03-11T06:57:35.197Z,100325.69
2019-03-11T07:00:06.514Z,100322.62
2019-03-11T07:02:36.789Z,100326.86
2019-03-11T07:05:07.059Z,100335.97
2019-03-11T07:07:37.197Z,100329.62
2019-03-11T07:10:08.655Z,100337.16
2019-03-11T07:12:39.067Z,100339.48
2019-03-11T07:15:09.522Z,100341.09
2019-03-11T07:17:40.100Z,100338.75
2019-03-11T07:20:11.883Z,100336.59
2019-03-11T07:22:42.282Z,100331.28
2019-03-11T07:25:12.744Z,100334.81
2019-03-11T07:27:42.924Z,100333.84
2019-03-11T07:30:14.218Z,100325.11
2019-03-11T07:32:44.691Z,100340.53
2019-03-11T07:35:15.292Z,100336.59
2019-03-11T07:37:45.511Z,100326.34
2019-03-11T07:40:15.984Z,100336.79
2019-03-11T07:42:46.166Z,100338.63
2019-03-11T07:45:16.838Z,100334.52
2019-03-11T07:47:47.005Z,100345.27
2019-03-11T07:50:17.604Z,100342.55
2019-03-11T07:52:48.029Z,100348.20
2019-03-11T07:55:18.235Z,100340.05
2019-03-11T07:57:48.614Z,100351.59
2019-03-11T08:00:18.875Z,100350.91
2019-03-11T08:02:49.056Z,100341.23
2019-03-11T08:05:19.329Z,100339.53
2019-03-11T08:07:49.690Z,100335.55
2019-03-11T08:10:20.083Z,100347.38
2019-03-11T08:12:51.150Z,100343.84
2019-03-11T08:15:21.419Z,100352.61
2019-03-11T08:17:51.641Z,100347.43
2019-03-11T08:20:21.738Z,100350.23
2019-03-11T08:22:52.063Z,100358.84
2019-03-11T08:25:22.188Z,100361.97
2019-03-11T08:27:52.555Z,100361.33
2019-03-11T08:30:23.253Z,100358.25
2019-03-11T08:32:53.603Z,100355.77
2019-03-11T08:35:23.763Z,100349.55
2019-03-11T08:37:54.128Z,100347.98
2019-03-11T08:40:24.528Z,100342.09
2019-03-11T08:42:54.911Z,100350.78
2019-03-11T08:45:25.008Z,100345.59
2019-03-11T08:47:55.235Z,100346.95
2019-03-11T08:50:25.870Z,100349.52
2019-03-11T08:52:57.012Z,100343.61
2019-03-11T08:55:27.295Z,100353.91
2019-03-11T08:57:57.575Z,100355.66
2019-03-11T09:00:28.083Z,100351.58
2019-03-11T09:02:58.321Z,100353.67
2019-03-11T09:05:28.422Z,100353.24
2019-03-11T09:07:58.585Z,100360.78
2019-03-11T09:10:28.993Z,100365.52
2019-03-11T09:12:59.338Z,100365.83
2019-03-11T09:15:29.763Z,100365.56
2019-03-11T09:18:00.232Z,100365.59
2019-03-11T09:20:30.617Z,100361.45
2019-03-11T09:23:00.900Z,100369.11
2019-03-11T09:25:31.261Z,100366.08
2019-03-11T09:28:02.674Z,100368.28
2019-03-11T09:30:33.062Z,100374.69
2019-03-11T09:33:03.550Z,100374.32
2019-03-11T09:35:33.911Z,100375.86
2019-03-11T09:38:04.358Z,100366.22
2019-03-11T09:40:35.023Z,100370.41
2019-03-11T09:43:05.206Z,100376.70
2019-03-11T09:45:35.853Z,100378.06
2019-03-11T09:48:06.169Z,100383.34
2019-03-11T09:50:36.682Z,100390.01
2019-03-11T09:53:07.027Z,100373.67
2019-03-11T09:55:37.610Z,100379.78
2019-03-11T09:58:08.229Z,100389.97
2019-03-11T10:00:39.074Z,100393.22
2019-03-11T10:03:09.550Z,100384.55
2019-03-11T10:05:39.817Z,100376.94
2019-03-11T10:08:11.005Z,100382.66
2019-03-11T10:10:41.757Z,100390.63
2019-03-11T10:13:12.202Z,100389.58
2019-03-11T10:15:43.184Z,100383.20
2019-03-11T10:18:13.551Z,100384.84
2019-03-11T10:20:43.952Z,100381.34
2019-03-11T10:23:14.441Z,100375.25
2019-03-11T10:25:44.949Z,100378.41
2019-03-11T10:28:16.702Z,100372.44
2019-03-11T10:30:47.941Z,100375.45
2019-03-11T10:33:18.547Z,100369.56
2019-03-11T10:35:49.259Z,100358.50
2019-03-11T10:38:19.847Z,100372.27
2019-03-11T10:40:50.444Z,100371.41
2019-03-11T10:43:20.991Z,100372.24
2019-03-11T10:45:51.482Z,100371.00
2019-03-11T10:48:22.265Z,100366.13
2019-03-11T10:50:52.766Z,100366.69
2019-03-11T10:53:23.555Z,100360.23
2019-03-11T10:55:53.933Z,100363.96
2019-03-11T10:58:24.193Z,100363.89
2019-03-11T11:00:54.547Z,100358.98
2019-03-11T11:03:24.692Z,100355.34
2019-03-11T11:05:54.953Z,100348.68
2019-03-11T11:08:25.467Z,100348.72
2019-03-11T11:10:55.778Z,100350.61
2019-03-11T11:13:26.022Z,100348.23
2019-03-11T11:15:56.687Z,100338.56
2019-03-11T11:18:26.947Z,100353.05
2019-03-11T11:20:58.102Z,100353.13
2019-03-11T11:23:28.419Z,100352.11
2019-03-11T11:25:58.890Z,100357.95
2019-03-11T11:28:29.149Z,100352.52
2019-03-11T11:30:59.301Z,100347.17
2019-03-11T11:33:29.542Z,100347.42
2019-03-11T11:35:59.994Z,100353.41
2019-03-11T11:38:30.312Z,100343.06
2019-03-11T11:41:00.603Z,100343.11
2019-03-11T11:43:30.927Z,100335.89
2019-03-11T11:46:01.039Z,100339.25
2019-03-11T11:48:31.271Z,100325.57
2019-03-11T11:51:01.607Z,100340.06
2019-03-11T11:53:32.062Z,100342.73
2019-03-11T11:56:03.361Z,100337.61
2019-03-11T11:58:33.484Z,100344.92
2019-03-11T12:01:04.559Z,100345.02
2019-03-11T12:03:34.984Z,100349.77
2019-03-11T12:06:05.168Z,100350.83
2019-03-11T12:08:35.287Z,100339.97
2019-03-11T12:11:06.862Z,100338.45
2019-03-11T12:13:38.333Z,100349.80
2019-03-11T12:16:09.327Z,100353.73
2019-03-11T12:18:39.776Z,100354.77
2019-03-11T12:21:10.423Z,100358.58
2019-03-11T12:23:46.182Z,100356.97
2019-03-11T12:26:12.514Z,100352.66
2019-03-11T12:28:42.941Z,100366.19
2019-03-11T12:31:13.021Z,100366.20
2019-03-11T12:33:43.574Z,100369.25
2019-03-11T12:36:13.871Z,100363.59
2019-03-11T12:38:44.019Z,100370.58
2019-03-11T12:41:14.969Z,100372.28
2019-03-11T12:43:45.152Z,100363.98
2019-03-11T12:46:17.055Z,100366.39
2019-03-11T12:48:47.482Z,100362.37
2019-03-11T12:51:17.829Z,100365.13
2019-03-11T12:53:48.310Z,100369.64
2019-03-11T12:56:18.428Z,100368.38
2019-03-11T12:58:48.760Z,100365.28
2019-03-11T13:01:18.982Z,100371.83
2019-03-11T13:03:50.768Z,100370.97
2019-03-11T13:06:21.168Z,100389.69
2019-03-11T13:08:52.170Z,100373.09
2019-03-11T13:11:22.302Z,100377.47
2019-03-11T13:13:52.488Z,100383.98
2019-03-11T13:16:22.786Z,100379.23
2019-03-11T13:18:54.911Z,100378.31
2019-03-11T13:21:31.926Z,100371.82
2019-03-11T13:24:02.345Z,100372.28
2019-03-11T13:26:33.281Z,100372.23
2019-03-11T13:29:03.693Z,100377.84
2019-03-11T13:31:34.161Z,100379.58
2019-03-11T13:34:04.553Z,100380.92
2019-03-11T13:36:34.886Z,100380.45
2019-03-11T13:39:07.159Z,100370.75
2019-03-11T13:41:37.738Z,100378.19
2019-03-11T13:44:08.310Z,100380.85
2019-03-11T13:46:38.633Z,100378.73
2019-03-11T13:49:09.197Z,100374.41
2019-03-11T13:51:39.444Z,100377.03
2019-03-11T13:54:10.084Z,100380.52
2019-03-11T13:56:40.500Z,100382.22
2019-03-11T13:59:11.023Z,100388.20
2019-03-11T14:01:41.538Z,100381.20
2019-03-11T14:04:13.431Z,100376.45
2019-03-11T14:06:44.789Z,100384.70
2019-03-11T14:09:16.330Z,100389.16
2019-03-11T14:11:48.577Z,100389.96
2019-03-11T14:14:20.102Z,100391.20
2019-03-11T14:16:51.853Z,100398.62
2019-03-11T14:19:25.156Z,100392.57
2019-03-11T14:21:56.964Z,100398.73
2019-03-11T14:24:28.627Z,100405.23
2019-03-11T14:27:00.106Z,100399.14
2019-03-11T14:29:31.650Z,100400.90
2019-03-11T14:32:03.576Z,100401.70
2019-03-11T14:34:35.304Z,100396.44
2019-03-11T14:37:06.765Z,100402.19
2019-03-11T14:39:39.542Z,100397.78
2019-03-11T14:42:12.323Z,100395.98
2019-03-11T14:44:43.948Z,100401.21
2019-03-11T14:47:15.714Z,100394.67
2019-03-11T14:49:46.240Z,100394.25
2019-03-11T14:52:16.732Z,100396.44
2019-03-11T14:54:47.232Z,100405.53
2019-03-11T14:57:17.450Z,100409.02
2019-03-11T14:59:47.680Z,100402.42
2019-03-11T15:02:19.047Z,100408.95
2019-03-11T15:04:51.300Z,100405.03
2019-03-11T15:07:23.693Z,100413.37
2019-03-11T15:09:55.634Z,100414.61
2019-03-11T15:12:27.038Z,100411.99
2019-03-11T15:14:58.744Z,100410.61
2019-03-11T15:17:30.317Z,100415.06
2019-03-11T15:20:02.247Z,100418.45
2019-03-11T15:22:35.044Z,100422.88
2019-03-11T15:25:08.022Z,100424.52
2019-03-11T15:27:39.818Z,100424.05
2019-03-11T15:30:15.296Z,100427.13
2019-03-11T15:32:48.034Z,100433.14
2019-03-11T15:35:19.595Z,100440.98
2019-03-11T15:37:51.297Z,100437.49
2019-03-11T15:40:23.135Z,100442.67
2019-03-11T15:42:54.743Z,100442.67
2019-03-11T15:45:26.271Z,100441.36
2019-03-11T15:47:56.736Z,100447.47
2019-03-11T15:50:27.261Z,100444.72
2019-03-11T15:52:57.847Z,100446.48
2019-03-11T15:55:28.227Z,100448.62
2019-03-11T15:57:59.812Z,100447.36
2019-03-11T16:00:31.590Z,100442.46
2019-03-11T16:03:03.420Z,100450.64
2019-03-11T16:05:35.359Z,100451.11
2019-03-11T16:08:07.403Z,100450.29
2019-03-11T16:10:38.919Z,100461.63
2019-03-11T16:13:10.562Z,100465.05
2019-03-11T16:15:41.958Z,100459.79
2019-03-11T16:18:13.509Z,100460.62
2019-03-11T16:20:45.546Z,100463.16
2019-03-11T16:23:17.352Z,100466.72
2019-03-11T16:25:48.993Z,100467.09
2019-03-11T16:28:20.888Z,100474.56
2019-03-11T16:30:52.372Z,100476.28
2019-03-11T16:33:24.227Z,100479.19
2019-03-11T16:35:55.869Z,100473.19
2019-03-11T16:38:27.250Z,100475.80
2019-03-11T16:40:59.091Z,100484.81
2019-03-11T16:43:30.561Z,100482.41
2019-03-11T16:46:04.490Z,100485.02
2019-03-11T16:48:35.722Z,100488.51
2019-03-11T16:51:07.391Z,100498.30
2019-03-11T16:53:39.046Z,100493.95
2019-03-11T16:56:10.925Z,100498.31
2019-03-11T16:58:42.779Z,100502.02
2019-03-11T17:01:14.356Z,100505.85
2019-03-11T17:03:45.971Z,100505.86
2019-03-11T17:06:18.588Z,100512.70
2019-03-11T17:08:50.560Z,100515.58
2019-03-11T17:11:21.887Z,100523.45
2019-03-11T17:13:53.514Z,100533.78
2019-03-11T17:16:25.403Z,100532.82
2019-03-11T17:18:57.214Z,100547.27
2019-03-11T17:21:28.855Z,100540.81
2019-03-11T17:24:00.309Z,100552.94
2019-03-11T17:26:32.177Z,100560.30
2019-03-11T17:29:03.829Z,100559.86
2019-03-11T17:31:35.979Z,100564.88
2019-03-11T17:34:07.553Z,100565.87
2019-03-11T17:36:39.234Z,100570.38
2019-03-11T17:39:11.555Z,100576.43
2019-03-11T17:41:43.220Z,100576.43
2019-03-11T17:44:15.348Z,100575.92
2019-03-11T17:46:47.015Z,100583.22
2019-03-11T17:49:18.660Z,100583.33
2019-03-11T17:51:50.184Z,100585.39
2019-03-11T17:54:22.681Z,100580.00
2019-03-11T17:56:54.452Z,100590.52
2019-03-11T17:59:25.807Z,100594.59
2019-03-11T18:01:57.756Z,100602.59
2019-03-11T18:04:29.884Z,100609.34
2019-03-11T18:07:01.492Z,100611.13
2019-03-11T18:09:33.601Z,100615.80
2019-03-11T18:12:05.608Z,100615.92
2019-03-11T18:14:37.839Z,100625.12
2019-03-11T18:17:09.456Z,100639.73
2019-03-11T18:19:41.162Z,100640.68
2019-03-11T18:22:12.717Z,100640.66
2019-03-11T18:24:44.830Z,100643.67
2019-03-11T18:27:16.678Z,100653.87
2019-03-11T18:29:48.629Z,100656.14
2019-03-11T18:32:20.518Z,100657.36
2019-03-11T18:34:52.259Z,100657.30
2019-03-11T18:37:23.800Z,100661.13
2019-03-11T18:39:55.450Z,100668.02
2019-03-11T18:42:28.398Z,100669.48
2019-03-11T18:45:00.393Z,100668.57
2019-03-11T18:47:32.253Z,100679.62
2019-03-11T18:50:04.335Z,100679.08
2019-03-11T18:52:35.969Z,100685.23
2019-03-11T18:55:09.524Z,100687.75
2019-03-11T18:57:41.893Z,100683.88
2019-03-11T19:00:14.956Z,100682.80
2019-03-11T19:02:46.983Z,100689.55
2019-03-11T19:05:19.567Z,100688.80
2019-03-11T19:07:54.933Z,100696.36
2019-03-11T19:10:26.135Z,100703.72
2019-03-11T19:12:57.976Z,100701.33
2019-03-11T19:15:29.732Z,100708.66
2019-03-11T19:18:02.001Z,100710.67
2019-03-11T19:20:33.675Z,100709.81
2019-03-11T19:23:05.584Z,100714.81
2019-03-11T19:25:37.730Z,100713.42
2019-03-11T19:28:09.576Z,100722.08
2019-03-11T19:30:41.612Z,100726.64
2019-03-11T19:33:13.033Z,100736.05
2019-03-11T19:35:44.615Z,100736.52
2019-03-11T19:38:16.398Z,100742.52
2019-03-11T19:40:48.062Z,100744.61
2019-03-11T19:43:19.784Z,100741.48
2019-03-11T19:45:51.341Z,100745.63
2019-03-11T19:48:25.161Z,100741.78
2019-03-11T19:50:56.716Z,100750.52
2019-03-11T19:53:28.783Z,100747.21
2019-03-11T19:56:00.390Z,100759.55
2019-03-11T19:58:32.203Z,100759.14
2019-03-11T20:01:05.706Z,100757.77
2019-03-11T20:03:37.392Z,100768.23
2019-03-11T20:06:09.180Z,100765.89
2019-03-11T20:08:41.365Z,100765.73
2019-03-11T20:11:13.441Z,100774.29
2019-03-11T20:13:45.118Z,100772.64
2019-03-11T20:16:17.999Z,100772.67
2019-03-11T20:18:50.002Z,100772.80
2019-03-11T20:21:21.844Z,100784.69
2019-03-11T20:23:53.311Z,100785.98
2019-03-11T20:26:25.116Z,100787.13
2019-03-11T20:28:56.665Z,100793.18
2019-03-11T20:31:28.365Z,100790.36
2019-03-11T20:34:00.160Z,100791.56
2019-03-11T20:36:31.989Z,100798.66
2019-03-11T20:39:04.688Z,100805.89
2019-03-11T20:41:38.141Z,100809.82
2019-03-11T20:44:09.886Z,100816.70
2019-03-11T20:46:42.000Z,100819.52
2019-03-11T20:49:13.639Z,100822.63
2019-03-11T20:51:45.119Z,100826.80
2019-03-11T20:54:16.801Z,100831.35
2019-03-11T20:56:48.367Z,100837.13
2019-03-11T20:59:19.995Z,100845.30
2019-03-11T21:01:51.650Z,100846.77
2019-03-11T21:04:23.553Z,100846.56
2019-03-11T21:06:55.268Z,100847.73
2019-03-11T21:09:26.736Z,100842.80
2019-03-11T21:11:57.177Z,100850.59
2019-03-11T21:14:27.426Z,100851.72
2019-03-11T21:16:57.670Z,100852.47
2019-03-11T21:19:28.133Z,100857.00
2019-03-11T21:21:58.412Z,100854.14
2019-03-11T21:24:29.584Z,100856.74
2019-03-11T21:27:00.267Z,100857.11
2019-03-11T21:29:32.919Z,100863.13
2019-03-11T21:32:03.774Z,100865.80
2019-03-11T21:34:34.345Z,100873.25
2019-03-11T21:37:04.872Z,100883.03
2019-03-11T21:39:35.627Z,100878.17
2019-03-11T21:42:06.568Z,100876.31
2019-03-11T21:44:36.891Z,100879.28
2019-03-11T21:47:09.951Z,100883.52
2019-03-11T21:49:40.291Z,100887.09
2019-03-11T21:52:10.493Z,100893.90
2019-03-11T21:54:40.896Z,100895.28
2019-03-11T21:57:11.099Z,100897.07
2019-03-11T21:59:41.370Z,100906.95
2019-03-11T22:02:11.751Z,100901.28
2019-03-11T22:04:41.850Z,100901.25
2019-03-11T22:07:12.471Z,100902.95
2019-03-11T22:09:42.673Z,100910.36
2019-03-11T22:12:14.722Z,100911.83
2019-03-11T22:14:44.883Z,100914.95
2019-03-11T22:17:15.056Z,100915.63
2019-03-11T22:19:45.535Z,100915.11
2019-03-11T22:22:15.629Z,100921.42
2019-03-11T22:24:46.098Z,100920.17
2019-03-11T22:27:16.320Z,100928.63
2019-03-11T22:29:46.682Z,100926.72
2019-03-11T22:32:16.985Z,100932.80
2019-03-11T22:34:47.439Z,100935.84
2019-03-11T22:37:17.971Z,100931.63
2019-03-11T22:39:48.413Z,100933.72
2019-03-11T22:42:19.804Z,100932.73
2019-03-11T22:44:50.064Z,100935.18
2019-03-11T22:47:20.417Z,100939.67
2019-03-11T22:49:50.604Z,100944.81
2019-03-11T22:52:20.879Z,100948.17
2019-03-11T22:54:51.382Z,100939.36
2019-03-11T22:57:21.829Z,100944.91
2019-03-11T22:59:52.069Z,100949.70
2019-03-11T23:02:22.254Z,100953.41
2019-03-11T23:04:52.735Z,100953.80
2019-03-11T23:07:23.406Z,100961.63
2019-03-11T23:09:53.529Z,100954.48
2019-03-11T23:12:25.161Z,100957.79
2019-03-11T23:14:55.466Z,100961.09
2019-03-11T23:17:25.573Z,100952.56
2019-03-11T23:19:55.768Z,100964.75
2019-03-11T23:22:26.206Z,100965.59
2019-03-11T23:24:56.461Z,100968.85
2019-03-11T23:27:26.658Z,100976.44
2019-03-11T23:29:56.853Z,100974.74
2019-03-11T23:32:27.567Z,100974.48
2019-03-11T23:34:57.848Z,100980.05
2019-03-11T23:37:28.356Z,100982.58
2019-03-11T23:39:58.792Z,100985.58
2019-03-11T23:42:28.935Z,100977.50
2019-03-11T23:44:59.445Z,100983.74
2019-03-11T23:47:29.914Z,100992.94
2019-03-11T23:50:00.689Z,100996.69
2019-03-11T23:52:31.301Z,101000.74
2019-03-11T23:55:01.730Z,100998.45
2019-03-11T23:57:32.358Z,101006.11
