createdAt,value
2022-08-03T00:00:41.387Z,72.41
2022-08-03T00:03:09.961Z,72.59
2022-08-03T00:05:38.578Z,73.05
2022-08-03T00:08:07.103Z,72.91
2022-08-03T00:10:35.538Z,72.90
2022-08-03T00:13:04.769Z,73.02
2022-08-03T00:15:34.265Z,73.61
2022-08-03T00:18:02.654Z,73.45
2022-08-03T00:20:31.023Z,73.63
2022-08-03T00:22:59.457Z,73.50
2022-08-03T00:25:28.030Z,73.50
2022-08-03T00:27:56.545Z,73.61
2022-08-03T00:30:30.773Z,73.79
2022-08-03T00:33:00.091Z,73.72
2022-08-03T00:35:50.447Z,73.93
2022-08-03T00:38:20.274Z,73.94
2022-08-03T00:40:48.651Z,74.44
2022-08-03T00:43:17.500Z,74.76
2022-08-03T00:45:45.943Z,74.48
2022-08-03T00:48:19.492Z,73.68
2022-08-03T00:51:02.187Z,73.17
2022-08-03T00:53:31.310Z,73.49
2022-08-03T00:56:00.192Z,74.65
2022-08-03T00:58:28.957Z,75.74
2022-08-03T01:00:57.462Z,76.13
2022-08-03T01:03:25.993Z,75.93
2022-08-03T01:06:32.969Z,75.26
2022-08-03T01:09:17.085Z,74.97
2022-08-03T01:12:14.977Z,75.01
2022-08-03T01:14:58.816Z,75.44
2022-08-03T01:17:40.413Z,75.11
2022-08-03T01:20:13.887Z,74.95
2022-08-03T01:23:21.736Z,75.53
2022-08-03T01:26:30.319Z,75.25
2022-08-03T01:29:04.859Z,75.67
2022-08-03T01:33:02.226Z,75.37
2022-08-03T01:34:48.540Z,75.58
2022-08-03T01:37:25.044Z,75.60
2022-08-03T01:39:56.756Z,75.25
2022-08-03T01:42:26.645Z,76.07
2022-08-03T01:44:57.484Z,76.05
2022-08-03T01:47:27.907Z,75.60
2022-08-03T01:49:58.176Z,75.48
2022-08-03T01:52:27.924Z,75.61
2022-08-03T01:54:58.667Z,75.42
2022-08-03T01:57:29.833Z,75.68
2022-08-03T02:00:01.066Z,75.75
2022-08-03T02:02:41.304Z,75.59
2022-08-03T02:05:12.956Z,75.43
2022-08-03T02:07:44.170Z,75.65
2022-08-03T02:10:34.266Z,75.19
2022-08-03T02:13:08.779Z,76.01
2022-08-03T02:15:39.070Z,75.74
2022-08-03T02:18:11.011Z,76.08
2022-08-03T02:20:40.687Z,76.34
2022-08-03T02:23:10.029Z,76.20
2022-08-03T02:25:59.983Z,76.02
2022-08-03T02:28:36.279Z,76.30
2022-08-03T02:31:13.194Z,76.21
2022-08-03T02:33:52.592Z,75.92
2022-08-03T02:36:29.769Z,75.98
2022-08-03T02:39:01.936Z,76.44
2022-08-03T02:41:37.491Z,75.83
2022-08-03T02:44:11.011Z,75.84
2022-08-03T02:46:45.873Z,76.41
2022-08-03T02:49:50.055Z,76.26
2022-08-03T02:52:13.156Z,75.95
2022-08-03T02:54:47.938Z,76.28
2022-08-03T02:57:17.285Z,75.81
2022-08-03T02:59:46.493Z,76.19
2022-08-03T03:02:17.353Z,75.89
2022-08-03T03:05:52.563Z,76.47
2022-08-03T03:07:51.913Z,76.64
2022-08-03T03:10:23.371Z,76.70
2022-08-03T03:12:56.990Z,76.68
2022-08-03T03:15:28.116Z,76.75
2022-08-03T03:17:57.355Z,76.44
2022-08-03T03:20:30.072Z,76.74
2022-08-03T03:23:01.056Z,76.52
2022-08-03T03:25:32.440Z,76.01
2022-08-03T03:28:02.222Z,75.66
2022-08-03T03:30:31.327Z,75.71
2022-08-03T03:33:00.013Z,75.22
2022-08-03T03:35:29.140Z,75.46
2022-08-03T03:37:57.911Z,75.13
2022-08-03T03:40:27.515Z,74.89
2022-08-03T03:42:56.072Z,74.99
2022-08-03T03:45:24.707Z,74.77
2022-08-03T03:47:53.457Z,74.51
2022-08-03T03:50:23.065Z,74.26
2022-08-03T03:52:51.621Z,74.05
2022-08-03T03:55:20.028Z,73.82
2022-08-03T03:57:48.455Z,73.59
2022-08-03T04:00:19.862Z,73.16
2022-08-03T04:02:48.590Z,72.79
2022-08-03T04:05:35.370Z,72.61
2022-08-03T04:08:35.789Z,72.35
2022-08-03T04:11:49.242Z,72.18
2022-08-03T04:14:27.143Z,71.76
2022-08-03T04:16:59.757Z,71.33
2022-08-03T04:19:52.869Z,71.15
2022-08-03T04:22:28.018Z,71.05
2022-08-03T04:25:08.395Z,70.08
2022-08-03T04:27:42.723Z,70.14
2022-08-03T04:30:12.297Z,69.90
2022-08-03T04:32:45.917Z,69.79
2022-08-03T04:35:14.710Z,69.21
2022-08-03T04:37:48.092Z,68.80
2022-08-03T04:40:33.580Z,68.83
2022-08-03T04:43:04.393Z,68.87
2022-08-03T04:45:34.334Z,68.52
2022-08-03T04:48:05.276Z,68.44
2022-08-03T04:50:34.256Z,68.30
2022-08-03T04:53:09.101Z,68.33
2022-08-03T04:55:38.130Z,67.78
2022-08-03T04:58:06.617Z,67.11
2022-08-03T05:00:35.090Z,67.30
2022-08-03T05:03:03.507Z,67.45
2022-08-03T05:05:49.614Z,66.81
2022-08-03T05:08:20.555Z,66.53
2022-08-03T05:10:58.922Z,66.25
2022-08-03T05:13:29.008Z,66.17
2022-08-03T05:15:57.865Z,65.78
2022-08-03T05:18:26.422Z,65.80
2022-08-03T05:20:55.230Z,65.15
2022-08-03T05:23:23.662Z,65.35
2022-08-03T05:25:52.092Z,64.95
2022-08-03T05:28:20.613Z,65.22
2022-08-03T05:30:49.369Z,64.89
2022-08-03T05:33:17.778Z,64.47
2022-08-03T05:35:56.016Z,64.87
2022-08-03T05:38:34.580Z,64.20
2022-08-03T05:41:21.522Z,64.16
2022-08-03T05:43:58.102Z,64.01
2022-08-03T05:46:26.842Z,63.82
2022-08-03T05:48:58.575Z,64.22
2022-08-03T05:51:29.162Z,64.01
2022-08-03T05:53:57.741Z,63.47
2022-08-03T05:56:26.116Z,62.86
2022-08-03T05:58:55.019Z,63.12
2022-08-03T06:01:23.485Z,63.19
2022-08-03T06:03:52.647Z,62.67
2022-08-03T06:06:23.598Z,62.41
2022-08-03T06:08:52.930Z,62.62
2022-08-03T06:11:25.470Z,62.33
2022-08-03T06:13:53.811Z,62.23
2022-08-03T06:16:22.872Z,62.18
2022-08-03T06:18:51.375Z,61.83
2022-08-03T06:21:19.860Z,61.79
2022-08-03T06:23:54.076Z,61.95
2022-08-03T06:26:29.050Z,61.87
2022-08-03T06:28:57.473Z,61.83
2022-08-03T06:31:33.107Z,61.82
2022-08-03T06:34:32.953Z,61.65
2022-08-03T06:36:58.449Z,61.65
2022-08-03T06:39:30.706Z,62.14
2022-08-03T06:41:59.221Z,62.14
2022-08-03T06:44:27.780Z,62.00
2022-08-03T06:46:56.654Z,62.26
2022-08-03T06:49:25.264Z,61.60
2022-08-03T06:52:04.994Z,61.69
2022-08-03T06:54:36.184Z,62.17
2022-08-03T06:57:06.281Z,62.59
2022-08-03T07:00:10.656Z,62.97
2022-08-03T07:02:23.258Z,63.07
2022-08-03T07:04:52.238Z,63.00
2022-08-03T07:07:20.971Z,63.20
2022-08-03T07:09:56.861Z,63.32
2022-08-03T07:12:31.374Z,62.85
2022-08-03T07:15:03.122Z,62.53
2022-08-03T07:17:36.202Z,62.11
2022-08-03T07:20:08.454Z,61.74
2022-08-03T07:22:36.979Z,61.74
2022-08-03T07:25:06.312Z,61.69
2022-08-03T07:27:35.034Z,61.31
2022-08-03T07:30:08.509Z,61.08
2022-08-03T07:32:37.518Z,60.59
2022-08-03T07:35:24.896Z,60.42
2022-08-03T07:37:55.248Z,60.34
2022-08-03T07:40:23.884Z,60.29
2022-08-03T07:42:59.946Z,59.86
2022-08-03T07:45:28.382Z,59.09
2022-08-03T07:47:56.860Z,58.23
2022-08-03T07:50:25.767Z,58.41
2022-08-03T07:52:56.140Z,57.90
2022-08-03T07:55:26.725Z,57.42
2022-08-03T07:58:10.120Z,55.98
2022-08-03T08:00:39.023Z,54.36
2022-08-03T08:03:07.906Z,53.85
2022-08-03T08:05:37.734Z,54.32
2022-08-03T08:08:07.115Z,53.87
2022-08-03T08:10:35.783Z,53.65
2022-08-03T08:13:05.165Z,52.69
2022-08-03T08:15:33.576Z,51.09
2022-08-03T08:18:02.620Z,50.27
2022-08-03T08:20:39.066Z,50.05
2022-08-03T08:23:37.936Z,50.10
2022-08-03T08:25:57.871Z,49.94
2022-08-03T08:28:32.205Z,49.69
2022-08-03T08:31:02.671Z,49.55
2022-08-03T08:36:19.729Z,48.91
2022-08-03T08:38:48.882Z,48.36
2022-08-03T08:41:17.793Z,48.31
2022-08-03T08:43:46.371Z,47.80
2022-08-03T08:46:23.229Z,47.25
2022-08-03T08:48:54.467Z,46.85
2022-08-03T08:51:50.461Z,45.73
2022-08-03T08:54:22.264Z,45.60
2022-08-03T08:56:57.522Z,46.13
2022-08-03T08:59:27.004Z,45.40
2022-08-03T09:02:15.647Z,45.26
2022-08-03T09:04:45.775Z,45.29
2022-08-03T09:07:20.997Z,44.75
2022-08-03T09:10:08.409Z,44.90
2022-08-03T09:12:48.847Z,44.88
2022-08-03T09:15:24.145Z,44.23
2022-08-03T09:17:56.375Z,43.94
2022-08-03T09:20:27.910Z,43.62
2022-08-03T09:22:57.262Z,43.41
2022-08-03T09:25:40.999Z,42.85
2022-08-03T09:28:52.426Z,42.70
2022-08-03T09:31:08.042Z,42.50
2022-08-03T09:33:48.927Z,42.01
2022-08-03T09:36:45.123Z,42.93
2022-08-03T09:39:42.134Z,42.67
2022-08-03T09:42:23.617Z,42.99
2022-08-03T09:44:53.092Z,43.04
2022-08-03T09:47:45.005Z,43.18
2022-08-03T09:50:13.961Z,43.32
2022-08-03T09:52:51.881Z,43.37
2022-08-03T09:56:30.905Z,42.76
2022-08-03T09:58:11.193Z,43.36
2022-08-03T10:01:05.252Z,43.71
2022-08-03T10:04:02.792Z,43.96
2022-08-03T10:06:29.993Z,43.65
2022-08-03T10:09:15.707Z,44.04
2022-08-03T10:11:47.117Z,44.05
2022-08-03T10:14:19.709Z,43.90
2022-08-03T10:16:50.229Z,43.92
2022-08-03T10:19:19.606Z,44.06
2022-08-03T10:21:57.147Z,43.45
2022-08-03T10:24:29.794Z,43.96
2022-08-03T10:27:05.851Z,43.82
2022-08-03T10:29:47.978Z,43.32
2022-08-03T10:32:25.150Z,43.12
2022-08-03T10:35:04.062Z,43.70
2022-08-03T10:37:57.137Z,43.98
2022-08-03T10:40:49.551Z,44.21
2022-08-03T10:43:32.075Z,43.60
2022-08-03T10:46:02.803Z,43.07
2022-08-03T10:48:32.122Z,42.64
2022-08-03T10:51:02.105Z,42.17
2022-08-03T10:53:51.528Z,41.46
2022-08-03T10:56:51.240Z,40.53
2022-08-03T10:59:43.032Z,41.57
2022-08-03T11:02:14.311Z,41.16
2022-08-03T11:04:45.433Z,40.69
2022-08-03T11:07:17.616Z,40.95
2022-08-03T11:09:52.597Z,39.95
2022-08-03T11:12:32.406Z,40.20
2022-08-03T11:15:05.189Z,39.92
2022-08-03T11:17:46.298Z,40.00
2022-08-03T11:21:04.445Z,40.00
2022-08-03T11:24:02.505Z,40.47
2022-08-03T11:26:38.604Z,40.08
2022-08-03T11:30:10.631Z,40.26
2022-08-03T11:32:46.576Z,40.64
2022-08-03T11:35:24.902Z,40.81
2022-08-03T11:38:04.474Z,40.46
2022-08-03T11:40:53.671Z,40.33
2022-08-03T11:43:31.965Z,40.35
2022-08-03T11:46:15.301Z,39.59
2022-08-03T11:49:10.547Z,40.21
2022-08-03T11:51:40.908Z,41.26
2022-08-03T11:54:09.299Z,41.17
2022-08-03T11:56:46.942Z,40.32
2022-08-03T11:59:21.544Z,40.04
2022-08-03T12:01:51.212Z,40.16
2022-08-03T12:04:19.772Z,40.40
2022-08-03T12:07:02.170Z,38.84
2022-08-03T12:09:30.585Z,39.16
2022-08-03T12:12:00.987Z,39.15
2022-08-03T12:14:49.465Z,38.35
2022-08-03T12:17:19.468Z,37.58
2022-08-03T12:19:48.397Z,37.48
2022-08-03T12:22:40.777Z,38.16
2022-08-03T12:25:38.860Z,38.51
2022-08-03T12:28:35.964Z,38.24
2022-08-03T12:31:04.105Z,39.21
2022-08-03T12:33:33.768Z,39.97
2022-08-03T12:36:05.170Z,39.25
2022-08-03T12:38:39.763Z,38.93
2022-08-03T12:41:16.721Z,38.39
2022-08-03T12:43:52.202Z,38.58
2022-08-03T12:46:21.139Z,39.32
2022-08-03T12:49:02.145Z,40.15
2022-08-03T12:51:36.067Z,39.72
2022-08-03T12:54:05.713Z,38.81
2022-08-03T12:56:34.651Z,36.83
2022-08-03T12:59:32.380Z,36.25
2022-08-03T13:02:09.465Z,36.19
2022-08-03T13:04:38.500Z,35.40
2022-08-03T13:07:16.718Z,34.76
2022-08-03T13:09:52.493Z,34.72
2022-08-03T13:12:27.161Z,35.34
2022-08-03T13:14:58.945Z,37.43
2022-08-03T13:17:28.521Z,41.03
2022-08-03T13:19:57.220Z,42.45
2022-08-03T13:22:30.888Z,44.21
2022-08-03T13:25:01.341Z,44.23
2022-08-03T13:28:04.705Z,44.52
2022-08-03T13:30:29.838Z,44.68
2022-08-03T13:33:00.562Z,44.97
2022-08-03T13:35:32.207Z,44.40
2022-08-03T13:38:01.321Z,44.09
2022-08-03T13:40:36.764Z,44.00
2022-08-03T13:43:10.551Z,44.04
2022-08-03T13:45:39.646Z,43.59
2022-08-03T13:48:08.246Z,43.13
2022-08-03T13:50:39.851Z,44.24
2022-08-03T13:53:11.392Z,44.84
2022-08-03T13:55:39.835Z,45.30
2022-08-03T13:58:12.429Z,45.11
2022-08-03T14:00:41.888Z,45.24
2022-08-03T14:03:14.046Z,45.30
2022-08-03T14:05:44.198Z,45.26
2022-08-03T14:08:12.966Z,45.15
2022-08-03T14:10:44.873Z,45.33
2022-08-03T14:13:16.872Z,44.91
2022-08-03T14:15:51.379Z,44.95
2022-08-03T14:18:28.943Z,45.05
2022-08-03T14:21:06.335Z,45.11
2022-08-03T14:23:37.991Z,45.53
2022-08-03T14:26:07.985Z,45.14
2022-08-03T14:28:36.610Z,44.77
2022-08-03T14:31:08.453Z,42.84
2022-08-03T14:33:44.100Z,42.39
2022-08-03T14:36:12.568Z,41.67
2022-08-03T14:38:41.003Z,40.93
2022-08-03T14:41:12.195Z,39.49
2022-08-03T14:44:01.128Z,38.95
2022-08-03T14:46:32.456Z,39.56
2022-08-03T14:50:34.712Z,40.32
2022-08-03T14:51:53.288Z,40.67
2022-08-03T14:54:23.162Z,41.31
2022-08-03T14:56:52.507Z,40.98
2022-08-03T14:59:20.977Z,40.91
2022-08-03T15:02:04.469Z,40.68
2022-08-03T15:04:33.592Z,40.49
2022-08-03T15:07:02.028Z,39.18
2022-08-03T15:09:30.508Z,38.67
2022-08-03T15:11:59.418Z,38.90
2022-08-03T15:14:28.444Z,38.95
2022-08-03T15:17:04.084Z,39.37
2022-08-03T15:20:03.628Z,38.60
2022-08-03T15:22:25.171Z,38.83
2022-08-03T15:26:29.453Z,39.26
2022-08-03T15:28:03.759Z,39.25
2022-08-03T15:30:36.255Z,38.66
2022-08-03T15:33:05.838Z,38.86
2022-08-03T15:35:34.495Z,38.79
2022-08-03T15:38:07.312Z,38.95
2022-08-03T15:40:37.876Z,39.34
2022-08-03T15:43:06.313Z,39.87
2022-08-03T15:45:36.580Z,40.44
2022-08-03T15:48:06.596Z,40.87
2022-08-03T15:50:35.076Z,40.90
2022-08-03T15:53:04.345Z,41.47
2022-08-03T15:55:33.090Z,41.81
2022-08-03T15:59:09.356Z,42.15
2022-08-03T16:00:50.037Z,42.16
2022-08-03T16:03:18.608Z,42.35
2022-08-03T16:05:47.079Z,43.04
2022-08-03T16:08:15.512Z,43.21
2022-08-03T16:10:48.182Z,43.35
2022-08-03T16:13:17.215Z,43.77
2022-08-03T16:15:45.650Z,43.81
2022-08-03T16:18:16.639Z,44.05
2022-08-03T16:20:45.639Z,44.37
2022-08-03T16:23:16.375Z,44.72
2022-08-03T16:25:49.396Z,45.13
2022-08-03T16:28:18.910Z,45.31
2022-08-03T16:30:47.825Z,45.43
2022-08-03T16:33:17.840Z,45.76
2022-08-03T16:35:49.797Z,46.18
2022-08-03T16:38:19.550Z,46.40
2022-08-03T16:40:52.278Z,46.50
2022-08-03T16:43:24.985Z,46.85
2022-08-03T16:45:53.472Z,47.02
2022-08-03T16:48:22.158Z,47.08
2022-08-03T16:50:50.668Z,47.05
2022-08-03T16:53:33.657Z,47.80
2022-08-03T16:56:10.575Z,47.41
2022-08-03T16:58:41.704Z,47.81
2022-08-03T17:01:22.055Z,47.73
2022-08-03T17:04:03.491Z,47.87
2022-08-03T17:06:44.895Z,48.21
2022-08-03T17:09:19.195Z,48.27
2022-08-03T17:11:51.153Z,48.32
2022-08-03T17:14:29.266Z,48.09
2022-08-03T17:17:02.552Z,48.67
2022-08-03T17:19:35.111Z,48.57
2022-08-03T17:22:18.055Z,49.02
2022-08-03T17:24:51.583Z,48.99
2022-08-03T17:28:49.290Z,49.02
2022-08-03T17:30:16.001Z,49.25
2022-08-03T17:32:52.727Z,49.09
2022-08-03T17:35:38.657Z,49.73
2022-08-03T17:38:13.764Z,49.52
2022-08-03T17:40:50.261Z,50.08
2022-08-03T17:44:13.477Z,49.77
2022-08-03T17:46:10.811Z,49.97
2022-08-03T17:48:41.177Z,50.38
2022-08-03T17:51:50.005Z,50.34
2022-08-03T17:55:58.553Z,50.58
2022-08-03T17:58:02.644Z,51.23
2022-08-03T18:00:51.553Z,51.27
2022-08-03T18:03:58.725Z,51.19
2022-08-03T18:06:28.948Z,51.89
2022-08-03T18:09:04.837Z,52.28
2022-08-03T18:11:55.446Z,52.85
2022-08-03T18:14:57.760Z,53.01
2022-08-03T18:17:55.393Z,52.36
2022-08-03T18:20:32.725Z,52.69
2022-08-03T18:23:04.746Z,53.23
2022-08-03T18:25:42.322Z,53.12
2022-08-03T18:28:19.213Z,53.09
2022-08-03T18:30:53.533Z,53.18
2022-08-03T18:34:18.465Z,53.81
2022-08-03T18:36:22.128Z,54.09
2022-08-03T18:39:02.592Z,53.87
2022-08-03T18:41:34.790Z,53.81
2022-08-03T18:44:08.496Z,54.83
2022-08-03T18:47:21.474Z,54.17
2022-08-03T18:50:19.873Z,54.68
2022-08-03T18:53:15.546Z,54.46
2022-08-03T18:56:11.533Z,55.05
2022-08-03T18:59:02.271Z,55.16
2022-08-03T19:02:00.742Z,55.44
2022-08-03T19:04:45.383Z,55.24
2022-08-03T19:07:36.445Z,55.41
2022-08-03T19:10:09.358Z,55.73
2022-08-03T19:13:02.571Z,55.31
2022-08-03T19:15:36.953Z,55.55
2022-08-03T19:18:16.551Z,56.11
2022-08-03T19:20:46.770Z,56.55
2022-08-03T19:23:18.477Z,56.55
2022-08-03T19:25:47.310Z,56.75
2022-08-03T19:28:18.103Z,56.87
2022-08-03T19:30:53.598Z,56.95
2022-08-03T19:33:29.784Z,57.16
2022-08-03T19:35:59.386Z,57.16
2022-08-03T19:38:29.775Z,57.32
2022-08-03T19:41:02.638Z,57.72
2022-08-03T19:43:53.933Z,57.56
2022-08-03T19:46:31.758Z,58.33
2022-08-03T19:49:15.131Z,58.03
2022-08-03T19:51:59.439Z,57.83
2022-08-03T19:54:52.951Z,58.03
2022-08-03T19:57:27.391Z,58.12
2022-08-03T20:00:04.568Z,58.30
2022-08-03T20:02:34.662Z,58.52
2022-08-03T20:05:15.545Z,58.48
2022-08-03T20:07:47.903Z,58.38
2022-08-03T20:10:18.257Z,58.19
2022-08-03T20:12:49.209Z,57.86
2022-08-03T20:15:22.346Z,58.22
2022-08-03T20:18:00.743Z,58.11
2022-08-03T20:20:34.622Z,58.16
2022-08-03T20:23:08.819Z,58.27
2022-08-03T20:25:57.309Z,58.92
2022-08-03T20:28:50.440Z,58.68
2022-08-03T20:34:17.656Z,59.11
2022-08-03T20:36:46.222Z,59.44
2022-08-03T20:39:15.212Z,59.47
2022-08-03T20:41:43.981Z,59.39
2022-08-03T20:44:12.875Z,59.51
2022-08-03T20:46:54.974Z,59.57
2022-08-03T20:49:29.002Z,59.77
2022-08-03T20:52:18.585Z,60.44
2022-08-03T20:54:51.690Z,60.44
2022-08-03T20:57:20.954Z,60.52
2022-08-03T20:59:51.387Z,61.09
2022-08-03T21:02:30.365Z,61.48
2022-08-03T21:05:03.459Z,61.22
2022-08-03T21:08:06.067Z,61.48
2022-08-03T21:10:42.042Z,61.49
2022-08-03T21:13:13.297Z,58.95
2022-08-03T21:13:24.450Z,61.56
2022-08-03T21:16:13.064Z,61.86
2022-08-03T21:18:58.829Z,61.77
2022-08-03T21:21:31.855Z,62.05
2022-08-03T21:24:03.643Z,62.64
2022-08-03T21:26:37.942Z,62.39
2022-08-03T21:29:08.358Z,62.71
2022-08-03T21:31:40.020Z,63.07
2022-08-03T21:34:08.432Z,62.93
2022-08-03T21:36:37.878Z,63.50
2022-08-03T21:39:09.967Z,63.40
2022-08-03T21:41:40.107Z,63.68
2022-08-03T21:44:08.769Z,64.13
2022-08-03T21:46:40.790Z,64.56
2022-08-03T21:50:04.748Z,64.04
2022-08-03T21:52:05.900Z,63.52
2022-08-03T21:54:41.164Z,65.29
2022-08-03T21:57:20.646Z,64.63
2022-08-03T22:00:02.777Z,64.95
2022-08-03T22:02:32.326Z,64.89
2022-08-03T22:05:04.877Z,64.22
2022-08-03T22:07:34.619Z,64.73
2022-08-03T22:10:05.832Z,64.91
2022-08-03T22:12:35.340Z,66.29
2022-08-03T22:15:08.531Z,66.20
2022-08-03T22:17:55.571Z,65.99
2022-08-03T22:20:26.092Z,66.58
2022-08-03T22:22:57.240Z,66.31
2022-08-03T22:25:34.055Z,66.43
2022-08-03T22:28:11.645Z,66.33
2022-08-03T22:30:41.899Z,66.97
2022-08-03T22:33:14.694Z,66.72
2022-08-03T22:35:49.293Z,66.89
2022-08-03T22:38:19.187Z,67.01
2022-08-03T22:40:51.129Z,66.82
2022-08-03T22:43:27.557Z,67.36
2022-08-03T22:46:09.129Z,66.57
2022-08-03T22:48:41.729Z,67.18
2022-08-03T22:51:10.557Z,67.60
2022-08-03T22:53:39.843Z,67.34
2022-08-03T22:56:08.986Z,69.07
2022-08-03T22:58:37.605Z,68.25
2022-08-03T23:01:13.095Z,70.74
2022-08-03T23:04:00.228Z,71.29
2022-08-03T23:06:38.852Z,72.18
2022-08-03T23:09:13.902Z,73.68
2022-08-03T23:11:46.141Z,73.34
2022-08-03T23:14:18.582Z,73.20
2022-08-03T23:16:49.207Z,72.87
2022-08-03T23:19:23.949Z,73.32
2022-08-03T23:22:03.499Z,74.31
2022-08-03T23:24:36.963Z,74.55
2022-08-03T23:27:09.573Z,74.28
2022-08-03T23:29:43.270Z,74.82
2022-08-03T23:32:13.442Z,75.66
2022-08-03T23:35:03.656Z,74.82
2022-08-03T23:37:33.476Z,76.01
2022-08-03T23:40:31.383Z,75.64
2022-08-03T23:43:02.006Z,76.43
2022-08-03T23:45:35.030Z,75.79
2022-08-03T23:48:03.463Z,75.11
2022-08-03T23:50:44.965Z,75.39
2022-08-03T23:53:32.327Z,75.45
2022-08-03T23:56:55.206Z,75.17
