createdAt,value
2023-05-06T00:00:04.788Z,983.08
2023-05-06T00:01:04.764Z,983.06
2023-05-06T00:02:04.743Z,983.05
2023-05-06T00:03:04.855Z,983.06
2023-05-06T00:04:04.911Z,983.06
2023-05-06T00:05:04.730Z,983.06
2023-05-06T00:06:04.659Z,983.05
2023-05-06T00:07:04.683Z,983.04
2023-05-06T00:08:04.645Z,983.02
2023-05-06T00:09:04.665Z,982.96
2023-05-06T00:10:04.617Z,982.96
2023-05-06T00:11:04.642Z,982.92
2023-05-06T00:12:04.577Z,982.91
2023-05-06T00:13:04.665Z,982.91
2023-05-06T00:14:04.596Z,982.95
2023-05-06T00:15:04.600Z,982.94
2023-05-06T00:16:04.608Z,982.85
2023-05-06T00:17:04.573Z,982.88
2023-05-06T00:18:04.630Z,982.83
2023-05-06T00:19:04.532Z,982.85
2023-05-06T00:20:04.539Z,982.83
2023-05-06T00:21:04.505Z,982.79
2023-05-06T00:22:04.508Z,982.79
2023-05-06T00:23:04.475Z,982.78
2023-05-06T00:24:04.442Z,982.82
2023-05-06T00:25:04.474Z,982.77
2023-05-06T00:26:04.471Z,982.74
2023-05-06T00:27:04.428Z,982.79
2023-05-06T00:28:04.395Z,982.75
2023-05-06T00:29:04.415Z,982.77
2023-05-06T00:30:04.403Z,982.76
2023-05-06T00:31:04.409Z,982.73
2023-05-06T00:32:04.457Z,982.71
2023-05-06T00:33:04.409Z,982.70
2023-05-06T00:34:04.346Z,982.70
2023-05-06T00:35:04.394Z,982.67
2023-05-06T00:36:04.349Z,982.70
2023-05-06T00:37:04.341Z,982.69
2023-05-06T00:38:04.295Z,982.67
2023-05-06T00:39:04.327Z,982.70
2023-05-06T00:40:04.301Z,982.69
2023-05-06T00:41:04.292Z,982.66
2023-05-06T00:42:04.413Z,982.67
2023-05-06T00:43:04.396Z,982.66
2023-05-06T00:44:04.251Z,982.65
2023-05-06T00:45:04.223Z,982.68
2023-05-06T00:46:04.292Z,982.62
2023-05-06T00:47:04.218Z,982.66
2023-05-06T00:48:04.257Z,982.66
2023-05-06T00:49:04.234Z,982.66
2023-05-06T00:50:04.175Z,982.62
2023-05-06T00:51:04.184Z,982.66
2023-05-06T00:52:04.134Z,982.68
2023-05-06T00:53:04.186Z,982.65
2023-05-06T00:54:04.111Z,982.66
2023-05-06T00:55:04.119Z,982.60
2023-05-06T00:56:04.096Z,982.61
2023-05-06T00:57:04.179Z,982.69
2023-05-06T00:58:04.122Z,982.63
2023-05-06T00:59:04.085Z,982.64
2023-05-06T01:00:04.066Z,982.65
2023-05-06T01:01:04.062Z,982.63
2023-05-06T01:02:04.117Z,982.64
2023-05-06T01:03:04.212Z,982.62
2023-05-06T01:04:04.036Z,982.59
2023-05-06T01:05:04.103Z,982.59
2023-05-06T01:06:03.983Z,982.59
2023-05-06T01:07:04.008Z,982.58
2023-05-06T01:08:03.984Z,982.57
2023-05-06T01:09:03.979Z,982.57
2023-05-06T01:10:03.961Z,982.55
2023-05-06T01:11:03.938Z,982.56
2023-05-06T01:12:03.920Z,982.56
2023-05-06T01:13:03.978Z,982.53
2023-05-06T01:14:03.898Z,982.57
2023-05-06T01:15:03.997Z,982.52
2023-05-06T01:16:03.865Z,982.52
2023-05-06T01:17:03.989Z,982.52
2023-05-06T01:18:03.898Z,982.53
2023-05-06T01:19:03.861Z,982.50
2023-05-06T01:20:03.829Z,982.50
2023-05-06T01:21:03.869Z,982.51
2023-05-06T01:22:03.795Z,982.56
2023-05-06T01:23:03.811Z,982.58
2023-05-06T01:24:03.756Z,982.57
2023-05-06T01:25:03.815Z,982.55
2023-05-06T01:26:03.752Z,982.56
2023-05-06T01:27:03.771Z,982.54
2023-05-06T01:28:03.733Z,982.59
2023-05-06T01:29:03.739Z,982.58
2023-05-06T01:30:03.767Z,982.62
2023-05-06T01:31:03.805Z,982.61
2023-05-06T01:32:03.690Z,982.58
2023-05-06T01:33:03.813Z,982.58
2023-05-06T01:34:03.688Z,982.57
2023-05-06T01:35:03.667Z,982.57
2023-05-06T01:36:03.677Z,982.56
2023-05-06T01:37:03.651Z,982.55
2023-05-06T01:38:03.636Z,982.57
2023-05-06T01:39:03.664Z,982.55
2023-05-06T01:40:03.659Z,982.57
2023-05-06T01:41:03.618Z,982.57
2023-05-06T01:42:03.580Z,982.62
2023-05-06T01:43:03.606Z,982.62
2023-05-06T01:44:03.570Z,982.63
2023-05-06T01:45:03.540Z,982.64
2023-05-06T01:46:03.578Z,982.65
2023-05-06T01:47:03.543Z,982.69
2023-05-06T01:48:03.623Z,982.66
2023-05-06T01:49:03.528Z,982.66
2023-05-06T01:50:03.488Z,982.65
2023-05-06T01:51:03.492Z,982.65
2023-05-06T01:52:03.523Z,982.67
2023-05-06T01:53:03.650Z,982.64
2023-05-06T01:54:03.454Z,982.67
2023-05-06T01:55:03.491Z,982.71
2023-05-06T01:56:03.418Z,982.71
2023-05-06T01:57:03.423Z,982.73
2023-05-06T01:58:03.390Z,982.72
2023-05-06T01:59:03.414Z,982.71
2023-05-06T02:00:03.367Z,982.75
2023-05-06T02:01:03.388Z,982.74
2023-05-06T02:02:03.367Z,982.74
2023-05-06T02:03:03.568Z,982.73
2023-05-06T02:04:03.384Z,982.72
2023-05-06T02:05:03.346Z,982.69
2023-05-06T02:06:03.288Z,982.70
2023-05-06T02:07:03.317Z,982.71
2023-05-06T02:08:03.288Z,982.75
2023-05-06T02:09:03.302Z,982.73
2023-05-06T02:10:03.237Z,982.76
2023-05-06T02:11:03.268Z,982.74
2023-05-06T02:12:03.312Z,982.75
2023-05-06T02:13:03.298Z,982.76
2023-05-06T02:14:03.251Z,982.76
2023-05-06T02:15:03.235Z,982.75
2023-05-06T02:16:03.302Z,982.76
2023-05-06T02:17:03.195Z,982.77
2023-05-06T02:18:03.253Z,982.78
2023-05-06T02:19:03.189Z,982.79
2023-05-06T02:20:03.136Z,982.81
2023-05-06T02:21:03.204Z,982.83
2023-05-06T02:22:03.133Z,982.83
2023-05-06T02:23:03.138Z,982.79
2023-05-06T02:24:03.095Z,982.79
2023-05-06T02:25:03.121Z,982.81
2023-05-06T02:26:03.062Z,982.79
2023-05-06T02:27:03.131Z,982.77
2023-05-06T02:28:03.148Z,982.77
2023-05-06T02:29:03.083Z,982.75
2023-05-06T02:30:03.051Z,982.76
2023-05-06T02:31:03.085Z,982.79
2023-05-06T02:32:02.986Z,982.77
2023-05-06T02:33:03.065Z,982.80
2023-05-06T02:34:02.980Z,982.80
2023-05-06T02:35:03.012Z,982.81
2023-05-06T02:36:02.956Z,982.79
2023-05-06T02:37:02.983Z,982.80
2023-05-06T02:38:02.933Z,982.76
2023-05-06T02:39:02.930Z,982.77
2023-05-06T02:40:02.963Z,982.76
2023-05-06T02:41:02.912Z,982.76
2023-05-06T02:42:02.887Z,982.75
2023-05-06T02:43:02.997Z,982.75
2023-05-06T02:44:02.876Z,982.75
2023-05-06T02:45:02.886Z,982.76
2023-05-06T02:46:03.201Z,982.79
2023-05-06T02:47:02.875Z,982.81
2023-05-06T02:48:02.848Z,982.80
2023-05-06T02:49:02.828Z,982.78
2023-05-06T02:50:02.776Z,982.78
2023-05-06T02:51:02.822Z,982.79
2023-05-06T02:52:02.773Z,982.76
2023-05-06T02:53:02.800Z,982.79
2023-05-06T02:54:02.759Z,982.76
2023-05-06T02:55:02.768Z,982.76
2023-05-06T02:56:02.708Z,982.75
2023-05-06T02:57:02.721Z,982.76
2023-05-06T02:58:02.743Z,982.74
2023-05-06T02:59:02.705Z,982.76
2023-05-06T03:00:02.702Z,982.77
2023-05-06T03:01:02.678Z,982.78
2023-05-06T03:02:02.639Z,982.75
2023-05-06T03:03:02.774Z,982.78
2023-05-06T03:04:02.662Z,982.78
2023-05-06T03:05:02.620Z,982.82
2023-05-06T03:06:02.617Z,982.79
2023-05-06T03:07:02.608Z,982.80
2023-05-06T03:08:02.614Z,982.81
2023-05-06T03:09:02.580Z,982.77
2023-05-06T03:10:02.557Z,982.79
2023-05-06T03:11:02.548Z,982.74
2023-05-06T03:12:02.548Z,982.75
2023-05-06T03:13:02.568Z,982.73
2023-05-06T03:14:02.510Z,982.75
2023-05-06T03:15:02.515Z,982.76
2023-05-06T03:16:02.528Z,982.80
2023-05-06T03:17:02.474Z,982.78
2023-05-06T03:18:02.552Z,982.79
2023-05-06T03:19:02.469Z,982.83
2023-05-06T03:20:02.494Z,982.83
2023-05-06T03:21:02.481Z,982.82
2023-05-06T03:22:02.443Z,982.79
2023-05-06T03:23:02.443Z,982.81
2023-05-06T03:24:02.493Z,982.81
2023-05-06T03:25:02.381Z,982.81
2023-05-06T03:26:02.402Z,982.78
2023-05-06T03:27:02.465Z,982.76
2023-05-06T03:28:02.677Z,982.80
2023-05-06T03:29:02.352Z,982.81
2023-05-06T03:30:02.352Z,982.81
2023-05-06T03:31:02.332Z,982.84
2023-05-06T03:32:02.396Z,982.82
2023-05-06T03:33:02.319Z,982.87
2023-05-06T03:34:02.312Z,982.88
2023-05-06T03:35:02.290Z,982.90
2023-05-06T03:36:02.266Z,982.90
2023-05-06T03:37:02.410Z,982.95
2023-05-06T03:38:02.256Z,982.94
2023-05-06T03:39:02.229Z,982.91
2023-05-06T03:40:02.251Z,982.91
2023-05-06T03:41:02.367Z,982.94
2023-05-06T03:42:02.223Z,982.95
2023-05-06T03:43:02.178Z,982.93
2023-05-06T03:44:02.751Z,982.92
2023-05-06T03:45:02.161Z,982.98
2023-05-06T03:46:02.227Z,982.94
2023-05-06T03:47:02.714Z,982.93
2023-05-06T03:48:02.241Z,982.90
2023-05-06T03:49:02.114Z,982.88
2023-05-06T03:50:02.144Z,982.91
2023-05-06T03:51:02.140Z,982.89
2023-05-06T03:52:02.120Z,982.85
2023-05-06T03:53:02.051Z,982.91
2023-05-06T03:54:02.086Z,982.89
2023-05-06T03:55:02.135Z,982.87
2023-05-06T03:56:02.118Z,982.86
2023-05-06T03:57:02.005Z,982.85
2023-05-06T03:58:02.067Z,982.83
2023-05-06T03:59:01.985Z,982.83
2023-05-06T04:00:01.999Z,982.84
2023-05-06T04:01:01.961Z,982.77
2023-05-06T04:02:02.011Z,982.82
2023-05-06T04:03:01.971Z,982.76
2023-05-06T04:04:02.140Z,982.84
2023-05-06T04:05:01.934Z,982.81
2023-05-06T04:06:01.950Z,982.81
2023-05-06T04:07:01.901Z,982.79
2023-05-06T04:08:02.092Z,982.81
2023-05-06T04:09:01.893Z,982.81
2023-05-06T04:10:01.876Z,982.88
2023-05-06T04:11:01.842Z,982.82
2023-05-06T04:12:01.927Z,982.86
2023-05-06T04:13:01.871Z,982.87
2023-05-06T04:14:01.862Z,982.85
2023-05-06T04:15:01.808Z,982.89
2023-05-06T04:16:01.948Z,982.87
2023-05-06T04:17:02.094Z,982.87
2023-05-06T04:18:01.859Z,982.89
2023-05-06T04:19:02.532Z,982.85
2023-05-06T04:20:01.772Z,982.92
2023-05-06T04:21:01.787Z,982.92
2023-05-06T04:22:01.759Z,982.84
2023-05-06T04:23:01.827Z,982.87
2023-05-06T04:24:01.751Z,982.86
2023-05-06T04:25:01.694Z,982.83
2023-05-06T04:26:01.702Z,982.87
2023-05-06T04:27:01.715Z,982.90
2023-05-06T04:28:02.167Z,982.89
2023-05-06T04:29:01.645Z,982.94
2023-05-06T04:30:01.699Z,982.96
2023-05-06T04:31:01.613Z,982.94
2023-05-06T04:32:01.750Z,982.94
2023-05-06T04:33:01.611Z,982.95
2023-05-06T04:34:01.675Z,982.92
2023-05-06T04:35:01.572Z,982.95
2023-05-06T04:36:01.681Z,982.94
2023-05-06T04:37:01.535Z,982.95
2023-05-06T04:38:03.675Z,982.96
2023-05-06T04:39:01.587Z,983.00
2023-05-06T04:40:01.548Z,983.01
2023-05-06T04:41:01.611Z,983.02
2023-05-06T04:42:01.590Z,983.03
2023-05-06T04:43:01.486Z,983.07
2023-05-06T04:44:01.546Z,983.10
2023-05-06T04:45:01.515Z,983.13
2023-05-06T04:46:01.569Z,983.08
2023-05-06T04:47:01.489Z,983.10
2023-05-06T04:48:01.540Z,983.10
2023-05-06T04:49:01.450Z,983.09
2023-05-06T04:50:01.454Z,983.09
2023-05-06T04:51:01.426Z,983.07
2023-05-06T04:52:01.401Z,983.12
2023-05-06T04:53:01.438Z,983.14
2023-05-06T04:54:01.404Z,983.16
2023-05-06T04:55:01.437Z,983.15
2023-05-06T04:56:01.377Z,983.16
2023-05-06T04:57:01.359Z,983.16
2023-05-06T04:58:01.389Z,983.16
2023-05-06T04:59:01.283Z,983.15
2023-05-06T05:00:01.353Z,983.17
2023-05-06T05:01:01.304Z,983.18
2023-05-06T05:02:01.718Z,983.18
2023-05-06T05:03:01.464Z,983.16
2023-05-06T05:04:01.266Z,983.15
2023-05-06T05:05:01.249Z,983.17
2023-05-06T05:06:01.262Z,983.18
2023-05-06T05:07:01.212Z,983.20
2023-05-06T05:08:01.219Z,983.21
2023-05-06T05:09:01.210Z,983.20
2023-05-06T05:10:01.467Z,983.22
2023-05-06T05:11:01.168Z,983.24
2023-05-06T05:12:01.167Z,983.25
2023-05-06T05:13:01.238Z,983.27
2023-05-06T05:14:02.319Z,983.28
2023-05-06T05:15:01.119Z,983.26
2023-05-06T05:16:01.149Z,983.26
2023-05-06T05:17:01.107Z,983.30
2023-05-06T05:18:01.211Z,983.32
2023-05-06T05:19:03.538Z,983.35
2023-05-06T05:20:01.084Z,983.33
2023-05-06T05:21:01.081Z,983.33
2023-05-06T05:22:01.040Z,983.37
2023-05-06T05:23:01.021Z,983.36
2023-05-06T05:24:01.059Z,983.42
2023-05-06T05:25:01.008Z,983.39
2023-05-06T05:26:01.004Z,983.39
2023-05-06T05:27:01.003Z,983.39
2023-05-06T05:28:00.979Z,983.38
2023-05-06T05:29:00.995Z,983.42
2023-05-06T05:30:01.016Z,983.41
2023-05-06T05:31:00.952Z,983.38
2023-05-06T05:32:00.988Z,983.38
2023-05-06T05:33:01.025Z,983.40
2023-05-06T05:34:00.897Z,983.43
2023-05-06T05:35:00.919Z,983.39
2023-05-06T05:36:00.877Z,983.37
2023-05-06T05:37:00.875Z,983.40
2023-05-06T05:38:00.898Z,983.36
2023-05-06T05:39:00.845Z,983.40
2023-05-06T05:40:00.850Z,983.40
2023-05-06T05:41:00.796Z,983.35
2023-05-06T05:42:00.827Z,983.35
2023-05-06T05:43:00.809Z,983.41
2023-05-06T05:44:00.815Z,983.38
2023-05-06T05:45:00.777Z,983.35
2023-05-06T05:46:00.842Z,983.41
2023-05-06T05:47:00.732Z,983.38
2023-05-06T05:48:00.956Z,983.42
2023-05-06T05:49:00.736Z,983.45
2023-05-06T05:50:00.753Z,983.48
2023-05-06T05:51:00.800Z,983.48
2023-05-06T05:52:00.778Z,983.44
2023-05-06T05:53:00.680Z,983.52
2023-05-06T05:54:00.691Z,983.46
2023-05-06T05:55:00.654Z,983.41
2023-05-06T05:56:00.708Z,983.43
2023-05-06T05:57:00.636Z,983.40
2023-05-06T05:58:00.712Z,983.42
2023-05-06T05:59:00.602Z,983.41
2023-05-06T06:00:00.617Z,983.43
2023-05-06T06:01:00.622Z,983.46
2023-05-06T06:02:00.637Z,983.44
2023-05-06T06:03:00.731Z,983.47
2023-05-06T06:04:00.783Z,983.48
2023-05-06T06:05:00.630Z,983.51
2023-05-06T06:06:00.565Z,983.49
2023-05-06T06:07:00.689Z,983.52
2023-05-06T06:08:02.924Z,983.48
2023-05-06T06:09:00.588Z,983.51
2023-05-06T06:10:00.545Z,983.48
2023-05-06T06:11:00.522Z,983.51
2023-05-06T06:12:00.613Z,983.46
2023-05-06T06:13:00.503Z,983.45
2023-05-06T06:14:00.549Z,983.44
2023-05-06T06:15:00.459Z,983.47
2023-05-06T06:16:00.543Z,983.47
2023-05-06T06:17:00.539Z,983.44
2023-05-06T06:18:00.517Z,983.49
2023-05-06T06:19:00.423Z,983.46
2023-05-06T06:20:00.513Z,983.46
2023-05-06T06:21:00.394Z,983.49
2023-05-06T06:22:00.453Z,983.43
2023-05-06T06:23:00.345Z,983.49
2023-05-06T06:24:00.381Z,983.49
2023-05-06T06:25:00.326Z,983.53
2023-05-06T06:26:00.332Z,983.52
2023-05-06T06:27:00.316Z,983.52
2023-05-06T06:28:00.302Z,983.50
2023-05-06T06:29:00.433Z,983.49
2023-05-06T06:30:00.675Z,983.46
2023-05-06T06:31:01.115Z,983.44
2023-05-06T06:32:00.508Z,983.47
2023-05-06T06:33:00.368Z,983.47
2023-05-06T06:34:00.233Z,983.45
2023-05-06T06:35:00.217Z,983.48
2023-05-06T06:36:00.265Z,983.49
2023-05-06T06:37:00.211Z,983.47
2023-05-06T06:38:00.354Z,983.52
2023-05-06T06:39:00.163Z,983.51
2023-05-06T06:40:00.194Z,983.46
2023-05-06T06:41:00.155Z,983.47
2023-05-06T06:42:00.159Z,983.49
2023-05-06T06:43:00.163Z,983.48
2023-05-06T06:44:00.156Z,983.45
2023-05-06T06:45:00.190Z,983.45
2023-05-06T06:46:00.159Z,983.49
2023-05-06T06:47:00.093Z,983.49
2023-05-06T06:48:00.171Z,983.51
2023-05-06T06:49:00.162Z,983.46
2023-05-06T06:50:00.069Z,983.50
2023-05-06T06:51:00.970Z,983.52
2023-05-06T06:52:00.268Z,983.53
2023-05-06T06:53:00.036Z,983.48
2023-05-06T06:54:00.028Z,983.52
2023-05-06T06:55:00.003Z,983.50
2023-05-06T06:55:59.998Z,983.48
2023-05-06T06:57:00.184Z,983.52
2023-05-06T06:57:59.967Z,983.46
2023-05-06T06:58:59.945Z,983.48
2023-05-06T06:59:59.948Z,983.49
2023-05-06T07:00:59.976Z,983.53
2023-05-06T07:01:59.927Z,983.49
2023-05-06T07:02:59.922Z,983.51
2023-05-06T07:03:59.929Z,983.55
2023-05-06T07:04:59.860Z,983.58
2023-05-06T07:06:00.000Z,983.58
2023-05-06T07:06:59.828Z,983.59
2023-05-06T07:07:59.891Z,983.57
2023-05-06T07:08:59.808Z,983.58
2023-05-06T07:09:59.856Z,983.56
2023-05-06T07:10:59.829Z,983.58
2023-05-06T07:11:59.808Z,983.60
2023-05-06T07:12:59.847Z,983.62
2023-05-06T07:13:59.793Z,983.62
2023-05-06T07:14:59.747Z,983.62
2023-05-06T07:15:59.752Z,983.63
2023-05-06T07:16:59.755Z,983.62
2023-05-06T07:17:59.829Z,983.63
2023-05-06T07:18:59.704Z,983.61
2023-05-06T07:19:59.717Z,983.60
2023-05-06T07:20:59.677Z,983.62
2023-05-06T07:21:59.724Z,983.60
2023-05-06T07:22:59.640Z,983.64
2023-05-06T07:23:59.680Z,983.62
2023-05-06T07:24:59.635Z,983.64
2023-05-06T07:25:59.669Z,983.66
2023-05-06T07:26:59.596Z,983.64
2023-05-06T07:27:59.635Z,983.66
2023-05-06T07:28:59.780Z,983.65
2023-05-06T07:29:59.609Z,983.64
2023-05-06T07:30:59.685Z,983.64
2023-05-06T07:31:59.543Z,983.66
2023-05-06T07:32:59.642Z,983.69
2023-05-06T07:33:59.756Z,983.68
2023-05-06T07:34:59.992Z,983.73
2023-05-06T07:35:59.516Z,983.67
2023-05-06T07:36:59.554Z,983.71
2023-05-06T07:37:59.506Z,983.70
2023-05-06T07:38:59.508Z,983.69
2023-05-06T07:39:59.465Z,983.68
2023-05-06T07:40:59.522Z,983.66
2023-05-06T07:42:00.000Z,983.66
2023-05-06T07:42:59.454Z,983.66
2023-05-06T07:44:00.261Z,983.61
2023-05-06T07:44:59.481Z,983.60
2023-05-06T07:45:59.456Z,983.60
2023-05-06T07:46:59.538Z,983.61
2023-05-06T07:47:59.413Z,983.64
2023-05-06T07:48:59.425Z,983.67
2023-05-06T07:49:59.404Z,983.66
2023-05-06T07:50:59.426Z,983.66
2023-05-06T07:51:59.338Z,983.61
2023-05-06T07:52:59.423Z,983.60
2023-05-06T07:53:59.304Z,983.65
2023-05-06T07:54:59.386Z,983.61
2023-05-06T07:55:59.275Z,983.63
2023-05-06T07:56:59.352Z,983.62
2023-05-06T07:57:59.267Z,983.62
2023-05-06T07:58:59.348Z,983.60
2023-05-06T07:59:59.254Z,983.60
2023-05-06T08:00:59.259Z,983.59
2023-05-06T08:01:59.234Z,983.56
2023-05-06T08:02:59.272Z,983.62
2023-05-06T08:03:59.323Z,983.60
2023-05-06T08:04:59.206Z,983.60
2023-05-06T08:05:59.206Z,983.65
2023-05-06T08:06:59.204Z,983.64
2023-05-06T08:07:59.415Z,983.68
2023-05-06T08:08:59.194Z,983.68
2023-05-06T08:09:59.521Z,983.71
2023-05-06T08:10:59.141Z,983.72
2023-05-06T08:11:59.096Z,983.71
2023-05-06T08:12:59.188Z,983.75
2023-05-06T08:13:59.084Z,983.70
2023-05-06T08:14:59.106Z,983.70
2023-05-06T08:15:59.099Z,983.72
2023-05-06T08:16:59.118Z,983.69
2023-05-06T08:18:04.374Z,983.70
2023-05-06T08:19:00.195Z,983.78
2023-05-06T08:19:59.085Z,983.75
2023-05-06T08:20:59.179Z,983.75
2023-05-06T08:21:59.005Z,983.75
2023-05-06T08:22:59.008Z,983.73
2023-05-06T08:23:58.976Z,983.78
2023-05-06T08:24:59.101Z,983.74
2023-05-06T08:25:58.992Z,983.69
2023-05-06T08:26:58.990Z,983.68
2023-05-06T08:27:58.950Z,983.68
2023-05-06T08:28:58.943Z,983.67
2023-05-06T08:29:58.933Z,983.68
2023-05-06T08:30:58.974Z,983.66
2023-05-06T08:31:58.930Z,983.65
2023-05-06T08:32:58.949Z,983.67
2023-05-06T08:33:58.876Z,983.71
2023-05-06T08:34:58.882Z,983.68
2023-05-06T08:35:58.882Z,983.64
2023-05-06T08:36:58.830Z,983.68
2023-05-06T08:37:58.826Z,983.66
2023-05-06T08:38:58.887Z,983.70
2023-05-06T08:39:59.988Z,983.62
2023-05-06T08:40:58.812Z,983.65
2023-05-06T08:41:58.763Z,983.65
2023-05-06T08:42:58.794Z,983.62
2023-05-06T08:43:58.755Z,983.63
2023-05-06T08:44:58.915Z,983.65
2023-05-06T08:45:59.101Z,983.63
2023-05-06T08:46:58.752Z,983.57
2023-05-06T08:47:58.732Z,983.61
2023-05-06T08:48:58.708Z,983.58
2023-05-06T08:49:58.724Z,983.61
2023-05-06T08:50:58.683Z,983.63
2023-05-06T08:51:58.642Z,983.60
2023-05-06T08:52:58.660Z,983.63
2023-05-06T08:53:58.650Z,983.56
2023-05-06T08:54:58.715Z,983.56
2023-05-06T08:55:58.633Z,983.54
2023-05-06T08:56:58.692Z,983.57
2023-05-06T08:57:58.665Z,983.59
2023-05-06T08:58:58.654Z,983.52
2023-05-06T08:59:58.589Z,983.54
2023-05-06T09:00:58.713Z,983.48
2023-05-06T09:01:58.589Z,983.45
2023-05-06T09:02:58.686Z,983.52
2023-05-06T09:03:58.579Z,983.50
2023-05-06T09:04:58.542Z,983.47
2023-05-06T09:05:58.622Z,983.49
2023-05-06T09:06:58.539Z,983.47
2023-05-06T09:07:58.527Z,983.49
2023-05-06T09:08:58.488Z,983.46
2023-05-06T09:09:58.495Z,983.45
2023-05-06T09:10:58.485Z,983.45
2023-05-06T09:11:58.494Z,983.41
2023-05-06T09:12:58.577Z,983.39
2023-05-06T09:13:58.484Z,983.43
2023-05-06T09:14:58.437Z,983.44
2023-05-06T09:15:58.452Z,983.44
2023-05-06T09:16:58.582Z,983.43
2023-05-06T09:17:58.402Z,983.45
2023-05-06T09:18:58.554Z,983.41
2023-05-06T09:19:58.352Z,983.40
2023-05-06T09:21:00.633Z,983.39
2023-05-06T09:21:58.310Z,983.43
2023-05-06T09:22:58.385Z,983.42
2023-05-06T09:23:58.290Z,983.42
2023-05-06T09:24:58.403Z,983.41
2023-05-06T09:25:58.291Z,983.41
2023-05-06T09:26:58.332Z,983.40
2023-05-06T09:27:58.261Z,983.42
2023-05-06T09:28:58.288Z,983.39
2023-05-06T09:29:58.236Z,983.35
2023-05-06T09:30:58.307Z,983.34
2023-05-06T09:31:58.220Z,983.34
2023-05-06T09:32:58.246Z,983.32
2023-05-06T09:33:58.307Z,983.30
2023-05-06T09:34:58.286Z,983.29
2023-05-06T09:35:58.139Z,983.31
2023-05-06T09:36:58.173Z,983.33
2023-05-06T09:37:58.204Z,983.34
2023-05-06T09:38:58.288Z,983.33
2023-05-06T09:39:58.104Z,983.29
2023-05-06T09:40:58.127Z,983.28
2023-05-06T09:41:58.177Z,983.29
2023-05-06T09:42:58.139Z,983.28
2023-05-06T09:43:58.087Z,983.24
2023-05-06T09:44:59.891Z,983.30
2023-05-06T09:45:58.109Z,983.28
2023-05-06T09:46:58.870Z,983.29
2023-05-06T09:47:58.089Z,983.28
2023-05-06T09:48:58.137Z,983.27
2023-05-06T09:49:58.026Z,983.27
2023-05-06T09:51:00.000Z,983.26
2023-05-06T09:51:58.130Z,983.32
2023-05-06T09:52:58.016Z,983.29
2023-05-06T09:53:57.986Z,983.31
2023-05-06T09:54:58.028Z,983.30
2023-05-06T09:55:57.933Z,983.21
2023-05-06T09:57:00.435Z,983.20
2023-05-06T09:57:57.885Z,983.19
2023-05-06T09:58:57.907Z,983.23
2023-05-06T09:59:57.866Z,983.20
2023-05-06T10:00:57.943Z,983.21
2023-05-06T10:01:57.860Z,983.20
2023-05-06T10:02:58.047Z,983.20
2023-05-06T10:03:57.925Z,983.18
2023-05-06T10:04:58.110Z,983.20
2023-05-06T10:05:57.857Z,983.20
2023-05-06T10:06:57.822Z,983.14
2023-05-06T10:07:57.857Z,983.17
2023-05-06T10:08:57.797Z,983.14
2023-05-06T10:09:57.789Z,983.16
2023-05-06T10:10:57.941Z,983.08
2023-05-06T10:11:58.029Z,983.08
2023-05-06T10:12:58.107Z,983.07
2023-05-06T10:13:57.710Z,983.06
2023-05-06T10:14:57.726Z,983.08
2023-05-06T10:15:57.735Z,983.07
2023-05-06T10:16:57.711Z,983.01
2023-05-06T10:17:57.744Z,983.04
2023-05-06T10:18:57.689Z,983.02
2023-05-06T10:19:57.708Z,982.95
2023-05-06T10:20:57.678Z,983.05
2023-05-06T10:21:57.635Z,983.00
2023-05-06T10:22:57.662Z,983.00
2023-05-06T10:23:57.656Z,982.99
2023-05-06T10:24:57.652Z,983.01
2023-05-06T10:25:57.594Z,982.95
2023-05-06T10:26:57.598Z,982.96
2023-05-06T10:27:57.571Z,982.94
2023-05-06T10:28:57.573Z,982.88
2023-05-06T10:29:57.563Z,982.87
2023-05-06T10:30:58.266Z,982.87
2023-05-06T10:31:57.867Z,982.82
2023-05-06T10:32:57.698Z,982.87
2023-05-06T10:33:57.525Z,982.79
2023-05-06T10:34:57.693Z,982.82
2023-05-06T10:35:57.460Z,982.86
2023-05-06T10:36:57.755Z,982.86
2023-05-06T10:37:57.467Z,982.84
2023-05-06T10:38:57.469Z,982.83
2023-05-06T10:39:57.411Z,982.79
2023-05-06T10:40:57.444Z,982.80
2023-05-06T10:41:57.443Z,982.83
2023-05-06T10:42:57.416Z,982.79
2023-05-06T10:43:57.542Z,982.81
2023-05-06T10:44:57.414Z,982.74
2023-05-06T10:45:57.376Z,982.75
2023-05-06T10:46:57.367Z,982.71
2023-05-06T10:47:57.505Z,982.66
2023-05-06T10:48:57.347Z,982.67
2023-05-06T10:49:57.306Z,982.64
2023-05-06T10:50:57.301Z,982.64
2023-05-06T10:51:57.753Z,982.60
2023-05-06T10:52:57.804Z,982.58
2023-05-06T10:53:57.269Z,982.62
2023-05-06T10:54:57.280Z,982.59
2023-05-06T10:55:57.228Z,982.56
2023-05-06T10:56:57.245Z,982.57
2023-05-06T10:57:57.247Z,982.57
2023-05-06T10:58:57.235Z,982.58
2023-05-06T10:59:57.192Z,982.57
2023-05-06T11:00:57.240Z,982.54
2023-05-06T11:01:57.211Z,982.58
2023-05-06T11:02:57.257Z,982.52
2023-05-06T11:03:57.134Z,982.47
2023-05-06T11:04:57.210Z,982.50
2023-05-06T11:05:57.163Z,982.50
2023-05-06T11:06:57.124Z,982.51
2023-05-06T11:07:57.122Z,982.48
2023-05-06T11:08:57.144Z,982.47
2023-05-06T11:09:57.127Z,982.52
2023-05-06T11:10:57.097Z,982.53
2023-05-06T11:11:57.038Z,982.48
2023-05-06T11:12:57.143Z,982.45
2023-05-06T11:13:57.044Z,982.47
2023-05-06T11:14:57.068Z,982.44
2023-05-06T11:15:57.072Z,982.47
2023-05-06T11:16:57.086Z,982.44
2023-05-06T11:17:57.134Z,982.46
2023-05-06T11:18:57.011Z,982.46
2023-05-06T11:19:56.952Z,982.47
2023-05-06T11:20:57.059Z,982.43
2023-05-06T11:21:56.987Z,982.42
2023-05-06T11:22:57.070Z,982.44
2023-05-06T11:23:56.906Z,982.42
2023-05-06T11:24:56.918Z,982.41
2023-05-06T11:25:56.953Z,982.41
2023-05-06T11:26:56.928Z,982.47
2023-05-06T11:27:56.910Z,982.46
2023-05-06T11:28:56.929Z,982.46
2023-05-06T11:29:56.861Z,982.43
2023-05-06T11:30:56.928Z,982.51
2023-05-06T11:31:56.856Z,982.45
2023-05-06T11:32:56.893Z,982.41
2023-05-06T11:33:56.844Z,982.43
2023-05-06T11:34:56.824Z,982.42
2023-05-06T11:35:56.798Z,982.38
2023-05-06T11:36:56.894Z,982.40
2023-05-06T11:37:56.785Z,982.40
2023-05-06T11:38:56.775Z,982.41
2023-05-06T11:39:56.748Z,982.38
2023-05-06T11:40:57.012Z,982.38
2023-05-06T11:41:56.984Z,982.43
2023-05-06T11:42:56.894Z,982.40
2023-05-06T11:43:56.700Z,982.39
2023-05-06T11:44:56.744Z,982.42
2023-05-06T11:45:56.946Z,982.44
2023-05-06T11:46:57.033Z,982.39
2023-05-06T11:47:56.758Z,982.40
2023-05-06T11:48:56.835Z,982.44
2023-05-06T11:49:56.741Z,982.43
2023-05-06T11:50:57.157Z,982.39
2023-05-06T11:51:56.655Z,982.34
2023-05-06T11:52:57.044Z,982.33
2023-05-06T11:53:56.896Z,982.30
2023-05-06T11:54:56.761Z,982.29
2023-05-06T11:55:56.645Z,982.28
2023-05-06T11:56:56.705Z,982.31
2023-05-06T11:57:56.607Z,982.29
2023-05-06T11:58:56.543Z,982.25
2023-05-06T11:59:56.534Z,982.26
2023-05-06T12:00:56.569Z,982.24
2023-05-06T12:01:56.540Z,982.21
2023-05-06T12:02:56.561Z,982.24
2023-05-06T12:03:56.751Z,982.27
2023-05-06T12:04:56.555Z,982.23
2023-05-06T12:05:56.491Z,982.28
2023-05-06T12:06:56.434Z,982.28
2023-05-06T12:07:56.465Z,982.25
2023-05-06T12:08:56.412Z,982.22
2023-05-06T12:09:56.521Z,982.23
2023-05-06T12:10:56.435Z,982.24
2023-05-06T12:11:56.418Z,982.23
2023-05-06T12:12:56.395Z,982.17
2023-05-06T12:13:56.401Z,982.21
2023-05-06T12:14:56.502Z,982.22
2023-05-06T12:15:56.470Z,982.22
2023-05-06T12:16:56.325Z,982.26
2023-05-06T12:17:56.369Z,982.22
2023-05-06T12:18:56.334Z,982.22
2023-05-06T12:19:56.640Z,982.21
2023-05-06T12:20:56.342Z,982.21
2023-05-06T12:21:56.296Z,982.21
2023-05-06T12:22:56.301Z,982.17
2023-05-06T12:23:56.356Z,982.17
2023-05-06T12:24:56.262Z,982.18
2023-05-06T12:25:56.299Z,982.13
2023-05-06T12:26:56.234Z,982.09
2023-05-06T12:27:57.898Z,982.13