createdAt,value
2023-03-17T00:02:06.733Z,11.60
2023-03-17T00:04:35.437Z,12.00
2023-03-17T00:07:05.321Z,12.10
2023-03-17T00:09:34.149Z,12.20
2023-03-17T00:12:02.870Z,11.70
2023-03-17T00:14:31.757Z,12.20
2023-03-17T00:17:01.006Z,12.40
2023-03-17T00:19:32.217Z,12.20
2023-03-17T00:22:01.468Z,12.90
2023-03-17T00:24:30.165Z,11.80
2023-03-17T00:26:58.985Z,11.60
2023-03-17T00:29:28.143Z,12.10
2023-03-17T00:31:57.462Z,12.50
2023-03-17T00:34:27.345Z,12.20
2023-03-17T00:36:56.141Z,11.80
2023-03-17T00:39:25.519Z,12.80
2023-03-17T00:41:54.206Z,12.20
2023-03-17T00:44:22.945Z,12.00
2023-03-17T00:46:53.279Z,11.10
2023-03-17T00:49:23.594Z,11.30
2023-03-17T00:51:52.659Z,10.60
2023-03-17T00:54:21.487Z,10.50
2023-03-17T00:56:51.429Z,11.70
2023-03-17T00:59:30.541Z,10.80
2023-03-17T01:01:59.792Z,11.30
2023-03-17T01:04:28.693Z,10.60
2023-03-17T01:06:58.939Z,10.30
2023-03-17T01:09:27.972Z,10.90
2023-03-17T01:11:56.737Z,11.70
2023-03-17T01:14:25.653Z,10.00
2023-03-17T01:16:55.238Z,10.40
2023-03-17T01:19:24.070Z,10.40
2023-03-17T01:21:52.953Z,10.50
2023-03-17T01:24:21.794Z,10.70
2023-03-17T01:26:50.957Z,10.10
2023-03-17T01:29:19.697Z,10.60
2023-03-17T01:31:48.497Z,10.10
2023-03-17T01:34:17.269Z,9.80
2023-03-17T01:36:46.878Z,9.80
2023-03-17T01:39:15.642Z,10.70
2023-03-17T01:41:45.620Z,10.40
2023-03-17T01:44:15.773Z,10.60
2023-03-17T01:46:45.605Z,9.90
2023-03-17T01:49:17.299Z,10.10
2023-03-17T01:51:58.775Z,10.50
2023-03-17T01:54:34.832Z,10.50
2023-03-17T01:57:09.325Z,10.20
2023-03-17T01:59:42.349Z,11.20
2023-03-17T02:04:40.474Z,11.20
2023-03-17T02:07:10.182Z,12.10
2023-03-17T02:09:38.923Z,11.90
2023-03-17T02:12:07.961Z,11.90
2023-03-17T02:14:36.727Z,13.20
2023-03-17T02:17:05.881Z,12.90
2023-03-17T02:19:35.283Z,12.40
2023-03-17T02:22:04.042Z,14.00
2023-03-17T02:24:43.372Z,14.20
2023-03-17T02:27:14.741Z,13.20
2023-03-17T02:29:46.320Z,13.50
2023-03-17T02:32:17.800Z,14.10
2023-03-17T02:34:48.053Z,13.40
2023-03-17T02:37:18.248Z,13.90
2023-03-17T02:39:47.278Z,14.30
2023-03-17T02:42:15.998Z,14.60
2023-03-17T02:44:45.467Z,14.70
2023-03-17T02:47:14.472Z,13.60
2023-03-17T02:49:43.302Z,13.00
2023-03-17T02:52:12.132Z,14.10
2023-03-17T02:54:41.255Z,13.20
2023-03-17T02:57:09.934Z,13.30
2023-03-17T02:59:38.692Z,12.70
2023-03-17T03:02:07.408Z,13.50
2023-03-17T03:04:36.661Z,13.50
2023-03-17T03:07:05.603Z,13.00
2023-03-17T03:09:34.353Z,13.20
2023-03-17T03:12:03.972Z,13.70
2023-03-17T03:14:32.889Z,12.60
2023-03-17T03:17:01.735Z,14.40
2023-03-17T03:19:30.442Z,13.40
2023-03-17T03:21:59.151Z,12.80
2023-03-17T03:24:28.033Z,12.60
2023-03-17T03:26:57.253Z,13.30
2023-03-17T03:29:26.039Z,12.70
2023-03-17T03:31:54.716Z,13.10
2023-03-17T03:34:23.445Z,12.00
2023-03-17T03:36:52.182Z,12.30
2023-03-17T03:39:20.905Z,12.40
2023-03-17T03:41:49.669Z,12.90
2023-03-17T03:44:18.447Z,12.90
2023-03-17T03:46:47.251Z,12.70
2023-03-17T03:49:16.543Z,13.30
2023-03-17T03:51:45.294Z,13.10
2023-03-17T03:54:14.010Z,14.10
2023-03-17T03:56:42.755Z,12.10
2023-03-17T03:59:11.778Z,13.10
2023-03-17T04:01:41.595Z,12.70
2023-03-17T04:04:10.292Z,12.40
2023-03-17T04:06:39.720Z,12.10
2023-03-17T04:09:09.386Z,12.50
2023-03-17T04:11:38.060Z,12.80
2023-03-17T04:14:06.781Z,12.30
2023-03-17T04:16:36.113Z,12.70
2023-03-17T04:19:04.820Z,11.30
2023-03-17T04:21:33.583Z,12.10
2023-03-17T04:24:02.840Z,11.70
2023-03-17T04:26:32.504Z,11.80
2023-03-17T04:29:01.271Z,11.60
2023-03-17T04:31:30.346Z,11.60
2023-03-17T04:33:59.167Z,11.90
2023-03-17T04:36:28.053Z,10.50
2023-03-17T04:38:56.864Z,11.70
2023-03-17T04:41:25.910Z,11.20
2023-03-17T04:43:54.739Z,10.80
2023-03-17T04:46:23.480Z,11.00
2023-03-17T04:48:52.681Z,10.80
2023-03-17T04:51:21.807Z,11.40
2023-03-17T04:53:50.627Z,11.40
2023-03-17T04:56:19.792Z,10.80
2023-03-17T04:58:48.593Z,11.10
2023-03-17T05:01:17.506Z,11.00
2023-03-17T05:03:46.329Z,12.00
2023-03-17T05:06:15.733Z,11.50
2023-03-17T05:08:47.438Z,11.80
2023-03-17T05:11:16.603Z,10.40
2023-03-17T05:13:45.381Z,11.80
2023-03-17T05:16:14.136Z,11.10
2023-03-17T05:18:43.826Z,11.80
2023-03-17T05:21:12.640Z,11.20
2023-03-17T05:23:41.965Z,10.50
2023-03-17T05:26:11.070Z,11.10
2023-03-17T05:28:39.899Z,11.00
2023-03-17T05:31:10.962Z,11.80
2023-03-17T05:33:40.066Z,10.50
2023-03-17T05:36:09.102Z,10.60
2023-03-17T05:38:38.020Z,11.80
2023-03-17T05:41:06.784Z,11.80
2023-03-17T05:43:35.565Z,11.70
2023-03-17T05:46:04.616Z,11.10
2023-03-17T05:48:33.606Z,12.20
2023-03-17T05:51:03.236Z,12.10
2023-03-17T05:53:32.057Z,12.20
2023-03-17T05:56:00.851Z,12.00
2023-03-17T05:58:30.006Z,12.40
2023-03-17T06:00:58.881Z,12.20
2023-03-17T06:03:27.849Z,11.50
2023-03-17T06:05:57.077Z,12.60
2023-03-17T06:08:25.857Z,12.70
2023-03-17T06:10:54.645Z,12.60
2023-03-17T06:13:23.398Z,11.50
2023-03-17T06:15:52.443Z,11.70
2023-03-17T06:18:21.453Z,11.50
2023-03-17T06:20:50.818Z,11.30
2023-03-17T06:23:19.609Z,11.40
2023-03-17T06:25:48.529Z,10.90
2023-03-17T06:28:17.265Z,10.80
2023-03-17T06:30:46.662Z,11.00
2023-03-17T06:33:15.955Z,11.10
2023-03-17T06:35:44.914Z,10.80
2023-03-17T06:38:13.803Z,9.50
2023-03-17T06:40:43.166Z,10.30
2023-03-17T06:43:12.355Z,9.70
2023-03-17T06:45:41.617Z,10.20
2023-03-17T06:48:10.346Z,9.20
2023-03-17T06:50:39.124Z,9.30
2023-03-17T06:53:08.277Z,8.70
2023-03-17T06:55:37.178Z,10.20
2023-03-17T06:58:06.035Z,9.50
2023-03-17T07:00:34.923Z,9.80
2023-03-17T07:03:04.901Z,9.70
2023-03-17T07:05:34.017Z,9.20
2023-03-17T07:08:02.908Z,9.30
2023-03-17T07:10:33.304Z,10.10
2023-03-17T07:13:02.516Z,9.90
2023-03-17T07:15:34.953Z,9.40
2023-03-17T07:18:04.552Z,9.50
2023-03-17T07:20:33.394Z,9.70
2023-03-17T07:23:02.757Z,9.90
2023-03-17T07:25:36.983Z,10.20
2023-03-17T07:28:05.866Z,9.80
2023-03-17T07:30:34.696Z,8.80
2023-03-17T07:33:04.348Z,9.40
2023-03-17T07:35:34.792Z,9.10
2023-03-17T07:38:03.701Z,9.30
2023-03-17T07:40:34.857Z,9.50
2023-03-17T07:43:04.675Z,9.30
2023-03-17T07:45:35.331Z,9.20
2023-03-17T07:48:05.195Z,8.40
2023-03-17T07:50:34.491Z,8.30
2023-03-17T07:53:03.762Z,9.60
2023-03-17T07:55:33.006Z,8.70
2023-03-17T07:58:02.085Z,8.70
2023-03-17T08:00:31.377Z,8.60
2023-03-17T08:03:09.709Z,8.80
2023-03-17T08:05:39.761Z,7.80
2023-03-17T08:08:08.648Z,6.70
2023-03-17T08:10:37.493Z,6.90
2023-03-17T08:13:06.384Z,7.00
2023-03-17T08:15:35.231Z,6.40
2023-03-17T08:18:04.137Z,6.40
2023-03-17T08:20:33.942Z,5.70
2023-03-17T08:23:03.646Z,5.00
2023-03-17T08:25:32.520Z,6.00
2023-03-17T08:28:01.869Z,5.30
2023-03-17T08:30:33.631Z,5.60
2023-03-17T08:33:02.825Z,4.80
2023-03-17T08:35:31.949Z,5.30
2023-03-17T08:38:01.347Z,5.00
2023-03-17T08:40:30.474Z,4.90
2023-03-17T08:42:59.650Z,5.10
2023-03-17T08:45:28.760Z,4.80
2023-03-17T08:47:57.817Z,5.30
2023-03-17T08:50:26.664Z,4.90
2023-03-17T08:52:55.537Z,5.40
2023-03-17T08:55:24.489Z,3.80
2023-03-17T08:57:53.372Z,4.90
2023-03-17T09:00:22.474Z,4.60
2023-03-17T09:02:51.306Z,4.90
2023-03-17T09:05:20.709Z,5.20
2023-03-17T09:07:50.091Z,4.80
2023-03-17T09:10:22.692Z,4.80
2023-03-17T09:15:21.339Z,4.20
2023-03-17T09:17:50.129Z,4.40
2023-03-17T09:20:18.999Z,4.70
2023-03-17T09:22:49.214Z,4.50
2023-03-17T09:25:18.076Z,2.40
2023-03-17T09:27:46.943Z,3.50
2023-03-17T09:30:17.332Z,2.60
2023-03-17T09:32:46.170Z,3.60
2023-03-17T09:35:14.995Z,3.40
2023-03-17T09:37:43.808Z,3.00
2023-03-17T09:40:14.131Z,2.60
2023-03-17T09:43:07.024Z,2.80
2023-03-17T09:45:38.886Z,2.20
2023-03-17T09:48:26.361Z,2.50
2023-03-17T09:51:17.833Z,3.20
2023-03-17T09:53:54.660Z,3.50
2023-03-17T09:56:24.026Z,2.30
2023-03-17T09:58:54.489Z,2.40
2023-03-17T10:01:23.585Z,2.70
2023-03-17T10:03:52.519Z,2.70
2023-03-17T10:06:21.916Z,3.10
2023-03-17T10:09:03.153Z,2.80
2023-03-17T10:11:42.601Z,2.60
2023-03-17T10:14:18.049Z,2.20
2023-03-17T10:17:02.036Z,2.70
2023-03-17T10:19:46.203Z,3.50
2023-03-17T10:22:23.749Z,3.20
2023-03-17T10:24:54.684Z,3.20
2023-03-17T10:27:23.443Z,2.60
2023-03-17T10:29:52.724Z,3.00
2023-03-17T10:32:22.585Z,2.50
2023-03-17T10:37:24.973Z,2.30
2023-03-17T10:39:56.556Z,2.60
2023-03-17T10:42:35.419Z,2.30
2023-03-17T10:45:40.683Z,2.80
2023-03-17T10:48:10.745Z,2.60
2023-03-17T10:50:41.196Z,3.10
2023-03-17T10:55:44.969Z,2.30
2023-03-17T10:58:15.404Z,3.00
2023-03-17T11:00:56.960Z,3.30
2023-03-17T11:03:28.117Z,3.10
2023-03-17T11:06:17.346Z,3.50
2023-03-17T11:08:49.704Z,3.20
2023-03-17T11:11:33.549Z,3.40
2023-03-17T11:14:02.607Z,3.50
2023-03-17T11:16:32.361Z,4.10
2023-03-17T11:19:02.500Z,4.40
2023-03-17T11:21:32.751Z,3.70
2023-03-17T11:24:04.737Z,3.80
2023-03-17T11:26:33.504Z,4.00
2023-03-17T11:29:02.268Z,3.80
2023-03-17T11:31:33.180Z,3.80
2023-03-17T11:34:08.795Z,3.70
2023-03-17T11:36:46.145Z,3.40
2023-03-17T11:39:17.281Z,3.60
2023-03-17T11:42:09.394Z,3.40
2023-03-17T11:44:53.338Z,2.90
2023-03-17T11:47:22.194Z,3.60
2023-03-17T11:49:58.572Z,3.40
2023-03-17T11:52:43.753Z,3.20
2023-03-17T11:55:18.464Z,3.00
2023-03-17T11:57:50.548Z,3.00
2023-03-17T12:00:28.758Z,2.80
2023-03-17T12:03:23.238Z,2.50
2023-03-17T12:05:55.713Z,2.60
2023-03-17T12:08:30.064Z,2.40
2023-03-17T12:11:01.103Z,2.90
2023-03-17T12:13:46.691Z,2.80
2023-03-17T12:16:25.758Z,2.70
2023-03-17T12:19:09.839Z,2.60
2023-03-17T12:21:53.089Z,2.60
2023-03-17T12:24:40.455Z,2.90
2023-03-17T12:27:15.464Z,2.70
2023-03-17T12:29:50.145Z,2.90
2023-03-17T12:32:40.448Z,2.90
2023-03-17T12:35:15.671Z,3.30
2023-03-17T12:37:44.522Z,2.90
2023-03-17T12:40:16.016Z,3.50
2023-03-17T12:43:10.256Z,3.40
2023-03-17T12:45:54.204Z,4.20
2023-03-17T12:48:46.340Z,4.10
2023-03-17T12:51:18.147Z,5.20
2023-03-17T12:53:51.696Z,4.60
2023-03-17T12:56:26.738Z,4.40
2023-03-17T12:59:07.002Z,4.80
2023-03-17T13:01:40.418Z,4.40
2023-03-17T13:04:12.543Z,4.60
2023-03-17T13:06:46.309Z,4.30
2023-03-17T13:09:31.476Z,4.00
2023-03-17T13:12:02.029Z,4.30
2023-03-17T13:14:47.426Z,3.60
2023-03-17T13:17:16.907Z,4.10
2023-03-17T13:20:04.624Z,3.50
2023-03-17T13:22:36.457Z,3.90
2023-03-17T13:25:14.042Z,4.00
2023-03-17T13:27:44.461Z,4.00
2023-03-17T13:30:26.892Z,3.50
2023-03-17T13:32:57.192Z,3.70
2023-03-17T13:35:36.799Z,3.50
2023-03-17T13:38:24.266Z,4.30
2023-03-17T13:41:05.297Z,3.70
2023-03-17T13:43:37.159Z,3.20
2023-03-17T13:46:25.307Z,3.10
2023-03-17T13:48:55.778Z,3.00
2023-03-17T13:51:32.055Z,3.00
2023-03-17T13:54:08.769Z,3.30
2023-03-17T13:56:40.579Z,3.50
2023-03-17T13:59:15.010Z,3.50
2023-03-17T14:02:02.889Z,3.60
2023-03-17T14:04:40.153Z,3.60
2023-03-17T14:07:12.913Z,3.80
2023-03-17T14:09:42.423Z,3.90
2023-03-17T14:12:13.030Z,3.40
2023-03-17T14:14:52.847Z,3.70
2023-03-17T14:17:24.697Z,3.50
2023-03-17T14:20:00.930Z,3.70
2023-03-17T14:22:29.702Z,3.60
2023-03-17T14:25:00.747Z,3.70
2023-03-17T14:27:30.550Z,3.50
2023-03-17T14:30:04.976Z,3.20
2023-03-17T14:32:34.581Z,3.30
2023-03-17T14:35:03.432Z,3.50
2023-03-17T14:37:32.289Z,3.80
2023-03-17T14:40:01.210Z,3.40
2023-03-17T14:42:31.281Z,3.50
2023-03-17T14:45:08.264Z,3.50
2023-03-17T14:47:41.270Z,3.60
2023-03-17T14:52:41.303Z,3.60
2023-03-17T14:55:14.931Z,3.20
2023-03-17T14:57:48.117Z,3.60
2023-03-17T15:00:37.550Z,3.50
2023-03-17T15:03:17.597Z,3.60
2023-03-17T15:05:47.167Z,4.10
2023-03-17T15:08:36.146Z,3.70
2023-03-17T15:11:06.172Z,3.40
2023-03-17T15:13:36.515Z,3.40
2023-03-17T15:16:06.600Z,4.00
2023-03-17T15:18:36.375Z,3.30
2023-03-17T15:21:05.214Z,3.60
2023-03-17T15:23:39.459Z,3.30
2023-03-17T15:26:21.390Z,3.60
2023-03-17T15:28:50.247Z,3.80
2023-03-17T15:31:23.578Z,3.80
2023-03-17T15:33:52.493Z,3.50
2023-03-17T15:36:32.150Z,3.70
2023-03-17T15:39:02.511Z,3.70
2023-03-17T15:41:31.374Z,3.10
2023-03-17T15:44:00.406Z,4.00
2023-03-17T15:46:31.712Z,3.10
2023-03-17T15:49:00.897Z,3.60
2023-03-17T15:51:30.033Z,3.70
2023-03-17T15:53:58.882Z,3.50
2023-03-17T15:56:28.263Z,3.60
2023-03-17T15:58:57.127Z,4.50
2023-03-17T16:01:27.971Z,3.40
2023-03-17T16:03:57.099Z,3.60
2023-03-17T16:06:26.079Z,3.30
2023-03-17T16:08:55.118Z,3.00
2023-03-17T16:11:28.456Z,2.90
2023-03-17T16:13:58.016Z,2.70
2023-03-17T16:16:29.579Z,2.80
2023-03-17T16:18:58.692Z,2.70
2023-03-17T16:21:28.804Z,3.20
2023-03-17T16:23:57.924Z,4.70
2023-03-17T16:26:26.856Z,4.80
2023-03-17T16:28:55.885Z,5.50
2023-03-17T16:31:26.436Z,6.50
2023-03-17T16:33:56.421Z,5.90
2023-03-17T16:36:25.815Z,5.30
2023-03-17T16:38:54.698Z,5.50
2023-03-17T16:41:27.528Z,4.60
2023-03-17T16:44:01.893Z,3.80
2023-03-17T16:46:34.554Z,3.40
2023-03-17T16:49:04.706Z,3.00
2023-03-17T16:51:33.486Z,3.20
2023-03-17T16:54:02.285Z,3.10
2023-03-17T16:56:31.729Z,2.90
2023-03-17T16:59:01.010Z,3.40
2023-03-17T17:01:30.164Z,3.70
2023-03-17T17:03:58.997Z,3.90
2023-03-17T17:06:27.832Z,4.00
2023-03-17T17:08:56.637Z,4.30
2023-03-17T17:11:25.370Z,4.80
2023-03-17T17:13:54.230Z,4.60
2023-03-17T17:16:26.713Z,4.90
2023-03-17T17:18:56.221Z,4.50
2023-03-17T17:21:26.354Z,4.80
2023-03-17T17:23:55.558Z,4.70
2023-03-17T17:26:24.336Z,5.10
2023-03-17T17:28:53.292Z,4.70
2023-03-17T17:31:22.184Z,4.60
2023-03-17T17:33:51.008Z,4.70
2023-03-17T17:36:19.797Z,4.90
2023-03-17T17:38:48.717Z,4.40
2023-03-17T17:41:21.833Z,5.00
2023-03-17T17:43:50.844Z,5.10
2023-03-17T17:46:21.341Z,4.70
2023-03-17T17:48:50.352Z,5.00
2023-03-17T17:51:19.196Z,5.20
2023-03-17T17:53:47.972Z,5.20
2023-03-17T17:56:17.823Z,5.30
2023-03-17T17:58:46.658Z,5.20
2023-03-17T18:01:19.851Z,4.80
2023-03-17T18:03:48.749Z,5.10
2023-03-17T18:06:18.000Z,4.90
2023-03-17T18:08:47.144Z,4.70
2023-03-17T18:11:15.974Z,5.40
2023-03-17T18:13:44.735Z,5.10
2023-03-17T18:16:15.718Z,4.70
2023-03-17T18:18:46.214Z,5.30
2023-03-17T18:21:15.499Z,5.40
2023-03-17T18:23:46.901Z,5.00
2023-03-17T18:26:16.481Z,5.50
2023-03-17T18:28:45.559Z,5.40
2023-03-17T18:31:17.744Z,5.20
2023-03-17T18:33:47.025Z,5.10
2023-03-17T18:36:16.262Z,5.20
2023-03-17T18:38:45.110Z,5.30
2023-03-17T18:41:14.149Z,5.30
2023-03-17T18:43:44.825Z,4.90
2023-03-17T18:46:13.732Z,5.50
2023-03-17T18:48:42.689Z,5.40
2023-03-17T18:51:11.519Z,5.80
2023-03-17T18:53:40.345Z,5.80
2023-03-17T18:56:09.659Z,5.70
2023-03-17T18:58:38.500Z,4.80
2023-03-17T19:01:07.692Z,5.50
2023-03-17T19:03:36.600Z,5.20
2023-03-17T19:06:10.338Z,5.40
2023-03-17T19:08:39.183Z,5.20
2023-03-17T19:11:09.233Z,4.50
2023-03-17T19:13:38.436Z,5.40
2023-03-17T19:16:07.885Z,5.00
2023-03-17T19:18:37.550Z,5.30
2023-03-17T19:21:07.589Z,5.10
2023-03-17T19:23:38.240Z,5.20
2023-03-17T19:26:08.198Z,4.90
2023-03-17T19:28:36.998Z,4.90
2023-03-17T19:31:06.307Z,5.10
2023-03-17T19:33:35.778Z,5.20
2023-03-17T19:36:12.101Z,4.80
2023-03-17T19:38:41.247Z,4.70
2023-03-17T19:41:10.151Z,5.10
2023-03-17T19:43:41.615Z,5.40
2023-03-17T19:46:11.666Z,5.20
2023-03-17T19:48:40.822Z,5.30
2023-03-17T19:51:09.630Z,5.50
2023-03-17T19:53:38.610Z,5.80
2023-03-17T19:56:07.377Z,5.70
2023-03-17T19:58:36.333Z,5.00
2023-03-17T20:01:05.473Z,5.60
2023-03-17T20:03:35.433Z,5.80
2023-03-17T20:06:06.483Z,6.10
2023-03-17T20:08:36.281Z,6.30
2023-03-17T20:11:06.027Z,5.20
2023-03-17T20:13:35.692Z,5.80
2023-03-17T20:16:05.896Z,5.30
2023-03-17T20:18:35.175Z,5.10
2023-03-17T20:21:05.897Z,5.50
2023-03-17T20:23:36.744Z,5.50
2023-03-17T20:26:05.568Z,5.10
2023-03-17T20:28:34.479Z,4.80
2023-03-17T20:31:04.782Z,4.50
2023-03-17T20:33:33.820Z,4.80
2023-03-17T20:36:03.706Z,5.10
2023-03-17T20:38:33.505Z,5.20
2023-03-17T20:41:09.693Z,5.20
2023-03-17T20:43:38.562Z,5.20
2023-03-17T20:46:09.118Z,5.00
2023-03-17T20:48:38.113Z,4.80
2023-03-17T20:51:07.116Z,5.10
2023-03-17T20:53:36.288Z,4.90
2023-03-17T20:56:05.854Z,5.30
2023-03-17T20:58:34.790Z,4.70
2023-03-17T21:01:03.713Z,5.00
2023-03-17T21:03:32.496Z,4.20
2023-03-17T21:06:01.308Z,4.60
2023-03-17T21:08:30.164Z,4.80
2023-03-17T21:10:58.965Z,4.50
2023-03-17T21:13:27.829Z,4.90
2023-03-17T21:15:56.948Z,4.60
2023-03-17T21:18:25.804Z,4.60
2023-03-17T21:20:54.557Z,4.40
2023-03-17T21:23:24.187Z,4.80
2023-03-17T21:25:55.237Z,4.70
2023-03-17T21:28:24.056Z,4.50
2023-03-17T21:30:52.938Z,4.10
2023-03-17T21:33:21.869Z,4.60
2023-03-17T21:35:50.986Z,4.70
2023-03-17T21:38:19.873Z,4.50
2023-03-17T21:40:48.723Z,4.50
2023-03-17T21:43:17.659Z,4.60
2023-03-17T21:45:46.422Z,5.00
2023-03-17T21:48:15.438Z,4.90
2023-03-17T21:50:44.563Z,4.70
2023-03-17T21:53:14.744Z,4.70
2023-03-17T21:55:44.091Z,4.50
2023-03-17T21:58:12.960Z,4.20
2023-03-17T22:00:45.455Z,4.50
2023-03-17T22:05:44.104Z,4.40
2023-03-17T22:08:13.150Z,4.90
2023-03-17T22:10:41.923Z,5.10
2023-03-17T22:13:10.952Z,4.00
2023-03-17T22:15:39.701Z,4.80
2023-03-17T22:18:09.620Z,5.10
2023-03-17T22:20:38.383Z,4.60
2023-03-17T22:23:07.179Z,4.60
2023-03-17T22:25:35.996Z,4.40
2023-03-17T22:28:04.750Z,4.40
2023-03-17T22:30:34.482Z,4.80
2023-03-17T22:33:03.463Z,4.50
2023-03-17T22:35:33.000Z,4.40
2023-03-17T22:38:02.300Z,3.70
2023-03-17T22:40:31.490Z,4.90
2023-03-17T22:43:00.375Z,4.50
2023-03-17T22:45:29.152Z,4.00
2023-03-17T22:47:57.917Z,4.20
2023-03-17T22:50:26.643Z,4.60
2023-03-17T22:52:55.418Z,4.40
2023-03-17T22:55:24.218Z,4.60
2023-03-17T22:57:53.199Z,4.70
2023-03-17T23:00:22.153Z,4.30
2023-03-17T23:02:51.745Z,4.30
2023-03-17T23:05:20.818Z,3.90
2023-03-17T23:07:51.531Z,4.00
2023-03-17T23:10:25.358Z,4.10
2023-03-17T23:12:54.182Z,3.90
2023-03-17T23:15:23.125Z,3.70
2023-03-17T23:17:52.017Z,3.90
2023-03-17T23:20:20.869Z,3.50
2023-03-17T23:22:49.655Z,3.50
2023-03-17T23:25:18.943Z,3.90
2023-03-17T23:27:48.197Z,4.20
2023-03-17T23:30:18.017Z,3.80
2023-03-17T23:32:47.214Z,3.90
2023-03-17T23:35:17.599Z,3.60
2023-03-17T23:37:46.544Z,3.70
2023-03-17T23:40:18.249Z,3.80
2023-03-17T23:42:50.461Z,3.30
2023-03-17T23:45:19.258Z,4.00
2023-03-17T23:47:48.146Z,3.30
2023-03-17T23:50:17.179Z,3.40
2023-03-17T23:52:47.217Z,3.70
2023-03-17T23:55:16.970Z,3.70
2023-03-17T23:57:46.470Z,3.30
