createdAt,value
2018-10-18T00:00:19.763Z,99.90
2018-10-18T00:02:49.041Z,99.90
2018-10-18T00:05:18.154Z,99.90
2018-10-18T00:07:47.235Z,99.90
2018-10-18T00:10:16.603Z,99.90
2018-10-18T00:12:45.749Z,99.90
2018-10-18T00:15:14.913Z,99.90
2018-10-18T00:17:45.075Z,99.90
2018-10-18T00:20:15.063Z,99.90
2018-10-18T00:22:44.858Z,99.90
2018-10-18T00:25:14.509Z,99.90
2018-10-18T00:27:43.610Z,99.90
2018-10-18T00:30:14.088Z,99.90
2018-10-18T00:32:44.074Z,99.90
2018-10-18T00:35:13.351Z,99.90
2018-10-18T00:37:42.473Z,99.90
2018-10-18T00:40:12.511Z,99.90
2018-10-18T00:42:42.501Z,99.90
2018-10-18T00:45:11.612Z,99.90
2018-10-18T00:47:40.975Z,99.90
2018-10-18T00:50:11.216Z,99.90
2018-10-18T00:52:40.420Z,99.90
2018-10-18T00:55:11.918Z,99.90
2018-10-18T00:57:41.806Z,99.90
2018-10-18T01:00:11.738Z,99.90
2018-10-18T01:02:41.191Z,99.90
2018-10-18T01:05:10.300Z,99.90
2018-10-18T01:07:40.123Z,99.90
2018-10-18T01:10:09.387Z,99.90
2018-10-18T01:12:38.554Z,99.90
2018-10-18T01:15:07.823Z,99.90
2018-10-18T01:17:37.094Z,99.90
2018-10-18T01:20:06.391Z,99.90
2018-10-18T01:22:35.404Z,99.90
2018-10-18T01:25:05.375Z,99.90
2018-10-18T01:27:34.465Z,99.90
2018-10-18T01:30:03.926Z,99.90
2018-10-18T01:32:33.283Z,99.90
2018-10-18T01:35:02.369Z,99.90
2018-10-18T01:37:31.533Z,99.90
2018-10-18T01:40:00.805Z,99.90
2018-10-18T01:42:29.927Z,99.90
2018-10-18T01:44:59.049Z,99.90
2018-10-18T01:47:28.469Z,99.90
2018-10-18T01:49:58.415Z,99.90
2018-10-18T01:52:27.482Z,99.90
2018-10-18T01:54:56.977Z,99.90
2018-10-18T01:57:26.113Z,99.90
2018-10-18T01:59:55.222Z,99.90
2018-10-18T02:02:24.470Z,99.90
2018-10-18T02:04:53.604Z,99.90
2018-10-18T02:07:22.714Z,99.90
2018-10-18T02:09:52.489Z,99.90
2018-10-18T02:12:21.593Z,99.90
2018-10-18T02:14:50.670Z,99.90
2018-10-18T02:17:20.068Z,99.90
2018-10-18T02:19:49.165Z,99.90
2018-10-18T02:22:18.290Z,99.90
2018-10-18T02:24:47.664Z,99.90
2018-10-18T02:27:16.753Z,99.90
2018-10-18T02:29:45.846Z,99.90
2018-10-18T02:32:15.097Z,99.90
2018-10-18T02:34:44.182Z,99.90
2018-10-18T02:37:13.269Z,99.90
2018-10-18T02:39:42.959Z,99.90
2018-10-18T02:42:12.724Z,99.90
2018-10-18T02:44:41.714Z,99.90
2018-10-18T02:47:10.992Z,99.90
2018-10-18T02:49:40.139Z,99.90
2018-10-18T02:52:09.782Z,99.90
2018-10-18T02:54:39.358Z,99.90
2018-10-18T02:57:08.975Z,99.90
2018-10-18T02:59:38.065Z,99.90
2018-10-18T03:02:07.883Z,99.90
2018-10-18T03:04:36.982Z,99.90
2018-10-18T03:07:06.104Z,99.90
2018-10-18T03:09:35.624Z,99.90
2018-10-18T03:12:05.238Z,99.90
2018-10-18T03:14:34.346Z,99.90
2018-10-18T03:17:03.894Z,99.90
2018-10-18T03:19:32.994Z,99.90
2018-10-18T03:22:02.075Z,99.90
2018-10-18T03:24:31.477Z,99.90
2018-10-18T03:27:00.591Z,99.90
2018-10-18T03:29:29.693Z,99.90
2018-10-18T03:31:58.971Z,99.90
2018-10-18T03:34:28.781Z,99.90
2018-10-18T03:36:57.867Z,99.90
2018-10-18T03:39:27.114Z,99.90
2018-10-18T03:41:56.224Z,99.90
2018-10-18T03:44:25.337Z,99.90
2018-10-18T03:46:54.469Z,99.90
2018-10-18T03:49:23.559Z,99.90
2018-10-18T03:51:52.818Z,99.90
2018-10-18T03:54:22.174Z,99.90
2018-10-18T03:56:51.263Z,99.90
2018-10-18T03:59:20.415Z,99.90
2018-10-18T04:01:49.603Z,99.90
2018-10-18T04:04:18.685Z,99.90
2018-10-18T04:06:47.811Z,99.90
2018-10-18T04:09:17.129Z,99.90
2018-10-18T04:11:46.206Z,99.90
2018-10-18T04:14:15.331Z,99.90
2018-10-18T04:16:44.654Z,99.90
2018-10-18T04:19:13.733Z,99.90
2018-10-18T04:21:42.869Z,99.90
2018-10-18T04:24:12.270Z,99.90
2018-10-18T04:26:41.355Z,99.90
2018-10-18T04:29:10.484Z,99.90
2018-10-18T04:31:39.651Z,99.90
2018-10-18T04:34:08.722Z,99.90
2018-10-18T04:36:37.825Z,99.90
2018-10-18T04:39:10.063Z,99.90
2018-10-18T04:41:39.265Z,99.90
2018-10-18T04:44:08.473Z,99.90
2018-10-18T04:46:38.179Z,99.90
2018-10-18T04:49:07.285Z,99.90
2018-10-18T04:51:37.363Z,99.90
2018-10-18T04:54:07.201Z,99.90
2018-10-18T04:56:36.362Z,99.90
2018-10-18T04:59:05.599Z,99.90
2018-10-18T05:01:38.965Z,99.90
2018-10-18T05:04:08.417Z,99.90
2018-10-18T05:06:37.553Z,99.90
2018-10-18T05:09:07.571Z,99.90
2018-10-18T05:11:36.763Z,99.90
2018-10-18T05:14:05.893Z,99.90
2018-10-18T05:16:34.985Z,99.90
2018-10-18T05:19:04.307Z,99.90
2018-10-18T05:21:33.376Z,99.90
2018-10-18T05:24:02.538Z,99.90
2018-10-18T05:26:31.743Z,99.90
2018-10-18T05:29:00.826Z,99.90
2018-10-18T05:31:29.988Z,99.90
2018-10-18T05:33:59.391Z,99.90
2018-10-18T05:36:28.493Z,99.90
2018-10-18T05:38:57.588Z,99.90
2018-10-18T05:41:26.859Z,99.90
2018-10-18T05:43:55.945Z,99.90
2018-10-18T05:46:25.095Z,99.90
2018-10-18T05:48:54.353Z,99.90
2018-10-18T05:51:23.457Z,99.90
2018-10-18T05:53:52.662Z,99.90
2018-10-18T05:56:21.797Z,99.90
2018-10-18T05:58:50.897Z,99.90
2018-10-18T06:01:20.035Z,99.90
2018-10-18T06:03:49.283Z,99.90
2018-10-18T06:06:18.369Z,99.90
2018-10-18T06:08:47.494Z,99.90
2018-10-18T06:11:29.355Z,99.90
2018-10-18T06:13:58.428Z,99.90
2018-10-18T06:16:28.021Z,99.90
2018-10-18T06:18:57.603Z,99.90
2018-10-18T06:21:26.695Z,99.90
2018-10-18T06:23:56.167Z,99.90
2018-10-18T06:26:25.741Z,99.90
2018-10-18T06:28:54.902Z,99.90
2018-10-18T06:31:24.004Z,99.90
2018-10-18T06:33:53.422Z,99.90
2018-10-18T06:36:22.519Z,99.90
2018-10-18T06:38:52.129Z,99.90
2018-10-18T06:41:21.714Z,99.90
2018-10-18T06:43:50.865Z,99.90
2018-10-18T06:46:19.971Z,99.90
2018-10-18T06:48:49.863Z,99.90
2018-10-18T06:51:18.945Z,99.90
2018-10-18T06:53:48.049Z,99.90
2018-10-18T06:56:17.427Z,99.90
2018-10-18T06:58:46.530Z,99.90
2018-10-18T07:01:15.637Z,99.90
2018-10-18T07:03:44.871Z,99.90
2018-10-18T07:06:14.031Z,99.90
2018-10-18T07:08:43.045Z,99.90
2018-10-18T07:11:12.309Z,99.90
2018-10-18T07:13:41.401Z,99.90
2018-10-18T07:16:10.517Z,99.90
2018-10-18T07:18:39.687Z,99.90
2018-10-18T07:21:08.807Z,99.90
2018-10-18T07:23:37.897Z,99.90
2018-10-18T07:26:07.193Z,99.90
2018-10-18T07:28:36.299Z,99.90
2018-10-18T07:31:05.485Z,99.90
2018-10-18T07:33:34.723Z,99.90
2018-10-18T07:36:03.897Z,99.90
2018-10-18T07:38:32.963Z,99.90
2018-10-18T07:41:02.619Z,99.90
2018-10-18T07:43:31.699Z,99.90
2018-10-18T07:46:00.799Z,99.90
2018-10-18T07:48:30.009Z,99.90
2018-10-18T07:50:59.273Z,99.90
2018-10-18T07:53:28.419Z,99.90
2018-10-18T07:55:58.735Z,99.90
2018-10-18T07:58:27.851Z,99.90
2018-10-18T08:00:57.000Z,99.90
2018-10-18T08:03:26.576Z,99.90
2018-10-18T08:05:55.635Z,99.90
2018-10-18T08:08:24.747Z,99.90
2018-10-18T08:10:54.219Z,99.90
2018-10-18T08:13:23.263Z,99.90
2018-10-18T08:15:52.381Z,99.90
2018-10-18T08:18:21.556Z,99.90
2018-10-18T08:20:50.624Z,99.90
2018-10-18T08:23:19.709Z,99.90
2018-10-18T08:25:48.973Z,99.90
2018-10-18T08:28:18.065Z,99.90
2018-10-18T08:30:47.206Z,99.90
2018-10-18T08:33:16.475Z,99.90
2018-10-18T08:35:45.579Z,99.90
2018-10-18T08:38:14.833Z,99.90
2018-10-18T08:40:43.977Z,99.90
2018-10-18T08:43:13.175Z,99.90
2018-10-18T08:45:42.149Z,99.90
2018-10-18T08:48:11.561Z,99.90
2018-10-18T08:50:40.654Z,99.90
2018-10-18T08:53:09.739Z,99.90
2018-10-18T08:55:39.363Z,99.90
2018-10-18T08:58:08.419Z,99.90
2018-10-18T09:00:37.478Z,99.90
2018-10-18T09:03:07.033Z,99.90
2018-10-18T09:05:36.117Z,99.90
2018-10-18T09:08:05.592Z,99.90
2018-10-18T09:10:34.767Z,99.90
2018-10-18T09:13:04.753Z,99.90
2018-10-18T09:15:33.915Z,99.90
2018-10-18T09:18:09.163Z,99.90
2018-10-18T09:20:38.481Z,99.90
2018-10-18T09:23:07.646Z,99.90
2018-10-18T09:25:36.947Z,99.90
2018-10-18T09:28:06.143Z,99.90
2018-10-18T09:30:35.215Z,99.90
2018-10-18T09:33:05.073Z,99.90
2018-10-18T09:35:34.157Z,99.90
2018-10-18T09:38:03.252Z,99.90
2018-10-18T09:40:32.777Z,99.90
2018-10-18T09:43:01.935Z,99.90
2018-10-18T09:45:30.997Z,99.90
2018-10-18T09:48:00.570Z,99.90
2018-10-18T09:50:29.681Z,99.90
2018-10-18T09:52:58.799Z,99.90
2018-10-18T09:55:28.204Z,99.90
2018-10-18T09:57:57.280Z,99.90
2018-10-18T10:00:32.287Z,99.90
2018-10-18T10:03:06.630Z,99.90
2018-10-18T10:05:36.139Z,99.90
2018-10-18T10:08:08.869Z,99.90
2018-10-18T10:10:38.777Z,99.90
2018-10-18T10:13:08.391Z,99.90
2018-10-18T10:15:37.382Z,99.90
2018-10-18T10:18:06.664Z,99.90
2018-10-18T10:20:35.788Z,99.90
2018-10-18T10:23:04.919Z,99.90
2018-10-18T10:25:34.173Z,99.90
2018-10-18T10:28:03.437Z,99.90
2018-10-18T10:30:32.642Z,99.90
2018-10-18T10:33:01.952Z,99.90
2018-10-18T10:35:31.049Z,99.90
2018-10-18T10:38:00.109Z,99.90
2018-10-18T10:40:29.409Z,99.90
2018-10-18T10:42:58.524Z,99.90
2018-10-18T10:45:27.595Z,99.90
2018-10-18T10:47:56.926Z,99.90
2018-10-18T10:50:25.991Z,99.90
2018-10-18T10:52:55.133Z,99.30
2018-10-18T10:55:24.443Z,97.70
2018-10-18T10:57:53.551Z,97.10
2018-10-18T11:00:30.961Z,93.10
2018-10-18T11:03:00.218Z,91.70
2018-10-18T11:05:29.401Z,86.00
2018-10-18T11:07:58.690Z,83.00
2018-10-18T11:10:27.865Z,83.10
2018-10-18T11:12:58.633Z,77.90
2018-10-18T11:15:28.207Z,77.30
2018-10-18T11:17:57.317Z,80.70
2018-10-18T11:20:26.457Z,79.50
2018-10-18T11:22:56.805Z,78.60
2018-10-18T11:25:26.012Z,76.80
2018-10-18T11:27:55.150Z,74.10
2018-10-18T11:30:24.716Z,70.70
2018-10-18T11:32:53.880Z,67.40
2018-10-18T11:35:22.924Z,66.50
2018-10-18T11:37:52.214Z,64.30
2018-10-18T11:40:21.388Z,61.50
2018-10-18T11:42:50.625Z,58.00
2018-10-18T11:45:20.020Z,58.20
2018-10-18T11:47:49.137Z,56.20
2018-10-18T11:50:18.359Z,54.90
2018-10-18T11:52:47.985Z,52.30
2018-10-18T11:55:17.065Z,51.50
2018-10-18T11:57:46.379Z,52.60
2018-10-18T12:00:19.295Z,51.30
2018-10-18T12:02:49.532Z,50.30
2018-10-18T12:05:18.841Z,49.20
2018-10-18T12:07:48.395Z,48.60
2018-10-18T12:10:17.477Z,48.10
2018-10-18T12:12:46.634Z,48.60
2018-10-18T12:15:15.957Z,48.50
2018-10-18T12:17:45.128Z,46.90
2018-10-18T12:20:15.800Z,47.40
2018-10-18T12:22:45.072Z,49.30
2018-10-18T12:25:14.697Z,49.00
2018-10-18T12:27:44.349Z,48.60
2018-10-18T12:30:14.193Z,48.70
2018-10-18T12:32:43.427Z,48.40
2018-10-18T12:35:12.738Z,47.60
2018-10-18T12:37:41.891Z,47.50
2018-10-18T12:40:10.982Z,46.60
2018-10-18T12:42:41.661Z,46.40
2018-10-18T12:45:12.204Z,46.40
2018-10-18T12:47:42.036Z,45.10
2018-10-18T12:50:11.319Z,45.20
2018-10-18T12:52:40.578Z,46.40
2018-10-18T12:55:09.687Z,48.20
2018-10-18T12:57:38.866Z,49.00
2018-10-18T13:00:09.154Z,49.80
2018-10-18T13:02:38.337Z,49.30
2018-10-18T13:05:08.523Z,51.00
2018-10-18T13:07:38.146Z,51.80
2018-10-18T13:10:09.057Z,52.40
2018-10-18T13:12:38.292Z,52.00
2018-10-18T13:15:08.694Z,53.40
2018-10-18T13:17:37.910Z,53.30
2018-10-18T13:20:07.916Z,53.00
2018-10-18T13:22:37.144Z,52.60
2018-10-18T13:25:07.864Z,52.80
2018-10-18T13:27:37.389Z,52.40
2018-10-18T13:30:08.371Z,52.20
2018-10-18T13:32:37.424Z,52.20
2018-10-18T13:35:06.951Z,54.00
2018-10-18T13:37:36.269Z,51.70
2018-10-18T13:40:07.138Z,50.60
2018-10-18T13:42:36.262Z,49.60
2018-10-18T13:45:06.421Z,49.50
2018-10-18T13:47:35.942Z,49.20
2018-10-18T13:50:05.720Z,48.60
2018-10-18T13:52:35.573Z,49.70
2018-10-18T13:55:05.356Z,49.30
2018-10-18T13:57:34.459Z,48.70
2018-10-18T14:00:23.931Z,48.50
2018-10-18T14:02:54.044Z,50.20
2018-10-18T14:05:23.567Z,50.30
2018-10-18T14:07:53.638Z,49.60
2018-10-18T14:10:22.733Z,50.70
2018-10-18T14:12:52.555Z,50.40
2018-10-18T14:15:22.024Z,52.10
2018-10-18T14:17:51.127Z,52.40
2018-10-18T14:20:20.335Z,51.90
2018-10-18T14:22:49.928Z,52.50
2018-10-18T14:25:19.023Z,53.30
2018-10-18T14:27:48.136Z,53.60
2018-10-18T14:30:18.467Z,53.60
2018-10-18T14:32:47.468Z,53.70
2018-10-18T14:35:16.639Z,53.90
2018-10-18T14:37:45.862Z,54.40
2018-10-18T14:40:14.949Z,54.80
2018-10-18T14:42:44.092Z,55.50
2018-10-18T14:45:13.614Z,55.60
2018-10-18T14:47:42.746Z,54.80
2018-10-18T14:50:13.422Z,54.90
2018-10-18T14:52:43.344Z,54.90
2018-10-18T14:55:12.511Z,55.40
2018-10-18T14:57:41.782Z,55.40
2018-10-18T15:00:12.478Z,56.10
2018-10-18T15:02:41.682Z,56.70
2018-10-18T15:05:11.711Z,57.60
2018-10-18T15:07:41.447Z,58.40
2018-10-18T15:10:11.906Z,58.10
2018-10-18T15:12:41.348Z,58.30
2018-10-18T15:15:12.723Z,58.80
2018-10-18T15:17:42.138Z,59.40
2018-10-18T15:20:12.124Z,59.00
2018-10-18T15:22:42.022Z,59.60
2018-10-18T15:25:12.090Z,59.50
2018-10-18T15:27:41.735Z,60.20
2018-10-18T15:30:11.692Z,60.10
2018-10-18T15:32:41.291Z,60.20
2018-10-18T15:35:11.379Z,60.40
2018-10-18T15:37:41.558Z,60.20
2018-10-18T15:40:10.621Z,62.00
2018-10-18T15:42:39.686Z,61.20
2018-10-18T15:45:09.797Z,61.20
2018-10-18T15:47:39.102Z,61.40
2018-10-18T15:50:09.362Z,62.30
2018-10-18T15:52:38.596Z,62.90
2018-10-18T15:55:08.092Z,65.30
2018-10-18T15:57:37.274Z,65.90
2018-10-18T16:00:08.742Z,65.40
2018-10-18T16:02:37.778Z,68.90
2018-10-18T16:05:06.977Z,70.20
2018-10-18T16:07:36.481Z,73.00
2018-10-18T16:10:06.738Z,72.00
2018-10-18T16:12:35.906Z,71.20
2018-10-18T16:15:05.763Z,75.60
2018-10-18T16:17:34.898Z,73.60
2018-10-18T16:20:04.188Z,74.00
2018-10-18T16:22:33.333Z,79.60
2018-10-18T16:25:03.380Z,83.10
2018-10-18T16:27:32.500Z,85.90
2018-10-18T16:30:01.845Z,88.40
2018-10-18T16:32:30.895Z,90.00
2018-10-18T16:34:59.986Z,91.30
2018-10-18T16:37:29.137Z,92.40
2018-10-18T16:39:58.256Z,93.90
2018-10-18T16:42:27.339Z,94.90
2018-10-18T16:44:56.587Z,96.70
2018-10-18T16:47:25.666Z,98.10
2018-10-18T16:49:55.031Z,97.90
2018-10-18T16:52:24.251Z,97.80
2018-10-18T16:54:53.416Z,97.70
2018-10-18T16:57:22.611Z,98.70
2018-10-18T16:59:51.946Z,98.40
2018-10-18T17:02:21.131Z,99.90
2018-10-18T17:04:50.214Z,99.90
2018-10-18T17:07:19.677Z,99.90
2018-10-18T17:09:48.763Z,99.90
2018-10-18T17:12:17.881Z,99.90
2018-10-18T17:14:47.268Z,99.90
2018-10-18T17:20:08.527Z,99.90
2018-10-18T17:22:37.851Z,99.90
2018-10-18T17:25:07.168Z,99.90
2018-10-18T17:27:36.626Z,99.90
2018-10-18T17:30:05.684Z,99.90
2018-10-18T17:32:34.867Z,99.90
2018-10-18T17:35:05.646Z,99.90
2018-10-18T17:37:34.710Z,99.90
2018-10-18T17:40:03.983Z,99.90
2018-10-18T17:42:33.540Z,99.90
2018-10-18T17:45:02.698Z,99.90
2018-10-18T17:47:31.812Z,99.90
2018-10-18T17:50:01.086Z,99.90
2018-10-18T17:52:30.221Z,99.90
2018-10-18T17:54:59.334Z,99.90
2018-10-18T17:57:28.507Z,99.90
2018-10-18T17:59:57.681Z,99.90
2018-10-18T18:02:26.992Z,99.90
2018-10-18T18:04:56.277Z,99.90
2018-10-18T18:07:35.847Z,99.90
2018-10-18T18:10:10.248Z,99.90
2018-10-18T18:12:40.336Z,99.90
2018-10-18T18:15:10.015Z,99.90
2018-10-18T18:17:40.378Z,99.90
2018-10-18T18:20:11.054Z,99.90
2018-10-18T18:22:40.557Z,99.90
2018-10-18T18:25:11.254Z,99.90
2018-10-18T18:27:40.449Z,99.90
2018-10-18T18:30:13.328Z,99.90
2018-10-18T18:32:42.813Z,99.90
2018-10-18T18:35:12.243Z,99.90
2018-10-18T18:37:41.597Z,99.90
2018-10-18T18:40:11.252Z,99.90
2018-10-18T18:42:40.749Z,99.90
2018-10-18T18:45:15.422Z,99.90
2018-10-18T18:47:44.458Z,99.90
2018-10-18T18:50:13.529Z,99.90
2018-10-18T18:52:43.422Z,99.90
2018-10-18T18:55:12.879Z,99.90
2018-10-18T18:57:41.980Z,99.90
2018-10-18T19:00:11.817Z,99.90
2018-10-18T19:02:40.854Z,99.90
2018-10-18T19:05:10.018Z,99.90
2018-10-18T19:07:39.292Z,99.90
2018-10-18T19:10:08.875Z,99.90
2018-10-18T19:12:37.938Z,99.90
2018-10-18T19:15:08.447Z,99.90
2018-10-18T19:17:38.312Z,99.90
2018-10-18T19:20:07.506Z,99.90
2018-10-18T19:22:36.927Z,99.90
2018-10-18T19:25:07.072Z,99.90
2018-10-18T19:27:36.685Z,99.90
2018-10-18T19:30:07.676Z,99.90
2018-10-18T19:32:36.762Z,99.90
2018-10-18T19:35:06.004Z,99.90
2018-10-18T19:37:35.748Z,99.90
2018-10-18T19:40:05.922Z,99.90
2018-10-18T19:42:35.164Z,99.90
2018-10-18T19:45:04.739Z,99.90
2018-10-18T19:47:33.832Z,99.90
2018-10-18T19:50:03.053Z,99.90
2018-10-18T19:52:32.637Z,99.90
2018-10-18T19:55:01.567Z,99.90
2018-10-18T19:57:31.273Z,99.90
2018-10-18T20:00:00.722Z,99.90
2018-10-18T20:02:29.769Z,99.90
2018-10-18T20:04:59.862Z,99.90
2018-10-18T20:07:29.070Z,99.90
2018-10-18T20:09:58.190Z,99.90
2018-10-18T20:12:27.303Z,99.90
2018-10-18T20:14:56.621Z,99.90
2018-10-18T20:17:25.758Z,99.90
2018-10-18T20:19:54.888Z,99.90
2018-10-18T20:22:24.180Z,99.90
2018-10-18T20:24:53.458Z,99.90
2018-10-18T20:27:24.536Z,99.90
2018-10-18T20:29:53.781Z,99.90
2018-10-18T20:32:22.962Z,99.90
2018-10-18T20:34:52.140Z,99.90
2018-10-18T20:37:21.484Z,99.90
2018-10-18T20:39:50.775Z,99.90
2018-10-18T20:42:19.774Z,99.90
2018-10-18T20:44:49.059Z,99.90
2018-10-18T20:47:18.396Z,99.90
2018-10-18T20:49:47.474Z,99.90
2018-10-18T20:52:16.904Z,99.90
2018-10-18T20:54:45.988Z,99.90
2018-10-18T20:57:15.176Z,99.90
2018-10-18T20:59:44.653Z,99.90
2018-10-18T21:02:13.744Z,99.90
2018-10-18T21:04:42.846Z,99.90
2018-10-18T21:07:12.155Z,99.90
2018-10-18T21:09:41.217Z,99.90
2018-10-18T21:12:10.330Z,99.90
2018-10-18T21:14:39.656Z,99.90
2018-10-18T21:17:08.801Z,99.90
2018-10-18T21:19:37.860Z,99.90
2018-10-18T21:22:07.278Z,99.90
2018-10-18T21:24:36.424Z,99.90
2018-10-18T21:27:05.622Z,99.90
2018-10-18T21:29:34.830Z,99.90
2018-10-18T21:32:04.098Z,99.90
2018-10-18T21:34:33.246Z,99.90
2018-10-18T21:37:02.452Z,99.90
2018-10-18T21:39:33.882Z,99.90
2018-10-18T21:42:03.902Z,99.90
2018-10-18T21:44:34.672Z,99.90
2018-10-18T21:47:03.832Z,99.90
2018-10-18T21:49:33.224Z,99.90
2018-10-18T21:52:02.332Z,99.90
2018-10-18T21:54:31.439Z,99.90
2018-10-18T21:57:00.706Z,99.90
2018-10-18T21:59:29.758Z,99.90
2018-10-18T22:01:58.918Z,99.90
2018-10-18T22:04:28.120Z,99.90
2018-10-18T22:06:57.230Z,99.90
2018-10-18T22:09:26.339Z,99.90
2018-10-18T22:11:55.576Z,99.90
2018-10-18T22:14:24.693Z,99.90
2018-10-18T22:16:53.740Z,99.90
2018-10-18T22:19:22.940Z,99.90
2018-10-18T22:21:52.008Z,99.90
2018-10-18T22:24:21.208Z,99.90
2018-10-18T22:26:50.567Z,99.90
2018-10-18T22:29:19.636Z,99.90
2018-10-18T22:31:48.897Z,99.90
2018-10-18T22:34:18.250Z,99.90
2018-10-18T22:36:47.577Z,99.90
2018-10-18T22:39:16.738Z,99.90
2018-10-18T22:41:46.087Z,99.90
2018-10-18T22:44:15.198Z,99.90
2018-10-18T22:46:44.281Z,99.90
2018-10-18T22:49:13.677Z,99.90
2018-10-18T22:51:42.744Z,99.90
2018-10-18T22:54:11.899Z,99.90
2018-10-18T22:56:41.212Z,99.90
2018-10-18T22:59:10.333Z,99.90
2018-10-18T23:01:39.380Z,99.90
2018-10-18T23:04:08.658Z,99.90
2018-10-18T23:06:37.730Z,99.90
2018-10-18T23:09:09.664Z,99.90
2018-10-18T23:11:38.856Z,99.90
2018-10-18T23:14:08.705Z,99.90
2018-10-18T23:16:38.729Z,99.90
2018-10-18T23:19:08.936Z,99.90
2018-10-18T23:21:38.039Z,99.90
2018-10-18T23:24:08.075Z,99.90
2018-10-18T23:26:37.190Z,99.90
2018-10-18T23:29:06.374Z,99.90
2018-10-18T23:31:35.753Z,99.90
2018-10-18T23:34:05.234Z,99.90
2018-10-18T23:36:34.371Z,99.90
2018-10-18T23:39:04.991Z,99.90
2018-10-18T23:41:34.021Z,99.90
2018-10-18T23:44:03.134Z,99.90
2018-10-18T23:46:32.378Z,99.90
2018-10-18T23:49:01.590Z,99.90
2018-10-18T23:51:30.687Z,99.90
2018-10-18T23:54:00.051Z,99.90
2018-10-18T23:56:29.128Z,99.90
2018-10-18T23:58:58.265Z,99.90
