createdAt,value
2022-08-23T00:01:46.811Z,16.90
2022-08-23T00:04:19.636Z,16.80
2022-08-23T00:06:50.867Z,16.90
2022-08-23T00:09:20.554Z,16.80
2022-08-23T00:11:51.991Z,16.80
2022-08-23T00:14:23.371Z,16.80
2022-08-23T00:16:53.690Z,16.70
2022-08-23T00:19:23.895Z,16.70
2022-08-23T00:21:54.813Z,16.60
2022-08-23T00:24:24.718Z,16.60
2022-08-23T00:26:59.240Z,16.60
2022-08-23T00:29:32.943Z,16.50
2022-08-23T00:32:03.219Z,16.50
2022-08-23T00:34:32.015Z,16.50
2022-08-23T00:37:00.778Z,16.40
2022-08-23T00:39:29.451Z,16.40
2022-08-23T00:42:00.977Z,16.30
2022-08-23T00:44:51.206Z,16.30
2022-08-23T00:47:41.518Z,16.20
2022-08-23T00:50:24.124Z,16.10
2022-08-23T00:53:03.132Z,16.00
2022-08-23T00:55:32.462Z,15.90
2022-08-23T00:58:01.397Z,15.90
2022-08-23T01:00:31.083Z,15.80
2022-08-23T01:03:02.057Z,15.80
2022-08-23T01:05:38.890Z,15.70
2022-08-23T01:08:07.892Z,15.70
2022-08-23T01:10:41.027Z,15.60
2022-08-23T01:13:14.913Z,15.60
2022-08-23T01:15:47.930Z,15.60
2022-08-23T01:18:22.350Z,15.60
2022-08-23T01:20:55.739Z,15.50
2022-08-23T01:23:30.763Z,15.50
2022-08-23T01:25:59.888Z,15.40
2022-08-23T01:28:28.087Z,15.30
2022-08-23T01:30:57.121Z,15.30
2022-08-23T01:33:25.902Z,15.20
2022-08-23T01:35:57.192Z,15.10
2022-08-23T01:38:28.030Z,15.00
2022-08-23T01:41:00.347Z,15.00
2022-08-23T01:43:28.782Z,15.00
2022-08-23T01:45:57.676Z,14.90
2022-08-23T01:48:26.301Z,14.80
2022-08-23T01:50:54.494Z,14.80
2022-08-23T01:53:24.396Z,14.70
2022-08-23T01:55:54.117Z,14.70
2022-08-23T01:58:23.336Z,14.50
2022-08-23T02:00:52.328Z,14.50
2022-08-23T02:03:21.950Z,14.40
2022-08-23T02:05:50.241Z,14.30
2022-08-23T02:08:36.565Z,14.40
2022-08-23T02:11:11.583Z,14.30
2022-08-23T02:13:41.787Z,14.30
2022-08-23T02:16:15.016Z,14.20
2022-08-23T02:18:44.621Z,14.30
2022-08-23T02:21:13.518Z,14.40
2022-08-23T02:23:41.811Z,14.40
2022-08-23T02:26:11.543Z,14.40
2022-08-23T02:28:40.177Z,14.50
2022-08-23T02:31:08.953Z,14.50
2022-08-23T02:36:29.577Z,14.40
2022-08-23T02:38:58.523Z,14.30
2022-08-23T02:41:29.329Z,14.30
2022-08-23T02:43:58.387Z,14.40
2022-08-23T02:46:27.053Z,14.50
2022-08-23T02:48:55.926Z,14.50
2022-08-23T02:51:26.434Z,14.50
2022-08-23T02:53:55.243Z,14.40
2022-08-23T02:56:25.456Z,14.30
2022-08-23T02:58:55.415Z,14.40
2022-08-23T03:01:28.703Z,14.40
2022-08-23T03:04:02.070Z,14.30
2022-08-23T03:06:32.294Z,14.50
2022-08-23T03:09:00.848Z,14.40
2022-08-23T03:11:29.764Z,14.30
2022-08-23T03:14:01.287Z,14.30
2022-08-23T03:16:30.988Z,14.20
2022-08-23T03:19:02.304Z,14.20
2022-08-23T03:21:31.461Z,14.20
2022-08-23T03:24:02.681Z,14.10
2022-08-23T03:26:36.226Z,14.00
2022-08-23T03:29:06.144Z,14.00
2022-08-23T03:31:48.122Z,14.00
2022-08-23T03:34:16.430Z,14.00
2022-08-23T03:36:44.930Z,14.00
2022-08-23T03:39:13.444Z,13.90
2022-08-23T03:41:42.250Z,13.80
2022-08-23T03:44:11.879Z,13.70
2022-08-23T03:46:43.367Z,13.70
2022-08-23T03:49:11.883Z,13.70
2022-08-23T03:51:53.630Z,13.60
2022-08-23T03:54:22.850Z,13.60
2022-08-23T03:56:56.747Z,13.60
2022-08-23T03:59:28.134Z,13.60
2022-08-23T04:01:57.095Z,13.60
2022-08-23T04:04:25.770Z,13.60
2022-08-23T04:07:12.569Z,13.60
2022-08-23T04:09:41.098Z,13.60
2022-08-23T04:12:17.749Z,13.60
2022-08-23T04:14:48.206Z,13.60
2022-08-23T04:17:21.051Z,13.60
2022-08-23T04:19:50.527Z,13.60
2022-08-23T04:22:20.521Z,13.50
2022-08-23T04:24:49.142Z,13.50
2022-08-23T04:27:18.867Z,13.50
2022-08-23T04:29:50.439Z,13.50
2022-08-23T04:32:28.156Z,13.40
2022-08-23T04:34:58.610Z,13.40
2022-08-23T04:37:28.084Z,13.50
2022-08-23T04:40:15.197Z,13.50
2022-08-23T04:42:44.339Z,13.50
2022-08-23T04:45:14.910Z,13.50
2022-08-23T04:47:46.742Z,13.60
2022-08-23T04:50:15.312Z,13.60
2022-08-23T04:53:01.845Z,13.50
2022-08-23T04:55:36.279Z,13.50
2022-08-23T04:58:09.655Z,13.50
2022-08-23T05:00:51.590Z,13.50
2022-08-23T05:03:25.313Z,13.50
2022-08-23T05:05:54.922Z,13.50
2022-08-23T05:08:29.219Z,13.50
2022-08-23T05:11:00.904Z,13.50
2022-08-23T05:13:30.453Z,13.50
2022-08-23T05:16:02.877Z,13.50
2022-08-23T05:18:35.596Z,13.60
2022-08-23T05:21:04.661Z,13.60
2022-08-23T05:23:33.106Z,13.60
2022-08-23T05:26:05.317Z,13.60
2022-08-23T05:28:42.702Z,13.70
2022-08-23T05:31:15.229Z,13.70
2022-08-23T05:34:04.617Z,13.80
2022-08-23T05:36:55.621Z,13.90
2022-08-23T05:39:36.691Z,14.00
2022-08-23T05:42:13.663Z,14.20
2022-08-23T05:44:43.276Z,14.20
2022-08-23T05:47:16.308Z,14.20
2022-08-23T05:49:52.995Z,14.20
2022-08-23T05:52:23.122Z,14.20
2022-08-23T05:54:51.434Z,14.20
2022-08-23T05:57:39.469Z,14.10
2022-08-23T06:00:12.342Z,14.10
2022-08-23T06:02:49.371Z,14.10
2022-08-23T06:05:20.675Z,14.20
2022-08-23T06:07:51.022Z,14.30
2022-08-23T06:10:21.798Z,14.30
2022-08-23T06:13:10.509Z,14.30
2022-08-23T06:15:44.311Z,14.40
2022-08-23T06:18:14.531Z,14.50
2022-08-23T06:20:43.901Z,14.60
2022-08-23T06:23:18.766Z,14.70
2022-08-23T06:25:47.245Z,14.90
2022-08-23T06:28:17.346Z,15.00
2022-08-23T06:30:46.024Z,15.20
2022-08-23T06:33:28.750Z,15.30
2022-08-23T06:36:28.130Z,15.40
2022-08-23T06:39:15.588Z,15.40
2022-08-23T06:42:36.585Z,15.50
2022-08-23T06:45:03.458Z,15.70
2022-08-23T06:47:58.175Z,15.80
2022-08-23T06:50:32.151Z,16.00
2022-08-23T06:53:19.471Z,16.10
2022-08-23T06:55:57.906Z,16.20
2022-08-23T06:58:40.371Z,16.20
2022-08-23T07:01:48.203Z,16.20
2022-08-23T07:04:24.443Z,16.20
2022-08-23T07:07:23.601Z,16.30
2022-08-23T07:09:53.048Z,16.30
2022-08-23T07:12:22.163Z,16.40
2022-08-23T07:14:50.702Z,16.40
2022-08-23T07:17:19.113Z,16.40
2022-08-23T07:19:47.780Z,16.50
2022-08-23T07:22:16.784Z,16.70
2022-08-23T07:24:46.517Z,16.80
2022-08-23T07:27:16.139Z,16.80
2022-08-23T07:30:02.508Z,17.10
2022-08-23T07:32:31.574Z,17.10
2022-08-23T07:35:07.062Z,17.20
2022-08-23T07:37:37.876Z,17.40
2022-08-23T07:40:11.129Z,17.40
2022-08-23T07:42:49.302Z,17.50
2022-08-23T07:45:18.502Z,17.50
2022-08-23T07:47:52.514Z,17.60
2022-08-23T07:50:22.587Z,17.80
2022-08-23T07:52:52.302Z,17.80
2022-08-23T07:55:22.354Z,18.00
2022-08-23T07:58:13.548Z,18.10
2022-08-23T08:00:55.194Z,18.20
2022-08-23T08:03:42.474Z,18.30
2022-08-23T08:06:25.393Z,18.50
2022-08-23T08:08:54.647Z,18.60
2022-08-23T08:11:30.935Z,18.70
2022-08-23T08:14:05.516Z,18.80
2022-08-23T08:16:37.828Z,18.90
2022-08-23T08:19:09.559Z,19.10
2022-08-23T08:22:09.865Z,19.20
2022-08-23T08:25:11.475Z,19.20
2022-08-23T08:27:43.101Z,19.20
2022-08-23T08:30:12.805Z,19.30
2022-08-23T08:32:47.214Z,19.30
2022-08-23T08:35:16.904Z,19.40
2022-08-23T08:37:45.243Z,19.50
2022-08-23T08:40:14.857Z,19.60
2022-08-23T08:43:06.441Z,19.70
2022-08-23T08:45:58.855Z,19.80
2022-08-23T08:48:31.460Z,20.00
2022-08-23T08:51:07.939Z,20.00
2022-08-23T08:53:40.513Z,20.10
2022-08-23T08:56:20.959Z,20.30
2022-08-23T08:59:00.007Z,20.50
2022-08-23T09:01:30.516Z,20.50
2022-08-23T09:03:59.381Z,20.50
2022-08-23T09:06:35.382Z,20.50
2022-08-23T09:09:21.164Z,20.60
2022-08-23T09:12:02.335Z,20.70
2022-08-23T09:14:54.798Z,20.70
2022-08-23T09:17:29.927Z,20.80
2022-08-23T09:20:03.588Z,20.90
2022-08-23T09:22:38.784Z,20.90
2022-08-23T09:25:17.056Z,21.00
2022-08-23T09:27:56.795Z,21.00
2022-08-23T09:30:48.207Z,21.10
2022-08-23T09:33:18.943Z,21.10
2022-08-23T09:36:06.584Z,21.20
2022-08-23T09:38:39.599Z,21.20
2022-08-23T09:41:20.295Z,21.30
2022-08-23T09:43:54.082Z,21.30
2022-08-23T09:46:29.263Z,21.40
2022-08-23T09:49:01.322Z,21.50
2022-08-23T09:51:36.051Z,21.50
2022-08-23T09:54:14.485Z,21.70
2022-08-23T09:56:53.251Z,21.60
2022-08-23T09:59:29.188Z,21.70
2022-08-23T10:02:06.056Z,21.70
2022-08-23T10:04:45.057Z,21.70
2022-08-23T10:07:28.505Z,21.90
2022-08-23T10:10:24.536Z,21.90
2022-08-23T10:12:56.592Z,21.90
2022-08-23T10:15:38.168Z,22.00
2022-08-23T10:18:13.746Z,22.10
2022-08-23T10:20:53.874Z,22.20
2022-08-23T10:23:39.286Z,22.20
2022-08-23T10:26:11.999Z,22.20
2022-08-23T10:29:04.210Z,22.30
2022-08-23T10:31:41.113Z,22.30
2022-08-23T10:34:32.334Z,22.40
2022-08-23T10:37:21.935Z,22.40
2022-08-23T10:40:04.057Z,22.40
2022-08-23T10:42:42.691Z,22.40
2022-08-23T10:45:22.599Z,22.60
2022-08-23T10:48:04.285Z,22.80
2022-08-23T10:50:44.102Z,22.70
2022-08-23T10:53:30.224Z,22.70
2022-08-23T10:56:04.427Z,22.80
2022-08-23T10:58:44.324Z,22.80
2022-08-23T11:01:19.627Z,23.00
2022-08-23T11:04:00.936Z,23.00
2022-08-23T11:06:52.875Z,23.10
2022-08-23T11:09:39.785Z,23.00
2022-08-23T11:12:19.784Z,23.10
2022-08-23T11:14:59.506Z,23.20
2022-08-23T11:17:35.505Z,23.30
2022-08-23T11:20:08.714Z,23.30
2022-08-23T11:23:12.535Z,23.40
2022-08-23T11:25:45.869Z,23.50
2022-08-23T11:28:40.153Z,23.60
2022-08-23T11:31:26.643Z,23.70
2022-08-23T11:34:04.927Z,23.70
2022-08-23T11:36:36.222Z,23.90
2022-08-23T11:39:09.829Z,24.00
2022-08-23T11:42:04.676Z,24.00
2022-08-23T11:44:42.445Z,24.10
2022-08-23T11:47:14.129Z,24.10
2022-08-23T11:49:57.641Z,24.30
2022-08-23T11:52:46.578Z,24.30
2022-08-23T11:55:25.903Z,24.20
2022-08-23T11:58:13.967Z,24.30
2022-08-23T12:00:59.756Z,24.40
2022-08-23T12:03:34.326Z,24.50
2022-08-23T12:06:12.619Z,24.60
2022-08-23T12:08:56.638Z,24.60
2022-08-23T12:11:26.821Z,24.60
2022-08-23T12:13:59.814Z,24.60
2022-08-23T12:16:33.548Z,24.60
2022-08-23T12:19:09.995Z,24.70
2022-08-23T12:21:46.323Z,24.80
2022-08-23T12:24:19.528Z,24.90
2022-08-23T12:26:59.213Z,25.00
2022-08-23T12:29:36.334Z,25.20
2022-08-23T12:32:13.032Z,25.30
2022-08-23T12:34:51.557Z,25.40
2022-08-23T12:37:31.675Z,25.30
2022-08-23T12:40:03.518Z,25.30
2022-08-23T12:42:34.736Z,25.30
2022-08-23T12:45:12.707Z,25.30
2022-08-23T12:47:43.363Z,25.40
2022-08-23T12:50:22.180Z,25.50
2022-08-23T12:53:02.951Z,25.50
2022-08-23T12:55:34.651Z,25.60
2022-08-23T12:58:04.450Z,25.70
2022-08-23T13:00:36.556Z,25.90
2022-08-23T13:03:13.306Z,26.10
2022-08-23T13:05:46.392Z,26.10
2022-08-23T13:08:19.845Z,26.40
2022-08-23T13:10:56.914Z,26.40
2022-08-23T13:13:28.932Z,26.40
2022-08-23T13:16:00.506Z,26.40
2022-08-23T13:18:32.658Z,26.50
2022-08-23T13:21:25.440Z,26.50
2022-08-23T13:23:56.058Z,26.60
2022-08-23T13:26:26.926Z,26.50
2022-08-23T13:29:03.880Z,26.50
2022-08-23T13:32:03.297Z,26.70
2022-08-23T13:34:38.968Z,26.90
2022-08-23T13:37:19.113Z,27.60
2022-08-23T13:39:50.102Z,29.20
2022-08-23T13:42:27.925Z,31.00
2022-08-23T13:47:28.808Z,34.40
2022-08-23T13:49:59.270Z,35.60
2022-08-23T13:52:51.050Z,35.90
2022-08-23T13:55:16.328Z,36.40
2022-08-23T13:57:45.215Z,36.50
2022-08-23T14:00:19.229Z,36.10
2022-08-23T14:02:49.930Z,35.40
2022-08-23T14:05:21.548Z,34.80
2022-08-23T14:07:52.971Z,35.50
2022-08-23T14:10:22.774Z,36.60
2022-08-23T14:12:54.275Z,37.90
2022-08-23T14:15:54.671Z,38.90
2022-08-23T14:18:13.300Z,39.80
2022-08-23T14:20:46.230Z,40.60
2022-08-23T14:23:15.004Z,40.90
2022-08-23T14:25:43.514Z,41.20
2022-08-23T14:28:11.920Z,41.40
2022-08-23T14:30:40.420Z,41.40
2022-08-23T14:33:08.749Z,41.90
2022-08-23T14:35:38.543Z,42.10
2022-08-23T14:38:06.786Z,42.00
2022-08-23T14:40:37.014Z,40.80
2022-08-23T14:43:06.184Z,39.30
2022-08-23T14:45:34.519Z,37.80
2022-08-23T14:48:07.632Z,36.60
2022-08-23T14:50:36.129Z,35.70
2022-08-23T14:53:06.543Z,34.80
2022-08-23T14:55:34.869Z,34.70
2022-08-23T14:58:04.254Z,35.70
2022-08-23T15:00:33.185Z,36.70
2022-08-23T15:03:07.536Z,37.70
2022-08-23T15:05:37.793Z,38.40
2022-08-23T15:08:07.706Z,38.80
2022-08-23T15:12:13.098Z,39.20
2022-08-23T15:13:30.200Z,39.50
2022-08-23T15:16:02.996Z,39.50
2022-08-23T15:18:31.915Z,39.90
2022-08-23T15:21:00.162Z,40.10
2022-08-23T15:23:29.862Z,39.30
2022-08-23T15:25:58.379Z,38.80
2022-08-23T15:28:27.291Z,38.60
2022-08-23T15:30:55.546Z,38.70
2022-08-23T15:33:26.920Z,39.20
2022-08-23T15:35:56.034Z,39.60
2022-08-23T15:38:26.237Z,39.40
2022-08-23T15:40:57.182Z,38.50
2022-08-23T15:43:34.355Z,37.60
2022-08-23T15:46:08.741Z,36.80
2022-08-23T15:48:42.649Z,36.20
2022-08-23T15:51:11.842Z,35.70
2022-08-23T15:53:41.200Z,35.20
2022-08-23T15:56:16.547Z,34.70
2022-08-23T15:58:45.008Z,34.30
2022-08-23T16:01:13.741Z,34.10
2022-08-23T16:03:43.860Z,34.30
2022-08-23T16:06:13.970Z,34.30
2022-08-23T16:08:45.767Z,33.60
2022-08-23T16:11:15.361Z,33.10
2022-08-23T16:13:46.353Z,32.60
2022-08-23T16:16:19.713Z,32.20
2022-08-23T16:18:48.897Z,31.60
2022-08-23T16:21:17.252Z,31.40
2022-08-23T16:23:46.050Z,31.00
2022-08-23T16:26:21.479Z,31.10
2022-08-23T16:28:52.435Z,31.20
2022-08-23T16:31:20.735Z,31.30
2022-08-23T16:34:08.066Z,31.60
2022-08-23T16:36:36.668Z,32.00
2022-08-23T16:39:05.901Z,32.30
2022-08-23T16:41:35.559Z,32.40
2022-08-23T16:44:04.208Z,32.50
2022-08-23T16:46:32.923Z,32.60
2022-08-23T16:49:01.168Z,32.70
2022-08-23T16:51:29.597Z,32.60
2022-08-23T16:54:02.908Z,32.50
2022-08-23T16:56:32.163Z,32.50
2022-08-23T16:59:02.387Z,32.50
2022-08-23T17:01:33.190Z,32.50
2022-08-23T17:04:01.877Z,32.30
2022-08-23T17:06:30.296Z,32.10
2022-08-23T17:08:58.506Z,31.90
2022-08-23T17:11:29.791Z,31.60
2022-08-23T17:14:04.997Z,31.10
2022-08-23T17:16:34.300Z,30.50
2022-08-23T17:19:02.770Z,30.10
2022-08-23T17:21:31.305Z,29.70
2022-08-23T17:24:00.085Z,29.30
2022-08-23T17:26:28.495Z,29.00
2022-08-23T17:28:57.314Z,28.90
2022-08-23T17:31:27.655Z,28.70
2022-08-23T17:33:56.832Z,28.60
2022-08-23T17:36:30.746Z,28.40
2022-08-23T17:38:59.551Z,28.10
2022-08-23T17:41:28.662Z,27.80
2022-08-23T17:43:58.177Z,27.60
2022-08-23T17:46:28.083Z,27.30
2022-08-23T17:48:57.787Z,27.00
2022-08-23T17:51:26.126Z,26.70
2022-08-23T17:53:54.405Z,26.50
2022-08-23T17:56:22.622Z,26.10
2022-08-23T17:58:50.854Z,25.80
2022-08-23T18:01:19.247Z,25.50
2022-08-23T18:03:49.139Z,25.30
2022-08-23T18:06:18.270Z,25.00
2022-08-23T18:08:47.485Z,24.80
2022-08-23T18:11:16.398Z,24.50
2022-08-23T18:13:44.924Z,24.30
2022-08-23T18:16:13.880Z,24.10
2022-08-23T18:18:42.628Z,23.90
2022-08-23T18:21:13.130Z,23.60
2022-08-23T18:23:42.252Z,23.50
2022-08-23T18:26:33.671Z,23.30
2022-08-23T18:29:01.347Z,23.10
2022-08-23T18:31:29.611Z,22.90
2022-08-23T18:34:00.523Z,22.70
2022-08-23T18:36:31.003Z,22.60
2022-08-23T18:38:59.367Z,22.40
2022-08-23T18:41:27.998Z,22.30
2022-08-23T18:43:56.347Z,22.20
2022-08-23T18:46:30.421Z,22.00
2022-08-23T18:49:01.150Z,21.90
2022-08-23T18:51:31.077Z,21.70
2022-08-23T18:54:00.033Z,21.60
2022-08-23T18:56:28.687Z,21.50
2022-08-23T18:58:57.000Z,21.40
2022-08-23T19:01:28.302Z,21.30
2022-08-23T19:03:58.514Z,21.20
2022-08-23T19:06:27.427Z,21.10
2022-08-23T19:08:57.930Z,20.90
2022-08-23T19:11:26.451Z,20.80
2022-08-23T19:13:54.950Z,20.70
2022-08-23T19:16:23.423Z,20.70
2022-08-23T19:18:52.352Z,20.60
2022-08-23T19:21:23.779Z,20.50
2022-08-23T19:23:55.456Z,20.40
2022-08-23T19:26:31.588Z,20.30
2022-08-23T19:29:03.731Z,20.20
2022-08-23T19:31:37.209Z,20.10
2022-08-23T19:34:08.159Z,20.10
2022-08-23T19:36:46.231Z,20.00
2022-08-23T19:39:16.561Z,19.90
2022-08-23T19:41:47.030Z,19.80
2022-08-23T19:44:17.659Z,19.70
2022-08-23T19:46:46.538Z,19.70
2022-08-23T19:49:15.735Z,19.60
2022-08-23T19:51:45.033Z,19.50
2022-08-23T19:54:13.440Z,19.50
2022-08-23T19:56:44.737Z,19.30
2022-08-23T19:59:20.407Z,19.30
2022-08-23T20:01:49.842Z,19.20
2022-08-23T20:04:19.390Z,19.10
2022-08-23T20:06:48.759Z,19.10
2022-08-23T20:09:17.585Z,19.00
2022-08-23T20:11:45.916Z,18.90
2022-08-23T20:14:15.906Z,18.90
2022-08-23T20:16:44.397Z,18.80
2022-08-23T20:19:13.559Z,18.70
2022-08-23T20:21:43.236Z,18.70
2022-08-23T20:24:13.446Z,18.60
2022-08-23T20:26:44.063Z,18.60
2022-08-23T20:29:17.231Z,18.60
2022-08-23T20:31:50.833Z,18.50
2022-08-23T20:34:19.202Z,18.50
2022-08-23T20:36:48.526Z,18.50
2022-08-23T20:39:21.865Z,18.50
2022-08-23T20:41:53.170Z,18.50
2022-08-23T20:44:23.329Z,18.50
2022-08-23T20:46:54.875Z,18.40
2022-08-23T20:49:26.105Z,18.40
2022-08-23T20:51:54.386Z,18.40
2022-08-23T20:54:23.882Z,18.30
2022-08-23T20:56:52.529Z,18.30
2022-08-23T20:59:22.522Z,18.20
2022-08-23T21:01:51.592Z,18.20
2022-08-23T21:04:20.846Z,18.10
2022-08-23T21:06:51.414Z,18.10
2022-08-23T21:09:23.539Z,18.10
2022-08-23T21:11:57.870Z,18.10
2022-08-23T21:14:27.702Z,18.10
2022-08-23T21:16:56.586Z,18.00
2022-08-23T21:19:25.114Z,18.00
2022-08-23T21:21:53.610Z,18.00
2022-08-23T21:24:21.917Z,17.90
2022-08-23T21:26:51.449Z,17.90
2022-08-23T21:29:19.847Z,17.90
2022-08-23T21:31:49.553Z,17.90
2022-08-23T21:34:18.477Z,17.90
2022-08-23T21:36:46.780Z,17.80
2022-08-23T21:39:15.088Z,17.80
2022-08-23T21:41:45.903Z,17.80
2022-08-23T21:44:16.824Z,17.80
2022-08-23T21:46:45.496Z,17.70
2022-08-23T21:49:16.256Z,17.70
2022-08-23T21:51:46.137Z,17.60
2022-08-23T21:54:15.737Z,17.60
2022-08-23T21:56:45.829Z,17.60
2022-08-23T21:59:18.399Z,17.50
2022-08-23T22:01:47.417Z,17.50
2022-08-23T22:04:17.548Z,17.50
2022-08-23T22:06:47.989Z,17.50
2022-08-23T22:09:19.603Z,17.40
2022-08-23T22:11:54.912Z,17.40
2022-08-23T22:14:25.236Z,17.40
2022-08-23T22:17:00.620Z,17.40
2022-08-23T22:19:30.343Z,17.30
2022-08-23T22:21:58.755Z,17.30
2022-08-23T22:24:27.002Z,17.20
2022-08-23T22:26:56.388Z,17.20
2022-08-23T22:29:25.211Z,17.30
2022-08-23T22:31:53.585Z,17.20
2022-08-23T22:34:22.514Z,17.20
2022-08-23T22:36:52.725Z,17.20
2022-08-23T22:39:22.142Z,17.20
2022-08-23T22:41:50.742Z,17.10
2022-08-23T22:44:19.447Z,17.10
2022-08-23T22:46:48.006Z,17.10
2022-08-23T22:49:16.497Z,17.10
2022-08-23T22:51:45.245Z,17.10
2022-08-23T22:54:15.407Z,17.10
2022-08-23T22:56:46.025Z,17.10
2022-08-23T22:59:15.304Z,17.10
2022-08-23T23:01:47.869Z,17.00
2022-08-23T23:04:17.997Z,17.00
2022-08-23T23:06:47.852Z,16.90
2022-08-23T23:09:17.903Z,16.90
2022-08-23T23:11:46.755Z,16.80
2022-08-23T23:14:17.562Z,16.70
2022-08-23T23:16:46.380Z,16.70
2022-08-23T23:19:32.443Z,16.60
2022-08-23T23:22:01.621Z,16.60
2022-08-23T23:24:34.049Z,16.50
2022-08-23T23:27:03.078Z,16.50
2022-08-23T23:29:32.341Z,16.40
2022-08-23T23:32:00.669Z,16.40
2022-08-23T23:34:29.387Z,16.30
2022-08-23T23:36:58.394Z,16.40
2022-08-23T23:39:27.784Z,16.30
2022-08-23T23:41:57.600Z,16.30
2022-08-23T23:44:31.298Z,16.30
2022-08-23T23:47:01.355Z,16.20
2022-08-23T23:49:32.607Z,16.20
2022-08-23T23:52:02.849Z,16.20
2022-08-23T23:54:31.786Z,16.10
2022-08-23T23:57:01.465Z,16.10
2022-08-23T23:59:30.004Z,16.00
