createdAt,value
2022-11-16T00:00:05.584Z,103.00
2022-11-16T00:02:54.910Z,110.00
2022-11-16T00:05:27.969Z,102.80
2022-11-16T00:07:58.669Z,99.20
2022-11-16T00:10:27.435Z,96.00
2022-11-16T00:12:55.500Z,99.80
2022-11-16T00:15:23.583Z,94.50
2022-11-16T00:17:51.705Z,96.90
2022-11-16T00:20:19.791Z,93.40
2022-11-16T00:22:47.799Z,90.10
2022-11-16T00:25:15.950Z,87.30
2022-11-16T00:27:44.770Z,88.50
2022-11-16T00:30:13.110Z,94.30
2022-11-16T00:32:41.172Z,83.80
2022-11-16T00:35:09.440Z,81.30
2022-11-16T00:37:37.500Z,78.50
2022-11-16T00:40:06.525Z,82.50
2022-11-16T00:42:34.545Z,83.70
2022-11-16T00:45:03.059Z,78.60
2022-11-16T00:47:31.172Z,74.30
2022-11-16T00:49:59.854Z,78.20
2022-11-16T00:52:28.562Z,75.90
2022-11-16T00:54:57.236Z,81.20
2022-11-16T00:57:25.689Z,81.90
2022-11-16T00:59:53.990Z,78.00
2022-11-16T01:02:22.459Z,79.60
2022-11-16T01:04:50.564Z,75.80
2022-11-16T01:07:18.753Z,78.10
2022-11-16T01:09:48.575Z,82.30
2022-11-16T01:12:18.253Z,84.10
2022-11-16T01:14:47.659Z,74.40
2022-11-16T01:17:15.893Z,80.00
2022-11-16T01:19:43.915Z,78.30
2022-11-16T01:22:11.937Z,73.10
2022-11-16T01:24:40.035Z,82.70
2022-11-16T01:27:08.603Z,73.10
2022-11-16T01:29:39.136Z,86.70
2022-11-16T01:32:07.252Z,84.50
2022-11-16T01:34:36.214Z,90.30
2022-11-16T01:37:10.075Z,84.50
2022-11-16T01:39:41.019Z,85.40
2022-11-16T01:42:35.993Z,89.50
2022-11-16T01:45:19.420Z,87.70
2022-11-16T01:47:47.915Z,92.20
2022-11-16T01:50:21.111Z,93.50
2022-11-16T01:52:59.931Z,94.70
2022-11-16T01:55:34.873Z,89.10
2022-11-16T01:58:19.199Z,82.50
2022-11-16T02:00:50.809Z,87.60
2022-11-16T02:03:42.150Z,87.90
2022-11-16T02:06:26.066Z,90.90
2022-11-16T02:09:31.197Z,84.00
2022-11-16T02:12:15.029Z,85.30
2022-11-16T02:15:10.166Z,85.90
2022-11-16T02:17:48.986Z,90.40
2022-11-16T02:20:42.671Z,81.70
2022-11-16T02:23:49.346Z,78.20
2022-11-16T02:26:47.206Z,83.00
2022-11-16T02:29:37.951Z,85.90
2022-11-16T02:32:20.978Z,78.30
2022-11-16T02:34:57.432Z,80.00
2022-11-16T02:37:29.200Z,85.60
2022-11-16T02:40:00.147Z,96.80
2022-11-16T02:42:35.164Z,93.30
2022-11-16T02:45:06.972Z,91.10
2022-11-16T02:47:36.645Z,82.60
2022-11-16T02:50:16.515Z,83.00
2022-11-16T02:52:44.596Z,81.70
2022-11-16T02:55:13.491Z,90.10
2022-11-16T02:57:59.513Z,83.90
2022-11-16T03:00:52.706Z,78.90
2022-11-16T03:03:47.530Z,84.70
2022-11-16T03:06:30.099Z,76.90
2022-11-16T03:09:03.336Z,73.80
2022-11-16T03:11:54.608Z,77.30
2022-11-16T03:14:38.555Z,83.10
2022-11-16T03:17:14.640Z,68.70
2022-11-16T03:19:56.451Z,75.20
2022-11-16T03:22:37.178Z,71.40
2022-11-16T03:25:07.056Z,80.10
2022-11-16T03:27:41.459Z,72.90
2022-11-16T03:30:38.421Z,74.70
2022-11-16T03:33:37.770Z,70.20
2022-11-16T03:36:19.327Z,70.70
2022-11-16T03:38:51.075Z,65.00
2022-11-16T03:41:22.306Z,61.80
2022-11-16T03:43:51.975Z,60.30
2022-11-16T03:46:21.181Z,71.60
2022-11-16T03:48:55.722Z,64.00
2022-11-16T03:51:26.302Z,60.40
2022-11-16T03:53:55.181Z,59.10
2022-11-16T03:56:23.513Z,57.80
2022-11-16T03:58:51.741Z,65.10
2022-11-16T04:01:19.874Z,59.90
2022-11-16T04:03:48.378Z,63.10
2022-11-16T04:06:37.412Z,59.30
2022-11-16T04:09:32.347Z,77.70
2022-11-16T04:12:19.341Z,77.60
2022-11-16T04:15:07.455Z,72.20
2022-11-16T04:17:55.396Z,70.30
2022-11-16T04:20:42.747Z,69.70
2022-11-16T04:23:54.023Z,63.40
2022-11-16T04:26:44.089Z,59.10
2022-11-16T04:29:14.764Z,65.60
2022-11-16T04:32:01.721Z,68.80
2022-11-16T04:34:48.692Z,58.90
2022-11-16T04:37:37.036Z,58.70
2022-11-16T04:40:06.493Z,51.10
2022-11-16T04:42:34.706Z,48.80
2022-11-16T04:45:22.916Z,49.80
2022-11-16T04:47:54.042Z,47.50
2022-11-16T04:50:25.280Z,42.60
2022-11-16T04:52:53.345Z,45.70
2022-11-16T04:55:21.720Z,42.90
2022-11-16T04:57:50.178Z,44.50
2022-11-16T05:00:19.039Z,46.80
2022-11-16T05:02:47.834Z,45.50
2022-11-16T05:05:16.300Z,47.90
2022-11-16T05:07:45.320Z,46.70
2022-11-16T05:10:19.460Z,48.50
2022-11-16T05:12:48.259Z,53.50
2022-11-16T05:15:19.722Z,48.60
2022-11-16T05:17:50.109Z,50.20
2022-11-16T05:20:40.331Z,53.80
2022-11-16T05:23:28.696Z,51.00
2022-11-16T05:25:58.583Z,54.00
2022-11-16T05:28:26.665Z,55.00
2022-11-16T05:30:54.760Z,52.10
2022-11-16T05:33:24.249Z,50.80
2022-11-16T05:35:52.510Z,52.10
2022-11-16T05:38:21.072Z,54.40
2022-11-16T05:40:51.988Z,56.60
2022-11-16T05:43:20.233Z,53.90
2022-11-16T05:45:57.557Z,55.70
2022-11-16T05:48:25.842Z,55.30
2022-11-16T05:50:59.099Z,57.20
2022-11-16T05:53:29.544Z,50.80
2022-11-16T05:55:58.779Z,52.40
2022-11-16T05:58:27.599Z,57.40
2022-11-16T06:00:55.761Z,55.20
2022-11-16T06:03:24.950Z,48.60
2022-11-16T06:05:55.721Z,49.10
2022-11-16T06:08:25.024Z,53.40
2022-11-16T06:10:54.660Z,49.80
2022-11-16T06:13:22.828Z,49.00
2022-11-16T06:15:53.286Z,47.90
2022-11-16T06:18:21.722Z,46.20
2022-11-16T06:20:50.222Z,50.50
2022-11-16T06:23:19.480Z,50.00
2022-11-16T06:25:48.059Z,45.70
2022-11-16T06:28:16.092Z,50.50
2022-11-16T06:30:44.497Z,51.00
2022-11-16T06:33:12.581Z,54.10
2022-11-16T06:35:41.248Z,57.00
2022-11-16T06:38:09.556Z,58.60
2022-11-16T06:40:38.173Z,58.80
2022-11-16T06:43:06.189Z,56.50
2022-11-16T06:45:34.401Z,53.30
2022-11-16T06:48:03.291Z,57.50
2022-11-16T06:50:33.299Z,54.30
2022-11-16T06:53:01.620Z,63.50
2022-11-16T06:55:29.951Z,57.70
2022-11-16T06:57:58.294Z,56.50
2022-11-16T07:00:27.975Z,52.10
2022-11-16T07:03:00.713Z,54.60
2022-11-16T07:05:32.137Z,47.40
2022-11-16T07:08:00.971Z,62.20
2022-11-16T07:10:30.281Z,61.90
2022-11-16T07:13:03.384Z,87.20
2022-11-16T07:15:33.003Z,55.50
2022-11-16T07:18:06.110Z,178.60
2022-11-16T07:20:37.547Z,154.40
2022-11-16T07:23:08.023Z,72.80
2022-11-16T07:25:41.035Z,330.00
2022-11-16T07:28:09.564Z,337.40
2022-11-16T07:30:37.956Z,314.60
2022-11-16T07:33:12.938Z,300.60
2022-11-16T07:36:15.031Z,179.60
2022-11-16T07:38:43.505Z,360.40
2022-11-16T07:41:14.857Z,341.80
2022-11-16T07:43:53.186Z,257.40
2022-11-16T07:49:17.236Z,239.90
2022-11-16T07:51:53.266Z,348.90
2022-11-16T07:54:33.800Z,221.50
2022-11-16T07:57:02.001Z,255.90
2022-11-16T07:59:30.145Z,172.30
2022-11-16T08:01:59.682Z,118.80
2022-11-16T08:04:28.724Z,141.60
2022-11-16T08:06:56.883Z,124.70
2022-11-16T08:09:25.173Z,123.40
2022-11-16T08:11:53.782Z,102.20
2022-11-16T08:14:22.167Z,95.90
2022-11-16T08:16:50.730Z,111.80
2022-11-16T08:19:19.259Z,136.80
2022-11-16T08:21:47.578Z,120.20
2022-11-16T08:24:16.806Z,125.70
2022-11-16T08:26:45.631Z,72.30
2022-11-16T08:29:17.816Z,94.20
2022-11-16T08:31:59.966Z,54.60
2022-11-16T08:34:32.637Z,45.90
2022-11-16T08:37:02.577Z,40.90
2022-11-16T08:39:38.771Z,42.80
2022-11-16T08:42:07.001Z,56.30
2022-11-16T08:44:35.744Z,61.80
2022-11-16T08:47:06.451Z,37.20
2022-11-16T08:49:49.850Z,103.50
2022-11-16T08:52:18.920Z,36.80
2022-11-16T08:54:47.413Z,37.70
2022-11-16T08:57:16.903Z,29.20
2022-11-16T08:59:45.455Z,29.70
2022-11-16T09:02:14.902Z,38.10
2022-11-16T09:04:43.984Z,34.20
2022-11-16T09:07:12.261Z,27.30
2022-11-16T09:09:40.489Z,39.00
2022-11-16T09:12:08.582Z,68.60
2022-11-16T09:14:36.659Z,76.60
2022-11-16T09:17:04.950Z,85.20
2022-11-16T09:19:33.076Z,95.10
2022-11-16T09:22:01.151Z,63.40
2022-11-16T09:24:29.289Z,57.00
2022-11-16T09:27:01.543Z,24.30
2022-11-16T09:29:29.647Z,42.90
2022-11-16T09:31:58.535Z,36.20
2022-11-16T09:34:26.644Z,66.80
2022-11-16T09:36:54.894Z,34.80
2022-11-16T09:39:31.483Z,40.00
2022-11-16T09:42:09.056Z,87.60
2022-11-16T09:44:52.489Z,89.00
2022-11-16T09:47:23.989Z,87.70
2022-11-16T09:50:03.738Z,70.90
2022-11-16T09:52:46.003Z,121.20
2022-11-16T09:55:35.293Z,98.10
2022-11-16T09:58:11.905Z,101.90
2022-11-16T10:00:47.293Z,51.90
2022-11-16T10:03:16.236Z,41.20
2022-11-16T10:06:06.729Z,104.40
2022-11-16T10:08:45.785Z,38.70
2022-11-16T10:11:38.489Z,48.30
2022-11-16T10:14:25.149Z,41.50
2022-11-16T10:17:19.228Z,36.10
2022-11-16T10:20:13.966Z,60.60
2022-11-16T10:23:11.805Z,82.20
2022-11-16T10:25:44.978Z,77.80
2022-11-16T10:28:35.218Z,44.30
2022-11-16T10:31:30.023Z,79.70
2022-11-16T10:34:01.779Z,64.50
2022-11-16T10:36:36.261Z,127.70
2022-11-16T10:39:14.588Z,109.30
2022-11-16T10:41:42.591Z,174.50
2022-11-16T10:44:19.002Z,43.80
2022-11-16T10:47:03.303Z,31.50
2022-11-16T10:49:57.168Z,26.10
2022-11-16T10:52:26.263Z,36.30
2022-11-16T10:54:54.879Z,101.40
2022-11-16T10:57:25.112Z,35.80
2022-11-16T10:59:59.361Z,64.20
2022-11-16T11:02:37.462Z,101.20
2022-11-16T11:05:08.286Z,57.50
2022-11-16T11:07:40.292Z,45.50
2022-11-16T11:10:57.051Z,42.20
2022-11-16T11:13:27.770Z,36.00
2022-11-16T11:16:16.443Z,27.60
2022-11-16T11:18:44.524Z,23.10
2022-11-16T11:21:23.056Z,11.90
2022-11-16T11:24:10.663Z,17.10
2022-11-16T11:26:53.233Z,17.00
2022-11-16T11:29:34.442Z,14.60
2022-11-16T11:32:18.144Z,12.40
2022-11-16T11:34:53.920Z,23.20
2022-11-16T11:37:27.730Z,15.90
2022-11-16T11:40:21.467Z,24.20
2022-11-16T11:43:01.999Z,17.20
2022-11-16T11:45:45.429Z,8.80
2022-11-16T11:48:35.873Z,9.00
2022-11-16T11:51:22.426Z,9.50
2022-11-16T11:56:28.038Z,9.40
2022-11-16T11:58:56.931Z,7.50
2022-11-16T12:01:27.699Z,7.00
2022-11-16T12:04:28.396Z,8.00
2022-11-16T12:07:08.605Z,8.20
2022-11-16T12:10:03.545Z,8.20
2022-11-16T12:12:59.056Z,7.00
2022-11-16T12:15:46.735Z,7.10
2022-11-16T12:18:48.863Z,7.20
2022-11-16T12:21:47.911Z,6.90
2022-11-16T12:24:21.701Z,6.00
2022-11-16T12:27:08.735Z,5.90
2022-11-16T12:29:42.707Z,15.40
2022-11-16T12:32:11.075Z,23.80
2022-11-16T12:34:57.882Z,6.60
2022-11-16T12:38:00.467Z,5.80
2022-11-16T12:41:05.981Z,5.80
2022-11-16T12:44:24.916Z,5.70
2022-11-16T12:47:27.414Z,5.60
2022-11-16T12:50:17.420Z,5.80
2022-11-16T12:53:03.676Z,4.70
2022-11-16T12:55:38.856Z,4.20
2022-11-16T12:58:20.646Z,5.10
2022-11-16T13:01:13.337Z,3.90
2022-11-16T13:03:50.014Z,4.50
2022-11-16T13:06:28.029Z,6.00
2022-11-16T13:09:14.191Z,4.50
2022-11-16T13:11:46.937Z,5.00
2022-11-16T13:14:29.284Z,5.10
2022-11-16T13:17:00.549Z,5.60
2022-11-16T13:19:29.296Z,5.80
2022-11-16T13:22:13.858Z,4.80
2022-11-16T13:25:17.169Z,4.90
2022-11-16T13:27:56.745Z,4.90
2022-11-16T13:30:38.581Z,5.40
2022-11-16T13:33:50.641Z,5.00
2022-11-16T13:36:37.440Z,5.70
2022-11-16T13:39:08.150Z,5.40
2022-11-16T13:41:39.309Z,6.00
2022-11-16T13:44:15.067Z,6.80
2022-11-16T13:46:55.860Z,5.70
2022-11-16T13:49:24.689Z,12.80
2022-11-16T13:51:56.090Z,7.20
2022-11-16T13:54:45.163Z,7.10
2022-11-16T13:57:34.706Z,5.40
2022-11-16T14:00:02.766Z,3.90
2022-11-16T14:02:41.353Z,5.00
2022-11-16T14:05:12.467Z,5.80
2022-11-16T14:07:47.419Z,5.70
2022-11-16T14:10:33.874Z,6.30
2022-11-16T14:13:06.426Z,5.60
2022-11-16T14:15:37.420Z,7.60
2022-11-16T14:18:09.323Z,5.90
2022-11-16T14:20:37.528Z,6.80
2022-11-16T14:23:43.618Z,6.10
2022-11-16T14:26:39.630Z,7.10
2022-11-16T14:29:38.863Z,6.00
2022-11-16T14:32:22.696Z,6.00
2022-11-16T14:34:54.596Z,7.00
2022-11-16T14:37:22.632Z,6.20
2022-11-16T14:39:52.855Z,5.00
2022-11-16T14:42:38.117Z,5.20
2022-11-16T14:45:28.912Z,5.80
2022-11-16T14:48:06.031Z,5.30
2022-11-16T14:50:40.657Z,5.60
2022-11-16T14:53:15.006Z,3.60
2022-11-16T14:55:45.265Z,5.20
2022-11-16T14:58:19.023Z,5.50
2022-11-16T15:01:05.101Z,4.30
2022-11-16T15:03:51.033Z,5.30
2022-11-16T15:06:19.530Z,4.90
2022-11-16T15:08:52.153Z,4.70
2022-11-16T15:11:47.537Z,5.00
2022-11-16T15:14:22.660Z,5.00
2022-11-16T15:16:56.825Z,6.30
2022-11-16T15:19:25.933Z,6.40
2022-11-16T15:21:57.649Z,5.20
2022-11-16T15:24:32.230Z,5.30
2022-11-16T15:27:06.601Z,5.40
2022-11-16T15:29:35.150Z,5.00
2022-11-16T15:32:03.727Z,8.30
2022-11-16T15:34:32.612Z,4.50
2022-11-16T15:37:00.786Z,4.90
2022-11-16T15:39:35.278Z,4.30
2022-11-16T15:42:04.390Z,4.80
2022-11-16T15:44:33.670Z,5.50
2022-11-16T15:47:03.884Z,5.40
2022-11-16T15:49:36.011Z,5.60
2022-11-16T15:52:05.303Z,5.60
2022-11-16T15:54:54.363Z,4.80
2022-11-16T15:57:24.015Z,7.20
2022-11-16T15:59:57.202Z,5.20
2022-11-16T16:02:28.720Z,6.00
2022-11-16T16:04:57.129Z,5.50
2022-11-16T16:07:51.297Z,5.80
2022-11-16T16:10:19.339Z,9.00
2022-11-16T16:12:50.881Z,6.60
2022-11-16T16:15:30.006Z,7.60
2022-11-16T16:17:59.195Z,7.50
2022-11-16T16:20:33.241Z,6.50
2022-11-16T16:23:15.287Z,7.40
2022-11-16T16:25:49.042Z,10.30
2022-11-16T16:28:18.575Z,6.80
2022-11-16T16:30:46.759Z,8.40
2022-11-16T16:33:22.166Z,8.60
2022-11-16T16:35:51.311Z,8.00
2022-11-16T16:38:19.416Z,5.20
2022-11-16T16:40:47.618Z,5.30
2022-11-16T16:43:15.709Z,5.00
2022-11-16T16:45:44.370Z,5.50
2022-11-16T16:48:12.925Z,5.60
2022-11-16T16:50:41.274Z,5.70
2022-11-16T16:53:15.428Z,6.40
2022-11-16T16:55:49.149Z,6.80
2022-11-16T16:58:17.272Z,8.00
2022-11-16T17:00:45.371Z,7.80
2022-11-16T17:03:13.802Z,6.90
2022-11-16T17:05:42.014Z,6.70
2022-11-16T17:08:10.739Z,5.60
2022-11-16T17:10:39.660Z,5.10
2022-11-16T17:13:10.150Z,5.30
2022-11-16T17:15:38.495Z,6.10
2022-11-16T17:18:06.794Z,13.80
2022-11-16T17:20:34.866Z,19.40
2022-11-16T17:23:03.110Z,6.40
2022-11-16T17:25:33.104Z,7.20
2022-11-16T17:28:01.896Z,4.90
2022-11-16T17:30:30.379Z,4.60
2022-11-16T17:32:58.559Z,4.70
2022-11-16T17:35:26.580Z,5.50
2022-11-16T17:37:54.658Z,4.00
2022-11-16T17:40:22.754Z,4.80
2022-11-16T17:42:50.933Z,5.20
2022-11-16T17:45:19.058Z,5.00
2022-11-16T17:47:47.881Z,4.30
2022-11-16T17:50:16.023Z,4.00
2022-11-16T17:52:44.220Z,4.60
2022-11-16T17:55:12.297Z,4.30
2022-11-16T17:57:40.459Z,3.10
2022-11-16T18:00:09.309Z,4.70
2022-11-16T18:02:37.565Z,5.70
2022-11-16T18:05:05.997Z,6.80
2022-11-16T18:07:34.069Z,7.10
2022-11-16T18:10:02.476Z,5.70
2022-11-16T18:12:30.519Z,5.70
2022-11-16T18:15:26.556Z,6.50
2022-11-16T18:17:46.869Z,5.10
2022-11-16T18:20:15.044Z,5.80
2022-11-16T18:22:43.294Z,6.70
2022-11-16T18:25:11.336Z,10.80
2022-11-16T18:27:39.452Z,11.20
2022-11-16T18:30:08.473Z,9.60
2022-11-16T18:32:36.699Z,5.50
2022-11-16T18:35:09.981Z,5.70
2022-11-16T18:37:38.037Z,7.20
2022-11-16T18:40:06.894Z,11.00
2022-11-16T18:42:37.026Z,13.40
2022-11-16T18:45:05.765Z,6.90
2022-11-16T18:47:34.755Z,5.60
2022-11-16T18:50:02.966Z,5.80
2022-11-16T18:52:31.053Z,4.70
2022-11-16T18:54:59.140Z,5.70
2022-11-16T18:57:28.345Z,4.20
2022-11-16T18:59:56.852Z,4.40
2022-11-16T19:02:25.243Z,5.80
2022-11-16T19:04:53.392Z,4.20
2022-11-16T19:07:21.884Z,5.20
2022-11-16T19:09:50.010Z,5.20
2022-11-16T19:12:18.105Z,5.50
2022-11-16T19:14:46.282Z,5.30
2022-11-16T19:17:14.874Z,5.90
2022-11-16T19:19:42.970Z,4.80
2022-11-16T19:22:11.247Z,4.60
2022-11-16T19:24:39.775Z,3.90
2022-11-16T19:27:08.035Z,4.10
2022-11-16T19:29:36.085Z,5.00
2022-11-16T19:32:04.520Z,5.30
2022-11-16T19:34:33.991Z,5.80
2022-11-16T19:37:02.184Z,4.10
2022-11-16T19:39:30.480Z,26.60
2022-11-16T19:41:58.548Z,20.40
2022-11-16T19:44:26.733Z,20.60
2022-11-16T19:46:55.091Z,5.60
2022-11-16T19:49:24.433Z,5.20
2022-11-16T19:51:52.584Z,9.70
2022-11-16T19:54:20.653Z,15.10
2022-11-16T19:56:54.722Z,6.80
2022-11-16T19:59:23.346Z,7.00
2022-11-16T20:01:51.469Z,5.10
2022-11-16T20:04:19.633Z,6.60
2022-11-16T20:06:47.721Z,7.30
2022-11-16T20:09:17.349Z,26.30
2022-11-16T20:11:45.357Z,26.40
2022-11-16T20:14:14.916Z,6.30
2022-11-16T20:16:47.091Z,7.10
2022-11-16T20:19:15.913Z,9.70
2022-11-16T20:21:44.832Z,6.10
2022-11-16T20:24:15.563Z,6.00
2022-11-16T20:26:47.172Z,5.60
2022-11-16T20:29:17.550Z,4.70
2022-11-16T20:31:46.799Z,4.00
2022-11-16T20:34:17.609Z,5.10
2022-11-16T20:36:50.262Z,4.80
2022-11-16T20:39:20.511Z,4.00
2022-11-16T20:41:49.372Z,4.30
2022-11-16T20:44:21.258Z,4.30
2022-11-16T20:46:52.248Z,4.20
2022-11-16T20:49:20.911Z,4.40
2022-11-16T20:51:50.468Z,3.50
2022-11-16T20:54:19.080Z,4.00
2022-11-16T20:56:50.201Z,3.30
2022-11-16T20:59:18.956Z,5.30
2022-11-16T21:01:48.870Z,3.60
2022-11-16T21:04:17.192Z,2.50
2022-11-16T21:06:46.076Z,2.80
2022-11-16T21:09:22.763Z,3.80
2022-11-16T21:12:10.064Z,3.30
2022-11-16T21:14:38.463Z,5.40
2022-11-16T21:17:06.535Z,4.40
2022-11-16T21:19:34.675Z,3.70
2022-11-16T21:22:02.846Z,3.80
2022-11-16T21:24:32.306Z,7.20
2022-11-16T21:27:00.635Z,13.80
2022-11-16T21:29:28.723Z,30.70
2022-11-16T21:31:56.954Z,4.50
2022-11-16T21:34:27.873Z,19.90
2022-11-16T21:36:55.915Z,22.10
2022-11-16T21:39:23.947Z,20.50
2022-11-16T21:41:52.130Z,17.60
2022-11-16T21:44:20.298Z,18.70
2022-11-16T21:46:48.374Z,35.30
2022-11-16T21:49:16.410Z,39.90
2022-11-16T21:51:44.488Z,37.20
2022-11-16T21:54:12.608Z,83.30
2022-11-16T21:56:40.632Z,59.90
2022-11-16T21:59:08.679Z,27.60
2022-11-16T22:01:57.021Z,74.60
2022-11-16T22:04:43.702Z,81.30
2022-11-16T22:07:34.167Z,46.20
2022-11-16T22:10:12.816Z,106.90
2022-11-16T22:12:40.913Z,75.10
2022-11-16T22:15:09.351Z,35.60
2022-11-16T22:17:42.647Z,63.90
2022-11-16T22:20:11.318Z,65.90
2022-11-16T22:22:40.190Z,82.00
2022-11-16T22:25:08.866Z,42.50
2022-11-16T22:27:52.390Z,36.10
2022-11-16T22:30:25.106Z,33.00
2022-11-16T22:32:53.208Z,27.10
2022-11-16T22:35:21.302Z,25.90
2022-11-16T22:37:50.155Z,9.50
2022-11-16T22:40:18.180Z,12.00
2022-11-16T22:42:46.289Z,13.50
2022-11-16T22:45:14.557Z,4.90
2022-11-16T22:47:42.618Z,4.60
2022-11-16T22:50:11.356Z,12.50
2022-11-16T22:52:39.413Z,4.80
2022-11-16T22:55:09.120Z,5.00
2022-11-16T22:57:37.195Z,4.80
2022-11-16T23:00:06.365Z,4.40
2022-11-16T23:02:34.498Z,4.60
2022-11-16T23:05:02.682Z,4.40
2022-11-16T23:07:30.809Z,4.50
2022-11-16T23:09:58.996Z,9.90
2022-11-16T23:12:45.569Z,6.40
2022-11-16T23:15:32.452Z,9.80
2022-11-16T23:18:00.507Z,5.00
2022-11-16T23:20:47.452Z,4.80
2022-11-16T23:23:37.899Z,5.10
2022-11-16T23:26:37.989Z,4.00
2022-11-16T23:29:09.839Z,4.40
2022-11-16T23:31:38.636Z,13.80
2022-11-16T23:34:06.825Z,7.80
2022-11-16T23:36:34.841Z,30.20
2022-11-16T23:39:02.982Z,77.70
2022-11-16T23:41:49.589Z,6.80
2022-11-16T23:44:17.664Z,17.30
2022-11-16T23:46:45.883Z,41.50
2022-11-16T23:49:13.979Z,27.10
2022-11-16T23:51:42.015Z,21.70
2022-11-16T23:54:10.658Z,18.70
2022-11-16T23:56:38.875Z,63.70
2022-11-16T23:59:07.029Z,33.50
