createdAt,value
2019-01-27T00:02:40.556Z,2.00
2019-01-27T00:06:41.965Z,1.83
2019-01-27T00:10:43.403Z,2.17
2019-01-27T00:14:44.964Z,1.63
2019-01-27T00:18:46.502Z,1.73
2019-01-27T00:22:51.193Z,1.30
2019-01-27T00:26:52.496Z,1.80
2019-01-27T00:30:53.896Z,1.47
2019-01-27T00:34:55.070Z,2.07
2019-01-27T00:38:56.316Z,1.57
2019-01-27T00:42:57.427Z,1.97
2019-01-27T00:46:58.631Z,1.57
2019-01-27T00:50:59.967Z,1.40
2019-01-27T00:55:01.231Z,1.97
2019-01-27T00:59:02.441Z,1.17
2019-01-27T01:03:03.749Z,1.00
2019-01-27T01:07:04.997Z,1.30
2019-01-27T01:11:06.867Z,1.03
2019-01-27T01:15:09.334Z,1.60
2019-01-27T01:19:11.250Z,1.43
2019-01-27T01:23:12.744Z,1.37
2019-01-27T01:27:13.877Z,1.10
2019-01-27T01:31:15.154Z,1.00
2019-01-27T01:35:16.359Z,2.03
2019-01-27T01:39:17.651Z,0.60
2019-01-27T01:43:19.273Z,1.40
2019-01-27T01:47:20.573Z,1.10
2019-01-27T01:51:21.921Z,1.47
2019-01-27T01:55:23.435Z,1.47
2019-01-27T01:59:25.658Z,0.90
2019-01-27T02:03:26.950Z,0.77
2019-01-27T02:07:28.458Z,0.50
2019-01-27T02:11:29.678Z,0.83
2019-01-27T02:16:03.848Z,0.87
2019-01-27T02:20:05.352Z,1.17
2019-01-27T02:24:07.402Z,0.40
2019-01-27T02:28:08.747Z,0.93
2019-01-27T02:32:09.929Z,0.87
2019-01-27T02:36:11.215Z,0.73
2019-01-27T02:40:12.639Z,1.20
2019-01-27T02:44:14.226Z,0.77
2019-01-27T02:48:15.567Z,1.20
2019-01-27T02:52:17.161Z,0.80
2019-01-27T02:56:18.472Z,0.67
2019-01-27T03:00:19.739Z,0.80
2019-01-27T03:04:20.965Z,0.77
2019-01-27T03:08:22.697Z,0.90
2019-01-27T03:12:24.348Z,0.70
2019-01-27T03:16:25.489Z,0.43
2019-01-27T03:20:27.468Z,0.90
2019-01-27T03:24:29.076Z,1.13
2019-01-27T03:28:30.731Z,1.10
2019-01-27T03:32:32.324Z,0.57
2019-01-27T03:36:33.997Z,0.60
2019-01-27T03:40:35.240Z,0.90
2019-01-27T03:44:36.556Z,0.60
2019-01-27T03:48:38.051Z,0.83
2019-01-27T03:52:39.157Z,0.90
2019-01-27T03:56:40.737Z,0.63
2019-01-27T04:00:42.265Z,0.87
2019-01-27T04:04:43.660Z,0.63
2019-01-27T04:08:48.068Z,1.00
2019-01-27T04:12:49.499Z,0.90
2019-01-27T04:16:52.239Z,0.60
2019-01-27T04:20:53.666Z,0.80
2019-01-27T04:24:55.037Z,0.50
2019-01-27T04:28:56.338Z,1.30
2019-01-27T04:32:58.993Z,0.43
2019-01-27T04:37:00.542Z,1.03
2019-01-27T04:41:02.196Z,1.30
2019-01-27T04:45:03.646Z,0.83
2019-01-27T04:49:06.586Z,0.50
2019-01-27T04:53:08.052Z,1.40
2019-01-27T04:57:09.665Z,0.93
2019-01-27T05:01:11.480Z,1.03
2019-01-27T05:05:13.530Z,0.43
2019-01-27T05:09:15.550Z,0.60
2019-01-27T05:13:17.827Z,0.27
2019-01-27T05:17:19.037Z,0.77
2019-01-27T05:21:20.528Z,0.57
2019-01-27T05:25:21.761Z,0.40
2019-01-27T05:29:23.206Z,1.30
2019-01-27T05:33:24.590Z,0.47
2019-01-27T05:37:25.825Z,0.00
2019-01-27T05:41:27.159Z,0.60
2019-01-27T05:45:28.354Z,0.20
2019-01-27T05:49:29.662Z,0.87
2019-01-27T05:53:31.604Z,0.80
2019-01-27T05:57:32.940Z,0.47
2019-01-27T06:01:34.229Z,0.80
2019-01-27T06:05:35.523Z,0.13
2019-01-27T06:09:36.869Z,1.60
2019-01-27T06:13:38.225Z,0.63
2019-01-27T06:17:39.465Z,0.90
2019-01-27T06:21:40.695Z,0.40
2019-01-27T06:25:41.998Z,0.77
2019-01-27T06:29:46.419Z,0.30
2019-01-27T06:34:09.290Z,0.40
2019-01-27T06:38:10.477Z,1.03
2019-01-27T06:42:11.612Z,0.80
2019-01-27T06:46:12.942Z,0.30
2019-01-27T06:50:14.317Z,1.30
2019-01-27T06:54:15.616Z,0.40
2019-01-27T06:58:17.366Z,1.57
2019-01-27T07:02:40.501Z,0.53
2019-01-27T07:06:53.640Z,1.10
2019-01-27T07:11:16.740Z,1.00
2019-01-27T07:15:48.893Z,1.37
2019-01-27T07:20:29.438Z,0.63
2019-01-27T07:24:44.037Z,1.10
2019-01-27T07:29:06.802Z,1.37
2019-01-27T07:33:27.005Z,1.57
2019-01-27T07:37:35.131Z,0.50
2019-01-27T07:41:46.425Z,2.13
2019-01-27T07:46:09.295Z,1.03
2019-01-27T07:50:42.162Z,1.30
2019-01-27T07:55:05.343Z,1.40
2019-01-27T07:59:19.918Z,2.13
2019-01-27T08:03:49.544Z,2.53
2019-01-27T08:08:12.920Z,1.90
2019-01-27T08:12:25.243Z,2.80
2019-01-27T08:16:48.525Z,2.00
2019-01-27T08:21:00.137Z,1.90
2019-01-27T08:25:16.729Z,2.73
2019-01-27T08:29:41.063Z,2.40
2019-01-27T08:34:04.195Z,1.83
2019-01-27T08:38:30.437Z,1.57
2019-01-27T08:42:58.965Z,1.10
2019-01-27T08:47:03.564Z,1.67
2019-01-27T08:51:05.117Z,2.40
2019-01-27T08:55:06.730Z,2.53
2019-01-27T08:59:07.951Z,3.43
2019-01-27T09:03:30.581Z,1.23
2019-01-27T09:07:48.995Z,1.13
2019-01-27T09:12:21.566Z,2.07
2019-01-27T09:16:35.424Z,1.10
2019-01-27T09:20:48.860Z,2.63
2019-01-27T09:25:23.931Z,0.80
2019-01-27T09:29:42.537Z,0.90
2019-01-27T09:34:13.131Z,1.00
2019-01-27T09:38:30.652Z,0.70
2019-01-27T09:42:49.838Z,0.63
2019-01-27T09:47:04.814Z,0.60
2019-01-27T09:51:14.885Z,0.90
2019-01-27T09:55:23.508Z,1.37
2019-01-27T09:59:42.394Z,1.13
2019-01-27T10:04:15.739Z,1.30
2019-01-27T10:08:41.959Z,2.00
2019-01-27T10:12:51.968Z,1.27
2019-01-27T10:17:01.886Z,1.87
2019-01-27T10:21:24.132Z,1.23
2019-01-27T10:25:47.094Z,2.03
2019-01-27T10:30:06.062Z,1.63
2019-01-27T10:34:18.277Z,3.20
2019-01-27T10:38:35.312Z,1.67
2019-01-27T10:42:53.986Z,2.13
2019-01-27T10:47:06.810Z,2.20
2019-01-27T10:51:27.116Z,2.70
2019-01-27T10:56:02.682Z,2.83
2019-01-27T11:00:19.596Z,2.63
2019-01-27T11:04:39.596Z,3.03
2019-01-27T11:08:56.630Z,2.73
2019-01-27T11:13:16.614Z,1.50
2019-01-27T11:17:39.903Z,1.63
2019-01-27T11:21:59.063Z,2.17
2019-01-27T11:26:31.763Z,1.50
2019-01-27T11:30:38.922Z,1.83
2019-01-27T11:35:01.927Z,2.70
2019-01-27T11:39:35.675Z,2.00
2019-01-27T11:44:01.777Z,1.50
2019-01-27T11:48:32.126Z,1.77
2019-01-27T11:52:37.274Z,2.20
2019-01-27T11:56:38.567Z,3.07
2019-01-27T12:00:44.602Z,1.73
2019-01-27T12:04:45.915Z,2.60
2019-01-27T12:08:48.664Z,2.27
2019-01-27T12:12:49.961Z,2.90
2019-01-27T12:16:51.079Z,3.30
2019-01-27T12:20:52.678Z,2.73
2019-01-27T12:24:53.819Z,3.73
2019-01-27T12:28:54.984Z,2.83
2019-01-27T12:32:56.381Z,2.27
2019-01-27T12:36:57.860Z,2.70
2019-01-27T12:40:59.715Z,2.40
2019-01-27T12:45:01.184Z,3.00
2019-01-27T12:49:02.473Z,3.10
2019-01-27T12:53:03.617Z,3.83
2019-01-27T12:57:04.736Z,3.97
2019-01-27T13:01:10.282Z,2.87
2019-01-27T13:05:11.562Z,3.50
2019-01-27T13:09:12.846Z,2.37
2019-01-27T13:13:14.105Z,2.30
2019-01-27T13:17:19.105Z,2.90
2019-01-27T13:21:20.522Z,1.87
2019-01-27T13:25:22.344Z,3.00
2019-01-27T13:29:23.626Z,2.00
2019-01-27T13:33:25.906Z,2.70
2019-01-27T13:37:27.170Z,2.13
2019-01-27T13:41:28.535Z,2.07
2019-01-27T13:45:29.903Z,1.70
2019-01-27T13:49:31.086Z,2.97
2019-01-27T13:53:32.620Z,2.67
2019-01-27T13:57:34.461Z,2.70
2019-01-27T14:01:36.070Z,2.77
2019-01-27T14:05:37.356Z,2.87
2019-01-27T14:09:38.580Z,2.33
2019-01-27T14:13:39.944Z,2.00
2019-01-27T14:17:41.481Z,1.70
2019-01-27T14:21:42.825Z,1.03
2019-01-27T14:25:44.402Z,1.90
2019-01-27T14:29:46.060Z,1.07
2019-01-27T14:33:47.399Z,0.77
2019-01-27T14:37:48.825Z,1.73
2019-01-27T14:41:50.117Z,1.63
2019-01-27T14:45:51.408Z,1.77
2019-01-27T14:49:52.552Z,1.50
2019-01-27T14:53:53.904Z,1.43
2019-01-27T14:57:55.165Z,1.50
2019-01-27T15:01:56.455Z,0.60
2019-01-27T15:05:57.792Z,1.43
2019-01-27T15:09:59.344Z,2.13
2019-01-27T15:14:00.514Z,1.37
2019-01-27T15:18:01.736Z,1.77
2019-01-27T15:22:02.929Z,1.20
2019-01-27T15:26:04.248Z,1.87
2019-01-27T15:30:06.308Z,2.43
2019-01-27T15:34:07.778Z,3.17
2019-01-27T15:38:09.072Z,1.37
2019-01-27T15:42:12.548Z,1.87
2019-01-27T15:46:18.142Z,2.23
2019-01-27T15:50:21.112Z,2.43
2019-01-27T15:54:22.402Z,1.73
2019-01-27T15:58:23.724Z,2.17
2019-01-27T16:02:25.045Z,1.87
2019-01-27T16:06:26.324Z,2.73
2019-01-27T16:10:28.983Z,2.50
2019-01-27T16:14:31.510Z,1.97
2019-01-27T16:18:34.264Z,4.33
2019-01-27T16:22:36.542Z,2.40
2019-01-27T16:26:37.901Z,2.67
2019-01-27T16:30:53.042Z,2.07
2019-01-27T16:35:01.986Z,2.00
2019-01-27T16:39:03.490Z,1.20
2019-01-27T16:43:06.591Z,0.90
2019-01-27T16:47:08.917Z,1.57
2019-01-27T16:51:10.411Z,0.60
2019-01-27T16:55:13.858Z,1.90
2019-01-27T16:59:16.205Z,1.33
2019-01-27T17:03:17.446Z,1.83
2019-01-27T17:07:18.605Z,1.93
2019-01-27T17:11:19.870Z,1.70
2019-01-27T17:15:26.497Z,1.83
2019-01-27T17:19:32.169Z,3.13
2019-01-27T17:23:34.456Z,1.43
2019-01-27T17:27:35.580Z,1.63
2019-01-27T17:31:36.906Z,1.27
2019-01-27T17:35:38.014Z,1.30
2019-01-27T17:39:39.525Z,1.77
2019-01-27T17:43:40.993Z,1.00
2019-01-27T17:47:45.682Z,0.53
2019-01-27T17:51:49.601Z,1.20
2019-01-27T17:55:51.657Z,1.07
2019-01-27T18:00:14.816Z,0.80
2019-01-27T18:04:33.084Z,1.33
2019-01-27T18:08:44.937Z,1.27
2019-01-27T18:13:11.018Z,1.10
2019-01-27T18:17:12.589Z,2.37
2019-01-27T18:21:15.168Z,0.83
2019-01-27T18:25:16.588Z,1.20
2019-01-27T18:29:17.814Z,1.43
2019-01-27T18:33:19.493Z,1.40
2019-01-27T18:37:21.801Z,0.80
2019-01-27T18:41:23.374Z,0.43
2019-01-27T18:45:24.573Z,0.70
2019-01-27T18:49:30.742Z,1.30
2019-01-27T18:54:02.320Z,2.37
2019-01-27T18:58:25.369Z,2.57
2019-01-27T19:02:45.255Z,3.30
2019-01-27T19:07:17.446Z,1.77
2019-01-27T19:11:40.617Z,1.03
2019-01-27T19:15:59.587Z,1.10
2019-01-27T19:20:26.348Z,2.00
2019-01-27T19:24:52.177Z,1.93
2019-01-27T19:29:11.968Z,2.10
2019-01-27T19:33:37.915Z,1.10
2019-01-27T19:37:54.543Z,1.33
2019-01-27T19:42:04.154Z,1.67
2019-01-27T19:46:19.947Z,0.30
2019-01-27T19:50:42.946Z,1.47
2019-01-27T19:54:57.471Z,2.63
2019-01-27T19:59:05.126Z,1.70
2019-01-27T20:03:40.388Z,1.33
2019-01-27T20:08:00.477Z,2.73
2019-01-27T20:12:18.087Z,2.30
2019-01-27T20:16:28.462Z,2.40
2019-01-27T20:20:54.144Z,1.70
2019-01-27T20:25:12.877Z,2.00
2019-01-27T20:29:40.436Z,2.20
2019-01-27T20:33:59.226Z,1.57
2019-01-27T20:38:18.194Z,1.60
2019-01-27T20:42:40.851Z,1.10
2019-01-27T20:46:58.296Z,2.17
2019-01-27T20:51:24.549Z,3.33
2019-01-27T20:55:47.197Z,3.10
2019-01-27T21:00:07.252Z,3.10
2019-01-27T21:04:23.029Z,1.10
2019-01-27T21:08:33.069Z,3.57
2019-01-27T21:12:52.948Z,1.50
2019-01-27T21:17:13.164Z,2.30
2019-01-27T21:21:15.734Z,3.13
2019-01-27T21:25:16.824Z,2.37
2019-01-27T21:29:18.646Z,3.63
2019-01-27T21:33:20.160Z,3.47
2019-01-27T21:37:21.321Z,2.30
2019-01-27T21:41:22.619Z,2.47
2019-01-27T21:45:23.948Z,0.83
2019-01-27T21:49:25.369Z,2.60
2019-01-27T21:53:26.823Z,2.57
2019-01-27T21:57:28.160Z,2.30
2019-01-27T22:01:29.445Z,2.17
2019-01-27T22:05:30.858Z,1.73
2019-01-27T22:09:32.086Z,3.10
2019-01-27T22:13:34.283Z,2.03
2019-01-27T22:17:35.390Z,2.40
2019-01-27T22:21:36.569Z,1.83
2019-01-27T22:25:37.687Z,1.83
2019-01-27T22:29:39.025Z,1.97
2019-01-27T22:33:40.210Z,0.67
2019-01-27T22:37:41.332Z,1.60
2019-01-27T22:41:42.504Z,2.10
2019-01-27T22:45:43.841Z,2.23
2019-01-27T22:49:45.343Z,1.90
2019-01-27T22:53:46.768Z,2.60
2019-01-27T22:57:47.965Z,1.50
2019-01-27T23:01:49.171Z,1.70
2019-01-27T23:05:50.361Z,2.03
2019-01-27T23:09:51.840Z,2.13
2019-01-27T23:13:54.652Z,2.33
2019-01-27T23:17:55.754Z,1.40
2019-01-27T23:21:56.956Z,3.70
2019-01-27T23:25:58.145Z,2.40
2019-01-27T23:30:00.450Z,1.77
2019-01-27T23:34:01.787Z,2.50
2019-01-27T23:38:02.914Z,2.20
2019-01-27T23:42:04.107Z,1.80
2019-01-27T23:46:05.349Z,2.33
2019-01-27T23:50:06.964Z,1.60
2019-01-27T23:54:08.438Z,3.37
2019-01-27T23:58:09.642Z,1.37
