createdAt,value
2019-03-25T00:00:15.150Z,61.47
2019-03-25T00:01:15.130Z,61.09
2019-03-25T00:02:15.116Z,61.80
2019-03-25T00:03:15.130Z,61.60
2019-03-25T00:04:15.096Z,62.04
2019-03-25T00:05:15.085Z,62.48
2019-03-25T00:06:15.074Z,63.02
2019-03-25T00:07:15.063Z,64.14
2019-03-25T00:08:15.053Z,63.87
2019-03-25T00:09:15.038Z,64.07
2019-03-25T00:10:15.028Z,64.14
2019-03-25T00:11:15.022Z,64.01
2019-03-25T00:12:15.006Z,62.85
2019-03-25T00:13:14.993Z,62.96
2019-03-25T00:14:14.987Z,62.88
2019-03-25T00:15:14.973Z,63.70
2019-03-25T00:16:14.959Z,64.22
2019-03-25T00:17:14.949Z,64.01
2019-03-25T00:18:14.944Z,63.68
2019-03-25T00:19:14.940Z,63.78
2019-03-25T00:20:14.926Z,64.09
2019-03-25T00:21:14.903Z,64.32
2019-03-25T00:22:14.894Z,64.62
2019-03-25T00:23:14.880Z,65.86
2019-03-25T00:24:14.874Z,65.34
2019-03-25T00:25:14.858Z,65.86
2019-03-25T00:26:14.848Z,65.55
2019-03-25T00:27:14.844Z,65.55
2019-03-25T00:28:14.828Z,65.45
2019-03-25T00:29:14.819Z,65.65
2019-03-25T00:30:14.805Z,65.65
2019-03-25T00:31:14.798Z,66.37
2019-03-25T00:32:14.783Z,66.19
2019-03-25T00:33:14.777Z,65.75
2019-03-25T00:34:14.790Z,65.96
2019-03-25T00:35:14.749Z,65.96
2019-03-25T00:36:14.739Z,65.99
2019-03-25T00:37:14.733Z,66.84
2019-03-25T00:38:14.718Z,66.74
2019-03-25T00:39:14.707Z,67.90
2019-03-25T00:40:14.694Z,68.96
2019-03-25T00:41:14.683Z,68.72
2019-03-25T00:42:14.674Z,67.94
2019-03-25T00:43:14.670Z,66.37
2019-03-25T00:44:14.655Z,65.14
2019-03-25T00:45:14.642Z,65.52
2019-03-25T00:46:14.625Z,65.72
2019-03-25T00:47:14.614Z,65.08
2019-03-25T00:48:14.612Z,65.01
2019-03-25T00:49:14.592Z,65.65
2019-03-25T00:50:14.582Z,66.98
2019-03-25T00:51:14.579Z,67.02
2019-03-25T00:52:14.558Z,65.96
2019-03-25T00:53:14.554Z,65.65
2019-03-25T00:54:14.538Z,66.24
2019-03-25T00:55:14.527Z,65.93
2019-03-25T00:56:14.521Z,65.62
2019-03-25T00:57:14.512Z,66.24
2019-03-25T00:58:14.492Z,65.01
2019-03-25T00:59:14.483Z,65.31
2019-03-25T01:00:14.473Z,66.06
2019-03-25T01:01:14.464Z,66.40
2019-03-25T01:02:14.450Z,65.75
2019-03-25T01:03:14.439Z,66.50
2019-03-25T01:04:14.424Z,67.14
2019-03-25T01:05:14.421Z,66.50
2019-03-25T01:06:14.407Z,65.75
2019-03-25T01:07:14.392Z,64.42
2019-03-25T01:08:14.386Z,63.91
2019-03-25T01:09:14.369Z,64.12
2019-03-25T01:10:14.368Z,65.27
2019-03-25T01:11:14.361Z,63.70
2019-03-25T01:12:14.353Z,63.78
2019-03-25T01:13:14.332Z,63.60
2019-03-25T01:14:14.319Z,63.70
2019-03-25T01:15:14.303Z,63.91
2019-03-25T01:16:14.302Z,63.91
2019-03-25T01:17:14.302Z,64.35
2019-03-25T01:18:17.148Z,65.00
2019-03-25T01:19:14.261Z,65.20
2019-03-25T01:20:14.332Z,65.71
2019-03-25T01:21:14.241Z,66.02
2019-03-25T01:22:14.226Z,66.05
2019-03-25T01:23:14.222Z,66.97
2019-03-25T01:24:14.212Z,66.16
2019-03-25T01:25:14.203Z,66.67
2019-03-25T01:26:14.194Z,66.97
2019-03-25T01:27:14.177Z,67.32
2019-03-25T01:28:14.162Z,66.97
2019-03-25T01:29:14.155Z,66.56
2019-03-25T01:30:14.137Z,68.10
2019-03-25T01:31:14.129Z,68.85
2019-03-25T01:32:14.124Z,69.16
2019-03-25T01:33:14.109Z,68.96
2019-03-25T01:34:14.092Z,68.68
2019-03-25T01:35:14.080Z,69.19
2019-03-25T01:36:14.072Z,69.78
2019-03-25T01:37:14.065Z,68.82
2019-03-25T01:38:14.048Z,68.17
2019-03-25T01:39:14.037Z,67.66
2019-03-25T01:40:14.032Z,68.10
2019-03-25T01:41:14.044Z,68.07
2019-03-25T01:42:14.006Z,68.41
2019-03-25T01:43:14.029Z,68.62
2019-03-25T01:44:14.004Z,67.86
2019-03-25T01:45:13.974Z,68.07
2019-03-25T01:46:13.965Z,66.91
2019-03-25T01:47:13.960Z,66.60
2019-03-25T01:48:13.948Z,67.32
2019-03-25T01:49:13.936Z,67.25
2019-03-25T01:50:13.926Z,67.90
2019-03-25T01:51:13.908Z,69.54
2019-03-25T01:52:13.897Z,70.18
2019-03-25T01:53:13.887Z,70.84
2019-03-25T01:54:13.877Z,70.84
2019-03-25T01:55:13.939Z,72.48
2019-03-25T01:56:13.855Z,71.31
2019-03-25T01:57:13.847Z,70.22
2019-03-25T01:58:13.826Z,68.96
2019-03-25T01:59:13.822Z,68.89
2019-03-25T02:00:13.818Z,69.61
2019-03-25T02:01:13.804Z,69.30
2019-03-25T02:02:13.790Z,69.74
2019-03-25T02:03:13.774Z,70.73
2019-03-25T02:04:13.762Z,69.81
2019-03-25T02:05:13.756Z,70.84
2019-03-25T02:06:13.742Z,70.67
2019-03-25T02:07:13.729Z,71.08
2019-03-25T02:08:13.721Z,71.15
2019-03-25T02:09:13.708Z,70.97
2019-03-25T02:10:13.699Z,70.67
2019-03-25T02:11:13.686Z,71.69
2019-03-25T02:12:13.675Z,72.14
2019-03-25T02:13:13.665Z,72.55
2019-03-25T02:14:13.654Z,72.75
2019-03-25T02:15:13.662Z,72.68
2019-03-25T02:16:13.637Z,72.48
2019-03-25T02:17:13.624Z,73.54
2019-03-25T02:18:13.614Z,75.29
2019-03-25T02:19:13.621Z,74.94
2019-03-25T02:20:13.590Z,73.68
2019-03-25T02:21:13.583Z,72.41
2019-03-25T02:22:13.582Z,72.55
2019-03-25T02:23:13.677Z,72.65
2019-03-25T02:24:13.559Z,72.96
2019-03-25T02:25:24.599Z,73.16
2019-03-25T02:26:14.524Z,72.96
2019-03-25T02:27:13.514Z,72.41
2019-03-25T02:28:13.502Z,72.41
2019-03-25T02:29:13.500Z,72.96
2019-03-25T02:30:13.479Z,73.27
2019-03-25T02:31:13.512Z,73.71
2019-03-25T02:32:13.459Z,74.32
2019-03-25T02:33:13.453Z,74.98
2019-03-25T02:34:13.435Z,75.59
2019-03-25T02:35:13.433Z,76.31
2019-03-25T02:36:13.413Z,76.58
2019-03-25T02:37:13.403Z,76.17
2019-03-25T02:38:13.392Z,75.76
2019-03-25T02:39:13.379Z,76.42
2019-03-25T02:40:13.371Z,76.21
2019-03-25T02:41:13.361Z,76.42
2019-03-25T02:42:13.349Z,75.80
2019-03-25T02:43:13.336Z,74.40
2019-03-25T02:44:13.333Z,74.40
2019-03-25T02:45:13.315Z,75.04
2019-03-25T02:46:13.349Z,75.90
2019-03-25T02:47:13.306Z,79.16
2019-03-25T02:48:13.285Z,78.92
2019-03-25T02:49:13.279Z,78.16
2019-03-25T02:50:13.263Z,78.12
2019-03-25T02:51:13.284Z,77.78
2019-03-25T02:52:13.239Z,77.13
2019-03-25T02:53:13.240Z,76.41
2019-03-25T02:54:13.226Z,76.96
2019-03-25T02:55:13.216Z,78.81
2019-03-25T02:56:13.198Z,80.10
2019-03-25T02:57:13.187Z,77.37
2019-03-25T02:58:13.181Z,78.53
2019-03-25T02:59:13.168Z,79.63
2019-03-25T03:00:13.202Z,78.77
2019-03-25T03:01:13.186Z,78.16
2019-03-25T03:02:13.146Z,77.44
2019-03-25T03:03:13.117Z,77.33
2019-03-25T03:04:13.110Z,77.58
2019-03-25T03:05:13.095Z,79.93
2019-03-25T03:06:13.088Z,79.69
2019-03-25T03:07:13.076Z,78.29
2019-03-25T03:08:13.065Z,78.50
2019-03-25T03:09:13.050Z,78.33
2019-03-25T03:10:13.041Z,79.49
2019-03-25T03:11:13.031Z,80.11
2019-03-25T03:12:13.018Z,80.49
2019-03-25T03:13:13.007Z,80.01
2019-03-25T03:14:15.332Z,81.10
2019-03-25T03:15:13.015Z,80.79
2019-03-25T03:16:12.987Z,80.18
2019-03-25T03:17:12.971Z,79.87
2019-03-25T03:18:12.959Z,79.52
2019-03-25T03:19:12.941Z,79.83
2019-03-25T03:20:12.931Z,79.87
2019-03-25T03:21:12.917Z,79.77
2019-03-25T03:22:12.911Z,81.04
2019-03-25T03:23:12.897Z,81.48
2019-03-25T03:24:12.891Z,81.69
2019-03-25T03:25:12.874Z,82.45
2019-03-25T03:26:12.868Z,83.17
2019-03-25T03:27:12.857Z,81.96
2019-03-25T03:28:12.841Z,81.28
2019-03-25T03:29:12.833Z,81.69
2019-03-25T03:30:12.844Z,81.76
2019-03-25T03:31:12.812Z,80.87
2019-03-25T03:32:12.802Z,81.55
2019-03-25T03:33:12.798Z,81.51
2019-03-25T03:34:12.781Z,80.69
2019-03-25T03:35:12.774Z,81.82
2019-03-25T03:36:12.763Z,81.30
2019-03-25T03:37:12.742Z,81.06
2019-03-25T03:38:12.732Z,84.20
2019-03-25T03:39:12.724Z,82.01
2019-03-25T03:40:12.706Z,80.41
2019-03-25T03:41:12.699Z,81.60
2019-03-25T03:42:12.686Z,81.40
2019-03-25T03:43:12.676Z,80.17
2019-03-25T03:44:12.664Z,81.09
2019-03-25T03:45:12.710Z,80.10
2019-03-25T03:46:12.642Z,80.62
2019-03-25T03:47:12.629Z,82.05
2019-03-25T03:48:12.620Z,83.65
2019-03-25T03:49:12.610Z,82.53
2019-03-25T03:50:14.114Z,81.98
2019-03-25T03:51:12.584Z,81.26
2019-03-25T03:52:12.597Z,82.39
2019-03-25T03:53:12.563Z,82.28
2019-03-25T03:54:12.548Z,81.36
2019-03-25T03:55:12.542Z,80.88
2019-03-25T03:56:14.165Z,80.51
2019-03-25T03:57:12.517Z,81.13
2019-03-25T03:58:12.505Z,81.50
2019-03-25T03:59:12.498Z,83.45
2019-03-25T04:00:12.486Z,82.87
2019-03-25T04:01:12.475Z,83.34
2019-03-25T04:02:12.563Z,83.86
2019-03-25T04:03:12.458Z,83.07
2019-03-25T04:04:12.441Z,83.86
2019-03-25T04:05:12.438Z,84.06
2019-03-25T04:06:12.494Z,84.27
2019-03-25T04:07:12.438Z,84.58
2019-03-25T04:08:12.400Z,84.58
2019-03-25T04:09:12.386Z,84.88
2019-03-25T04:10:12.388Z,84.68
2019-03-25T04:11:12.364Z,84.68
2019-03-25T04:12:12.353Z,84.78
2019-03-25T04:13:12.341Z,84.68
2019-03-25T04:14:12.328Z,84.31
2019-03-25T04:15:12.318Z,84.92
2019-03-25T04:16:12.316Z,84.76
2019-03-25T04:17:12.299Z,85.78
2019-03-25T04:18:12.289Z,85.78
2019-03-25T04:19:12.274Z,85.78
2019-03-25T04:20:12.264Z,84.90
2019-03-25T04:21:12.249Z,85.21
2019-03-25T04:22:12.241Z,85.41
2019-03-25T04:23:12.230Z,86.54
2019-03-25T04:24:12.216Z,86.17
2019-03-25T04:25:12.210Z,87.26
2019-03-25T04:26:27.236Z,87.05
2019-03-25T04:27:13.184Z,86.54
2019-03-25T04:28:12.171Z,86.58
2019-03-25T04:29:12.172Z,86.79
2019-03-25T04:30:12.151Z,87.40
2019-03-25T04:31:12.145Z,87.05
2019-03-25T04:32:12.130Z,86.54
2019-03-25T04:33:12.120Z,86.44
2019-03-25T04:34:12.110Z,86.75
2019-03-25T04:35:12.099Z,86.33
2019-03-25T04:36:12.084Z,86.54
2019-03-25T04:37:12.090Z,86.40
2019-03-25T04:38:12.063Z,85.93
2019-03-25T04:39:12.060Z,86.03
2019-03-25T04:40:12.040Z,85.35
2019-03-25T04:41:12.032Z,86.11
2019-03-25T04:42:12.025Z,86.42
2019-03-25T04:43:12.014Z,87.34
2019-03-25T04:44:11.997Z,87.24
2019-03-25T04:45:11.985Z,87.75
2019-03-25T04:46:11.974Z,87.30
2019-03-25T04:47:11.977Z,87.65
2019-03-25T04:48:11.949Z,87.46
2019-03-25T04:49:11.942Z,86.75
2019-03-25T04:50:11.931Z,85.62
2019-03-25T04:51:11.919Z,84.42
2019-03-25T04:52:11.911Z,85.70
2019-03-25T04:53:11.897Z,85.60
2019-03-25T04:54:11.886Z,86.93
2019-03-25T04:55:11.875Z,87.85
2019-03-25T04:56:11.866Z,87.40
2019-03-25T04:57:11.853Z,86.79
2019-03-25T04:58:11.846Z,86.68
2019-03-25T04:59:11.837Z,86.38
2019-03-25T05:00:11.825Z,86.79
2019-03-25T05:01:11.811Z,86.79
2019-03-25T05:02:11.801Z,86.17
2019-03-25T05:03:11.787Z,86.68
2019-03-25T05:04:11.778Z,86.68
2019-03-25T05:05:11.764Z,86.48
2019-03-25T05:06:11.759Z,86.75
2019-03-25T05:07:11.746Z,86.40
2019-03-25T05:08:11.738Z,85.72
2019-03-25T05:09:11.721Z,86.50
2019-03-25T05:10:11.711Z,85.13
2019-03-25T05:11:11.703Z,84.17
2019-03-25T05:12:11.693Z,84.31
2019-03-25T05:13:11.686Z,84.10
2019-03-25T05:14:11.666Z,84.52
2019-03-25T05:15:11.656Z,84.04
2019-03-25T05:16:11.648Z,83.15
2019-03-25T05:17:11.643Z,84.69
2019-03-25T05:18:11.623Z,85.72
2019-03-25T05:19:11.622Z,85.62
2019-03-25T05:20:11.603Z,85.17
2019-03-25T05:21:11.589Z,84.59
2019-03-25T05:22:11.583Z,84.90
2019-03-25T05:23:11.569Z,84.80
2019-03-25T05:24:11.611Z,85.31
2019-03-25T05:25:11.549Z,84.18
2019-03-25T05:26:11.541Z,84.80
2019-03-25T05:27:11.524Z,84.84
2019-03-25T05:28:11.515Z,85.46
2019-03-25T05:29:12.200Z,85.72
2019-03-25T05:30:11.495Z,85.31
2019-03-25T05:31:11.482Z,85.41
2019-03-25T05:32:11.467Z,85.06
2019-03-25T05:33:11.458Z,84.14
2019-03-25T05:34:11.445Z,81.92
2019-03-25T05:35:11.437Z,80.63
2019-03-25T05:36:11.426Z,81.69
2019-03-25T05:37:11.415Z,81.48
2019-03-25T05:38:11.403Z,81.83
2019-03-25T05:39:11.398Z,82.69
2019-03-25T05:40:11.386Z,82.07
2019-03-25T05:41:11.370Z,83.51
2019-03-25T05:42:11.359Z,83.92
2019-03-25T05:43:11.355Z,85.16
2019-03-25T05:44:11.343Z,85.57
2019-03-25T05:45:11.324Z,85.74
2019-03-25T05:46:11.317Z,84.16
2019-03-25T05:47:11.306Z,80.38
2019-03-25T05:48:11.298Z,77.33
2019-03-25T05:49:11.283Z,75.42
2019-03-25T05:50:11.273Z,75.04
2019-03-25T05:51:11.263Z,74.05
2019-03-25T05:52:11.252Z,72.79
2019-03-25T05:53:11.247Z,72.31
2019-03-25T05:54:11.228Z,72.17
2019-03-25T05:55:11.286Z,73.13
2019-03-25T05:56:11.209Z,72.07
2019-03-25T05:57:11.200Z,70.17
2019-03-25T05:58:11.185Z,68.64
2019-03-25T05:59:11.172Z,67.04
2019-03-25T06:00:11.163Z,67.24
2019-03-25T06:01:11.154Z,67.85
2019-03-25T06:02:11.142Z,68.26
2019-03-25T06:03:11.131Z,67.96
2019-03-25T06:04:11.115Z,68.06
2019-03-25T06:05:11.111Z,68.06
2019-03-25T06:06:11.091Z,67.41
2019-03-25T06:07:11.082Z,66.77
2019-03-25T06:08:11.073Z,64.98
2019-03-25T06:09:11.061Z,64.03
2019-03-25T06:10:11.050Z,63.49
2019-03-25T06:11:11.040Z,62.65
2019-03-25T06:12:11.030Z,61.40
2019-03-25T06:13:11.016Z,60.86
2019-03-25T06:14:11.007Z,60.79
2019-03-25T06:15:10.996Z,59.88
2019-03-25T06:16:11.064Z,59.82
2019-03-25T06:17:10.979Z,58.67
2019-03-25T06:18:10.962Z,57.73
2019-03-25T06:19:10.950Z,56.46
2019-03-25T06:20:10.938Z,55.58
2019-03-25T06:21:10.926Z,55.55
2019-03-25T06:22:10.934Z,54.74
2019-03-25T06:23:10.905Z,54.74
2019-03-25T06:24:10.894Z,55.73
2019-03-25T06:25:10.881Z,57.08
2019-03-25T06:26:10.872Z,57.62
2019-03-25T06:27:14.383Z,58.26
2019-03-25T06:28:10.857Z,58.59
2019-03-25T06:29:10.846Z,60.25
2019-03-25T06:30:10.832Z,60.02
2019-03-25T06:31:10.823Z,58.84
2019-03-25T06:32:10.804Z,59.22
2019-03-25T06:33:12.586Z,58.20
2019-03-25T06:34:10.792Z,58.04
2019-03-25T06:35:10.770Z,55.66
2019-03-25T06:36:10.764Z,55.10
2019-03-25T06:37:10.750Z,54.26
2019-03-25T06:38:10.744Z,54.79
2019-03-25T06:39:10.733Z,55.53
2019-03-25T06:40:10.721Z,56.39
2019-03-25T06:41:10.706Z,57.67
2019-03-25T06:42:10.696Z,58.61
2019-03-25T06:43:10.687Z,58.71
2019-03-25T06:44:10.674Z,58.99
2019-03-25T06:45:10.660Z,58.65
2019-03-25T06:46:10.653Z,58.67
2019-03-25T06:47:10.643Z,56.87
2019-03-25T06:48:10.638Z,54.66
2019-03-25T06:49:10.619Z,53.58
2019-03-25T06:50:10.606Z,53.60
2019-03-25T06:51:10.604Z,54.44
2019-03-25T06:52:10.588Z,54.46
2019-03-25T06:53:10.575Z,55.50
2019-03-25T06:54:10.588Z,55.35
2019-03-25T06:55:10.554Z,53.47
2019-03-25T06:56:10.539Z,53.40
2019-03-25T06:57:10.526Z,54.44
2019-03-25T06:58:10.524Z,54.74
2019-03-25T06:59:10.506Z,54.71
2019-03-25T07:00:10.495Z,53.55
2019-03-25T07:01:10.486Z,52.26
2019-03-25T07:02:10.489Z,51.20
2019-03-25T07:03:10.477Z,50.75
2019-03-25T07:04:10.451Z,49.39
2019-03-25T07:05:10.441Z,47.51
2019-03-25T07:06:10.432Z,46.46
2019-03-25T07:07:10.418Z,45.71
2019-03-25T07:08:10.405Z,45.31
2019-03-25T07:09:10.399Z,44.68
2019-03-25T07:10:10.400Z,46.15
2019-03-25T07:11:10.377Z,45.83
2019-03-25T07:12:10.363Z,45.49
2019-03-25T07:13:10.355Z,44.14
2019-03-25T07:14:10.348Z,43.92
2019-03-25T07:15:10.327Z,42.91
2019-03-25T07:16:10.314Z,43.34
2019-03-25T07:17:10.303Z,43.24
2019-03-25T07:18:10.296Z,43.72
2019-03-25T07:19:10.290Z,43.74
2019-03-25T07:20:10.274Z,44.84
2019-03-25T07:21:10.261Z,43.30
2019-03-25T07:22:10.252Z,43.32
2019-03-25T07:23:10.247Z,44.02
2019-03-25T07:24:10.231Z,44.22
2019-03-25T07:25:10.217Z,44.82
2019-03-25T07:26:10.208Z,43.80
2019-03-25T07:27:10.195Z,42.74
2019-03-25T07:28:10.184Z,41.09
2019-03-25T07:29:10.174Z,41.38
2019-03-25T07:30:11.450Z,41.16
2019-03-25T07:31:10.159Z,40.23
2019-03-25T07:32:10.151Z,40.86
2019-03-25T07:33:10.130Z,40.34
2019-03-25T07:34:10.119Z,40.64
2019-03-25T07:35:10.108Z,41.24
2019-03-25T07:36:10.100Z,40.83
2019-03-25T07:37:10.130Z,42.19
2019-03-25T07:38:10.087Z,43.48
2019-03-25T07:39:10.074Z,44.10
2019-03-25T07:40:10.054Z,44.66
2019-03-25T07:41:10.040Z,43.63
2019-03-25T07:42:10.040Z,43.21
2019-03-25T07:43:10.068Z,43.01
2019-03-25T07:44:10.010Z,42.49
2019-03-25T07:45:10.025Z,42.18
2019-03-25T07:46:09.987Z,42.91
2019-03-25T07:47:09.976Z,44.80
2019-03-25T07:48:09.970Z,46.39
2019-03-25T07:49:09.969Z,46.77
2019-03-25T07:50:09.939Z,46.15
2019-03-25T07:51:09.945Z,45.83
2019-03-25T07:52:09.919Z,44.68
2019-03-25T07:53:09.914Z,43.26
2019-03-25T07:54:09.933Z,43.82
2019-03-25T07:55:09.908Z,42.79
2019-03-25T07:56:09.890Z,42.83
2019-03-25T07:57:11.823Z,43.24
2019-03-25T07:58:09.873Z,44.84
2019-03-25T07:59:09.856Z,43.71
2019-03-25T08:00:13.921Z,42.79
2019-03-25T08:01:09.831Z,42.99
2019-03-25T08:02:09.832Z,43.29
2019-03-25T08:03:09.870Z,42.68
2019-03-25T08:04:09.790Z,43.07
2019-03-25T08:05:10.011Z,44.62
2019-03-25T08:06:09.902Z,44.12
2019-03-25T08:07:10.116Z,46.53
2019-03-25T08:08:09.767Z,45.76
2019-03-25T08:09:09.738Z,45.96
2019-03-25T08:10:09.726Z,45.24
2019-03-25T08:11:09.713Z,43.77
2019-03-25T08:12:09.731Z,42.24
2019-03-25T08:13:09.923Z,42.11
2019-03-25T08:14:09.678Z,40.88
2019-03-25T08:15:09.693Z,40.68
2019-03-25T08:16:09.671Z,40.89
2019-03-25T08:17:09.707Z,41.02
2019-03-25T08:18:09.643Z,40.68
2019-03-25T08:19:09.629Z,40.46
2019-03-25T08:20:09.634Z,40.00
2019-03-25T08:21:09.608Z,42.25
2019-03-25T08:22:09.679Z,40.81
2019-03-25T08:23:10.142Z,41.33
2019-03-25T08:24:09.608Z,40.75
2019-03-25T08:25:09.561Z,41.27
2019-03-25T08:26:09.578Z,42.32
2019-03-25T08:27:09.989Z,42.96
2019-03-25T08:28:09.754Z,43.27
2019-03-25T08:29:09.960Z,44.40
2019-03-25T08:30:09.512Z,44.34
2019-03-25T08:31:09.607Z,42.93
2019-03-25T08:32:09.493Z,43.05
2019-03-25T08:33:09.594Z,43.50
2019-03-25T08:34:09.644Z,43.55
2019-03-25T08:35:09.539Z,41.38
2019-03-25T08:36:09.469Z,41.02
2019-03-25T08:37:09.447Z,41.41
2019-03-25T08:38:09.424Z,40.75
2019-03-25T08:39:09.421Z,39.80
2019-03-25T08:40:09.407Z,38.84
2019-03-25T08:41:09.417Z,37.55
2019-03-25T08:42:09.388Z,38.75
2019-03-25T08:43:09.938Z,37.49
2019-03-25T08:44:09.469Z,38.59
2019-03-25T08:45:09.443Z,37.57
2019-03-25T08:46:09.555Z,37.87
2019-03-25T08:47:09.350Z,38.68
2019-03-25T08:48:09.318Z,38.59
2019-03-25T08:49:11.850Z,38.70
2019-03-25T08:50:09.290Z,39.40
2019-03-25T08:51:09.328Z,40.38
2019-03-25T08:52:09.283Z,38.89
2019-03-25T08:53:09.265Z,38.39
2019-03-25T08:54:09.263Z,38.78
2019-03-25T08:55:09.246Z,38.45
2019-03-25T08:56:09.232Z,37.45
2019-03-25T08:57:09.307Z,37.25
2019-03-25T08:58:12.380Z,37.47
2019-03-25T08:59:09.209Z,38.40
2019-03-25T09:00:09.191Z,40.08
2019-03-25T09:01:09.194Z,39.67
2019-03-25T09:02:09.180Z,39.64
2019-03-25T09:03:09.162Z,38.68
2019-03-25T09:04:09.148Z,38.90
2019-03-25T09:05:09.139Z,38.92
2019-03-25T09:06:09.127Z,38.09
2019-03-25T09:07:09.112Z,39.86
2019-03-25T09:08:09.101Z,40.99
2019-03-25T09:09:09.097Z,40.04
2019-03-25T09:10:09.085Z,38.82
2019-03-25T09:11:09.078Z,38.78
2019-03-25T09:12:09.063Z,37.67
2019-03-25T09:13:09.070Z,38.64
2019-03-25T09:14:09.045Z,40.32
2019-03-25T09:15:09.039Z,39.40
2019-03-25T09:16:09.022Z,38.72
2019-03-25T09:17:09.014Z,40.08
2019-03-25T09:18:09.004Z,39.91
2019-03-25T09:19:08.998Z,40.59
2019-03-25T09:20:08.989Z,39.18
2019-03-25T09:21:08.988Z,40.47
2019-03-25T09:22:08.964Z,39.14
2019-03-25T09:23:08.960Z,39.15
2019-03-25T09:24:08.945Z,39.60
2019-03-25T09:25:08.931Z,39.64
2019-03-25T09:26:08.917Z,40.58
2019-03-25T09:27:08.923Z,40.00
2019-03-25T09:28:08.898Z,38.52
2019-03-25T09:29:08.888Z,39.28
2019-03-25T09:30:08.875Z,40.93
2019-03-25T09:31:08.861Z,41.43
2019-03-25T09:32:08.861Z,40.89
2019-03-25T09:33:08.853Z,40.08
2019-03-25T09:34:08.852Z,39.46
2019-03-25T09:35:08.822Z,40.22
2019-03-25T09:36:08.814Z,38.92
2019-03-25T09:37:08.808Z,40.12
2019-03-25T09:38:08.802Z,38.89
2019-03-25T09:39:08.804Z,38.51
2019-03-25T09:40:08.778Z,36.49
2019-03-25T09:41:08.871Z,37.18
2019-03-25T09:42:08.762Z,35.99
2019-03-25T09:43:08.749Z,36.21
2019-03-25T09:44:08.772Z,37.88
2019-03-25T09:45:08.751Z,38.54
2019-03-25T09:46:08.810Z,37.30
2019-03-25T09:47:08.710Z,35.75
2019-03-25T09:48:08.750Z,35.49
2019-03-25T09:49:10.141Z,36.57
2019-03-25T09:50:08.677Z,38.59
2019-03-25T09:51:08.661Z,38.67
2019-03-25T09:52:08.667Z,36.47
2019-03-25T09:53:08.640Z,36.65
2019-03-25T09:54:08.667Z,38.68
2019-03-25T09:55:08.623Z,38.00
2019-03-25T09:56:08.663Z,35.86
2019-03-25T09:57:08.614Z,36.22
2019-03-25T09:58:08.595Z,34.61
2019-03-25T09:59:08.583Z,35.94
2019-03-25T10:00:08.588Z,37.23
2019-03-25T10:01:08.619Z,38.62
2019-03-25T10:02:08.548Z,36.51
2019-03-25T10:03:08.554Z,38.48
2019-03-25T10:04:08.545Z,38.79
2019-03-25T10:05:08.561Z,38.70
2019-03-25T10:06:08.538Z,36.95
2019-03-25T10:07:08.587Z,35.41
2019-03-25T10:08:08.489Z,34.46
2019-03-25T10:09:08.481Z,33.42
2019-03-25T10:10:08.479Z,32.93
2019-03-25T10:11:08.474Z,33.01
2019-03-25T10:12:08.456Z,32.23
2019-03-25T10:13:08.460Z,31.17
2019-03-25T10:14:08.431Z,32.08
2019-03-25T10:15:08.425Z,32.39
2019-03-25T10:16:08.409Z,32.36
2019-03-25T10:17:08.406Z,32.03
2019-03-25T10:18:08.397Z,31.81
2019-03-25T10:19:10.305Z,31.44
2019-03-25T10:20:08.378Z,34.30
2019-03-25T10:21:08.364Z,33.78
2019-03-25T10:22:08.351Z,32.66
2019-03-25T10:23:08.350Z,32.05
2019-03-25T10:24:08.363Z,31.69
2019-03-25T10:25:08.324Z,30.12
2019-03-25T10:26:08.319Z,30.02
2019-03-25T10:27:08.305Z,29.99
2019-03-25T10:28:08.289Z,30.29
2019-03-25T10:29:08.291Z,29.82
2019-03-25T10:30:08.276Z,30.41
2019-03-25T10:31:08.271Z,29.51
2019-03-25T10:32:08.252Z,29.60
2019-03-25T10:33:08.243Z,29.38
2019-03-25T10:34:08.242Z,29.58
2019-03-25T10:35:08.228Z,29.28
2019-03-25T10:36:08.219Z,28.41
2019-03-25T10:37:08.208Z,28.20
2019-03-25T10:38:19.116Z,27.32
2019-03-25T10:39:09.182Z,28.01
2019-03-25T10:40:08.198Z,27.33
2019-03-25T10:41:08.198Z,28.53
2019-03-25T10:42:08.159Z,28.44
2019-03-25T10:43:08.159Z,27.92
2019-03-25T10:44:08.141Z,27.44
2019-03-25T10:45:08.148Z,28.19
2019-03-25T10:46:08.122Z,28.19
2019-03-25T10:47:08.122Z,28.38
2019-03-25T10:48:08.378Z,28.19
2019-03-25T10:49:08.108Z,28.18
2019-03-25T10:50:08.080Z,27.75
2019-03-25T10:51:08.069Z,28.18
2019-03-25T10:52:08.143Z,27.11
2019-03-25T10:53:08.046Z,28.59
2019-03-25T10:54:08.034Z,28.56
2019-03-25T10:55:08.138Z,26.55
2019-03-25T10:56:08.014Z,27.74
2019-03-25T10:57:08.015Z,26.82
2019-03-25T10:58:08.184Z,26.70
2019-03-25T10:59:07.999Z,26.20
2019-03-25T11:00:07.985Z,27.12
2019-03-25T11:01:09.591Z,26.65
2019-03-25T11:02:07.964Z,27.44
2019-03-25T11:03:07.950Z,28.05
2019-03-25T11:04:07.949Z,28.05
2019-03-25T11:05:07.927Z,26.48
2019-03-25T11:06:07.919Z,26.29
2019-03-25T11:07:07.923Z,24.32
2019-03-25T11:08:07.902Z,25.61
2019-03-25T11:09:07.902Z,25.81
2019-03-25T11:10:07.889Z,26.38
2019-03-25T11:11:07.877Z,25.98
2019-03-25T11:12:07.866Z,25.29
2019-03-25T11:13:07.853Z,26.10
2019-03-25T11:14:07.835Z,24.31
2019-03-25T11:15:07.831Z,23.93
2019-03-25T11:16:07.835Z,25.52
2019-03-25T11:17:07.825Z,25.39
2019-03-25T11:18:07.845Z,25.70
2019-03-25T11:19:07.806Z,22.93
2019-03-25T11:20:07.794Z,23.64
2019-03-25T11:21:07.809Z,24.22
2019-03-25T11:22:07.765Z,24.48
2019-03-25T11:23:07.752Z,23.95
2019-03-25T11:24:07.743Z,23.56
2019-03-25T11:25:07.741Z,23.44
2019-03-25T11:26:07.753Z,24.57
2019-03-25T11:27:07.711Z,24.38
2019-03-25T11:28:07.699Z,25.16
2019-03-25T11:29:08.587Z,23.74
2019-03-25T11:30:07.679Z,24.14
2019-03-25T11:31:07.688Z,24.52
2019-03-25T11:32:07.667Z,24.41
2019-03-25T11:33:07.654Z,24.52
2019-03-25T11:34:07.648Z,23.62
2019-03-25T11:35:07.635Z,23.62
2019-03-25T11:36:07.635Z,23.02
2019-03-25T11:37:07.610Z,23.93
2019-03-25T11:38:07.607Z,23.66
2019-03-25T11:39:07.596Z,24.07
2019-03-25T11:40:07.651Z,25.05
2019-03-25T11:41:07.577Z,24.36
2019-03-25T11:42:07.567Z,24.33
2019-03-25T11:43:07.609Z,24.51
2019-03-25T11:44:07.564Z,23.88
2019-03-25T11:45:07.547Z,22.14
2019-03-25T11:46:07.543Z,22.83
2019-03-25T11:47:07.521Z,23.50
2019-03-25T11:48:07.514Z,23.71
2019-03-25T11:49:07.500Z,24.10
2019-03-25T11:50:07.493Z,25.29
2019-03-25T11:51:07.483Z,24.43
2019-03-25T11:52:07.506Z,25.20
2019-03-25T11:53:07.465Z,24.44
2019-03-25T11:54:07.456Z,26.14
2019-03-25T11:55:07.471Z,25.85
2019-03-25T11:56:07.434Z,26.33
2019-03-25T11:57:07.429Z,26.31
2019-03-25T11:58:07.441Z,25.33
2019-03-25T11:59:07.408Z,26.17
2019-03-25T12:00:07.415Z,26.78
2019-03-25T12:01:07.392Z,26.67
2019-03-25T12:02:17.111Z,26.82
2019-03-25T12:03:08.372Z,25.03
2019-03-25T12:04:07.368Z,26.51
2019-03-25T12:05:07.357Z,24.07
2019-03-25T12:06:07.343Z,25.25
2019-03-25T12:07:07.338Z,25.67
2019-03-25T12:08:07.330Z,26.27
2019-03-25T12:09:07.316Z,25.76
2019-03-25T12:10:07.314Z,26.14
2019-03-25T12:11:07.297Z,25.74
2019-03-25T12:12:07.287Z,25.46
2019-03-25T12:13:07.288Z,26.06
2019-03-25T12:14:07.271Z,26.45
2019-03-25T12:15:07.270Z,24.73
2019-03-25T12:16:07.254Z,24.11
2019-03-25T12:17:07.239Z,25.60
2019-03-25T12:18:07.235Z,25.71
2019-03-25T12:19:07.300Z,24.22
2019-03-25T12:20:07.211Z,26.50
2019-03-25T12:21:07.205Z,24.73
2019-03-25T12:22:07.191Z,25.21
2019-03-25T12:23:07.189Z,25.02
2019-03-25T12:24:07.177Z,25.54
2019-03-25T12:25:07.162Z,25.61
2019-03-25T12:26:07.155Z,25.67
2019-03-25T12:27:07.169Z,25.73
2019-03-25T12:28:07.136Z,26.35
2019-03-25T12:29:07.121Z,27.57
2019-03-25T12:30:07.129Z,26.56
2019-03-25T12:31:07.108Z,26.04
2019-03-25T12:32:07.096Z,27.11
2019-03-25T12:33:07.080Z,26.39
2019-03-25T12:34:07.104Z,25.77
2019-03-25T12:35:07.064Z,25.66
2019-03-25T12:36:07.052Z,24.17
2019-03-25T12:37:07.043Z,24.75
2019-03-25T12:38:07.031Z,24.17
2019-03-25T12:39:07.024Z,24.48
2019-03-25T12:40:07.994Z,23.72
2019-03-25T12:41:07.001Z,25.13
2019-03-25T12:42:06.997Z,23.94
2019-03-25T12:43:06.981Z,24.85
2019-03-25T12:44:06.982Z,25.67
2019-03-25T12:45:06.967Z,25.66
2019-03-25T12:46:06.959Z,25.55
2019-03-25T12:47:06.943Z,24.29
2019-03-25T12:48:06.933Z,25.70
2019-03-25T12:49:06.925Z,25.76
2019-03-25T12:50:06.917Z,25.73
2019-03-25T12:51:06.905Z,27.14
2019-03-25T12:52:06.911Z,26.02