createdAt,value
2018-01-04T00:01:05.599Z,96273
2018-01-04T00:03:32.298Z,96269
2018-01-04T00:05:58.943Z,96279
2018-01-04T00:08:25.764Z,96281
2018-01-04T00:10:52.421Z,96283
2018-01-04T00:13:19.065Z,96278
2018-01-04T00:15:45.730Z,96270
2018-01-04T00:18:13.172Z,96260
2018-01-04T00:20:39.861Z,96285
2018-01-04T00:23:07.403Z,96288
2018-01-04T00:25:34.049Z,96264
2018-01-04T00:28:00.710Z,96267
2018-01-04T00:30:27.392Z,96273
2018-01-04T00:32:54.040Z,96279
2018-01-04T00:35:20.717Z,96262
2018-01-04T00:37:47.377Z,96263
2018-01-04T00:40:14.013Z,96264
2018-01-04T00:42:40.702Z,96257
2018-01-04T00:45:07.371Z,96252
2018-01-04T00:47:34.017Z,96248
2018-01-04T00:50:01.294Z,96239
2018-01-04T00:52:27.974Z,96232
2018-01-04T00:54:55.412Z,96235
2018-01-04T00:57:22.827Z,96235
2018-01-04T00:59:49.479Z,96233
2018-01-04T01:02:16.888Z,96236
2018-01-04T01:04:44.307Z,96247
2018-01-04T01:07:10.962Z,96249
2018-01-04T01:09:38.195Z,96250
2018-01-04T01:12:04.866Z,96257
2018-01-04T01:14:31.560Z,96264
2018-01-04T01:16:59.198Z,96265
2018-01-04T01:19:26.591Z,96265
2018-01-04T01:21:53.299Z,96267
2018-01-04T01:24:21.017Z,96270
2018-01-04T01:26:47.691Z,96277
2018-01-04T01:29:14.350Z,96271
2018-01-04T01:31:41.761Z,96280
2018-01-04T01:34:08.410Z,96288
2018-01-04T01:36:35.077Z,96278
2018-01-04T01:39:02.636Z,96275
2018-01-04T01:41:29.308Z,96269
2018-01-04T01:43:56.917Z,96273
2018-01-04T01:46:23.561Z,96266
2018-01-04T01:49:08.566Z,96261
2018-01-04T01:51:35.215Z,96267
2018-01-04T01:54:02.631Z,96265
2018-01-04T01:56:29.296Z,96265
2018-01-04T01:58:55.981Z,96269
2018-01-04T02:01:22.642Z,96269
2018-01-04T02:03:49.300Z,96275
2018-01-04T02:06:16.855Z,96276
2018-01-04T02:08:43.529Z,96282
2018-01-04T02:11:10.212Z,96283
2018-01-04T02:13:36.862Z,96283
2018-01-04T02:16:03.538Z,96290
2018-01-04T02:18:48.597Z,96294
2018-01-04T02:21:33.695Z,96287
2018-01-04T02:24:18.550Z,96289
2018-01-04T02:40:41.029Z,96284
2018-01-04T02:43:26.006Z,96290
2018-01-04T02:59:27.909Z,96277
2018-01-04T03:01:55.397Z,96287
2018-01-04T03:04:22.061Z,96279
2018-01-04T03:06:48.845Z,96275
2018-01-04T03:09:15.584Z,96271
2018-01-04T03:11:43.335Z,96263
2018-01-04T03:14:10.284Z,96262
2018-01-04T03:16:36.931Z,96247
2018-01-04T03:19:03.622Z,96238
2018-01-04T03:21:30.336Z,96240
2018-01-04T03:23:57.365Z,96248
2018-01-04T03:26:30.105Z,96249
2018-01-04T03:29:02.656Z,96251
2018-01-04T03:31:35.195Z,96246
2018-01-04T03:34:07.798Z,96247
2018-01-04T03:36:41.390Z,96256
2018-01-04T03:39:14.986Z,96264
2018-01-04T03:41:47.582Z,96265
2018-01-04T03:44:20.862Z,96266
2018-01-04T03:46:53.868Z,96263
2018-01-04T03:49:26.481Z,96256
2018-01-04T03:51:59.115Z,96245
2018-01-04T03:54:32.469Z,96246
2018-01-04T03:57:05.916Z,96246
2018-01-04T03:59:38.703Z,96241
2018-01-04T04:02:11.320Z,96243
2018-01-04T04:04:44.062Z,96243
2018-01-04T04:07:16.870Z,96261
2018-01-04T04:09:43.520Z,96260
2018-01-04T04:12:10.637Z,96271
2018-01-04T04:14:37.296Z,96265
2018-01-04T04:17:04.365Z,96276
2018-01-04T04:19:31.783Z,96272
2018-01-04T04:21:58.770Z,96265
2018-01-04T04:24:25.467Z,96272
2018-01-04T04:26:52.863Z,96279
2018-01-04T04:29:20.527Z,96293
2018-01-04T04:31:47.227Z,96299
2018-01-04T04:34:14.604Z,96304
2018-01-04T04:36:41.241Z,96315
2018-01-04T04:39:07.914Z,96313
2018-01-04T04:41:34.546Z,96326
2018-01-04T04:44:02.307Z,96319
2018-01-04T04:46:28.973Z,96325
2018-01-04T04:48:55.666Z,96313
2018-01-04T04:51:23.306Z,96336
2018-01-04T04:53:49.978Z,96352
2018-01-04T04:56:17.475Z,96349
2018-01-04T04:58:44.227Z,96351
2018-01-04T05:01:10.894Z,96346
2018-01-04T05:03:38.519Z,96345
2018-01-04T05:06:05.193Z,96349
2018-01-04T05:08:31.838Z,96363
2018-01-04T05:10:58.495Z,96372
2018-01-04T05:13:25.259Z,96374
2018-01-04T05:15:52.759Z,96363
2018-01-04T05:18:19.487Z,96362
2018-01-04T05:20:46.235Z,96371
2018-01-04T05:23:12.901Z,96365
2018-01-04T05:25:39.579Z,96352
2018-01-04T05:28:06.318Z,96353
2018-01-04T05:30:34.016Z,96356
2018-01-04T05:33:01.733Z,96349
2018-01-04T05:35:28.501Z,96350
2018-01-04T05:37:55.274Z,96349
2018-01-04T05:40:22.689Z,96352
2018-01-04T05:42:49.446Z,96344
2018-01-04T05:45:16.945Z,96346
2018-01-04T05:47:44.769Z,96355
2018-01-04T05:50:12.000Z,96363
2018-01-04T05:52:38.658Z,96353
2018-01-04T05:55:05.304Z,96349
2018-01-04T05:57:31.975Z,96359
2018-01-04T05:59:59.561Z,96359
2018-01-04T06:02:26.207Z,96363
2018-01-04T06:04:52.879Z,96372
2018-01-04T06:07:19.506Z,96366
2018-01-04T06:09:46.148Z,96360
2018-01-04T06:12:12.820Z,96359
2018-01-04T06:14:39.473Z,96347
2018-01-04T06:17:06.115Z,96346
2018-01-04T06:19:32.772Z,96346
2018-01-04T06:21:59.525Z,96342
2018-01-04T06:24:26.977Z,96342
2018-01-04T06:26:53.613Z,96342
2018-01-04T06:29:20.346Z,96352
2018-01-04T06:31:47.030Z,96351
2018-01-04T06:34:15.268Z,96342
2018-01-04T06:36:42.576Z,96341
2018-01-04T06:39:09.234Z,96340
2018-01-04T06:41:36.612Z,96335
2018-01-04T06:44:03.554Z,96340
2018-01-04T06:46:30.226Z,96346
2018-01-04T06:48:56.863Z,96355
2018-01-04T06:51:23.548Z,96360
2018-01-04T06:53:50.220Z,96374
2018-01-04T06:56:16.969Z,96375
2018-01-04T06:58:44.371Z,96386
2018-01-04T07:01:11.806Z,96385
2018-01-04T07:03:39.121Z,96384
2018-01-04T07:06:06.727Z,96385
2018-01-04T07:08:36.205Z,96389
2018-01-04T07:11:02.920Z,96386
2018-01-04T07:13:30.301Z,96382
2018-01-04T07:15:57.341Z,96380
2018-01-04T07:18:24.921Z,96378
2018-01-04T07:20:51.578Z,96387
2018-01-04T07:23:18.317Z,96379
2018-01-04T07:25:45.895Z,96386
2018-01-04T07:28:12.622Z,96398
2018-01-04T07:30:39.976Z,96408
2018-01-04T07:33:06.626Z,96404
2018-01-04T07:35:33.296Z,96399
2018-01-04T07:38:00.041Z,96400
2018-01-04T07:40:26.696Z,96408
2018-01-04T07:42:53.348Z,96410
2018-01-04T07:45:20.057Z,96418
2018-01-04T07:47:48.261Z,96417
2018-01-04T07:50:14.982Z,96425
2018-01-04T07:52:41.641Z,96421
2018-01-04T07:55:08.369Z,96422
2018-01-04T07:57:34.993Z,96418
2018-01-04T08:00:02.562Z,96415
2018-01-04T08:02:29.224Z,96413
2018-01-04T08:04:56.522Z,96419
2018-01-04T08:07:23.187Z,96413
2018-01-04T08:09:49.829Z,96415
2018-01-04T08:12:17.355Z,96415
2018-01-04T08:14:44.852Z,96411
2018-01-04T08:17:11.486Z,96408
2018-01-04T08:19:38.473Z,96413
2018-01-04T08:22:05.164Z,96414
2018-01-04T08:24:32.666Z,96432
2018-01-04T08:26:59.345Z,96431
2018-01-04T08:29:26.030Z,96433
2018-01-04T08:31:52.696Z,96439
2018-01-04T08:34:19.353Z,96444
2018-01-04T08:36:46.060Z,96435
2018-01-04T08:39:12.869Z,96437
2018-01-04T08:41:39.538Z,96440
2018-01-04T08:44:06.219Z,96433
2018-01-04T08:49:11.917Z,96419
2018-01-04T08:51:41.332Z,96409
2018-01-04T08:54:09.816Z,96407
2018-01-04T08:56:38.320Z,96414
2018-01-04T08:59:16.395Z,96411
2018-01-04T09:01:43.063Z,96422
2018-01-04T09:04:11.639Z,96439
2018-01-04T09:06:40.252Z,96439
2018-01-04T09:09:07.526Z,96434
2018-01-04T09:11:36.183Z,96424
2018-01-04T09:14:03.638Z,96426
2018-01-04T09:16:30.396Z,96434
2018-01-04T09:18:57.108Z,96432
2018-01-04T09:21:25.663Z,96441
2018-01-04T09:23:55.075Z,96450
2018-01-04T09:26:23.499Z,96450
2018-01-04T09:28:52.043Z,96448
2018-01-04T09:31:18.714Z,96449
2018-01-04T09:33:45.400Z,96453
2018-01-04T09:36:12.150Z,96452
2018-01-04T09:38:38.843Z,96444
2018-01-04T09:41:07.505Z,96442
2018-01-04T09:43:35.750Z,96443
2018-01-04T09:46:04.214Z,96437
2018-01-04T09:48:32.659Z,96431
2018-01-04T09:51:01.180Z,96438
2018-01-04T09:53:29.610Z,96444
2018-01-04T09:55:58.102Z,96451
2018-01-04T09:58:26.616Z,96451
2018-01-04T10:00:55.094Z,96453
2018-01-04T10:03:23.646Z,96456
2018-01-04T10:05:52.246Z,96451
2018-01-04T10:08:20.902Z,96436
2018-01-04T10:10:52.185Z,96433
2018-01-04T10:13:20.809Z,96430
2018-01-04T10:15:49.419Z,96435
2018-01-04T10:18:17.894Z,96435
2018-01-04T10:20:46.465Z,96431
2018-01-04T10:23:26.144Z,96424
2018-01-04T10:25:52.793Z,96424
2018-01-04T10:28:21.547Z,96419
2018-01-04T10:30:48.245Z,96414
2018-01-04T10:33:16.270Z,96410
2018-01-04T10:35:43.003Z,96401
2018-01-04T10:38:09.696Z,96381
2018-01-04T10:40:38.053Z,96380
2018-01-04T10:43:04.720Z,96376
2018-01-04T10:45:32.136Z,96376
2018-01-04T10:47:58.794Z,96365
2018-01-04T10:50:25.439Z,96362
2018-01-04T10:52:53.290Z,96366
2018-01-04T10:55:19.940Z,96358
2018-01-04T10:57:47.398Z,96348
2018-01-04T11:00:14.167Z,96352
2018-01-04T11:02:40.804Z,96352
2018-01-04T11:05:07.513Z,96342
2018-01-04T11:07:34.232Z,96350
2018-01-04T11:10:01.004Z,96338
2018-01-04T11:12:27.746Z,96348
2018-01-04T11:14:54.398Z,96349
2018-01-04T11:17:21.045Z,96345
2018-01-04T11:19:47.718Z,96345
2018-01-04T11:22:14.369Z,96340
2018-01-04T11:24:41.810Z,96332
2018-01-04T11:27:08.474Z,96335
2018-01-04T11:29:35.953Z,96336
2018-01-04T11:32:02.634Z,96344
2018-01-04T11:34:30.169Z,96343
2018-01-04T11:36:56.913Z,96330
2018-01-04T11:39:23.679Z,96316
2018-01-04T11:41:51.276Z,96314
2018-01-04T11:44:17.939Z,96318
2018-01-04T11:46:46.248Z,96337
2018-01-04T11:49:13.010Z,96333
2018-01-04T11:51:39.694Z,96333
2018-01-04T11:54:06.368Z,96330
2018-01-04T11:56:33.220Z,96330
2018-01-04T11:59:00.808Z,96328
2018-01-04T12:01:27.466Z,96337
2018-01-04T12:03:54.306Z,96327
2018-01-04T12:06:21.806Z,96315
2018-01-04T12:08:49.222Z,96298
2018-01-04T12:11:16.085Z,96298
2018-01-04T12:13:42.826Z,96292
2018-01-04T12:16:09.530Z,96287
2018-01-04T12:18:36.263Z,96277
2018-01-04T12:21:03.975Z,96274
2018-01-04T12:23:30.620Z,96267
2018-01-04T12:25:57.383Z,96261
2018-01-04T12:28:24.022Z,96258
2018-01-04T12:30:50.732Z,96256
2018-01-04T12:33:17.418Z,96246
2018-01-04T12:35:45.769Z,96236
2018-01-04T12:38:15.131Z,96233
2018-01-04T12:40:41.961Z,96239
2018-01-04T12:43:08.753Z,96233
2018-01-04T12:45:35.929Z,96232
2018-01-04T12:48:02.627Z,96227
2018-01-04T12:50:29.292Z,96232
2018-01-04T12:52:56.017Z,96235
2018-01-04T12:55:22.650Z,96231
2018-01-04T12:57:49.297Z,96229
2018-01-04T13:00:16.017Z,96232
2018-01-04T13:02:43.447Z,96225
2018-01-04T13:05:10.107Z,96229
2018-01-04T13:07:37.557Z,96222
2018-01-04T13:10:04.295Z,96214
2018-01-04T13:12:30.948Z,96188
2018-01-04T13:14:57.640Z,96186
2018-01-04T13:17:24.316Z,96192
2018-01-04T13:19:50.953Z,96195
2018-01-04T13:22:17.653Z,96170
2018-01-04T13:24:44.458Z,96170
2018-01-04T13:27:11.097Z,96168
2018-01-04T13:29:37.730Z,96171
2018-01-04T13:32:04.508Z,96172
2018-01-04T13:34:31.930Z,96180
2018-01-04T13:36:58.653Z,96163
2018-01-04T13:39:25.363Z,96158
2018-01-04T13:41:53.104Z,96155
2018-01-04T13:44:19.766Z,96159
2018-01-04T13:46:47.210Z,96162
2018-01-04T13:49:14.070Z,96160
2018-01-04T13:51:41.315Z,96168
2018-01-04T13:54:08.706Z,96171
2018-01-04T13:56:36.110Z,96170
2018-01-04T13:59:02.820Z,96167
2018-01-04T14:01:30.356Z,96169
2018-01-04T14:03:58.286Z,96171
2018-01-04T14:06:26.173Z,96167
2018-01-04T14:08:53.021Z,96164
2018-01-04T14:11:19.734Z,96164
2018-01-04T14:13:46.411Z,96162
2018-01-04T14:16:14.087Z,96172
2018-01-04T14:18:40.774Z,96166
2018-01-04T14:21:07.591Z,96172
2018-01-04T14:23:36.120Z,96170
2018-01-04T14:26:03.304Z,96171
2018-01-04T14:28:30.128Z,96168
2018-01-04T14:30:57.688Z,96172
2018-01-04T14:33:25.010Z,96168
2018-01-04T14:35:52.006Z,96173
2018-01-04T14:38:19.449Z,96176
2018-01-04T14:40:46.122Z,96164
2018-01-04T14:43:12.792Z,96174
2018-01-04T14:45:41.110Z,96174
2018-01-04T14:48:07.752Z,96169
2018-01-04T14:50:34.564Z,96166
2018-01-04T14:53:01.984Z,96153
2018-01-04T14:55:28.729Z,96160
2018-01-04T14:57:56.234Z,96158
2018-01-04T15:00:23.650Z,96160
2018-01-04T15:02:50.312Z,96165
2018-01-04T15:05:17.074Z,96165
2018-01-04T15:07:44.471Z,96163
2018-01-04T15:10:11.170Z,96165
2018-01-04T15:12:37.835Z,96166
2018-01-04T15:15:05.235Z,96157
2018-01-04T15:17:31.913Z,96159
2018-01-04T15:19:58.586Z,96155
2018-01-04T15:22:25.270Z,96158
2018-01-04T15:24:51.978Z,96156
2018-01-04T15:27:18.679Z,96161
2018-01-04T15:29:45.434Z,96164
2018-01-04T15:32:12.375Z,96164
2018-01-04T15:34:39.046Z,96163
2018-01-04T15:37:06.449Z,96159
2018-01-04T15:39:33.166Z,96156
2018-01-04T15:41:59.835Z,96160
2018-01-04T15:44:26.508Z,96157
2018-01-04T15:46:53.224Z,96159
2018-01-04T15:49:19.884Z,96157
2018-01-04T15:51:48.292Z,96156
2018-01-04T15:54:15.086Z,96157
2018-01-04T15:56:42.156Z,96156
2018-01-04T15:59:08.844Z,96154
2018-01-04T16:01:35.532Z,96153
2018-01-04T16:04:02.204Z,96151
2018-01-04T16:06:29.154Z,96152
2018-01-04T16:08:56.357Z,96149
2018-01-04T16:11:23.087Z,96148
2018-01-04T16:13:49.787Z,96139
2018-01-04T16:16:16.526Z,96139
2018-01-04T16:18:43.211Z,96145
2018-01-04T16:21:09.901Z,96145
2018-01-04T16:23:36.575Z,96145
2018-01-04T16:26:04.249Z,96129
2018-01-04T16:28:32.500Z,96136
2018-01-04T16:30:59.173Z,96139
2018-01-04T16:33:26.619Z,96132
2018-01-04T16:35:54.146Z,96136
2018-01-04T16:38:20.830Z,96129
2018-01-04T16:40:47.541Z,96130
2018-01-04T16:43:14.189Z,96125
2018-01-04T16:45:41.175Z,96131
2018-01-04T16:48:08.621Z,96136
2018-01-04T16:50:35.338Z,96136
2018-01-04T16:53:02.027Z,96140
2018-01-04T16:55:29.440Z,96148
2018-01-04T16:57:56.157Z,96149
2018-01-04T17:00:22.849Z,96149
2018-01-04T17:02:49.527Z,96147
2018-01-04T17:05:17.033Z,96147
2018-01-04T17:07:43.718Z,96137
2018-01-04T17:10:11.125Z,96140
2018-01-04T17:12:37.877Z,96133
2018-01-04T17:15:04.592Z,96127
2018-01-04T17:17:31.299Z,96136
2018-01-04T17:19:58.074Z,96135
2018-01-04T17:22:25.459Z,96129
2018-01-04T17:24:52.113Z,96129
2018-01-04T17:27:18.822Z,96124
2018-01-04T17:29:45.649Z,96121
2018-01-04T17:32:13.372Z,96116
2018-01-04T17:34:40.085Z,96109
2018-01-04T17:37:06.779Z,96108
2018-01-04T17:39:33.519Z,96110
2018-01-04T17:42:00.243Z,96112
2018-01-04T17:44:26.914Z,96107
2018-01-04T17:46:53.696Z,96106
2018-01-04T17:49:20.803Z,96108
2018-01-04T17:51:47.535Z,96100
2018-01-04T17:54:14.237Z,96104
2018-01-04T17:56:40.981Z,96100
2018-01-04T17:59:07.653Z,96103
2018-01-04T18:01:34.462Z,96104
2018-01-04T18:04:01.144Z,96104
2018-01-04T18:06:27.828Z,96098
2018-01-04T18:08:54.546Z,96108
2018-01-04T18:11:21.201Z,96103
2018-01-04T18:13:47.877Z,96100
2018-01-04T18:16:14.981Z,96097
2018-01-04T18:18:41.764Z,96094
2018-01-04T18:21:09.199Z,96084
2018-01-04T18:23:35.881Z,96076
2018-01-04T18:26:03.277Z,96079
2018-01-04T18:28:29.949Z,96072
2018-01-04T18:30:56.634Z,96069
2018-01-04T18:33:23.410Z,96069
2018-01-04T18:35:50.127Z,96067
2018-01-04T18:38:16.843Z,96060
2018-01-04T18:40:44.222Z,96054
2018-01-04T18:43:11.087Z,96060
2018-01-04T18:45:37.805Z,96059
2018-01-04T18:48:05.200Z,96057
2018-01-04T18:50:31.870Z,96061
2018-01-04T18:52:58.564Z,96054
2018-01-04T18:55:25.282Z,96049
2018-01-04T18:57:53.611Z,96053
2018-01-04T19:00:20.398Z,96051
2018-01-04T19:02:47.855Z,96057
2018-01-04T19:05:14.519Z,96047
2018-01-04T19:07:41.315Z,96058
2018-01-04T19:10:08.006Z,96051
2018-01-04T19:12:36.260Z,96060
2018-01-04T19:15:03.034Z,96062
2018-01-04T19:17:30.540Z,96060
2018-01-04T19:19:57.206Z,96062
2018-01-04T19:22:23.890Z,96055
2018-01-04T19:24:52.170Z,96054
2018-01-04T19:27:19.672Z,96057
2018-01-04T19:29:46.348Z,96057
2018-01-04T19:32:12.999Z,96058
2018-01-04T19:34:40.469Z,96052
2018-01-04T19:37:07.889Z,96053
2018-01-04T19:39:34.563Z,96054
2018-01-04T19:42:02.808Z,96053
2018-01-04T19:44:29.768Z,96053
2018-01-04T19:46:56.446Z,96049
2018-01-04T19:49:24.790Z,96042
2018-01-04T19:51:51.447Z,96041
2018-01-04T19:54:19.035Z,96036
2018-01-04T19:56:46.472Z,96040
2018-01-04T19:59:13.165Z,96038
2018-01-04T20:01:39.823Z,96035
2018-01-04T20:04:07.521Z,96040
2018-01-04T20:06:34.235Z,96041
2018-01-04T20:09:01.109Z,96037
2018-01-04T20:11:28.264Z,96036
2018-01-04T20:13:54.926Z,96043
2018-01-04T20:16:22.618Z,96034
2018-01-04T20:18:49.331Z,96035
2018-01-04T20:21:16.042Z,96035
2018-01-04T20:23:42.726Z,96030
2018-01-04T20:26:10.051Z,96030
2018-01-04T20:28:36.745Z,96019
2018-01-04T20:31:03.454Z,96023
2018-01-04T20:33:30.173Z,96028
2018-01-04T20:35:56.875Z,96024
2018-01-04T20:38:24.279Z,96026
2018-01-04T20:40:51.012Z,96016
2018-01-04T20:43:18.596Z,95999
2018-01-04T20:45:45.269Z,95996
2018-01-04T20:48:11.944Z,95998
2018-01-04T20:50:39.419Z,95999
2018-01-04T20:53:06.069Z,96005
2018-01-04T20:55:32.764Z,96005
2018-01-04T20:58:00.244Z,95989
2018-01-04T21:00:26.923Z,95994
2018-01-04T21:02:53.571Z,95986
2018-01-04T21:05:20.972Z,95991
2018-01-04T21:07:48.439Z,95988
2018-01-04T21:10:15.835Z,95987
2018-01-04T21:12:43.394Z,95999
2018-01-04T21:15:10.078Z,96004
2018-01-04T21:17:36.782Z,96004
2018-01-04T21:20:03.586Z,96006
2018-01-04T21:22:31.013Z,96009
2018-01-04T21:24:57.698Z,96009
2018-01-04T21:27:25.123Z,96023
2018-01-04T21:29:51.765Z,96020
2018-01-04T21:32:18.447Z,96026
2018-01-04T21:34:45.103Z,96021
2018-01-04T21:37:11.764Z,96015
2018-01-04T21:39:38.421Z,96017
2018-01-04T21:42:05.101Z,96017
2018-01-04T21:44:33.095Z,96024
2018-01-04T21:46:59.858Z,96024
2018-01-04T21:49:26.510Z,96036
2018-01-04T21:51:53.161Z,96037
2018-01-04T21:54:19.838Z,96029
2018-01-04T21:56:47.254Z,96018
2018-01-04T21:59:13.896Z,96012
2018-01-04T22:01:40.569Z,96010
2018-01-04T22:04:07.249Z,96015
2018-01-04T22:06:33.997Z,96019
2018-01-04T22:09:00.662Z,96019
2018-01-04T22:11:27.737Z,96015
2018-01-04T22:13:54.388Z,96008
2018-01-04T22:16:21.815Z,96011
2018-01-04T22:18:48.628Z,96015
2018-01-04T22:21:16.018Z,96012
2018-01-04T22:23:42.665Z,96011
2018-01-04T22:26:09.338Z,96012
2018-01-04T22:28:35.986Z,95998
2018-01-04T22:31:02.972Z,96013
2018-01-04T22:33:29.634Z,96009
2018-01-04T22:35:56.353Z,96009
2018-01-04T22:38:23.758Z,96019
2018-01-04T22:40:50.421Z,96022
2018-01-04T22:43:17.089Z,96016
2018-01-04T22:45:44.930Z,96020
2018-01-04T22:48:11.603Z,96024
2018-01-04T22:50:38.990Z,96025
2018-01-04T22:53:05.669Z,96018
2018-01-04T22:55:32.333Z,96024
2018-01-04T22:57:58.978Z,96023
2018-01-04T23:00:25.700Z,96021
2018-01-04T23:02:52.742Z,96017
2018-01-04T23:05:19.370Z,96013
2018-01-04T23:07:46.046Z,96004
2018-01-04T23:10:12.732Z,96008
2018-01-04T23:12:39.450Z,96014
2018-01-04T23:15:06.874Z,96006
2018-01-04T23:17:33.550Z,96007
2018-01-04T23:20:01.696Z,96010
2018-01-04T23:22:28.459Z,96008
2018-01-04T23:24:55.118Z,95997
2018-01-04T23:27:21.813Z,96008
2018-01-04T23:29:48.458Z,96003
2018-01-04T23:32:15.149Z,96004
2018-01-04T23:34:42.574Z,95996
2018-01-04T23:37:10.797Z,95999
2018-01-04T23:39:38.238Z,95992
2018-01-04T23:42:05.572Z,95990
2018-01-04T23:44:32.217Z,95983
2018-01-04T23:46:58.935Z,95987
2018-01-04T23:49:25.962Z,95982
2018-01-04T23:51:53.636Z,95982
2018-01-04T23:54:20.331Z,95980
2018-01-04T23:56:47.631Z,95986
2018-01-04T23:59:14.953Z,95978
