createdAt,value
2019-01-15T00:00:29.222Z,1.60
2019-01-15T00:02:57.177Z,2.65
2019-01-15T00:05:24.939Z,2.33
2019-01-15T00:07:52.735Z,1.72
2019-01-15T00:10:20.577Z,1.60
2019-01-15T00:12:48.364Z,2.30
2019-01-15T00:15:16.128Z,1.92
2019-01-15T00:17:44.988Z,1.82
2019-01-15T00:20:13.015Z,1.80
2019-01-15T00:22:42.109Z,1.52
2019-01-15T00:25:10.305Z,1.90
2019-01-15T00:27:38.201Z,1.90
2019-01-15T00:30:08.268Z,2.08
2019-01-15T00:32:36.114Z,1.50
2019-01-15T00:35:05.949Z,1.60
2019-01-15T00:37:33.720Z,1.95
2019-01-15T00:40:03.291Z,1.98
2019-01-15T00:42:32.053Z,2.40
2019-01-15T00:45:00.461Z,1.50
2019-01-15T00:47:28.172Z,1.65
2019-01-15T00:49:56.237Z,2.10
2019-01-15T00:52:23.906Z,1.72
2019-01-15T00:54:51.875Z,3.67
2019-01-15T00:57:19.630Z,2.47
2019-01-15T00:59:47.332Z,2.35
2019-01-15T01:02:15.618Z,2.00
2019-01-15T01:04:43.428Z,1.50
2019-01-15T01:07:11.215Z,1.98
2019-01-15T01:09:39.041Z,2.17
2019-01-15T01:12:07.140Z,1.85
2019-01-15T01:14:34.847Z,1.80
2019-01-15T01:17:02.822Z,2.08
2019-01-15T01:19:30.614Z,2.12
2019-01-15T01:21:58.576Z,2.30
2019-01-15T01:24:26.283Z,1.92
2019-01-15T01:26:54.238Z,1.95
2019-01-15T01:29:22.560Z,2.25
2019-01-15T01:31:50.360Z,1.80
2019-01-15T01:34:18.047Z,2.22
2019-01-15T01:36:46.099Z,1.92
2019-01-15T01:39:13.788Z,2.15
2019-01-15T01:41:41.496Z,2.47
2019-01-15T01:44:09.567Z,2.60
2019-01-15T01:46:37.241Z,2.47
2019-01-15T01:49:05.017Z,2.20
2019-01-15T01:51:32.983Z,1.55
2019-01-15T01:54:00.568Z,2.20
2019-01-15T01:56:28.456Z,2.00
2019-01-15T01:58:56.280Z,2.10
2019-01-15T02:01:24.073Z,2.62
2019-01-15T02:03:51.864Z,2.00
2019-01-15T02:06:19.627Z,1.90
2019-01-15T02:08:47.690Z,2.90
2019-01-15T02:11:15.472Z,1.42
2019-01-15T02:13:44.734Z,1.57
2019-01-15T02:16:12.536Z,1.65
2019-01-15T02:18:40.267Z,2.25
2019-01-15T02:21:07.922Z,2.10
2019-01-15T02:23:35.963Z,2.98
2019-01-15T02:26:03.995Z,1.70
2019-01-15T02:28:31.767Z,1.32
2019-01-15T02:30:59.670Z,2.37
2019-01-15T02:33:27.275Z,2.35
2019-01-15T02:35:55.060Z,2.22
2019-01-15T02:38:22.959Z,1.40
2019-01-15T02:40:50.653Z,2.00
2019-01-15T02:43:18.414Z,1.62
2019-01-15T02:45:46.098Z,1.55
2019-01-15T02:48:13.741Z,1.90
2019-01-15T02:50:41.852Z,2.27
2019-01-15T02:53:09.875Z,2.40
2019-01-15T02:55:37.669Z,1.77
2019-01-15T02:58:05.457Z,2.00
2019-01-15T03:00:33.396Z,2.08
2019-01-15T03:03:01.330Z,2.55
2019-01-15T03:05:29.106Z,2.12
2019-01-15T03:07:56.854Z,1.80
2019-01-15T03:10:24.637Z,2.37
2019-01-15T03:12:56.819Z,1.50
2019-01-15T03:15:23.158Z,1.95
2019-01-15T03:17:51.562Z,1.85
2019-01-15T03:20:19.627Z,2.25
2019-01-15T03:22:47.648Z,1.57
2019-01-15T03:25:16.531Z,1.87
2019-01-15T03:27:44.282Z,1.80
2019-01-15T03:30:18.887Z,1.90
2019-01-15T03:32:46.790Z,1.70
2019-01-15T03:35:15.169Z,2.22
2019-01-15T03:37:42.902Z,1.72
2019-01-15T03:40:17.675Z,1.70
2019-01-15T03:42:46.472Z,1.82
2019-01-15T03:45:14.453Z,1.77
2019-01-15T03:47:42.203Z,1.30
2019-01-15T03:50:10.143Z,1.75
2019-01-15T03:52:38.159Z,2.10
2019-01-15T03:55:06.420Z,2.35
2019-01-15T03:57:34.234Z,2.27
2019-01-15T04:00:02.387Z,1.72
2019-01-15T04:02:30.526Z,1.90
2019-01-15T04:04:58.496Z,2.10
2019-01-15T04:07:26.676Z,2.08
2019-01-15T04:09:54.635Z,2.08
2019-01-15T04:12:22.651Z,1.52
2019-01-15T04:14:51.128Z,2.15
2019-01-15T04:17:18.910Z,1.72
2019-01-15T04:19:46.923Z,2.15
2019-01-15T04:22:14.709Z,1.17
2019-01-15T04:24:42.740Z,1.80
2019-01-15T04:27:10.812Z,1.40
2019-01-15T04:29:38.747Z,1.95
2019-01-15T04:32:06.486Z,1.62
2019-01-15T04:34:34.168Z,1.70
2019-01-15T04:37:01.917Z,1.75
2019-01-15T04:39:29.888Z,1.37
2019-01-15T04:41:57.881Z,1.75
2019-01-15T04:44:25.839Z,2.22
2019-01-15T04:46:53.705Z,1.95
2019-01-15T04:49:21.516Z,1.35
2019-01-15T04:51:49.478Z,2.10
2019-01-15T04:54:17.819Z,1.60
2019-01-15T04:56:47.258Z,2.00
2019-01-15T04:59:15.126Z,1.32
2019-01-15T05:01:42.664Z,2.02
2019-01-15T05:04:10.648Z,1.75
2019-01-15T05:06:38.669Z,2.12
2019-01-15T05:09:07.506Z,1.85
2019-01-15T05:11:35.266Z,1.70
2019-01-15T05:14:03.315Z,1.82
2019-01-15T05:16:31.068Z,1.98
2019-01-15T05:18:58.548Z,1.90
2019-01-15T05:21:26.231Z,1.87
2019-01-15T05:23:53.922Z,2.25
2019-01-15T05:26:21.670Z,1.70
2019-01-15T05:28:49.656Z,1.87
2019-01-15T05:31:17.764Z,2.08
2019-01-15T05:33:45.856Z,1.85
2019-01-15T05:36:14.637Z,1.82
2019-01-15T05:38:42.744Z,1.85
2019-01-15T05:41:10.528Z,2.22
2019-01-15T05:43:38.503Z,2.70
2019-01-15T05:46:06.209Z,1.85
2019-01-15T05:48:35.923Z,1.70
2019-01-15T05:51:26.444Z,2.15
2019-01-15T05:53:54.224Z,1.52
2019-01-15T05:56:21.979Z,1.85
2019-01-15T05:58:49.788Z,2.20
2019-01-15T06:01:17.337Z,2.27
2019-01-15T06:03:45.020Z,2.55
2019-01-15T06:06:12.682Z,2.10
2019-01-15T06:08:40.243Z,1.77
2019-01-15T06:11:08.335Z,2.60
2019-01-15T06:13:42.470Z,1.80
2019-01-15T06:16:05.837Z,1.77
2019-01-15T06:18:33.872Z,3.12
2019-01-15T06:21:01.871Z,2.30
2019-01-15T06:23:29.656Z,1.92
2019-01-15T06:25:57.818Z,2.08
2019-01-15T06:28:26.581Z,1.95
2019-01-15T06:30:54.486Z,2.45
2019-01-15T06:33:22.245Z,2.33
2019-01-15T06:35:50.326Z,1.90
2019-01-15T06:38:18.146Z,2.90
2019-01-15T06:40:46.017Z,1.60
2019-01-15T06:43:14.026Z,1.90
2019-01-15T06:45:41.707Z,2.30
2019-01-15T06:48:09.486Z,3.00
2019-01-15T06:50:37.208Z,2.27
2019-01-15T06:53:05.238Z,2.40
2019-01-15T06:55:33.068Z,2.52
2019-01-15T06:58:00.869Z,2.30
2019-01-15T07:00:28.671Z,2.92
2019-01-15T07:02:56.669Z,1.00
2019-01-15T07:05:24.440Z,1.92
2019-01-15T07:07:52.206Z,2.98
2019-01-15T07:10:26.769Z,2.30
2019-01-15T07:12:54.677Z,1.92
2019-01-15T07:15:22.583Z,1.67
2019-01-15T07:17:50.147Z,2.33
2019-01-15T07:20:18.026Z,1.72
2019-01-15T07:22:45.802Z,1.67
2019-01-15T07:25:15.103Z,2.35
2019-01-15T07:27:42.928Z,2.30
2019-01-15T07:30:38.449Z,1.57
2019-01-15T07:33:07.395Z,2.00
2019-01-15T07:35:35.178Z,1.90
2019-01-15T07:38:03.263Z,2.40
2019-01-15T07:40:30.948Z,2.00
2019-01-15T07:42:58.756Z,2.30
2019-01-15T07:45:26.564Z,3.80
2019-01-15T07:47:54.224Z,2.30
2019-01-15T07:50:21.919Z,1.85
2019-01-15T07:52:49.818Z,1.92
2019-01-15T07:55:17.745Z,1.50
2019-01-15T07:57:45.735Z,1.80
2019-01-15T08:00:16.886Z,1.32
2019-01-15T08:02:44.777Z,2.02
2019-01-15T08:05:13.904Z,1.65
2019-01-15T08:07:41.716Z,1.77
2019-01-15T08:10:11.754Z,1.37
2019-01-15T08:12:39.500Z,2.27
2019-01-15T08:15:10.172Z,2.35
2019-01-15T08:17:38.058Z,1.87
2019-01-15T08:20:06.866Z,1.60
2019-01-15T08:22:35.967Z,2.77
2019-01-15T08:25:04.816Z,2.58
2019-01-15T08:27:32.596Z,1.85
2019-01-15T08:30:00.383Z,1.70
2019-01-15T08:32:28.229Z,2.10
2019-01-15T08:34:56.010Z,1.87
2019-01-15T08:37:23.810Z,2.10
2019-01-15T08:39:51.485Z,1.87
2019-01-15T08:42:19.494Z,2.55
2019-01-15T08:44:47.376Z,2.58
2019-01-15T08:47:15.832Z,1.87
2019-01-15T08:49:43.516Z,2.02
2019-01-15T08:52:11.176Z,2.20
2019-01-15T08:54:39.016Z,2.00
2019-01-15T08:57:07.132Z,2.05
2019-01-15T08:59:34.982Z,2.42
2019-01-15T09:02:02.810Z,2.33
2019-01-15T09:04:30.839Z,2.17
2019-01-15T09:06:58.436Z,2.40
2019-01-15T09:09:26.111Z,2.50
2019-01-15T09:11:53.894Z,3.62
2019-01-15T09:14:26.755Z,2.92
2019-01-15T09:16:51.587Z,2.40
2019-01-15T09:19:19.348Z,2.60
2019-01-15T09:21:47.066Z,2.67
2019-01-15T09:24:14.825Z,2.70
2019-01-15T09:26:42.611Z,2.20
2019-01-15T09:29:10.395Z,2.02
2019-01-15T09:31:38.281Z,2.75
2019-01-15T09:34:06.160Z,3.20
2019-01-15T09:36:34.223Z,2.37
2019-01-15T09:39:04.333Z,2.42
2019-01-15T09:41:33.561Z,3.02
2019-01-15T09:44:01.328Z,3.60
2019-01-15T09:46:29.140Z,2.65
2019-01-15T09:48:56.813Z,2.70
2019-01-15T09:51:24.639Z,2.67
2019-01-15T09:53:52.386Z,3.60
2019-01-15T09:56:20.085Z,2.10
2019-01-15T09:58:48.034Z,3.37
2019-01-15T10:01:15.828Z,2.80
2019-01-15T10:03:43.479Z,3.27
2019-01-15T10:06:11.167Z,2.67
2019-01-15T10:08:38.938Z,2.70
2019-01-15T10:11:07.007Z,4.03
2019-01-15T10:13:34.763Z,3.17
2019-01-15T10:16:02.924Z,2.72
2019-01-15T10:18:30.973Z,3.10
2019-01-15T10:20:58.753Z,3.12
2019-01-15T10:23:26.461Z,2.40
2019-01-15T10:25:54.348Z,3.30
2019-01-15T10:28:22.408Z,3.17
2019-01-15T10:32:01.667Z,3.00
2019-01-15T10:34:37.711Z,2.25
2019-01-15T10:37:04.300Z,2.40
2019-01-15T10:39:32.071Z,1.75
2019-01-15T10:42:00.132Z,2.60
2019-01-15T10:44:27.993Z,3.02
2019-01-15T10:46:55.852Z,1.98
2019-01-15T10:49:23.522Z,2.25
2019-01-15T10:51:51.315Z,2.58
2019-01-15T10:54:19.012Z,3.52
2019-01-15T10:56:46.784Z,2.58
2019-01-15T10:59:14.592Z,3.02
2019-01-15T11:01:42.367Z,2.40
2019-01-15T11:04:10.159Z,2.15
2019-01-15T11:06:37.941Z,2.92
2019-01-15T11:09:08.406Z,2.95
2019-01-15T11:11:36.160Z,2.35
2019-01-15T11:14:04.442Z,2.72
2019-01-15T11:16:32.278Z,2.77
2019-01-15T11:19:00.070Z,2.47
2019-01-15T11:21:28.118Z,1.65
2019-01-15T11:23:55.812Z,2.40
2019-01-15T11:26:23.811Z,2.42
2019-01-15T11:28:52.001Z,2.75
2019-01-15T11:31:20.025Z,2.20
2019-01-15T11:33:47.813Z,3.60
2019-01-15T11:36:15.592Z,2.55
2019-01-15T11:38:44.462Z,2.40
2019-01-15T11:41:12.220Z,2.70
2019-01-15T11:43:39.831Z,2.62
2019-01-15T11:46:07.618Z,1.65
2019-01-15T11:48:35.407Z,2.83
2019-01-15T11:51:03.280Z,1.98
2019-01-15T11:53:30.970Z,2.17
2019-01-15T11:55:59.001Z,2.67
2019-01-15T11:58:27.798Z,2.58
2019-01-15T12:01:00.535Z,3.77
2019-01-15T12:03:56.656Z,2.40
2019-01-15T12:06:42.464Z,2.85
2019-01-15T12:09:42.211Z,2.92
2019-01-15T12:12:29.542Z,2.60
2019-01-15T12:15:14.628Z,2.25
2019-01-15T12:18:11.921Z,2.58
2019-01-15T12:20:58.502Z,2.25
2019-01-15T12:23:44.200Z,2.77
2019-01-15T12:26:46.286Z,2.40
2019-01-15T12:29:32.233Z,2.80
2019-01-15T12:32:12.278Z,2.83
2019-01-15T12:34:52.119Z,3.12
2019-01-15T12:37:40.348Z,2.45
2019-01-15T12:40:30.204Z,3.27
2019-01-15T12:43:20.492Z,1.05
2019-01-15T12:45:56.396Z,3.10
2019-01-15T12:48:42.716Z,1.87
2019-01-15T12:51:29.789Z,3.30
2019-01-15T12:54:17.557Z,2.67
2019-01-15T12:57:03.288Z,1.95
2019-01-15T12:59:53.612Z,2.85
2019-01-15T13:02:43.859Z,1.98
2019-01-15T13:05:43.069Z,2.87
2019-01-15T13:08:25.894Z,1.80
2019-01-15T13:11:11.532Z,2.15
2019-01-15T13:14:01.723Z,2.62
2019-01-15T13:17:06.952Z,3.02
2019-01-15T13:19:54.202Z,2.80
2019-01-15T13:22:50.616Z,2.65
2019-01-15T13:25:36.773Z,3.27
2019-01-15T13:28:42.935Z,1.72
2019-01-15T13:31:20.902Z,2.22
2019-01-15T13:34:10.926Z,2.10
2019-01-15T13:36:44.764Z,3.12
2019-01-15T13:39:50.008Z,3.22
2019-01-15T13:42:40.085Z,2.90
2019-01-15T13:45:21.990Z,3.08
2019-01-15T13:48:12.235Z,3.05
2019-01-15T13:50:57.958Z,3.00
2019-01-15T13:53:57.093Z,3.00
2019-01-15T13:56:47.315Z,3.55
2019-01-15T13:59:38.671Z,4.05
2019-01-15T14:02:37.968Z,3.67
2019-01-15T14:05:38.452Z,3.95
2019-01-15T14:08:38.220Z,4.12
2019-01-15T14:11:40.698Z,3.15
2019-01-15T14:14:34.542Z,3.70
2019-01-15T14:17:14.519Z,3.75
2019-01-15T14:20:00.322Z,3.42
2019-01-15T14:22:46.060Z,3.42
2019-01-15T14:25:31.826Z,3.00
2019-01-15T14:28:17.437Z,3.85
2019-01-15T14:31:13.486Z,3.70
2019-01-15T14:34:03.776Z,3.52
2019-01-15T14:36:49.688Z,3.50
2019-01-15T14:39:35.452Z,4.67
2019-01-15T14:42:21.064Z,2.90
2019-01-15T14:45:17.080Z,3.37
2019-01-15T14:48:09.197Z,3.83
2019-01-15T14:50:55.198Z,3.60
2019-01-15T14:53:54.295Z,3.65
2019-01-15T14:56:38.530Z,4.12
2019-01-15T14:59:22.080Z,4.08
2019-01-15T15:02:15.694Z,3.70
2019-01-15T15:05:14.720Z,3.90
2019-01-15T15:08:17.189Z,3.83
2019-01-15T15:11:10.956Z,3.10
2019-01-15T15:13:56.511Z,3.12
2019-01-15T15:16:40.276Z,3.58
2019-01-15T15:19:25.838Z,3.72
2019-01-15T15:22:11.691Z,4.30
2019-01-15T15:24:55.916Z,4.53
2019-01-15T15:27:43.433Z,4.28
2019-01-15T15:30:31.447Z,3.12
2019-01-15T15:33:17.759Z,2.52
2019-01-15T15:36:03.680Z,2.05
2019-01-15T15:38:42.530Z,2.55
2019-01-15T15:41:30.111Z,3.70
2019-01-15T15:44:17.792Z,3.77
2019-01-15T15:47:13.922Z,3.22
2019-01-15T15:49:59.582Z,3.85
2019-01-15T15:52:53.332Z,3.33
2019-01-15T15:55:39.448Z,3.22
2019-01-15T15:58:15.367Z,3.58
2019-01-15T16:01:00.708Z,2.67
2019-01-15T16:03:37.744Z,3.55
2019-01-15T16:06:23.592Z,3.02
2019-01-15T16:08:58.840Z,4.17
2019-01-15T16:11:46.214Z,3.45
2019-01-15T16:14:22.405Z,3.70
2019-01-15T16:17:13.989Z,4.80
2019-01-15T16:20:06.559Z,3.33
2019-01-15T16:23:02.908Z,4.00
2019-01-15T16:25:45.088Z,4.00
2019-01-15T16:28:26.293Z,4.10
2019-01-15T16:31:13.745Z,3.90
2019-01-15T16:33:51.368Z,3.30
2019-01-15T16:36:34.864Z,4.35
2019-01-15T16:39:41.308Z,4.42
2019-01-15T16:42:32.685Z,4.80
2019-01-15T16:45:18.630Z,4.50
2019-01-15T16:48:09.125Z,3.17
2019-01-15T16:50:59.315Z,5.05
2019-01-15T16:53:36.301Z,5.30
2019-01-15T16:56:27.882Z,4.65
2019-01-15T16:59:30.173Z,4.70
2019-01-15T17:02:17.653Z,5.33
2019-01-15T17:05:09.859Z,4.72
2019-01-15T17:07:54.052Z,4.60
2019-01-15T17:10:44.343Z,5.67
2019-01-15T17:13:32.394Z,5.58
2019-01-15T17:16:16.283Z,5.45
2019-01-15T17:19:08.625Z,5.70
2019-01-15T17:21:48.020Z,5.40
2019-01-15T17:24:34.279Z,5.97
2019-01-15T17:27:27.408Z,5.95
2019-01-15T17:30:23.562Z,5.47
2019-01-15T17:33:14.021Z,5.53
2019-01-15T17:36:00.217Z,5.87
2019-01-15T17:38:47.664Z,5.15
2019-01-15T17:41:24.037Z,4.65
2019-01-15T17:44:14.402Z,4.85
2019-01-15T17:47:10.838Z,6.00
2019-01-15T17:49:59.984Z,5.03
2019-01-15T17:52:45.663Z,5.60
2019-01-15T17:55:35.775Z,5.28
2019-01-15T17:58:17.592Z,5.22
2019-01-15T18:01:03.499Z,4.67
2019-01-15T18:03:53.339Z,4.12
2019-01-15T18:06:37.299Z,4.97
2019-01-15T18:09:29.992Z,4.90
2019-01-15T18:12:15.777Z,5.22
2019-01-15T18:15:01.478Z,4.60
2019-01-15T18:17:47.232Z,4.17
2019-01-15T18:20:36.182Z,5.72
2019-01-15T18:23:26.474Z,4.62
2019-01-15T18:26:31.830Z,4.70
2019-01-15T18:29:22.582Z,4.65
2019-01-15T18:32:10.293Z,4.90
2019-01-15T18:34:48.345Z,4.92
2019-01-15T18:37:41.525Z,5.17
2019-01-15T18:40:36.872Z,4.25
2019-01-15T18:43:22.601Z,5.00
2019-01-15T18:46:06.067Z,6.00
2019-01-15T18:48:54.492Z,4.10
2019-01-15T18:51:59.838Z,5.45
2019-01-15T18:55:02.312Z,5.35
2019-01-15T18:57:56.173Z,5.22
2019-01-15T19:00:49.807Z,4.72
2019-01-15T19:03:40.499Z,5.30
2019-01-15T19:06:27.927Z,5.03
2019-01-15T19:09:05.326Z,3.65
2019-01-15T19:11:54.539Z,5.00
2019-01-15T19:14:43.591Z,5.70
2019-01-15T19:17:36.907Z,4.15
2019-01-15T19:20:32.983Z,4.17
2019-01-15T19:23:09.699Z,5.62
2019-01-15T19:25:59.187Z,4.72
2019-01-15T19:28:53.819Z,5.15
2019-01-15T19:31:50.016Z,5.15
2019-01-15T19:34:37.545Z,3.80
2019-01-15T19:37:31.515Z,4.40
2019-01-15T19:40:10.781Z,5.15
2019-01-15T19:42:56.729Z,5.25
2019-01-15T19:45:35.914Z,4.85
2019-01-15T19:48:28.996Z,4.20
2019-01-15T19:51:18.594Z,5.05
2019-01-15T19:54:14.711Z,3.52
2019-01-15T19:56:54.405Z,3.72
2019-01-15T19:59:38.360Z,4.70
2019-01-15T20:02:28.534Z,4.50
2019-01-15T20:05:28.772Z,4.83
2019-01-15T20:08:16.628Z,5.47
2019-01-15T20:11:02.670Z,4.40
2019-01-15T20:13:52.797Z,4.53
2019-01-15T20:16:41.921Z,4.67
2019-01-15T20:19:47.145Z,4.22
2019-01-15T20:22:33.482Z,4.22
2019-01-15T20:25:17.746Z,4.42
2019-01-15T20:28:11.317Z,4.55
2019-01-15T20:30:58.914Z,3.77
2019-01-15T20:33:44.282Z,3.95
2019-01-15T20:36:26.769Z,5.42
2019-01-15T20:39:29.328Z,4.62
2019-01-15T20:42:15.002Z,4.33
2019-01-15T20:45:00.779Z,4.22
2019-01-15T20:47:42.237Z,4.17
2019-01-15T20:50:35.543Z,3.90
2019-01-15T20:53:11.018Z,3.80
2019-01-15T20:56:10.760Z,4.35
2019-01-15T20:58:57.030Z,4.03
2019-01-15T21:01:40.695Z,4.00
2019-01-15T21:04:26.571Z,3.98
2019-01-15T21:07:03.574Z,4.75
2019-01-15T21:09:49.451Z,3.67
2019-01-15T21:12:31.521Z,3.85
2019-01-15T21:15:17.527Z,3.75
2019-01-15T21:18:02.655Z,4.10
2019-01-15T21:20:48.427Z,3.98
2019-01-15T21:23:36.149Z,4.58
2019-01-15T21:26:15.391Z,3.77
2019-01-15T21:29:02.861Z,3.98
2019-01-15T21:31:50.338Z,4.12
2019-01-15T21:34:38.047Z,4.33
2019-01-15T21:37:22.131Z,3.90
2019-01-15T21:40:13.133Z,4.30
2019-01-15T21:42:57.955Z,4.22
2019-01-15T21:45:43.932Z,4.58
2019-01-15T21:48:29.768Z,4.25
2019-01-15T21:51:17.638Z,3.25
2019-01-15T21:54:03.372Z,4.50
2019-01-15T21:56:53.799Z,3.58
2019-01-15T21:59:41.526Z,4.20
2019-01-15T22:02:28.921Z,4.15
2019-01-15T22:05:31.084Z,3.62
2019-01-15T22:08:36.427Z,3.90
2019-01-15T22:11:23.363Z,4.97
2019-01-15T22:14:13.501Z,5.05
2019-01-15T22:16:55.358Z,4.25
2019-01-15T22:19:43.068Z,4.70
2019-01-15T22:22:33.499Z,4.60
2019-01-15T22:25:20.953Z,4.55
2019-01-15T22:28:09.011Z,2.52
2019-01-15T22:31:14.490Z,3.72
2019-01-15T22:34:07.625Z,4.30
2019-01-15T22:37:00.697Z,4.60
2019-01-15T22:39:50.896Z,4.78
2019-01-15T22:42:37.013Z,4.47
2019-01-15T22:45:32.326Z,4.92
2019-01-15T22:48:18.051Z,4.55
2019-01-15T22:51:05.765Z,5.50
2019-01-15T22:53:44.980Z,4.97
2019-01-15T22:56:32.364Z,4.60
2019-01-15T22:59:17.945Z,4.35
2019-01-15T23:02:14.002Z,5.20
2019-01-15T23:04:58.524Z,5.37
2019-01-15T23:07:55.169Z,5.35
2019-01-15T23:10:35.157Z,3.50
2019-01-15T23:13:31.673Z,4.30
2019-01-15T23:16:05.102Z,4.78
2019-01-15T23:19:02.291Z,3.80
2019-01-15T23:21:42.726Z,4.62
2019-01-15T23:24:41.947Z,3.87
2019-01-15T23:27:32.377Z,3.67
2019-01-15T23:30:18.108Z,4.08
2019-01-15T23:33:11.490Z,3.90
2019-01-15T23:35:52.875Z,2.90
2019-01-15T23:38:38.634Z,3.65
2019-01-15T23:41:33.992Z,3.45
2019-01-15T23:44:19.750Z,3.85
2019-01-15T23:46:55.577Z,3.65
2019-01-15T23:49:45.885Z,3.33
2019-01-15T23:52:29.893Z,4.17
2019-01-15T23:55:08.613Z,3.27
2019-01-15T23:57:56.777Z,3.25
