createdAt,value
2023-01-25T00:01:01.171Z,76.16602
2023-01-25T00:03:01.395Z,76.52148
2023-01-25T00:05:01.188Z,76.19727
2023-01-25T00:07:01.263Z,76.34277
2023-01-25T00:10:43.230Z,76.61035
2023-01-25T00:12:43.315Z,76.50488
2023-01-25T00:14:43.227Z,76.48926
2023-01-25T00:16:43.250Z,76.56445
2023-01-25T00:18:43.266Z,76.58984
2023-01-25T00:20:43.212Z,76.41113
2023-01-25T00:22:43.254Z,76.56934
2023-01-25T00:25:16.410Z,76.74023
2023-01-25T00:27:16.586Z,76.47559
2023-01-25T00:29:16.467Z,76.91699
2023-01-25T00:31:16.653Z,76.69727
2023-01-25T00:33:16.418Z,77.12695
2023-01-25T00:35:16.400Z,77.42188
2023-01-25T00:37:16.396Z,77.58691
2023-01-25T00:40:35.489Z,77.10352
2023-01-25T00:42:35.520Z,77.09668
2023-01-25T00:44:35.587Z,76.85254
2023-01-25T00:46:35.483Z,77.00391
2023-01-25T00:48:35.502Z,76.86816
2023-01-25T00:50:35.527Z,77.23926
2023-01-25T00:52:35.532Z,76.98828
2023-01-25T00:55:29.194Z,77.30957
2023-01-25T00:57:29.198Z,76.87305
2023-01-25T00:59:29.057Z,76.97656
2023-01-25T01:01:29.176Z,77.02148
2023-01-25T01:03:29.084Z,76.97754
2023-01-25T01:05:29.185Z,76.38477
2023-01-25T01:07:29.134Z,75.88086
2023-01-25T01:09:29.336Z,76.13672
2023-01-25T01:11:10.805Z,76.67676
2023-01-25T01:13:10.684Z,76.15234
2023-01-25T01:15:10.816Z,76.27539
2023-01-25T01:17:10.651Z,76.86719
2023-01-25T01:19:10.676Z,76.74609
2023-01-25T01:21:10.786Z,77.20215
2023-01-25T01:23:10.587Z,77.0127
2023-01-25T01:25:50.411Z,76.95996
2023-01-25T01:27:50.564Z,76.80664
2023-01-25T01:29:50.317Z,76.88281
2023-01-25T01:31:50.526Z,77.33691
2023-01-25T01:33:50.370Z,77.36035
2023-01-25T01:35:50.361Z,77.86426
2023-01-25T01:37:50.368Z,77.98242
2023-01-25T01:39:50.340Z,77.73145
2023-01-25T01:41:25.383Z,77.5918
2023-01-25T01:43:25.326Z,77.70996
2023-01-25T01:45:25.365Z,77.1709
2023-01-25T01:47:25.308Z,77.66797
2023-01-25T01:49:25.433Z,77.41406
2023-01-25T01:51:25.306Z,77.3252
2023-01-25T01:53:25.329Z,77.28906
2023-01-25T01:56:52.076Z,77.45898
2023-01-25T01:58:52.048Z,77.95605
2023-01-25T02:00:52.079Z,77.3291
2023-01-25T02:02:52.248Z,77.65918
2023-01-25T02:04:52.101Z,77.65039
2023-01-25T02:06:52.041Z,77.35547
2023-01-25T02:08:52.066Z,77.25488
2023-01-25T02:11:59.270Z,77.23438
2023-01-25T02:13:59.335Z,77.00195
2023-01-25T02:15:59.390Z,77.56152
2023-01-25T02:17:59.191Z,77.42383
2023-01-25T02:19:59.397Z,77.38379
2023-01-25T02:21:59.298Z,77.32422
2023-01-25T02:23:59.203Z,77.47852
2023-01-25T02:26:46.711Z,77.65137
2023-01-25T02:28:46.708Z,78.31348
2023-01-25T02:30:46.857Z,78.4541
2023-01-25T02:32:46.692Z,79.00391
2023-01-25T02:34:46.694Z,78.77734
2023-01-25T02:36:46.783Z,78.41406
2023-01-25T02:38:46.675Z,78.6416
2023-01-25T02:42:22.322Z,78.4502
2023-01-25T02:44:22.304Z,78.69531
2023-01-25T02:46:22.416Z,79.12988
2023-01-25T02:48:22.342Z,78.90234
2023-01-25T02:50:22.299Z,79.24609
2023-01-25T02:52:22.330Z,79.28223
2023-01-25T02:54:22.283Z,78.70898
2023-01-25T02:57:45.081Z,78.75781
2023-01-25T02:59:45.103Z,78.2666
2023-01-25T03:01:45.261Z,78.12793
2023-01-25T03:03:45.038Z,78.19824
2023-01-25T03:05:45.253Z,77.95215
2023-01-25T03:07:45.228Z,77.54102
2023-01-25T03:09:45.035Z,77.81055
2023-01-25T03:12:53.766Z,78.15625
2023-01-25T03:14:53.760Z,78.03711
2023-01-25T03:16:53.834Z,78.1875
2023-01-25T03:18:53.803Z,78.41016
2023-01-25T03:20:53.976Z,78.04102
2023-01-25T03:22:53.833Z,78.13477
2023-01-25T03:24:53.899Z,78.28223
2023-01-25T03:27:21.309Z,78.73535
2023-01-25T03:29:21.351Z,78.03906
2023-01-25T03:31:21.590Z,78.22559
2023-01-25T03:33:21.449Z,78.38965
2023-01-25T03:35:21.718Z,78.25879
2023-01-25T03:37:21.308Z,77.94141
2023-01-25T03:39:21.381Z,77.83105
2023-01-25T03:43:14.452Z,77.94824
2023-01-25T03:45:14.757Z,78.35059
2023-01-25T03:47:14.507Z,78.00293
2023-01-25T03:49:14.486Z,78.2627
2023-01-25T03:51:14.455Z,78.82227
2023-01-25T03:53:14.454Z,78.30957
2023-01-25T03:55:14.468Z,78.12012
2023-01-25T03:58:05.889Z,78.04688
2023-01-25T04:00:05.985Z,77.77246
2023-01-25T04:02:05.982Z,77.77832
2023-01-25T04:04:05.780Z,77.96094
2023-01-25T04:06:05.800Z,78.33789
2023-01-25T04:08:05.835Z,77.92676
2023-01-25T04:10:05.801Z,78.36035
2023-01-25T04:13:30.463Z,78.25195
2023-01-25T04:15:30.406Z,78.61621
2023-01-25T04:17:30.413Z,78.65234
2023-01-25T04:19:30.388Z,78.53809
2023-01-25T04:21:30.346Z,79.07227
2023-01-25T04:23:30.393Z,78.19531
2023-01-25T04:25:30.610Z,78.30566
2023-01-25T04:27:48.953Z,78.50879
2023-01-25T04:29:49.217Z,78.0498
2023-01-25T04:31:49.292Z,77.86914
2023-01-25T04:33:51.426Z,78.2002
2023-01-25T04:35:49.007Z,78.37012
2023-01-25T04:37:48.967Z,78.13379
2023-01-25T04:39:48.991Z,77.73145
2023-01-25T04:41:49.014Z,78.10742
2023-01-25T04:43:44.612Z,77.80273
2023-01-25T04:45:44.821Z,77.88867
2023-01-25T04:47:44.620Z,78.3252
2023-01-25T04:49:44.614Z,78.44922
2023-01-25T04:51:44.621Z,78.49219
2023-01-25T04:53:44.611Z,78.34375
2023-01-25T04:55:44.602Z,78.6543
2023-01-25T04:58:40.116Z,78.25879
2023-01-25T05:00:39.963Z,78.08496
2023-01-25T05:02:40.267Z,78.31445
2023-01-25T05:04:39.901Z,78.04492
2023-01-25T05:06:39.943Z,78.24219
2023-01-25T05:08:39.935Z,77.67969
2023-01-25T05:10:39.949Z,77.84766
2023-01-25T05:14:03.680Z,77.7832
2023-01-25T05:16:03.648Z,78.22168
2023-01-25T05:18:03.783Z,77.79004
2023-01-25T05:20:03.925Z,77.81445
2023-01-25T05:22:03.774Z,77.2334
2023-01-25T05:24:04.073Z,77.78125
2023-01-25T05:26:03.788Z,77.97949
2023-01-25T05:28:59.885Z,77.4209
2023-01-25T05:30:59.961Z,77.55176
2023-01-25T05:32:59.891Z,77.03125
2023-01-25T05:35:01.205Z,77.11328
2023-01-25T05:36:59.840Z,77.70801
2023-01-25T05:38:59.817Z,77.34863
2023-01-25T05:40:59.839Z,78.05469
2023-01-25T05:44:20.176Z,77.1748
2023-01-25T05:46:20.559Z,77.46875
2023-01-25T05:48:20.560Z,77.46875
2023-01-25T05:50:20.532Z,77.44141
2023-01-25T05:52:20.150Z,77.86621
2023-01-25T05:54:20.141Z,77.42383
2023-01-25T05:56:20.133Z,77.3252
2023-01-25T05:59:18.861Z,77.75293
2023-01-25T06:01:18.826Z,77.14746
2023-01-25T06:03:19.186Z,77.43457
2023-01-25T06:05:18.817Z,77.01074
2023-01-25T06:07:18.912Z,77.74121
2023-01-25T06:09:18.882Z,78.01758
2023-01-25T06:11:18.873Z,77.39941
2023-01-25T06:14:16.603Z,78.03125
2023-01-25T06:16:16.701Z,77.72949
2023-01-25T06:18:16.606Z,78.20898
2023-01-25T06:20:16.653Z,78.05566
2023-01-25T06:22:16.632Z,77.48242
2023-01-25T06:24:16.898Z,77.46191
2023-01-25T06:26:16.802Z,77.19824
2023-01-25T06:29:37.402Z,77.43555
2023-01-25T06:31:37.814Z,77.18555
2023-01-25T06:33:37.462Z,77.86914
2023-01-25T06:35:37.490Z,77.63574
2023-01-25T06:37:37.657Z,77.32227
2023-01-25T06:39:37.592Z,77.58105
2023-01-25T06:41:37.580Z,77.04297
2023-01-25T06:45:01.652Z,77.14648
2023-01-25T06:47:01.572Z,77.27344
2023-01-25T06:49:01.442Z,77.40137
2023-01-25T06:51:01.619Z,77.48145
2023-01-25T06:53:01.451Z,77.49805
2023-01-25T06:55:01.592Z,77.2959
2023-01-25T06:57:01.441Z,77.14746
2023-01-25T07:00:28.842Z,76.97656
2023-01-25T07:02:28.976Z,76.91406
2023-01-25T07:04:28.848Z,76.77051
2023-01-25T07:06:28.851Z,76.49707
2023-01-25T07:08:28.987Z,76.46973
2023-01-25T07:10:29.294Z,76.84863
2023-01-25T07:12:28.856Z,76.49609
2023-01-25T07:14:40.170Z,76.32031
2023-01-25T07:16:40.150Z,77.00293
2023-01-25T07:18:40.228Z,76.49121
2023-01-25T07:20:40.181Z,76.43945
2023-01-25T07:22:40.316Z,75.90723
2023-01-25T07:24:40.300Z,76.15625
2023-01-25T07:26:40.689Z,76.11328
2023-01-25T07:28:40.519Z,76.44824
2023-01-25T07:29:55.948Z,76.02148
2023-01-25T07:31:56.134Z,76.18555
2023-01-25T07:33:55.943Z,75.48828
2023-01-25T07:35:55.839Z,75.87598
2023-01-25T07:37:55.856Z,75.97852
2023-01-25T07:39:55.933Z,75.74414
2023-01-25T07:41:55.894Z,76.42578
2023-01-25T07:43:56.019Z,75.71875
2023-01-25T07:45:47.380Z,75.3457
2023-01-25T07:47:47.317Z,76.28613
2023-01-25T07:49:47.563Z,76.01758
2023-01-25T07:51:47.339Z,75.41406
2023-01-25T07:53:47.329Z,75.96289
2023-01-25T07:55:47.415Z,76.06348
2023-01-25T07:57:47.636Z,75.49023
2023-01-25T08:00:41.059Z,74.97949
2023-01-25T08:02:41.007Z,74.80273
2023-01-25T08:04:40.997Z,75.28906
2023-01-25T08:06:41.031Z,75.76758
2023-01-25T08:08:41.028Z,75.84277
2023-01-25T08:10:41.019Z,75.07715
2023-01-25T08:12:41.036Z,74.92773
2023-01-25T08:16:07.226Z,74.68262
2023-01-25T08:18:07.156Z,74.89941
2023-01-25T08:20:07.237Z,74.35254
2023-01-25T08:22:07.202Z,73.7998
2023-01-25T08:24:07.549Z,73.82031
2023-01-25T08:26:07.137Z,74.11426
2023-01-25T08:28:07.222Z,74.43164
2023-01-25T08:30:57.841Z,73.63086
2023-01-25T08:32:51.274Z,73.77246
2023-01-25T08:34:51.241Z,74.16309
2023-01-25T08:36:52.992Z,73.49121
2023-01-25T08:38:51.258Z,73.50391
2023-01-25T08:40:51.313Z,73.6377
2023-01-25T08:42:51.420Z,73.72949
2023-01-25T08:46:14.743Z,73.21387
2023-01-25T08:48:14.903Z,72.53613
2023-01-25T08:50:15.073Z,72.56055
2023-01-25T08:52:14.773Z,71.88672
2023-01-25T08:54:14.809Z,71.92969
2023-01-25T08:56:14.854Z,72.75684
2023-01-25T08:58:14.841Z,72.37891
2023-01-25T09:01:14.233Z,71.58789
2023-01-25T09:03:14.209Z,71.39551
2023-01-25T09:05:14.168Z,71.76855
2023-01-25T09:07:13.987Z,71.13086
2023-01-25T09:09:13.991Z,71.25293
2023-01-25T09:11:13.963Z,71.74316
2023-01-25T09:13:14.095Z,71.11914
2023-01-25T09:16:37.841Z,70.76172
2023-01-25T09:18:37.936Z,70.77246
2023-01-25T09:20:37.986Z,71.71484
2023-01-25T09:22:37.992Z,70.83789
2023-01-25T09:24:38.063Z,70.56152
2023-01-25T09:26:38.246Z,70.46582
2023-01-25T09:28:38.148Z,71.30566
2023-01-25T09:31:42.100Z,71.4707
2023-01-25T09:33:41.615Z,70.53223
2023-01-25T09:35:41.796Z,70.29004
2023-01-25T09:37:41.633Z,70.86621
2023-01-25T09:39:41.624Z,69.22266
2023-01-25T09:41:41.579Z,70.90918
2023-01-25T09:43:41.818Z,70.40234
2023-01-25T09:46:31.189Z,70.13281
2023-01-25T09:48:30.859Z,68.11719
2023-01-25T09:50:30.793Z,69.4082
2023-01-25T09:52:30.883Z,69.47949
2023-01-25T09:54:46.406Z,70.68652
2023-01-25T09:56:30.810Z,70.16699
2023-01-25T09:58:30.754Z,69.79883
2023-01-25T10:01:39.386Z,70.1123
2023-01-25T10:03:31.267Z,68.65625
2023-01-25T10:05:31.269Z,68.41699
2023-01-25T10:07:31.332Z,68.95703
2023-01-25T10:09:31.513Z,68.58887
2023-01-25T10:11:31.661Z,69.9707
2023-01-25T10:13:31.267Z,68.84961
2023-01-25T10:15:31.278Z,68.67871
2023-01-25T10:16:42.010Z,70.41602
2023-01-25T10:18:41.765Z,69.48438
2023-01-25T10:20:41.760Z,68.68555
2023-01-25T10:22:41.709Z,69.14355
2023-01-25T10:24:41.756Z,69.72363
2023-01-25T10:26:41.762Z,68.69629
2023-01-25T10:28:41.789Z,68.69531
2023-01-25T10:30:41.916Z,68.39941
2023-01-25T10:32:56.000Z,68.30176
2023-01-25T10:34:57.211Z,67.51953
2023-01-25T10:36:44.695Z,68.04395
2023-01-25T10:38:45.349Z,68.00781
2023-01-25T10:40:44.794Z,68.60645
2023-01-25T10:42:44.743Z,67.50195
2023-01-25T10:44:44.569Z,67.17285
2023-01-25T10:47:40.046Z,66.92676
2023-01-25T10:49:39.827Z,66.64453
2023-01-25T10:51:39.801Z,67.56348
2023-01-25T10:53:39.920Z,66.00391
2023-01-25T10:55:39.820Z,67.40332
2023-01-25T10:57:39.880Z,68.2627
2023-01-25T10:59:39.950Z,65.99023
2023-01-25T11:02:42.587Z,67.2832
2023-01-25T11:04:44.477Z,67.58496
2023-01-25T11:06:42.564Z,66.69727
2023-01-25T11:08:42.582Z,66.78516
2023-01-25T11:10:42.426Z,67.17773
2023-01-25T11:12:42.816Z,68.14453
2023-01-25T11:14:42.660Z,69.2041
2023-01-25T11:18:02.464Z,67.98633
2023-01-25T11:20:02.453Z,68.875
2023-01-25T11:22:02.545Z,67.76172
2023-01-25T11:24:05.365Z,67.12891
2023-01-25T11:26:02.497Z,67.5752
2023-01-25T11:28:02.611Z,66.45703
2023-01-25T11:30:02.777Z,67.86035
2023-01-25T11:33:23.576Z,68.15625
2023-01-25T11:35:23.414Z,67.6416
2023-01-25T11:37:23.421Z,67.23926
2023-01-25T11:39:23.485Z,66.96484
2023-01-25T11:41:23.420Z,66.41406
2023-01-25T11:43:23.540Z,67.81348
2023-01-25T11:45:23.631Z,67.01563
2023-01-25T11:47:55.724Z,67.52637
2023-01-25T11:49:55.303Z,67.27051
2023-01-25T11:51:55.300Z,66.80957
2023-01-25T11:53:55.335Z,65.26172
2023-01-25T11:55:55.300Z,65.59668
2023-01-25T11:57:55.300Z,65.72461
2023-01-25T11:59:55.391Z,68.14648
2023-01-25T12:02:57.938Z,67.32715
2023-01-25T12:04:57.935Z,66.37012
2023-01-25T12:06:57.825Z,67.33691
2023-01-25T12:08:57.818Z,66.6748
2023-01-25T12:10:57.854Z,66.64844
2023-01-25T12:12:57.847Z,64.84473
2023-01-25T12:14:57.836Z,65.95215
2023-01-25T12:18:02.997Z,66.17871
2023-01-25T12:20:02.868Z,65.62109
2023-01-25T12:22:02.895Z,65.04492
2023-01-25T12:24:02.933Z,65.11621
2023-01-25T12:26:02.870Z,65.1709
2023-01-25T12:28:02.919Z,65.97266
2023-01-25T12:30:03.025Z,65.78223
2023-01-25T12:32:02.902Z,67.94531
2023-01-25T12:33:49.937Z,66.94727
2023-01-25T12:35:49.892Z,67.16797
2023-01-25T12:37:49.885Z,65.53711
2023-01-25T12:39:49.891Z,66.84863
2023-01-25T12:41:49.921Z,66.7373
2023-01-25T12:43:49.845Z,65.18555
2023-01-25T12:45:49.960Z,67.36719
2023-01-25T12:48:26.766Z,66.97168
2023-01-25T12:50:26.823Z,65.11133
2023-01-25T12:52:26.773Z,65.45703
2023-01-25T12:54:26.796Z,65.77246
2023-01-25T12:56:26.926Z,66.23047
2023-01-25T12:58:38.296Z,65.84961
2023-01-25T13:00:26.752Z,66.37988
2023-01-25T13:03:45.809Z,65.69531
2023-01-25T13:05:45.877Z,65.41699
2023-01-25T13:07:45.870Z,66.00684
2023-01-25T13:09:45.633Z,65.30273
2023-01-25T13:11:45.675Z,66.83887
2023-01-25T13:13:45.699Z,66.8584
2023-01-25T13:15:45.635Z,65.24316
2023-01-25T13:19:27.859Z,66.17285
2023-01-25T13:21:27.768Z,66.17871
2023-01-25T13:23:27.870Z,66.59766
2023-01-25T13:25:27.808Z,66.68652
2023-01-25T13:27:27.752Z,65.96094
2023-01-25T13:29:27.789Z,66.56055
2023-01-25T13:31:27.874Z,66.47949
2023-01-25T13:34:29.903Z,65.74805
2023-01-25T13:36:29.842Z,65.40723
2023-01-25T13:38:29.839Z,65.76074
2023-01-25T13:40:29.902Z,65.87207
2023-01-25T13:42:29.821Z,65.56152
2023-01-25T13:44:29.837Z,65.5625
2023-01-25T13:46:29.884Z,65.74512
2023-01-25T13:49:41.810Z,66.24414
2023-01-25T13:51:41.812Z,65.92578
2023-01-25T13:53:41.804Z,66.83105
2023-01-25T13:55:41.762Z,66.14355
2023-01-25T13:57:41.771Z,66.57227
2023-01-25T13:59:42.089Z,66.84473
2023-01-25T14:01:41.920Z,66.98438
2023-01-25T14:04:23.230Z,66.82617
2023-01-25T14:06:23.264Z,67.11621
2023-01-25T14:08:25.258Z,67.65332
2023-01-25T14:10:23.199Z,66.58984
2023-01-25T14:12:23.223Z,66.79395
2023-01-25T14:14:23.187Z,66.98438
2023-01-25T14:16:23.237Z,66.82617
2023-01-25T14:19:48.655Z,66.21875
2023-01-25T14:21:48.634Z,66.99219
2023-01-25T14:23:48.855Z,66.44629
2023-01-25T14:25:48.596Z,67.33203
2023-01-25T14:27:48.575Z,67.73047
2023-01-25T14:29:48.667Z,67.86816
2023-01-25T14:31:48.668Z,67.70605
2023-01-25T14:34:50.174Z,67.68066
2023-01-25T14:36:50.254Z,67.83203
2023-01-25T14:38:50.252Z,67.89551
2023-01-25T14:40:50.250Z,67.70117
2023-01-25T14:42:50.246Z,67.75391
2023-01-25T14:44:50.236Z,67.60645
2023-01-25T14:46:50.259Z,67.88672
2023-01-25T14:49:56.147Z,67.22168
2023-01-25T14:51:56.149Z,67.6084
2023-01-25T14:53:56.104Z,67.79785
2023-01-25T14:55:55.827Z,67.45313
2023-01-25T14:57:55.759Z,67.64551
2023-01-25T14:59:55.975Z,68.15625
2023-01-25T15:01:55.859Z,67.68555
2023-01-25T15:05:00.720Z,68.34863
2023-01-25T15:07:12.714Z,67.89258
2023-01-25T15:08:57.000Z,68.00488
2023-01-25T15:10:57.142Z,67.72266
2023-01-25T15:13:13.489Z,67.83301
2023-01-25T15:14:56.937Z,68.34766
2023-01-25T15:16:56.921Z,67.61621
2023-01-25T15:20:33.676Z,68.26855
2023-01-25T15:22:33.726Z,68.62695
2023-01-25T15:24:33.674Z,69.11816
2023-01-25T15:26:33.784Z,68.78516
2023-01-25T15:28:33.727Z,68.03906
2023-01-25T15:30:33.816Z,68.21289
2023-01-25T15:32:33.621Z,67.67188
2023-01-25T15:36:09.653Z,68.69922
2023-01-25T15:38:09.504Z,68.78125
2023-01-25T15:40:10.096Z,68.22852
2023-01-25T15:42:09.507Z,67.83691
2023-01-25T15:44:09.576Z,67.82422
2023-01-25T15:46:09.764Z,68.13281
2023-01-25T15:48:09.378Z,69.20215
2023-01-25T15:50:41.828Z,68.77539
2023-01-25T15:52:41.663Z,67.82129
2023-01-25T15:54:56.102Z,67.3291
2023-01-25T15:56:41.645Z,68.01563
2023-01-25T15:58:41.750Z,67.75
2023-01-25T16:00:41.676Z,68.42871
2023-01-25T16:02:41.691Z,68.16113
2023-01-25T16:05:53.371Z,69.5498
2023-01-25T16:07:53.288Z,69.15332
2023-01-25T16:09:53.390Z,68.61621
2023-01-25T16:11:53.334Z,69.34668
2023-01-25T16:13:53.395Z,68.80273
2023-01-25T16:15:53.505Z,68.76465
2023-01-25T16:17:53.433Z,68.39746
2023-01-25T16:21:12.802Z,68.12891
2023-01-25T16:23:12.576Z,67.92773
2023-01-25T16:25:12.603Z,68.2373
2023-01-25T16:27:12.592Z,68.93066
2023-01-25T16:29:12.616Z,69.00977
2023-01-25T16:31:32.200Z,69.3125
2023-01-25T16:33:12.592Z,69.52832
2023-01-25T16:36:39.871Z,68.92676
2023-01-25T16:38:37.138Z,68.94238
2023-01-25T16:40:37.176Z,69.56348
2023-01-25T16:42:37.035Z,69.39063
2023-01-25T16:44:37.134Z,69.02051
2023-01-25T16:46:37.131Z,68.5166
2023-01-25T16:48:37.396Z,69.09668
2023-01-25T16:51:13.873Z,68.32715
2023-01-25T16:53:13.890Z,69.0791
2023-01-25T16:55:13.746Z,68.35254
2023-01-25T16:57:21.091Z,67.51172
2023-01-25T16:59:13.919Z,67.55371
2023-01-25T17:01:14.015Z,68.24316
2023-01-25T17:03:14.066Z,67.92188
2023-01-25T17:07:02.958Z,67.7666
2023-01-25T17:09:22.356Z,68.15234
2023-01-25T17:11:02.879Z,67.86328
2023-01-25T17:13:02.889Z,68.05566
2023-01-25T17:15:02.841Z,67.29297
2023-01-25T17:17:03.112Z,67.38086
2023-01-25T17:19:02.962Z,67.41699
2023-01-25T17:21:44.044Z,67.64063
2023-01-25T17:23:44.057Z,67.31543
2023-01-25T17:25:44.068Z,67.81641
2023-01-25T17:27:44.229Z,67.49121
2023-01-25T17:29:44.034Z,68.16406
2023-01-25T17:31:44.244Z,68.01367
2023-01-25T17:33:44.365Z,67.87305
2023-01-25T17:37:22.789Z,67.5957
2023-01-25T17:39:22.724Z,67.86621
2023-01-25T17:41:22.585Z,67.31836
2023-01-25T17:43:22.845Z,67.19336
2023-01-25T17:45:22.909Z,67.24707
2023-01-25T17:47:22.713Z,67.75684
2023-01-25T17:49:23.070Z,67.86035
2023-01-25T17:51:46.653Z,67.78418
2023-01-25T17:53:46.734Z,67.7207
2023-01-25T17:55:46.612Z,67.35059
2023-01-25T17:57:46.700Z,67.25488
2023-01-25T17:59:46.861Z,68.15918
2023-01-25T18:01:46.725Z,67.40137
2023-01-25T18:03:46.691Z,66.90332
2023-01-25T18:05:46.636Z,67.65918
2023-01-25T18:06:57.130Z,66.88574
2023-01-25T18:08:58.223Z,67.4043
2023-01-25T18:10:57.042Z,67.01758
2023-01-25T18:13:05.213Z,67.23535
2023-01-25T18:14:57.091Z,67.18457
2023-01-25T18:16:57.376Z,66.31934
2023-01-25T18:18:57.201Z,67.12402
2023-01-25T18:22:06.399Z,67.48145
2023-01-25T18:24:06.271Z,67.25293
2023-01-25T18:26:06.171Z,66.58594
2023-01-25T18:28:06.441Z,66.54492
2023-01-25T18:30:06.173Z,66.31836
2023-01-25T18:32:06.750Z,66.38086
2023-01-25T18:34:06.348Z,67.17578
2023-01-25T18:37:09.433Z,68.30762
2023-01-25T18:39:09.428Z,67.83984
2023-01-25T18:41:09.379Z,68.74316
2023-01-25T18:43:09.617Z,68.27539
2023-01-25T18:45:10.365Z,68.18457
2023-01-25T18:47:09.512Z,67.52246
2023-01-25T18:49:09.657Z,67.15137
2023-01-25T18:51:09.553Z,66.93848
2023-01-25T18:52:53.445Z,67.35547
2023-01-25T18:54:53.625Z,67.89258
2023-01-25T18:56:53.789Z,68.78809
2023-01-25T18:58:53.469Z,68.59961
2023-01-25T19:00:53.261Z,69.07129
2023-01-25T19:02:53.343Z,70.72656
2023-01-25T19:04:53.468Z,69.60742
2023-01-25T19:08:07.533Z,69.84961
2023-01-25T19:10:07.644Z,69.97266
2023-01-25T19:12:07.810Z,69.34277
2023-01-25T19:14:07.691Z,69.08398
2023-01-25T19:16:07.847Z,69.14258
2023-01-25T19:18:07.765Z,68.5127
2023-01-25T19:20:07.652Z,70.89746
2023-01-25T19:22:55.468Z,69.18652
2023-01-25T19:24:55.497Z,70.06738
2023-01-25T19:26:55.360Z,70.09473
2023-01-25T19:28:55.387Z,70.71484
2023-01-25T19:30:55.601Z,70.9248
2023-01-25T19:32:55.478Z,71.15234
2023-01-25T19:34:55.381Z,72.3125
2023-01-25T19:38:15.899Z,71.9082
2023-01-25T19:40:16.000Z,70.56738
2023-01-25T19:42:18.830Z,70.0957
2023-01-25T19:44:15.966Z,70.10352
2023-01-25T19:46:16.087Z,70.26758
2023-01-25T19:48:15.976Z,71.1416
2023-01-25T19:50:15.921Z,70.84863
2023-01-25T19:52:54.437Z,71.34375
2023-01-25T19:54:54.373Z,71.92676
2023-01-25T19:56:54.408Z,72.20605
2023-01-25T19:58:54.540Z,72.05078
2023-01-25T20:00:54.409Z,70.47168
2023-01-25T20:03:10.822Z,70.3877
2023-01-25T20:04:54.446Z,70.51758
2023-01-25T20:06:54.623Z,72.33105
2023-01-25T20:08:07.635Z,73.43164
2023-01-25T20:10:07.573Z,72.16602
2023-01-25T20:12:07.591Z,71.87598
2023-01-25T20:14:07.673Z,72.81055
2023-01-25T20:16:07.723Z,71.9834
2023-01-25T20:18:07.733Z,71.49023
2023-01-25T20:20:07.644Z,70.81152
2023-01-25T20:22:07.663Z,69.37402
2023-01-25T20:23:41.114Z,71.36914
2023-01-25T20:25:41.125Z,71.09668
2023-01-25T20:27:41.156Z,72.06543
2023-01-25T20:29:41.137Z,72.4043
2023-01-25T20:31:41.392Z,72.02441
2023-01-25T20:33:41.167Z,70.77637
2023-01-25T20:35:41.109Z,70.42871
2023-01-25T20:38:58.533Z,70.10645
2023-01-25T20:40:58.531Z,69.9082
2023-01-25T20:42:58.551Z,71.25879
2023-01-25T20:44:58.562Z,70.40039
2023-01-25T20:46:58.739Z,69.58789
2023-01-25T20:48:58.504Z,69.11328
2023-01-25T20:50:58.470Z,69.95605
2023-01-25T20:54:21.231Z,71.1748
2023-01-25T20:56:21.298Z,72.43457
2023-01-25T20:58:21.236Z,71.89941
2023-01-25T21:00:21.254Z,71.76855
2023-01-25T21:02:21.352Z,70.89844
2023-01-25T21:04:21.198Z,71.22168
2023-01-25T21:06:21.212Z,69.58789
2023-01-25T21:08:52.493Z,68.125
2023-01-25T21:10:52.809Z,68.17188
2023-01-25T21:12:52.851Z,69.11816
2023-01-25T21:14:52.836Z,68.83496
2023-01-25T21:16:52.845Z,67.71777
2023-01-25T21:18:52.475Z,67.67773
2023-01-25T21:20:52.433Z,67.9043
2023-01-25T21:22:52.404Z,68.52539
2023-01-25T21:24:55.436Z,67.81445
2023-01-25T21:26:55.491Z,68.2207
2023-01-25T21:28:55.430Z,67.06348
2023-01-25T21:30:55.460Z,67.51855
2023-01-25T21:32:55.442Z,67.29102
2023-01-25T21:34:55.428Z,66.71289
2023-01-25T21:36:55.425Z,66.32324
2023-01-25T21:39:12.342Z,66.11426
2023-01-25T21:41:12.426Z,66.56836
2023-01-25T21:43:12.373Z,67.71387
2023-01-25T21:45:12.729Z,67.89063
2023-01-25T21:47:30.288Z,67.90332
2023-01-25T21:49:12.448Z,67.60742
2023-01-25T21:51:12.336Z,68.4209
2023-01-25T21:53:12.344Z,67.8418
2023-01-25T21:54:22.975Z,67.30859
2023-01-25T21:56:22.980Z,67.81543
2023-01-25T21:58:22.985Z,67.42969
2023-01-25T22:00:22.950Z,67.8623
2023-01-25T22:02:23.494Z,67.24219
2023-01-25T22:04:23.064Z,67.69531
2023-01-25T22:06:22.949Z,67.02051
2023-01-25T22:08:22.942Z,66.59082
2023-01-25T22:09:33.293Z,66.53125
2023-01-25T22:11:33.340Z,66.5498
2023-01-25T22:13:33.295Z,66.87207
2023-01-25T22:15:33.381Z,67.20801
2023-01-25T22:17:33.297Z,67.6123
2023-01-25T22:19:33.534Z,67.77148
2023-01-25T22:21:33.261Z,67.19922
2023-01-25T22:23:33.284Z,67.53906
2023-01-25T22:25:32.613Z,67.84668
2023-01-25T22:27:32.680Z,68.39453
2023-01-25T22:29:32.640Z,68.06836
2023-01-25T22:31:33.201Z,68.60449
2023-01-25T22:33:32.628Z,68.17188
2023-01-25T22:35:32.708Z,69.0498
2023-01-25T22:37:32.584Z,68.10938
2023-01-25T22:40:26.410Z,68.4209
2023-01-25T22:42:26.405Z,67.92773
2023-01-25T22:44:26.428Z,68.04883
2023-01-25T22:46:26.470Z,68.2998
2023-01-25T22:48:26.384Z,67.04199
2023-01-25T22:50:26.437Z,68.05371
2023-01-25T22:52:26.464Z,67.5957
2023-01-25T22:55:29.024Z,68.38086
2023-01-25T22:57:28.985Z,68.25488
2023-01-25T22:59:28.983Z,67.95215
2023-01-25T23:01:28.972Z,67.30762
2023-01-25T23:03:29.146Z,66.79395
2023-01-25T23:05:28.969Z,67.54395
2023-01-25T23:07:29.025Z,67.4209
2023-01-25T23:11:03.693Z,68.03516
2023-01-25T23:13:03.662Z,67.18164
2023-01-25T23:15:03.779Z,67.13477
2023-01-25T23:17:03.653Z,67.19238
2023-01-25T23:19:03.686Z,66.74219
2023-01-25T23:21:03.642Z,66.29688
2023-01-25T23:23:03.756Z,66.43066
2023-01-25T23:25:51.148Z,65.81152
2023-01-25T23:27:51.157Z,65.67969
2023-01-25T23:29:51.126Z,65.99121
2023-01-25T23:31:51.268Z,66.33203
2023-01-25T23:33:51.123Z,67.05566
2023-01-25T23:35:51.170Z,68.0332
2023-01-25T23:37:51.146Z,67.77832
2023-01-25T23:40:37.813Z,67.41504
2023-01-25T23:42:37.716Z,66.79785
2023-01-25T23:44:37.712Z,67.80176
2023-01-25T23:46:37.896Z,68.90137
2023-01-25T23:48:37.737Z,69.33594
2023-01-25T23:50:37.788Z,69.40039
2023-01-25T23:52:37.728Z,69.36914
2023-01-25T23:56:06.481Z,69.13477
2023-01-25T23:58:06.390Z,69.39551
