createdAt,value
2018-07-01T00:01:37.115Z,103.27
2018-07-01T00:04:07.172Z,116.90
2018-07-01T00:06:36.916Z,106.30
2018-07-01T00:09:07.876Z,145.40
2018-07-01T00:11:37.689Z,141.50
2018-07-01T00:14:07.124Z,185.40
2018-07-01T00:16:36.617Z,168.97
2018-07-01T00:19:06.344Z,192.07
2018-07-01T00:21:36.059Z,234.30
2018-07-01T00:24:05.801Z,255.97
2018-07-01T00:26:35.263Z,237.83
2018-07-01T00:29:05.228Z,253.53
2018-07-01T00:31:34.668Z,264.43
2018-07-01T00:34:04.427Z,273.37
2018-07-01T00:36:34.167Z,392.10
2018-07-01T00:39:03.660Z,368.00
2018-07-01T00:41:33.439Z,374.93
2018-07-01T00:44:03.566Z,400.27
2018-07-01T00:46:33.288Z,411.77
2018-07-01T00:49:03.044Z,420.17
2018-07-01T00:51:32.748Z,421.33
2018-07-01T00:54:02.443Z,411.77
2018-07-01T00:56:32.912Z,456.63
2018-07-01T00:59:02.361Z,424.83
2018-07-01T01:01:32.114Z,416.30
2018-07-01T01:04:01.604Z,374.03
2018-07-01T01:06:31.140Z,400.70
2018-07-01T01:09:00.863Z,387.27
2018-07-01T01:11:30.432Z,413.80
2018-07-01T01:14:00.196Z,355.43
2018-07-01T01:16:29.967Z,345.00
2018-07-01T01:18:59.735Z,343.97
2018-07-01T01:21:29.423Z,363.37
2018-07-01T01:23:59.292Z,443.90
2018-07-01T01:26:28.801Z,319.57
2018-07-01T01:28:58.567Z,293.57
2018-07-01T01:31:28.316Z,264.87
2018-07-01T01:33:58.074Z,244.73
2018-07-01T01:36:29.891Z,241.13
2018-07-01T01:39:02.004Z,248.47
2018-07-01T01:41:36.674Z,234.07
2018-07-01T01:44:11.088Z,233.67
2018-07-01T01:46:47.023Z,265.23
2018-07-01T01:49:23.969Z,250.70
2018-07-01T01:52:00.895Z,291.73
2018-07-01T01:54:34.187Z,272.60
2018-07-01T01:57:09.295Z,337.10
2018-07-01T01:59:47.953Z,373.07
2018-07-01T02:02:24.775Z,384.73
2018-07-01T02:04:57.795Z,401.80
2018-07-01T02:07:32.783Z,403.83
2018-07-01T02:10:02.540Z,355.03
2018-07-01T02:12:32.279Z,399.77
2018-07-01T02:15:07.897Z,349.10
2018-07-01T02:17:43.275Z,342.70
2018-07-01T02:20:13.680Z,334.30
2018-07-01T02:22:47.547Z,309.27
2018-07-01T02:25:19.977Z,333.03
2018-07-01T02:27:49.784Z,360.53
2018-07-01T02:30:19.524Z,352.87
2018-07-01T02:32:49.244Z,323.47
2018-07-01T02:35:19.125Z,144.37
2018-07-01T02:37:48.987Z,102.30
2018-07-01T02:40:18.988Z,48.57
2018-07-01T02:42:48.743Z,48.17
2018-07-01T02:45:18.538Z,47.17
2018-07-01T02:47:48.372Z,44.73
2018-07-01T02:50:19.085Z,47.57
2018-07-01T02:52:48.904Z,50.53
2018-07-01T02:55:18.500Z,46.90
2018-07-01T02:57:48.399Z,46.17
2018-07-01T03:00:18.121Z,44.73
2018-07-01T03:02:47.970Z,55.57
2018-07-01T03:05:17.944Z,47.90
2018-07-01T03:07:48.727Z,46.53
2018-07-01T03:10:19.195Z,54.50
2018-07-01T03:12:48.717Z,53.70
2018-07-01T03:15:24.989Z,49.07
2018-07-01T03:17:54.909Z,54.60
2018-07-01T03:20:24.356Z,45.53
2018-07-01T03:22:55.529Z,52.77
2018-07-01T03:25:25.400Z,50.07
2018-07-01T03:27:55.653Z,48.93
2018-07-01T03:30:25.478Z,50.27
2018-07-01T03:32:55.395Z,44.63
2018-07-01T03:35:25.316Z,49.70
2018-07-01T03:37:55.191Z,48.43
2018-07-01T03:40:24.975Z,45.30
2018-07-01T03:42:54.684Z,57.67
2018-07-01T03:45:24.392Z,50.63
2018-07-01T03:47:54.140Z,47.40
2018-07-01T03:50:24.067Z,45.07
2018-07-01T03:52:53.950Z,50.90
2018-07-01T03:55:23.856Z,51.47
2018-07-01T03:57:53.668Z,46.13
2018-07-01T04:00:23.536Z,56.07
2018-07-01T04:02:53.758Z,58.13
2018-07-01T04:05:23.532Z,62.13
2018-07-01T04:07:53.256Z,51.00
2018-07-01T04:10:23.016Z,62.03
2018-07-01T04:12:52.768Z,57.07
2018-07-01T04:15:22.560Z,63.93
2018-07-01T04:17:52.315Z,66.97
2018-07-01T04:20:22.388Z,72.63
2018-07-01T04:22:52.171Z,71.20
2018-07-01T04:25:21.876Z,80.40
2018-07-01T04:27:51.600Z,78.07
2018-07-01T04:30:21.359Z,75.97
2018-07-01T04:32:51.149Z,121.83
2018-07-01T04:35:20.884Z,111.97
2018-07-01T04:37:50.681Z,206.30
2018-07-01T04:40:20.448Z,115.40
2018-07-01T04:42:49.920Z,133.33
2018-07-01T04:45:19.676Z,331.23
2018-07-01T04:47:49.151Z,263.17
2018-07-01T04:50:18.596Z,181.50
2018-07-01T04:52:48.316Z,265.13
2018-07-01T04:55:18.154Z,452.63
2018-07-01T04:57:48.127Z,432.60
2018-07-01T05:00:17.919Z,348.07
2018-07-01T05:02:47.667Z,420.07
2018-07-01T05:05:17.524Z,765.17
2018-07-01T05:07:47.358Z,846.70
2018-07-01T05:10:17.108Z,719.23
2018-07-01T05:12:46.872Z,677.30
2018-07-01T05:15:16.384Z,999.90
2018-07-01T05:17:45.844Z,727.17
2018-07-01T05:20:15.628Z,634.80
2018-07-01T05:22:45.344Z,1.80
2018-07-01T05:25:15.480Z,1.50
2018-07-01T05:27:45.009Z,1.10
2018-07-01T05:30:14.717Z,1.20
2018-07-01T05:32:44.412Z,2.57
2018-07-01T05:35:14.488Z,1.17
2018-07-01T05:37:44.239Z,1.50
2018-07-01T05:40:13.690Z,1.10
2018-07-01T05:42:43.439Z,1.10
2018-07-01T05:45:13.155Z,1.03
2018-07-01T05:47:42.902Z,1.00
2018-07-01T05:50:13.228Z,1.10
2018-07-01T05:52:43.579Z,1.20
2018-07-01T05:55:14.212Z,1.15
2018-07-01T05:57:44.493Z,1.30
2018-07-01T06:00:15.305Z,1.20
2018-07-01T06:02:45.319Z,1.27
2018-07-01T06:05:15.697Z,1.20
2018-07-01T06:07:46.386Z,1.42
2018-07-01T06:10:16.492Z,1.07
2018-07-01T06:12:47.146Z,1.10
2018-07-01T06:15:17.461Z,1.07
2018-07-01T06:17:47.679Z,1.15
2018-07-01T06:20:17.980Z,1.10
2018-07-01T06:22:48.268Z,1.10
2018-07-01T06:25:18.623Z,1.00
2018-07-01T06:27:55.947Z,1.20
2018-07-01T06:30:26.907Z,1.27
2018-07-01T06:32:57.893Z,1.17
2018-07-01T06:35:29.060Z,1.22
2018-07-01T06:37:59.390Z,1.47
2018-07-01T06:40:30.108Z,1.12
2018-07-01T06:43:00.432Z,1.30
2018-07-01T06:45:31.121Z,1.17
2018-07-01T06:48:01.452Z,1.22
2018-07-01T06:50:31.756Z,1.27
2018-07-01T06:53:01.813Z,0.98
2018-07-01T06:55:32.080Z,1.15
2018-07-01T06:58:02.418Z,1.20
2018-07-01T07:00:32.764Z,1.20
2018-07-01T07:03:02.805Z,1.12
2018-07-01T07:05:33.116Z,1.12
2018-07-01T07:08:03.694Z,1.15
2018-07-01T07:10:35.445Z,1.30
2018-07-01T07:13:05.887Z,1.27
2018-07-01T07:15:36.189Z,1.20
2018-07-01T07:18:06.536Z,1.60
2018-07-01T07:20:36.601Z,1.00
2018-07-01T07:23:06.967Z,1.35
2018-07-01T07:25:37.265Z,1.20
2018-07-01T07:28:07.577Z,1.07
2018-07-01T07:30:37.837Z,1.20
2018-07-01T07:33:08.176Z,1.30
2018-07-01T07:35:38.684Z,1.00
2018-07-01T07:38:11.023Z,1.22
2018-07-01T07:40:41.297Z,0.90
2018-07-01T07:43:12.233Z,2.83
2018-07-01T07:45:43.538Z,1.20
2018-07-01T07:48:14.222Z,0.90
2018-07-01T07:50:44.519Z,1.00
2018-07-01T07:53:14.647Z,0.80
2018-07-01T07:55:44.940Z,0.80
2018-07-01T07:58:15.284Z,0.80
2018-07-01T08:00:45.611Z,1.10
2018-07-01T08:03:15.925Z,1.10
2018-07-01T08:05:46.321Z,1.50
2018-07-01T08:08:16.660Z,0.90
2018-07-01T08:10:46.961Z,1.15
2018-07-01T08:13:17.239Z,0.80
2018-07-01T08:15:47.628Z,67.85
2018-07-01T08:18:17.798Z,13.43
2018-07-01T08:20:48.348Z,13.78
2018-07-01T08:23:19.146Z,8.00
2018-07-01T08:25:49.598Z,11.25
2018-07-01T08:28:19.899Z,18.90
2018-07-01T08:30:50.356Z,9.65
2018-07-01T08:33:21.059Z,1.30
2018-07-01T08:35:51.417Z,0.95
2018-07-01T08:38:21.723Z,1.00
2018-07-01T08:40:52.761Z,0.93
2018-07-01T08:43:22.831Z,0.80
2018-07-01T08:45:53.188Z,1.12
2018-07-01T08:48:23.631Z,19.40
2018-07-01T08:50:54.486Z,12.60
2018-07-01T08:53:25.327Z,23.67
2018-07-01T08:55:55.930Z,9.00
2018-07-01T08:58:26.523Z,244.32
2018-07-01T09:00:57.009Z,18.35
2018-07-01T09:03:27.321Z,28.87
2018-07-01T09:05:57.797Z,85.17
2018-07-01T09:08:28.213Z,18.25
2018-07-01T09:10:58.741Z,24.77
2018-07-01T09:13:29.120Z,31.15
2018-07-01T09:16:23.926Z,39.80
2018-07-01T09:18:54.502Z,30.17
2018-07-01T09:21:25.023Z,45.70
2018-07-01T09:23:55.520Z,43.65
2018-07-01T09:26:26.036Z,57.10
2018-07-01T09:28:56.834Z,62.60
2018-07-01T09:31:27.253Z,40.03
2018-07-01T09:33:57.563Z,34.38
2018-07-01T09:36:27.928Z,182.55
2018-07-01T09:38:58.365Z,74.35
2018-07-01T09:41:28.770Z,276.65
2018-07-01T09:43:59.099Z,57.58
2018-07-01T09:46:29.527Z,45.00
2018-07-01T09:48:59.540Z,77.77
2018-07-01T09:51:29.916Z,83.17
2018-07-01T09:54:12.444Z,44.43
2018-07-01T09:57:01.044Z,29.87
2018-07-01T09:59:37.072Z,60.83
2018-07-01T10:02:06.844Z,33.87
2018-07-01T10:05:01.804Z,31.53
2018-07-01T10:07:37.908Z,32.63
2018-07-01T10:10:08.340Z,43.83
2018-07-01T10:12:38.731Z,53.10
2018-07-01T10:15:08.864Z,120.63
2018-07-01T10:17:38.616Z,41.63
2018-07-01T10:20:08.348Z,61.53
2018-07-01T10:22:38.721Z,39.80
2018-07-01T10:25:09.077Z,68.30
2018-07-01T10:27:39.424Z,59.95
2018-07-01T10:30:10.132Z,104.72
2018-07-01T10:32:40.964Z,304.00
2018-07-01T10:35:11.437Z,949.40
2018-07-01T10:37:41.808Z,592.17
2018-07-01T10:40:12.191Z,242.93
2018-07-01T10:42:42.176Z,296.70
2018-07-01T10:45:12.585Z,373.43
2018-07-01T10:47:42.394Z,38.97
2018-07-01T10:50:12.197Z,34.97
2018-07-01T10:52:41.949Z,39.20
2018-07-01T10:55:11.714Z,37.63
2018-07-01T10:57:41.752Z,67.37
2018-07-01T11:00:12.186Z,64.60
2018-07-01T11:02:41.928Z,412.23
2018-07-01T11:05:11.664Z,50.80
2018-07-01T11:07:42.008Z,90.60
2018-07-01T11:10:11.726Z,59.67
2018-07-01T11:12:42.096Z,48.48
2018-07-01T11:15:12.395Z,53.85
2018-07-01T11:17:42.755Z,195.87
2018-07-01T11:20:13.139Z,100.82
2018-07-01T11:22:43.925Z,582.62
2018-07-01T11:25:14.313Z,903.27
2018-07-01T11:27:44.663Z,993.82
2018-07-01T11:30:15.028Z,712.58
2018-07-01T11:32:45.386Z,834.50
2018-07-01T11:35:22.592Z,582.40
2018-07-01T11:37:53.551Z,422.63
2018-07-01T11:40:24.613Z,935.80
2018-07-01T11:42:55.595Z,836.08
2018-07-01T11:45:26.396Z,436.88
2018-07-01T11:47:56.929Z,819.92
2018-07-01T11:50:26.759Z,289.55
2018-07-01T11:52:56.513Z,997.37
2018-07-01T11:55:26.287Z,824.67
2018-07-01T11:57:56.033Z,718.60
2018-07-01T12:00:26.591Z,306.40
2018-07-01T12:02:57.507Z,650.85
2018-07-01T12:05:28.107Z,145.85
2018-07-01T12:07:58.500Z,614.83
2018-07-01T12:10:28.896Z,309.60
2018-07-01T12:12:58.756Z,382.40
2018-07-01T12:15:28.601Z,212.47
2018-07-01T12:17:58.361Z,836.17
2018-07-01T12:20:28.231Z,498.30
2018-07-01T12:22:58.034Z,448.30
2018-07-01T12:25:27.832Z,546.80
2018-07-01T12:27:58.561Z,397.33
2018-07-01T12:30:28.385Z,472.87
2018-07-01T12:32:58.148Z,462.77
2018-07-01T12:35:27.920Z,463.80
2018-07-01T12:37:57.715Z,537.53
2018-07-01T12:40:27.847Z,387.60
2018-07-01T12:42:57.621Z,255.67
2018-07-01T12:45:27.387Z,316.43
2018-07-01T12:47:57.188Z,369.93
2018-07-01T12:50:26.961Z,386.73
2018-07-01T12:52:56.770Z,599.07
2018-07-01T12:55:26.568Z,588.37
2018-07-01T12:57:56.336Z,433.30
2018-07-01T13:00:26.192Z,450.70
2018-07-01T13:02:55.963Z,453.90
2018-07-01T13:05:26.086Z,383.57
2018-07-01T13:07:55.862Z,561.80
2018-07-01T13:10:25.613Z,418.60
2018-07-01T13:12:55.731Z,437.07
2018-07-01T13:15:25.504Z,511.50
2018-07-01T13:17:55.450Z,466.20
2018-07-01T13:20:25.158Z,9.03
2018-07-01T13:22:55.128Z,1.23
2018-07-01T13:25:24.875Z,0.80
2018-07-01T13:27:54.596Z,0.63
2018-07-01T13:30:24.411Z,0.60
2018-07-01T13:32:54.132Z,0.60
2018-07-01T13:35:23.840Z,0.90
2018-07-01T13:37:53.924Z,0.50
2018-07-01T13:40:23.667Z,0.60
2018-07-01T13:42:53.456Z,0.60
2018-07-01T13:45:23.396Z,0.50
2018-07-01T13:47:52.891Z,1.47
2018-07-01T13:50:22.607Z,0.80
2018-07-01T13:52:52.315Z,0.70
2018-07-01T13:55:22.082Z,0.80
2018-07-01T13:57:51.825Z,0.90
2018-07-01T14:00:21.596Z,0.80
2018-07-01T14:02:51.312Z,1.30
2018-07-01T14:05:21.092Z,0.90
2018-07-01T14:07:50.896Z,0.63
2018-07-01T14:10:20.743Z,0.70
2018-07-01T14:12:50.499Z,0.67
2018-07-01T14:15:20.315Z,0.80
2018-07-01T14:17:50.060Z,0.70
2018-07-01T14:20:20.153Z,0.70
2018-07-01T14:22:49.928Z,0.60
2018-07-01T14:25:19.684Z,1.33
2018-07-01T14:27:49.423Z,0.63
2018-07-01T14:30:19.895Z,0.70
2018-07-01T14:32:49.793Z,0.73
2018-07-01T14:35:19.668Z,0.50
2018-07-01T14:37:49.928Z,0.90
2018-07-01T14:40:19.692Z,0.70
2018-07-01T14:42:49.496Z,0.50
2018-07-01T14:45:20.084Z,0.60
2018-07-01T14:47:49.878Z,0.60
2018-07-01T14:50:19.656Z,0.67
2018-07-01T14:52:49.370Z,0.77
2018-07-01T14:55:19.125Z,0.60
2018-07-01T14:57:48.837Z,0.60
2018-07-01T15:00:18.837Z,0.70
2018-07-01T15:02:48.535Z,0.70
2018-07-01T15:05:18.270Z,0.43
2018-07-01T15:07:48.079Z,0.60
2018-07-01T15:10:17.878Z,0.70
2018-07-01T15:12:47.636Z,0.87
2018-07-01T15:15:17.360Z,0.80
2018-07-01T15:17:46.899Z,0.80
2018-07-01T15:20:16.898Z,0.50
2018-07-01T15:22:46.622Z,0.60
2018-07-01T15:25:16.418Z,0.70
2018-07-01T15:27:46.135Z,0.60
2018-07-01T15:30:16.113Z,0.53
2018-07-01T15:32:45.888Z,0.50
2018-07-01T15:35:15.627Z,0.50
2018-07-01T15:37:45.372Z,0.60
2018-07-01T15:40:15.266Z,0.90
2018-07-01T15:42:45.537Z,0.60
2018-07-01T15:45:15.275Z,0.63
2018-07-01T15:47:45.009Z,0.57
2018-07-01T15:50:14.468Z,0.50
2018-07-01T15:52:44.421Z,0.53
2018-07-01T15:55:14.144Z,0.40
2018-07-01T15:57:43.947Z,0.50
2018-07-01T16:00:13.651Z,0.67
2018-07-01T16:02:43.750Z,0.70
2018-07-01T16:05:13.445Z,0.70
2018-07-01T16:07:43.144Z,0.63
2018-07-01T16:10:12.936Z,0.70
2018-07-01T16:12:42.751Z,0.60
2018-07-01T16:15:12.537Z,0.67
2018-07-01T16:17:42.309Z,0.70
2018-07-01T16:20:12.246Z,0.50
2018-07-01T16:22:41.988Z,0.60
2018-07-01T16:25:16.948Z,0.90
2018-07-01T16:27:52.099Z,0.73
2018-07-01T16:30:21.907Z,0.80
2018-07-01T16:32:51.615Z,0.70
2018-07-01T16:35:21.365Z,0.70
2018-07-01T16:37:51.089Z,1.00
2018-07-01T16:40:20.859Z,1.70
2018-07-01T16:42:50.570Z,1.27
2018-07-01T16:45:20.301Z,0.80
2018-07-01T16:47:50.016Z,0.60
2018-07-01T16:50:19.763Z,1.07
2018-07-01T16:52:49.515Z,0.60
2018-07-01T16:55:18.973Z,0.80
2018-07-01T16:57:48.684Z,0.70
2018-07-01T17:00:18.412Z,0.53
2018-07-01T17:02:48.265Z,0.70
2018-07-01T17:05:18.090Z,1.23
2018-07-01T17:07:47.987Z,0.67
2018-07-01T17:10:17.696Z,0.73
2018-07-01T17:12:47.424Z,0.80
2018-07-01T17:15:17.239Z,0.80
2018-07-01T17:17:46.963Z,0.50
2018-07-01T17:20:16.659Z,0.87
2018-07-01T17:22:46.369Z,0.90
2018-07-01T17:25:16.080Z,0.90
2018-07-01T17:27:45.804Z,0.80
2018-07-01T17:30:15.624Z,0.87
2018-07-01T17:32:50.784Z,1.00
2018-07-01T17:35:20.599Z,1.00
2018-07-01T17:37:50.482Z,0.83
2018-07-01T17:40:20.230Z,1.00
2018-07-01T17:42:49.991Z,1.00
2018-07-01T17:45:19.947Z,1.00
2018-07-01T17:47:49.704Z,0.90
2018-07-01T17:50:19.422Z,1.00
2018-07-01T17:52:49.136Z,1.03
2018-07-01T17:55:19.144Z,0.97
2018-07-01T17:57:48.911Z,0.80
2018-07-01T18:00:18.645Z,0.90
2018-07-01T18:02:48.455Z,0.77
2018-07-01T18:05:18.297Z,0.70
2018-07-01T18:07:48.057Z,0.70
2018-07-01T18:10:17.779Z,0.87
2018-07-01T18:12:47.513Z,0.70
2018-07-01T18:15:17.219Z,1.10
2018-07-01T18:17:47.075Z,0.90
2018-07-01T18:20:18.017Z,0.80
2018-07-01T18:23:18.231Z,0.90
2018-07-01T18:25:17.735Z,1.00
2018-07-01T18:27:56.130Z,1.40
2018-07-01T18:30:17.431Z,1.00
2018-07-01T18:32:47.203Z,1.20
2018-07-01T18:35:17.328Z,1.17
2018-07-01T18:37:47.121Z,1.23
2018-07-01T18:40:16.924Z,1.20
2018-07-01T18:42:46.662Z,0.93
2018-07-01T18:45:16.700Z,0.90
2018-07-01T18:47:46.413Z,1.20
2018-07-01T18:50:16.227Z,1.03
2018-07-01T18:52:45.961Z,1.00
2018-07-01T18:55:15.759Z,1.10
2018-07-01T18:57:45.577Z,1.10
2018-07-01T19:00:15.744Z,1.20
2018-07-01T19:02:46.002Z,1.53
2018-07-01T19:05:15.765Z,1.10
2018-07-01T19:07:45.555Z,1.07
2018-07-01T19:10:15.290Z,1.30
2018-07-01T19:12:45.069Z,1.30
2018-07-01T19:15:14.825Z,1.43
2018-07-01T19:17:44.621Z,1.67
2018-07-01T19:20:14.454Z,1.57
2018-07-01T19:22:44.158Z,1.63
2018-07-01T19:25:13.915Z,1.67
2018-07-01T19:27:43.665Z,1.60
2018-07-01T19:30:13.393Z,1.63
2018-07-01T19:32:43.262Z,1.57
2018-07-01T19:35:13.770Z,1.60
2018-07-01T19:37:43.529Z,1.70
2018-07-01T19:40:13.284Z,1.60
2018-07-01T19:42:43.172Z,1.50
2018-07-01T19:45:13.024Z,1.47
2018-07-01T19:47:42.864Z,317.43
2018-07-01T19:50:12.752Z,304.30
2018-07-01T19:52:42.525Z,252.77
2018-07-01T19:55:12.294Z,464.23
2018-07-01T19:57:42.109Z,327.23
2018-07-01T20:00:11.865Z,340.63
2018-07-01T20:02:41.360Z,344.53
2018-07-01T20:05:11.255Z,437.80
2018-07-01T20:07:41.044Z,555.23
2018-07-01T20:10:10.831Z,283.53
2018-07-01T20:12:40.624Z,314.57
2018-07-01T20:15:10.396Z,330.03
2018-07-01T20:17:40.143Z,282.80
2018-07-01T20:20:09.909Z,558.67
2018-07-01T20:22:39.400Z,513.47
2018-07-01T20:25:09.272Z,522.90
2018-07-01T20:27:39.056Z,533.90
2018-07-01T20:30:08.872Z,521.50
2018-07-01T20:32:38.588Z,601.87
2018-07-01T20:35:08.437Z,567.50
2018-07-01T20:37:38.195Z,554.73
2018-07-01T20:40:07.941Z,279.10
2018-07-01T20:42:37.674Z,309.73
2018-07-01T20:45:07.473Z,326.53
2018-07-01T20:47:37.434Z,315.00
2018-07-01T20:50:07.204Z,292.97
2018-07-01T20:52:36.944Z,371.00
2018-07-01T20:55:06.710Z,350.97
2018-07-01T20:57:36.477Z,347.07
2018-07-01T21:00:06.691Z,323.30
2018-07-01T21:02:36.551Z,315.77
2018-07-01T21:05:07.524Z,331.13
2018-07-01T21:07:37.260Z,322.10
2018-07-01T21:10:07.177Z,321.67
2018-07-01T21:12:36.704Z,321.97
2018-07-01T21:15:06.741Z,331.57
2018-07-01T21:17:36.694Z,287.60
2018-07-01T21:20:06.625Z,276.23
2018-07-01T21:22:36.364Z,282.83
2018-07-01T21:25:06.248Z,254.33
2018-07-01T21:27:35.968Z,239.97
2018-07-01T21:30:06.129Z,253.13
2018-07-01T21:32:36.028Z,234.77
2018-07-01T21:35:05.975Z,26.07
2018-07-01T21:37:35.916Z,8.03
2018-07-01T21:40:06.721Z,8.10
2018-07-01T21:42:39.453Z,2.80
2018-07-01T21:45:09.768Z,2.83
2018-07-01T21:47:39.682Z,3.10
2018-07-01T21:50:09.985Z,2.20
2018-07-01T21:52:39.918Z,2.03
2018-07-01T21:55:10.383Z,2.30
2018-07-01T21:57:40.169Z,2.50
2018-07-01T22:00:10.833Z,2.87
2018-07-01T22:02:40.380Z,2.63
2018-07-01T22:05:10.222Z,2.20
2018-07-01T22:07:40.163Z,2.53
2018-07-01T22:10:10.073Z,2.40
2018-07-01T22:12:51.543Z,2.73
2018-07-01T22:15:32.164Z,2.60
2018-07-01T22:18:01.797Z,2.87
2018-07-01T22:20:31.847Z,2.67
2018-07-01T22:23:01.844Z,2.90
2018-07-01T22:25:31.640Z,3.00
2018-07-01T22:28:01.618Z,3.10
2018-07-01T22:30:31.632Z,3.30
2018-07-01T22:33:01.080Z,3.50
2018-07-01T22:35:30.767Z,3.20
2018-07-01T22:38:00.697Z,3.30
2018-07-01T22:40:30.623Z,3.23
2018-07-01T22:43:00.600Z,4.47
2018-07-01T22:45:30.312Z,4.03
2018-07-01T22:48:00.132Z,4.00
2018-07-01T22:50:30.136Z,3.50
2018-07-01T22:53:00.081Z,3.50
2018-07-01T22:55:29.982Z,4.27
2018-07-01T22:58:00.036Z,4.00
2018-07-01T23:00:29.794Z,3.70
2018-07-01T23:03:11.532Z,3.83
2018-07-01T23:05:40.933Z,3.27
2018-07-01T23:08:10.872Z,3.07
2018-07-01T23:10:40.804Z,2.80
2018-07-01T23:13:11.095Z,3.40
2018-07-01T23:15:41.072Z,3.20
2018-07-01T23:18:10.839Z,3.37
2018-07-01T23:20:40.499Z,3.47
2018-07-01T23:23:10.531Z,3.40
2018-07-01T23:25:40.300Z,3.27
2018-07-01T23:28:10.385Z,3.10
2018-07-01T23:30:40.258Z,2.63
2018-07-01T23:33:10.115Z,3.17
2018-07-01T23:35:40.218Z,2.83
2018-07-01T23:38:10.196Z,3.37
2018-07-01T23:40:40.097Z,3.00
2018-07-01T23:43:10.166Z,3.53
2018-07-01T23:45:40.120Z,3.30
2018-07-01T23:48:10.095Z,2.90
2018-07-01T23:50:39.612Z,3.67
2018-07-01T23:53:09.556Z,3.37
2018-07-01T23:55:39.472Z,3.30
2018-07-01T23:58:09.292Z,3.50
