createdAt,value
2019-02-27T00:00:15.983Z,18.77
2019-02-27T00:02:25.239Z,19.30
2019-02-27T00:04:35.543Z,15.70
2019-02-27T00:06:42.571Z,18.80
2019-02-27T00:08:50.374Z,15.53
2019-02-27T00:10:58.081Z,22.27
2019-02-27T00:13:05.826Z,17.77
2019-02-27T00:15:13.690Z,19.77
2019-02-27T00:17:21.395Z,28.63
2019-02-27T00:19:31.273Z,25.27
2019-02-27T00:21:38.252Z,19.90
2019-02-27T00:23:46.072Z,19.40
2019-02-27T00:25:53.847Z,23.13
2019-02-27T00:28:01.571Z,18.13
2019-02-27T00:30:10.685Z,26.03
2019-02-27T00:32:19.203Z,20.00
2019-02-27T00:34:27.239Z,21.70
2019-02-27T00:36:34.902Z,19.13
2019-02-27T00:38:42.647Z,30.13
2019-02-27T00:40:50.495Z,65.30
2019-02-27T00:42:58.263Z,74.03
2019-02-27T00:45:07.685Z,47.63
2019-02-27T00:47:17.049Z,50.33
2019-02-27T00:49:24.766Z,41.30
2019-02-27T00:51:32.383Z,49.47
2019-02-27T00:53:40.134Z,73.10
2019-02-27T00:55:47.973Z,65.30
2019-02-27T00:57:55.585Z,64.50
2019-02-27T01:00:06.271Z,68.97
2019-02-27T01:02:12.341Z,65.73
2019-02-27T01:04:20.188Z,79.07
2019-02-27T01:06:27.880Z,118.97
2019-02-27T01:08:35.476Z,146.33
2019-02-27T01:10:45.286Z,103.60
2019-02-27T01:12:53.171Z,51.00
2019-02-27T01:15:00.944Z,32.07
2019-02-27T01:17:08.490Z,77.37
2019-02-27T01:19:16.156Z,118.50
2019-02-27T01:21:23.810Z,46.23
2019-02-27T01:23:31.592Z,55.17
2019-02-27T01:25:39.414Z,64.27
2019-02-27T01:27:47.038Z,39.03
2019-02-27T01:29:54.704Z,35.63
2019-02-27T01:32:02.431Z,29.23
2019-02-27T01:34:11.355Z,37.20
2019-02-27T01:36:21.786Z,22.20
2019-02-27T01:38:29.027Z,30.07
2019-02-27T01:40:36.724Z,25.13
2019-02-27T01:42:44.510Z,29.73
2019-02-27T01:44:52.290Z,26.27
2019-02-27T01:47:02.387Z,24.30
2019-02-27T01:49:09.515Z,24.43
2019-02-27T01:51:17.163Z,29.50
2019-02-27T01:53:24.802Z,22.90
2019-02-27T01:55:32.716Z,20.80
2019-02-27T01:57:40.495Z,22.83
2019-02-27T01:59:50.333Z,16.80
2019-02-27T02:01:57.583Z,17.23
2019-02-27T02:04:05.144Z,20.03
2019-02-27T02:06:12.881Z,19.97
2019-02-27T02:08:20.798Z,47.00
2019-02-27T02:10:28.869Z,23.67
2019-02-27T02:12:39.082Z,37.03
2019-02-27T02:15:51.817Z,75.23
2019-02-27T02:18:48.835Z,56.67
2019-02-27T02:21:24.657Z,39.90
2019-02-27T02:24:44.756Z,49.10
2019-02-27T02:27:53.339Z,66.63
2019-02-27T02:31:30.649Z,87.23
2019-02-27T02:34:43.522Z,51.13
2019-02-27T02:37:38.645Z,38.70
2019-02-27T02:40:33.728Z,28.07
2019-02-27T02:43:43.737Z,25.77
2019-02-27T02:46:47.110Z,29.07
2019-02-27T02:49:42.046Z,20.47
2019-02-27T02:52:40.966Z,23.70
2019-02-27T02:55:15.744Z,20.23
2019-02-27T02:58:16.776Z,20.07
2019-02-27T03:01:17.862Z,18.83
2019-02-27T03:03:45.258Z,23.17
2019-02-27T03:07:07.143Z,22.53
2019-02-27T03:10:08.176Z,27.80
2019-02-27T03:13:23.330Z,21.47
2019-02-27T03:15:50.806Z,27.07
2019-02-27T03:19:06.804Z,52.40
2019-02-27T03:22:03.268Z,88.87
2019-02-27T03:24:40.325Z,36.20
2019-02-27T03:27:39.795Z,49.07
2019-02-27T03:30:58.916Z,37.57
2019-02-27T03:34:22.277Z,43.83
2019-02-27T03:37:21.653Z,23.27
2019-02-27T03:40:34.006Z,19.10
2019-02-27T03:43:10.089Z,23.67
2019-02-27T03:46:14.353Z,20.00
2019-02-27T03:49:12.741Z,15.90
2019-02-27T03:52:35.884Z,15.50
2019-02-27T03:55:15.309Z,17.20
2019-02-27T03:58:30.695Z,18.63
2019-02-27T04:01:32.979Z,17.07
2019-02-27T04:04:10.401Z,18.70
2019-02-27T04:07:06.423Z,24.23
2019-02-27T04:09:18.546Z,28.57
2019-02-27T04:11:23.929Z,38.57
2019-02-27T04:13:31.703Z,31.13
2019-02-27T04:15:39.383Z,26.77
2019-02-27T04:17:44.013Z,27.63
2019-02-27T04:19:51.808Z,28.20
2019-02-27T04:22:01.076Z,25.83
2019-02-27T04:24:08.769Z,20.47
2019-02-27T04:26:19.204Z,23.70
2019-02-27T04:28:29.654Z,19.07
2019-02-27T04:30:35.616Z,23.03
2019-02-27T04:32:47.508Z,24.17
2019-02-27T04:34:52.916Z,23.30
2019-02-27T04:37:00.665Z,19.97
2019-02-27T04:39:08.966Z,21.57
2019-02-27T04:41:18.053Z,25.93
2019-02-27T04:43:26.170Z,24.33
2019-02-27T04:45:33.640Z,22.03
2019-02-27T04:47:41.456Z,26.53
2019-02-27T04:49:49.165Z,45.83
2019-02-27T04:51:56.867Z,41.27
2019-02-27T04:54:07.342Z,60.23
2019-02-27T04:56:13.656Z,116.60
2019-02-27T04:58:21.329Z,69.60
2019-02-27T05:00:29.067Z,55.53
2019-02-27T05:02:36.677Z,80.53
2019-02-27T05:04:44.469Z,108.03
2019-02-27T05:06:52.222Z,66.33
2019-02-27T05:09:00.764Z,86.47
2019-02-27T05:11:08.596Z,51.20
2019-02-27T05:13:20.513Z,62.93
2019-02-27T05:15:26.027Z,22.00
2019-02-27T05:17:33.516Z,23.97
2019-02-27T05:19:41.109Z,27.30
2019-02-27T05:21:52.202Z,28.57
2019-02-27T05:23:58.262Z,29.87
2019-02-27T05:26:06.096Z,33.17
2019-02-27T05:28:13.771Z,39.80
2019-02-27T05:30:21.596Z,36.50
2019-02-27T05:32:29.375Z,40.23
2019-02-27T05:34:37.073Z,64.70
2019-02-27T05:36:44.832Z,65.60
2019-02-27T05:38:52.667Z,47.97
2019-02-27T05:41:00.637Z,53.97
2019-02-27T05:43:08.349Z,61.97
2019-02-27T05:45:16.299Z,58.80
2019-02-27T05:47:24.139Z,76.07
2019-02-27T05:49:31.823Z,41.13
2019-02-27T05:51:39.585Z,24.13
2019-02-27T05:53:47.400Z,28.73
2019-02-27T05:55:55.150Z,25.10
2019-02-27T05:58:02.771Z,34.40
2019-02-27T06:00:15.161Z,24.80
2019-02-27T06:02:23.000Z,54.57
2019-02-27T06:04:30.747Z,46.30
2019-02-27T06:06:38.481Z,34.40
2019-02-27T06:08:46.337Z,43.77
2019-02-27T06:10:56.006Z,51.33
2019-02-27T06:13:04.088Z,49.07
2019-02-27T06:15:15.236Z,25.07
2019-02-27T06:17:23.097Z,49.23
2019-02-27T06:19:33.715Z,47.07
2019-02-27T06:21:40.598Z,41.37
2019-02-27T06:23:48.283Z,64.93
2019-02-27T06:25:59.039Z,92.43
2019-02-27T06:28:05.336Z,79.77
2019-02-27T06:30:17.657Z,70.37
2019-02-27T06:32:25.329Z,67.17
2019-02-27T06:34:32.967Z,44.80
2019-02-27T06:36:42.860Z,88.97
2019-02-27T06:38:50.046Z,75.70
2019-02-27T06:40:59.340Z,57.60
2019-02-27T06:43:07.398Z,54.33
2019-02-27T06:45:16.260Z,54.20
2019-02-27T06:47:23.906Z,75.60
2019-02-27T06:49:31.612Z,54.20
2019-02-27T06:51:39.404Z,63.40
2019-02-27T06:53:47.497Z,60.63
2019-02-27T06:55:55.376Z,54.13
2019-02-27T06:58:03.319Z,59.00
2019-02-27T07:00:17.583Z,54.53
2019-02-27T07:02:25.440Z,51.60
2019-02-27T07:04:33.219Z,39.23
2019-02-27T07:06:40.952Z,31.77
2019-02-27T07:08:48.802Z,27.67
2019-02-27T07:10:58.942Z,56.70
2019-02-27T07:13:06.048Z,46.47
2019-02-27T07:15:17.245Z,58.77
2019-02-27T07:17:25.053Z,47.23
2019-02-27T07:19:32.960Z,35.73
2019-02-27T07:21:40.859Z,39.73
2019-02-27T07:23:48.551Z,35.97
2019-02-27T07:25:56.433Z,35.10
2019-02-27T07:28:08.134Z,30.00
2019-02-27T07:30:16.958Z,34.07
2019-02-27T07:32:24.761Z,32.73
2019-02-27T07:34:32.665Z,30.00
2019-02-27T07:36:40.434Z,40.10
2019-02-27T07:38:48.276Z,63.73
2019-02-27T07:40:56.461Z,45.73
2019-02-27T07:43:05.741Z,40.23
2019-02-27T07:45:18.760Z,33.47
2019-02-27T07:47:26.461Z,33.90
2019-02-27T07:49:34.236Z,47.33
2019-02-27T07:51:42.095Z,50.30
2019-02-27T07:53:51.454Z,35.50
2019-02-27T07:55:59.538Z,48.40
2019-02-27T07:58:07.365Z,28.10
2019-02-27T08:00:17.872Z,29.40
2019-02-27T08:02:25.624Z,52.97
2019-02-27T08:04:33.532Z,36.00
2019-02-27T08:06:41.597Z,57.10
2019-02-27T08:08:49.559Z,32.13
2019-02-27T08:10:57.414Z,35.67
2019-02-27T08:13:05.166Z,28.67
2019-02-27T08:15:15.802Z,32.70
2019-02-27T08:17:23.654Z,26.57
2019-02-27T08:19:31.493Z,29.87
2019-02-27T08:21:39.258Z,26.43
2019-02-27T08:23:47.214Z,26.63
2019-02-27T08:25:54.922Z,26.33
2019-02-27T08:28:02.677Z,29.20
2019-02-27T08:30:21.905Z,24.57
2019-02-27T08:32:32.010Z,36.30
2019-02-27T08:34:39.273Z,31.00
2019-02-27T08:36:46.940Z,28.40
2019-02-27T08:38:54.876Z,30.97
2019-02-27T08:41:02.786Z,35.47
2019-02-27T08:43:11.001Z,45.03
2019-02-27T08:45:20.193Z,24.03
2019-02-27T08:47:28.391Z,37.13
2019-02-27T08:49:36.130Z,25.30
2019-02-27T08:51:44.083Z,25.30
2019-02-27T08:53:52.248Z,33.13
2019-02-27T08:56:00.004Z,40.77
2019-02-27T08:58:08.133Z,37.97
2019-02-27T09:00:23.274Z,29.50
2019-02-27T09:02:31.221Z,27.90
2019-02-27T09:04:39.097Z,33.20
2019-02-27T09:06:46.915Z,39.40
2019-02-27T09:08:54.766Z,41.17
2019-02-27T09:11:06.650Z,39.53
2019-02-27T09:13:12.297Z,39.00
2019-02-27T09:15:20.222Z,29.10
2019-02-27T09:17:28.502Z,30.83
2019-02-27T09:19:36.201Z,29.43
2019-02-27T09:21:44.140Z,28.77
2019-02-27T09:23:51.997Z,29.57
2019-02-27T09:26:02.494Z,38.53
2019-02-27T09:28:10.072Z,28.27
2019-02-27T09:30:18.076Z,29.63
2019-02-27T09:32:26.069Z,29.63
2019-02-27T09:34:33.996Z,37.10
2019-02-27T09:36:43.299Z,32.73
2019-02-27T09:38:51.840Z,35.43
2019-02-27T09:40:59.787Z,30.13
2019-02-27T09:43:07.575Z,31.23
2019-02-27T09:45:26.803Z,25.97
2019-02-27T09:47:34.733Z,27.33
2019-02-27T09:49:42.563Z,34.13
2019-02-27T09:51:55.930Z,21.87
2019-02-27T09:54:00.335Z,24.47
2019-02-27T09:56:08.264Z,20.30
2019-02-27T09:58:16.531Z,19.17
2019-02-27T10:00:51.703Z,21.57
2019-02-27T10:02:59.833Z,23.00
2019-02-27T10:05:07.987Z,23.00
2019-02-27T10:07:17.075Z,22.83
2019-02-27T10:09:25.031Z,21.60
2019-02-27T10:11:32.864Z,22.03
2019-02-27T10:13:40.710Z,19.33
2019-02-27T10:15:48.653Z,20.30
2019-02-27T10:17:56.465Z,19.60
2019-02-27T10:20:04.155Z,15.47
2019-02-27T10:22:11.848Z,22.63
2019-02-27T10:24:19.663Z,25.17
2019-02-27T10:26:27.455Z,25.03
2019-02-27T10:28:38.790Z,24.10
2019-02-27T10:30:49.561Z,21.43
2019-02-27T10:32:54.612Z,25.10
2019-02-27T10:35:02.466Z,26.20
2019-02-27T10:37:12.885Z,27.47
2019-02-27T10:39:20.193Z,30.93
2019-02-27T10:41:28.033Z,25.43
2019-02-27T10:43:35.924Z,28.47
2019-02-27T10:45:48.376Z,27.73
2019-02-27T10:47:53.161Z,29.87
2019-02-27T10:50:02.153Z,27.23
2019-02-27T10:52:10.753Z,25.63
2019-02-27T10:54:18.477Z,33.47
2019-02-27T10:56:26.370Z,21.20
2019-02-27T10:58:34.089Z,24.43
2019-02-27T11:00:43.653Z,23.67
2019-02-27T11:02:52.539Z,33.57
2019-02-27T11:05:00.479Z,38.03
2019-02-27T11:07:08.260Z,26.87
2019-02-27T11:09:28.921Z,28.13
2019-02-27T11:11:36.769Z,37.80
2019-02-27T11:13:44.571Z,19.23
2019-02-27T11:15:52.688Z,32.17
2019-02-27T11:18:04.356Z,20.97
2019-02-27T11:20:10.006Z,26.07
2019-02-27T11:22:18.146Z,16.37
2019-02-27T11:24:26.060Z,22.17
2019-02-27T11:26:33.939Z,22.13
2019-02-27T11:28:45.304Z,25.57
2019-02-27T11:30:51.297Z,19.23
2019-02-27T11:32:59.350Z,15.30
2019-02-27T11:35:07.273Z,20.60
2019-02-27T11:37:16.495Z,18.60
2019-02-27T11:39:24.366Z,20.87
2019-02-27T11:41:32.045Z,12.00
2019-02-27T11:43:40.859Z,16.27
2019-02-27T11:45:49.305Z,17.40
2019-02-27T11:47:57.065Z,16.07
2019-02-27T11:50:05.133Z,21.20
2019-02-27T11:52:12.958Z,20.97
2019-02-27T11:54:20.813Z,19.30
2019-02-27T11:56:28.596Z,20.63
2019-02-27T11:58:38.362Z,18.17
2019-02-27T12:00:45.793Z,20.60
2019-02-27T12:02:53.584Z,15.83
2019-02-27T12:05:01.380Z,12.80
2019-02-27T12:07:09.167Z,22.37
2019-02-27T12:09:16.740Z,25.17
2019-02-27T12:11:24.409Z,26.57
2019-02-27T12:13:32.379Z,22.03
2019-02-27T12:15:43.642Z,13.37
2019-02-27T12:17:51.096Z,17.73
2019-02-27T12:19:58.921Z,18.20
2019-02-27T12:22:06.622Z,16.07
2019-02-27T12:24:16.341Z,15.93
2019-02-27T12:26:23.765Z,17.73
2019-02-27T12:28:31.469Z,11.93
2019-02-27T12:30:39.363Z,11.13
2019-02-27T12:32:47.156Z,14.83
2019-02-27T12:34:55.766Z,8.90
2019-02-27T12:37:03.427Z,10.30
2019-02-27T12:39:15.513Z,12.07
2019-02-27T12:41:24.417Z,9.23
2019-02-27T12:43:33.774Z,11.30
2019-02-27T12:45:41.619Z,11.07
2019-02-27T12:47:49.397Z,7.27
2019-02-27T12:49:57.142Z,11.30
2019-02-27T12:52:08.990Z,11.77
2019-02-27T12:54:17.447Z,7.80
2019-02-27T12:56:25.982Z,11.17
2019-02-27T12:58:34.146Z,11.77
2019-02-27T13:00:44.075Z,7.67
2019-02-27T13:02:51.953Z,10.63
2019-02-27T13:04:59.695Z,10.40
2019-02-27T13:07:10.368Z,10.53
2019-02-27T13:09:17.049Z,14.80
2019-02-27T13:11:25.015Z,12.10
2019-02-27T13:13:34.281Z,9.50
2019-02-27T13:15:42.112Z,8.83
2019-02-27T13:17:49.805Z,10.33
2019-02-27T13:19:57.634Z,7.40
2019-02-27T13:22:26.307Z,10.87
2019-02-27T13:24:33.535Z,12.10
2019-02-27T13:26:42.029Z,14.67
2019-02-27T13:28:50.366Z,11.00
2019-02-27T13:30:57.998Z,9.47
2019-02-27T13:33:05.912Z,14.10
2019-02-27T13:35:15.405Z,24.10
2019-02-27T13:37:23.733Z,16.27
2019-02-27T13:39:32.023Z,20.20
2019-02-27T13:41:42.386Z,17.30
2019-02-27T13:43:49.422Z,12.83
2019-02-27T13:45:57.057Z,10.83
2019-02-27T13:48:05.967Z,14.07
2019-02-27T13:50:16.778Z,15.17
2019-02-27T13:52:25.671Z,15.97
2019-02-27T13:54:37.946Z,13.67
2019-02-27T13:56:43.455Z,10.90
2019-02-27T13:58:52.379Z,18.70
2019-02-27T14:01:00.176Z,13.87
2019-02-27T14:03:12.030Z,12.30
2019-02-27T14:05:18.951Z,13.67
2019-02-27T14:07:26.874Z,16.17
2019-02-27T14:09:34.551Z,19.53
2019-02-27T14:11:42.330Z,12.60
2019-02-27T14:13:50.205Z,13.27
2019-02-27T14:16:00.811Z,13.40
2019-02-27T14:18:08.864Z,14.67
2019-02-27T14:20:18.935Z,19.87
2019-02-27T14:22:26.751Z,16.70
2019-02-27T14:24:34.695Z,15.87
2019-02-27T14:26:42.650Z,17.20
2019-02-27T14:28:52.262Z,24.97
2019-02-27T14:31:00.012Z,28.43
2019-02-27T14:33:07.887Z,14.67
2019-02-27T14:35:15.686Z,17.07
2019-02-27T14:37:23.512Z,19.10
2019-02-27T14:39:31.246Z,23.30
2019-02-27T14:41:38.963Z,21.40
2019-02-27T14:43:46.922Z,22.33
2019-02-27T14:45:54.526Z,25.83
2019-02-27T14:48:02.269Z,22.47
2019-02-27T14:50:11.929Z,25.97
2019-02-27T14:52:19.713Z,26.17
2019-02-27T14:54:29.187Z,27.07
2019-02-27T14:56:36.966Z,23.43
2019-02-27T14:58:44.672Z,25.63
2019-02-27T15:00:52.690Z,31.40
2019-02-27T15:03:00.528Z,22.73
2019-02-27T15:05:09.140Z,28.83
2019-02-27T15:07:16.964Z,26.10
2019-02-27T15:09:24.734Z,27.97
2019-02-27T15:11:32.473Z,23.80
2019-02-27T15:13:40.400Z,26.87
2019-02-27T15:15:48.180Z,28.87
2019-02-27T15:17:55.985Z,29.37
2019-02-27T15:20:05.634Z,27.83
2019-02-27T15:22:13.143Z,29.77
2019-02-27T15:24:20.963Z,35.53
2019-02-27T15:26:28.855Z,34.20
2019-02-27T15:28:36.602Z,29.40
2019-02-27T15:30:46.657Z,31.40
2019-02-27T15:32:53.954Z,32.17
2019-02-27T15:35:01.775Z,36.97
2019-02-27T15:37:09.673Z,30.80
2019-02-27T15:39:21.081Z,27.70
2019-02-27T15:41:26.860Z,30.13
2019-02-27T15:43:34.680Z,28.40
2019-02-27T15:45:47.955Z,34.93
2019-02-27T15:47:51.969Z,27.93
2019-02-27T15:49:59.641Z,26.80
2019-02-27T15:52:07.802Z,31.97
2019-02-27T15:54:15.486Z,38.87
2019-02-27T15:56:23.388Z,35.17
2019-02-27T15:58:31.372Z,31.30
2019-02-27T16:00:39.276Z,31.00
2019-02-27T16:02:47.062Z,24.87
2019-02-27T16:04:55.613Z,28.17
2019-02-27T16:07:03.959Z,25.73
2019-02-27T16:09:12.767Z,31.80
2019-02-27T16:11:20.753Z,31.97
2019-02-27T16:13:28.522Z,31.70
2019-02-27T16:15:36.746Z,34.73
2019-02-27T16:17:44.677Z,27.87
2019-02-27T16:19:54.049Z,32.77
2019-02-27T16:22:03.191Z,32.13
2019-02-27T16:24:10.989Z,42.47
2019-02-27T16:26:19.376Z,65.07
2019-02-27T16:28:27.393Z,55.33
2019-02-27T16:30:37.172Z,57.27
2019-02-27T16:32:48.526Z,46.53
2019-02-27T16:34:55.072Z,57.20
2019-02-27T16:37:02.855Z,49.53
2019-02-27T16:39:11.508Z,54.27
2019-02-27T16:41:19.383Z,48.03
2019-02-27T16:43:27.441Z,52.27
2019-02-27T16:45:37.025Z,46.10
2019-02-27T16:47:44.985Z,31.70
2019-02-27T16:49:54.243Z,41.77
2019-02-27T16:52:02.162Z,46.83
2019-02-27T16:54:09.767Z,54.93
2019-02-27T16:56:17.761Z,54.90
2019-02-27T16:58:25.955Z,64.30
2019-02-27T17:00:34.016Z,67.87
2019-02-27T17:02:41.959Z,48.83
2019-02-27T17:04:49.923Z,65.30
2019-02-27T17:06:57.738Z,75.03
2019-02-27T17:09:07.174Z,78.93
2019-02-27T17:11:16.354Z,64.53
2019-02-27T17:13:24.094Z,65.70
2019-02-27T17:15:35.829Z,120.23
2019-02-27T17:17:41.728Z,79.83
2019-02-27T17:19:49.730Z,57.73
2019-02-27T17:21:58.746Z,56.27
2019-02-27T17:24:07.018Z,60.20
2019-02-27T17:26:14.674Z,52.83
2019-02-27T17:28:22.461Z,36.10
2019-02-27T17:30:36.389Z,39.60
2019-02-27T17:32:42.384Z,37.90
2019-02-27T17:34:50.100Z,36.57
2019-02-27T17:36:57.969Z,37.60
2019-02-27T17:39:07.674Z,46.33
2019-02-27T17:41:15.592Z,51.20
2019-02-27T17:43:28.598Z,50.23
2019-02-27T17:45:32.994Z,43.97
2019-02-27T17:47:40.750Z,45.57
2019-02-27T17:49:48.461Z,42.33
2019-02-27T17:51:57.451Z,37.63
2019-02-27T17:54:05.175Z,44.93
2019-02-27T17:56:15.656Z,45.77
2019-02-27T17:58:23.301Z,50.57
2019-02-27T18:00:37.743Z,49.67
2019-02-27T18:02:46.125Z,42.30
2019-02-27T18:04:54.170Z,46.23
2019-02-27T18:07:02.062Z,41.47
2019-02-27T18:09:10.381Z,38.80
2019-02-27T18:11:18.051Z,40.13
2019-02-27T18:13:26.315Z,40.47
2019-02-27T18:15:34.888Z,41.83
2019-02-27T18:17:43.068Z,36.17
2019-02-27T18:19:51.129Z,41.67
2019-02-27T18:22:02.543Z,43.93
2019-02-27T18:24:10.377Z,40.10
2019-02-27T18:26:18.724Z,44.27
2019-02-27T18:28:26.611Z,47.47
2019-02-27T18:30:34.315Z,58.97
2019-02-27T18:32:42.495Z,42.90
2019-02-27T18:34:54.211Z,81.30
2019-02-27T18:37:00.681Z,61.13
2019-02-27T18:39:10.036Z,45.40
2019-02-27T18:41:18.527Z,46.10
2019-02-27T18:43:27.257Z,44.70
2019-02-27T18:45:36.689Z,43.93
2019-02-27T18:47:44.924Z,50.97
2019-02-27T18:49:53.094Z,49.87
2019-02-27T18:52:00.941Z,47.47
2019-02-27T18:54:09.525Z,43.93
2019-02-27T18:56:17.695Z,45.33
2019-02-27T18:58:25.587Z,50.93
2019-02-27T19:00:36.304Z,45.67
2019-02-27T19:02:43.105Z,46.07
2019-02-27T19:04:50.686Z,48.57
2019-02-27T19:06:58.809Z,57.03
2019-02-27T19:09:07.502Z,56.17
2019-02-27T19:11:16.018Z,57.60
2019-02-27T19:13:24.752Z,53.70
2019-02-27T19:15:32.661Z,51.37
2019-02-27T19:17:40.560Z,60.97
2019-02-27T19:19:49.072Z,80.40
2019-02-27T19:21:56.838Z,66.07
2019-02-27T19:24:04.723Z,52.60
2019-02-27T19:26:13.383Z,57.87
2019-02-27T19:28:24.961Z,55.43
2019-02-27T19:30:42.559Z,64.10
2019-02-27T19:32:52.472Z,64.43
2019-02-27T19:35:00.217Z,78.27
2019-02-27T19:37:10.154Z,68.30
2019-02-27T19:39:21.754Z,60.53
2019-02-27T19:41:29.617Z,68.90
2019-02-27T19:43:37.698Z,58.70
2019-02-27T19:45:45.741Z,69.70
2019-02-27T19:47:55.805Z,64.43
2019-02-27T19:50:04.408Z,66.17
2019-02-27T19:52:12.699Z,63.37
2019-02-27T19:54:21.056Z,72.27
2019-02-27T19:56:32.299Z,74.77
2019-02-27T19:58:39.643Z,73.30
2019-02-27T20:00:48.652Z,61.53
2019-02-27T20:03:01.139Z,74.40
2019-02-27T20:05:06.991Z,71.70
2019-02-27T20:07:14.837Z,70.47
2019-02-27T20:09:23.923Z,70.10
2019-02-27T20:11:32.126Z,77.83
2019-02-27T20:13:47.692Z,74.80
2019-02-27T20:15:55.651Z,64.83
2019-02-27T20:18:07.891Z,71.97
2019-02-27T20:20:15.245Z,68.97
2019-02-27T20:22:23.253Z,73.80
2019-02-27T20:24:32.459Z,76.43
2019-02-27T20:26:44.511Z,78.87
2019-02-27T20:28:50.388Z,69.50
2019-02-27T20:30:58.436Z,77.77
2019-02-27T20:33:06.535Z,74.27
2019-02-27T20:35:17.343Z,74.37
2019-02-27T20:37:23.945Z,75.73
2019-02-27T20:39:31.947Z,74.70
2019-02-27T20:41:43.137Z,81.03
2019-02-27T20:43:49.391Z,73.10
2019-02-27T20:45:57.260Z,70.93
2019-02-27T20:48:05.370Z,75.07
2019-02-27T20:50:34.461Z,76.23
2019-02-27T20:52:33.560Z,89.80
2019-02-27T20:54:41.324Z,88.07
2019-02-27T20:56:55.356Z,83.93
2019-02-27T20:58:58.717Z,67.07
2019-02-27T21:01:09.966Z,73.90
2019-02-27T21:03:16.215Z,73.47
2019-02-27T21:05:24.105Z,73.20
2019-02-27T21:07:31.759Z,78.53
2019-02-27T21:09:42.308Z,71.20
2019-02-27T21:11:49.437Z,76.93
2019-02-27T21:13:57.132Z,74.67
2019-02-27T21:16:09.153Z,77.03
2019-02-27T21:18:14.742Z,72.90
2019-02-27T21:20:22.590Z,76.20
2019-02-27T21:22:30.584Z,74.47
2019-02-27T21:24:40.509Z,69.77
2019-02-27T21:26:47.872Z,72.47
2019-02-27T21:28:58.703Z,72.53
2019-02-27T21:31:05.336Z,71.03
2019-02-27T21:33:12.988Z,83.97
2019-02-27T21:35:20.838Z,130.00
2019-02-27T21:37:28.720Z,112.93
2019-02-27T21:39:36.561Z,88.43
2019-02-27T21:41:45.512Z,85.03
2019-02-27T21:43:56.573Z,79.50
2019-02-27T21:46:03.766Z,86.77
2019-02-27T21:48:11.651Z,76.60
2019-02-27T21:50:20.257Z,80.40
2019-02-27T21:52:27.836Z,73.07
2019-02-27T21:54:39.365Z,79.63
2019-02-27T21:56:45.330Z,79.10
2019-02-27T21:58:53.283Z,73.33
2019-02-27T22:01:01.346Z,81.93
2019-02-27T22:03:09.061Z,76.40
2019-02-27T22:05:18.929Z,75.80
2019-02-27T22:07:26.425Z,80.10
2019-02-27T22:09:34.322Z,74.30
2019-02-27T22:11:42.321Z,79.30
2019-02-27T22:13:50.036Z,80.83
2019-02-27T22:15:57.912Z,69.50
2019-02-27T22:18:08.282Z,75.33
2019-02-27T22:20:35.689Z,73.23
2019-02-27T22:22:44.350Z,90.57
2019-02-27T22:24:55.613Z,93.77
2019-02-27T22:27:01.719Z,92.07
2019-02-27T22:29:09.611Z,82.13
2019-02-27T22:31:17.418Z,78.20
2019-02-27T22:33:25.248Z,80.70
2019-02-27T22:35:37.351Z,76.00
2019-02-27T22:37:42.815Z,72.30
2019-02-27T22:39:50.841Z,73.97
2019-02-27T22:41:58.661Z,72.70
2019-02-27T22:44:06.364Z,75.77
2019-02-27T22:46:16.472Z,72.90
2019-02-27T22:48:27.706Z,77.17
2019-02-27T22:50:32.592Z,71.77
2019-02-27T22:52:40.390Z,78.00
2019-02-27T22:54:48.274Z,78.00
2019-02-27T22:56:55.915Z,71.53
2019-02-27T22:59:03.870Z,76.20
2019-02-27T23:01:24.492Z,77.20
2019-02-27T23:03:35.601Z,73.93
2019-02-27T23:05:43.355Z,65.13
2019-02-27T23:07:52.328Z,75.67
2019-02-27T23:10:00.302Z,77.73
2019-02-27T23:12:09.306Z,67.53
2019-02-27T23:14:18.843Z,71.07
2019-02-27T23:16:29.785Z,75.97
2019-02-27T23:18:37.423Z,71.40
2019-02-27T23:20:46.085Z,96.80
2019-02-27T23:22:53.641Z,85.43
2019-02-27T23:25:01.345Z,85.57
2019-02-27T23:27:08.846Z,85.87
2019-02-27T23:29:16.396Z,87.23
2019-02-27T23:31:23.849Z,76.57
2019-02-27T23:33:35.892Z,83.07
2019-02-27T23:35:40.938Z,80.90
2019-02-27T23:37:48.665Z,73.23
2019-02-27T23:39:56.120Z,67.57
2019-02-27T23:42:03.544Z,75.00
2019-02-27T23:44:12.181Z,76.20
2019-02-27T23:46:19.777Z,71.10
2019-02-27T23:48:27.533Z,69.97
2019-02-27T23:50:35.312Z,73.20
2019-02-27T23:52:42.879Z,72.80
2019-02-27T23:54:50.874Z,74.83
2019-02-27T23:56:58.463Z,71.43
2019-02-27T23:59:06.280Z,78.63
