createdAt,value
2018-11-27T00:01:06.407Z,18.93
2018-11-27T00:03:40.735Z,18.23
2018-11-27T00:06:09.904Z,18.57
2018-11-27T00:08:39.175Z,17.70
2018-11-27T00:11:08.384Z,15.40
2018-11-27T00:13:37.633Z,16.30
2018-11-27T00:16:06.996Z,15.47
2018-11-27T00:18:36.244Z,16.00
2018-11-27T00:21:05.641Z,16.03
2018-11-27T00:23:34.864Z,16.30
2018-11-27T00:26:04.121Z,16.40
2018-11-27T00:28:33.892Z,16.23
2018-11-27T00:31:03.085Z,17.27
2018-11-27T00:33:32.312Z,17.17
2018-11-27T00:36:01.488Z,16.30
2018-11-27T00:38:30.592Z,18.17
2018-11-27T00:40:59.940Z,17.50
2018-11-27T00:43:29.080Z,18.93
2018-11-27T00:45:58.405Z,17.13
2018-11-27T00:48:27.755Z,16.50
2018-11-27T00:50:56.940Z,17.03
2018-11-27T00:53:26.120Z,15.83
2018-11-27T00:55:55.412Z,16.67
2018-11-27T00:58:24.632Z,17.00
2018-11-27T01:00:53.779Z,16.27
2018-11-27T01:03:23.041Z,16.13
2018-11-27T01:05:52.218Z,16.00
2018-11-27T01:08:21.436Z,16.70
2018-11-27T01:10:50.784Z,18.33
2018-11-27T01:13:20.028Z,17.63
2018-11-27T01:15:49.216Z,15.83
2018-11-27T01:18:18.413Z,17.07
2018-11-27T01:20:47.640Z,15.70
2018-11-27T01:23:16.924Z,17.17
2018-11-27T01:25:46.216Z,16.73
2018-11-27T01:28:15.470Z,16.80
2018-11-27T01:30:44.669Z,15.97
2018-11-27T01:33:13.897Z,15.60
2018-11-27T01:35:43.112Z,15.80
2018-11-27T01:38:12.184Z,16.40
2018-11-27T01:40:41.401Z,15.07
2018-11-27T01:43:10.564Z,16.97
2018-11-27T01:45:39.619Z,17.07
2018-11-27T01:48:08.779Z,17.17
2018-11-27T01:50:37.967Z,17.40
2018-11-27T01:53:07.436Z,16.50
2018-11-27T01:55:36.614Z,16.57
2018-11-27T01:58:06.100Z,15.67
2018-11-27T02:00:35.412Z,14.90
2018-11-27T02:03:04.708Z,14.83
2018-11-27T02:05:34.023Z,14.90
2018-11-27T02:08:03.580Z,13.63
2018-11-27T02:10:32.699Z,14.53
2018-11-27T02:13:01.921Z,13.53
2018-11-27T02:15:31.216Z,13.03
2018-11-27T02:18:00.475Z,12.37
2018-11-27T02:20:29.663Z,12.83
2018-11-27T02:22:58.906Z,14.80
2018-11-27T02:25:29.326Z,14.90
2018-11-27T02:27:58.628Z,14.47
2018-11-27T02:30:28.766Z,15.80
2018-11-27T02:32:58.019Z,16.00
2018-11-27T02:35:27.483Z,16.23
2018-11-27T02:37:57.859Z,16.83
2018-11-27T02:40:27.260Z,15.67
2018-11-27T02:42:56.597Z,16.83
2018-11-27T02:45:26.576Z,16.87
2018-11-27T02:47:55.986Z,17.17
2018-11-27T02:50:26.090Z,16.43
2018-11-27T02:52:55.324Z,16.57
2018-11-27T02:55:26.085Z,16.80
2018-11-27T02:57:55.375Z,15.93
2018-11-27T03:00:27.949Z,16.87
2018-11-27T03:02:57.165Z,15.23
2018-11-27T03:05:41.993Z,17.20
2018-11-27T03:08:11.250Z,15.70
2018-11-27T03:10:40.606Z,15.50
2018-11-27T03:13:10.290Z,13.67
2018-11-27T03:15:39.473Z,15.97
2018-11-27T03:18:08.640Z,14.43
2018-11-27T03:20:37.817Z,15.00
2018-11-27T03:23:07.152Z,15.87
2018-11-27T03:25:36.868Z,17.17
2018-11-27T03:28:06.454Z,16.60
2018-11-27T03:30:35.705Z,16.67
2018-11-27T03:33:04.922Z,17.23
2018-11-27T03:35:34.108Z,16.50
2018-11-27T03:38:03.343Z,15.60
2018-11-27T03:40:32.592Z,15.17
2018-11-27T03:43:01.838Z,16.00
2018-11-27T03:45:31.042Z,15.13
2018-11-27T03:48:00.892Z,17.47
2018-11-27T03:50:31.285Z,15.57
2018-11-27T03:53:00.482Z,16.40
2018-11-27T03:55:29.738Z,15.77
2018-11-27T03:57:58.876Z,16.90
2018-11-27T04:00:30.266Z,16.93
2018-11-27T04:03:03.264Z,15.37
2018-11-27T04:05:32.444Z,16.30
2018-11-27T04:08:01.649Z,17.70
2018-11-27T04:10:30.869Z,17.37
2018-11-27T04:13:00.204Z,16.57
2018-11-27T04:15:29.567Z,17.13
2018-11-27T04:17:58.749Z,17.70
2018-11-27T04:20:27.967Z,17.37
2018-11-27T04:22:57.161Z,17.47
2018-11-27T04:25:27.058Z,15.83
2018-11-27T04:27:56.135Z,16.10
2018-11-27T04:30:26.062Z,17.33
2018-11-27T04:32:55.269Z,16.97
2018-11-27T04:35:24.537Z,17.10
2018-11-27T04:37:53.758Z,16.17
2018-11-27T04:40:23.104Z,17.77
2018-11-27T04:42:52.401Z,16.63
2018-11-27T04:45:24.392Z,17.83
2018-11-27T04:47:53.676Z,18.17
2018-11-27T04:50:23.079Z,17.33
2018-11-27T04:52:52.349Z,17.27
2018-11-27T04:55:22.198Z,17.77
2018-11-27T04:57:52.592Z,22.67
2018-11-27T05:00:24.784Z,29.90
2018-11-27T05:02:54.087Z,20.97
2018-11-27T05:05:23.591Z,20.40
2018-11-27T05:07:52.743Z,19.87
2018-11-27T05:10:22.945Z,19.27
2018-11-27T05:12:52.428Z,18.40
2018-11-27T05:15:22.916Z,18.67
2018-11-27T05:17:54.253Z,19.03
2018-11-27T05:20:23.592Z,19.40
2018-11-27T05:22:53.740Z,20.10
2018-11-27T05:25:23.124Z,21.13
2018-11-27T05:27:53.578Z,20.60
2018-11-27T05:30:24.809Z,19.97
2018-11-27T05:32:54.000Z,20.17
2018-11-27T05:35:28.294Z,20.27
2018-11-27T05:37:57.754Z,19.97
2018-11-27T05:40:27.530Z,20.07
2018-11-27T05:42:59.162Z,20.27
2018-11-27T05:45:28.636Z,19.20
2018-11-27T05:47:57.904Z,17.97
2018-11-27T05:50:27.318Z,19.60
2018-11-27T05:52:56.617Z,17.57
2018-11-27T05:55:26.091Z,18.37
2018-11-27T05:57:55.980Z,18.17
2018-11-27T06:00:26.057Z,17.13
2018-11-27T06:02:57.470Z,19.03
2018-11-27T06:05:25.667Z,16.93
2018-11-27T06:07:54.912Z,18.73
2018-11-27T06:10:24.490Z,17.53
2018-11-27T06:12:53.751Z,18.67
2018-11-27T06:15:24.040Z,18.07
2018-11-27T06:17:56.015Z,19.20
2018-11-27T06:20:25.277Z,18.83
2018-11-27T06:22:54.872Z,20.07
2018-11-27T06:25:28.089Z,19.40
2018-11-27T06:27:58.745Z,21.70
2018-11-27T06:30:29.066Z,18.17
2018-11-27T06:32:58.375Z,18.87
2018-11-27T06:35:30.604Z,20.43
2018-11-27T06:37:59.868Z,21.47
2018-11-27T06:40:30.388Z,19.63
2018-11-27T06:42:59.904Z,20.97
2018-11-27T06:45:29.372Z,20.40
2018-11-27T06:47:58.680Z,20.27
2018-11-27T06:50:27.864Z,20.27
2018-11-27T06:52:57.148Z,19.60
2018-11-27T06:55:26.380Z,19.13
2018-11-27T06:57:55.657Z,19.87
2018-11-27T07:00:30.228Z,21.47
2018-11-27T07:02:59.887Z,26.63
2018-11-27T07:05:29.280Z,20.70
2018-11-27T07:07:58.422Z,19.93
2018-11-27T07:10:30.680Z,25.87
2018-11-27T07:13:16.471Z,24.63
2018-11-27T07:15:45.538Z,23.93
2018-11-27T07:18:14.738Z,34.73
2018-11-27T07:20:43.880Z,43.77
2018-11-27T07:23:12.875Z,36.70
2018-11-27T07:25:42.144Z,24.97
2018-11-27T07:28:11.568Z,23.47
2018-11-27T07:30:41.820Z,28.30
2018-11-27T07:33:11.075Z,27.60
2018-11-27T07:35:40.308Z,27.77
2018-11-27T07:38:09.596Z,24.93
2018-11-27T07:40:38.676Z,25.40
2018-11-27T07:43:11.168Z,23.23
2018-11-27T07:45:40.754Z,22.67
2018-11-27T07:48:10.652Z,21.17
2018-11-27T07:50:39.768Z,27.90
2018-11-27T07:53:09.071Z,24.57
2018-11-27T07:55:38.286Z,21.77
2018-11-27T07:58:07.847Z,25.80
2018-11-27T08:00:37.229Z,20.40
2018-11-27T08:03:07.362Z,22.63
2018-11-27T08:05:41.485Z,22.67
2018-11-27T08:08:14.014Z,21.50
2018-11-27T08:10:43.885Z,22.03
2018-11-27T08:13:13.077Z,22.40
2018-11-27T08:15:42.334Z,20.87
2018-11-27T08:18:12.419Z,23.53
2018-11-27T08:20:41.671Z,24.50
2018-11-27T08:23:11.735Z,26.33
2018-11-27T08:25:40.872Z,23.20
2018-11-27T08:28:09.963Z,23.60
2018-11-27T08:30:39.236Z,21.47
2018-11-27T08:33:08.524Z,22.67
2018-11-27T08:35:37.728Z,23.70
2018-11-27T08:38:07.024Z,22.37
2018-11-27T08:40:37.184Z,38.20
2018-11-27T08:43:07.459Z,22.40
2018-11-27T08:45:36.548Z,23.03
2018-11-27T08:48:05.952Z,23.30
2018-11-27T08:50:35.123Z,23.03
2018-11-27T08:53:05.890Z,25.80
2018-11-27T08:55:40.322Z,24.20
2018-11-27T08:58:22.160Z,22.93
2018-11-27T09:00:51.475Z,28.33
2018-11-27T09:03:20.584Z,27.30
2018-11-27T09:05:49.769Z,24.40
2018-11-27T09:08:18.921Z,25.67
2018-11-27T09:10:48.079Z,24.70
2018-11-27T09:13:17.412Z,24.23
2018-11-27T09:15:46.545Z,24.77
2018-11-27T09:18:25.204Z,24.30
2018-11-27T09:20:54.424Z,23.53
2018-11-27T09:23:23.604Z,25.10
2018-11-27T09:25:52.733Z,25.27
2018-11-27T09:28:21.995Z,22.50
2018-11-27T09:30:51.181Z,23.67
2018-11-27T09:33:20.445Z,23.17
2018-11-27T09:35:49.706Z,23.13
2018-11-27T09:38:18.973Z,24.60
2018-11-27T09:40:48.212Z,22.37
2018-11-27T09:43:17.437Z,21.30
2018-11-27T09:45:47.444Z,21.63
2018-11-27T09:48:16.520Z,20.63
2018-11-27T09:50:45.680Z,21.13
2018-11-27T09:53:15.985Z,22.40
2018-11-27T09:55:45.680Z,20.83
2018-11-27T09:58:14.872Z,23.30
2018-11-27T10:00:44.227Z,21.50
2018-11-27T10:03:14.677Z,21.87
2018-11-27T10:05:43.916Z,20.37
2018-11-27T10:08:13.233Z,21.47
2018-11-27T10:10:42.456Z,22.93
2018-11-27T10:13:11.799Z,21.67
2018-11-27T10:15:40.979Z,21.33
2018-11-27T10:18:10.268Z,22.23
2018-11-27T10:20:41.691Z,21.67
2018-11-27T10:23:12.167Z,19.80
2018-11-27T10:25:41.329Z,21.27
2018-11-27T10:28:10.473Z,21.10
2018-11-27T10:30:39.697Z,21.57
2018-11-27T10:33:10.178Z,20.20
2018-11-27T10:35:46.285Z,20.87
2018-11-27T10:38:15.529Z,21.13
2018-11-27T10:40:45.008Z,22.50
2018-11-27T10:43:19.472Z,20.70
2018-11-27T10:45:43.501Z,19.80
2018-11-27T10:48:12.684Z,21.83
2018-11-27T10:50:42.035Z,21.93
2018-11-27T10:53:12.328Z,20.50
2018-11-27T10:55:41.524Z,20.53
2018-11-27T10:58:10.712Z,20.20
2018-11-27T11:00:45.829Z,19.37
2018-11-27T11:03:45.085Z,18.53
2018-11-27T11:06:14.340Z,19.77
2018-11-27T11:08:43.467Z,20.30
2018-11-27T11:11:12.728Z,19.63
2018-11-27T11:13:42.016Z,19.70
2018-11-27T11:16:11.291Z,19.47
2018-11-27T11:18:40.531Z,19.43
2018-11-27T11:21:09.735Z,18.97
2018-11-27T11:23:39.024Z,19.77
2018-11-27T11:26:08.948Z,21.27
2018-11-27T11:28:38.155Z,22.80
2018-11-27T11:31:07.718Z,19.73
2018-11-27T11:33:36.961Z,18.50
2018-11-27T11:36:06.632Z,19.20
2018-11-27T11:38:35.934Z,18.60
2018-11-27T11:41:05.593Z,18.17
2018-11-27T11:43:34.825Z,18.53
2018-11-27T11:46:03.940Z,19.53
2018-11-27T11:48:33.159Z,18.40
2018-11-27T11:51:02.417Z,18.80
2018-11-27T11:53:31.688Z,18.77
2018-11-27T11:56:00.886Z,18.53
2018-11-27T11:58:30.112Z,19.63
2018-11-27T12:00:59.306Z,19.07
2018-11-27T12:03:28.627Z,18.83
2018-11-27T12:05:57.868Z,18.67
2018-11-27T12:08:27.189Z,21.00
2018-11-27T12:10:56.362Z,19.73
2018-11-27T12:13:25.592Z,18.73
2018-11-27T12:15:54.829Z,20.13
2018-11-27T12:18:23.956Z,19.40
2018-11-27T12:20:53.184Z,19.03
2018-11-27T12:23:22.459Z,19.70
2018-11-27T12:25:51.720Z,19.37
2018-11-27T12:28:20.972Z,19.97
2018-11-27T12:30:50.264Z,19.73
2018-11-27T12:33:19.568Z,19.47
2018-11-27T12:35:48.805Z,19.27
2018-11-27T12:38:18.041Z,19.83
2018-11-27T12:40:47.199Z,20.37
2018-11-27T12:43:16.251Z,20.73
2018-11-27T12:45:45.356Z,20.30
2018-11-27T12:48:14.512Z,19.97
2018-11-27T12:50:47.211Z,20.87
2018-11-27T12:53:17.286Z,20.20
2018-11-27T12:55:48.787Z,20.07
2018-11-27T12:58:18.058Z,19.83
2018-11-27T13:00:47.273Z,20.63
2018-11-27T13:03:16.456Z,20.90
2018-11-27T13:05:46.546Z,22.50
2018-11-27T13:08:21.589Z,19.53
2018-11-27T13:10:51.123Z,21.40
2018-11-27T13:13:20.387Z,19.70
2018-11-27T13:15:50.298Z,20.50
2018-11-27T13:18:19.593Z,19.97
2018-11-27T13:20:48.743Z,19.93
2018-11-27T13:23:17.989Z,19.93
2018-11-27T13:25:47.593Z,20.60
2018-11-27T13:28:16.779Z,21.83
2018-11-27T13:30:52.075Z,21.67
2018-11-27T13:33:44.883Z,20.00
2018-11-27T13:36:14.064Z,20.20
2018-11-27T13:38:43.332Z,22.07
2018-11-27T13:41:12.508Z,21.57
2018-11-27T13:43:41.712Z,20.00
2018-11-27T13:46:11.171Z,20.63
2018-11-27T13:48:40.584Z,19.77
2018-11-27T13:51:09.843Z,22.53
2018-11-27T13:53:39.012Z,20.90
2018-11-27T13:56:08.116Z,22.00
2018-11-27T13:58:37.300Z,22.30
2018-11-27T14:01:06.768Z,23.30
2018-11-27T14:03:36.024Z,23.43
2018-11-27T14:06:05.413Z,22.57
2018-11-27T14:08:34.694Z,21.40
2018-11-27T14:11:03.928Z,22.07
2018-11-27T14:13:33.234Z,21.67
2018-11-27T14:16:02.528Z,20.97
2018-11-27T14:18:31.620Z,21.60
2018-11-27T14:21:00.737Z,22.77
2018-11-27T14:23:30.033Z,24.20
2018-11-27T14:25:59.355Z,21.63
2018-11-27T14:28:28.580Z,23.50
2018-11-27T14:30:57.532Z,21.70
2018-11-27T14:33:26.609Z,21.53
2018-11-27T14:35:55.675Z,23.97
2018-11-27T14:38:24.723Z,24.17
2018-11-27T14:40:53.935Z,24.03
2018-11-27T14:43:23.166Z,23.93
2018-11-27T14:45:52.310Z,24.23
2018-11-27T14:48:22.284Z,23.73
2018-11-27T14:50:51.430Z,24.30
2018-11-27T14:53:20.708Z,23.53
2018-11-27T14:55:49.921Z,23.00
2018-11-27T14:58:19.067Z,23.23
2018-11-27T15:00:48.224Z,24.70
2018-11-27T15:03:17.519Z,23.77
2018-11-27T15:05:46.776Z,24.67
2018-11-27T15:08:15.994Z,25.53
2018-11-27T15:10:45.164Z,25.70
2018-11-27T15:13:14.689Z,26.60
2018-11-27T15:15:43.873Z,24.83
2018-11-27T15:18:13.064Z,24.13
2018-11-27T15:20:42.189Z,25.37
2018-11-27T15:23:11.368Z,25.10
2018-11-27T15:25:40.627Z,24.63
2018-11-27T15:28:09.744Z,24.23
2018-11-27T15:30:39.429Z,23.83
2018-11-27T15:33:09.096Z,24.40
2018-11-27T15:35:38.490Z,25.03
2018-11-27T15:38:08.111Z,24.50
2018-11-27T15:40:38.234Z,23.37
2018-11-27T15:43:07.509Z,24.77
2018-11-27T15:45:36.803Z,25.17
2018-11-27T15:48:08.177Z,24.43
2018-11-27T15:50:37.419Z,24.67
2018-11-27T15:53:06.848Z,26.00
2018-11-27T15:55:37.471Z,25.93
2018-11-27T15:58:10.896Z,25.80
2018-11-27T16:00:40.733Z,25.83
2018-11-27T16:03:09.923Z,24.80
2018-11-27T16:05:39.976Z,26.63
2018-11-27T16:08:09.256Z,25.10
2018-11-27T16:10:38.369Z,24.70
2018-11-27T16:13:08.581Z,24.57
2018-11-27T16:15:38.217Z,26.20
2018-11-27T16:18:08.224Z,25.80
2018-11-27T16:20:37.444Z,23.53
2018-11-27T16:23:06.785Z,23.97
2018-11-27T16:25:35.843Z,25.47
2018-11-27T16:28:05.025Z,24.60
2018-11-27T16:30:34.360Z,24.70
2018-11-27T16:33:03.865Z,24.50
2018-11-27T16:35:33.053Z,24.83
2018-11-27T16:38:02.225Z,24.40
2018-11-27T16:40:36.484Z,24.37
2018-11-27T16:43:06.503Z,26.10
2018-11-27T16:45:35.674Z,24.27
2018-11-27T16:48:04.943Z,24.37
2018-11-27T16:50:34.160Z,24.00
2018-11-27T16:53:03.126Z,24.33
2018-11-27T16:55:32.928Z,25.37
2018-11-27T16:58:02.142Z,23.63
2018-11-27T17:00:33.181Z,26.23
2018-11-27T17:03:04.342Z,25.47
2018-11-27T17:05:35.392Z,26.50
2018-11-27T17:08:04.617Z,25.37
2018-11-27T17:10:33.822Z,26.70
2018-11-27T17:13:04.026Z,26.83
2018-11-27T17:15:33.371Z,26.43
2018-11-27T17:18:02.560Z,27.27
2018-11-27T17:20:35.279Z,26.00
2018-11-27T17:23:12.548Z,28.17
2018-11-27T17:25:41.791Z,27.97
2018-11-27T17:28:22.213Z,26.50
2018-11-27T17:30:57.696Z,25.50
2018-11-27T17:33:30.908Z,25.17
2018-11-27T17:36:00.141Z,25.30
2018-11-27T17:38:29.351Z,26.37
2018-11-27T17:40:58.455Z,28.33
2018-11-27T17:43:27.737Z,26.80
2018-11-27T17:45:56.956Z,29.20
2018-11-27T17:48:26.257Z,26.93
2018-11-27T17:50:55.496Z,27.87
2018-11-27T17:53:24.712Z,27.37
2018-11-27T17:55:54.104Z,26.80
2018-11-27T17:58:23.281Z,25.70
2018-11-27T18:00:52.447Z,26.80
2018-11-27T18:03:21.797Z,26.00
2018-11-27T18:05:50.920Z,26.13
2018-11-27T18:08:19.991Z,27.07
2018-11-27T18:10:49.147Z,26.17
2018-11-27T18:13:18.310Z,25.67
2018-11-27T18:15:47.531Z,26.13
2018-11-27T18:18:16.844Z,22.50
2018-11-27T18:20:46.027Z,24.00
2018-11-27T18:23:15.189Z,23.83
2018-11-27T18:25:44.338Z,22.90
2018-11-27T18:28:14.112Z,21.77
2018-11-27T18:30:43.360Z,18.77
2018-11-27T18:33:12.677Z,19.03
2018-11-27T18:35:41.824Z,19.50
2018-11-27T18:38:11.052Z,19.63
2018-11-27T18:40:40.247Z,19.43
2018-11-27T18:43:09.433Z,20.00
2018-11-27T18:45:38.725Z,19.90
2018-11-27T18:48:07.971Z,18.83
2018-11-27T18:50:37.244Z,23.87
2018-11-27T18:53:06.891Z,19.43
2018-11-27T18:55:36.099Z,20.17
2018-11-27T18:58:05.493Z,20.43
2018-11-27T19:00:35.212Z,22.10
2018-11-27T19:03:04.534Z,21.80
2018-11-27T19:05:34.406Z,23.00
2018-11-27T19:08:03.628Z,24.07
2018-11-27T19:10:33.839Z,22.90
2018-11-27T19:13:03.637Z,21.83
2018-11-27T19:15:34.716Z,21.80
2018-11-27T19:18:10.471Z,20.33
2018-11-27T19:20:39.832Z,16.03
2018-11-27T19:23:10.359Z,18.63
2018-11-27T19:25:39.795Z,17.63
2018-11-27T19:28:10.381Z,18.00
2018-11-27T19:30:39.812Z,18.47
2018-11-27T19:33:09.540Z,20.03
2018-11-27T19:35:38.984Z,19.50
2018-11-27T19:38:10.026Z,18.97
2018-11-27T19:40:39.421Z,21.43
2018-11-27T19:43:08.642Z,22.50
2018-11-27T19:45:37.993Z,24.70
2018-11-27T19:48:08.479Z,24.57
2018-11-27T19:50:37.911Z,25.77
2018-11-27T19:53:12.231Z,24.23
2018-11-27T19:55:39.202Z,25.27
2018-11-27T19:58:09.068Z,26.00
2018-11-27T20:00:38.923Z,27.53
2018-11-27T20:03:10.538Z,25.73
2018-11-27T20:05:39.847Z,24.50
2018-11-27T20:08:18.672Z,25.23
2018-11-27T20:10:47.792Z,24.17
2018-11-27T20:13:16.892Z,26.37
2018-11-27T20:15:46.270Z,25.40
2018-11-27T20:18:15.563Z,22.03
2018-11-27T20:20:44.695Z,24.33
2018-11-27T20:23:14.975Z,24.83
2018-11-27T20:25:44.833Z,23.50
2018-11-27T20:28:14.227Z,23.83
2018-11-27T20:30:43.631Z,22.27
2018-11-27T20:33:13.110Z,22.63
2018-11-27T20:35:42.412Z,22.43
2018-11-27T20:38:12.267Z,20.50
2018-11-27T20:40:42.248Z,22.37
2018-11-27T20:43:11.624Z,20.80
2018-11-27T20:45:43.793Z,22.73
2018-11-27T20:48:19.774Z,22.37
2018-11-27T20:50:51.916Z,21.13
2018-11-27T20:53:21.366Z,22.30
2018-11-27T20:55:50.741Z,22.97
2018-11-27T20:58:20.128Z,22.93
2018-11-27T21:00:51.095Z,21.83
2018-11-27T21:03:20.484Z,21.77
2018-11-27T21:05:49.817Z,23.67
2018-11-27T21:08:19.285Z,23.67
2018-11-27T21:10:48.420Z,24.67
2018-11-27T21:13:18.274Z,21.63
2018-11-27T21:15:47.542Z,21.80
2018-11-27T21:18:16.726Z,22.97
2018-11-27T21:20:45.876Z,22.83
2018-11-27T21:23:15.004Z,21.83
2018-11-27T21:25:44.112Z,23.87
2018-11-27T21:28:17.521Z,23.27
2018-11-27T21:30:48.456Z,20.47
2018-11-27T21:33:17.716Z,21.03
2018-11-27T21:35:46.912Z,19.33
2018-11-27T21:38:16.512Z,14.90
2018-11-27T21:40:45.732Z,16.93
2018-11-27T21:43:14.965Z,17.17
2018-11-27T21:45:44.256Z,14.07
2018-11-27T21:48:13.515Z,13.37
2018-11-27T21:50:43.464Z,14.57
2018-11-27T21:53:12.677Z,14.60
2018-11-27T21:55:42.540Z,15.13
2018-11-27T21:58:11.741Z,13.37
2018-11-27T22:00:42.158Z,13.60
2018-11-27T22:03:12.287Z,14.07
2018-11-27T22:05:41.484Z,13.27
2018-11-27T22:08:11.612Z,10.93
2018-11-27T22:10:40.860Z,12.00
2018-11-27T22:13:12.763Z,10.53
2018-11-27T22:15:42.976Z,10.23
2018-11-27T22:18:12.935Z,12.17
2018-11-27T22:20:42.292Z,10.87
2018-11-27T22:23:11.393Z,10.03
2018-11-27T22:25:40.677Z,10.10
2018-11-27T22:28:10.094Z,9.90
2018-11-27T22:30:39.417Z,9.73
2018-11-27T22:33:09.328Z,10.27
2018-11-27T22:35:38.734Z,9.00
2018-11-27T22:38:08.666Z,9.17
2018-11-27T22:40:37.771Z,9.67
2018-11-27T22:43:07.859Z,9.73
2018-11-27T22:45:40.354Z,9.57
2018-11-27T22:48:12.250Z,8.63
2018-11-27T22:50:40.928Z,9.37
2018-11-27T22:53:10.480Z,9.63
2018-11-27T22:55:39.592Z,9.17
2018-11-27T22:58:09.175Z,9.73
2018-11-27T23:00:43.600Z,9.40
2018-11-27T23:03:12.798Z,9.07
2018-11-27T23:05:42.041Z,9.57
2018-11-27T23:08:11.280Z,9.33
2018-11-27T23:10:41.844Z,10.47
2018-11-27T23:13:11.114Z,11.03
2018-11-27T23:15:40.578Z,9.77
2018-11-27T23:18:09.817Z,10.30
2018-11-27T23:20:39.317Z,8.57
2018-11-27T23:23:08.604Z,8.67
2018-11-27T23:25:37.774Z,10.57
2018-11-27T23:28:07.014Z,9.53
2018-11-27T23:30:36.320Z,10.23
2018-11-27T23:33:05.840Z,9.70
2018-11-27T23:35:34.947Z,11.23
2018-11-27T23:38:04.173Z,11.63
2018-11-27T23:40:33.284Z,12.60
2018-11-27T23:43:03.720Z,11.93
2018-11-27T23:45:31.821Z,13.27
2018-11-27T23:48:00.857Z,14.20
2018-11-27T23:50:30.056Z,14.97
2018-11-27T23:52:59.368Z,15.90
2018-11-27T23:55:28.620Z,16.77
2018-11-27T23:57:59.044Z,16.60
