createdAt,value
2022-12-09T00:00:30.648Z,0
2022-12-09T00:02:10.392Z,0
2022-12-09T00:03:50.223Z,0
2022-12-09T00:05:29.933Z,0
2022-12-09T00:07:09.715Z,0
2022-12-09T00:08:49.477Z,0
2022-12-09T00:10:29.276Z,0
2022-12-09T00:12:09.017Z,0
2022-12-09T00:13:48.781Z,0
2022-12-09T00:15:28.574Z,0
2022-12-09T00:17:08.350Z,0
2022-12-09T00:18:48.109Z,0
2022-12-09T00:20:27.917Z,0
2022-12-09T00:22:07.607Z,0
2022-12-09T00:23:47.371Z,0
2022-12-09T00:25:27.156Z,0
2022-12-09T00:27:06.985Z,0
2022-12-09T00:28:46.667Z,0
2022-12-09T00:30:26.441Z,0
2022-12-09T00:32:06.208Z,0
2022-12-09T00:33:45.965Z,0
2022-12-09T00:35:25.748Z,0
2022-12-09T00:37:05.565Z,0
2022-12-09T00:38:45.334Z,0
2022-12-09T00:40:25.041Z,0
2022-12-09T00:42:04.827Z,0
2022-12-09T00:43:44.629Z,0
2022-12-09T00:45:24.357Z,0
2022-12-09T00:47:04.104Z,0
2022-12-09T00:48:43.906Z,0
2022-12-09T00:50:23.650Z,0
2022-12-09T00:52:03.494Z,0
2022-12-09T00:53:43.202Z,0
2022-12-09T00:55:22.939Z,0
2022-12-09T00:57:02.711Z,0
2022-12-09T00:58:42.503Z,0
2022-12-09T01:00:22.300Z,0
2022-12-09T01:02:02.059Z,0
2022-12-09T01:03:41.801Z,0
2022-12-09T01:05:21.560Z,0
2022-12-09T01:07:01.311Z,0
2022-12-09T01:08:41.090Z,0
2022-12-09T01:10:20.926Z,0
2022-12-09T01:12:00.622Z,0
2022-12-09T01:13:40.376Z,0
2022-12-09T01:15:20.152Z,0
2022-12-09T01:16:59.923Z,0
2022-12-09T01:18:39.698Z,0
2022-12-09T01:20:19.476Z,0
2022-12-09T01:21:59.258Z,0
2022-12-09T01:23:38.980Z,0
2022-12-09T01:25:18.760Z,0
2022-12-09T01:26:58.516Z,0
2022-12-09T01:28:38.291Z,0
2022-12-09T01:30:18.089Z,0
2022-12-09T01:31:57.831Z,0
2022-12-09T01:33:37.618Z,0
2022-12-09T01:35:17.350Z,0
2022-12-09T01:36:57.118Z,0
2022-12-09T01:38:36.889Z,0
2022-12-09T01:40:16.727Z,0
2022-12-09T01:41:56.453Z,0
2022-12-09T01:43:36.239Z,0
2022-12-09T01:45:15.960Z,0
2022-12-09T01:46:55.732Z,0
2022-12-09T01:48:35.490Z,0
2022-12-09T01:50:15.276Z,0
2022-12-09T01:51:55.025Z,0
2022-12-09T01:53:34.803Z,0
2022-12-09T01:55:14.571Z,0
2022-12-09T01:56:54.341Z,0
2022-12-09T01:58:34.097Z,0
2022-12-09T02:00:13.852Z,0
2022-12-09T02:01:53.644Z,0
2022-12-09T02:03:33.409Z,0
2022-12-09T02:05:13.170Z,0
2022-12-09T02:06:52.937Z,0
2022-12-09T02:08:32.691Z,0
2022-12-09T02:10:12.471Z,0
2022-12-09T02:11:52.227Z,0
2022-12-09T02:13:32.029Z,0
2022-12-09T02:15:11.767Z,0
2022-12-09T02:16:51.546Z,0
2022-12-09T02:18:31.302Z,0
2022-12-09T02:20:11.077Z,0
2022-12-09T02:21:50.825Z,0
2022-12-09T02:23:30.609Z,0
2022-12-09T02:25:10.368Z,0
2022-12-09T02:26:50.145Z,0
2022-12-09T02:28:29.904Z,0
2022-12-09T02:30:09.681Z,0
2022-12-09T02:31:49.436Z,0
2022-12-09T02:33:29.217Z,0
2022-12-09T02:35:08.973Z,0
2022-12-09T02:36:48.745Z,0
2022-12-09T02:38:28.516Z,0
2022-12-09T02:40:08.269Z,0
2022-12-09T02:41:48.111Z,0
2022-12-09T02:43:27.809Z,0
2022-12-09T02:45:07.575Z,0
2022-12-09T02:46:47.343Z,0
2022-12-09T02:48:27.155Z,0
2022-12-09T02:50:06.877Z,0
2022-12-09T02:51:46.636Z,0
2022-12-09T02:53:26.412Z,0
2022-12-09T02:55:06.230Z,0
2022-12-09T02:56:45.957Z,0
2022-12-09T02:58:25.705Z,0
2022-12-09T03:00:05.486Z,0
2022-12-09T03:01:45.248Z,0
2022-12-09T03:03:25.001Z,0
2022-12-09T03:05:04.771Z,0
2022-12-09T03:06:44.547Z,0
2022-12-09T03:08:24.331Z,0
2022-12-09T03:10:04.109Z,0
2022-12-09T03:11:43.916Z,0
2022-12-09T03:13:23.628Z,0
2022-12-09T03:15:03.386Z,0
2022-12-09T03:16:43.200Z,0
2022-12-09T03:18:22.911Z,0
2022-12-09T03:20:02.690Z,0
2022-12-09T03:21:42.458Z,0
2022-12-09T03:23:22.241Z,0
2022-12-09T03:25:01.980Z,0
2022-12-09T03:26:41.746Z,0
2022-12-09T03:28:21.515Z,0
2022-12-09T03:30:01.275Z,0
2022-12-09T03:31:41.074Z,0
2022-12-09T03:33:20.896Z,0
2022-12-09T03:35:00.588Z,0
2022-12-09T03:36:40.353Z,0
2022-12-09T03:38:20.119Z,0
2022-12-09T03:39:59.886Z,0
2022-12-09T03:41:39.682Z,0
2022-12-09T03:43:19.470Z,0
2022-12-09T03:44:59.249Z,0
2022-12-09T03:46:39.082Z,0
2022-12-09T03:48:18.743Z,0
2022-12-09T03:49:58.519Z,0
2022-12-09T03:51:38.299Z,0
2022-12-09T03:53:18.021Z,0
2022-12-09T03:54:57.794Z,0
2022-12-09T03:56:37.553Z,0
2022-12-09T03:58:17.334Z,0
2022-12-09T03:59:57.105Z,0
2022-12-09T04:01:36.866Z,0
2022-12-09T04:03:16.631Z,0
2022-12-09T04:04:56.408Z,0
2022-12-09T04:06:36.242Z,0
2022-12-09T04:08:15.932Z,0
2022-12-09T04:09:55.697Z,0
2022-12-09T04:11:35.464Z,0
2022-12-09T04:13:15.230Z,0
2022-12-09T04:14:54.995Z,0
2022-12-09T04:16:34.771Z,0
2022-12-09T04:18:14.533Z,0
2022-12-09T04:19:54.329Z,0
2022-12-09T04:21:34.054Z,0
2022-12-09T04:23:13.831Z,0
2022-12-09T04:24:53.659Z,0
2022-12-09T04:26:33.366Z,0
2022-12-09T04:28:13.124Z,0
2022-12-09T04:29:52.905Z,0
2022-12-09T04:31:32.678Z,0
2022-12-09T04:33:12.449Z,0
2022-12-09T04:34:52.234Z,0
2022-12-09T04:36:31.967Z,0
2022-12-09T04:38:11.741Z,0
2022-12-09T04:39:51.600Z,0
2022-12-09T04:41:31.260Z,0
2022-12-09T04:43:11.053Z,0
2022-12-09T04:44:50.818Z,0
2022-12-09T04:46:30.562Z,0
2022-12-09T04:48:10.413Z,0
2022-12-09T04:49:50.111Z,0
2022-12-09T04:51:29.864Z,0
2022-12-09T04:53:09.643Z,0
2022-12-09T04:54:49.416Z,0
2022-12-09T04:56:29.170Z,0
2022-12-09T04:58:08.947Z,0
2022-12-09T04:59:48.769Z,0
2022-12-09T05:01:28.506Z,0
2022-12-09T05:03:08.357Z,0
2022-12-09T05:04:48.015Z,0
2022-12-09T05:06:27.787Z,0
2022-12-09T05:08:07.563Z,0
2022-12-09T05:09:47.311Z,0
2022-12-09T05:11:27.100Z,0
2022-12-09T05:13:06.850Z,0
2022-12-09T05:14:46.604Z,0
2022-12-09T05:16:26.466Z,0
2022-12-09T05:18:06.249Z,0
2022-12-09T05:19:45.965Z,0
2022-12-09T05:21:25.700Z,0
2022-12-09T05:23:05.456Z,0
2022-12-09T05:24:45.277Z,0
2022-12-09T05:26:25.027Z,0
2022-12-09T05:28:04.774Z,0
2022-12-09T05:29:44.554Z,0
2022-12-09T05:31:24.358Z,0
2022-12-09T05:33:04.072Z,0
2022-12-09T05:34:43.824Z,0
2022-12-09T05:36:23.621Z,0
2022-12-09T05:38:03.345Z,0
2022-12-09T05:39:43.127Z,0
2022-12-09T05:41:22.890Z,0
2022-12-09T05:43:02.651Z,0
2022-12-09T05:44:42.580Z,0
2022-12-09T05:46:22.190Z,0
2022-12-09T05:48:01.964Z,0
2022-12-09T05:49:41.727Z,0
2022-12-09T05:51:21.483Z,0
2022-12-09T05:53:01.253Z,0
2022-12-09T05:54:41.032Z,0
2022-12-09T05:56:20.831Z,0
2022-12-09T05:58:00.561Z,0
2022-12-09T05:59:40.356Z,0
2022-12-09T06:01:20.111Z,0
2022-12-09T06:02:59.867Z,0
2022-12-09T06:04:39.626Z,0
2022-12-09T06:06:19.387Z,0
2022-12-09T06:07:59.256Z,0
2022-12-09T06:09:39.045Z,0
2022-12-09T06:11:18.759Z,0
2022-12-09T06:12:58.462Z,0
2022-12-09T06:14:38.251Z,0
2022-12-09T06:16:18.132Z,0
2022-12-09T06:17:57.771Z,0
2022-12-09T06:19:37.685Z,0
2022-12-09T06:21:17.362Z,0
2022-12-09T06:22:57.088Z,0
2022-12-09T06:24:36.821Z,0
2022-12-09T06:26:16.583Z,0
2022-12-09T06:27:56.356Z,0
2022-12-09T06:29:36.193Z,0
2022-12-09T06:31:15.921Z,0
2022-12-09T06:32:55.649Z,0
2022-12-09T06:34:35.416Z,0
2022-12-09T06:36:15.238Z,0
2022-12-09T06:37:54.950Z,0
2022-12-09T06:39:34.777Z,0
2022-12-09T06:41:14.487Z,0
2022-12-09T06:42:54.331Z,0
2022-12-09T06:44:34.038Z,0
2022-12-09T06:46:13.788Z,0
2022-12-09T06:47:53.663Z,0
2022-12-09T06:49:33.437Z,0
2022-12-09T06:51:13.110Z,0
2022-12-09T06:52:53.008Z,0.23
2022-12-09T06:54:32.619Z,0
2022-12-09T06:56:12.398Z,0
2022-12-09T06:57:52.159Z,0.23
2022-12-09T06:59:32.086Z,0
2022-12-09T07:01:11.739Z,0.46
2022-12-09T07:02:51.559Z,0.23
2022-12-09T07:04:31.372Z,0.23
2022-12-09T07:06:10.990Z,0.46
2022-12-09T07:07:50.755Z,0.23
2022-12-09T07:09:30.616Z,0.46
2022-12-09T07:11:10.291Z,0.23
2022-12-09T07:12:50.072Z,0.7
2022-12-09T07:14:29.904Z,1.41
2022-12-09T07:16:09.585Z,1.16
2022-12-09T07:17:49.387Z,1.64
2022-12-09T07:19:29.237Z,1.41
2022-12-09T07:21:08.958Z,1.4
2022-12-09T07:22:48.685Z,2.11
2022-12-09T07:24:28.531Z,2.34
2022-12-09T07:26:08.218Z,2.59
2022-12-09T07:27:48.031Z,3.3
2022-12-09T07:29:27.749Z,3.31
2022-12-09T07:31:07.529Z,4.26
2022-12-09T07:32:47.273Z,4.03
2022-12-09T07:34:27.099Z,4.03
2022-12-09T07:36:06.818Z,4.27
2022-12-09T07:37:46.595Z,4.75
2022-12-09T07:39:26.356Z,6.43
2022-12-09T07:41:06.128Z,5.01
2022-12-09T07:42:45.958Z,4.05
2022-12-09T07:44:25.670Z,3.81
2022-12-09T07:46:05.459Z,4.52
2022-12-09T07:47:45.300Z,4.53
2022-12-09T07:49:24.974Z,5.26
2022-12-09T07:51:04.744Z,5.02
2022-12-09T07:52:44.540Z,5.74
2022-12-09T07:54:24.377Z,5.51
2022-12-09T07:56:04.073Z,6
2022-12-09T07:57:43.820Z,7.46
2022-12-09T07:59:23.599Z,7.23
2022-12-09T08:01:03.463Z,7.97
2022-12-09T08:02:43.166Z,7.75
2022-12-09T08:04:22.956Z,8
2022-12-09T08:06:02.781Z,8.01
2022-12-09T08:07:42.447Z,8.27
2022-12-09T08:09:22.311Z,8.28
2022-12-09T08:11:02.138Z,9.03
2022-12-09T08:12:41.838Z,8.27
2022-12-09T08:14:21.698Z,9.06
2022-12-09T08:16:01.324Z,8.09
2022-12-09T08:17:41.188Z,8.59
2022-12-09T08:19:20.842Z,7.11
2022-12-09T08:21:00.615Z,6.38
2022-12-09T08:22:40.385Z,6.62
2022-12-09T08:24:20.174Z,7.61
2022-12-09T08:25:59.931Z,8.37
2022-12-09T08:27:39.818Z,9.62
2022-12-09T08:29:19.516Z,10.14
2022-12-09T08:30:59.226Z,10.66
2022-12-09T08:32:39.084Z,11.44
2022-12-09T08:34:18.827Z,11.45
2022-12-09T08:35:58.553Z,12.24
2022-12-09T08:37:38.443Z,12.26
2022-12-09T08:39:18.229Z,18.29
2022-12-09T08:40:57.920Z,28.87
2022-12-09T08:42:37.714Z,12.13
2022-12-09T08:44:17.472Z,11.62
2022-12-09T08:45:57.158Z,12.9
2022-12-09T08:47:37.005Z,14.21
2022-12-09T08:49:16.776Z,15.27
2022-12-09T08:50:56.473Z,15.3
2022-12-09T08:52:36.279Z,15.06
2022-12-09T08:54:16.021Z,14.55
2022-12-09T08:55:55.832Z,14.83
2022-12-09T08:57:35.548Z,15.1
2022-12-09T08:59:15.313Z,16.43
2022-12-09T09:00:55.084Z,18.86
2022-12-09T09:02:34.885Z,22.94
2022-12-09T09:04:14.654Z,25.41
2022-12-09T09:05:54.396Z,25.18
2022-12-09T09:07:34.163Z,23.02
2022-12-09T09:09:14.037Z,24.37
2022-12-09T09:10:53.712Z,24.66
2022-12-09T09:12:33.477Z,24.15
2022-12-09T09:14:13.251Z,23.59
2022-12-09T09:15:53.022Z,21.99
2022-12-09T09:17:32.789Z,21.99
2022-12-09T09:19:12.617Z,20.67
2022-12-09T09:20:52.324Z,19.33
2022-12-09T09:22:32.095Z,17.2
2022-12-09T09:24:11.870Z,15.87
2022-12-09T09:25:51.647Z,17.45
2022-12-09T09:27:31.426Z,19.06
2022-12-09T09:29:11.211Z,19.59
2022-12-09T09:30:50.947Z,22.14
2022-12-09T09:32:30.725Z,20.69
2022-12-09T09:34:10.499Z,20.43
2022-12-09T09:35:50.264Z,20.72
2022-12-09T09:37:30.033Z,21.81
2022-12-09T09:39:09.803Z,21
2022-12-09T09:40:49.580Z,23.93
2022-12-09T09:42:29.445Z,44.83
2022-12-09T09:44:09.123Z,47.62
2022-12-09T09:45:48.892Z,55.04
2022-12-09T09:47:28.736Z,62.58
2022-12-09T09:49:08.422Z,65.15
2022-12-09T09:50:48.211Z,70.33
2022-12-09T09:52:28.032Z,78.76
2022-12-09T09:54:07.766Z,89.15
2022-12-09T09:55:47.509Z,94.5
2022-12-09T09:57:27.436Z,95.46
2022-12-09T09:59:07.170Z,94.3
2022-12-09T10:00:46.880Z,94.9
2022-12-09T10:02:26.600Z,95.79
2022-12-09T10:04:06.360Z,96.02
2022-12-09T10:05:46.204Z,93.99
2022-12-09T10:07:25.983Z,74.48
2022-12-09T10:09:05.658Z,63.22
2022-12-09T10:10:45.633Z,59.2
2022-12-09T10:12:25.277Z,56.25
2022-12-09T10:14:05.031Z,55.28
2022-12-09T10:15:45.003Z,48.45
2022-12-09T10:17:24.557Z,46.04
2022-12-09T10:19:04.302Z,50.67
2022-12-09T10:20:44.141Z,54.24
2022-12-09T10:22:23.895Z,47.47
2022-12-09T10:24:03.594Z,48.35
2022-12-09T10:25:43.398Z,47.78
2022-12-09T10:27:23.150Z,44.84
2022-12-09T10:29:02.925Z,44.84
2022-12-09T10:30:42.662Z,47.11
2022-12-09T10:32:22.545Z,51.18
2022-12-09T10:34:02.208Z,44.55
2022-12-09T10:35:42.038Z,43.9
2022-12-09T10:37:21.759Z,45.94
2022-12-09T10:39:01.699Z,45.65
2022-12-09T10:40:41.427Z,47.12
2022-12-09T10:42:21.203Z,39.98
2022-12-09T10:44:00.946Z,36.89
2022-12-09T10:45:40.670Z,48.24
2022-12-09T10:47:20.460Z,61.99
2022-12-09T10:49:00.277Z,64.1
2022-12-09T10:50:40.036Z,63.93
2022-12-09T10:52:19.704Z,63.3
2022-12-09T10:53:59.466Z,56.64
2022-12-09T10:55:39.299Z,52.97
2022-12-09T10:57:19.127Z,61.02
2022-12-09T10:58:58.903Z,62.99
2022-12-09T11:00:38.626Z,59.05
2022-12-09T11:02:18.689Z,56.86
2022-12-09T11:03:58.120Z,57.07
2022-12-09T11:05:37.989Z,63.36
2022-12-09T11:07:17.726Z,73.31
2022-12-09T11:08:57.415Z,69.94
2022-12-09T11:10:37.252Z,42.33
2022-12-09T11:12:16.946Z,55.02
2022-12-09T11:13:56.766Z,55.56
2022-12-09T11:15:36.570Z,59.46
2022-12-09T11:17:16.244Z,66.05
2022-12-09T11:18:56.051Z,69.36
2022-12-09T11:20:35.875Z,64.58
2022-12-09T11:22:15.541Z,71.66
2022-12-09T11:23:55.350Z,65.33
2022-12-09T11:25:35.082Z,68.46
2022-12-09T11:27:14.862Z,69.39
2022-12-09T11:28:54.635Z,64.99
2022-12-09T11:30:34.418Z,70.14
2022-12-09T11:32:14.278Z,70.01
2022-12-09T11:33:53.992Z,71.06
2022-12-09T11:35:33.694Z,68.44
2022-12-09T11:37:13.472Z,59.31
2022-12-09T11:38:53.253Z,62.22
2022-12-09T11:40:33.027Z,59.51
2022-12-09T11:42:12.830Z,63.29
2022-12-09T11:43:52.558Z,62.21
2022-12-09T11:45:32.540Z,57.27
2022-12-09T11:47:12.131Z,53.07
2022-12-09T11:48:51.920Z,45.78
2022-12-09T11:50:31.650Z,41.96
2022-12-09T11:52:11.558Z,43.88
2022-12-09T11:53:51.182Z,46.45
2022-12-09T11:55:30.974Z,45.27
2022-12-09T11:57:10.752Z,49.84
2022-12-09T11:58:50.555Z,54.6
2022-12-09T12:00:30.282Z,62.93
2022-12-09T12:02:10.098Z,58.05
2022-12-09T12:03:49.804Z,53.04
2022-12-09T12:05:29.596Z,48.86
2022-12-09T12:07:09.326Z,51.81
2022-12-09T12:08:49.110Z,52.98
2022-12-09T12:10:28.876Z,44.89
2022-12-09T12:12:08.682Z,40.14
2022-12-09T12:13:48.468Z,42.98
2022-12-09T12:15:28.269Z,46.44
2022-12-09T12:18:47.737Z,42.43
2022-12-09T12:20:27.498Z,47.26
2022-12-09T12:22:07.378Z,48.78
2022-12-09T12:23:47.037Z,45.34
2022-12-09T12:25:26.825Z,43.35
2022-12-09T12:27:06.575Z,55.44
2022-12-09T12:28:46.356Z,59.14
2022-12-09T12:30:26.180Z,59.33
2022-12-09T12:32:05.916Z,64.49
2022-12-09T12:33:45.670Z,58.28
2022-12-09T12:35:25.445Z,51.11
2022-12-09T12:37:05.295Z,51.3
2022-12-09T12:38:44.977Z,57.69
2022-12-09T12:40:24.745Z,49.89
2022-12-09T12:42:04.514Z,47.21
2022-12-09T12:43:44.316Z,44.87
2022-12-09T12:45:24.215Z,44.8
2022-12-09T12:47:03.832Z,40.84
2022-12-09T12:48:43.589Z,36.25
2022-12-09T12:50:23.372Z,34.54
2022-12-09T12:52:03.134Z,27.84
2022-12-09T12:53:42.961Z,11.99
2022-12-09T12:55:22.727Z,11.95
2022-12-09T12:57:02.456Z,11.39
2022-12-09T12:58:42.211Z,11.91
2022-12-09T13:00:21.990Z,12.44
2022-12-09T13:02:01.821Z,15.09
2022-12-09T13:03:41.672Z,14.02
2022-12-09T13:05:21.290Z,13.48
2022-12-09T13:07:01.127Z,13.47
2022-12-09T13:08:40.926Z,13.46
2022-12-09T13:10:20.647Z,12.13
2022-12-09T13:12:00.384Z,9.21
2022-12-09T13:13:40.175Z,12.93
2022-12-09T13:15:19.923Z,11.05
2022-12-09T13:16:59.713Z,11.31
2022-12-09T13:18:39.490Z,10.78
2022-12-09T13:20:19.241Z,8.92
2022-12-09T13:21:59.166Z,8.92
2022-12-09T13:23:38.777Z,8.38
2022-12-09T13:25:18.533Z,9.17
2022-12-09T13:26:58.384Z,9.17
2022-12-09T13:28:38.097Z,9.68
2022-12-09T13:30:17.964Z,8.89
2022-12-09T13:31:57.627Z,8.1
2022-12-09T13:33:37.392Z,7.85
2022-12-09T13:35:17.243Z,7.32
2022-12-09T13:36:56.944Z,5.74
2022-12-09T13:38:36.744Z,6
2022-12-09T13:40:16.489Z,4.69
2022-12-09T13:41:56.247Z,4.42
2022-12-09T13:43:36.052Z,4.94
2022-12-09T13:45:15.777Z,5.21
2022-12-09T13:46:55.559Z,5.46
2022-12-09T13:48:35.342Z,5.72
2022-12-09T13:50:15.104Z,7.28
2022-12-09T13:51:54.877Z,4.42
2022-12-09T13:53:34.643Z,4.42
2022-12-09T13:55:14.404Z,4.92
2022-12-09T13:56:54.179Z,4.41
2022-12-09T13:58:33.973Z,4.67
2022-12-09T14:00:13.720Z,4.15
2022-12-09T14:01:53.478Z,3.89
2022-12-09T14:03:33.308Z,3.63
2022-12-09T14:05:13.138Z,2.59
2022-12-09T14:06:52.817Z,2.85
2022-12-09T14:08:32.590Z,2.85
2022-12-09T14:10:12.333Z,2.85
2022-12-09T14:11:52.105Z,4.14
2022-12-09T14:13:31.871Z,7.53
2022-12-09T14:15:11.643Z,3.1
2022-12-09T14:16:51.403Z,2.33
2022-12-09T14:18:31.239Z,1.55
2022-12-09T14:20:11.030Z,2.84
2022-12-09T14:21:50.828Z,1.29
2022-12-09T14:23:30.534Z,1.55
2022-12-09T14:25:10.248Z,1.55
2022-12-09T14:26:50.043Z,1.55
2022-12-09T14:28:29.804Z,1.03
2022-12-09T14:30:09.583Z,1.29
2022-12-09T14:31:49.328Z,0.51
2022-12-09T14:33:29.100Z,0.51
2022-12-09T14:35:08.903Z,1.03
2022-12-09T14:36:48.646Z,0.77
2022-12-09T14:38:28.411Z,0
2022-12-09T14:40:08.183Z,0.51
2022-12-09T14:41:48.029Z,1.03
2022-12-09T14:43:27.780Z,0
2022-12-09T14:45:07.511Z,0
2022-12-09T14:46:47.316Z,0.25
2022-12-09T14:48:27.204Z,0
2022-12-09T14:50:06.794Z,0
2022-12-09T14:51:46.729Z,0
2022-12-09T14:53:26.317Z,0
2022-12-09T14:55:06.277Z,0
2022-12-09T14:56:46.044Z,0
2022-12-09T14:58:25.813Z,0
2022-12-09T15:00:05.398Z,0
2022-12-09T15:01:45.163Z,0
2022-12-09T15:03:24.916Z,0
2022-12-09T15:05:04.841Z,0
2022-12-09T15:06:44.529Z,0
2022-12-09T15:08:24.413Z,0
2022-12-09T15:10:04.114Z,0
2022-12-09T15:11:43.943Z,0
2022-12-09T15:13:23.667Z,0
2022-12-09T15:15:03.309Z,0
2022-12-09T15:16:43.060Z,0
2022-12-09T15:18:22.852Z,0
2022-12-09T15:20:02.634Z,0
2022-12-09T15:21:42.372Z,0
2022-12-09T15:23:22.175Z,0
2022-12-09T15:25:01.895Z,0
2022-12-09T15:26:41.752Z,0
2022-12-09T15:28:21.452Z,0
2022-12-09T15:30:01.318Z,0
2022-12-09T15:31:40.968Z,0
2022-12-09T15:33:20.745Z,0
2022-12-09T15:35:00.667Z,0
2022-12-09T15:36:40.415Z,0
2022-12-09T15:38:20.142Z,0
2022-12-09T15:39:59.911Z,0
2022-12-09T15:41:39.622Z,0
2022-12-09T15:43:19.553Z,0
2022-12-09T15:44:59.157Z,0
2022-12-09T15:46:38.953Z,0
2022-12-09T15:48:18.634Z,0
2022-12-09T15:49:58.578Z,0
2022-12-09T15:51:38.385Z,0
2022-12-09T15:53:18.158Z,0
2022-12-09T15:54:57.706Z,0
2022-12-09T15:56:37.724Z,0
2022-12-09T15:58:17.386Z,0
2022-12-09T15:59:57.168Z,0
2022-12-09T16:01:36.907Z,0
2022-12-09T16:03:16.692Z,0
2022-12-09T16:04:56.376Z,0
2022-12-09T16:06:36.299Z,0
2022-12-09T16:08:16.021Z,0
2022-12-09T16:09:55.623Z,0
2022-12-09T16:11:35.460Z,0
2022-12-09T16:13:15.212Z,0
2022-12-09T16:14:54.932Z,0
2022-12-09T16:16:34.671Z,0
2022-12-09T16:18:14.451Z,0
2022-12-09T16:19:54.312Z,0
2022-12-09T16:21:34.086Z,0
2022-12-09T16:23:13.746Z,0
2022-12-09T16:24:53.581Z,0
2022-12-09T16:26:33.301Z,0
2022-12-09T16:28:13.041Z,0
2022-12-09T16:29:52.880Z,0
2022-12-09T16:31:32.743Z,0
2022-12-09T16:33:12.545Z,0
2022-12-09T16:34:52.241Z,0
2022-12-09T16:36:32.084Z,0
2022-12-09T16:38:11.806Z,0
2022-12-09T16:39:51.545Z,0
2022-12-09T16:41:31.440Z,0
2022-12-09T16:43:11.133Z,0
2022-12-09T16:44:50.928Z,0
2022-12-09T16:46:30.469Z,0
2022-12-09T16:48:10.335Z,0
2022-12-09T16:49:50.036Z,0
2022-12-09T16:51:29.793Z,0
2022-12-09T16:53:09.564Z,0
2022-12-09T16:54:49.316Z,0
2022-12-09T16:56:29.139Z,0
2022-12-09T16:58:08.858Z,0
2022-12-09T16:59:48.637Z,0
2022-12-09T17:01:28.419Z,0
2022-12-09T17:03:08.343Z,0
2022-12-09T17:04:48.000Z,0
2022-12-09T17:06:27.841Z,0
2022-12-09T17:08:07.596Z,0
2022-12-09T17:09:47.406Z,0
2022-12-09T17:11:27.158Z,0
2022-12-09T17:13:06.891Z,0
2022-12-09T17:14:46.527Z,0
2022-12-09T17:16:26.303Z,0
2022-12-09T17:18:06.091Z,0
2022-12-09T17:19:45.830Z,0
2022-12-09T17:21:25.621Z,0
2022-12-09T17:23:05.371Z,0
2022-12-09T17:24:45.130Z,0
2022-12-09T17:26:24.883Z,0
2022-12-09T17:28:04.665Z,0
2022-12-09T17:29:44.437Z,0
2022-12-09T17:31:24.196Z,0
2022-12-09T17:33:03.969Z,0
2022-12-09T17:34:43.724Z,0
2022-12-09T17:36:23.503Z,0
2022-12-09T17:38:03.287Z,0
2022-12-09T17:39:43.029Z,0
2022-12-09T17:41:22.814Z,0
2022-12-09T17:43:02.572Z,0
2022-12-09T17:44:42.337Z,0
2022-12-09T17:46:22.099Z,0
2022-12-09T17:48:01.890Z,0
2022-12-09T17:49:41.631Z,0
2022-12-09T17:51:21.393Z,0
2022-12-09T17:53:01.165Z,0
2022-12-09T17:54:40.929Z,0
2022-12-09T17:56:20.705Z,0
2022-12-09T17:58:00.477Z,0
2022-12-09T17:59:40.252Z,0
2022-12-09T18:01:20.012Z,0
2022-12-09T18:02:59.781Z,0
2022-12-09T18:04:39.548Z,0
2022-12-09T18:06:19.324Z,0
2022-12-09T18:07:59.087Z,0
2022-12-09T18:09:38.852Z,0
2022-12-09T18:11:18.603Z,0
2022-12-09T18:12:58.368Z,0
2022-12-09T18:14:38.152Z,0
2022-12-09T18:16:17.903Z,0
2022-12-09T18:17:57.676Z,0
2022-12-09T18:19:37.447Z,0
2022-12-09T18:21:17.207Z,0
2022-12-09T18:22:56.976Z,0
2022-12-09T18:24:36.748Z,0
2022-12-09T18:26:16.508Z,0
2022-12-09T18:27:56.276Z,0
2022-12-09T18:29:36.056Z,0
2022-12-09T18:31:15.818Z,0
2022-12-09T18:32:55.587Z,0
2022-12-09T18:34:35.359Z,0
2022-12-09T18:36:15.109Z,0
2022-12-09T18:37:54.891Z,0
2022-12-09T18:39:34.647Z,0
2022-12-09T18:41:14.420Z,0
2022-12-09T18:42:54.190Z,0
2022-12-09T18:44:33.959Z,0
2022-12-09T18:46:13.726Z,0
2022-12-09T18:47:53.493Z,0
2022-12-09T18:49:33.261Z,0
2022-12-09T18:51:13.012Z,0
2022-12-09T18:52:52.793Z,0
2022-12-09T18:54:32.564Z,0
2022-12-09T18:56:12.326Z,0
2022-12-09T18:57:52.096Z,0
2022-12-09T18:59:31.858Z,0
2022-12-09T19:01:11.623Z,0
2022-12-09T19:02:51.379Z,0
2022-12-09T19:04:31.196Z,0
2022-12-09T19:06:10.925Z,0
2022-12-09T19:07:50.685Z,0
2022-12-09T19:09:30.461Z,0
2022-12-09T19:11:10.221Z,0
2022-12-09T19:12:49.996Z,0
2022-12-09T19:14:29.766Z,0
2022-12-09T19:16:09.525Z,0
2022-12-09T19:17:49.329Z,0
2022-12-09T19:19:29.059Z,0
2022-12-09T19:21:08.820Z,0
2022-12-09T19:22:48.584Z,0
2022-12-09T19:24:28.376Z,0
2022-12-09T19:26:08.134Z,0
2022-12-09T19:27:47.921Z,0
2022-12-09T19:29:27.660Z,0
2022-12-09T19:31:07.447Z,0
2022-12-09T19:32:47.198Z,0
2022-12-09T19:34:26.978Z,0
2022-12-09T19:36:06.730Z,0
2022-12-09T19:37:46.504Z,0
2022-12-09T19:39:26.261Z,0
2022-12-09T19:41:06.036Z,0
2022-12-09T19:42:45.796Z,0
2022-12-09T19:44:25.574Z,0
2022-12-09T19:46:05.331Z,0
2022-12-09T19:47:45.095Z,0
2022-12-09T19:49:24.872Z,0
2022-12-09T19:51:04.642Z,0
2022-12-09T19:52:44.403Z,0
2022-12-09T19:54:24.171Z,0
2022-12-09T19:56:03.943Z,0
2022-12-09T19:57:43.689Z,0
2022-12-09T19:59:23.473Z,0
2022-12-09T20:01:03.242Z,0
2022-12-09T20:02:43.008Z,0
2022-12-09T20:04:22.764Z,0
2022-12-09T20:06:02.536Z,0
2022-12-09T20:07:42.321Z,0
2022-12-09T20:09:22.068Z,0
2022-12-09T20:11:01.847Z,0
2022-12-09T20:12:41.635Z,0
2022-12-09T20:14:21.369Z,0
2022-12-09T20:16:01.152Z,0
2022-12-09T20:17:40.909Z,0
2022-12-09T20:19:20.683Z,0
2022-12-09T20:21:00.440Z,0
2022-12-09T20:22:40.213Z,0
2022-12-09T20:24:19.980Z,0
2022-12-09T20:25:59.746Z,0
2022-12-09T20:27:39.506Z,0
2022-12-09T20:29:19.283Z,0
2022-12-09T20:30:59.056Z,0
2022-12-09T20:32:38.821Z,0
2022-12-09T20:34:18.572Z,0
2022-12-09T20:35:58.344Z,0
2022-12-09T20:37:38.107Z,0
2022-12-09T20:39:17.999Z,0
2022-12-09T20:40:57.644Z,0
2022-12-09T20:42:37.424Z,0
2022-12-09T20:44:17.186Z,0
2022-12-09T20:45:56.953Z,0
2022-12-09T20:47:36.723Z,0
2022-12-09T20:49:16.489Z,0
2022-12-09T20:50:56.258Z,0
2022-12-09T20:52:36.027Z,0
2022-12-09T20:54:15.804Z,0
2022-12-09T20:55:55.556Z,0
2022-12-09T20:57:35.320Z,0
2022-12-09T20:59:15.093Z,0
2022-12-09T21:00:54.868Z,0
2022-12-09T21:02:34.651Z,0
2022-12-09T21:04:14.385Z,0
2022-12-09T21:05:54.160Z,0
2022-12-09T21:07:33.928Z,0
2022-12-09T21:09:13.688Z,0
2022-12-09T21:10:53.466Z,0
2022-12-09T21:12:33.223Z,0
2022-12-09T21:14:12.997Z,0
2022-12-09T21:15:52.770Z,0
2022-12-09T21:17:32.517Z,0
2022-12-09T21:19:12.299Z,0
2022-12-09T21:20:52.060Z,0
2022-12-09T21:22:31.820Z,0
2022-12-09T21:24:11.621Z,0
2022-12-09T21:25:51.355Z,0
2022-12-09T21:27:31.130Z,0
2022-12-09T21:29:10.891Z,0
2022-12-09T21:30:50.675Z,0
2022-12-09T21:32:30.436Z,0
2022-12-09T21:34:10.215Z,0
2022-12-09T21:35:50.014Z,0
2022-12-09T21:37:29.726Z,0
2022-12-09T21:39:09.496Z,0
2022-12-09T21:40:49.263Z,0
2022-12-09T21:42:29.028Z,0
2022-12-09T21:44:08.807Z,0
2022-12-09T21:45:48.574Z,0
2022-12-09T21:47:28.334Z,0
2022-12-09T21:49:08.105Z,0
2022-12-09T21:50:47.919Z,0
2022-12-09T21:52:27.643Z,0
2022-12-09T21:54:07.392Z,0
2022-12-09T21:55:47.162Z,0
2022-12-09T21:57:26.944Z,0
2022-12-09T21:59:06.700Z,0
2022-12-09T22:00:46.470Z,0
2022-12-09T22:02:26.246Z,0
2022-12-09T22:04:06.023Z,0
2022-12-09T22:05:45.768Z,0
2022-12-09T22:07:25.550Z,0
2022-12-09T22:09:05.335Z,0
2022-12-09T22:10:45.085Z,0
2022-12-09T22:12:24.885Z,0
2022-12-09T22:14:04.622Z,0
2022-12-09T22:15:44.376Z,0
2022-12-09T22:17:24.161Z,0
2022-12-09T22:19:03.904Z,0
2022-12-09T22:20:43.677Z,0
2022-12-09T22:22:23.437Z,0
2022-12-09T22:24:03.220Z,0
2022-12-09T22:25:43.011Z,0
2022-12-09T22:27:22.759Z,0
2022-12-09T22:29:02.509Z,0
2022-12-09T22:30:42.293Z,0
2022-12-09T22:32:22.050Z,0
2022-12-09T22:34:01.837Z,0
2022-12-09T22:35:41.586Z,0
2022-12-09T22:37:21.359Z,0
2022-12-09T22:39:01.117Z,0
2022-12-09T22:40:40.879Z,0
2022-12-09T22:42:20.653Z,0
2022-12-09T22:44:00.423Z,0
2022-12-09T22:45:40.239Z,0
2022-12-09T22:47:19.943Z,0
2022-12-09T22:48:59.736Z,0
2022-12-09T22:50:39.491Z,0
2022-12-09T22:52:19.247Z,0
2022-12-09T22:53:59.021Z,0
2022-12-09T22:55:38.797Z,0
2022-12-09T22:57:18.550Z,0
2022-12-09T22:58:58.321Z,0
2022-12-09T23:00:38.096Z,0
2022-12-09T23:02:17.861Z,0
2022-12-09T23:03:57.632Z,0
2022-12-09T23:05:37.403Z,0
2022-12-09T23:07:17.152Z,0
2022-12-09T23:08:56.924Z,0
2022-12-09T23:10:36.686Z,0
2022-12-09T23:12:16.467Z,0
2022-12-09T23:13:56.230Z,0
2022-12-09T23:15:35.990Z,0
2022-12-09T23:17:15.764Z,0
2022-12-09T23:18:55.522Z,0
2022-12-09T23:20:35.302Z,0
2022-12-09T23:22:15.072Z,0
2022-12-09T23:23:54.821Z,0
2022-12-09T23:25:34.588Z,0
2022-12-09T23:27:14.374Z,0
2022-12-09T23:28:54.137Z,0
2022-12-09T23:30:33.889Z,0
2022-12-09T23:32:13.666Z,0
2022-12-09T23:33:53.430Z,0
2022-12-09T23:35:33.201Z,0
2022-12-09T23:37:12.968Z,0