createdAt,value
2022-10-13T00:01:24.108Z,58.60
2022-10-13T00:03:51.534Z,58.60
2022-10-13T00:06:26.517Z,58.60
2022-10-13T00:08:54.456Z,58.60
2022-10-13T00:11:28.385Z,58.60
2022-10-13T00:13:59.763Z,58.90
2022-10-13T00:16:31.227Z,58.60
2022-10-13T00:18:58.635Z,58.60
2022-10-13T00:21:30.989Z,58.70
2022-10-13T00:23:59.987Z,58.80
2022-10-13T00:26:31.899Z,58.80
2022-10-13T00:29:01.300Z,58.80
2022-10-13T00:31:31.321Z,59.00
2022-10-13T00:34:05.082Z,59.00
2022-10-13T00:36:32.881Z,58.90
2022-10-13T00:38:59.673Z,59.00
2022-10-13T00:41:26.797Z,59.00
2022-10-13T00:44:00.857Z,59.00
2022-10-13T00:46:35.299Z,59.10
2022-10-13T00:49:11.630Z,59.30
2022-10-13T00:51:47.836Z,59.40
2022-10-13T00:54:21.315Z,59.50
2022-10-13T00:56:55.791Z,59.30
2022-10-13T00:59:28.978Z,59.20
2022-10-13T01:01:59.908Z,59.40
2022-10-13T01:04:37.150Z,59.40
2022-10-13T01:07:07.688Z,59.40
2022-10-13T01:09:37.832Z,59.40
2022-10-13T01:12:13.626Z,59.40
2022-10-13T01:15:21.721Z,60.00
2022-10-13T01:18:01.909Z,60.20
2022-10-13T01:20:54.371Z,59.40
2022-10-13T01:23:55.693Z,60.10
2022-10-13T01:27:03.693Z,60.10
2022-10-13T01:30:08.589Z,60.40
2022-10-13T01:33:13.469Z,60.30
2022-10-13T01:36:17.037Z,60.20
2022-10-13T01:39:22.204Z,60.00
2022-10-13T01:42:01.133Z,60.70
2022-10-13T01:44:40.484Z,60.00
2022-10-13T01:47:10.444Z,60.20
2022-10-13T01:49:40.822Z,60.00
2022-10-13T01:52:17.472Z,60.10
2022-10-13T01:54:52.365Z,60.60
2022-10-13T01:57:37.437Z,60.50
2022-10-13T02:00:20.327Z,61.10
2022-10-13T02:03:36.089Z,61.40
2022-10-13T02:06:18.716Z,60.90
2022-10-13T02:09:03.381Z,60.60
2022-10-13T02:11:30.205Z,60.90
2022-10-13T02:14:08.029Z,60.50
2022-10-13T02:16:43.376Z,60.80
2022-10-13T02:19:19.215Z,60.70
2022-10-13T02:21:56.552Z,60.60
2022-10-13T02:24:23.614Z,60.80
2022-10-13T02:26:53.937Z,60.60
2022-10-13T02:29:21.344Z,60.60
2022-10-13T02:31:48.186Z,60.80
2022-10-13T02:34:15.292Z,60.70
2022-10-13T02:36:48.799Z,60.80
2022-10-13T02:39:17.849Z,60.90
2022-10-13T02:41:47.051Z,60.90
2022-10-13T02:44:16.161Z,60.90
2022-10-13T02:46:42.829Z,60.90
2022-10-13T02:49:10.550Z,60.90
2022-10-13T02:51:40.101Z,61.00
2022-10-13T02:54:09.673Z,61.00
2022-10-13T02:56:38.978Z,61.60
2022-10-13T02:59:10.255Z,61.10
2022-10-13T03:01:42.019Z,61.00
2022-10-13T03:04:09.488Z,61.00
2022-10-13T03:06:38.542Z,61.00
2022-10-13T03:09:05.423Z,61.00
2022-10-13T03:11:34.171Z,61.00
2022-10-13T03:14:00.910Z,61.10
2022-10-13T03:16:30.045Z,61.10
2022-10-13T03:18:58.835Z,61.20
2022-10-13T03:21:26.425Z,61.30
2022-10-13T03:23:53.123Z,61.30
2022-10-13T03:26:22.499Z,61.30
2022-10-13T03:28:56.985Z,61.40
2022-10-13T03:31:23.815Z,61.70
2022-10-13T03:33:51.512Z,61.50
2022-10-13T03:36:21.066Z,61.60
2022-10-13T03:38:47.872Z,61.60
2022-10-13T03:41:18.390Z,61.70
2022-10-13T03:43:49.555Z,61.80
2022-10-13T03:46:17.985Z,61.90
2022-10-13T03:48:45.157Z,61.80
2022-10-13T03:51:18.603Z,61.90
2022-10-13T03:53:52.801Z,62.20
2022-10-13T03:56:25.685Z,62.10
2022-10-13T03:58:58.054Z,62.30
2022-10-13T04:01:29.941Z,62.30
2022-10-13T04:04:02.384Z,62.30
2022-10-13T04:06:34.127Z,62.10
2022-10-13T04:09:03.770Z,62.20
2022-10-13T04:11:30.536Z,62.20
2022-10-13T04:13:58.649Z,62.20
2022-10-13T04:16:33.864Z,62.20
2022-10-13T04:19:05.607Z,62.30
2022-10-13T04:21:34.929Z,62.40
2022-10-13T04:24:07.765Z,62.30
2022-10-13T04:26:40.969Z,62.30
2022-10-13T04:29:10.966Z,62.40
2022-10-13T04:31:42.566Z,62.40
2022-10-13T04:34:12.078Z,62.50
2022-10-13T04:36:38.964Z,62.30
2022-10-13T04:39:05.703Z,62.30
2022-10-13T04:41:34.583Z,62.30
2022-10-13T04:44:03.572Z,62.40
2022-10-13T04:46:32.647Z,62.40
2022-10-13T04:49:04.717Z,62.40
2022-10-13T04:51:31.489Z,62.60
2022-10-13T04:54:05.351Z,62.40
2022-10-13T04:56:32.852Z,62.50
2022-10-13T04:59:02.342Z,62.40
2022-10-13T05:01:31.437Z,62.40
2022-10-13T05:04:03.710Z,62.40
2022-10-13T05:06:53.316Z,62.60
2022-10-13T05:09:24.580Z,62.60
2022-10-13T05:11:58.586Z,62.30
2022-10-13T05:14:25.594Z,62.30
2022-10-13T05:16:54.551Z,62.20
2022-10-13T05:19:26.066Z,62.30
2022-10-13T05:21:54.841Z,62.40
2022-10-13T05:24:31.363Z,62.40
2022-10-13T05:27:00.578Z,62.30
2022-10-13T05:29:29.880Z,62.30
2022-10-13T05:32:01.294Z,62.30
2022-10-13T05:34:30.722Z,62.40
2022-10-13T05:36:57.403Z,62.40
2022-10-13T05:39:29.183Z,62.50
2022-10-13T05:41:55.929Z,62.60
2022-10-13T05:44:22.870Z,62.50
2022-10-13T05:46:49.773Z,62.50
2022-10-13T05:49:16.882Z,62.60
2022-10-13T05:51:51.833Z,62.60
2022-10-13T05:54:36.118Z,62.80
2022-10-13T05:57:05.048Z,63.10
2022-10-13T05:59:41.247Z,62.70
2022-10-13T06:02:12.393Z,62.90
2022-10-13T06:04:49.628Z,62.80
2022-10-13T06:07:20.095Z,63.10
2022-10-13T06:09:52.033Z,62.90
2022-10-13T06:12:19.084Z,63.00
2022-10-13T06:14:48.820Z,62.90
2022-10-13T06:17:18.007Z,63.10
2022-10-13T06:19:45.320Z,63.10
2022-10-13T06:22:14.604Z,63.10
2022-10-13T06:24:43.544Z,63.10
2022-10-13T06:27:13.288Z,63.10
2022-10-13T06:29:42.615Z,63.10
2022-10-13T06:32:11.850Z,63.10
2022-10-13T06:34:43.144Z,63.20
2022-10-13T06:37:17.048Z,63.20
2022-10-13T06:39:50.541Z,63.20
2022-10-13T06:42:24.507Z,63.40
2022-10-13T06:44:56.046Z,63.30
2022-10-13T06:47:27.788Z,63.30
2022-10-13T06:49:56.635Z,63.50
2022-10-13T06:52:23.339Z,63.40
2022-10-13T06:54:52.306Z,63.40
2022-10-13T06:57:19.018Z,63.50
2022-10-13T06:59:50.235Z,63.40
2022-10-13T07:02:17.097Z,63.50
2022-10-13T07:04:47.035Z,63.50
2022-10-13T07:07:15.966Z,63.50
2022-10-13T07:09:42.742Z,63.50
2022-10-13T07:12:09.543Z,63.50
2022-10-13T07:14:40.447Z,63.60
2022-10-13T07:17:10.337Z,63.60
2022-10-13T07:19:39.352Z,63.60
2022-10-13T07:22:06.107Z,63.90
2022-10-13T07:24:37.445Z,63.80
2022-10-13T07:27:07.820Z,63.90
2022-10-13T07:29:34.839Z,63.80
2022-10-13T07:32:04.461Z,63.80
2022-10-13T07:34:31.237Z,64.00
2022-10-13T07:37:04.953Z,63.90
2022-10-13T07:39:33.780Z,64.00
2022-10-13T07:42:03.156Z,64.00
2022-10-13T07:44:34.492Z,64.00
2022-10-13T07:47:05.968Z,64.10
2022-10-13T07:49:34.967Z,64.30
2022-10-13T07:52:04.025Z,64.10
2022-10-13T07:54:30.770Z,64.20
2022-10-13T07:56:57.516Z,64.10
2022-10-13T07:59:26.633Z,64.00
2022-10-13T08:01:56.186Z,64.00
2022-10-13T08:04:23.101Z,64.00
2022-10-13T08:06:49.832Z,64.00
2022-10-13T08:09:21.110Z,64.00
2022-10-13T08:11:47.803Z,64.20
2022-10-13T08:14:16.886Z,64.00
2022-10-13T08:16:48.760Z,64.00
2022-10-13T08:19:21.991Z,63.90
2022-10-13T08:21:58.217Z,63.80
2022-10-13T08:24:31.117Z,63.80
2022-10-13T08:27:00.054Z,63.80
2022-10-13T08:29:28.947Z,63.80
2022-10-13T08:31:58.320Z,63.80
2022-10-13T08:34:28.251Z,63.80
2022-10-13T08:36:56.471Z,64.40
2022-10-13T08:39:25.070Z,64.50
2022-10-13T08:41:53.556Z,63.90
2022-10-13T08:47:27.059Z,63.90
2022-10-13T08:50:03.403Z,64.30
2022-10-13T08:52:47.212Z,64.00
2022-10-13T08:55:27.901Z,64.40
2022-10-13T08:57:57.835Z,64.00
2022-10-13T09:00:30.050Z,63.90
2022-10-13T09:03:27.822Z,63.80
2022-10-13T09:06:09.178Z,63.80
2022-10-13T09:09:01.265Z,63.90
2022-10-13T09:11:37.969Z,63.90
2022-10-13T09:14:24.703Z,63.60
2022-10-13T09:16:52.647Z,63.60
2022-10-13T09:19:40.739Z,63.50
2022-10-13T09:22:21.580Z,63.90
2022-10-13T09:25:01.512Z,63.90
2022-10-13T09:27:28.247Z,63.60
2022-10-13T09:29:57.588Z,63.60
2022-10-13T09:32:26.965Z,63.50
2022-10-13T09:34:56.785Z,63.70
2022-10-13T09:37:27.180Z,63.60
2022-10-13T09:40:21.477Z,63.60
2022-10-13T09:42:53.425Z,64.20
2022-10-13T09:45:26.575Z,63.70
2022-10-13T09:48:07.391Z,63.80
2022-10-13T09:50:35.950Z,64.00
2022-10-13T09:53:25.013Z,63.70
2022-10-13T09:56:26.944Z,64.20
2022-10-13T09:59:16.441Z,64.30
2022-10-13T10:01:49.699Z,64.00
2022-10-13T10:04:37.557Z,63.90
2022-10-13T10:07:21.631Z,64.20
2022-10-13T10:10:13.729Z,64.20
2022-10-13T10:12:43.668Z,64.10
2022-10-13T10:15:26.649Z,63.90
2022-10-13T10:18:05.839Z,64.10
2022-10-13T10:20:41.918Z,64.00
2022-10-13T10:23:22.865Z,63.70
2022-10-13T10:25:58.579Z,64.00
2022-10-13T10:28:50.736Z,63.90
2022-10-13T10:31:50.873Z,63.80
2022-10-13T10:34:47.151Z,64.00
2022-10-13T10:38:01.412Z,63.90
2022-10-13T10:41:07.468Z,64.00
2022-10-13T10:44:02.613Z,63.90
2022-10-13T10:46:39.002Z,63.70
2022-10-13T10:49:39.248Z,63.60
2022-10-13T10:52:10.877Z,63.80
2022-10-13T10:54:55.767Z,63.60
2022-10-13T10:57:49.608Z,63.70
2022-10-13T11:00:23.884Z,63.60
2022-10-13T11:03:22.674Z,63.40
2022-10-13T11:06:12.105Z,63.50
2022-10-13T11:08:41.037Z,63.40
2022-10-13T11:11:26.930Z,63.30
2022-10-13T11:14:30.432Z,63.50
2022-10-13T11:17:15.059Z,63.60
2022-10-13T11:19:41.867Z,63.70
2022-10-13T11:22:17.378Z,63.20
2022-10-13T11:25:39.969Z,63.20
2022-10-13T11:28:26.366Z,63.30
2022-10-13T11:31:19.264Z,63.20
2022-10-13T11:33:48.018Z,63.10
2022-10-13T11:36:57.350Z,63.40
2022-10-13T11:39:50.897Z,63.80
2022-10-13T11:42:56.931Z,63.80
2022-10-13T11:45:40.017Z,63.50
2022-10-13T11:48:26.718Z,62.80
2022-10-13T11:51:25.612Z,63.20
2022-10-13T11:54:31.748Z,62.30
2022-10-13T11:56:59.175Z,62.20
2022-10-13T11:59:25.987Z,62.30
2022-10-13T12:02:16.972Z,62.00
2022-10-13T12:05:06.948Z,61.60
2022-10-13T12:07:41.218Z,61.30
2022-10-13T12:10:22.421Z,61.20
2022-10-13T12:12:50.663Z,61.00
2022-10-13T12:15:35.378Z,60.70
2022-10-13T12:18:18.771Z,60.60
2022-10-13T12:20:57.877Z,60.50
2022-10-13T12:23:32.049Z,60.60
2022-10-13T12:26:00.033Z,60.50
2022-10-13T12:29:02.204Z,60.50
2022-10-13T12:31:47.626Z,60.60
2022-10-13T12:34:21.639Z,60.80
2022-10-13T12:37:24.077Z,60.90
2022-10-13T12:39:53.875Z,61.00
2022-10-13T12:42:34.524Z,61.10
2022-10-13T12:45:05.079Z,61.20
2022-10-13T12:47:43.913Z,61.20
2022-10-13T12:50:25.319Z,61.90
2022-10-13T12:53:08.528Z,61.40
2022-10-13T12:56:10.108Z,61.40
2022-10-13T12:58:43.453Z,61.50
2022-10-13T13:01:31.154Z,61.50
2022-10-13T13:04:31.435Z,61.60
2022-10-13T13:07:21.735Z,61.80
2022-10-13T13:10:11.635Z,61.70
2022-10-13T13:12:43.732Z,61.70
2022-10-13T13:15:25.380Z,61.60
2022-10-13T13:17:58.793Z,61.70
2022-10-13T13:20:37.742Z,61.70
2022-10-13T13:23:05.563Z,61.80
2022-10-13T13:25:34.504Z,61.80
2022-10-13T13:28:10.660Z,61.80
2022-10-13T13:30:39.878Z,62.00
2022-10-13T13:33:08.901Z,62.00
2022-10-13T13:35:37.135Z,62.00
2022-10-13T13:38:05.091Z,62.00
2022-10-13T13:40:32.075Z,62.00
2022-10-13T13:43:01.015Z,61.80
2022-10-13T13:45:27.803Z,61.80
2022-10-13T13:47:59.499Z,61.90
2022-10-13T13:50:34.162Z,62.00
2022-10-13T13:53:01.594Z,62.00
2022-10-13T13:55:29.685Z,62.00
2022-10-13T13:58:01.728Z,62.10
2022-10-13T14:00:28.437Z,62.20
2022-10-13T14:03:01.139Z,62.20
2022-10-13T14:05:30.113Z,62.10
2022-10-13T14:07:59.613Z,62.00
2022-10-13T14:10:26.798Z,62.00
2022-10-13T14:12:58.165Z,62.10
2022-10-13T14:15:28.766Z,62.10
2022-10-13T14:17:58.626Z,62.10
2022-10-13T14:20:27.928Z,62.10
2022-10-13T14:22:54.842Z,62.30
2022-10-13T14:25:21.856Z,62.40
2022-10-13T14:27:51.173Z,62.40
2022-10-13T14:30:25.096Z,62.30
2022-10-13T14:32:51.863Z,62.20
2022-10-13T14:35:21.183Z,62.10
2022-10-13T14:37:50.152Z,62.10
2022-10-13T14:40:17.140Z,62.10
2022-10-13T14:42:48.134Z,62.10
2022-10-13T14:45:19.517Z,62.20
2022-10-13T14:47:46.349Z,62.20
2022-10-13T14:50:13.175Z,62.10
2022-10-13T14:52:39.897Z,62.20
2022-10-13T14:55:11.467Z,62.30
2022-10-13T14:57:40.300Z,62.30
2022-10-13T15:00:07.986Z,62.30
2022-10-13T15:02:34.816Z,62.30
2022-10-13T15:05:06.155Z,62.40
2022-10-13T15:07:38.944Z,62.30
2022-10-13T15:10:10.592Z,62.40
2022-10-13T15:12:39.838Z,62.40
2022-10-13T15:15:09.778Z,62.50
2022-10-13T15:17:37.094Z,62.50
2022-10-13T15:20:05.744Z,62.50
2022-10-13T15:22:37.341Z,62.50
2022-10-13T15:25:10.330Z,62.70
2022-10-13T15:27:42.003Z,62.70
2022-10-13T15:30:12.255Z,62.70
2022-10-13T15:32:41.605Z,62.70
2022-10-13T15:35:08.783Z,62.70
2022-10-13T15:37:35.586Z,62.60
2022-10-13T15:40:05.223Z,62.70
2022-10-13T15:42:33.999Z,62.70
2022-10-13T15:45:16.058Z,62.70
2022-10-13T15:47:47.361Z,62.70
2022-10-13T15:50:18.660Z,62.70
2022-10-13T15:52:50.252Z,62.70
2022-10-13T15:55:17.458Z,62.90
2022-10-13T15:57:47.388Z,62.80
2022-10-13T16:00:15.498Z,62.90
2022-10-13T16:02:46.023Z,62.90
2022-10-13T16:05:13.595Z,62.90
2022-10-13T16:07:43.471Z,62.80
2022-10-13T16:10:17.583Z,63.50
2022-10-13T16:12:51.325Z,62.90
2022-10-13T16:15:18.638Z,63.00
2022-10-13T16:17:46.236Z,63.00
2022-10-13T16:20:15.779Z,63.00
2022-10-13T16:22:42.515Z,63.10
2022-10-13T16:25:12.150Z,63.10
2022-10-13T16:27:44.731Z,63.20
2022-10-13T16:30:12.513Z,63.30
2022-10-13T16:32:42.259Z,63.30
2022-10-13T16:35:14.824Z,63.40
2022-10-13T16:37:44.112Z,63.50
2022-10-13T16:40:11.339Z,63.60
2022-10-13T16:42:41.705Z,63.60
2022-10-13T16:45:10.843Z,63.70
2022-10-13T16:47:37.554Z,63.90
2022-10-13T16:50:09.778Z,63.80
2022-10-13T16:52:37.953Z,63.90
2022-10-13T16:55:06.465Z,64.00
2022-10-13T16:57:37.727Z,64.20
2022-10-13T17:00:06.000Z,64.20
2022-10-13T17:02:35.607Z,64.40
2022-10-13T17:05:05.420Z,65.10
2022-10-13T17:07:34.629Z,64.60
2022-10-13T17:10:08.425Z,64.50
2022-10-13T17:12:35.163Z,64.70
2022-10-13T17:15:01.906Z,64.80
2022-10-13T17:17:28.726Z,64.90
2022-10-13T17:20:00.054Z,65.00
2022-10-13T17:22:31.440Z,65.20
2022-10-13T17:24:58.185Z,65.20
2022-10-13T17:27:25.538Z,65.10
2022-10-13T17:30:00.244Z,65.20
2022-10-13T17:32:28.958Z,65.70
2022-10-13T17:35:01.739Z,65.40
2022-10-13T17:37:28.490Z,65.50
2022-10-13T17:39:57.743Z,65.50
2022-10-13T17:42:28.311Z,66.40
2022-10-13T17:44:55.023Z,65.70
2022-10-13T17:47:24.038Z,65.80
2022-10-13T17:49:55.793Z,65.80
2022-10-13T17:52:24.820Z,65.90
2022-10-13T17:54:56.563Z,65.90
2022-10-13T17:57:25.884Z,65.90
2022-10-13T17:59:54.667Z,66.00
2022-10-13T18:02:21.713Z,66.10
2022-10-13T18:04:48.494Z,66.00
2022-10-13T18:07:15.255Z,66.10
2022-10-13T18:09:44.836Z,66.10
2022-10-13T18:12:12.145Z,66.20
2022-10-13T18:14:41.046Z,66.30
2022-10-13T18:17:10.174Z,66.30
2022-10-13T18:19:40.519Z,66.30
2022-10-13T18:22:09.900Z,66.50
2022-10-13T18:24:39.627Z,66.40
2022-10-13T18:27:08.554Z,66.60
2022-10-13T18:29:35.853Z,66.50
2022-10-13T18:32:02.779Z,66.50
2022-10-13T18:34:29.537Z,66.50
2022-10-13T18:36:56.354Z,66.50
2022-10-13T18:39:27.202Z,66.60
2022-10-13T18:41:57.809Z,66.60
2022-10-13T18:44:29.391Z,66.60
2022-10-13T18:47:03.313Z,66.80
2022-10-13T18:49:33.176Z,66.80
2022-10-13T18:52:01.801Z,66.70
2022-10-13T18:54:30.054Z,66.80
2022-10-13T18:56:59.533Z,66.70
2022-10-13T18:59:28.818Z,66.90
2022-10-13T19:01:55.992Z,66.90
2022-10-13T19:04:26.416Z,66.90
2022-10-13T19:06:53.278Z,66.90
2022-10-13T19:09:21.571Z,66.90
2022-10-13T19:11:50.632Z,67.00
2022-10-13T19:14:17.605Z,67.00
2022-10-13T19:16:44.669Z,67.00
2022-10-13T19:19:12.777Z,67.00
2022-10-13T19:21:44.032Z,67.00
2022-10-13T19:24:13.571Z,67.20
2022-10-13T19:26:45.060Z,67.10
2022-10-13T19:29:16.431Z,67.20
2022-10-13T19:31:48.371Z,67.40
2022-10-13T19:34:17.816Z,67.40
2022-10-13T19:36:46.611Z,67.40
2022-10-13T19:39:20.829Z,67.50
2022-10-13T19:41:52.558Z,67.70
2022-10-13T19:44:21.521Z,68.00
2022-10-13T19:46:51.998Z,67.50
2022-10-13T19:49:26.172Z,67.60
2022-10-13T19:51:57.764Z,67.70
2022-10-13T19:54:32.923Z,68.30
2022-10-13T19:57:02.981Z,67.60
2022-10-13T19:59:34.379Z,67.60
2022-10-13T20:02:01.235Z,67.70
2022-10-13T20:04:32.518Z,67.70
2022-10-13T20:07:00.457Z,67.70
2022-10-13T20:09:32.009Z,67.70
2022-10-13T20:12:01.276Z,67.80
2022-10-13T20:14:28.023Z,67.90
2022-10-13T20:17:01.921Z,67.80
2022-10-13T20:19:31.108Z,67.80
2022-10-13T20:21:58.325Z,67.80
2022-10-13T20:24:25.170Z,67.80
2022-10-13T20:26:51.937Z,67.80
2022-10-13T20:29:18.895Z,67.80
2022-10-13T20:31:46.491Z,67.80
2022-10-13T20:34:13.340Z,67.80
2022-10-13T20:36:40.129Z,67.80
2022-10-13T20:39:11.577Z,67.80
2022-10-13T20:41:43.627Z,67.80
2022-10-13T20:44:12.890Z,67.70
2022-10-13T20:46:41.823Z,67.70
2022-10-13T20:49:13.479Z,67.60
2022-10-13T20:51:44.677Z,67.70
2022-10-13T20:54:14.122Z,67.60
2022-10-13T20:56:43.654Z,67.60
2022-10-13T20:59:14.693Z,67.70
2022-10-13T21:01:43.865Z,67.70
2022-10-13T21:04:15.371Z,67.80
2022-10-13T21:06:45.003Z,67.80
2022-10-13T21:09:12.286Z,67.90
2022-10-13T21:11:43.618Z,67.90
2022-10-13T21:14:12.610Z,68.00
2022-10-13T21:16:39.644Z,68.00
2022-10-13T21:19:09.718Z,68.00
2022-10-13T21:21:38.891Z,68.10
2022-10-13T21:24:08.146Z,68.10
2022-10-13T21:26:38.354Z,68.20
2022-10-13T21:29:07.178Z,68.20
2022-10-13T21:31:34.238Z,68.20
2022-10-13T21:34:01.147Z,68.30
2022-10-13T21:36:31.431Z,68.30
2022-10-13T21:39:05.811Z,68.30
2022-10-13T21:41:33.362Z,68.40
2022-10-13T21:44:02.091Z,68.30
2022-10-13T21:46:33.944Z,68.40
2022-10-13T21:49:07.811Z,68.40
2022-10-13T21:51:46.061Z,68.40
2022-10-13T21:54:15.410Z,68.40
2022-10-13T21:56:42.552Z,68.40
2022-10-13T21:59:13.832Z,68.40
2022-10-13T22:01:41.486Z,68.40
2022-10-13T22:04:13.839Z,68.40
2022-10-13T22:06:45.055Z,68.50
2022-10-13T22:09:12.666Z,68.60
2022-10-13T22:11:42.502Z,68.60
2022-10-13T22:14:09.357Z,68.60
2022-10-13T22:16:43.438Z,68.60
2022-10-13T22:19:12.960Z,68.60
2022-10-13T22:21:48.725Z,68.60
2022-10-13T22:24:19.853Z,68.80
2022-10-13T22:26:51.265Z,68.70
2022-10-13T22:29:23.074Z,68.70
2022-10-13T22:31:58.216Z,68.90
2022-10-13T22:34:25.197Z,68.70
2022-10-13T22:36:56.635Z,68.70
2022-10-13T22:39:25.790Z,68.70
2022-10-13T22:41:56.813Z,68.80
2022-10-13T22:44:23.682Z,68.90
2022-10-13T22:46:53.253Z,68.90
2022-10-13T22:49:19.970Z,68.90
2022-10-13T22:51:48.984Z,68.80
2022-10-13T22:54:15.686Z,68.90
2022-10-13T22:56:42.645Z,69.00
2022-10-13T22:59:13.646Z,69.00
2022-10-13T23:01:44.923Z,69.10
2022-10-13T23:04:11.746Z,69.10
2022-10-13T23:06:43.640Z,69.00
2022-10-13T23:09:15.647Z,69.10
2022-10-13T23:11:42.523Z,69.10
2022-10-13T23:14:09.619Z,69.70
2022-10-13T23:16:36.579Z,69.10
2022-10-13T23:19:05.599Z,69.10
2022-10-13T23:21:37.014Z,69.10
2022-10-13T23:24:07.088Z,69.30
2022-10-13T23:26:34.894Z,69.30
2022-10-13T23:29:04.132Z,69.30
2022-10-13T23:31:33.211Z,69.30
2022-10-13T23:34:04.817Z,69.30
2022-10-13T23:36:32.952Z,69.40
2022-10-13T23:39:08.349Z,69.40
2022-10-13T23:41:37.260Z,69.60
2022-10-13T23:44:06.379Z,69.40
2022-10-13T23:46:33.129Z,69.50
2022-10-13T23:49:02.847Z,69.40
2022-10-13T23:51:32.239Z,69.50
2022-10-13T23:54:02.099Z,69.40
2022-10-13T23:56:33.461Z,69.40
2022-10-13T23:59:05.809Z,69.50
