createdAt,value
2019-03-28T00:00:18.172Z,9.00
2019-03-28T00:01:18.132Z,10.20
2019-03-28T00:02:18.123Z,11.90
2019-03-28T00:03:18.112Z,11.60
2019-03-28T00:04:18.099Z,9.90
2019-03-28T00:05:18.091Z,13.70
2019-03-28T00:06:18.092Z,11.40
2019-03-28T00:07:18.069Z,9.10
2019-03-28T00:08:18.055Z,12.40
2019-03-28T00:09:18.050Z,10.70
2019-03-28T00:10:18.034Z,8.90
2019-03-28T00:11:18.051Z,8.30
2019-03-28T00:12:18.014Z,9.00
2019-03-28T00:13:18.000Z,10.00
2019-03-28T00:14:17.993Z,11.90
2019-03-28T00:15:17.986Z,9.90
2019-03-28T00:16:17.972Z,9.30
2019-03-28T00:17:17.993Z,10.90
2019-03-28T00:18:17.955Z,11.80
2019-03-28T00:19:18.351Z,11.30
2019-03-28T00:20:17.926Z,10.40
2019-03-28T00:21:17.921Z,9.50
2019-03-28T00:22:17.904Z,13.90
2019-03-28T00:23:17.911Z,7.50
2019-03-28T00:24:17.889Z,8.60
2019-03-28T00:25:17.871Z,10.90
2019-03-28T00:26:29.357Z,9.10
2019-03-28T00:27:18.858Z,9.70
2019-03-28T00:28:17.856Z,7.50
2019-03-28T00:29:17.827Z,14.20
2019-03-28T00:30:17.812Z,11.50
2019-03-28T00:31:17.805Z,10.50
2019-03-28T00:32:17.800Z,11.50
2019-03-28T00:33:18.359Z,11.30
2019-03-28T00:34:17.790Z,9.50
2019-03-28T00:35:17.793Z,12.60
2019-03-28T00:36:17.755Z,13.60
2019-03-28T00:37:17.742Z,13.40
2019-03-28T00:38:17.730Z,10.80
2019-03-28T00:39:17.721Z,12.30
2019-03-28T00:40:17.723Z,12.40
2019-03-28T00:41:17.694Z,11.60
2019-03-28T00:42:17.700Z,11.50
2019-03-28T00:43:17.672Z,11.00
2019-03-28T00:44:17.707Z,9.80
2019-03-28T00:45:17.661Z,10.80
2019-03-28T00:46:17.641Z,11.20
2019-03-28T00:47:17.637Z,13.60
2019-03-28T00:48:17.615Z,9.80
2019-03-28T00:49:18.092Z,12.70
2019-03-28T00:50:17.613Z,13.40
2019-03-28T00:51:17.584Z,10.20
2019-03-28T00:52:17.571Z,11.80
2019-03-28T00:53:17.566Z,11.50
2019-03-28T00:54:17.554Z,10.90
2019-03-28T00:55:17.539Z,10.30
2019-03-28T00:56:17.543Z,12.70
2019-03-28T00:57:17.519Z,11.30
2019-03-28T00:58:17.508Z,9.80
2019-03-28T00:59:17.499Z,10.70
2019-03-28T01:00:17.495Z,9.90
2019-03-28T01:01:17.498Z,13.20
2019-03-28T01:02:17.461Z,9.80
2019-03-28T01:03:17.450Z,10.50
2019-03-28T01:04:17.442Z,14.20
2019-03-28T01:05:17.428Z,11.70
2019-03-28T01:06:17.422Z,9.70
2019-03-28T01:07:17.430Z,14.20
2019-03-28T01:08:17.403Z,12.70
2019-03-28T01:09:17.386Z,14.70
2019-03-28T01:10:17.373Z,12.70
2019-03-28T01:11:17.365Z,16.40
2019-03-28T01:12:17.354Z,16.50
2019-03-28T01:13:18.088Z,12.70
2019-03-28T01:14:17.337Z,14.50
2019-03-28T01:15:17.320Z,15.40
2019-03-28T01:16:17.310Z,11.20
2019-03-28T01:17:17.297Z,13.10
2019-03-28T01:18:17.300Z,14.00
2019-03-28T01:19:17.277Z,12.90
2019-03-28T01:20:17.292Z,14.30
2019-03-28T01:21:17.256Z,12.10
2019-03-28T01:22:17.244Z,11.90
2019-03-28T01:23:17.232Z,12.70
2019-03-28T01:24:17.232Z,16.20
2019-03-28T01:25:17.208Z,16.10
2019-03-28T01:26:17.242Z,12.10
2019-03-28T01:27:17.198Z,16.20
2019-03-28T01:28:17.190Z,15.50
2019-03-28T01:29:17.171Z,13.00
2019-03-28T01:30:17.177Z,11.50
2019-03-28T01:31:17.157Z,13.80
2019-03-28T01:32:17.144Z,10.60
2019-03-28T01:33:17.125Z,13.80
2019-03-28T01:34:17.126Z,15.50
2019-03-28T01:35:17.130Z,15.50
2019-03-28T01:36:17.102Z,13.10
2019-03-28T01:37:17.076Z,12.30
2019-03-28T01:38:17.074Z,12.90
2019-03-28T01:39:17.055Z,13.60
2019-03-28T01:40:17.046Z,14.30
2019-03-28T01:41:17.079Z,14.30
2019-03-28T01:42:17.025Z,14.90
2019-03-28T01:43:17.013Z,14.30
2019-03-28T01:44:17.355Z,11.80
2019-03-28T01:45:24.552Z,17.60
2019-03-28T01:46:16.981Z,13.30
2019-03-28T01:47:16.976Z,15.00
2019-03-28T01:48:16.966Z,12.10
2019-03-28T01:49:16.975Z,13.50
2019-03-28T01:50:16.961Z,12.30
2019-03-28T01:51:16.926Z,13.50
2019-03-28T01:52:16.925Z,14.90
2019-03-28T01:53:16.900Z,13.70
2019-03-28T01:54:16.889Z,15.60
2019-03-28T01:55:16.880Z,16.30
2019-03-28T01:56:16.880Z,15.90
2019-03-28T01:57:16.867Z,18.00
2019-03-28T01:58:16.845Z,11.50
2019-03-28T01:59:16.834Z,16.60
2019-03-28T02:00:16.838Z,13.90
2019-03-28T02:01:16.812Z,14.90
2019-03-28T02:02:16.805Z,14.10
2019-03-28T02:03:16.800Z,18.00
2019-03-28T02:04:16.788Z,11.80
2019-03-28T02:05:16.773Z,16.00
2019-03-28T02:06:16.772Z,15.20
2019-03-28T02:07:16.747Z,14.80
2019-03-28T02:08:16.743Z,18.60
2019-03-28T02:09:16.730Z,17.40
2019-03-28T02:10:16.716Z,17.90
2019-03-28T02:11:16.735Z,17.40
2019-03-28T02:12:16.693Z,12.00
2019-03-28T02:13:16.682Z,13.10
2019-03-28T02:14:16.671Z,14.30
2019-03-28T02:15:16.659Z,12.30
2019-03-28T02:16:16.650Z,14.40
2019-03-28T02:17:16.658Z,12.60
2019-03-28T02:18:16.629Z,13.50
2019-03-28T02:19:16.617Z,12.60
2019-03-28T02:20:16.607Z,16.70
2019-03-28T02:21:16.600Z,12.40
2019-03-28T02:22:16.605Z,13.10
2019-03-28T02:23:16.579Z,12.40
2019-03-28T02:24:16.590Z,13.80
2019-03-28T02:25:17.250Z,13.30
2019-03-28T02:26:16.542Z,19.30
2019-03-28T02:27:23.788Z,14.10
2019-03-28T02:28:17.527Z,11.60
2019-03-28T02:29:16.517Z,15.30
2019-03-28T02:30:16.514Z,15.70
2019-03-28T02:31:16.920Z,11.80
2019-03-28T02:32:16.492Z,15.20
2019-03-28T02:33:16.464Z,17.30
2019-03-28T02:34:16.504Z,14.40
2019-03-28T02:35:16.480Z,16.60
2019-03-28T02:36:16.433Z,15.70
2019-03-28T02:37:16.447Z,13.70
2019-03-28T02:38:16.417Z,15.20
2019-03-28T02:39:16.396Z,16.20
2019-03-28T02:40:16.847Z,16.50
2019-03-28T02:41:16.399Z,12.70
2019-03-28T02:42:16.363Z,16.30
2019-03-28T02:43:16.354Z,15.60
2019-03-28T02:44:16.342Z,13.90
2019-03-28T02:45:16.336Z,15.20
2019-03-28T02:46:16.324Z,14.80
2019-03-28T02:47:16.332Z,16.80
2019-03-28T02:48:16.296Z,13.90
2019-03-28T02:49:16.286Z,14.40
2019-03-28T02:50:16.276Z,17.60
2019-03-28T02:51:16.266Z,14.90
2019-03-28T02:52:16.261Z,16.60
2019-03-28T02:53:16.271Z,14.30
2019-03-28T02:54:16.231Z,16.00
2019-03-28T02:55:16.224Z,13.50
2019-03-28T02:56:16.317Z,15.90
2019-03-28T02:57:16.200Z,18.40
2019-03-28T02:58:16.192Z,15.50
2019-03-28T02:59:16.197Z,16.20
2019-03-28T03:00:16.166Z,16.40
2019-03-28T03:01:16.160Z,18.10
2019-03-28T03:02:16.144Z,18.60
2019-03-28T03:03:16.132Z,16.80
2019-03-28T03:04:16.139Z,17.70
2019-03-28T03:05:16.127Z,16.90
2019-03-28T03:06:16.117Z,17.60
2019-03-28T03:07:16.089Z,18.50
2019-03-28T03:08:16.080Z,19.90
2019-03-28T03:09:16.069Z,18.50
2019-03-28T03:10:16.091Z,17.90
2019-03-28T03:11:16.043Z,20.60
2019-03-28T03:12:16.046Z,20.20
2019-03-28T03:13:16.037Z,18.20
2019-03-28T03:14:16.035Z,17.80
2019-03-28T03:15:16.002Z,15.50
2019-03-28T03:16:15.998Z,17.80
2019-03-28T03:17:16.196Z,18.00
2019-03-28T03:18:15.989Z,17.20
2019-03-28T03:19:15.959Z,18.50
2019-03-28T03:20:15.946Z,20.40
2019-03-28T03:21:15.938Z,19.10
2019-03-28T03:22:15.921Z,20.00
2019-03-28T03:23:15.907Z,19.40
2019-03-28T03:24:15.913Z,19.10
2019-03-28T03:25:15.895Z,19.10
2019-03-28T03:26:15.906Z,18.40
2019-03-28T03:27:15.880Z,23.20
2019-03-28T03:28:15.856Z,19.00
2019-03-28T03:29:15.862Z,18.90
2019-03-28T03:30:15.838Z,18.70
2019-03-28T03:31:20.965Z,17.80
2019-03-28T03:32:16.834Z,19.10
2019-03-28T03:33:15.813Z,17.90
2019-03-28T03:34:15.793Z,19.40
2019-03-28T03:35:15.796Z,18.40
2019-03-28T03:36:15.778Z,21.70
2019-03-28T03:37:15.762Z,17.40
2019-03-28T03:38:15.759Z,22.40
2019-03-28T03:39:15.735Z,20.10
2019-03-28T03:40:15.729Z,19.20
2019-03-28T03:41:15.730Z,21.20
2019-03-28T03:42:15.706Z,20.20
2019-03-28T03:43:15.695Z,17.80
2019-03-28T03:44:16.183Z,18.30
2019-03-28T03:45:15.686Z,18.80
2019-03-28T03:46:15.659Z,18.40
2019-03-28T03:47:15.660Z,18.70
2019-03-28T03:48:15.645Z,19.00
2019-03-28T03:49:15.647Z,19.00
2019-03-28T03:50:15.628Z,16.00
2019-03-28T03:51:15.635Z,21.60
2019-03-28T03:52:15.713Z,19.30
2019-03-28T03:53:15.588Z,22.20
2019-03-28T03:54:15.570Z,19.80
2019-03-28T03:55:15.583Z,20.70
2019-03-28T03:56:15.552Z,22.80
2019-03-28T03:57:15.540Z,22.40
2019-03-28T03:58:17.040Z,19.00
2019-03-28T03:59:15.528Z,21.20
2019-03-28T04:00:15.511Z,21.50
2019-03-28T04:01:15.509Z,20.50
2019-03-28T04:02:15.484Z,24.60
2019-03-28T04:03:15.472Z,22.20
2019-03-28T04:04:15.477Z,19.30
2019-03-28T04:05:15.451Z,21.40
2019-03-28T04:06:15.455Z,22.90
2019-03-28T04:07:15.451Z,27.80
2019-03-28T04:08:15.431Z,26.70
2019-03-28T04:09:15.412Z,27.70
2019-03-28T04:10:15.414Z,27.20
2019-03-28T04:11:15.385Z,22.70
2019-03-28T04:12:15.378Z,24.20
2019-03-28T04:13:15.384Z,26.10
2019-03-28T04:14:15.361Z,22.90
2019-03-28T04:15:15.343Z,25.70
2019-03-28T04:16:15.342Z,24.40
2019-03-28T04:17:15.320Z,23.70
2019-03-28T04:18:15.334Z,22.40
2019-03-28T04:19:15.299Z,18.00
2019-03-28T04:20:15.296Z,24.30
2019-03-28T04:21:15.292Z,21.00
2019-03-28T04:22:15.263Z,22.30
2019-03-28T04:23:15.254Z,22.20
2019-03-28T04:24:15.243Z,18.00
2019-03-28T04:25:15.232Z,19.30
2019-03-28T04:26:15.233Z,21.60
2019-03-28T04:27:15.228Z,21.60
2019-03-28T04:28:24.754Z,20.50
2019-03-28T04:29:16.206Z,20.30
2019-03-28T04:30:15.183Z,23.10
2019-03-28T04:31:15.166Z,19.80
2019-03-28T04:32:15.194Z,25.80
2019-03-28T04:33:15.146Z,19.50
2019-03-28T04:34:15.135Z,22.80
2019-03-28T04:35:15.137Z,22.70
2019-03-28T04:36:15.111Z,23.30
2019-03-28T04:37:15.101Z,19.90
2019-03-28T04:38:15.123Z,20.90
2019-03-28T04:39:15.086Z,20.20
2019-03-28T04:40:15.070Z,22.50
2019-03-28T04:41:15.082Z,21.40
2019-03-28T04:42:15.047Z,22.50
2019-03-28T04:43:15.046Z,22.80
2019-03-28T04:44:15.047Z,23.70
2019-03-28T04:45:15.015Z,27.10
2019-03-28T04:46:15.000Z,22.80
2019-03-28T04:47:14.994Z,22.40
2019-03-28T04:48:14.983Z,24.90
2019-03-28T04:49:15.814Z,23.10
2019-03-28T04:50:14.978Z,23.80
2019-03-28T04:51:15.011Z,25.60
2019-03-28T04:52:14.935Z,24.40
2019-03-28T04:53:14.924Z,21.30
2019-03-28T04:54:14.913Z,25.40
2019-03-28T04:55:14.913Z,24.10
2019-03-28T04:56:14.915Z,20.40
2019-03-28T04:57:14.888Z,22.40
2019-03-28T04:58:14.876Z,23.30
2019-03-28T04:59:15.435Z,27.10
2019-03-28T05:00:14.848Z,20.70
2019-03-28T05:01:14.861Z,23.10
2019-03-28T05:02:14.831Z,23.60
2019-03-28T05:03:14.824Z,21.70
2019-03-28T05:04:15.292Z,27.90
2019-03-28T05:05:14.796Z,22.70
2019-03-28T05:06:14.781Z,22.70
2019-03-28T05:07:14.784Z,22.50
2019-03-28T05:08:14.762Z,24.80
2019-03-28T05:09:14.752Z,24.90
2019-03-28T05:10:15.344Z,23.40
2019-03-28T05:11:14.733Z,26.70
2019-03-28T05:12:14.754Z,23.00
2019-03-28T05:13:14.704Z,26.60
2019-03-28T05:14:14.694Z,27.30
2019-03-28T05:15:14.684Z,25.50
2019-03-28T05:16:14.676Z,25.70
2019-03-28T05:17:14.661Z,22.60
2019-03-28T05:18:14.686Z,26.20
2019-03-28T05:19:14.659Z,28.50
2019-03-28T05:20:15.099Z,24.20
2019-03-28T05:21:14.625Z,26.50
2019-03-28T05:22:14.611Z,27.90
2019-03-28T05:23:14.597Z,29.60
2019-03-28T05:24:14.598Z,26.70
2019-03-28T05:25:14.589Z,25.50
2019-03-28T05:26:15.450Z,28.20
2019-03-28T05:27:16.566Z,29.90
2019-03-28T05:28:14.549Z,25.70
2019-03-28T05:29:14.545Z,32.00
2019-03-28T05:30:14.520Z,26.70
2019-03-28T05:31:14.519Z,29.70
2019-03-28T05:32:14.499Z,27.20
2019-03-28T05:33:14.488Z,27.50
2019-03-28T05:34:14.482Z,25.10
2019-03-28T05:35:14.468Z,27.50
2019-03-28T05:36:14.478Z,28.70
2019-03-28T05:37:14.448Z,24.70
2019-03-28T05:38:14.435Z,27.80
2019-03-28T05:39:14.423Z,27.90
2019-03-28T05:40:14.436Z,26.00
2019-03-28T05:41:17.252Z,30.70
2019-03-28T05:42:14.394Z,30.60
2019-03-28T05:43:14.387Z,27.00
2019-03-28T05:44:14.380Z,30.90
2019-03-28T05:45:14.355Z,32.40
2019-03-28T05:46:14.368Z,27.60
2019-03-28T05:47:14.349Z,28.70
2019-03-28T05:48:14.355Z,27.70
2019-03-28T05:49:14.322Z,25.50
2019-03-28T05:50:14.313Z,25.30
2019-03-28T05:51:14.324Z,26.40
2019-03-28T05:52:14.285Z,25.30
2019-03-28T05:53:14.282Z,25.10
2019-03-28T05:54:14.269Z,29.90
2019-03-28T05:55:14.259Z,26.40
2019-03-28T05:56:14.247Z,24.50
2019-03-28T05:57:14.222Z,26.00
2019-03-28T05:58:14.211Z,27.30
2019-03-28T05:59:14.237Z,28.00
2019-03-28T06:00:14.206Z,27.80
2019-03-28T06:01:14.184Z,29.20
2019-03-28T06:02:14.170Z,29.20
2019-03-28T06:03:14.161Z,27.50
2019-03-28T06:04:14.151Z,25.90
2019-03-28T06:05:14.169Z,27.70
2019-03-28T06:06:14.151Z,25.10
2019-03-28T06:07:14.119Z,27.30
2019-03-28T06:08:14.110Z,28.00
2019-03-28T06:09:14.099Z,28.60
2019-03-28T06:10:16.382Z,30.40
2019-03-28T06:11:14.096Z,27.70
2019-03-28T06:12:14.069Z,30.60
2019-03-28T06:13:14.053Z,28.00
2019-03-28T06:14:14.044Z,30.90
2019-03-28T06:15:14.037Z,30.30
2019-03-28T06:16:14.035Z,28.80
2019-03-28T06:17:14.013Z,29.40
2019-03-28T06:18:14.005Z,31.30
2019-03-28T06:19:13.980Z,30.70
2019-03-28T06:20:13.976Z,29.30
2019-03-28T06:21:13.964Z,29.60
2019-03-28T06:22:13.976Z,27.00
2019-03-28T06:23:13.956Z,32.90
2019-03-28T06:24:13.936Z,33.90
2019-03-28T06:25:13.922Z,31.50
2019-03-28T06:26:13.914Z,34.80
2019-03-28T06:27:13.906Z,37.80
2019-03-28T06:28:13.891Z,31.50
2019-03-28T06:29:23.113Z,29.60
2019-03-28T06:30:14.863Z,30.30
2019-03-28T06:31:13.851Z,28.10
2019-03-28T06:32:13.843Z,26.40
2019-03-28T06:33:13.870Z,28.90
2019-03-28T06:34:13.829Z,29.90
2019-03-28T06:35:13.813Z,28.70
2019-03-28T06:36:14.327Z,30.20
2019-03-28T06:37:13.789Z,33.60
2019-03-28T06:38:13.781Z,34.70
2019-03-28T06:39:13.780Z,32.80
2019-03-28T06:40:13.756Z,33.30
2019-03-28T06:41:13.743Z,35.70
2019-03-28T06:42:13.737Z,35.20
2019-03-28T06:43:13.723Z,33.50
2019-03-28T06:44:13.739Z,31.20
2019-03-28T06:45:13.703Z,30.50
2019-03-28T06:46:13.688Z,31.50
2019-03-28T06:47:13.676Z,29.00
2019-03-28T06:48:13.670Z,30.20
2019-03-28T06:49:13.654Z,27.90
2019-03-28T06:50:13.661Z,35.00
2019-03-28T06:51:13.638Z,31.80
2019-03-28T06:52:13.623Z,29.30
2019-03-28T06:53:13.614Z,30.00
2019-03-28T06:54:13.604Z,28.70
2019-03-28T06:55:13.606Z,30.70
2019-03-28T06:56:13.577Z,31.20
2019-03-28T06:57:13.570Z,29.20
2019-03-28T06:58:13.555Z,29.70
2019-03-28T06:59:13.543Z,29.20
2019-03-28T07:00:13.553Z,31.50
2019-03-28T07:01:13.521Z,26.80
2019-03-28T07:02:13.512Z,29.00
2019-03-28T07:03:13.506Z,29.00
2019-03-28T07:04:13.486Z,31.80
2019-03-28T07:05:13.490Z,26.20
2019-03-28T07:06:14.470Z,28.10
2019-03-28T07:07:13.463Z,31.80
2019-03-28T07:08:13.442Z,25.60
2019-03-28T07:09:13.440Z,29.90
2019-03-28T07:10:13.428Z,31.90
2019-03-28T07:11:13.416Z,32.30
2019-03-28T07:12:13.418Z,30.80
2019-03-28T07:13:13.394Z,31.20
2019-03-28T07:14:13.383Z,28.20
2019-03-28T07:15:13.376Z,29.70
2019-03-28T07:16:13.363Z,27.20
2019-03-28T07:17:13.364Z,31.60
2019-03-28T07:18:13.337Z,25.90
2019-03-28T07:19:13.342Z,27.30
2019-03-28T07:20:13.313Z,27.40
2019-03-28T07:21:13.301Z,31.30
2019-03-28T07:22:13.290Z,31.20
2019-03-28T07:23:13.279Z,31.90
2019-03-28T07:24:13.267Z,29.50
2019-03-28T07:25:13.278Z,35.30
2019-03-28T07:26:13.249Z,27.70
2019-03-28T07:27:13.232Z,28.80
2019-03-28T07:28:13.223Z,28.70
2019-03-28T07:29:13.224Z,29.30
2019-03-28T07:30:13.222Z,30.40
2019-03-28T07:31:13.191Z,29.50
2019-03-28T07:32:13.182Z,29.20
2019-03-28T07:33:13.173Z,28.10
2019-03-28T07:34:13.704Z,33.90
2019-03-28T07:35:13.218Z,27.10
2019-03-28T07:36:13.169Z,31.20
2019-03-28T07:37:13.133Z,32.00
2019-03-28T07:38:13.146Z,28.10
2019-03-28T07:39:13.484Z,29.70
2019-03-28T07:40:13.101Z,28.10
2019-03-28T07:41:13.082Z,30.20
2019-03-28T07:42:13.092Z,28.60
2019-03-28T07:43:13.060Z,28.30
2019-03-28T07:44:13.052Z,29.80
2019-03-28T07:45:13.039Z,30.60
2019-03-28T07:46:20.594Z,28.30
2019-03-28T07:47:13.017Z,27.00
2019-03-28T07:48:13.029Z,29.90
2019-03-28T07:49:12.992Z,33.20
2019-03-28T07:50:12.983Z,30.10
2019-03-28T07:51:12.984Z,27.30
2019-03-28T07:52:12.962Z,30.00
2019-03-28T07:53:12.964Z,31.30
2019-03-28T07:54:13.415Z,31.30
2019-03-28T07:55:16.159Z,28.30
2019-03-28T07:56:12.930Z,27.00
2019-03-28T07:57:12.908Z,28.20
2019-03-28T07:58:12.910Z,31.00
2019-03-28T07:59:12.902Z,28.30
2019-03-28T08:00:12.896Z,27.50
2019-03-28T08:01:12.869Z,29.20
2019-03-28T08:02:12.858Z,30.90
2019-03-28T08:03:12.922Z,27.40
2019-03-28T08:04:12.835Z,29.10
2019-03-28T08:05:12.821Z,32.50
2019-03-28T08:06:13.043Z,31.10
2019-03-28T08:07:12.798Z,27.20
2019-03-28T08:08:12.794Z,29.80
2019-03-28T08:09:12.807Z,31.70
2019-03-28T08:10:12.770Z,29.70
2019-03-28T08:11:12.806Z,28.40
2019-03-28T08:12:22.453Z,31.50
2019-03-28T08:13:13.736Z,28.90
2019-03-28T08:14:12.721Z,27.90
2019-03-28T08:15:12.716Z,31.00
2019-03-28T08:16:12.701Z,27.00
2019-03-28T08:17:12.706Z,28.00
2019-03-28T08:18:12.680Z,27.50
2019-03-28T08:19:12.667Z,28.00
2019-03-28T08:20:12.658Z,29.70
2019-03-28T08:21:12.652Z,27.70
2019-03-28T08:22:12.655Z,28.20
2019-03-28T08:23:12.642Z,28.00
2019-03-28T08:24:12.615Z,28.00
2019-03-28T08:25:13.732Z,27.50
2019-03-28T08:26:12.588Z,25.70
2019-03-28T08:27:12.583Z,25.60
2019-03-28T08:28:12.574Z,27.40
2019-03-28T08:29:12.565Z,32.00
2019-03-28T08:30:18.636Z,27.40
2019-03-28T08:31:13.583Z,27.50
2019-03-28T08:32:13.670Z,28.10
2019-03-28T08:33:12.515Z,26.60
2019-03-28T08:34:12.515Z,28.90
2019-03-28T08:35:12.513Z,29.80
2019-03-28T08:36:12.480Z,30.80
2019-03-28T08:37:12.472Z,28.90
2019-03-28T08:38:12.456Z,26.80
2019-03-28T08:39:12.466Z,31.50
2019-03-28T08:40:12.453Z,27.10
2019-03-28T08:41:12.427Z,29.00
2019-03-28T08:42:12.414Z,24.80
2019-03-28T08:43:12.404Z,29.00
2019-03-28T08:44:12.394Z,30.90
2019-03-28T08:45:12.382Z,30.40
2019-03-28T08:46:12.385Z,26.80
2019-03-28T08:47:12.366Z,28.40
2019-03-28T08:48:12.349Z,26.30
2019-03-28T08:49:12.335Z,26.10
2019-03-28T08:50:12.333Z,25.10
2019-03-28T08:51:12.312Z,26.50
2019-03-28T08:52:12.307Z,27.50
2019-03-28T08:53:12.293Z,29.10
2019-03-28T08:54:12.291Z,29.30
2019-03-28T08:55:12.265Z,27.20
2019-03-28T08:56:12.255Z,27.20
2019-03-28T08:57:13.804Z,29.40
2019-03-28T08:58:12.234Z,28.50
2019-03-28T08:59:12.249Z,31.50
2019-03-28T09:00:12.223Z,27.60
2019-03-28T09:01:12.204Z,25.60
2019-03-28T09:02:12.188Z,22.10
2019-03-28T09:03:12.193Z,24.10
2019-03-28T09:04:12.165Z,21.70
2019-03-28T09:05:12.161Z,23.20
2019-03-28T09:06:12.146Z,21.30
2019-03-28T09:07:12.159Z,20.70
2019-03-28T09:08:12.120Z,23.70
2019-03-28T09:09:12.132Z,24.00
2019-03-28T09:10:12.113Z,24.20
2019-03-28T09:11:12.090Z,24.00
2019-03-28T09:12:12.082Z,25.30
2019-03-28T09:13:12.071Z,24.70
2019-03-28T09:14:12.060Z,24.00
2019-03-28T09:15:12.057Z,22.90
2019-03-28T09:16:12.036Z,22.00
2019-03-28T09:17:12.018Z,22.50
2019-03-28T09:18:12.025Z,22.00
2019-03-28T09:19:11.999Z,20.30
2019-03-28T09:20:11.991Z,22.20
2019-03-28T09:21:11.999Z,20.90
2019-03-28T09:22:11.964Z,17.50
2019-03-28T09:23:11.954Z,18.40
2019-03-28T09:24:11.957Z,19.80
2019-03-28T09:25:12.490Z,21.30
2019-03-28T09:26:11.920Z,19.40
2019-03-28T09:27:11.933Z,21.10
2019-03-28T09:28:11.904Z,23.80
2019-03-28T09:29:11.894Z,18.50
2019-03-28T09:30:11.894Z,18.10
2019-03-28T09:31:19.746Z,21.60
2019-03-28T09:32:12.854Z,20.10
2019-03-28T09:33:11.844Z,19.90
2019-03-28T09:34:11.840Z,19.60
2019-03-28T09:35:11.818Z,19.30
2019-03-28T09:36:11.826Z,15.70
2019-03-28T09:37:11.799Z,20.60
2019-03-28T09:38:11.798Z,18.00
2019-03-28T09:39:11.783Z,17.30
2019-03-28T09:40:11.764Z,17.10
2019-03-28T09:41:11.757Z,20.60
2019-03-28T09:42:11.755Z,19.80
2019-03-28T09:43:11.740Z,21.00
2019-03-28T09:44:11.722Z,19.40
2019-03-28T09:45:11.718Z,23.90
2019-03-28T09:46:11.697Z,24.40
2019-03-28T09:47:11.702Z,23.70
2019-03-28T09:48:12.165Z,21.60
2019-03-28T09:49:11.678Z,23.10
2019-03-28T09:50:11.657Z,21.70
2019-03-28T09:51:11.658Z,16.20
2019-03-28T09:52:11.633Z,19.00
2019-03-28T09:53:11.634Z,22.60
2019-03-28T09:54:11.617Z,18.70
2019-03-28T09:55:11.594Z,21.20
2019-03-28T09:56:11.585Z,18.60
2019-03-28T09:57:11.593Z,19.90
2019-03-28T09:58:11.582Z,18.90
2019-03-28T09:59:11.554Z,23.30
2019-03-28T10:00:11.543Z,20.10
2019-03-28T10:01:11.543Z,19.50
2019-03-28T10:02:11.554Z,19.00
2019-03-28T10:03:11.515Z,20.00
2019-03-28T10:04:11.507Z,15.60
2019-03-28T10:05:11.489Z,16.80
2019-03-28T10:06:11.481Z,19.20
2019-03-28T10:07:11.464Z,15.20
2019-03-28T10:08:11.462Z,14.50
2019-03-28T10:09:11.449Z,15.80
2019-03-28T10:10:11.428Z,15.70
2019-03-28T10:11:11.419Z,16.40
2019-03-28T10:12:11.420Z,20.30
2019-03-28T10:13:11.410Z,17.60
2019-03-28T10:14:11.381Z,18.60
2019-03-28T10:15:11.370Z,19.80
2019-03-28T10:16:11.360Z,20.00
2019-03-28T10:17:11.356Z,17.10
2019-03-28T10:18:11.337Z,21.00
2019-03-28T10:19:11.913Z,17.70
2019-03-28T10:20:11.316Z,15.20
2019-03-28T10:21:11.306Z,15.70
2019-03-28T10:22:11.297Z,12.90
2019-03-28T10:23:12.440Z,15.80
2019-03-28T10:24:11.628Z,14.30
2019-03-28T10:25:12.746Z,12.40
2019-03-28T10:26:11.251Z,15.00
2019-03-28T10:27:11.237Z,15.60
2019-03-28T10:28:11.229Z,14.00
2019-03-28T10:29:11.223Z,12.70
2019-03-28T10:30:11.216Z,19.10
2019-03-28T10:31:16.755Z,15.10
2019-03-28T10:32:12.181Z,15.30
2019-03-28T10:33:11.173Z,12.10
2019-03-28T10:34:11.159Z,15.90
2019-03-28T10:35:11.156Z,13.00
2019-03-28T10:36:11.149Z,13.10
2019-03-28T10:37:11.161Z,14.70
2019-03-28T10:38:11.115Z,12.40
2019-03-28T10:39:11.112Z,14.40
2019-03-28T10:40:11.093Z,12.50
2019-03-28T10:41:11.082Z,13.60
2019-03-28T10:42:11.103Z,11.40
2019-03-28T10:43:11.063Z,12.40
2019-03-28T10:44:11.051Z,12.00
2019-03-28T10:45:11.040Z,13.60
2019-03-28T10:46:11.031Z,10.70
2019-03-28T10:47:11.016Z,16.50
2019-03-28T10:48:11.016Z,14.80
2019-03-28T10:49:10.997Z,12.40
2019-03-28T10:50:11.006Z,15.40
2019-03-28T10:51:10.971Z,16.40
2019-03-28T10:52:12.117Z,14.70
2019-03-28T10:53:10.955Z,13.70
2019-03-28T10:54:19.933Z,14.30
2019-03-28T10:55:11.943Z,16.30
2019-03-28T10:56:21.551Z,12.20
2019-03-28T10:57:15.379Z,12.30
2019-03-28T10:58:18.932Z,15.20
2019-03-28T10:59:22.627Z,13.00
2019-03-28T11:00:23.516Z,12.90
2019-03-28T11:01:11.860Z,14.50
2019-03-28T11:02:10.855Z,16.00
2019-03-28T11:03:10.850Z,14.90
2019-03-28T11:04:10.830Z,16.00
2019-03-28T11:05:10.833Z,14.10
2019-03-28T11:06:10.807Z,14.30
2019-03-28T11:07:10.795Z,11.80
2019-03-28T11:08:10.795Z,12.60
2019-03-28T11:09:10.776Z,11.70
2019-03-28T11:10:10.764Z,12.50
2019-03-28T11:11:10.764Z,12.40
2019-03-28T11:12:10.743Z,11.10
2019-03-28T11:13:10.744Z,9.60
2019-03-28T11:14:10.721Z,10.30
2019-03-28T11:15:10.720Z,9.90
2019-03-28T11:16:10.697Z,9.40
2019-03-28T11:17:10.686Z,12.00
2019-03-28T11:18:10.691Z,10.80
2019-03-28T11:19:10.665Z,13.10
2019-03-28T11:20:10.661Z,14.90
2019-03-28T11:21:10.655Z,14.60
2019-03-28T11:22:10.637Z,15.50
2019-03-28T11:23:10.624Z,12.60
2019-03-28T11:24:10.617Z,11.90
2019-03-28T11:25:10.611Z,9.80
2019-03-28T11:26:10.585Z,12.60
2019-03-28T11:27:10.576Z,13.80
2019-03-28T11:28:10.595Z,14.80
2019-03-28T11:29:10.563Z,12.50
2019-03-28T11:30:10.563Z,13.40
2019-03-28T11:31:10.533Z,11.80
2019-03-28T11:32:10.522Z,14.00
2019-03-28T11:33:10.505Z,11.00
2019-03-28T11:34:10.508Z,12.00
2019-03-28T11:35:10.491Z,9.70
2019-03-28T11:36:10.494Z,12.50
2019-03-28T11:37:24.989Z,11.50
2019-03-28T11:38:11.451Z,10.00
2019-03-28T11:39:10.459Z,11.40
2019-03-28T11:40:10.425Z,10.50
2019-03-28T11:41:10.432Z,17.50
2019-03-28T11:42:10.427Z,19.10
2019-03-28T11:43:10.417Z,16.80
2019-03-28T11:44:10.441Z,16.80
2019-03-28T11:45:10.378Z,13.40
2019-03-28T11:46:10.366Z,9.20
2019-03-28T11:47:10.360Z,14.00
2019-03-28T11:48:10.381Z,13.80
2019-03-28T11:49:10.344Z,13.50
2019-03-28T11:50:10.324Z,10.90
2019-03-28T11:51:10.309Z,7.20
2019-03-28T11:52:10.299Z,7.50
2019-03-28T11:53:10.307Z,12.10
2019-03-28T11:54:10.292Z,9.90
2019-03-28T11:55:10.268Z,8.80
2019-03-28T11:56:10.254Z,10.40
2019-03-28T11:57:10.245Z,11.30
2019-03-28T11:58:11.506Z,10.70
2019-03-28T11:59:10.239Z,11.60
2019-03-28T12:00:10.225Z,10.60
2019-03-28T12:01:10.204Z,10.40
2019-03-28T12:02:19.882Z,13.70
2019-03-28T12:03:11.183Z,12.70
2019-03-28T12:04:10.168Z,13.00
2019-03-28T12:05:10.173Z,18.10
2019-03-28T12:06:10.785Z,15.00
2019-03-28T12:07:10.133Z,14.80
2019-03-28T12:08:10.125Z,16.80
2019-03-28T12:09:10.113Z,16.90
2019-03-28T12:10:10.118Z,13.70
2019-03-28T12:11:10.091Z,17.20
2019-03-28T12:12:10.088Z,15.60
2019-03-28T12:13:10.070Z,15.40
2019-03-28T12:14:10.057Z,18.60
2019-03-28T12:15:10.047Z,17.20
2019-03-28T12:16:10.048Z,19.60
2019-03-28T12:17:10.023Z,16.60
2019-03-28T12:18:10.019Z,16.40
2019-03-28T12:19:10.000Z,17.40
2019-03-28T12:20:09.990Z,18.70
2019-03-28T12:21:09.991Z,21.10
2019-03-28T12:22:09.981Z,21.80
2019-03-28T12:23:09.957Z,20.60
2019-03-28T12:24:09.949Z,21.10
2019-03-28T12:25:09.936Z,19.30
2019-03-28T12:26:09.929Z,19.00
2019-03-28T12:27:09.929Z,19.20
2019-03-28T12:28:09.907Z,22.60
2019-03-28T12:29:09.890Z,22.20
2019-03-28T12:30:09.885Z,23.60
2019-03-28T12:31:09.879Z,24.50
2019-03-28T12:32:14.146Z,25.00
2019-03-28T12:33:09.858Z,20.70
2019-03-28T12:34:09.835Z,25.20
2019-03-28T12:35:09.830Z,21.40
2019-03-28T12:36:09.814Z,22.50
2019-03-28T12:37:10.782Z,22.30
2019-03-28T12:38:09.806Z,23.40
2019-03-28T12:39:09.780Z,26.40
2019-03-28T12:40:09.768Z,22.70
2019-03-28T12:41:09.766Z,26.20
2019-03-28T12:42:09.757Z,24.60
2019-03-28T12:43:09.739Z,25.10
2019-03-28T12:44:09.737Z,22.60
2019-03-28T12:45:09.732Z,22.60
2019-03-28T12:46:09.702Z,26.10
2019-03-28T12:47:09.692Z,24.00
2019-03-28T12:48:09.680Z,24.90
2019-03-28T12:49:09.679Z,22.40
2019-03-28T12:50:09.671Z,24.00
2019-03-28T12:51:09.678Z,20.80
2019-03-28T12:52:09.638Z,24.50
2019-03-28T12:53:09.653Z,25.20