createdAt,value
2018-09-08T00:00:03.349Z,18.90
2018-09-08T00:02:34.259Z,18.80
2018-09-08T00:05:03.355Z,18.70
2018-09-08T00:07:39.307Z,18.70
2018-09-08T00:10:10.429Z,18.60
2018-09-08T00:12:39.492Z,18.60
2018-09-08T00:15:14.919Z,18.60
2018-09-08T00:17:49.019Z,18.50
2018-09-08T00:20:23.300Z,18.50
2018-09-08T00:22:57.546Z,18.50
2018-09-08T00:25:32.003Z,18.40
2018-09-08T00:28:05.291Z,18.40
2018-09-08T00:30:35.073Z,18.40
2018-09-08T00:33:04.113Z,18.50
2018-09-08T00:35:33.234Z,18.40
2018-09-08T00:38:03.334Z,18.50
2018-09-08T00:40:32.480Z,18.50
2018-09-08T00:43:01.505Z,18.60
2018-09-08T00:45:30.989Z,18.70
2018-09-08T00:48:00.121Z,18.70
2018-09-08T00:50:29.715Z,18.80
2018-09-08T00:53:00.411Z,18.80
2018-09-08T00:55:29.613Z,18.80
2018-09-08T00:57:58.631Z,18.90
2018-09-08T01:00:27.906Z,18.80
2018-09-08T01:02:56.962Z,18.80
2018-09-08T01:05:26.072Z,18.70
2018-09-08T01:07:55.115Z,18.60
2018-09-08T01:10:24.188Z,18.50
2018-09-08T01:12:53.398Z,18.40
2018-09-08T01:15:22.546Z,18.40
2018-09-08T01:17:51.634Z,18.40
2018-09-08T01:20:20.841Z,18.30
2018-09-08T01:22:50.225Z,18.20
2018-09-08T01:25:19.281Z,18.10
2018-09-08T01:27:48.382Z,18.00
2018-09-08T01:30:18.755Z,18.00
2018-09-08T01:32:48.073Z,18.00
2018-09-08T01:35:17.463Z,18.00
2018-09-08T01:37:46.900Z,18.00
2018-09-08T01:40:16.114Z,18.00
2018-09-08T01:42:45.118Z,18.00
2018-09-08T01:45:14.287Z,18.00
2018-09-08T01:47:43.245Z,18.00
2018-09-08T01:50:12.444Z,18.00
2018-09-08T01:52:41.573Z,18.00
2018-09-08T01:55:10.787Z,18.00
2018-09-08T01:57:40.116Z,17.90
2018-09-08T02:00:10.021Z,18.40
2018-09-08T02:02:39.340Z,17.90
2018-09-08T02:05:08.605Z,17.90
2018-09-08T02:07:37.635Z,17.90
2018-09-08T02:10:06.793Z,17.90
2018-09-08T02:12:36.368Z,17.90
2018-09-08T02:15:05.618Z,17.90
2018-09-08T02:17:34.842Z,17.90
2018-09-08T02:20:03.888Z,17.80
2018-09-08T02:22:32.966Z,17.70
2018-09-08T02:25:02.179Z,17.70
2018-09-08T02:27:31.336Z,17.70
2018-09-08T02:30:00.478Z,17.70
2018-09-08T02:32:29.413Z,17.70
2018-09-08T02:34:58.729Z,17.60
2018-09-08T02:37:27.973Z,17.60
2018-09-08T02:39:57.071Z,17.70
2018-09-08T02:42:26.604Z,17.70
2018-09-08T02:44:56.641Z,17.70
2018-09-08T02:47:26.260Z,17.70
2018-09-08T02:50:38.082Z,17.70
2018-09-08T02:53:06.721Z,17.60
2018-09-08T02:55:34.640Z,17.50
2018-09-08T02:58:02.537Z,17.50
2018-09-08T03:00:30.499Z,17.50
2018-09-08T03:02:58.184Z,17.50
2018-09-08T03:05:26.958Z,17.60
2018-09-08T03:07:54.462Z,17.60
2018-09-08T03:10:22.435Z,17.70
2018-09-08T03:12:50.373Z,17.70
2018-09-08T03:15:17.996Z,17.70
2018-09-08T03:17:45.685Z,17.70
2018-09-08T03:20:15.033Z,17.70
2018-09-08T03:22:42.693Z,17.70
2018-09-08T03:25:10.273Z,17.70
2018-09-08T03:27:39.826Z,17.70
2018-09-08T03:30:07.464Z,17.70
2018-09-08T03:32:35.150Z,17.60
2018-09-08T03:35:02.891Z,17.60
2018-09-08T03:37:30.419Z,17.50
2018-09-08T03:39:58.077Z,17.50
2018-09-08T03:42:26.096Z,17.30
2018-09-08T03:44:53.761Z,17.30
2018-09-08T03:47:21.321Z,17.30
2018-09-08T03:49:49.085Z,17.30
2018-09-08T03:52:16.686Z,17.30
2018-09-08T03:54:44.265Z,17.30
2018-09-08T03:57:13.350Z,18.10
2018-09-08T03:59:40.966Z,17.30
2018-09-08T04:02:08.629Z,17.30
2018-09-08T04:04:38.740Z,17.30
2018-09-08T04:07:07.883Z,17.30
2018-09-08T04:09:37.005Z,17.30
2018-09-08T04:12:06.790Z,17.30
2018-09-08T04:14:36.042Z,17.30
2018-09-08T04:17:05.160Z,17.30
2018-09-08T04:19:36.002Z,17.40
2018-09-08T04:22:05.318Z,17.40
2018-09-08T04:24:34.438Z,17.40
2018-09-08T04:27:04.229Z,17.40
2018-09-08T04:29:33.431Z,17.50
2018-09-08T04:32:03.413Z,17.50
2018-09-08T04:34:33.560Z,17.50
2018-09-08T04:37:02.426Z,17.60
2018-09-08T04:39:31.474Z,17.60
2018-09-08T04:42:00.474Z,17.70
2018-09-08T04:44:29.554Z,17.70
2018-09-08T04:46:58.517Z,17.80
2018-09-08T04:49:29.137Z,17.80
2018-09-08T04:51:58.474Z,17.90
2018-09-08T04:54:27.571Z,17.90
2018-09-08T04:56:59.889Z,18.00
2018-09-08T04:59:28.911Z,18.10
2018-09-08T05:01:57.984Z,18.20
2018-09-08T05:04:27.475Z,18.20
2018-09-08T05:06:56.611Z,18.30
2018-09-08T05:09:25.724Z,18.30
2018-09-08T05:11:55.262Z,18.40
2018-09-08T05:14:24.360Z,18.40
2018-09-08T05:16:53.460Z,18.40
2018-09-08T05:19:22.514Z,18.40
2018-09-08T05:21:51.491Z,18.40
2018-09-08T05:24:20.319Z,18.50
2018-09-08T05:26:49.469Z,18.60
2018-09-08T05:29:18.547Z,18.60
2018-09-08T05:31:47.650Z,18.70
2018-09-08T05:34:17.011Z,18.70
2018-09-08T05:36:46.177Z,18.80
2018-09-08T05:39:15.312Z,18.90
2018-09-08T05:41:44.452Z,19.00
2018-09-08T05:44:13.534Z,19.10
2018-09-08T05:46:42.558Z,19.20
2018-09-08T05:49:11.578Z,19.30
2018-09-08T05:51:40.441Z,19.40
2018-09-08T05:54:09.247Z,19.50
2018-09-08T05:56:39.786Z,19.70
2018-09-08T05:59:08.802Z,19.90
2018-09-08T06:01:37.698Z,20.20
2018-09-08T06:04:07.023Z,20.60
2018-09-08T06:06:35.789Z,21.00
2018-09-08T06:09:05.663Z,21.50
2018-09-08T06:11:35.312Z,21.90
2018-09-08T06:14:04.128Z,22.30
2018-09-08T06:16:32.931Z,22.70
2018-09-08T06:19:02.028Z,23.20
2018-09-08T06:21:31.203Z,23.70
2018-09-08T06:23:59.990Z,24.30
2018-09-08T06:26:28.851Z,25.00
2018-09-08T06:28:57.759Z,25.70
2018-09-08T06:31:26.527Z,26.60
2018-09-08T06:33:55.373Z,27.50
2018-09-08T06:36:24.164Z,28.40
2018-09-08T06:38:52.942Z,29.30
2018-09-08T06:41:21.762Z,30.30
2018-09-08T06:43:50.555Z,31.20
2018-09-08T06:46:19.409Z,31.90
2018-09-08T06:48:48.357Z,32.80
2018-09-08T06:51:17.263Z,33.70
2018-09-08T06:53:46.570Z,34.30
2018-09-08T06:56:20.179Z,35.10
2018-09-08T06:58:49.178Z,35.80
2018-09-08T07:01:17.998Z,36.40
2018-09-08T07:03:47.688Z,36.30
2018-09-08T07:06:19.018Z,36.00
2018-09-08T07:08:52.953Z,35.70
2018-09-08T07:11:22.244Z,35.40
2018-09-08T07:13:51.722Z,34.90
2018-09-08T07:16:20.760Z,34.70
2018-09-08T07:18:49.729Z,34.50
2018-09-08T07:21:19.722Z,34.50
2018-09-08T07:23:48.510Z,34.80
2018-09-08T07:26:18.000Z,35.10
2018-09-08T07:28:49.183Z,35.30
2018-09-08T07:31:18.171Z,35.40
2018-09-08T07:33:48.675Z,35.50
2018-09-08T07:36:19.332Z,35.70
2018-09-08T07:38:48.463Z,36.10
2018-09-08T07:41:18.290Z,36.80
2018-09-08T07:43:48.274Z,37.50
2018-09-08T07:46:18.495Z,38.10
2018-09-08T07:48:53.699Z,38.30
2018-09-08T07:51:23.066Z,38.70
2018-09-08T07:53:52.121Z,39.40
2018-09-08T07:56:22.244Z,40.30
2018-09-08T07:58:52.411Z,41.00
2018-09-08T08:01:23.330Z,41.40
2018-09-08T08:03:52.450Z,41.90
2018-09-08T08:06:21.239Z,42.50
2018-09-08T08:08:50.103Z,43.20
2018-09-08T08:11:19.298Z,43.50
2018-09-08T08:13:48.206Z,44.00
2018-09-08T08:16:17.129Z,44.50
2018-09-08T08:18:46.107Z,44.40
2018-09-08T08:21:15.168Z,44.80
2018-09-08T08:23:44.077Z,45.20
2018-09-08T08:26:13.409Z,45.30
2018-09-08T08:28:44.413Z,45.60
2018-09-08T08:31:13.463Z,46.00
2018-09-08T08:33:42.485Z,45.80
2018-09-08T08:36:11.698Z,45.50
2018-09-08T08:38:40.578Z,45.20
2018-09-08T08:41:09.842Z,44.40
2018-09-08T08:43:41.823Z,43.70
2018-09-08T08:46:10.796Z,43.00
2018-09-08T08:48:39.777Z,42.70
2018-09-08T08:51:19.637Z,42.30
2018-09-08T08:53:59.688Z,42.10
2018-09-08T08:56:29.620Z,42.50
2018-09-08T08:58:58.526Z,43.00
2018-09-08T09:01:27.446Z,43.40
2018-09-08T09:03:56.429Z,44.00
2018-09-08T09:06:25.201Z,44.10
2018-09-08T09:08:54.121Z,44.30
2018-09-08T09:11:24.098Z,44.60
2018-09-08T09:13:52.942Z,44.70
2018-09-08T09:16:21.838Z,45.20
2018-09-08T09:19:02.308Z,45.20
2018-09-08T09:21:42.721Z,45.30
2018-09-08T09:24:54.948Z,45.40
2018-09-08T09:27:24.169Z,45.30
2018-09-08T09:29:53.453Z,45.30
2018-09-08T09:32:22.613Z,45.20
2018-09-08T09:34:51.630Z,45.10
2018-09-08T09:37:20.513Z,45.30
2018-09-08T09:39:49.726Z,45.40
2018-09-08T09:42:18.747Z,45.80
2018-09-08T09:44:47.554Z,46.20
2018-09-08T09:47:16.468Z,46.60
2018-09-08T09:49:45.710Z,46.60
2018-09-08T09:52:15.758Z,46.80
2018-09-08T09:54:44.594Z,46.30
2018-09-08T09:57:13.378Z,45.80
2018-09-08T09:59:42.331Z,45.30
2018-09-08T10:02:44.583Z,44.40
2018-09-08T10:05:15.661Z,43.40
2018-09-08T10:07:44.510Z,42.10
2018-09-08T10:10:14.713Z,41.20
2018-09-08T10:12:43.933Z,40.20
2018-09-08T10:15:12.761Z,39.80
2018-09-08T10:17:42.433Z,39.80
2018-09-08T10:20:18.047Z,40.40
2018-09-08T10:22:46.876Z,41.10
2018-09-08T10:25:17.309Z,41.70
2018-09-08T10:27:46.790Z,42.20
2018-09-08T10:30:16.077Z,42.70
2018-09-08T10:32:46.454Z,42.50
2018-09-08T10:35:15.510Z,41.70
2018-09-08T10:37:44.364Z,40.70
2018-09-08T10:40:13.890Z,40.20
2018-09-08T10:42:43.239Z,39.80
2018-09-08T10:45:13.755Z,39.30
2018-09-08T10:47:42.821Z,38.80
2018-09-08T10:50:12.486Z,38.30
2018-09-08T10:52:46.313Z,38.30
2018-09-08T10:55:15.111Z,38.30
2018-09-08T10:57:45.335Z,38.50
2018-09-08T11:00:16.663Z,38.70
2018-09-08T11:02:46.168Z,39.00
2018-09-08T11:05:14.876Z,39.20
2018-09-08T11:07:44.020Z,39.20
2018-09-08T11:10:13.039Z,39.00
2018-09-08T11:12:43.869Z,39.20
2018-09-08T11:15:13.118Z,39.50
2018-09-08T11:17:42.743Z,39.60
2018-09-08T11:20:11.853Z,40.00
2018-09-08T11:22:40.675Z,40.10
2018-09-08T11:25:09.676Z,39.90
2018-09-08T11:27:38.623Z,39.50
2018-09-08T11:30:09.594Z,39.10
2018-09-08T11:32:40.391Z,38.70
2018-09-08T11:35:09.816Z,38.10
2018-09-08T11:37:38.626Z,37.50
2018-09-08T11:40:07.583Z,36.90
2018-09-08T11:42:37.925Z,36.30
2018-09-08T11:45:06.899Z,35.40
2018-09-08T11:47:35.815Z,34.50
2018-09-08T11:50:04.729Z,33.60
2018-09-08T11:52:34.668Z,32.60
2018-09-08T11:55:03.675Z,31.60
2018-09-08T11:57:33.231Z,30.80
2018-09-08T12:00:02.598Z,30.20
2018-09-08T12:02:31.415Z,29.50
2018-09-08T12:05:00.982Z,29.00
2018-09-08T12:07:29.791Z,28.40
2018-09-08T12:09:58.662Z,28.00
2018-09-08T12:12:27.690Z,27.70
2018-09-08T12:14:59.324Z,27.30
2018-09-08T12:17:29.702Z,27.00
2018-09-08T12:19:58.534Z,26.90
2018-09-08T12:22:27.766Z,26.80
2018-09-08T12:24:56.605Z,26.60
2018-09-08T12:27:25.651Z,26.40
2018-09-08T12:29:54.491Z,26.30
2018-09-08T12:32:23.449Z,26.20
2018-09-08T12:34:52.626Z,26.10
2018-09-08T12:37:22.636Z,26.10
2018-09-08T12:39:51.467Z,26.10
2018-09-08T12:42:20.240Z,26.10
2018-09-08T12:44:49.183Z,26.10
2018-09-08T12:47:18.086Z,26.10
2018-09-08T12:49:46.985Z,26.10
2018-09-08T12:52:16.087Z,26.20
2018-09-08T12:54:45.159Z,26.20
2018-09-08T12:57:13.925Z,26.30
2018-09-08T12:59:42.772Z,26.40
2018-09-08T13:02:11.589Z,26.70
2018-09-08T13:04:40.461Z,26.90
2018-09-08T13:07:09.332Z,27.10
2018-09-08T13:09:38.875Z,27.40
2018-09-08T13:12:08.026Z,27.60
2018-09-08T13:14:38.109Z,27.80
2018-09-08T13:17:07.902Z,28.00
2018-09-08T13:19:36.998Z,28.20
2018-09-08T13:22:07.231Z,28.20
2018-09-08T13:24:36.371Z,28.20
2018-09-08T13:27:05.463Z,28.20
2018-09-08T13:29:34.489Z,28.10
2018-09-08T13:32:03.449Z,28.20
2018-09-08T13:34:32.234Z,28.20
2018-09-08T13:37:01.724Z,28.20
2018-09-08T13:39:30.545Z,28.20
2018-09-08T13:41:59.368Z,28.10
2018-09-08T13:44:28.510Z,28.10
2018-09-08T13:46:57.439Z,28.10
2018-09-08T13:49:26.189Z,28.00
2018-09-08T13:51:55.423Z,28.00
2018-09-08T13:54:24.239Z,27.90
2018-09-08T13:56:53.515Z,27.90
2018-09-08T13:59:23.919Z,27.90
2018-09-08T14:01:53.762Z,27.90
2018-09-08T14:04:23.010Z,27.90
2018-09-08T14:06:52.323Z,27.90
2018-09-08T14:09:21.426Z,27.90
2018-09-08T14:11:51.704Z,28.00
2018-09-08T14:14:22.317Z,28.00
2018-09-08T14:16:51.563Z,27.90
2018-09-08T14:19:21.340Z,27.90
2018-09-08T14:21:51.102Z,27.80
2018-09-08T14:24:20.079Z,27.80
2018-09-08T14:26:49.719Z,27.80
2018-09-08T14:29:19.004Z,27.70
2018-09-08T14:31:48.230Z,27.70
2018-09-08T14:34:17.347Z,27.60
2018-09-08T14:36:46.872Z,27.60
2018-09-08T14:39:16.001Z,27.50
2018-09-08T14:41:45.319Z,27.40
2018-09-08T14:44:17.619Z,27.40
2018-09-08T14:46:46.831Z,27.30
2018-09-08T14:49:16.727Z,27.30
2018-09-08T14:51:46.987Z,27.20
2018-09-08T14:54:16.191Z,27.30
2018-09-08T14:56:46.502Z,27.30
2018-09-08T14:59:16.046Z,27.40
2018-09-08T15:01:45.286Z,27.50
2018-09-08T15:04:14.177Z,27.50
2018-09-08T15:06:43.522Z,27.50
2018-09-08T15:09:12.499Z,27.50
2018-09-08T15:11:41.622Z,27.40
2018-09-08T15:14:12.481Z,27.40
2018-09-08T15:16:42.396Z,27.30
2018-09-08T15:19:11.534Z,27.20
2018-09-08T15:21:41.720Z,27.10
2018-09-08T15:24:11.897Z,27.00
2018-09-08T15:26:41.012Z,26.90
2018-09-08T15:29:10.131Z,26.80
2018-09-08T15:31:39.250Z,26.60
2018-09-08T15:34:08.339Z,26.40
2018-09-08T15:36:37.789Z,26.20
2018-09-08T15:39:08.578Z,26.00
2018-09-08T15:41:38.192Z,25.90
2018-09-08T15:44:07.254Z,25.70
2018-09-08T15:46:36.358Z,25.60
2018-09-08T15:49:06.006Z,25.40
2018-09-08T15:51:35.397Z,25.30
2018-09-08T15:54:05.250Z,25.10
2018-09-08T15:56:34.362Z,25.00
2018-09-08T15:59:03.457Z,25.00
2018-09-08T16:01:34.418Z,24.90
2018-09-08T16:04:03.468Z,24.80
2018-09-08T16:06:32.546Z,24.70
2018-09-08T16:09:02.443Z,24.70
2018-09-08T16:11:31.648Z,24.70
2018-09-08T16:14:00.802Z,24.60
2018-09-08T16:16:30.662Z,24.50
2018-09-08T16:19:00.283Z,24.50
2018-09-08T16:21:29.399Z,24.40
2018-09-08T16:23:58.808Z,24.30
2018-09-08T16:26:27.895Z,24.20
2018-09-08T16:28:56.963Z,24.20
2018-09-08T16:31:27.730Z,24.10
2018-09-08T16:33:57.132Z,24.00
2018-09-08T16:36:26.181Z,23.80
2018-09-08T16:38:55.127Z,23.70
2018-09-08T16:41:24.333Z,23.70
2018-09-08T16:43:54.313Z,23.60
2018-09-08T16:46:24.077Z,23.50
2018-09-08T16:48:53.095Z,23.40
2018-09-08T16:51:22.205Z,23.30
2018-09-08T16:53:52.047Z,23.30
2018-09-08T16:56:21.241Z,23.20
2018-09-08T16:58:50.231Z,23.10
2018-09-08T17:01:21.044Z,23.10
2018-09-08T17:03:50.122Z,23.00
2018-09-08T17:06:19.124Z,23.00
2018-09-08T17:08:48.445Z,23.00
2018-09-08T17:11:17.495Z,23.00
2018-09-08T17:13:46.677Z,23.00
2018-09-08T17:16:16.359Z,22.90
2018-09-08T17:18:45.527Z,22.90
2018-09-08T17:21:14.523Z,22.90
2018-09-08T17:23:43.718Z,22.80
2018-09-08T17:26:12.959Z,22.80
2018-09-08T17:28:43.061Z,22.70
2018-09-08T17:31:12.781Z,22.70
2018-09-08T17:33:42.562Z,22.70
2018-09-08T17:36:12.678Z,22.70
2018-09-08T17:38:43.267Z,22.70
2018-09-08T17:41:12.306Z,22.70
2018-09-08T17:44:12.291Z,22.70
2018-09-08T17:46:41.489Z,22.70
2018-09-08T17:49:10.718Z,22.60
2018-09-08T17:51:41.012Z,22.60
2018-09-08T17:54:10.294Z,22.60
2018-09-08T17:56:40.118Z,22.60
2018-09-08T17:59:09.923Z,22.60
2018-09-08T18:01:38.989Z,22.60
2018-09-08T18:04:08.186Z,22.60
2018-09-08T18:06:39.457Z,22.60
2018-09-08T18:09:08.418Z,22.60
2018-09-08T18:11:37.480Z,22.60
2018-09-08T18:14:06.515Z,22.60
2018-09-08T18:16:35.414Z,22.60
2018-09-08T18:19:04.265Z,22.70
2018-09-08T18:21:34.201Z,22.70
2018-09-08T18:24:03.269Z,22.70
2018-09-08T18:26:32.054Z,22.70
2018-09-08T18:29:00.860Z,22.70
2018-09-08T18:31:29.647Z,22.70
2018-09-08T18:33:58.661Z,22.80
2018-09-08T18:36:29.586Z,22.80
2018-09-08T18:38:58.402Z,22.90
2018-09-08T18:41:27.205Z,23.60
2018-09-08T18:43:56.053Z,23.00
2018-09-08T18:46:25.476Z,23.10
2018-09-08T18:48:54.272Z,23.10
2018-09-08T18:51:24.250Z,23.10
2018-09-08T18:53:53.135Z,23.10
2018-09-08T18:56:21.990Z,23.10
2018-09-08T18:58:51.064Z,23.10
2018-09-08T19:01:19.879Z,23.10
2018-09-08T19:03:48.745Z,23.10
2018-09-08T19:06:17.917Z,23.10
2018-09-08T19:08:47.010Z,23.00
2018-09-08T19:11:16.129Z,23.00
2018-09-08T19:13:45.468Z,22.90
2018-09-08T19:16:14.282Z,22.90
2018-09-08T19:18:43.125Z,22.90
2018-09-08T19:21:12.606Z,22.80
2018-09-08T19:23:41.404Z,22.80
2018-09-08T19:26:10.339Z,22.70
2018-09-08T19:28:39.169Z,22.70
2018-09-08T19:31:07.978Z,22.60
2018-09-08T19:33:36.771Z,22.60
2018-09-08T19:36:05.645Z,22.50
2018-09-08T19:38:34.832Z,22.50
2018-09-08T19:41:03.828Z,22.40
2018-09-08T19:43:33.872Z,22.30
2018-09-08T19:46:07.009Z,22.20
2018-09-08T19:48:36.975Z,22.20
2018-09-08T19:51:06.260Z,22.20
2018-09-08T19:53:40.508Z,22.20
2018-09-08T19:56:09.461Z,22.20
2018-09-08T19:58:46.400Z,22.20
2018-09-08T20:01:15.578Z,22.30
2018-09-08T20:03:44.723Z,22.30
2018-09-08T20:06:17.286Z,22.30
2018-09-08T20:08:46.503Z,22.20
2018-09-08T20:11:15.711Z,22.20
2018-09-08T20:13:45.683Z,22.20
2018-09-08T20:16:14.771Z,22.20
2018-09-08T20:18:44.318Z,22.30
2018-09-08T20:21:14.425Z,22.30
2018-09-08T20:23:43.734Z,22.30
2018-09-08T20:26:12.738Z,22.30
2018-09-08T20:28:41.701Z,22.40
2018-09-08T20:31:10.970Z,22.40
2018-09-08T20:33:40.188Z,22.40
2018-09-08T20:36:09.716Z,22.40
2018-09-08T20:38:38.923Z,22.40
2018-09-08T20:41:08.170Z,22.40
2018-09-08T20:43:37.603Z,22.40
2018-09-08T20:46:06.778Z,22.40
2018-09-08T20:48:35.993Z,22.50
2018-09-08T20:51:05.265Z,22.40
2018-09-08T20:53:34.433Z,22.50
2018-09-08T20:56:03.552Z,22.40
2018-09-08T20:58:36.365Z,22.40
2018-09-08T21:01:05.650Z,22.40
2018-09-08T21:03:34.714Z,22.40
2018-09-08T21:06:04.162Z,22.40
2018-09-08T21:08:36.358Z,22.40
2018-09-08T21:11:07.531Z,22.40
2018-09-08T21:13:36.844Z,22.40
2018-09-08T21:16:06.157Z,22.40
2018-09-08T21:18:35.438Z,22.40
2018-09-08T21:21:04.476Z,22.30
2018-09-08T21:23:33.741Z,22.30
2018-09-08T21:26:02.819Z,22.30
2018-09-08T21:28:31.754Z,22.20
2018-09-08T21:31:01.654Z,22.10
2018-09-08T21:33:31.568Z,22.10
2018-09-08T21:36:00.786Z,22.10
2018-09-08T21:38:31.014Z,22.10
2018-09-08T21:41:00.259Z,22.10
2018-09-08T21:43:29.217Z,22.00
2018-09-08T21:45:58.692Z,22.00
2018-09-08T21:48:27.890Z,22.00
2018-09-08T21:50:56.910Z,22.00
2018-09-08T21:53:26.159Z,22.00
2018-09-08T21:55:55.150Z,21.90
2018-09-08T21:58:25.118Z,22.00
2018-09-08T22:00:58.568Z,22.00
2018-09-08T22:03:27.798Z,21.90
2018-09-08T22:05:57.014Z,21.90
2018-09-08T22:08:27.876Z,21.90
2018-09-08T22:10:56.987Z,21.80
2018-09-08T22:13:26.086Z,21.80
2018-09-08T22:15:56.788Z,21.70
2018-09-08T22:18:26.138Z,21.70
2018-09-08T22:20:55.478Z,21.60
2018-09-08T22:23:24.735Z,21.60
2018-09-08T22:25:53.802Z,21.60
2018-09-08T22:28:22.747Z,21.60
2018-09-08T22:30:52.295Z,21.60
2018-09-08T22:33:21.409Z,21.50
2018-09-08T22:35:50.666Z,21.50
2018-09-08T22:38:21.606Z,21.50
2018-09-08T22:40:50.750Z,21.50
2018-09-08T22:43:20.466Z,21.40
2018-09-08T22:45:51.173Z,21.40
2018-09-08T22:48:20.224Z,21.40
2018-09-08T22:50:49.217Z,21.40
2018-09-08T22:53:18.703Z,21.40
2018-09-08T22:55:47.652Z,21.40
2018-09-08T22:58:16.877Z,21.40
2018-09-08T23:00:46.335Z,21.30
2018-09-08T23:03:15.519Z,21.30
2018-09-08T23:05:44.522Z,21.30
2018-09-08T23:08:13.787Z,21.30
2018-09-08T23:10:42.714Z,21.20
2018-09-08T23:13:11.650Z,21.20
2018-09-08T23:15:40.893Z,21.20
2018-09-08T23:18:09.991Z,21.20
2018-09-08T23:20:39.010Z,21.20
2018-09-08T23:23:08.247Z,21.20
2018-09-08T23:25:37.226Z,21.20
2018-09-08T23:28:06.329Z,21.20
2018-09-08T23:30:35.868Z,21.20
2018-09-08T23:33:05.083Z,21.20
2018-09-08T23:35:34.152Z,21.30
2018-09-08T23:38:06.559Z,21.30
2018-09-08T23:40:35.789Z,21.30
2018-09-08T23:43:05.863Z,21.30
2018-09-08T23:45:34.942Z,21.30
2018-09-08T23:48:04.146Z,21.30
2018-09-08T23:50:34.919Z,21.30
2018-09-08T23:53:03.870Z,21.30
2018-09-08T23:55:33.337Z,21.30
2018-09-08T23:58:02.458Z,21.30
