createdAt,value
2022-12-15T00:02:18.707Z,1.00
2022-12-15T00:05:04.390Z,1.00
2022-12-15T00:07:51.510Z,99.90
2022-12-15T00:10:37.709Z,1.00
2022-12-15T00:13:29.051Z,1.00
2022-12-15T00:16:14.807Z,99.90
2022-12-15T00:19:00.299Z,99.90
2022-12-15T00:21:45.788Z,99.90
2022-12-15T00:24:32.623Z,99.90
2022-12-15T00:27:18.370Z,30.90
2022-12-15T00:30:03.995Z,99.90
2022-12-15T00:32:49.387Z,99.90
2022-12-15T00:35:34.943Z,99.90
2022-12-15T00:38:26.129Z,99.90
2022-12-15T00:40:59.535Z,99.90
2022-12-15T00:43:28.615Z,99.90
2022-12-15T00:46:15.159Z,99.90
2022-12-15T00:48:43.899Z,99.90
2022-12-15T00:51:12.891Z,99.90
2022-12-15T00:53:59.447Z,99.90
2022-12-15T00:56:47.215Z,99.90
2022-12-15T00:59:33.350Z,99.90
2022-12-15T01:02:20.018Z,99.90
2022-12-15T01:05:06.149Z,99.90
2022-12-15T01:07:51.704Z,1.00
2022-12-15T01:10:37.894Z,1.00
2022-12-15T01:13:25.147Z,1.00
2022-12-15T01:16:10.913Z,1.00
2022-12-15T01:18:56.740Z,1.00
2022-12-15T01:21:25.481Z,1.00
2022-12-15T01:23:54.431Z,99.90
2022-12-15T01:26:22.660Z,99.90
2022-12-15T01:28:52.283Z,1.00
2022-12-15T01:31:22.161Z,1.00
2022-12-15T01:33:56.930Z,1.00
2022-12-15T01:36:26.423Z,1.00
2022-12-15T01:38:56.587Z,1.00
2022-12-15T01:41:24.470Z,1.00
2022-12-15T01:43:54.193Z,1.00
2022-12-15T01:46:24.333Z,1.00
2022-12-15T01:48:57.921Z,99.90
2022-12-15T01:51:31.749Z,1.00
2022-12-15T01:54:04.604Z,1.00
2022-12-15T01:56:37.686Z,1.00
2022-12-15T01:59:12.174Z,1.00
2022-12-15T02:01:40.374Z,1.00
2022-12-15T02:04:09.306Z,99.90
2022-12-15T02:06:37.806Z,1.00
2022-12-15T02:09:06.929Z,1.00
2022-12-15T02:11:57.350Z,1.00
2022-12-15T02:14:46.273Z,1.00
2022-12-15T02:17:23.990Z,1.00
2022-12-15T02:20:28.464Z,1.00
2022-12-15T02:23:17.509Z,1.00
2022-12-15T02:26:00.439Z,99.90
2022-12-15T02:28:42.822Z,99.90
2022-12-15T02:31:35.097Z,99.90
2022-12-15T02:34:11.703Z,99.90
2022-12-15T02:36:44.021Z,1.00
2022-12-15T02:39:13.549Z,99.90
2022-12-15T02:41:43.794Z,1.00
2022-12-15T02:44:16.186Z,1.00
2022-12-15T02:47:09.991Z,99.90
2022-12-15T02:49:50.505Z,99.90
2022-12-15T02:52:32.589Z,1.00
2022-12-15T02:55:13.932Z,1.00
2022-12-15T02:57:49.203Z,1.00
2022-12-15T03:00:18.890Z,1.00
2022-12-15T03:02:52.180Z,1.00
2022-12-15T03:05:21.730Z,1.00
2022-12-15T03:07:51.314Z,1.00
2022-12-15T03:10:23.427Z,1.00
2022-12-15T03:12:51.675Z,1.00
2022-12-15T03:15:20.597Z,1.00
2022-12-15T03:17:50.174Z,1.00
2022-12-15T03:20:18.357Z,1.00
2022-12-15T03:22:46.547Z,1.00
2022-12-15T03:25:14.742Z,1.00
2022-12-15T03:27:44.329Z,1.00
2022-12-15T03:30:13.718Z,1.00
2022-12-15T03:32:42.107Z,1.00
2022-12-15T03:35:12.910Z,1.00
2022-12-15T03:37:41.434Z,1.00
2022-12-15T03:40:11.485Z,1.00
2022-12-15T03:42:51.526Z,1.00
2022-12-15T03:45:21.367Z,1.00
2022-12-15T03:47:50.575Z,1.00
2022-12-15T03:50:22.879Z,1.00
2022-12-15T03:52:55.308Z,1.00
2022-12-15T03:55:24.277Z,1.00
2022-12-15T03:57:52.894Z,1.00
2022-12-15T04:00:22.336Z,1.00
2022-12-15T04:02:50.768Z,1.00
2022-12-15T04:05:23.515Z,1.00
2022-12-15T04:07:51.624Z,1.00
2022-12-15T04:10:19.667Z,1.00
2022-12-15T04:12:47.831Z,1.00
2022-12-15T04:15:16.253Z,1.00
2022-12-15T04:17:44.479Z,1.00
2022-12-15T04:20:12.968Z,1.00
2022-12-15T04:22:43.943Z,1.00
2022-12-15T04:25:32.721Z,1.00
2022-12-15T04:28:18.180Z,1.00
2022-12-15T04:31:07.573Z,1.00
2022-12-15T04:33:54.225Z,1.00
2022-12-15T04:36:40.538Z,1.00
2022-12-15T04:39:27.230Z,1.00
2022-12-15T04:42:13.921Z,1.00
2022-12-15T04:44:59.579Z,1.00
2022-12-15T04:47:45.402Z,1.00
2022-12-15T04:50:30.794Z,1.00
2022-12-15T04:53:26.513Z,1.00
2022-12-15T04:56:18.296Z,1.00
2022-12-15T04:59:04.616Z,1.00
2022-12-15T05:01:50.234Z,1.00
2022-12-15T05:04:35.719Z,1.00
2022-12-15T05:07:21.123Z,1.00
2022-12-15T05:10:12.682Z,1.00
2022-12-15T05:13:02.299Z,1.00
2022-12-15T05:15:48.459Z,1.00
2022-12-15T05:18:34.067Z,1.00
2022-12-15T05:21:19.622Z,1.00
2022-12-15T05:24:05.137Z,1.00
2022-12-15T05:26:53.272Z,1.00
2022-12-15T05:29:40.904Z,1.00
2022-12-15T05:32:09.629Z,1.00
2022-12-15T05:34:38.736Z,1.00
2022-12-15T05:37:07.574Z,1.00
2022-12-15T05:39:35.831Z,1.00
2022-12-15T05:42:04.092Z,1.00
2022-12-15T05:44:33.576Z,1.00
2022-12-15T05:47:01.680Z,1.00
2022-12-15T05:49:36.210Z,1.00
2022-12-15T05:52:04.862Z,1.00
2022-12-15T05:54:33.051Z,1.00
2022-12-15T05:57:01.218Z,1.00
2022-12-15T05:59:29.353Z,99.90
2022-12-15T06:01:58.934Z,99.90
2022-12-15T06:04:27.259Z,99.90
2022-12-15T06:06:55.453Z,99.90
2022-12-15T06:09:23.547Z,99.90
2022-12-15T06:11:51.589Z,99.90
2022-12-15T06:14:19.895Z,99.90
2022-12-15T06:16:49.960Z,99.90
2022-12-15T06:19:21.116Z,99.90
2022-12-15T06:21:49.193Z,99.90
2022-12-15T06:24:17.302Z,99.90
2022-12-15T06:26:45.352Z,99.90
2022-12-15T06:29:14.261Z,99.90
2022-12-15T06:31:43.768Z,99.90
2022-12-15T06:34:14.653Z,99.90
2022-12-15T06:36:44.449Z,99.90
2022-12-15T06:39:15.195Z,99.90
2022-12-15T06:41:43.622Z,99.90
2022-12-15T06:44:15.001Z,99.90
2022-12-15T06:46:43.691Z,1.00
2022-12-15T06:49:12.066Z,1.00
2022-12-15T06:51:41.443Z,99.90
2022-12-15T06:54:12.265Z,99.90
2022-12-15T06:56:40.686Z,99.90
2022-12-15T06:59:09.267Z,99.90
2022-12-15T07:01:37.606Z,99.90
2022-12-15T07:04:06.274Z,1.00
2022-12-15T07:06:37.574Z,99.90
2022-12-15T07:09:08.325Z,1.00
2022-12-15T07:11:37.877Z,99.90
2022-12-15T07:14:06.172Z,1.00
2022-12-15T07:16:34.571Z,99.90
2022-12-15T07:19:03.085Z,99.90
2022-12-15T07:21:31.275Z,99.90
2022-12-15T07:24:00.476Z,99.90
2022-12-15T07:26:29.567Z,99.90
2022-12-15T07:28:59.000Z,1.00
2022-12-15T07:31:27.286Z,1.00
2022-12-15T07:33:55.547Z,1.00
2022-12-15T07:36:23.815Z,1.00
2022-12-15T07:38:52.184Z,1.00
2022-12-15T07:41:21.376Z,1.00
2022-12-15T07:43:49.741Z,1.00
2022-12-15T07:46:20.326Z,99.90
2022-12-15T07:48:50.200Z,99.90
2022-12-15T07:51:20.329Z,99.90
2022-12-15T07:53:49.517Z,99.90
2022-12-15T07:56:18.425Z,99.90
2022-12-15T07:58:46.761Z,99.90
2022-12-15T08:01:15.997Z,99.90
2022-12-15T08:03:46.157Z,99.90
2022-12-15T08:06:16.002Z,99.90
2022-12-15T08:08:50.766Z,99.90
2022-12-15T08:11:21.322Z,99.90
2022-12-15T08:14:02.678Z,99.90
2022-12-15T08:16:34.631Z,99.90
2022-12-15T08:19:05.306Z,99.90
2022-12-15T08:21:33.636Z,99.90
2022-12-15T08:24:01.996Z,99.90
2022-12-15T08:26:31.411Z,99.90
2022-12-15T08:29:40.424Z,99.90
2022-12-15T08:31:53.354Z,99.90
2022-12-15T08:34:23.186Z,99.90
2022-12-15T08:36:51.348Z,99.90
2022-12-15T08:39:20.398Z,1.00
2022-12-15T08:41:48.623Z,1.00
2022-12-15T08:44:17.443Z,1.00
2022-12-15T08:46:45.772Z,1.00
2022-12-15T08:49:18.062Z,99.90
2022-12-15T08:51:52.025Z,99.90
2022-12-15T08:54:21.358Z,1.00
2022-12-15T08:56:50.104Z,99.90
2022-12-15T08:59:19.405Z,99.90
2022-12-15T09:01:48.082Z,1.00
2022-12-15T09:04:16.839Z,1.00
2022-12-15T09:06:50.391Z,1.00
2022-12-15T09:09:21.005Z,99.90
2022-12-15T09:11:49.716Z,99.90
2022-12-15T09:14:22.748Z,99.90
2022-12-15T09:16:55.549Z,1.00
2022-12-15T09:19:23.737Z,1.00
2022-12-15T09:21:52.186Z,1.00
2022-12-15T09:24:32.125Z,99.90
2022-12-15T09:27:03.329Z,99.90
2022-12-15T09:29:31.846Z,99.90
2022-12-15T09:32:00.445Z,99.90
2022-12-15T09:34:28.931Z,59.30
2022-12-15T09:36:57.869Z,1.00
2022-12-15T09:39:27.415Z,99.90
2022-12-15T09:41:59.822Z,99.90
2022-12-15T09:44:30.590Z,1.00
2022-12-15T09:47:17.567Z,99.90
2022-12-15T09:49:55.634Z,99.90
2022-12-15T09:52:29.064Z,99.90
2022-12-15T09:55:01.791Z,1.00
2022-12-15T09:57:41.656Z,74.70
2022-12-15T10:00:21.372Z,1.00
2022-12-15T10:03:19.278Z,99.90
2022-12-15T10:06:18.278Z,99.90
2022-12-15T10:08:50.744Z,99.90
2022-12-15T10:11:27.292Z,99.90
2022-12-15T10:14:03.360Z,99.90
2022-12-15T10:16:37.564Z,99.90
2022-12-15T10:19:13.877Z,99.90
2022-12-15T10:21:42.600Z,99.90
2022-12-15T10:24:37.551Z,99.90
2022-12-15T10:27:19.958Z,99.90
2022-12-15T10:29:52.467Z,99.90
2022-12-15T10:32:23.921Z,99.90
2022-12-15T10:34:52.634Z,99.90
2022-12-15T10:37:22.174Z,99.90
2022-12-15T10:39:51.942Z,99.90
2022-12-15T10:42:23.827Z,99.90
2022-12-15T10:44:54.854Z,1.00
2022-12-15T10:47:25.924Z,99.90
2022-12-15T10:49:54.756Z,99.90
2022-12-15T10:52:28.089Z,99.90
2022-12-15T10:54:57.071Z,99.90
2022-12-15T10:57:31.654Z,99.90
2022-12-15T11:00:28.768Z,99.90
2022-12-15T11:02:57.872Z,99.90
2022-12-15T11:05:27.418Z,1.00
2022-12-15T11:08:01.038Z,99.90
2022-12-15T11:10:52.258Z,99.90
2022-12-15T11:13:22.268Z,99.90
2022-12-15T11:15:51.368Z,99.90
2022-12-15T11:18:27.139Z,99.90
2022-12-15T11:21:02.263Z,1.00
2022-12-15T11:23:46.757Z,1.00
2022-12-15T11:26:27.453Z,99.90
2022-12-15T11:29:01.560Z,99.90
2022-12-15T11:31:36.143Z,99.90
2022-12-15T11:34:04.771Z,99.90
2022-12-15T11:37:04.845Z,85.00
2022-12-15T11:39:47.000Z,99.90
2022-12-15T11:42:23.203Z,99.90
2022-12-15T11:45:03.455Z,99.90
2022-12-15T11:47:40.773Z,99.90
2022-12-15T11:50:20.425Z,99.90
2022-12-15T11:53:01.746Z,99.90
2022-12-15T11:55:41.837Z,99.90
2022-12-15T11:58:29.298Z,99.90
2022-12-15T12:01:06.795Z,99.90
2022-12-15T12:03:45.861Z,99.90
2022-12-15T12:06:20.800Z,99.90
2022-12-15T12:09:02.803Z,99.90
2022-12-15T12:11:41.702Z,99.90
2022-12-15T12:14:19.775Z,99.90
2022-12-15T12:16:56.866Z,1.00
2022-12-15T12:19:30.123Z,1.00
2022-12-15T12:22:05.498Z,99.90
2022-12-15T12:24:39.307Z,99.90
2022-12-15T12:27:13.911Z,75.40
2022-12-15T12:29:48.789Z,61.90
2022-12-15T12:32:25.463Z,99.90
2022-12-15T12:35:30.598Z,99.90
2022-12-15T12:38:01.297Z,7.30
2022-12-15T12:40:46.313Z,1.00
2022-12-15T12:43:28.234Z,1.00
2022-12-15T12:46:00.038Z,1.00
2022-12-15T12:48:35.026Z,1.00
2022-12-15T12:51:24.663Z,1.00
2022-12-15T12:53:55.822Z,68.30
2022-12-15T12:56:32.550Z,1.00
2022-12-15T12:59:01.030Z,54.50
2022-12-15T13:01:35.162Z,1.00
2022-12-15T13:04:11.791Z,1.00
2022-12-15T13:07:01.182Z,99.90
2022-12-15T13:09:41.922Z,1.00
2022-12-15T13:12:51.071Z,99.90
2022-12-15T13:15:37.296Z,99.90
2022-12-15T13:18:09.264Z,99.90
2022-12-15T13:20:39.651Z,99.90
2022-12-15T13:23:37.670Z,99.90
2022-12-15T13:26:19.167Z,99.90
2022-12-15T13:28:51.863Z,1.00
2022-12-15T13:31:49.234Z,99.90
2022-12-15T13:34:24.064Z,99.90
2022-12-15T13:37:01.367Z,99.90
2022-12-15T13:39:58.142Z,99.90
2022-12-15T13:42:45.607Z,99.90
2022-12-15T13:45:51.464Z,99.90
2022-12-15T13:48:32.647Z,99.90
2022-12-15T13:51:14.451Z,99.90
2022-12-15T13:53:49.718Z,99.90
2022-12-15T13:56:36.918Z,99.90
2022-12-15T13:59:13.448Z,99.90
2022-12-15T14:01:51.293Z,99.90
2022-12-15T14:04:21.910Z,99.90
2022-12-15T14:06:52.971Z,99.90
2022-12-15T14:09:28.291Z,99.90
2022-12-15T14:11:56.883Z,99.90
2022-12-15T14:14:28.960Z,99.90
2022-12-15T14:17:00.405Z,1.00
2022-12-15T14:22:29.398Z,1.00
2022-12-15T14:25:05.418Z,1.00
2022-12-15T14:27:34.891Z,1.00
2022-12-15T14:30:24.487Z,1.00
2022-12-15T14:32:57.934Z,1.00
2022-12-15T14:35:31.554Z,1.00
2022-12-15T14:38:04.412Z,1.00
2022-12-15T14:40:38.787Z,1.00
2022-12-15T14:43:10.683Z,1.00
2022-12-15T14:45:39.150Z,1.00
2022-12-15T14:51:01.563Z,1.00
2022-12-15T14:53:34.543Z,99.90
2022-12-15T14:56:25.924Z,99.90
2022-12-15T14:59:03.694Z,99.90
2022-12-15T15:01:36.927Z,1.00
2022-12-15T15:04:07.241Z,1.00
2022-12-15T15:06:38.742Z,1.00
2022-12-15T15:09:28.410Z,1.00
2022-12-15T15:12:02.629Z,1.00
2022-12-15T15:14:34.033Z,1.00
2022-12-15T15:17:09.647Z,1.00
2022-12-15T15:19:40.373Z,1.00
2022-12-15T15:22:34.744Z,1.00
2022-12-15T15:25:04.148Z,1.00
2022-12-15T15:27:40.899Z,1.00
2022-12-15T15:30:17.742Z,1.00
2022-12-15T15:32:57.125Z,1.00
2022-12-15T15:35:27.379Z,1.00
2022-12-15T15:38:03.718Z,1.00
2022-12-15T15:40:31.839Z,1.00
2022-12-15T15:43:01.794Z,1.00
2022-12-15T15:45:32.455Z,1.00
2022-12-15T15:48:00.808Z,1.00
2022-12-15T15:50:33.569Z,1.00
2022-12-15T15:53:02.286Z,1.00
2022-12-15T15:55:39.396Z,1.00
2022-12-15T15:58:12.889Z,1.00
2022-12-15T16:00:41.559Z,1.00
2022-12-15T16:03:10.914Z,1.00
2022-12-15T16:05:40.817Z,1.00
2022-12-15T16:08:14.445Z,1.00
2022-12-15T16:10:45.343Z,1.00
2022-12-15T16:13:23.960Z,1.00
2022-12-15T16:15:54.807Z,1.00
2022-12-15T16:18:23.423Z,1.00
2022-12-15T16:20:53.025Z,1.00
2022-12-15T16:23:25.046Z,1.00
2022-12-15T16:25:55.144Z,1.00
2022-12-15T16:28:26.568Z,1.00
2022-12-15T16:30:54.938Z,1.00
2022-12-15T16:33:23.477Z,1.00
2022-12-15T16:35:52.768Z,1.00
2022-12-15T16:38:26.213Z,1.00
2022-12-15T16:40:55.607Z,1.00
2022-12-15T16:43:34.622Z,1.00
2022-12-15T16:46:06.057Z,1.00
2022-12-15T16:48:36.832Z,1.00
2022-12-15T16:51:08.895Z,1.00
2022-12-15T16:53:40.245Z,1.00
2022-12-15T16:56:13.380Z,1.00
2022-12-15T16:58:48.525Z,1.00
2022-12-15T17:01:17.122Z,1.00
2022-12-15T17:03:45.503Z,1.00
2022-12-15T17:06:17.600Z,1.00
2022-12-15T17:08:49.290Z,1.00
2022-12-15T17:11:20.819Z,1.00
2022-12-15T17:13:51.753Z,1.00
2022-12-15T17:16:22.271Z,1.00
2022-12-15T17:18:51.488Z,1.00
2022-12-15T17:21:21.999Z,1.00
2022-12-15T17:23:53.214Z,1.00
2022-12-15T17:26:29.146Z,1.00
2022-12-15T17:29:01.538Z,1.00
2022-12-15T17:31:35.160Z,1.00
2022-12-15T17:34:16.183Z,1.00
2022-12-15T17:36:44.425Z,1.00
2022-12-15T17:39:14.382Z,1.00
2022-12-15T17:41:59.522Z,1.00
2022-12-15T17:44:35.047Z,1.00
2022-12-15T17:47:06.798Z,1.00
2022-12-15T17:49:38.671Z,1.00
2022-12-15T17:52:14.229Z,1.00
2022-12-15T17:54:42.569Z,1.00
2022-12-15T17:57:12.697Z,1.00
2022-12-15T17:59:42.330Z,1.00
2022-12-15T18:02:13.698Z,1.00
2022-12-15T18:04:42.793Z,1.00
2022-12-15T18:07:17.494Z,1.00
2022-12-15T18:09:45.785Z,1.00
2022-12-15T18:12:19.830Z,1.00
2022-12-15T18:14:49.624Z,1.00
2022-12-15T18:17:17.815Z,1.00
2022-12-15T18:19:46.450Z,1.00
2022-12-15T18:22:16.356Z,1.00
2022-12-15T18:24:44.481Z,1.00
2022-12-15T18:27:21.974Z,1.00
2022-12-15T18:29:52.963Z,1.00
2022-12-15T18:32:23.442Z,1.00
2022-12-15T18:34:51.694Z,1.00
2022-12-15T18:37:21.494Z,1.00
2022-12-15T18:39:50.522Z,1.00
2022-12-15T18:42:21.267Z,1.00
2022-12-15T18:44:53.413Z,1.00
2022-12-15T18:47:23.765Z,1.00
2022-12-15T18:49:52.227Z,1.00
2022-12-15T18:52:23.463Z,1.00
2022-12-15T18:54:54.078Z,1.00
2022-12-15T18:57:32.366Z,1.00
2022-12-15T19:00:09.518Z,1.00
2022-12-15T19:02:37.732Z,1.00
2022-12-15T19:05:06.941Z,1.00
2022-12-15T19:07:36.670Z,1.00
2022-12-15T19:10:05.328Z,1.00
2022-12-15T19:12:33.516Z,1.00
2022-12-15T19:15:06.302Z,1.00
2022-12-15T19:17:51.964Z,1.00
2022-12-15T19:20:38.863Z,1.00
2022-12-15T19:23:08.118Z,1.00
2022-12-15T19:25:36.994Z,1.00
2022-12-15T19:28:08.140Z,1.00
2022-12-15T19:30:41.997Z,1.00
2022-12-15T19:33:11.168Z,1.00
2022-12-15T19:35:40.313Z,1.00
2022-12-15T19:38:09.332Z,1.00
2022-12-15T19:40:38.589Z,99.90
2022-12-15T19:43:07.256Z,1.00
2022-12-15T19:45:35.619Z,1.00
2022-12-15T19:48:07.859Z,99.90
2022-12-15T19:50:38.939Z,1.00
2022-12-15T19:53:12.342Z,99.90
2022-12-15T19:55:41.224Z,99.90
2022-12-15T19:58:29.183Z,99.90
2022-12-15T20:00:59.470Z,1.00
2022-12-15T20:03:31.455Z,1.00
2022-12-15T20:06:01.793Z,99.90
2022-12-15T20:08:35.091Z,1.00
2022-12-15T20:11:03.550Z,1.00
2022-12-15T20:13:32.406Z,1.00
2022-12-15T20:16:00.859Z,1.00
2022-12-15T20:18:31.017Z,1.00
2022-12-15T20:21:01.366Z,1.00
2022-12-15T20:23:31.802Z,1.00
2022-12-15T20:26:00.380Z,99.90
2022-12-15T20:28:30.630Z,99.90
2022-12-15T20:30:59.532Z,99.90
2022-12-15T20:33:27.773Z,99.90
2022-12-15T20:35:57.265Z,99.90
2022-12-15T20:38:29.032Z,99.90
2022-12-15T20:40:57.876Z,99.90
2022-12-15T20:43:27.356Z,1.00
2022-12-15T20:46:04.201Z,99.90
2022-12-15T20:48:34.970Z,99.90
2022-12-15T20:51:09.293Z,99.90
2022-12-15T20:53:38.972Z,99.90
2022-12-15T20:56:08.148Z,99.90
2022-12-15T20:58:39.296Z,99.90
2022-12-15T21:01:20.321Z,99.90
2022-12-15T21:03:51.777Z,99.90
2022-12-15T21:06:22.619Z,99.90
2022-12-15T21:08:51.342Z,99.90
2022-12-15T21:11:22.921Z,99.90
2022-12-15T21:13:53.434Z,30.10
2022-12-15T21:16:24.304Z,1.00
2022-12-15T21:21:46.194Z,1.00
2022-12-15T21:24:17.731Z,1.00
2022-12-15T21:26:46.508Z,99.90
2022-12-15T21:29:17.003Z,99.90
2022-12-15T21:31:45.404Z,1.00
2022-12-15T21:34:14.167Z,99.90
2022-12-15T21:36:46.858Z,99.90
2022-12-15T21:39:24.081Z,1.00
2022-12-15T21:41:52.359Z,99.90
2022-12-15T21:44:23.195Z,99.90
2022-12-15T21:46:51.737Z,1.00
2022-12-15T21:49:18.944Z,1.00
2022-12-15T21:51:52.447Z,1.00
2022-12-15T21:54:30.699Z,99.90
2022-12-15T21:56:59.685Z,1.00
2022-12-15T21:59:31.063Z,99.90
2022-12-15T22:02:01.131Z,1.00
2022-12-15T22:04:31.600Z,99.90
2022-12-15T22:07:01.166Z,1.00
2022-12-15T22:09:29.708Z,1.00
2022-12-15T22:11:58.135Z,1.00
2022-12-15T22:14:28.105Z,1.00
2022-12-15T22:16:56.840Z,1.00
2022-12-15T22:19:25.361Z,1.00
2022-12-15T22:21:53.861Z,1.00
2022-12-15T22:24:23.386Z,99.90
2022-12-15T22:26:51.788Z,1.00
2022-12-15T22:29:22.412Z,41.90
2022-12-15T22:31:51.780Z,3.00
2022-12-15T22:34:22.010Z,99.90
2022-12-15T22:36:50.711Z,99.90
2022-12-15T22:39:20.572Z,1.00
2022-12-15T22:41:51.815Z,1.00
2022-12-15T22:44:23.302Z,1.00
2022-12-15T22:46:54.003Z,87.80
2022-12-15T22:49:24.249Z,83.60
2022-12-15T22:51:52.490Z,59.50
2022-12-15T22:54:24.886Z,27.60
2022-12-15T22:56:58.521Z,1.00
2022-12-15T22:59:32.414Z,1.00
2022-12-15T23:02:02.271Z,1.00
2022-12-15T23:04:31.118Z,1.00
2022-12-15T23:07:01.105Z,1.00
2022-12-15T23:09:29.227Z,1.00
2022-12-15T23:11:59.118Z,1.00
2022-12-15T23:14:41.099Z,99.90
2022-12-15T23:17:09.593Z,96.20
2022-12-15T23:19:37.939Z,99.90
2022-12-15T23:22:06.408Z,99.90
2022-12-15T23:24:35.190Z,1.00
2022-12-15T23:27:04.782Z,1.00
2022-12-15T23:29:32.869Z,99.90
2022-12-15T23:32:01.043Z,1.00
2022-12-15T23:34:29.399Z,1.00
2022-12-15T23:36:57.783Z,99.90
2022-12-15T23:39:25.947Z,99.90
2022-12-15T23:41:54.103Z,99.90
2022-12-15T23:44:24.278Z,99.90
2022-12-15T23:46:52.480Z,1.00
2022-12-15T23:49:20.612Z,1.00
2022-12-15T23:51:48.914Z,99.90
2022-12-15T23:54:17.189Z,99.90
2022-12-15T23:56:45.311Z,1.00
2022-12-15T23:59:14.474Z,1.00
