createdAt,value
2019-05-14T00:01:42.250Z,4.37
2019-05-14T00:04:11.757Z,4.20
2019-05-14T00:06:41.752Z,4.43
2019-05-14T00:09:12.278Z,4.80
2019-05-14T00:11:42.349Z,4.30
2019-05-14T00:14:12.296Z,4.10
2019-05-14T00:16:42.375Z,3.97
2019-05-14T00:19:12.377Z,3.80
2019-05-14T00:21:42.368Z,3.70
2019-05-14T00:24:12.457Z,3.80
2019-05-14T00:26:42.699Z,3.63
2019-05-14T00:29:12.710Z,3.63
2019-05-14T00:31:42.705Z,3.50
2019-05-14T00:34:12.706Z,3.70
2019-05-14T00:36:42.041Z,3.27
2019-05-14T00:39:11.461Z,3.63
2019-05-14T00:41:42.090Z,3.47
2019-05-14T00:44:13.519Z,3.63
2019-05-14T00:46:43.149Z,3.83
2019-05-14T00:49:12.501Z,3.60
2019-05-14T00:51:42.368Z,3.47
2019-05-14T00:54:11.739Z,4.67
2019-05-14T00:56:41.681Z,9.57
2019-05-14T00:59:11.793Z,5.80
2019-05-14T01:01:42.456Z,3.07
2019-05-14T01:04:12.287Z,3.17
2019-05-14T01:06:42.237Z,3.43
2019-05-14T01:09:12.861Z,3.70
2019-05-14T01:11:42.206Z,3.83
2019-05-14T01:14:12.243Z,3.70
2019-05-14T01:16:42.449Z,3.27
2019-05-14T01:19:12.570Z,3.90
2019-05-14T01:21:42.485Z,3.30
2019-05-14T01:24:12.548Z,3.20
2019-05-14T01:26:42.619Z,3.57
2019-05-14T01:29:12.146Z,3.90
2019-05-14T01:31:42.084Z,3.97
2019-05-14T01:34:11.433Z,3.47
2019-05-14T01:36:41.395Z,3.50
2019-05-14T01:39:12.034Z,3.33
2019-05-14T01:41:43.206Z,3.60
2019-05-14T01:44:12.542Z,3.77
2019-05-14T01:46:42.196Z,3.57
2019-05-14T01:49:12.262Z,3.40
2019-05-14T01:51:42.469Z,3.80
2019-05-14T01:54:12.416Z,3.87
2019-05-14T01:56:42.508Z,3.43
2019-05-14T01:59:12.495Z,3.53
2019-05-14T02:01:41.890Z,3.63
2019-05-14T02:04:11.810Z,3.60
2019-05-14T02:06:41.873Z,4.17
2019-05-14T02:09:11.337Z,3.90
2019-05-14T02:11:41.475Z,3.73
2019-05-14T02:14:11.835Z,4.00
2019-05-14T02:16:42.303Z,3.73
2019-05-14T02:19:12.291Z,3.67
2019-05-14T02:21:42.513Z,3.60
2019-05-14T02:24:12.038Z,3.70
2019-05-14T02:26:42.401Z,3.60
2019-05-14T02:29:12.718Z,3.60
2019-05-14T02:31:43.682Z,3.73
2019-05-14T02:34:13.018Z,3.30
2019-05-14T02:36:42.344Z,3.57
2019-05-14T02:39:11.677Z,3.40
2019-05-14T02:41:40.954Z,3.10
2019-05-14T02:44:10.304Z,3.70
2019-05-14T02:46:40.664Z,3.47
2019-05-14T02:49:10.866Z,3.27
2019-05-14T02:51:40.726Z,3.40
2019-05-14T02:54:10.331Z,4.27
2019-05-14T02:56:40.623Z,11.77
2019-05-14T02:59:10.535Z,7.93
2019-05-14T03:01:40.894Z,4.60
2019-05-14T03:04:10.939Z,4.53
2019-05-14T03:06:40.312Z,3.63
2019-05-14T03:09:10.050Z,3.53
2019-05-14T03:11:40.570Z,3.33
2019-05-14T03:14:11.041Z,3.10
2019-05-14T03:16:40.739Z,3.17
2019-05-14T03:19:10.825Z,3.40
2019-05-14T03:21:40.098Z,3.60
2019-05-14T03:24:09.804Z,3.73
2019-05-14T03:26:39.838Z,3.50
2019-05-14T03:29:10.284Z,3.20
2019-05-14T03:31:42.933Z,3.60
2019-05-14T03:34:13.594Z,3.60
2019-05-14T03:36:43.773Z,3.80
2019-05-14T03:39:13.445Z,3.23
2019-05-14T03:41:42.717Z,3.40
2019-05-14T03:44:12.058Z,3.10
2019-05-14T03:46:51.149Z,3.13
2019-05-14T03:49:12.388Z,3.23
2019-05-14T03:51:41.733Z,3.20
2019-05-14T03:54:12.942Z,3.57
2019-05-14T03:56:42.569Z,3.20
2019-05-14T03:59:11.944Z,3.60
2019-05-14T04:01:42.510Z,3.63
2019-05-14T04:04:11.782Z,3.53
2019-05-14T04:06:43.294Z,3.53
2019-05-14T04:09:14.970Z,3.43
2019-05-14T04:11:50.170Z,3.73
2019-05-14T04:14:20.834Z,4.10
2019-05-14T04:17:05.395Z,3.33
2019-05-14T04:19:24.952Z,3.50
2019-05-14T04:21:59.932Z,3.47
2019-05-14T04:24:31.664Z,3.40
2019-05-14T04:27:07.711Z,3.20
2019-05-14T04:29:35.443Z,3.60
2019-05-14T04:32:05.317Z,3.87
2019-05-14T04:34:35.209Z,3.57
2019-05-14T04:37:05.014Z,4.00
2019-05-14T04:39:34.410Z,4.00
2019-05-14T04:42:05.193Z,3.70
2019-05-14T04:44:34.537Z,3.20
2019-05-14T04:47:21.776Z,3.70
2019-05-14T04:49:34.884Z,4.17
2019-05-14T04:52:04.536Z,8.87
2019-05-14T04:54:33.823Z,11.27
2019-05-14T04:57:03.130Z,12.17
2019-05-14T04:59:32.522Z,10.50
2019-05-14T05:02:01.808Z,5.67
2019-05-14T05:04:31.212Z,5.17
2019-05-14T05:07:01.370Z,3.90
2019-05-14T05:09:30.747Z,3.77
2019-05-14T05:12:00.171Z,4.23
2019-05-14T05:14:29.948Z,5.10
2019-05-14T05:17:00.001Z,4.17
2019-05-14T05:19:30.088Z,7.60
2019-05-14T05:21:59.425Z,4.83
2019-05-14T05:24:28.936Z,4.37
2019-05-14T05:26:58.898Z,5.37
2019-05-14T05:29:28.731Z,3.70
2019-05-14T05:31:59.529Z,3.17
2019-05-14T05:34:29.773Z,3.50
2019-05-14T05:37:00.145Z,3.10
2019-05-14T05:39:29.474Z,3.43
2019-05-14T05:41:58.949Z,3.57
2019-05-14T05:44:28.899Z,3.60
2019-05-14T05:46:59.617Z,3.10
2019-05-14T05:49:29.721Z,3.63
2019-05-14T05:51:59.387Z,3.30
2019-05-14T05:54:29.445Z,3.00
2019-05-14T05:56:59.457Z,3.57
2019-05-14T05:59:29.429Z,3.20
2019-05-14T06:01:59.461Z,4.00
2019-05-14T06:04:29.197Z,3.57
2019-05-14T06:07:02.503Z,3.47
2019-05-14T06:09:30.372Z,3.73
2019-05-14T06:11:59.722Z,3.40
2019-05-14T06:14:29.296Z,3.83
2019-05-14T06:16:59.352Z,2.83
2019-05-14T06:19:29.123Z,3.10
2019-05-14T06:21:59.711Z,2.90
2019-05-14T06:24:29.560Z,3.03
2019-05-14T06:26:59.014Z,3.40
2019-05-14T06:29:29.032Z,3.40
2019-05-14T06:31:59.150Z,2.80
2019-05-14T06:34:29.171Z,2.93
2019-05-14T06:36:59.305Z,3.10
2019-05-14T06:39:29.286Z,2.90
2019-05-14T06:41:58.825Z,3.10
2019-05-14T06:44:29.543Z,3.00
2019-05-14T06:46:59.558Z,4.13
2019-05-14T06:49:29.217Z,4.03
2019-05-14T06:51:59.483Z,3.17
2019-05-14T06:54:29.638Z,3.70
2019-05-14T06:56:59.081Z,2.70
2019-05-14T06:59:28.893Z,3.00
2019-05-14T07:01:59.912Z,3.30
2019-05-14T07:04:29.349Z,2.93
2019-05-14T07:06:59.285Z,3.37
2019-05-14T07:09:29.077Z,3.17
2019-05-14T07:11:59.229Z,2.90
2019-05-14T07:14:28.571Z,3.27
2019-05-14T07:16:58.908Z,3.27
2019-05-14T07:19:29.548Z,3.00
2019-05-14T07:22:00.062Z,3.13
2019-05-14T07:24:29.389Z,3.43
2019-05-14T07:26:58.891Z,3.17
2019-05-14T07:29:29.394Z,2.97
2019-05-14T07:31:59.396Z,2.90
2019-05-14T07:34:28.849Z,3.07
2019-05-14T07:36:58.818Z,3.20
2019-05-14T07:39:29.235Z,2.77
2019-05-14T07:41:59.408Z,2.50
2019-05-14T07:44:29.796Z,2.70
2019-05-14T07:46:59.874Z,2.80
2019-05-14T07:49:29.307Z,2.20
2019-05-14T07:51:58.870Z,2.60
2019-05-14T07:54:28.787Z,2.03
2019-05-14T07:56:59.097Z,2.90
2019-05-14T07:59:29.069Z,2.30
2019-05-14T08:01:58.717Z,2.27
2019-05-14T08:04:28.961Z,2.20
2019-05-14T08:06:59.231Z,2.57
2019-05-14T08:09:28.561Z,2.10
2019-05-14T08:11:58.789Z,1.90
2019-05-14T08:14:30.184Z,1.87
2019-05-14T08:16:59.897Z,1.90
2019-05-14T08:19:31.508Z,2.00
2019-05-14T08:22:01.375Z,1.97
2019-05-14T08:24:30.709Z,1.90
2019-05-14T08:27:00.001Z,2.10
2019-05-14T08:29:29.485Z,1.93
2019-05-14T08:31:58.909Z,2.20
2019-05-14T08:34:32.114Z,2.13
2019-05-14T08:37:03.873Z,2.30
2019-05-14T08:39:30.773Z,2.27
2019-05-14T08:42:03.993Z,2.17
2019-05-14T08:44:31.058Z,2.00
2019-05-14T08:47:00.397Z,1.90
2019-05-14T08:49:39.233Z,2.30
2019-05-14T08:52:00.724Z,2.00
2019-05-14T08:54:30.022Z,1.80
2019-05-14T08:56:59.439Z,2.10
2019-05-14T08:59:28.855Z,1.50
2019-05-14T09:02:05.813Z,1.40
2019-05-14T09:04:32.241Z,1.67
2019-05-14T09:07:01.815Z,1.90
2019-05-14T09:09:31.101Z,1.67
2019-05-14T09:12:00.453Z,1.90
2019-05-14T09:14:29.794Z,1.70
2019-05-14T09:16:59.921Z,1.40
2019-05-14T09:19:30.103Z,1.70
2019-05-14T09:21:59.523Z,1.63
2019-05-14T09:24:29.491Z,1.70
2019-05-14T09:26:59.503Z,1.63
2019-05-14T09:29:29.806Z,1.70
2019-05-14T09:32:00.134Z,2.23
2019-05-14T09:34:29.506Z,2.23
2019-05-14T09:36:59.512Z,2.73
2019-05-14T09:39:29.651Z,2.50
2019-05-14T09:41:59.083Z,2.50
2019-05-14T09:44:29.362Z,2.10
2019-05-14T09:46:59.604Z,2.33
2019-05-14T09:49:30.734Z,1.83
2019-05-14T09:52:00.105Z,1.90
2019-05-14T09:54:29.630Z,2.50
2019-05-14T09:56:59.378Z,2.33
2019-05-14T09:59:29.429Z,2.23
2019-05-14T10:01:58.843Z,2.17
2019-05-14T10:04:28.342Z,2.13
2019-05-14T10:06:59.215Z,2.10
2019-05-14T10:09:29.125Z,2.50
2019-05-14T10:11:59.157Z,2.17
2019-05-14T10:14:29.783Z,2.00
2019-05-14T10:16:59.529Z,2.13
2019-05-14T10:19:29.698Z,1.80
2019-05-14T10:21:59.863Z,1.67
2019-05-14T10:24:29.357Z,1.67
2019-05-14T10:26:59.238Z,1.77
2019-05-14T10:29:28.848Z,2.03
2019-05-14T10:31:59.168Z,1.77
2019-05-14T10:34:29.325Z,1.73
2019-05-14T10:36:59.219Z,1.83
2019-05-14T10:39:29.956Z,1.80
2019-05-14T10:41:59.941Z,1.50
2019-05-14T10:44:29.513Z,1.63
2019-05-14T10:47:00.693Z,1.50
2019-05-14T10:49:30.189Z,1.80
2019-05-14T10:52:00.125Z,1.97
2019-05-14T10:54:29.576Z,2.00
2019-05-14T10:56:59.442Z,1.87
2019-05-14T10:59:29.666Z,2.10
2019-05-14T11:01:59.698Z,2.33
2019-05-14T11:04:29.101Z,1.80
2019-05-14T11:06:58.494Z,2.00
2019-05-14T11:09:28.582Z,1.57
2019-05-14T11:11:59.641Z,1.83
2019-05-14T11:14:31.971Z,2.23
2019-05-14T11:17:01.476Z,2.10
2019-05-14T11:19:30.897Z,2.27
2019-05-14T11:22:02.334Z,1.97
2019-05-14T11:24:31.671Z,1.90
2019-05-14T11:27:01.038Z,1.80
2019-05-14T11:29:30.446Z,1.87
2019-05-14T11:31:59.802Z,1.80
2019-05-14T11:34:29.079Z,1.67
2019-05-14T11:36:58.937Z,2.00
2019-05-14T11:39:29.152Z,1.70
2019-05-14T11:41:59.167Z,2.13
2019-05-14T11:44:29.237Z,5.30
2019-05-14T11:47:02.410Z,2.50
2019-05-14T11:49:29.673Z,1.83
2019-05-14T11:52:06.897Z,1.70
2019-05-14T11:54:30.033Z,1.80
2019-05-14T11:56:59.381Z,1.90
2019-05-14T11:59:28.677Z,1.63
2019-05-14T12:01:59.286Z,1.90
2019-05-14T12:04:29.047Z,1.60
2019-05-14T12:06:59.186Z,1.70
2019-05-14T12:09:29.321Z,1.70
2019-05-14T12:11:58.891Z,1.70
2019-05-14T12:14:28.822Z,2.03
2019-05-14T12:17:00.042Z,1.70
2019-05-14T12:19:29.168Z,2.03
2019-05-14T12:22:06.667Z,2.00
2019-05-14T12:24:29.527Z,1.90
2019-05-14T12:26:58.870Z,1.90
2019-05-14T12:29:29.388Z,2.27
2019-05-14T12:31:59.439Z,1.80
2019-05-14T12:34:29.693Z,2.20
2019-05-14T12:36:59.744Z,2.33
2019-05-14T12:39:29.492Z,2.20
2019-05-14T12:41:59.529Z,2.30
2019-05-14T12:44:29.314Z,1.90
2019-05-14T12:46:59.261Z,2.00
2019-05-14T12:49:28.546Z,1.87
2019-05-14T12:52:00.761Z,2.00
2019-05-14T12:54:29.941Z,1.67
2019-05-14T12:56:59.891Z,2.00
2019-05-14T12:59:29.239Z,1.80
2019-05-14T13:01:58.859Z,1.77
2019-05-14T13:04:28.749Z,5.70
2019-05-14T13:06:59.728Z,2.33
2019-05-14T13:09:29.220Z,1.90
2019-05-14T13:11:58.776Z,2.00
2019-05-14T13:14:28.691Z,2.10
2019-05-14T13:16:59.821Z,1.77
2019-05-14T13:19:29.056Z,1.90
2019-05-14T13:22:10.002Z,1.80
2019-05-14T13:24:29.457Z,1.97
2019-05-14T13:26:58.977Z,2.40
2019-05-14T13:29:29.132Z,2.00
2019-05-14T13:31:59.307Z,1.87
2019-05-14T13:34:29.403Z,2.13
2019-05-14T13:36:59.697Z,1.37
2019-05-14T13:39:29.705Z,1.90
2019-05-14T13:41:59.129Z,1.60
2019-05-14T13:44:29.263Z,1.87
2019-05-14T13:46:59.832Z,1.83
2019-05-14T13:49:30.111Z,2.23
2019-05-14T13:51:59.388Z,2.30
2019-05-14T13:54:31.828Z,2.50
2019-05-14T13:56:59.728Z,2.30
2019-05-14T13:59:29.865Z,2.73
2019-05-14T14:01:59.390Z,2.00
2019-05-14T14:04:29.257Z,2.40
2019-05-14T14:06:59.153Z,2.20
2019-05-14T14:09:31.452Z,2.00
2019-05-14T14:12:00.228Z,2.40
2019-05-14T14:14:29.517Z,2.40
2019-05-14T14:16:58.920Z,1.90
2019-05-14T14:19:28.465Z,2.40
2019-05-14T14:21:59.104Z,2.23
2019-05-14T14:24:29.240Z,2.10
2019-05-14T14:26:59.190Z,2.30
2019-05-14T14:29:28.670Z,2.50
2019-05-14T14:31:58.988Z,2.13
2019-05-14T14:34:29.201Z,2.20
2019-05-14T14:36:59.503Z,2.20
2019-05-14T14:39:29.529Z,2.60
2019-05-14T14:41:58.809Z,2.27
2019-05-14T14:44:29.193Z,2.13
2019-05-14T14:46:59.222Z,2.30
2019-05-14T14:49:28.560Z,2.03
2019-05-14T14:51:58.951Z,2.70
2019-05-14T14:54:29.029Z,1.83
2019-05-14T14:56:59.203Z,1.70
2019-05-14T14:59:30.433Z,1.70
2019-05-14T15:02:00.521Z,1.73
2019-05-14T15:04:29.993Z,1.80
2019-05-14T15:06:59.853Z,1.77
2019-05-14T15:09:29.990Z,2.00
2019-05-14T15:11:59.974Z,2.27
2019-05-14T15:14:30.125Z,1.77
2019-05-14T15:16:59.568Z,1.70
2019-05-14T15:19:29.747Z,1.77
2019-05-14T15:22:00.985Z,1.77
2019-05-14T15:24:30.262Z,2.50
2019-05-14T15:27:07.276Z,2.87
2019-05-14T15:29:30.858Z,3.60
2019-05-14T15:32:00.352Z,2.77
2019-05-14T15:34:29.849Z,2.30
2019-05-14T15:37:00.063Z,2.30
2019-05-14T15:39:30.441Z,2.60
2019-05-14T15:42:05.745Z,2.40
2019-05-14T15:44:47.337Z,2.40
2019-05-14T15:47:02.640Z,2.80
2019-05-14T15:49:32.006Z,2.60
2019-05-14T15:52:01.813Z,2.80
2019-05-14T15:54:42.965Z,2.80
2019-05-14T15:57:02.214Z,3.30
2019-05-14T15:59:31.514Z,2.70
2019-05-14T16:02:01.987Z,2.97
2019-05-14T16:04:31.273Z,2.80
2019-05-14T16:07:00.657Z,2.90
2019-05-14T16:09:30.005Z,3.13
2019-05-14T16:11:59.326Z,3.17
2019-05-14T16:14:30.032Z,2.97
2019-05-14T16:16:59.767Z,3.17
2019-05-14T16:19:29.180Z,3.23
2019-05-14T16:21:58.715Z,3.20
2019-05-14T16:24:28.808Z,3.70
2019-05-14T16:27:00.148Z,3.70
2019-05-14T16:29:41.332Z,4.30
2019-05-14T16:32:00.953Z,4.30
2019-05-14T16:34:30.281Z,4.20
2019-05-14T16:36:59.628Z,4.10
2019-05-14T16:39:28.976Z,3.90
2019-05-14T16:41:58.393Z,4.13
2019-05-14T16:44:28.350Z,4.07
2019-05-14T16:46:58.835Z,3.80
2019-05-14T16:49:29.930Z,3.90
2019-05-14T16:52:00.029Z,3.80
2019-05-14T16:54:29.839Z,4.17
2019-05-14T16:56:59.817Z,4.60
2019-05-14T16:59:29.734Z,4.47
2019-05-14T17:01:59.861Z,4.60
2019-05-14T17:04:29.472Z,4.57
2019-05-14T17:06:59.162Z,4.90
2019-05-14T17:09:29.113Z,4.90
2019-05-14T17:11:58.964Z,5.67
2019-05-14T17:14:29.432Z,5.90
2019-05-14T17:16:59.701Z,5.53
2019-05-14T17:19:29.935Z,5.70
2019-05-14T17:21:59.548Z,5.47
2019-05-14T17:24:29.530Z,6.27
2019-05-14T17:26:58.865Z,5.80
2019-05-14T17:29:28.614Z,5.87
2019-05-14T17:31:58.761Z,6.00
2019-05-14T17:34:29.317Z,6.00
2019-05-14T17:36:59.489Z,5.73
2019-05-14T17:39:29.364Z,5.37
2019-05-14T17:41:59.026Z,5.70
2019-05-14T17:44:28.329Z,6.33
2019-05-14T17:46:58.720Z,5.93
2019-05-14T17:49:28.929Z,7.00
2019-05-14T17:51:58.310Z,5.87
2019-05-14T17:54:28.394Z,5.70
2019-05-14T17:56:59.218Z,5.83
2019-05-14T17:59:29.937Z,5.47
2019-05-14T18:01:59.869Z,5.57
2019-05-14T18:04:29.203Z,5.87
2019-05-14T18:06:59.186Z,5.50
2019-05-14T18:09:30.232Z,5.80
2019-05-14T18:11:59.546Z,6.57
2019-05-14T18:14:28.875Z,6.23
2019-05-14T18:16:58.663Z,6.23
2019-05-14T18:19:28.989Z,5.60
2019-05-14T18:21:59.479Z,5.13
2019-05-14T18:24:29.694Z,5.53
2019-05-14T18:26:59.377Z,5.20
2019-05-14T18:29:29.659Z,5.43
2019-05-14T18:32:01.119Z,6.13
2019-05-14T18:34:32.135Z,6.00
2019-05-14T18:37:01.632Z,5.40
2019-05-14T18:39:31.018Z,5.40
2019-05-14T18:42:00.722Z,5.20
2019-05-14T18:44:30.683Z,5.37
2019-05-14T18:47:00.135Z,5.40
2019-05-14T18:49:29.461Z,5.33
2019-05-14T18:51:59.258Z,6.03
2019-05-14T18:54:29.500Z,5.57
2019-05-14T18:56:59.645Z,5.00
2019-05-14T18:59:30.867Z,5.47
2019-05-14T19:02:00.604Z,5.40
2019-05-14T19:04:29.916Z,4.83
2019-05-14T19:06:59.242Z,4.90
2019-05-14T19:09:29.215Z,4.67
2019-05-14T19:11:59.605Z,5.13
2019-05-14T19:14:30.217Z,5.30
2019-05-14T19:16:59.863Z,5.83
2019-05-14T19:19:29.488Z,5.00
2019-05-14T19:21:59.732Z,4.87
2019-05-14T19:24:29.386Z,5.17
2019-05-14T19:26:59.501Z,6.20
2019-05-14T19:29:29.926Z,8.40
2019-05-14T19:31:59.440Z,5.50
2019-05-14T19:34:29.023Z,5.80
2019-05-14T19:36:58.633Z,4.87
2019-05-14T19:39:28.289Z,5.03
2019-05-14T19:41:58.337Z,4.67
2019-05-14T19:44:29.673Z,4.83
2019-05-14T19:46:59.206Z,4.60
2019-05-14T19:49:29.241Z,5.13
2019-05-14T19:51:58.852Z,5.10
2019-05-14T19:54:29.338Z,5.13
2019-05-14T19:57:00.856Z,4.83
2019-05-14T19:59:30.343Z,5.40
2019-05-14T20:01:59.836Z,4.73
2019-05-14T20:04:29.474Z,4.77
2019-05-14T20:06:58.738Z,5.70
2019-05-14T20:09:28.164Z,5.20
2019-05-14T20:11:58.275Z,6.10
2019-05-14T20:14:28.708Z,5.00
2019-05-14T20:16:58.789Z,4.90
2019-05-14T20:19:28.593Z,4.47
2019-05-14T20:21:58.833Z,4.30
2019-05-14T20:24:28.762Z,4.67
2019-05-14T20:27:08.403Z,4.43
2019-05-14T20:29:29.199Z,4.73
2019-05-14T20:32:01.667Z,5.00
2019-05-14T20:34:29.577Z,4.80
2019-05-14T20:36:58.908Z,4.50
2019-05-14T20:39:29.459Z,4.73
2019-05-14T20:41:59.389Z,4.80
2019-05-14T20:44:28.771Z,4.70
2019-05-14T20:46:58.387Z,4.97
2019-05-14T20:49:28.427Z,5.37
2019-05-14T20:51:59.530Z,4.70
2019-05-14T20:54:29.489Z,4.17
2019-05-14T20:56:58.825Z,4.73
2019-05-14T20:59:28.297Z,4.87
2019-05-14T21:01:58.969Z,4.30
2019-05-14T21:04:28.933Z,4.27
2019-05-14T21:06:58.730Z,4.40
2019-05-14T21:09:28.834Z,4.67
2019-05-14T21:11:59.027Z,4.63
2019-05-14T21:14:28.394Z,4.57
2019-05-14T21:16:57.728Z,4.00
2019-05-14T21:19:28.319Z,4.17
2019-05-14T21:21:58.155Z,4.30
2019-05-14T21:24:29.522Z,3.40
2019-05-14T21:26:59.521Z,3.87
2019-05-14T21:29:30.622Z,3.50
2019-05-14T21:32:01.642Z,3.93
2019-05-14T21:34:30.925Z,3.60
2019-05-14T21:37:00.199Z,5.10
2019-05-14T21:39:29.525Z,4.47
2019-05-14T21:41:58.826Z,5.23
2019-05-14T21:44:28.482Z,4.90
2019-05-14T21:46:58.913Z,5.53
2019-05-14T21:49:28.808Z,8.13
2019-05-14T21:51:58.512Z,12.87
2019-05-14T21:54:31.037Z,9.40
2019-05-14T21:56:59.382Z,7.20
2019-05-14T21:59:28.738Z,4.40
2019-05-14T22:01:58.970Z,4.30
2019-05-14T22:04:29.047Z,4.23
2019-05-14T22:06:59.011Z,3.70
2019-05-14T22:09:28.565Z,3.80
2019-05-14T22:11:58.592Z,4.03
2019-05-14T22:14:28.310Z,3.83
2019-05-14T22:16:58.521Z,4.60
2019-05-14T22:19:28.723Z,4.10
2019-05-14T22:21:58.803Z,4.50
2019-05-14T22:24:28.863Z,4.70
2019-05-14T22:26:58.782Z,4.47
2019-05-14T22:29:28.630Z,4.33
2019-05-14T22:31:58.761Z,5.07
2019-05-14T22:34:28.583Z,5.60
2019-05-14T22:36:58.192Z,4.40
2019-05-14T22:39:29.115Z,4.90
2019-05-14T22:42:00.210Z,5.50
2019-05-14T22:44:29.629Z,5.70
2019-05-14T22:46:58.966Z,6.73
2019-05-14T22:49:28.518Z,9.33
2019-05-14T22:51:58.861Z,5.90
2019-05-14T22:54:29.241Z,5.33
2019-05-14T22:56:59.270Z,5.37
2019-05-14T22:59:28.696Z,4.67
2019-05-14T23:01:58.874Z,5.27
2019-05-14T23:04:29.061Z,5.13
2019-05-14T23:06:59.046Z,5.20
2019-05-14T23:09:28.422Z,5.20
2019-05-14T23:11:58.902Z,5.37
2019-05-14T23:14:29.002Z,5.03
2019-05-14T23:16:59.358Z,5.50
2019-05-14T23:19:28.727Z,5.27
2019-05-14T23:21:58.150Z,5.20
2019-05-14T23:24:28.606Z,5.70
2019-05-14T23:26:58.654Z,5.73
2019-05-14T23:29:28.848Z,6.13
2019-05-14T23:31:59.619Z,5.37
2019-05-14T23:34:28.938Z,5.30
2019-05-14T23:36:58.631Z,5.20
2019-05-14T23:39:29.593Z,5.10
2019-05-14T23:41:59.926Z,5.03
2019-05-14T23:44:29.416Z,5.33
2019-05-14T23:46:58.957Z,5.33
2019-05-14T23:49:28.917Z,5.47
2019-05-14T23:51:58.201Z,6.00
2019-05-14T23:54:29.142Z,6.27
2019-05-14T23:56:58.601Z,6.10
2019-05-14T23:59:29.373Z,6.33
