createdAt,value
2018-07-06T00:02:20.321Z,85.90
2018-07-06T00:05:06.442Z,85.80
2018-07-06T00:07:52.465Z,85.80
2018-07-06T00:10:38.901Z,85.80
2018-07-06T00:16:05.478Z,85.80
2018-07-06T00:18:51.587Z,85.90
2018-07-06T00:21:37.662Z,85.80
2018-07-06T00:24:23.996Z,85.90
2018-07-06T00:27:10.126Z,85.70
2018-07-06T00:29:56.397Z,85.80
2018-07-06T00:32:42.571Z,85.70
2018-07-06T00:38:09.007Z,85.60
2018-07-06T00:40:55.299Z,85.70
2018-07-06T00:43:41.362Z,85.70
2018-07-06T00:46:27.394Z,85.70
2018-07-06T00:49:13.618Z,85.60
2018-07-06T00:52:00.704Z,85.70
2018-07-06T00:57:27.049Z,85.60
2018-07-06T01:00:13.215Z,85.40
2018-07-06T01:02:59.760Z,85.50
2018-07-06T01:05:45.962Z,85.50
2018-07-06T01:08:32.199Z,85.40
2018-07-06T01:11:18.270Z,85.50
2018-07-06T01:14:04.523Z,85.60
2018-07-06T01:16:50.790Z,85.60
2018-07-06T01:19:36.949Z,85.60
2018-07-06T01:22:23.215Z,85.60
2018-07-06T01:25:09.623Z,85.60
2018-07-06T01:27:55.817Z,85.50
2018-07-06T01:30:42.088Z,85.50
2018-07-06T01:33:28.202Z,85.70
2018-07-06T01:36:14.553Z,85.60
2018-07-06T01:41:40.953Z,85.50
2018-07-06T01:44:27.322Z,85.50
2018-07-06T01:47:13.412Z,85.60
2018-07-06T01:49:59.629Z,85.50
2018-07-06T01:52:45.957Z,85.70
2018-07-06T01:55:32.202Z,85.60
2018-07-06T01:58:18.446Z,85.60
2018-07-06T02:01:04.524Z,85.40
2018-07-06T02:03:50.573Z,85.60
2018-07-06T02:09:16.937Z,85.40
2018-07-06T02:12:03.162Z,85.30
2018-07-06T02:17:29.498Z,85.20
2018-07-06T02:20:15.794Z,85.10
2018-07-06T02:23:01.993Z,85.10
2018-07-06T02:25:48.242Z,85.10
2018-07-06T02:28:34.375Z,85.10
2018-07-06T02:31:20.620Z,85.00
2018-07-06T02:34:06.960Z,85.00
2018-07-06T02:36:53.072Z,85.00
2018-07-06T02:39:39.514Z,84.50
2018-07-06T02:42:26.690Z,84.90
2018-07-06T02:45:12.891Z,85.00
2018-07-06T02:47:59.052Z,84.90
2018-07-06T02:50:45.296Z,85.00
2018-07-06T02:53:31.410Z,85.00
2018-07-06T02:56:17.546Z,85.00
2018-07-06T02:59:03.666Z,84.90
2018-07-06T03:01:49.828Z,84.90
2018-07-06T03:04:36.046Z,85.10
2018-07-06T03:07:22.158Z,85.00
2018-07-06T03:10:08.284Z,85.00
2018-07-06T03:12:54.473Z,85.00
2018-07-06T03:15:40.797Z,85.10
2018-07-06T03:18:26.980Z,85.00
2018-07-06T03:21:13.240Z,85.10
2018-07-06T03:23:59.384Z,85.10
2018-07-06T03:26:45.520Z,85.00
2018-07-06T03:29:31.822Z,85.00
2018-07-06T03:32:18.004Z,85.10
2018-07-06T03:35:04.210Z,85.00
2018-07-06T03:37:50.292Z,85.10
2018-07-06T03:40:36.506Z,85.00
2018-07-06T03:43:23.062Z,84.90
2018-07-06T03:46:09.262Z,85.10
2018-07-06T03:48:55.422Z,85.00
2018-07-06T03:54:21.959Z,84.90
2018-07-06T03:57:08.122Z,84.90
2018-07-06T03:59:54.338Z,84.90
2018-07-06T04:02:40.419Z,84.90
2018-07-06T04:05:26.793Z,84.90
2018-07-06T04:08:13.029Z,84.90
2018-07-06T04:10:59.221Z,84.80
2018-07-06T04:13:45.392Z,84.90
2018-07-06T04:16:31.353Z,84.80
2018-07-06T04:19:17.554Z,84.80
2018-07-06T04:22:03.631Z,84.80
2018-07-06T04:27:29.854Z,84.80
2018-07-06T04:30:16.008Z,84.70
2018-07-06T04:33:02.100Z,84.70
2018-07-06T04:35:48.282Z,84.70
2018-07-06T04:38:34.521Z,84.70
2018-07-06T04:44:00.873Z,84.60
2018-07-06T04:46:47.038Z,84.70
2018-07-06T04:49:33.122Z,84.70
2018-07-06T04:52:19.334Z,84.50
2018-07-06T04:55:05.550Z,84.60
2018-07-06T04:57:51.738Z,84.60
2018-07-06T05:00:37.880Z,84.60
2018-07-06T05:03:24.470Z,84.40
2018-07-06T05:06:10.625Z,84.40
2018-07-06T05:08:56.777Z,84.30
2018-07-06T05:11:42.960Z,84.40
2018-07-06T05:14:29.246Z,84.30
2018-07-06T05:17:15.359Z,84.40
2018-07-06T05:20:01.604Z,84.30
2018-07-06T05:22:47.904Z,84.10
2018-07-06T05:25:34.074Z,84.20
2018-07-06T05:28:20.330Z,84.00
2018-07-06T05:31:06.422Z,84.00
2018-07-06T05:33:52.584Z,83.90
2018-07-06T05:36:38.766Z,83.90
2018-07-06T05:39:24.958Z,83.80
2018-07-06T05:42:11.311Z,83.70
2018-07-06T05:44:57.541Z,83.80
2018-07-06T05:47:43.738Z,83.70
2018-07-06T05:50:29.930Z,83.70
2018-07-06T05:53:16.125Z,83.70
2018-07-06T05:56:02.277Z,83.60
2018-07-06T05:58:48.383Z,83.60
2018-07-06T06:01:34.674Z,83.60
2018-07-06T06:04:21.426Z,83.50
2018-07-06T06:07:08.010Z,83.40
2018-07-06T06:09:42.861Z,83.30
2018-07-06T06:12:11.751Z,83.10
2018-07-06T06:14:40.584Z,83.10
2018-07-06T06:17:09.573Z,83.10
2018-07-06T06:19:38.414Z,83.10
2018-07-06T06:22:07.349Z,83.00
2018-07-06T06:24:36.187Z,83.10
2018-07-06T06:29:33.495Z,82.90
2018-07-06T06:32:03.769Z,82.90
2018-07-06T06:34:32.574Z,82.80
2018-07-06T06:37:01.784Z,82.80
2018-07-06T06:39:31.362Z,82.70
2018-07-06T06:42:00.593Z,82.70
2018-07-06T06:44:29.526Z,82.60
2018-07-06T06:46:58.967Z,82.60
2018-07-06T06:49:28.896Z,82.50
2018-07-06T06:51:57.809Z,82.50
2018-07-06T06:54:26.832Z,82.40
2018-07-06T06:56:55.813Z,82.40
2018-07-06T06:59:24.718Z,82.40
2018-07-06T07:01:53.766Z,82.30
2018-07-06T07:04:22.761Z,82.30
2018-07-06T07:06:51.558Z,82.20
2018-07-06T07:09:20.670Z,82.20
2018-07-06T07:11:49.497Z,82.10
2018-07-06T07:14:18.892Z,82.20
2018-07-06T07:19:16.209Z,82.20
2018-07-06T07:21:45.061Z,82.10
2018-07-06T07:24:13.886Z,82.10
2018-07-06T07:26:43.234Z,82.10
2018-07-06T07:31:40.624Z,81.90
2018-07-06T07:34:09.463Z,81.80
2018-07-06T07:36:38.286Z,81.80
2018-07-06T07:41:35.710Z,81.80
2018-07-06T07:44:04.546Z,81.70
2018-07-06T07:46:33.436Z,81.60
2018-07-06T07:49:02.279Z,81.50
2018-07-06T07:52:10.498Z,81.60
2018-07-06T07:54:45.683Z,81.50
2018-07-06T07:57:14.642Z,81.50
2018-07-06T07:59:43.761Z,81.60
2018-07-06T08:04:41.805Z,81.60
2018-07-06T08:07:10.660Z,81.50
2018-07-06T08:09:39.490Z,81.60
2018-07-06T08:12:08.301Z,81.70
2018-07-06T08:14:37.258Z,81.50
2018-07-06T08:17:06.135Z,81.60
2018-07-06T08:19:35.010Z,81.60
2018-07-06T08:22:03.866Z,81.50
2018-07-06T08:24:32.678Z,81.60
2018-07-06T08:27:01.542Z,81.50
2018-07-06T08:29:30.412Z,81.30
2018-07-06T08:31:59.251Z,81.30
2018-07-06T08:34:39.406Z,81.20
2018-07-06T08:37:33.791Z,81.10
2018-07-06T08:40:02.692Z,81.00
2018-07-06T08:42:32.662Z,80.90
2018-07-06T08:45:02.194Z,81.00
2018-07-06T08:47:30.945Z,81.00
2018-07-06T08:50:00.700Z,81.10
2018-07-06T08:52:29.702Z,81.30
2018-07-06T08:54:58.694Z,81.20
2018-07-06T08:57:29.292Z,81.30
2018-07-06T08:59:58.394Z,81.30
2018-07-06T09:02:27.471Z,81.30
2018-07-06T09:04:57.229Z,81.30
2018-07-06T09:07:26.226Z,81.30
2018-07-06T09:09:56.155Z,81.40
2018-07-06T09:12:24.974Z,81.30
2018-07-06T09:14:54.026Z,81.30
2018-07-06T09:17:23.189Z,81.30
2018-07-06T09:19:52.979Z,81.30
2018-07-06T09:22:21.845Z,81.40
2018-07-06T09:24:51.789Z,81.30
2018-07-06T09:27:20.614Z,81.40
2018-07-06T09:29:49.454Z,81.40
2018-07-06T09:32:18.269Z,81.30
2018-07-06T09:34:47.533Z,81.30
2018-07-06T09:37:16.387Z,81.30
2018-07-06T09:39:45.934Z,81.10
2018-07-06T09:42:15.254Z,81.10
2018-07-06T09:44:44.087Z,81.10
2018-07-06T09:47:13.179Z,81.00
2018-07-06T09:49:42.062Z,81.00
2018-07-06T09:52:10.910Z,81.10
2018-07-06T09:54:39.770Z,81.10
2018-07-06T09:57:08.645Z,81.10
2018-07-06T09:59:37.759Z,81.10
2018-07-06T10:04:35.062Z,81.10
2018-07-06T10:07:03.959Z,80.90
2018-07-06T10:09:32.803Z,81.10
2018-07-06T10:12:02.100Z,80.90
2018-07-06T10:14:31.826Z,80.90
2018-07-06T10:17:00.658Z,81.10
2018-07-06T10:19:29.556Z,81.00
2018-07-06T10:21:58.399Z,80.90
2018-07-06T10:24:27.675Z,80.80
2018-07-06T10:26:56.534Z,80.60
2018-07-06T10:29:37.923Z,80.30
2018-07-06T10:32:17.218Z,79.90
2018-07-06T10:34:46.410Z,80.10
2018-07-06T10:37:15.930Z,80.00
2018-07-06T10:39:44.992Z,79.90
2018-07-06T10:42:13.810Z,79.90
2018-07-06T10:44:42.641Z,79.90
2018-07-06T10:47:11.865Z,79.80
2018-07-06T10:49:40.702Z,79.80
2018-07-06T10:52:10.325Z,79.80
2018-07-06T10:54:40.474Z,79.80
2018-07-06T10:59:37.898Z,80.30
2018-07-06T11:02:06.830Z,79.20
2018-07-06T11:07:04.308Z,79.20
2018-07-06T11:09:33.118Z,79.10
2018-07-06T11:12:02.005Z,79.00
2018-07-06T11:14:30.873Z,78.70
2018-07-06T11:19:28.414Z,78.80
2018-07-06T11:21:57.252Z,78.70
2018-07-06T11:24:26.086Z,78.60
2018-07-06T11:26:54.897Z,78.70
2018-07-06T11:29:23.712Z,78.60
2018-07-06T11:31:53.649Z,78.60
2018-07-06T11:34:22.493Z,78.70
2018-07-06T11:36:51.348Z,78.60
2018-07-06T11:39:20.170Z,78.40
2018-07-06T11:41:49.055Z,78.50
2018-07-06T11:44:18.269Z,78.30
2018-07-06T11:46:47.099Z,78.20
2018-07-06T11:49:15.928Z,78.20
2018-07-06T11:51:44.754Z,78.00
2018-07-06T11:54:13.889Z,78.00
2018-07-06T11:56:42.721Z,78.10
2018-07-06T11:59:11.611Z,78.00
2018-07-06T12:01:40.452Z,78.20
2018-07-06T12:04:09.390Z,78.30
2018-07-06T12:06:38.160Z,78.10
2018-07-06T12:09:07.006Z,78.00
2018-07-06T12:11:35.870Z,78.00
2018-07-06T12:14:04.749Z,78.00
2018-07-06T12:16:33.628Z,78.00
2018-07-06T12:19:02.490Z,78.10
2018-07-06T12:21:31.728Z,78.20
2018-07-06T12:24:00.582Z,78.10
2018-07-06T12:26:29.426Z,78.10
2018-07-06T12:28:58.317Z,78.00
2018-07-06T12:31:27.244Z,78.00
2018-07-06T12:33:56.134Z,78.20
2018-07-06T12:36:25.041Z,78.30
2018-07-06T12:38:53.862Z,78.20
2018-07-06T12:41:22.694Z,78.10
2018-07-06T12:43:51.518Z,78.00
2018-07-06T12:48:48.948Z,77.80
2018-07-06T12:53:46.275Z,77.50
2018-07-06T12:56:15.135Z,77.60
2018-07-06T12:58:44.138Z,77.40
2018-07-06T13:01:12.942Z,77.50
2018-07-06T13:03:41.803Z,77.40
2018-07-06T13:06:10.649Z,77.30
2018-07-06T13:08:39.482Z,77.40
2018-07-06T13:11:08.323Z,77.30
2018-07-06T13:13:37.198Z,77.30
2018-07-06T13:16:06.213Z,77.50
2018-07-06T13:18:35.070Z,77.30
2018-07-06T13:21:03.933Z,77.20
2018-07-06T13:23:32.750Z,77.10
2018-07-06T13:26:01.590Z,77.30
2018-07-06T13:28:30.438Z,77.10
2018-07-06T13:30:59.296Z,77.20
2018-07-06T13:35:56.657Z,77.00
2018-07-06T13:43:22.498Z,77.20
2018-07-06T13:45:51.359Z,77.30
2018-07-06T13:48:20.470Z,77.30
2018-07-06T13:50:49.295Z,77.10
2018-07-06T13:53:18.114Z,77.00
2018-07-06T13:55:46.950Z,77.30
2018-07-06T13:58:15.937Z,77.10
2018-07-06T14:00:44.738Z,76.90
2018-07-06T14:08:10.547Z,76.90
2018-07-06T14:10:39.378Z,76.90
2018-07-06T14:13:08.234Z,76.90
2018-07-06T14:15:37.114Z,77.00
2018-07-06T14:18:06.014Z,76.80
2018-07-06T14:20:34.853Z,76.70
2018-07-06T14:23:03.688Z,76.70
2018-07-06T14:25:32.826Z,76.50
2018-07-06T14:28:01.719Z,76.70
2018-07-06T14:30:30.514Z,76.60
2018-07-06T14:32:59.386Z,76.60
2018-07-06T14:35:28.239Z,76.50
2018-07-06T14:37:57.303Z,76.80
2018-07-06T14:40:26.168Z,76.50
2018-07-06T14:42:55.042Z,76.80
2018-07-06T14:45:23.946Z,76.60
2018-07-06T14:47:52.814Z,76.70
2018-07-06T14:52:50.200Z,76.40
2018-07-06T14:55:18.995Z,76.90
2018-07-06T14:57:47.870Z,76.90
2018-07-06T15:00:17.452Z,77.00
2018-07-06T15:02:46.887Z,77.00
2018-07-06T15:05:15.726Z,77.10
2018-07-06T15:07:44.558Z,77.20
2018-07-06T15:10:13.375Z,77.40
2018-07-06T15:12:42.236Z,77.40
2018-07-06T15:15:11.426Z,77.40
2018-07-06T15:22:37.242Z,77.50
2018-07-06T15:25:06.189Z,77.60
2018-07-06T15:27:35.361Z,77.50
2018-07-06T15:30:04.315Z,77.70
2018-07-06T15:32:33.145Z,77.80
2018-07-06T15:37:30.487Z,77.90
2018-07-06T15:39:59.331Z,78.00
2018-07-06T15:42:28.186Z,78.00
2018-07-06T15:47:25.655Z,78.10
2018-07-06T15:49:54.566Z,78.00
2018-07-06T15:52:23.431Z,77.90
2018-07-06T15:54:52.342Z,77.80
2018-07-06T15:57:21.198Z,77.70
2018-07-06T15:59:50.084Z,77.60
2018-07-06T16:02:18.998Z,77.50
2018-07-06T16:04:48.223Z,77.40
2018-07-06T16:07:17.049Z,77.40
2018-07-06T16:09:45.906Z,77.40
2018-07-06T16:12:14.734Z,77.30
2018-07-06T16:14:43.609Z,77.30
2018-07-06T16:17:13.209Z,77.50
2018-07-06T16:19:42.068Z,77.60
2018-07-06T16:22:10.950Z,77.60
2018-07-06T16:24:39.816Z,77.70
2018-07-06T16:27:08.682Z,77.80
2018-07-06T16:29:37.988Z,77.80
2018-07-06T16:32:07.089Z,77.90
2018-07-06T16:34:35.902Z,77.90
2018-07-06T16:37:04.762Z,77.90
2018-07-06T16:39:33.684Z,78.00
2018-07-06T16:42:02.774Z,78.00
2018-07-06T16:47:00.277Z,78.00
2018-07-06T16:49:29.126Z,77.90
2018-07-06T16:54:26.510Z,77.90
2018-07-06T16:56:55.342Z,77.80
2018-07-06T16:59:24.182Z,77.90
2018-07-06T17:04:21.550Z,77.80
2018-07-06T17:09:19.214Z,77.80
2018-07-06T17:11:48.055Z,77.80
2018-07-06T17:14:16.913Z,78.50
2018-07-06T17:16:45.738Z,77.80
2018-07-06T17:19:14.717Z,77.80
2018-07-06T17:21:43.822Z,77.90
2018-07-06T17:24:12.678Z,77.80
2018-07-06T17:26:41.486Z,77.70
2018-07-06T17:29:10.332Z,77.80
2018-07-06T17:31:39.161Z,77.80
2018-07-06T17:34:07.992Z,77.60
2018-07-06T17:36:37.314Z,77.50
2018-07-06T17:41:34.990Z,77.20
2018-07-06T17:44:03.873Z,76.90
2018-07-06T17:46:32.715Z,76.90
2018-07-06T17:49:01.578Z,77.10
2018-07-06T17:51:30.411Z,77.40
2018-07-06T17:53:59.370Z,77.60
2018-07-06T17:56:28.287Z,77.60
2018-07-06T17:58:57.097Z,76.70
2018-07-06T18:01:26.311Z,76.30
2018-07-06T18:03:55.182Z,76.40
2018-07-06T18:06:24.048Z,75.60
2018-07-06T18:08:52.895Z,75.50
2018-07-06T18:11:21.762Z,74.90
2018-07-06T18:13:50.975Z,74.60
2018-07-06T18:18:48.314Z,74.20
2018-07-06T18:21:17.159Z,74.00
2018-07-06T18:23:46.007Z,74.10
2018-07-06T18:26:15.320Z,74.10
2018-07-06T18:31:12.690Z,74.10
2018-07-06T18:36:10.046Z,76.20
2018-07-06T18:38:39.346Z,76.80
2018-07-06T18:41:08.167Z,77.20
2018-07-06T18:43:37.009Z,77.80
2018-07-06T18:46:05.843Z,78.50
2018-07-06T18:48:34.662Z,77.60
2018-07-06T18:51:04.003Z,77.60
2018-07-06T18:56:01.303Z,78.00
2018-07-06T18:58:30.163Z,77.10
2018-07-06T19:00:58.986Z,77.00
2018-07-06T19:03:28.094Z,77.10
2018-07-06T19:05:57.112Z,77.00
2018-07-06T19:08:25.929Z,76.90
2018-07-06T19:10:54.935Z,77.10
2018-07-06T19:13:23.770Z,77.10
2018-07-06T19:15:52.858Z,77.50
2018-07-06T19:18:21.691Z,77.50
2018-07-06T19:23:19.047Z,77.70
2018-07-06T19:25:47.858Z,77.70
2018-07-06T19:28:16.942Z,77.80
2018-07-06T19:30:45.786Z,77.80
2018-07-06T19:33:14.663Z,77.80
2018-07-06T19:35:43.499Z,78.00
2018-07-06T19:38:12.419Z,77.90
2018-07-06T19:40:41.510Z,78.00
2018-07-06T19:43:10.468Z,78.00
2018-07-06T19:45:39.298Z,77.80
2018-07-06T19:48:08.170Z,78.00
2018-07-06T19:50:37.075Z,78.30
2018-07-06T19:55:34.466Z,77.80
2018-07-06T19:58:03.288Z,77.30
2018-07-06T20:00:32.199Z,77.90
2018-07-06T20:03:01.059Z,77.80
2018-07-06T20:05:30.407Z,77.90
2018-07-06T20:07:59.240Z,77.40
2018-07-06T20:10:28.062Z,77.50
2018-07-06T20:15:25.447Z,77.80
2018-07-06T20:17:54.734Z,78.00
2018-07-06T20:22:52.151Z,78.10
2018-07-06T20:25:20.965Z,78.20
2018-07-06T20:27:50.916Z,78.20
2018-07-06T20:30:19.746Z,78.10
2018-07-06T20:32:48.666Z,78.10
2018-07-06T20:35:17.982Z,77.90
2018-07-06T20:40:15.330Z,78.20
2018-07-06T20:42:44.194Z,78.10
2018-07-06T20:45:12.996Z,77.90
2018-07-06T20:47:42.331Z,78.20
2018-07-06T20:50:11.163Z,78.10
2018-07-06T20:52:39.982Z,78.00
2018-07-06T20:55:08.886Z,78.10
2018-07-06T20:57:37.721Z,78.00
2018-07-06T21:00:06.856Z,78.00
2018-07-06T21:02:35.761Z,78.10
2018-07-06T21:05:04.650Z,78.00
2018-07-06T21:07:33.470Z,78.10
2018-07-06T21:10:02.312Z,78.10
2018-07-06T21:12:31.134Z,78.10
2018-07-06T21:14:59.973Z,78.20
2018-07-06T21:17:28.802Z,78.10
2018-07-06T21:19:57.641Z,78.30
2018-07-06T21:22:26.526Z,78.40
2018-07-06T21:24:55.406Z,78.40
2018-07-06T21:27:24.243Z,78.40
2018-07-06T21:29:53.138Z,78.60
2018-07-06T21:32:21.966Z,78.60
2018-07-06T21:34:50.809Z,78.70
2018-07-06T21:37:19.715Z,78.70
2018-07-06T21:39:48.517Z,78.70
2018-07-06T21:42:17.378Z,78.60
2018-07-06T21:47:15.219Z,78.60
2018-07-06T21:49:44.038Z,78.60
2018-07-06T21:52:13.000Z,78.50
2018-07-06T21:54:41.865Z,78.60
2018-07-06T21:57:10.706Z,78.50
2018-07-06T21:59:39.530Z,78.70
2018-07-06T22:02:12.855Z,78.80
2018-07-06T22:04:41.893Z,78.70
2018-07-06T22:07:10.811Z,78.60
2018-07-06T22:09:39.678Z,78.70
2018-07-06T22:12:08.450Z,78.70
2018-07-06T22:14:37.436Z,78.80
2018-07-06T22:17:06.366Z,78.80
2018-07-06T22:19:35.213Z,78.80
2018-07-06T22:22:04.277Z,78.80
2018-07-06T22:24:33.076Z,78.90
2018-07-06T22:27:01.959Z,79.00
2018-07-06T22:29:30.789Z,79.00
2018-07-06T22:31:59.617Z,79.00
2018-07-06T22:34:28.608Z,79.10
2018-07-06T22:36:57.433Z,79.30
2018-07-06T22:39:26.642Z,79.30
2018-07-06T22:41:55.474Z,79.20
2018-07-06T22:44:24.306Z,79.30
2018-07-06T22:46:53.138Z,79.50
2018-07-06T22:49:21.970Z,79.40
2018-07-06T22:51:51.074Z,79.50
2018-07-06T22:54:19.912Z,79.40
2018-07-06T22:56:48.849Z,79.50
2018-07-06T22:59:17.694Z,79.50
2018-07-06T23:01:46.518Z,79.70
2018-07-06T23:04:15.385Z,79.60
2018-07-06T23:06:44.202Z,79.70
2018-07-06T23:09:13.028Z,79.80
2018-07-06T23:11:41.879Z,79.90
2018-07-06T23:14:10.762Z,79.80
2018-07-06T23:16:39.661Z,79.80
2018-07-06T23:19:08.575Z,79.80
2018-07-06T23:21:37.398Z,79.70
2018-07-06T23:24:06.244Z,79.60
2018-07-06T23:26:35.070Z,79.70
2018-07-06T23:31:32.402Z,79.50
2018-07-06T23:34:01.273Z,79.60
2018-07-06T23:36:30.092Z,79.60
2018-07-06T23:38:58.910Z,79.40
2018-07-06T23:41:27.982Z,79.60
2018-07-06T23:46:25.325Z,79.70
2018-07-06T23:48:54.271Z,79.80
2018-07-06T23:51:23.022Z,79.80
2018-07-06T23:53:52.216Z,79.80
2018-07-06T23:56:20.975Z,79.80
2018-07-06T23:58:49.795Z,79.90
