createdAt,value
2023-05-05T00:00:51.580Z,8.26
2023-05-05T00:01:43.526Z,8.27
2023-05-05T00:02:35.031Z,8.22
2023-05-05T00:03:26.999Z,8.28
2023-05-05T00:04:22.712Z,8.24
2023-05-05T00:05:14.792Z,8.39
2023-05-05T00:06:08.868Z,8.18
2023-05-05T00:07:03.458Z,8.51
2023-05-05T00:07:55.037Z,8.12
2023-05-05T00:08:47.377Z,7.78
2023-05-05T00:09:38.787Z,7.83
2023-05-05T00:10:30.479Z,7.99
2023-05-05T00:11:22.026Z,8.31
2023-05-05T00:12:13.392Z,8.36
2023-05-05T00:13:05.836Z,7.83
2023-05-05T00:13:57.426Z,7.85
2023-05-05T00:14:48.883Z,7.92
2023-05-05T00:15:45.109Z,7.79
2023-05-05T00:16:36.902Z,8.08
2023-05-05T00:17:28.464Z,8.19
2023-05-05T00:18:22.171Z,8.21
2023-05-05T00:19:13.585Z,7.73
2023-05-05T00:20:05.937Z,7.75
2023-05-05T00:20:57.514Z,8.18
2023-05-05T00:21:48.890Z,7.72
2023-05-05T00:22:42.725Z,8.25
2023-05-05T00:23:34.182Z,8.05
2023-05-05T00:24:27.034Z,8.23
2023-05-05T00:25:18.515Z,7.33
2023-05-05T00:26:11.980Z,7.62
2023-05-05T00:27:04.123Z,8.31
2023-05-05T00:27:56.363Z,7.74
2023-05-05T00:28:49.683Z,8.00
2023-05-05T00:29:41.129Z,8.03
2023-05-05T00:30:33.427Z,8.25
2023-05-05T00:31:25.125Z,7.89
2023-05-05T00:32:16.647Z,7.86
2023-05-05T00:33:08.456Z,7.77
2023-05-05T00:33:59.866Z,7.34
2023-05-05T00:34:51.895Z,7.85
2023-05-05T00:35:43.494Z,7.93
2023-05-05T00:36:34.931Z,8.00
2023-05-05T00:37:27.041Z,7.98
2023-05-05T00:38:18.522Z,7.90
2023-05-05T00:39:09.951Z,7.67
2023-05-05T00:40:01.427Z,8.02
2023-05-05T00:40:53.445Z,7.98
2023-05-05T00:41:44.950Z,7.82
2023-05-05T00:42:47.899Z,8.32
2023-05-05T00:43:39.322Z,8.15
2023-05-05T00:44:38.014Z,7.61
2023-05-05T00:45:30.162Z,7.40
2023-05-05T00:46:27.391Z,7.57
2023-05-05T00:47:19.868Z,7.81
2023-05-05T00:48:11.600Z,8.09
2023-05-05T00:49:03.229Z,7.75
2023-05-05T00:49:55.833Z,8.00
2023-05-05T00:50:47.697Z,8.55
2023-05-05T00:51:39.397Z,8.34
2023-05-05T00:52:31.457Z,7.71
2023-05-05T00:53:23.803Z,7.69
2023-05-05T00:54:15.564Z,7.53
2023-05-05T00:55:07.701Z,8.45
2023-05-05T00:55:59.288Z,8.07
2023-05-05T00:56:51.586Z,7.89
2023-05-05T00:57:44.409Z,8.32
2023-05-05T00:58:36.764Z,8.08
2023-05-05T00:59:33.321Z,7.87
2023-05-05T01:00:25.813Z,7.91
2023-05-05T01:01:17.449Z,8.32
2023-05-05T01:02:10.729Z,8.60
2023-05-05T01:03:03.071Z,8.22
2023-05-05T01:03:57.102Z,8.22
2023-05-05T01:04:49.008Z,8.21
2023-05-05T01:06:24.100Z,8.01
2023-05-05T01:07:40.827Z,7.85
2023-05-05T01:09:05.105Z,7.97
2023-05-05T01:10:15.185Z,8.60
2023-05-05T01:11:21.506Z,7.97
2023-05-05T01:12:13.216Z,8.39
2023-05-05T01:13:37.219Z,7.89
2023-05-05T01:14:45.013Z,8.21
2023-05-05T01:15:46.323Z,8.05
2023-05-05T01:16:47.521Z,8.04
2023-05-05T01:17:52.783Z,8.39
2023-05-05T01:19:12.110Z,8.26
2023-05-05T01:20:33.076Z,8.11
2023-05-05T01:21:51.735Z,8.31
2023-05-05T01:22:50.962Z,8.45
2023-05-05T01:24:18.257Z,8.24
2023-05-05T01:25:30.711Z,8.31
2023-05-05T01:26:54.088Z,8.29
2023-05-05T01:28:01.901Z,8.25
2023-05-05T01:29:24.534Z,8.52
2023-05-05T01:30:47.021Z,7.99
2023-05-05T01:32:01.586Z,8.18
2023-05-05T01:33:00.729Z,8.85
2023-05-05T01:33:59.655Z,8.41
2023-05-05T01:35:41.539Z,8.49
2023-05-05T01:36:39.848Z,8.10
2023-05-05T01:37:44.809Z,8.54
2023-05-05T01:38:45.274Z,8.49
2023-05-05T01:39:40.757Z,8.57
2023-05-05T01:40:39.034Z,8.40
2023-05-05T01:41:40.993Z,8.81
2023-05-05T01:42:36.096Z,8.53
2023-05-05T01:43:31.859Z,8.59
2023-05-05T01:44:23.867Z,8.57
2023-05-05T01:45:19.081Z,8.86
2023-05-05T01:46:13.653Z,8.45
2023-05-05T01:47:07.766Z,8.75
2023-05-05T01:48:06.543Z,8.63
2023-05-05T01:49:01.044Z,9.11
2023-05-05T01:49:53.404Z,8.37
2023-05-05T01:50:52.696Z,8.81
2023-05-05T01:51:47.888Z,8.65
2023-05-05T01:52:44.146Z,8.43
2023-05-05T01:53:37.556Z,8.74
2023-05-05T01:54:34.660Z,8.60
2023-05-05T01:55:29.039Z,8.32
2023-05-05T01:56:23.708Z,8.77
2023-05-05T01:57:17.191Z,8.72
2023-05-05T01:58:13.671Z,8.72
2023-05-05T01:59:07.023Z,9.08
2023-05-05T02:00:06.108Z,8.41
2023-05-05T02:01:06.683Z,9.00
2023-05-05T02:02:01.589Z,9.51
2023-05-05T02:02:59.659Z,9.22
2023-05-05T02:03:56.786Z,8.41
2023-05-05T02:04:53.007Z,9.05
2023-05-05T02:05:47.371Z,8.47
2023-05-05T02:06:41.186Z,8.68
2023-05-05T02:07:35.012Z,8.52
2023-05-05T02:08:29.108Z,8.60
2023-05-05T02:09:23.448Z,9.02
2023-05-05T02:10:15.197Z,8.77
2023-05-05T02:11:09.827Z,8.51
2023-05-05T02:12:05.777Z,8.81
2023-05-05T02:13:04.497Z,8.49
2023-05-05T02:13:56.249Z,8.24
2023-05-05T02:14:50.545Z,8.40
2023-05-05T02:15:44.240Z,8.52
2023-05-05T02:16:37.904Z,8.70
2023-05-05T02:17:30.815Z,9.06
2023-05-05T02:18:24.861Z,9.63
2023-05-05T02:19:18.985Z,9.24
2023-05-05T02:20:15.931Z,8.68
2023-05-05T02:21:09.115Z,8.72
2023-05-05T02:22:00.823Z,8.46
2023-05-05T02:22:53.801Z,8.82
2023-05-05T02:23:51.609Z,9.34
2023-05-05T02:24:44.468Z,8.90
2023-05-05T02:25:40.705Z,9.48
2023-05-05T02:26:37.362Z,9.49
2023-05-05T02:27:33.846Z,9.43
2023-05-05T02:28:38.673Z,9.23
2023-05-05T02:29:35.480Z,8.58
2023-05-05T02:30:32.333Z,9.35
2023-05-05T02:31:27.694Z,9.08
2023-05-05T02:32:31.889Z,8.91
2023-05-05T02:33:31.089Z,9.51
2023-05-05T02:34:27.592Z,9.36
2023-05-05T02:35:24.324Z,9.44
2023-05-05T02:36:26.164Z,9.98
2023-05-05T02:37:27.500Z,9.70
2023-05-05T02:38:29.236Z,9.28
2023-05-05T02:39:38.255Z,9.23
2023-05-05T02:40:39.153Z,9.80
2023-05-05T02:41:34.570Z,9.31
2023-05-05T02:42:36.455Z,8.81
2023-05-05T02:43:33.289Z,9.22
2023-05-05T02:44:27.847Z,9.94
2023-05-05T02:45:23.207Z,9.66
2023-05-05T02:46:17.960Z,9.37
2023-05-05T02:47:11.841Z,9.50
2023-05-05T02:48:04.254Z,9.54
2023-05-05T02:48:59.722Z,9.33
2023-05-05T02:49:51.409Z,9.67
2023-05-05T02:50:42.947Z,9.30
2023-05-05T02:51:43.329Z,10.20
2023-05-05T02:52:43.424Z,10.41
2023-05-05T02:53:35.986Z,9.89
2023-05-05T02:54:28.673Z,9.61
2023-05-05T02:55:20.320Z,9.91
2023-05-05T02:56:45.613Z,9.99
2023-05-05T02:57:42.675Z,9.78
2023-05-05T02:58:46.061Z,9.43
2023-05-05T02:59:56.584Z,10.25
2023-05-05T03:01:06.046Z,9.79
2023-05-05T03:02:28.507Z,9.66
2023-05-05T03:03:34.304Z,9.47
2023-05-05T03:04:39.585Z,9.69
2023-05-05T03:05:44.999Z,10.11
2023-05-05T03:06:41.478Z,9.71
2023-05-05T03:07:42.573Z,10.91
2023-05-05T03:08:43.966Z,10.35
2023-05-05T03:09:45.527Z,10.15
2023-05-05T03:10:51.979Z,10.18
2023-05-05T03:12:06.183Z,10.31
2023-05-05T03:13:10.631Z,10.95
2023-05-05T03:14:13.144Z,9.88
2023-05-05T03:15:10.200Z,9.90
2023-05-05T03:16:06.845Z,10.42
2023-05-05T03:17:01.730Z,9.27
2023-05-05T03:17:54.338Z,9.40
2023-05-05T03:18:49.812Z,9.79
2023-05-05T03:19:44.130Z,9.66
2023-05-05T03:20:38.977Z,9.67
2023-05-05T03:21:39.357Z,9.24
2023-05-05T03:22:36.113Z,9.36
2023-05-05T03:23:32.542Z,9.51
2023-05-05T03:24:24.857Z,9.31
2023-05-05T03:25:47.368Z,9.11
2023-05-05T03:26:53.345Z,8.99
2023-05-05T03:27:47.500Z,8.55
2023-05-05T03:28:42.903Z,9.22
2023-05-05T03:29:41.860Z,8.77
2023-05-05T03:30:38.038Z,9.06
2023-05-05T03:31:29.687Z,9.41
2023-05-05T03:32:24.365Z,9.61
2023-05-05T03:33:18.781Z,9.52
2023-05-05T03:34:10.378Z,8.91
2023-05-05T03:35:08.400Z,9.30
2023-05-05T03:35:59.882Z,9.69
2023-05-05T03:36:51.380Z,9.27
2023-05-05T03:37:44.989Z,8.90
2023-05-05T03:38:37.789Z,8.97
2023-05-05T03:39:29.493Z,9.19
2023-05-05T03:40:36.184Z,9.25
2023-05-05T03:41:32.262Z,9.47
2023-05-05T03:42:24.338Z,9.75
2023-05-05T03:43:15.985Z,9.63
2023-05-05T03:44:07.843Z,9.53
2023-05-05T03:45:01.565Z,9.40
2023-05-05T03:45:55.535Z,9.30
2023-05-05T03:46:47.218Z,8.91
2023-05-05T03:47:44.019Z,8.83
2023-05-05T03:48:39.853Z,8.92
2023-05-05T03:49:32.092Z,9.74
2023-05-05T03:50:24.348Z,9.56
2023-05-05T03:51:16.357Z,9.65
2023-05-05T03:52:15.455Z,8.85
2023-05-05T03:53:08.363Z,9.62
2023-05-05T03:53:59.762Z,9.78
2023-05-05T03:54:51.865Z,8.69
2023-05-05T03:55:43.527Z,9.23
2023-05-05T03:56:35.886Z,9.90
2023-05-05T03:57:27.401Z,9.40
2023-05-05T03:58:18.848Z,9.85
2023-05-05T03:59:10.527Z,9.61
2023-05-05T04:00:02.008Z,9.39
2023-05-05T04:00:54.977Z,9.73
2023-05-05T04:01:49.056Z,9.24
2023-05-05T04:02:45.920Z,9.90
2023-05-05T04:03:39.643Z,9.10
2023-05-05T04:04:31.179Z,9.07
2023-05-05T04:05:23.329Z,9.75
2023-05-05T04:06:14.905Z,10.18
2023-05-05T04:07:06.464Z,9.57
2023-05-05T04:07:58.443Z,9.36
2023-05-05T04:08:50.502Z,9.68
2023-05-05T04:09:44.582Z,8.86
2023-05-05T04:10:36.870Z,8.79
2023-05-05T04:11:29.765Z,9.58
2023-05-05T04:12:22.028Z,9.57
2023-05-05T04:13:13.695Z,9.56
2023-05-05T04:14:07.818Z,9.52
2023-05-05T04:14:59.285Z,9.56
2023-05-05T04:15:50.863Z,9.77
2023-05-05T04:16:46.426Z,9.40
2023-05-05T04:17:40.275Z,9.27
2023-05-05T04:18:34.458Z,9.66
2023-05-05T04:19:26.091Z,10.02
2023-05-05T04:20:19.922Z,10.33
2023-05-05T04:21:11.316Z,10.06
2023-05-05T04:22:03.315Z,9.92
2023-05-05T04:22:55.220Z,10.09
2023-05-05T04:23:47.805Z,10.30
2023-05-05T04:24:39.558Z,10.21
2023-05-05T04:25:31.559Z,9.69
2023-05-05T04:26:23.289Z,10.01
2023-05-05T04:27:14.822Z,10.44
2023-05-05T04:28:06.371Z,10.05
2023-05-05T04:28:57.907Z,10.00
2023-05-05T04:29:49.392Z,9.65
2023-05-05T04:30:40.922Z,10.49
2023-05-05T04:31:32.433Z,10.13
2023-05-05T04:32:24.442Z,9.77
2023-05-05T04:33:16.473Z,9.83
2023-05-05T04:34:08.100Z,9.35
2023-05-05T04:34:59.605Z,9.78
2023-05-05T04:35:51.335Z,10.03
2023-05-05T04:36:44.005Z,9.59
2023-05-05T04:37:35.673Z,9.44
2023-05-05T04:38:27.653Z,9.94
2023-05-05T04:39:19.796Z,10.19
2023-05-05T04:40:11.973Z,9.97
2023-05-05T04:41:10.613Z,9.52
2023-05-05T04:42:03.758Z,9.62
2023-05-05T04:42:55.258Z,9.96
2023-05-05T04:43:47.042Z,10.10
2023-05-05T04:44:41.906Z,10.42
2023-05-05T04:45:33.466Z,10.70
2023-05-05T04:46:27.249Z,11.49
2023-05-05T04:47:18.910Z,10.56
2023-05-05T04:48:10.630Z,10.60
2023-05-05T04:49:04.962Z,10.28
2023-05-05T04:49:57.350Z,10.20
2023-05-05T04:50:48.853Z,10.81
2023-05-05T04:51:43.647Z,10.28
2023-05-05T04:52:35.250Z,10.80
2023-05-05T04:53:26.683Z,10.27
2023-05-05T04:54:19.002Z,10.29
2023-05-05T04:55:11.468Z,10.50
2023-05-05T04:56:03.381Z,10.50
2023-05-05T04:56:55.620Z,10.75
2023-05-05T04:57:47.061Z,9.74
2023-05-05T04:58:38.488Z,10.03
2023-05-05T04:59:31.231Z,10.10
2023-05-05T05:00:23.260Z,10.64
2023-05-05T05:01:14.679Z,10.25
2023-05-05T05:02:06.378Z,9.78
2023-05-05T05:02:58.077Z,10.40
2023-05-05T05:03:49.723Z,10.14
2023-05-05T05:04:41.366Z,10.24
2023-05-05T05:05:36.166Z,10.13
2023-05-05T05:06:29.264Z,10.23
2023-05-05T05:07:21.201Z,9.87
2023-05-05T05:08:12.668Z,10.07
2023-05-05T05:09:04.789Z,9.68
2023-05-05T05:09:56.578Z,10.21
2023-05-05T05:10:48.096Z,10.28
2023-05-05T05:11:39.549Z,10.26
2023-05-05T05:12:31.119Z,10.40
2023-05-05T05:13:22.784Z,10.20
2023-05-05T05:14:15.441Z,9.69
2023-05-05T05:15:07.933Z,9.80
2023-05-05T05:16:00.865Z,9.70
2023-05-05T05:16:52.864Z,10.01
2023-05-05T05:17:46.786Z,9.85
2023-05-05T05:18:38.326Z,9.70
2023-05-05T05:19:29.831Z,9.73
2023-05-05T05:20:24.392Z,10.01
2023-05-05T05:21:15.858Z,9.49
2023-05-05T05:22:07.312Z,9.88
2023-05-05T05:23:02.484Z,9.63
2023-05-05T05:23:55.486Z,9.46
2023-05-05T05:24:47.006Z,9.56
2023-05-05T05:25:42.783Z,9.76
2023-05-05T05:26:37.239Z,9.61
2023-05-05T05:27:30.978Z,9.62
2023-05-05T05:28:25.224Z,9.97
2023-05-05T05:29:21.720Z,9.99
2023-05-05T05:30:13.866Z,9.43
2023-05-05T05:31:05.484Z,8.78
2023-05-05T05:31:57.254Z,9.76
2023-05-05T05:32:48.784Z,9.96
2023-05-05T05:33:40.970Z,9.43
2023-05-05T05:34:33.683Z,9.65
2023-05-05T05:35:25.412Z,9.71
2023-05-05T05:36:16.847Z,9.77
2023-05-05T05:37:08.628Z,9.60
2023-05-05T05:38:00.624Z,9.81
2023-05-05T05:38:55.036Z,9.79
2023-05-05T05:39:52.266Z,9.48
2023-05-05T05:40:44.909Z,9.85
2023-05-05T05:41:36.532Z,9.97
2023-05-05T05:42:28.439Z,9.31
2023-05-05T05:43:22.658Z,9.54
2023-05-05T05:44:14.766Z,9.40
2023-05-05T05:45:07.413Z,8.88
2023-05-05T05:45:59.020Z,9.38
2023-05-05T05:46:53.124Z,9.42
2023-05-05T05:47:44.700Z,9.74
2023-05-05T05:48:36.202Z,9.69
2023-05-05T05:49:28.190Z,9.92
2023-05-05T05:50:21.061Z,9.97
2023-05-05T05:51:12.496Z,9.21
2023-05-05T05:52:04.473Z,9.99
2023-05-05T05:52:56.143Z,10.12
2023-05-05T05:53:47.902Z,9.52
2023-05-05T05:54:39.373Z,9.69
2023-05-05T05:55:31.007Z,9.57
2023-05-05T05:56:23.052Z,9.89
2023-05-05T05:57:15.354Z,10.22
2023-05-05T05:58:07.038Z,9.54
2023-05-05T05:58:58.515Z,9.52
2023-05-05T05:59:51.713Z,9.52
2023-05-05T06:00:43.418Z,9.36
2023-05-05T06:01:36.179Z,9.56
2023-05-05T06:02:29.089Z,9.23
2023-05-05T06:03:20.909Z,9.18
2023-05-05T06:04:13.135Z,9.84
2023-05-05T06:05:05.343Z,9.86
2023-05-05T06:05:58.848Z,9.83
2023-05-05T06:06:50.757Z,9.42
2023-05-05T06:07:42.371Z,9.55
2023-05-05T06:08:34.505Z,9.26
2023-05-05T06:09:26.171Z,8.89
2023-05-05T06:10:27.836Z,9.39
2023-05-05T06:11:25.741Z,9.85
2023-05-05T06:12:17.307Z,9.60
2023-05-05T06:13:11.617Z,9.20
2023-05-05T06:14:06.926Z,9.68
2023-05-05T06:14:58.360Z,10.12
2023-05-05T06:15:50.212Z,10.01
2023-05-05T06:16:42.581Z,9.49
2023-05-05T06:17:40.912Z,9.31
2023-05-05T06:18:32.346Z,9.37
2023-05-05T06:19:23.865Z,10.05
2023-05-05T06:20:15.573Z,9.36
2023-05-05T06:21:07.074Z,9.61
2023-05-05T06:21:58.559Z,10.09
2023-05-05T06:22:50.054Z,10.27
2023-05-05T06:23:42.134Z,10.61
2023-05-05T06:24:33.637Z,8.90
2023-05-05T06:25:26.146Z,9.86
2023-05-05T06:26:17.918Z,10.06
2023-05-05T06:27:09.312Z,9.62
2023-05-05T06:28:00.782Z,9.39
2023-05-05T06:28:52.221Z,10.28
2023-05-05T06:29:43.638Z,10.45
2023-05-05T06:30:35.055Z,10.65
2023-05-05T06:31:26.642Z,10.56
2023-05-05T06:32:20.218Z,10.98
2023-05-05T06:33:11.619Z,10.02
2023-05-05T06:34:03.061Z,10.30
2023-05-05T06:34:57.547Z,11.30
2023-05-05T06:35:51.170Z,11.73
2023-05-05T06:36:42.722Z,11.72
2023-05-05T06:37:37.018Z,10.99
2023-05-05T06:38:28.388Z,11.68
2023-05-05T06:39:19.892Z,11.94
2023-05-05T06:40:11.870Z,11.90
2023-05-05T06:41:03.700Z,12.43
2023-05-05T06:41:55.082Z,11.76
2023-05-05T06:42:49.674Z,12.43
2023-05-05T06:43:46.840Z,12.36
2023-05-05T06:44:41.340Z,12.76
2023-05-05T06:45:33.043Z,12.09
2023-05-05T06:46:24.628Z,12.10
2023-05-05T06:47:16.111Z,11.26
2023-05-05T06:48:08.870Z,11.77
2023-05-05T06:49:00.559Z,10.88
2023-05-05T06:49:52.213Z,11.11
2023-05-05T06:50:43.633Z,11.92
2023-05-05T06:51:35.474Z,11.18
2023-05-05T06:52:26.947Z,10.73
2023-05-05T06:53:18.406Z,11.15
2023-05-05T06:54:09.795Z,11.06
2023-05-05T06:55:01.406Z,10.67
2023-05-05T06:55:52.844Z,10.68
2023-05-05T06:56:46.519Z,10.91
2023-05-05T06:57:40.388Z,11.86
2023-05-05T06:58:31.821Z,12.48
2023-05-05T06:59:23.251Z,12.58
2023-05-05T07:00:16.776Z,11.74
2023-05-05T07:01:10.353Z,12.62
2023-05-05T07:02:01.876Z,11.21
2023-05-05T07:02:53.707Z,10.73
2023-05-05T07:03:45.143Z,10.91
2023-05-05T07:04:37.079Z,11.25
2023-05-05T07:05:28.584Z,10.67
2023-05-05T07:06:19.975Z,10.53
2023-05-05T07:07:11.809Z,12.58
2023-05-05T07:08:03.340Z,13.02
2023-05-05T07:08:54.805Z,13.35
2023-05-05T07:09:48.613Z,12.73
2023-05-05T07:10:40.367Z,13.08
2023-05-05T07:11:31.835Z,12.74
2023-05-05T07:12:23.364Z,12.37
2023-05-05T07:13:17.568Z,12.40
2023-05-05T07:14:10.314Z,12.85
2023-05-05T07:15:12.146Z,13.76
2023-05-05T07:16:07.359Z,12.76
2023-05-05T07:16:58.876Z,12.34
2023-05-05T07:17:51.162Z,12.66
2023-05-05T07:18:42.779Z,13.14
2023-05-05T07:19:34.495Z,13.88
2023-05-05T07:20:26.153Z,13.82
2023-05-05T07:21:17.625Z,14.39
2023-05-05T07:22:08.975Z,14.13
2023-05-05T07:23:00.738Z,13.73
2023-05-05T07:23:52.353Z,13.75
2023-05-05T07:24:43.806Z,13.88
2023-05-05T07:25:35.914Z,13.62
2023-05-05T07:26:32.632Z,13.84
2023-05-05T07:27:24.440Z,13.22
2023-05-05T07:28:16.537Z,13.97
2023-05-05T07:29:08.048Z,13.46
2023-05-05T07:30:02.811Z,13.99
2023-05-05T07:30:56.153Z,12.79
2023-05-05T07:31:47.588Z,12.68
2023-05-05T07:32:39.017Z,13.16
2023-05-05T07:33:30.438Z,12.87
2023-05-05T07:34:22.100Z,14.15
2023-05-05T07:35:13.708Z,13.99
2023-05-05T07:36:05.482Z,13.90
2023-05-05T07:36:56.985Z,15.05
2023-05-05T07:37:48.552Z,14.71
2023-05-05T07:38:40.034Z,14.57
2023-05-05T07:39:32.156Z,14.12
2023-05-05T07:40:26.822Z,13.60
2023-05-05T07:41:19.282Z,14.11
2023-05-05T07:42:10.936Z,13.78
2023-05-05T07:43:03.066Z,13.06
2023-05-05T07:43:54.560Z,13.81
2023-05-05T07:44:46.003Z,13.78
2023-05-05T07:45:37.405Z,14.16
2023-05-05T07:46:31.306Z,13.54
2023-05-05T07:47:22.872Z,13.88
2023-05-05T07:48:16.573Z,13.95
2023-05-05T07:49:08.029Z,13.57
2023-05-05T07:50:01.073Z,13.52
2023-05-05T07:50:53.008Z,13.43
2023-05-05T07:51:44.916Z,14.25
2023-05-05T07:52:46.759Z,14.17
2023-05-05T07:53:41.323Z,13.53
2023-05-05T07:54:32.863Z,13.68
2023-05-05T07:55:24.377Z,13.66
2023-05-05T07:56:15.861Z,14.36
2023-05-05T07:57:07.253Z,12.87
2023-05-05T07:57:58.739Z,13.77
2023-05-05T07:58:50.535Z,14.06
2023-05-05T07:59:43.822Z,14.04
2023-05-05T08:00:35.678Z,14.13
2023-05-05T08:01:27.116Z,14.24
2023-05-05T08:02:21.573Z,14.51
2023-05-05T08:03:13.127Z,14.61
2023-05-05T08:04:07.552Z,14.28
2023-05-05T08:05:00.358Z,13.96
2023-05-05T08:05:54.638Z,13.81
2023-05-05T08:06:46.344Z,14.26
2023-05-05T08:07:41.104Z,13.71
2023-05-05T08:08:32.817Z,13.70
2023-05-05T08:09:25.433Z,14.04
2023-05-05T08:10:16.931Z,13.04
2023-05-05T08:11:08.387Z,13.20
2023-05-05T08:12:01.310Z,12.96
2023-05-05T08:12:55.264Z,14.17
2023-05-05T08:13:46.847Z,13.06
2023-05-05T08:14:40.444Z,13.45
2023-05-05T08:15:31.917Z,13.26
2023-05-05T08:16:23.319Z,12.22
2023-05-05T08:17:15.077Z,11.84
2023-05-05T08:18:06.663Z,12.84
2023-05-05T08:18:58.214Z,12.76
2023-05-05T08:19:51.860Z,11.68
2023-05-05T08:20:43.223Z,11.46
2023-05-05T08:21:34.649Z,11.08
2023-05-05T08:22:26.281Z,10.97
2023-05-05T08:23:17.663Z,10.47
2023-05-05T08:24:09.151Z,10.41
2023-05-05T08:25:00.641Z,10.70
2023-05-05T08:25:52.295Z,11.31
2023-05-05T08:26:43.734Z,11.39
2023-05-05T08:27:35.389Z,11.38
2023-05-05T08:28:26.823Z,11.00
2023-05-05T08:29:18.280Z,9.51
2023-05-05T08:30:10.225Z,10.93
2023-05-05T08:31:01.992Z,11.10
2023-05-05T08:31:53.473Z,11.04
2023-05-05T08:32:44.999Z,11.44
2023-05-05T08:33:36.621Z,11.58
2023-05-05T08:34:28.060Z,10.62
2023-05-05T08:35:22.262Z,11.25
2023-05-05T08:36:16.110Z,10.89
2023-05-05T08:37:09.607Z,10.86
2023-05-05T08:38:01.002Z,10.85
2023-05-05T08:38:55.282Z,11.53
2023-05-05T08:39:49.268Z,11.52
2023-05-05T08:40:41.587Z,10.67
2023-05-05T08:41:33.084Z,10.53
2023-05-05T08:42:36.136Z,11.25
2023-05-05T08:43:29.781Z,12.27
2023-05-05T08:44:21.825Z,12.92
2023-05-05T08:45:13.343Z,11.50
2023-05-05T08:46:05.459Z,11.70
2023-05-05T08:47:01.602Z,11.89
2023-05-05T08:47:59.238Z,11.57
2023-05-05T08:48:55.446Z,10.57
2023-05-05T08:49:47.780Z,11.15
2023-05-05T08:50:40.460Z,11.09
2023-05-05T08:51:42.737Z,11.29
2023-05-05T08:52:44.185Z,11.60
2023-05-05T08:54:05.089Z,11.05
2023-05-05T08:55:14.451Z,11.61
2023-05-05T08:56:08.020Z,10.82
2023-05-05T08:57:57.124Z,10.95
2023-05-05T08:58:28.806Z,10.93
2023-05-05T08:59:37.904Z,11.20
2023-05-05T09:00:46.368Z,11.56
2023-05-05T09:01:38.186Z,11.57
2023-05-05T09:02:31.179Z,11.05
2023-05-05T09:03:23.507Z,11.44
2023-05-05T09:04:15.925Z,11.44
2023-05-05T09:05:08.411Z,11.73
2023-05-05T09:06:00.012Z,11.48
2023-05-05T09:06:51.582Z,11.10
2023-05-05T09:07:44.250Z,10.84
2023-05-05T09:08:38.369Z,11.06
2023-05-05T09:09:30.686Z,11.67
2023-05-05T09:10:22.143Z,12.59
2023-05-05T09:11:13.687Z,13.45
2023-05-05T09:12:05.668Z,13.84
2023-05-05T09:12:57.375Z,12.87
2023-05-05T09:13:49.709Z,13.23
2023-05-05T09:14:41.222Z,13.76
2023-05-05T09:15:33.149Z,13.67
2023-05-05T09:16:24.739Z,12.31
2023-05-05T09:17:25.871Z,11.74
2023-05-05T09:18:19.816Z,13.14
2023-05-05T09:19:12.565Z,13.09
2023-05-05T09:20:09.440Z,13.61
2023-05-05T09:21:22.579Z,14.24
2023-05-05T09:22:14.092Z,12.35
2023-05-05T09:23:14.630Z,11.85
2023-05-05T09:24:11.627Z,11.59
2023-05-05T09:25:07.482Z,11.17
2023-05-05T09:26:05.132Z,10.91
2023-05-05T09:26:59.092Z,11.39
2023-05-05T09:27:50.637Z,12.17
2023-05-05T09:28:52.617Z,10.93
2023-05-05T09:29:49.850Z,11.64
2023-05-05T09:30:43.827Z,10.94
2023-05-05T09:31:37.048Z,11.37
2023-05-05T09:32:30.591Z,10.73
2023-05-05T09:33:31.663Z,10.60
2023-05-05T09:34:23.616Z,10.94
2023-05-05T09:35:16.932Z,11.50
2023-05-05T09:36:08.620Z,10.36
2023-05-05T09:37:00.043Z,11.60
2023-05-05T09:37:51.489Z,11.46
2023-05-05T09:39:02.839Z,11.59
2023-05-05T09:39:55.452Z,11.80
2023-05-05T09:40:49.469Z,11.45
2023-05-05T09:41:44.222Z,12.36
2023-05-05T09:42:39.341Z,12.31
2023-05-05T09:43:49.402Z,11.17
2023-05-05T09:44:41.139Z,11.08
2023-05-05T09:45:32.591Z,11.78
2023-05-05T09:46:24.310Z,13.42
2023-05-05T09:47:28.557Z,12.67
2023-05-05T09:48:30.076Z,13.01
2023-05-05T09:49:26.766Z,12.53
2023-05-05T09:50:19.170Z,12.45
2023-05-05T09:51:11.233Z,13.55
2023-05-05T09:52:16.022Z,14.47
2023-05-05T09:53:09.348Z,14.91
2023-05-05T09:54:00.971Z,14.85
2023-05-05T09:54:57.073Z,13.56
2023-05-05T09:56:00.493Z,14.20
2023-05-05T09:56:52.625Z,14.34
2023-05-05T09:57:44.151Z,14.41
2023-05-05T09:58:36.277Z,14.58
2023-05-05T09:59:27.807Z,14.19
2023-05-05T10:00:20.290Z,13.40
2023-05-05T10:01:24.333Z,13.87
2023-05-05T10:02:16.163Z,14.26
2023-05-05T10:03:07.718Z,14.74
2023-05-05T10:03:59.187Z,14.94
2023-05-05T10:04:50.631Z,14.76
2023-05-05T10:05:50.614Z,14.32
2023-05-05T10:06:48.100Z,15.43
2023-05-05T10:07:42.198Z,14.52
2023-05-05T10:08:34.224Z,15.09
2023-05-05T10:09:27.270Z,15.30
2023-05-05T10:10:19.154Z,15.61
2023-05-05T10:11:10.956Z,14.94
2023-05-05T10:12:04.926Z,14.88
2023-05-05T10:12:58.525Z,14.53
2023-05-05T10:13:50.220Z,14.06
2023-05-05T10:14:43.296Z,14.36
2023-05-05T10:15:37.014Z,14.54
2023-05-05T10:16:31.271Z,14.73
2023-05-05T10:17:23.513Z,15.41
2023-05-05T10:18:21.068Z,15.44
2023-05-05T10:19:16.452Z,13.79
2023-05-05T10:20:12.791Z,13.71
2023-05-05T10:21:04.666Z,12.17
2023-05-05T10:22:03.919Z,11.85
2023-05-05T10:22:59.750Z,11.80
2023-05-05T10:24:03.125Z,11.65
2023-05-05T10:25:03.513Z,11.95
2023-05-05T10:26:03.570Z,12.54
2023-05-05T10:26:58.654Z,12.30
2023-05-05T10:27:54.732Z,12.25
2023-05-05T10:28:56.071Z,11.86
2023-05-05T10:29:55.694Z,10.90
2023-05-05T10:30:57.740Z,12.54
2023-05-05T10:31:54.100Z,11.35
2023-05-05T10:33:00.861Z,9.85
2023-05-05T10:34:04.189Z,8.48
2023-05-05T10:35:01.396Z,8.00
2023-05-05T10:35:56.523Z,7.72
2023-05-05T10:36:55.054Z,8.81
2023-05-05T10:37:47.399Z,8.52
2023-05-05T10:38:39.162Z,8.26
2023-05-05T10:39:31.485Z,8.07
2023-05-05T10:40:24.000Z,8.47
2023-05-05T10:41:18.951Z,8.46
2023-05-05T10:42:13.588Z,8.42
2023-05-05T10:43:05.171Z,8.53
2023-05-05T10:43:57.580Z,8.18
2023-05-05T10:44:49.315Z,7.80
2023-05-05T10:45:44.788Z,7.75
2023-05-05T10:46:36.932Z,7.72
2023-05-05T10:47:29.409Z,7.36
2023-05-05T10:48:51.324Z,8.61
2023-05-05T10:49:48.906Z,8.92
2023-05-05T10:51:09.241Z,8.30
2023-05-05T10:52:08.597Z,8.37
2023-05-05T10:53:32.016Z,8.86
2023-05-05T10:54:38.323Z,9.15
2023-05-05T10:55:45.275Z,10.31
2023-05-05T10:56:40.671Z,10.38
2023-05-05T10:57:39.030Z,10.05
2023-05-05T10:58:47.054Z,9.58
2023-05-05T10:59:47.819Z,9.21
2023-05-05T11:00:39.477Z,9.87
2023-05-05T11:01:37.633Z,9.71
2023-05-05T11:02:30.157Z,9.78
2023-05-05T11:03:23.029Z,9.64
2023-05-05T11:04:24.098Z,9.49
2023-05-05T11:05:21.947Z,9.03
2023-05-05T11:06:13.559Z,9.62
2023-05-05T11:07:07.962Z,8.51
2023-05-05T11:08:26.287Z,8.79
2023-05-05T11:09:28.578Z,8.79
2023-05-05T11:10:21.198Z,8.44
2023-05-05T11:11:13.084Z,8.28
2023-05-05T11:12:06.260Z,9.04
2023-05-05T11:12:59.483Z,8.91
2023-05-05T11:14:22.342Z,10.16
2023-05-05T11:15:28.278Z,9.52
2023-05-05T11:16:43.681Z,9.03
2023-05-05T11:17:47.721Z,9.53
2023-05-05T11:18:44.198Z,9.89
2023-05-05T11:19:48.232Z,10.12
2023-05-05T11:20:43.692Z,10.07
2023-05-05T11:22:01.679Z,10.23
2023-05-05T11:23:05.293Z,10.32
2023-05-05T11:24:29.874Z,10.33
2023-05-05T11:25:41.994Z,10.55
2023-05-05T11:26:51.200Z,10.30
2023-05-05T11:28:05.812Z,9.99
2023-05-05T11:29:02.866Z,10.46
2023-05-05T11:30:11.090Z,9.88
2023-05-05T11:31:02.660Z,9.61
2023-05-05T11:32:26.683Z,9.28
2023-05-05T11:33:28.661Z,10.10
2023-05-05T11:34:29.267Z,9.74
2023-05-05T11:35:21.011Z,10.28
2023-05-05T11:36:17.847Z,11.47
2023-05-05T11:37:09.637Z,11.70
2023-05-05T11:38:06.294Z,11.21
2023-05-05T11:39:17.402Z,10.97
2023-05-05T11:40:23.650Z,10.74
2023-05-05T11:41:30.568Z,10.65
2023-05-05T11:42:26.310Z,8.92
2023-05-05T11:43:23.379Z,7.91
2023-05-05T11:44:15.902Z,7.54
2023-05-05T11:45:22.207Z,7.54
2023-05-05T11:46:17.295Z,6.32
2023-05-05T11:47:11.428Z,6.45
2023-05-05T11:48:28.495Z,6.42
2023-05-05T11:49:37.119Z,9.00
2023-05-05T11:50:33.209Z,8.20
2023-05-05T11:51:25.468Z,8.06
2023-05-05T11:52:16.959Z,8.88
2023-05-05T11:53:08.736Z,10.16
2023-05-05T11:54:02.825Z,9.53
2023-05-05T11:55:00.752Z,8.76
2023-05-05T11:56:06.996Z,10.57
2023-05-05T11:57:05.065Z,7.94
2023-05-05T11:57:56.697Z,6.62
2023-05-05T11:59:09.581Z,6.34
2023-05-05T12:00:08.075Z,5.15
2023-05-05T12:01:08.000Z,5.07
2023-05-05T12:02:00.282Z,4.87
2023-05-05T12:02:57.297Z,4.98
2023-05-05T12:03:49.167Z,4.64
2023-05-05T12:04:41.204Z,4.88
2023-05-05T12:05:34.851Z,5.58
2023-05-05T12:06:32.535Z,5.16
2023-05-05T12:07:28.943Z,5.21
2023-05-05T12:08:20.473Z,5.11