createdAt,value
2022-08-30T00:01:49.102Z,20.90
2022-08-30T00:06:53.301Z,20.94
2022-08-30T00:11:56.044Z,20.73
2022-08-30T00:16:58.726Z,20.75
2022-08-30T00:22:02.763Z,20.75
2022-08-30T00:27:06.173Z,20.65
2022-08-30T00:32:09.061Z,20.55
2022-08-30T00:37:13.195Z,20.70
2022-08-30T00:42:17.493Z,20.59
2022-08-30T00:47:20.583Z,20.48
2022-08-30T00:52:24.901Z,20.49
2022-08-30T00:57:27.610Z,20.43
2022-08-30T01:02:33.279Z,20.44
2022-08-30T01:07:38.034Z,20.44
2022-08-30T01:12:41.270Z,20.36
2022-08-30T01:17:45.262Z,20.47
2022-08-30T01:23:04.647Z,20.46
2022-08-30T01:28:11.209Z,20.46
2022-08-30T01:33:14.159Z,20.48
2022-08-30T01:38:19.186Z,20.36
2022-08-30T01:43:21.949Z,20.36
2022-08-30T01:48:26.528Z,20.36
2022-08-30T01:53:35.209Z,20.15
2022-08-30T01:58:38.997Z,20.22
2022-08-30T02:03:43.008Z,20.31
2022-08-30T02:08:47.398Z,20.26
2022-08-30T02:13:50.653Z,20.28
2022-08-30T02:18:54.399Z,20.29
2022-08-30T02:23:58.637Z,20.20
2022-08-30T02:29:01.331Z,20.25
2022-08-30T02:34:04.346Z,20.02
2022-08-30T02:39:08.969Z,20.19
2022-08-30T02:44:12.539Z,20.22
2022-08-30T02:49:33.646Z,20.16
2022-08-30T02:54:40.299Z,20.11
2022-08-30T02:59:45.240Z,20.16
2022-08-30T03:04:48.902Z,20.12
2022-08-30T03:09:53.118Z,20.18
2022-08-30T03:14:56.339Z,20.01
2022-08-30T03:20:00.276Z,20.09
2022-08-30T03:25:05.654Z,19.95
2022-08-30T03:30:09.909Z,20.05
2022-08-30T03:35:13.897Z,20.05
2022-08-30T03:40:20.147Z,20.01
2022-08-30T03:45:22.948Z,19.92
2022-08-30T03:50:25.808Z,19.85
2022-08-30T03:55:30.478Z,19.85
2022-08-30T04:00:33.358Z,19.99
2022-08-30T04:05:36.063Z,19.95
2022-08-30T04:10:40.214Z,19.89
2022-08-30T04:15:43.210Z,19.79
2022-08-30T04:20:46.584Z,19.77
2022-08-30T04:25:50.690Z,19.89
2022-08-30T04:30:53.582Z,19.78
2022-08-30T04:35:56.241Z,19.77
2022-08-30T04:41:00.497Z,19.61
2022-08-30T04:46:06.943Z,19.72
2022-08-30T04:51:12.786Z,19.79
2022-08-30T04:56:18.400Z,19.69
2022-08-30T05:01:23.831Z,19.59
2022-08-30T05:06:29.210Z,19.61
2022-08-30T05:11:33.340Z,19.54
2022-08-30T05:16:36.449Z,19.65
2022-08-30T05:21:40.666Z,19.65
2022-08-30T05:26:45.442Z,19.70
2022-08-30T05:31:48.215Z,19.61
2022-08-30T05:36:51.029Z,19.65
2022-08-30T05:41:58.338Z,19.54
2022-08-30T05:47:01.588Z,19.73
2022-08-30T05:52:05.249Z,19.73
2022-08-30T05:57:09.367Z,19.76
2022-08-30T06:02:12.241Z,19.82
2022-08-30T06:07:16.475Z,19.88
2022-08-30T06:12:22.113Z,19.98
2022-08-30T06:17:24.780Z,20.06
2022-08-30T06:22:27.660Z,20.10
2022-08-30T06:27:32.012Z,20.19
2022-08-30T06:32:34.766Z,20.27
2022-08-30T06:37:37.567Z,20.53
2022-08-30T06:42:41.613Z,20.66
2022-08-30T06:47:44.848Z,20.71
2022-08-30T06:52:47.835Z,20.77
2022-08-30T06:57:52.334Z,20.77
2022-08-30T07:02:55.108Z,20.66
2022-08-30T07:07:57.846Z,20.76
2022-08-30T07:13:01.923Z,20.85
2022-08-30T07:18:22.078Z,20.98
2022-08-30T07:23:24.794Z,21.00
2022-08-30T07:28:28.954Z,21.01
2022-08-30T07:33:31.747Z,21.17
2022-08-30T07:38:34.823Z,21.21
2022-08-30T07:43:39.070Z,21.21
2022-08-30T07:48:41.827Z,21.15
2022-08-30T07:53:47.403Z,21.05
2022-08-30T07:58:52.005Z,21.23
2022-08-30T08:03:54.746Z,21.33
2022-08-30T08:09:02.064Z,21.25
2022-08-30T08:14:06.234Z,21.46
2022-08-30T08:19:09.308Z,21.46
2022-08-30T08:24:12.168Z,21.60
2022-08-30T08:29:16.542Z,21.65
2022-08-30T08:34:23.251Z,21.57
2022-08-30T08:39:25.925Z,21.62
2022-08-30T08:44:41.830Z,21.67
2022-08-30T08:49:47.664Z,21.59
2022-08-30T08:54:54.428Z,21.75
2022-08-30T08:59:59.518Z,21.92
2022-08-30T09:05:03.138Z,21.88
2022-08-30T09:10:07.247Z,21.93
2022-08-30T09:15:17.849Z,22.05
2022-08-30T09:20:29.353Z,22.01
2022-08-30T09:25:33.374Z,22.02
2022-08-30T09:30:39.965Z,21.94
2022-08-30T09:35:46.469Z,21.94
2022-08-30T09:40:50.830Z,22.06
2022-08-30T09:46:10.299Z,22.13
2022-08-30T09:51:43.949Z,22.06
2022-08-30T09:56:54.396Z,22.13
2022-08-30T10:02:05.586Z,22.13
2022-08-30T10:07:13.226Z,22.14
2022-08-30T10:12:22.019Z,22.14
2022-08-30T10:22:43.636Z,22.30
2022-08-30T10:27:54.809Z,22.32
2022-08-30T10:33:04.757Z,22.21
2022-08-30T10:38:12.854Z,22.20
2022-08-30T10:43:24.084Z,22.21
2022-08-30T10:48:32.061Z,22.19
2022-08-30T10:53:40.507Z,22.20
2022-08-30T10:58:44.249Z,22.24
2022-08-30T11:09:13.121Z,22.25
2022-08-30T11:14:19.046Z,22.23
2022-08-30T11:19:27.116Z,22.29
2022-08-30T11:25:02.804Z,22.33
2022-08-30T11:30:49.476Z,22.32
2022-08-30T11:35:54.385Z,22.36
2022-08-30T11:41:09.599Z,22.37
2022-08-30T11:46:19.047Z,22.40
2022-08-30T11:52:08.408Z,22.41
2022-08-30T11:57:19.566Z,22.42
2022-08-30T12:02:52.207Z,22.45
2022-08-30T12:08:01.741Z,22.45
2022-08-30T12:13:04.979Z,22.53
2022-08-30T12:18:28.722Z,22.50
2022-08-30T12:23:44.388Z,22.54
2022-08-30T12:28:49.740Z,22.54
2022-08-30T12:33:55.552Z,22.58
2022-08-30T12:39:16.496Z,22.57
2022-08-30T12:44:21.541Z,22.62
2022-08-30T12:49:26.090Z,22.63
2022-08-30T12:54:31.151Z,22.64
2022-08-30T12:59:54.008Z,22.64
2022-08-30T13:04:58.507Z,22.66
2022-08-30T13:10:07.642Z,22.68
2022-08-30T13:15:17.177Z,22.69
2022-08-30T13:20:26.266Z,22.73
2022-08-30T13:25:30.925Z,22.75
2022-08-30T13:30:36.377Z,22.75
2022-08-30T13:35:39.453Z,22.78
2022-08-30T13:40:44.385Z,22.79
2022-08-30T13:45:47.219Z,22.83
2022-08-30T13:50:50.014Z,22.86
2022-08-30T13:55:54.084Z,22.85
2022-08-30T14:00:57.057Z,22.85
2022-08-30T14:06:29.229Z,22.89
2022-08-30T14:11:24.147Z,22.89
2022-08-30T14:16:27.802Z,22.89
2022-08-30T14:21:30.968Z,22.91
2022-08-30T14:26:37.574Z,22.94
2022-08-30T14:31:41.337Z,22.96
2022-08-30T14:36:45.677Z,22.99
2022-08-30T14:41:51.934Z,23.00
2022-08-30T14:46:55.324Z,23.02
2022-08-30T14:51:58.749Z,23.05
2022-08-30T14:57:02.909Z,23.05
2022-08-30T15:02:06.489Z,23.06
2022-08-30T15:07:13.549Z,23.09
2022-08-30T15:12:17.909Z,23.11
2022-08-30T15:17:20.872Z,23.09
2022-08-30T15:22:23.548Z,23.17
2022-08-30T15:27:27.588Z,23.13
2022-08-30T15:32:31.968Z,23.16
2022-08-30T15:37:34.960Z,23.19
2022-08-30T15:42:38.968Z,23.20
2022-08-30T15:47:42.019Z,23.22
2022-08-30T15:52:44.984Z,23.21
2022-08-30T15:57:49.042Z,23.23
2022-08-30T16:02:53.085Z,23.26
2022-08-30T16:07:55.822Z,23.27
2022-08-30T16:13:01.573Z,23.31
2022-08-30T16:18:05.741Z,23.29
2022-08-30T16:23:08.557Z,23.35
2022-08-30T16:28:12.549Z,23.31
2022-08-30T16:33:15.236Z,23.33
2022-08-30T16:38:18.530Z,23.36
2022-08-30T16:43:23.917Z,23.36
2022-08-30T16:48:26.683Z,23.40
2022-08-30T16:53:30.232Z,23.40
2022-08-30T16:58:34.335Z,23.35
2022-08-30T17:03:37.433Z,23.42
2022-08-30T17:08:41.697Z,23.42
2022-08-30T17:13:45.760Z,23.37
2022-08-30T17:18:48.470Z,23.42
2022-08-30T17:23:51.506Z,23.40
2022-08-30T17:28:55.577Z,23.41
2022-08-30T17:34:03.555Z,23.43
2022-08-30T17:39:11.065Z,23.45
2022-08-30T17:44:16.148Z,23.46
2022-08-30T17:49:19.112Z,23.47
2022-08-30T17:54:22.054Z,23.47
2022-08-30T17:59:29.298Z,23.50
2022-08-30T18:04:35.595Z,23.52
2022-08-30T18:09:38.414Z,23.50
2022-08-30T18:14:42.554Z,23.52
2022-08-30T18:19:45.808Z,23.51
2022-08-30T18:24:49.502Z,23.57
2022-08-30T18:29:53.547Z,23.49
2022-08-30T18:34:56.248Z,23.47
2022-08-30T18:40:01.090Z,23.53
2022-08-30T18:45:11.509Z,23.49
2022-08-30T18:50:17.884Z,23.57
2022-08-30T18:55:22.855Z,23.50
2022-08-30T19:00:26.979Z,23.46
2022-08-30T19:05:29.799Z,23.40
2022-08-30T19:10:33.679Z,23.52
2022-08-30T19:15:37.998Z,23.52
2022-08-30T19:20:40.889Z,23.53
2022-08-30T19:25:44.301Z,23.45
2022-08-30T19:30:48.974Z,23.48
2022-08-30T19:35:51.884Z,23.52
2022-08-30T19:40:58.866Z,23.34
2022-08-30T19:46:04.644Z,23.45
2022-08-30T19:51:20.724Z,23.42
2022-08-30T19:56:36.313Z,23.50
2022-08-30T20:01:43.736Z,23.43
2022-08-30T20:06:50.930Z,23.36
2022-08-30T20:11:55.205Z,23.31
2022-08-30T20:17:02.372Z,23.45
2022-08-30T20:22:08.337Z,23.40
2022-08-30T20:27:11.461Z,23.33
2022-08-30T20:32:15.505Z,23.32
2022-08-30T20:37:19.213Z,23.40
2022-08-30T20:42:21.954Z,23.31
2022-08-30T20:47:26.259Z,23.31
2022-08-30T20:52:29.047Z,23.21
2022-08-30T20:57:31.744Z,23.19
2022-08-30T21:02:35.806Z,23.21
2022-08-30T21:07:41.005Z,23.20
2022-08-30T21:12:44.052Z,23.22
2022-08-30T21:17:48.274Z,23.15
2022-08-30T21:22:50.964Z,23.10
2022-08-30T21:27:54.779Z,23.08
2022-08-30T21:32:59.869Z,23.14
2022-08-30T21:38:04.282Z,23.16
2022-08-30T21:43:07.535Z,23.17
2022-08-30T21:48:12.827Z,23.12
2022-08-30T21:53:17.276Z,23.10
2022-08-30T21:58:20.110Z,23.10
2022-08-30T22:03:24.218Z,23.17
2022-08-30T22:08:27.956Z,23.10
2022-08-30T22:13:30.650Z,23.05
2022-08-30T22:18:35.257Z,23.11
2022-08-30T22:23:38.451Z,23.08
2022-08-30T22:28:41.600Z,23.08
2022-08-30T22:33:46.987Z,23.03
2022-08-30T22:38:51.303Z,23.00
2022-08-30T22:43:54.798Z,23.06
2022-08-30T22:48:58.844Z,22.91
2022-08-30T22:54:02.301Z,23.02
2022-08-30T22:59:05.837Z,22.90
2022-08-30T23:04:11.252Z,22.76
2022-08-30T23:09:13.951Z,22.80
2022-08-30T23:14:16.688Z,22.85
2022-08-30T23:19:20.776Z,22.93
2022-08-30T23:24:40.961Z,22.92
2022-08-30T23:30:06.212Z,22.80
2022-08-30T23:35:30.624Z,22.87
2022-08-30T23:40:50.785Z,22.87
2022-08-30T23:46:11.479Z,22.85
2022-08-30T23:51:40.860Z,22.65
2022-08-30T23:57:01.369Z,22.78
