createdAt,value
2019-02-12T00:02:16.297Z,4.95
2019-02-12T00:04:43.429Z,5.08
2019-02-12T00:07:10.344Z,5.17
2019-02-12T00:09:37.311Z,6.25
2019-02-12T00:12:04.505Z,5.92
2019-02-12T00:14:31.591Z,5.22
2019-02-12T00:16:59.011Z,6.08
2019-02-12T00:19:25.982Z,6.10
2019-02-12T00:21:53.051Z,6.60
2019-02-12T00:24:20.061Z,5.80
2019-02-12T00:26:47.426Z,6.67
2019-02-12T00:29:14.955Z,5.58
2019-02-12T00:31:42.016Z,5.87
2019-02-12T00:34:09.511Z,6.42
2019-02-12T00:36:36.493Z,6.17
2019-02-12T00:39:04.862Z,6.55
2019-02-12T00:41:31.850Z,6.33
2019-02-12T00:43:58.775Z,6.53
2019-02-12T00:46:26.492Z,6.25
2019-02-12T00:48:53.441Z,6.22
2019-02-12T00:51:20.344Z,7.17
2019-02-12T00:53:47.299Z,8.50
2019-02-12T00:56:14.266Z,7.07
2019-02-12T00:58:41.268Z,6.60
2019-02-12T01:01:08.311Z,6.40
2019-02-12T01:03:35.213Z,6.25
2019-02-12T01:06:02.266Z,6.33
2019-02-12T01:08:29.164Z,6.58
2019-02-12T01:10:56.208Z,7.10
2019-02-12T01:13:23.093Z,7.80
2019-02-12T01:15:50.145Z,7.17
2019-02-12T01:18:17.184Z,7.93
2019-02-12T01:20:44.099Z,7.57
2019-02-12T01:23:10.860Z,7.23
2019-02-12T01:25:37.949Z,8.33
2019-02-12T01:28:04.749Z,7.13
2019-02-12T01:30:31.748Z,8.57
2019-02-12T01:32:58.637Z,7.90
2019-02-12T01:35:25.556Z,8.00
2019-02-12T01:37:52.363Z,7.65
2019-02-12T01:40:19.392Z,8.53
2019-02-12T01:42:46.317Z,7.97
2019-02-12T01:45:13.244Z,8.38
2019-02-12T01:47:40.303Z,8.43
2019-02-12T01:50:09.088Z,9.13
2019-02-12T01:52:36.089Z,8.15
2019-02-12T01:55:03.204Z,8.75
2019-02-12T01:57:30.383Z,8.07
2019-02-12T01:59:57.188Z,7.40
2019-02-12T02:02:24.097Z,7.78
2019-02-12T02:04:51.017Z,8.20
2019-02-12T02:07:18.002Z,7.97
2019-02-12T02:09:44.921Z,8.48
2019-02-12T02:12:11.823Z,7.13
2019-02-12T02:14:38.762Z,8.28
2019-02-12T02:17:05.569Z,8.38
2019-02-12T02:19:32.473Z,7.97
2019-02-12T02:21:59.300Z,7.28
2019-02-12T02:24:26.315Z,6.83
2019-02-12T02:26:53.214Z,7.25
2019-02-12T02:29:20.012Z,6.97
2019-02-12T02:31:46.913Z,7.05
2019-02-12T02:34:13.725Z,6.65
2019-02-12T02:36:40.520Z,7.30
2019-02-12T02:39:07.531Z,7.67
2019-02-12T02:41:34.388Z,7.70
2019-02-12T02:44:01.286Z,8.13
2019-02-12T02:46:28.190Z,7.10
2019-02-12T02:48:54.996Z,8.00
2019-02-12T02:51:21.904Z,8.45
2019-02-12T02:53:48.694Z,8.50
2019-02-12T02:56:15.608Z,7.83
2019-02-12T02:58:42.418Z,7.53
2019-02-12T03:01:09.322Z,7.75
2019-02-12T03:03:36.128Z,8.45
2019-02-12T03:06:03.250Z,8.05
2019-02-12T03:08:30.060Z,7.33
2019-02-12T03:10:56.861Z,8.08
2019-02-12T03:13:23.769Z,8.28
2019-02-12T03:15:50.781Z,8.00
2019-02-12T03:18:17.599Z,8.65
2019-02-12T03:20:44.424Z,6.80
2019-02-12T03:23:11.449Z,8.40
2019-02-12T03:25:38.265Z,7.80
2019-02-12T03:28:05.170Z,7.70
2019-02-12T03:30:32.095Z,7.30
2019-02-12T03:32:59.102Z,7.33
2019-02-12T03:35:25.921Z,7.12
2019-02-12T03:37:52.843Z,7.30
2019-02-12T03:40:19.646Z,7.40
2019-02-12T03:42:46.536Z,8.50
2019-02-12T03:45:13.578Z,6.58
2019-02-12T03:47:40.472Z,7.20
2019-02-12T03:50:08.103Z,7.65
2019-02-12T03:52:54.632Z,6.97
2019-02-12T03:55:21.617Z,7.30
2019-02-12T03:57:49.931Z,6.90
2019-02-12T04:00:16.930Z,7.65
2019-02-12T04:03:03.908Z,7.50
2019-02-12T04:05:30.976Z,6.67
2019-02-12T04:07:58.002Z,6.13
2019-02-12T04:10:25.004Z,6.67
2019-02-12T04:12:52.081Z,7.60
2019-02-12T04:15:19.106Z,8.53
2019-02-12T04:17:46.017Z,7.23
2019-02-12T04:20:12.816Z,6.90
2019-02-12T04:22:39.638Z,6.10
2019-02-12T04:25:06.538Z,7.50
2019-02-12T04:27:33.534Z,6.90
2019-02-12T04:30:00.496Z,6.15
2019-02-12T04:32:27.444Z,6.87
2019-02-12T04:34:54.342Z,7.27
2019-02-12T04:37:21.141Z,6.27
2019-02-12T04:39:47.941Z,6.63
2019-02-12T04:42:14.739Z,6.17
2019-02-12T04:44:41.535Z,7.20
2019-02-12T04:47:08.550Z,7.30
2019-02-12T04:49:35.342Z,8.88
2019-02-12T04:52:02.274Z,7.57
2019-02-12T04:54:29.253Z,10.50
2019-02-12T04:56:59.037Z,10.03
2019-02-12T04:59:25.848Z,9.95
2019-02-12T05:01:52.731Z,8.43
2019-02-12T05:04:19.754Z,8.23
2019-02-12T05:06:46.766Z,7.77
2019-02-12T05:09:20.818Z,8.78
2019-02-12T05:11:52.998Z,8.33
2019-02-12T05:14:19.839Z,9.65
2019-02-12T05:16:46.736Z,9.73
2019-02-12T05:19:13.658Z,9.33
2019-02-12T05:21:40.655Z,9.65
2019-02-12T05:24:07.557Z,9.43
2019-02-12T05:26:34.345Z,9.00
2019-02-12T05:29:01.254Z,8.75
2019-02-12T05:31:28.048Z,9.35
2019-02-12T05:33:54.876Z,12.13
2019-02-12T05:36:21.660Z,12.13
2019-02-12T05:38:48.565Z,9.57
2019-02-12T05:41:15.590Z,9.58
2019-02-12T05:43:42.583Z,8.93
2019-02-12T05:46:09.493Z,9.07
2019-02-12T05:48:36.417Z,8.30
2019-02-12T05:51:03.453Z,8.73
2019-02-12T05:53:30.391Z,8.45
2019-02-12T05:55:57.298Z,8.07
2019-02-12T05:58:24.208Z,7.90
2019-02-12T06:00:51.009Z,7.75
2019-02-12T06:03:18.059Z,7.25
2019-02-12T06:05:45.054Z,7.67
2019-02-12T06:08:11.853Z,6.10
2019-02-12T06:10:38.643Z,6.57
2019-02-12T06:13:05.644Z,6.40
2019-02-12T06:15:32.532Z,7.07
2019-02-12T06:17:59.343Z,6.33
2019-02-12T06:20:26.246Z,7.27
2019-02-12T06:23:01.772Z,6.97
2019-02-12T06:25:21.964Z,6.27
2019-02-12T06:27:48.845Z,10.90
2019-02-12T06:30:15.841Z,14.83
2019-02-12T06:32:42.734Z,14.03
2019-02-12T06:35:09.785Z,37.63
2019-02-12T06:37:36.753Z,13.77
2019-02-12T06:40:04.495Z,9.58
2019-02-12T06:42:31.329Z,8.88
2019-02-12T06:44:58.225Z,8.68
2019-02-12T06:47:25.014Z,7.13
2019-02-12T06:49:51.909Z,6.77
2019-02-12T06:52:18.710Z,7.20
2019-02-12T06:54:45.622Z,7.83
2019-02-12T06:57:12.630Z,7.67
2019-02-12T06:59:39.553Z,7.30
2019-02-12T07:02:43.662Z,7.60
2019-02-12T07:05:10.577Z,7.42
2019-02-12T07:08:31.777Z,8.45
2019-02-12T07:11:06.953Z,7.57
2019-02-12T07:14:07.992Z,7.60
2019-02-12T07:17:13.346Z,8.40
2019-02-12T07:19:48.566Z,8.23
2019-02-12T07:22:52.582Z,7.80
2019-02-12T07:26:01.523Z,8.43
2019-02-12T07:28:39.882Z,7.47
2019-02-12T07:31:37.134Z,7.33
2019-02-12T07:34:29.971Z,7.17
2019-02-12T07:37:22.529Z,6.63
2019-02-12T07:40:52.672Z,7.33
2019-02-12T07:43:54.601Z,7.87
2019-02-12T07:46:52.885Z,7.63
2019-02-12T07:49:54.738Z,7.87
2019-02-12T07:52:44.202Z,10.33
2019-02-12T07:55:37.088Z,22.20
2019-02-12T07:58:38.500Z,11.40
2019-02-12T08:01:48.458Z,10.47
2019-02-12T08:04:59.746Z,8.47
2019-02-12T08:07:46.367Z,7.37
2019-02-12T08:11:01.141Z,7.23
2019-02-12T08:14:13.168Z,8.30
2019-02-12T08:16:47.002Z,9.27
2019-02-12T08:19:30.765Z,8.93
2019-02-12T08:22:33.741Z,8.17
2019-02-12T08:25:34.487Z,6.50
2019-02-12T08:28:33.337Z,6.43
2019-02-12T08:31:46.592Z,5.20
2019-02-12T08:34:21.902Z,4.67
2019-02-12T08:37:38.794Z,3.87
2019-02-12T08:40:36.659Z,4.10
2019-02-12T08:43:47.629Z,4.00
2019-02-12T08:46:43.991Z,4.30
2019-02-12T08:49:22.537Z,3.63
2019-02-12T08:52:27.001Z,3.80
2019-02-12T08:55:27.550Z,4.10
2019-02-12T08:58:28.936Z,4.47
2019-02-12T09:01:32.365Z,4.47
2019-02-12T09:04:26.834Z,4.30
2019-02-12T09:07:43.246Z,3.73
2019-02-12T09:10:40.595Z,3.67
2019-02-12T09:13:32.729Z,4.83
2019-02-12T09:16:34.400Z,3.73
2019-02-12T09:19:19.045Z,4.27
2019-02-12T09:22:21.946Z,4.93
2019-02-12T09:25:06.269Z,3.53
2019-02-12T09:27:44.501Z,2.87
2019-02-12T09:30:24.170Z,3.20
2019-02-12T09:33:30.554Z,2.67
2019-02-12T09:36:15.180Z,2.77
2019-02-12T09:39:08.197Z,2.67
2019-02-12T09:42:12.016Z,2.30
2019-02-12T09:45:12.880Z,2.70
2019-02-12T09:47:59.767Z,2.93
2019-02-12T09:51:07.229Z,2.50
2019-02-12T09:54:19.180Z,2.33
2019-02-12T09:57:30.100Z,2.80
2019-02-12T10:00:09.473Z,2.67
2019-02-12T10:03:15.150Z,1.83
2019-02-12T10:06:09.870Z,2.47
2019-02-12T10:09:12.192Z,2.13
2019-02-12T10:12:17.455Z,2.17
2019-02-12T10:15:34.162Z,2.10
2019-02-12T10:18:31.971Z,2.67
2019-02-12T10:22:05.390Z,2.13
2019-02-12T10:24:54.998Z,2.73
2019-02-12T10:27:48.069Z,2.47
2019-02-12T10:30:56.961Z,1.70
2019-02-12T10:33:23.861Z,2.20
2019-02-12T10:35:50.781Z,2.47
2019-02-12T10:38:17.725Z,3.03
2019-02-12T10:40:44.797Z,2.70
2019-02-12T10:43:11.735Z,2.33
2019-02-12T10:45:38.629Z,2.47
2019-02-12T10:48:05.643Z,2.10
2019-02-12T10:50:32.701Z,2.90
2019-02-12T10:52:59.633Z,3.70
2019-02-12T10:55:26.641Z,2.43
2019-02-12T10:57:53.571Z,2.77
2019-02-12T11:00:20.589Z,2.40
2019-02-12T11:02:47.849Z,2.67
2019-02-12T11:05:14.806Z,2.20
2019-02-12T11:07:41.733Z,2.73
2019-02-12T11:10:08.755Z,3.17
2019-02-12T11:12:39.021Z,3.93
2019-02-12T11:15:06.258Z,2.30
2019-02-12T11:17:33.274Z,2.90
2019-02-12T11:20:00.328Z,2.73
2019-02-12T11:22:27.233Z,3.30
2019-02-12T11:24:54.219Z,2.97
2019-02-12T11:27:21.462Z,1.97
2019-02-12T11:29:48.358Z,1.90
2019-02-12T11:32:15.802Z,2.40
2019-02-12T11:34:43.171Z,2.07
2019-02-12T11:37:10.217Z,2.07
2019-02-12T11:39:37.217Z,2.13
2019-02-12T11:42:04.307Z,3.23
2019-02-12T11:44:31.291Z,2.40
2019-02-12T11:46:58.375Z,2.60
2019-02-12T11:49:25.815Z,2.63
2019-02-12T11:51:53.029Z,1.43
2019-02-12T11:54:19.944Z,1.70
2019-02-12T11:56:47.007Z,1.73
2019-02-12T11:59:14.036Z,1.70
2019-02-12T12:01:41.426Z,1.47
2019-02-12T12:04:08.535Z,2.17
2019-02-12T12:06:35.689Z,1.90
2019-02-12T12:09:04.738Z,2.30
2019-02-12T12:11:31.719Z,2.20
2019-02-12T12:13:58.699Z,2.20
2019-02-12T12:16:25.618Z,2.50
2019-02-12T12:18:52.462Z,2.43
2019-02-12T12:21:19.426Z,1.90
2019-02-12T12:23:46.762Z,2.77
2019-02-12T12:26:13.893Z,2.90
2019-02-12T12:28:40.801Z,2.50
2019-02-12T12:31:07.739Z,2.40
2019-02-12T12:33:34.665Z,2.00
2019-02-12T12:36:01.720Z,1.83
2019-02-12T12:38:28.607Z,1.80
2019-02-12T12:40:55.429Z,2.10
2019-02-12T12:43:25.323Z,2.10
2019-02-12T12:45:52.310Z,3.17
2019-02-12T12:48:19.297Z,2.87
2019-02-12T12:50:46.388Z,2.40
2019-02-12T12:53:13.333Z,2.07
2019-02-12T12:55:40.166Z,2.00
2019-02-12T12:58:07.180Z,2.17
2019-02-12T13:00:34.101Z,1.70
2019-02-12T13:03:01.125Z,2.03
2019-02-12T13:05:28.246Z,2.00
2019-02-12T13:07:55.066Z,3.63
2019-02-12T13:10:22.105Z,2.50
2019-02-12T13:12:49.129Z,2.17
2019-02-12T13:15:16.140Z,2.37
2019-02-12T13:17:43.143Z,2.20
2019-02-12T13:20:11.918Z,2.67
2019-02-12T13:22:38.873Z,2.40
2019-02-12T13:25:08.537Z,2.87
2019-02-12T13:27:35.534Z,2.30
2019-02-12T13:30:03.073Z,2.50
2019-02-12T13:32:29.993Z,2.37
2019-02-12T13:34:56.920Z,2.60
2019-02-12T13:37:23.909Z,2.17
2019-02-12T13:39:50.994Z,2.17
2019-02-12T13:42:17.991Z,3.00
2019-02-12T13:44:44.891Z,2.80
2019-02-12T13:47:11.942Z,2.37
2019-02-12T13:49:39.148Z,2.00
2019-02-12T13:52:06.773Z,2.40
2019-02-12T13:54:34.421Z,2.20
2019-02-12T13:57:01.637Z,2.50
2019-02-12T13:59:28.705Z,2.20
2019-02-12T14:01:55.821Z,2.47
2019-02-12T14:04:22.965Z,2.10
2019-02-12T14:06:50.428Z,2.13
2019-02-12T14:09:17.237Z,2.10
2019-02-12T14:11:44.355Z,1.67
2019-02-12T14:14:11.615Z,1.87
2019-02-12T14:16:38.689Z,1.60
2019-02-12T14:19:06.050Z,1.80
2019-02-12T14:21:32.920Z,2.07
2019-02-12T14:23:59.819Z,2.70
2019-02-12T14:26:27.368Z,1.90
2019-02-12T14:28:54.623Z,2.13
2019-02-12T14:31:21.716Z,2.00
2019-02-12T14:33:48.646Z,2.33
2019-02-12T14:36:15.652Z,1.63
2019-02-12T14:38:42.666Z,1.80
2019-02-12T14:41:09.497Z,1.80
2019-02-12T14:43:36.473Z,1.80
2019-02-12T14:46:03.469Z,1.50
2019-02-12T14:48:30.589Z,1.73
2019-02-12T14:50:57.789Z,1.70
2019-02-12T14:53:24.702Z,1.50
2019-02-12T14:55:51.764Z,1.70
2019-02-12T14:58:19.192Z,2.20
2019-02-12T15:00:45.985Z,2.07
2019-02-12T15:03:13.267Z,1.67
2019-02-12T15:05:40.727Z,1.87
2019-02-12T15:08:07.756Z,2.43
2019-02-12T15:10:34.681Z,1.70
2019-02-12T15:13:01.616Z,2.10
2019-02-12T15:15:28.670Z,2.03
2019-02-12T15:17:55.915Z,2.37
2019-02-12T15:20:22.948Z,2.30
2019-02-12T15:22:49.750Z,1.90
2019-02-12T15:25:16.778Z,2.50
2019-02-12T15:27:43.729Z,2.20
2019-02-12T15:30:11.394Z,2.30
2019-02-12T15:32:38.300Z,2.73
2019-02-12T15:35:06.985Z,2.40
2019-02-12T15:37:33.797Z,2.00
2019-02-12T15:40:00.605Z,2.10
2019-02-12T15:42:27.508Z,2.77
2019-02-12T15:44:54.542Z,2.27
2019-02-12T15:47:21.566Z,2.13
2019-02-12T15:49:48.466Z,2.23
2019-02-12T15:52:15.601Z,2.83
2019-02-12T15:54:42.636Z,2.30
2019-02-12T15:57:09.443Z,2.60
2019-02-12T15:59:36.368Z,2.53
2019-02-12T16:02:03.352Z,2.93
2019-02-12T16:04:30.378Z,2.03
2019-02-12T16:06:57.870Z,2.30
2019-02-12T16:09:26.029Z,2.27
2019-02-12T16:11:52.969Z,2.37
2019-02-12T16:14:20.651Z,2.50
2019-02-12T16:16:47.581Z,2.10
2019-02-12T16:19:14.399Z,2.10
2019-02-12T16:21:41.404Z,1.87
2019-02-12T16:24:08.338Z,2.43
2019-02-12T16:26:35.251Z,2.50
2019-02-12T16:29:02.088Z,2.20
2019-02-12T16:31:29.001Z,2.80
2019-02-12T16:33:56.217Z,2.67
2019-02-12T16:36:23.156Z,4.50
2019-02-12T16:38:49.968Z,11.77
2019-02-12T16:41:16.872Z,9.87
2019-02-12T16:43:43.717Z,6.43
2019-02-12T16:46:14.158Z,4.40
2019-02-12T16:48:41.092Z,3.53
2019-02-12T16:51:08.010Z,3.77
2019-02-12T16:53:34.954Z,3.50
2019-02-12T16:56:08.169Z,4.70
2019-02-12T16:58:30.586Z,4.40
2019-02-12T17:00:57.586Z,6.20
2019-02-12T17:03:24.565Z,11.00
2019-02-12T17:05:51.659Z,12.43
2019-02-12T17:08:18.711Z,11.53
2019-02-12T17:10:45.538Z,6.73
2019-02-12T17:13:12.530Z,5.33
2019-02-12T17:15:39.336Z,3.80
2019-02-12T17:18:06.337Z,3.83
2019-02-12T17:20:33.141Z,3.33
2019-02-12T17:23:00.050Z,3.53
2019-02-12T17:25:27.054Z,3.10
2019-02-12T17:27:53.857Z,3.17
2019-02-12T17:30:20.770Z,3.20
2019-02-12T17:32:47.771Z,3.80
2019-02-12T17:35:14.885Z,3.50
2019-02-12T17:37:41.848Z,3.20
2019-02-12T17:40:09.614Z,5.30
2019-02-12T17:42:36.557Z,4.63
2019-02-12T17:45:04.203Z,4.13
2019-02-12T17:47:31.569Z,9.87
2019-02-12T17:49:58.582Z,5.57
2019-02-12T17:52:28.424Z,6.63
2019-02-12T17:54:55.224Z,3.57
2019-02-12T17:57:22.041Z,3.60
2019-02-12T17:59:49.050Z,3.77
2019-02-12T18:02:15.848Z,3.97
2019-02-12T18:04:42.657Z,4.30
2019-02-12T18:07:09.581Z,4.27
2019-02-12T18:09:36.399Z,4.33
2019-02-12T18:12:03.412Z,3.60
2019-02-12T18:14:30.431Z,3.67
2019-02-12T18:16:57.317Z,3.20
2019-02-12T18:19:24.333Z,2.53
2019-02-12T18:21:51.385Z,3.37
2019-02-12T18:24:18.331Z,3.65
2019-02-12T18:26:45.155Z,5.17
2019-02-12T18:29:12.189Z,5.28
2019-02-12T18:31:39.001Z,5.15
2019-02-12T18:34:05.941Z,7.60
2019-02-12T18:36:32.859Z,4.30
2019-02-12T18:38:59.700Z,3.90
2019-02-12T18:41:26.715Z,3.83
2019-02-12T18:43:53.531Z,5.65
2019-02-12T18:46:20.354Z,5.17
2019-02-12T18:48:47.176Z,3.47
2019-02-12T18:51:14.077Z,3.85
2019-02-12T18:53:41.044Z,3.30
2019-02-12T18:56:07.873Z,3.35
2019-02-12T18:58:34.681Z,2.60
2019-02-12T19:01:01.589Z,3.60
2019-02-12T19:03:28.391Z,3.45
2019-02-12T19:05:55.212Z,3.00
2019-02-12T19:08:22.241Z,4.17
2019-02-12T19:10:49.086Z,3.83
2019-02-12T19:13:16.118Z,5.55
2019-02-12T19:15:43.055Z,7.05
2019-02-12T19:18:12.985Z,7.10
2019-02-12T19:20:40.021Z,7.87
2019-02-12T19:23:06.917Z,7.45
2019-02-12T19:25:33.958Z,5.97
2019-02-12T19:28:00.779Z,5.28
2019-02-12T19:30:27.699Z,11.83
2019-02-12T19:32:54.708Z,25.82
2019-02-12T19:35:21.607Z,9.93
2019-02-12T19:37:48.538Z,5.37
2019-02-12T19:40:15.545Z,5.30
2019-02-12T19:42:42.557Z,5.05
2019-02-12T19:45:09.710Z,5.97
2019-02-12T19:47:36.758Z,6.20
2019-02-12T19:50:04.318Z,6.78
2019-02-12T19:52:31.236Z,7.05
2019-02-12T19:54:58.047Z,6.62
2019-02-12T19:57:24.846Z,7.75
2019-02-12T19:59:51.691Z,8.55
2019-02-12T20:02:18.576Z,8.85
2019-02-12T20:04:45.504Z,8.73
2019-02-12T20:07:12.309Z,7.45
2019-02-12T20:09:39.334Z,9.08
2019-02-12T20:12:06.128Z,8.75
2019-02-12T20:14:37.867Z,8.05
2019-02-12T20:17:04.916Z,7.42
2019-02-12T20:19:31.957Z,10.20
2019-02-12T20:21:58.873Z,7.35
2019-02-12T20:24:25.785Z,7.33
2019-02-12T20:26:52.596Z,7.58
2019-02-12T20:29:19.519Z,9.68
2019-02-12T20:31:46.323Z,7.58
2019-02-12T20:34:13.233Z,8.45
2019-02-12T20:36:40.049Z,7.90
2019-02-12T20:39:06.954Z,7.67
2019-02-12T20:41:33.865Z,8.33
2019-02-12T20:44:00.765Z,8.73
2019-02-12T20:46:27.685Z,8.10
2019-02-12T20:48:54.593Z,10.03
2019-02-12T20:51:21.517Z,8.60
2019-02-12T20:53:48.333Z,8.65
2019-02-12T20:56:15.141Z,8.70
2019-02-12T20:58:42.054Z,9.58
2019-02-12T21:01:09.101Z,8.45
2019-02-12T21:03:35.993Z,8.35
2019-02-12T21:06:03.036Z,8.18
2019-02-12T21:08:29.848Z,8.35
2019-02-12T21:10:56.674Z,10.05
2019-02-12T21:13:23.688Z,8.73
2019-02-12T21:15:50.618Z,9.73
2019-02-12T21:18:17.709Z,8.18
2019-02-12T21:20:44.614Z,7.95
2019-02-12T21:23:11.450Z,8.25
2019-02-12T21:25:38.442Z,8.85
2019-02-12T21:28:05.465Z,8.45
2019-02-12T21:30:32.513Z,9.58
2019-02-12T21:32:59.532Z,9.63
2019-02-12T21:35:26.434Z,13.45
2019-02-12T21:37:53.371Z,13.55
2019-02-12T21:40:21.169Z,12.47
2019-02-12T21:42:48.928Z,11.57
2019-02-12T21:45:15.934Z,12.05
2019-02-12T21:47:42.849Z,11.22
2019-02-12T21:50:09.897Z,11.48
2019-02-12T21:52:36.814Z,11.55
2019-02-12T21:55:04.523Z,12.28
2019-02-12T21:57:32.218Z,12.90
2019-02-12T21:59:59.176Z,14.55
2019-02-12T22:02:26.109Z,13.98
2019-02-12T22:04:53.030Z,14.98
2019-02-12T22:07:20.074Z,16.10
2019-02-12T22:09:47.021Z,14.87
2019-02-12T22:12:13.833Z,12.50
2019-02-12T22:14:40.741Z,9.45
2019-02-12T22:17:07.566Z,7.90
2019-02-12T22:19:34.509Z,9.45
2019-02-12T22:22:01.742Z,10.00
2019-02-12T22:24:28.613Z,9.60
2019-02-12T22:26:55.646Z,8.35
2019-02-12T22:29:22.468Z,8.53
2019-02-12T22:31:49.573Z,8.18
2019-02-12T22:34:16.798Z,7.85
2019-02-12T22:36:43.899Z,7.87
2019-02-12T22:39:10.919Z,8.83
2019-02-12T22:41:37.716Z,8.68
2019-02-12T22:44:04.660Z,9.25
2019-02-12T22:46:31.550Z,9.63
2019-02-12T22:48:58.475Z,9.90
2019-02-12T22:51:25.405Z,9.60
2019-02-12T22:53:52.403Z,9.98
2019-02-12T22:56:19.409Z,10.28
2019-02-12T22:58:46.317Z,9.98
2019-02-12T23:01:13.609Z,10.18
2019-02-12T23:03:40.525Z,9.53
2019-02-12T23:06:07.658Z,10.93
2019-02-12T23:08:34.762Z,10.20
2019-02-12T23:11:02.094Z,10.23
2019-02-12T23:13:29.192Z,10.38
2019-02-12T23:15:56.145Z,9.23
2019-02-12T23:18:23.190Z,9.83
2019-02-12T23:20:50.104Z,11.68
2019-02-12T23:23:16.900Z,9.35
2019-02-12T23:25:43.814Z,9.95
2019-02-12T23:28:10.744Z,10.05
2019-02-12T23:30:37.835Z,9.65
2019-02-12T23:33:04.745Z,10.13
2019-02-12T23:35:31.656Z,11.95
2019-02-12T23:37:58.703Z,10.50
2019-02-12T23:40:25.607Z,10.45
2019-02-12T23:42:52.694Z,9.60
2019-02-12T23:45:19.688Z,10.00
2019-02-12T23:47:46.607Z,9.83
2019-02-12T23:50:13.618Z,10.03
2019-02-12T23:52:40.500Z,11.53
2019-02-12T23:55:07.537Z,10.05
2019-02-12T23:57:34.465Z,9.63
