createdAt,value
2018-07-22T00:02:13.103Z,19.50
2018-07-22T00:04:43.443Z,19.40
2018-07-22T00:07:13.825Z,19.20
2018-07-22T00:09:44.214Z,19.30
2018-07-22T00:12:19.670Z,19.20
2018-07-22T00:14:51.081Z,19.20
2018-07-22T00:17:23.273Z,19.20
2018-07-22T00:19:53.680Z,19.20
2018-07-22T00:22:24.059Z,19.30
2018-07-22T00:24:54.455Z,19.20
2018-07-22T00:27:24.876Z,19.30
2018-07-22T00:29:56.285Z,19.30
2018-07-22T00:32:26.677Z,19.30
2018-07-22T00:34:57.098Z,19.40
2018-07-22T00:37:27.427Z,19.20
2018-07-22T00:39:59.843Z,19.20
2018-07-22T00:42:30.270Z,19.20
2018-07-22T00:45:00.658Z,19.20
2018-07-22T00:47:32.073Z,19.20
2018-07-22T00:50:02.499Z,19.20
2018-07-22T00:52:32.911Z,19.20
2018-07-22T00:55:04.077Z,19.00
2018-07-22T00:57:34.496Z,18.90
2018-07-22T01:00:04.975Z,19.00
2018-07-22T01:02:35.147Z,18.90
2018-07-22T01:05:05.566Z,19.00
2018-07-22T01:07:36.928Z,19.00
2018-07-22T01:10:07.327Z,19.00
2018-07-22T01:12:37.751Z,18.90
2018-07-22T01:15:08.167Z,18.80
2018-07-22T01:17:38.582Z,18.90
2018-07-22T01:20:08.954Z,18.80
2018-07-22T01:22:40.103Z,18.80
2018-07-22T01:25:10.487Z,18.70
2018-07-22T01:27:40.919Z,18.60
2018-07-22T01:30:11.315Z,18.80
2018-07-22T01:32:43.761Z,18.70
2018-07-22T01:35:14.116Z,18.70
2018-07-22T01:37:46.544Z,18.80
2018-07-22T01:40:17.701Z,19.00
2018-07-22T01:42:48.115Z,18.90
2018-07-22T01:45:19.463Z,18.90
2018-07-22T01:47:49.849Z,18.80
2018-07-22T01:50:20.267Z,18.90
2018-07-22T01:52:50.679Z,18.70
2018-07-22T01:55:21.069Z,18.80
2018-07-22T01:57:51.497Z,18.90
2018-07-22T02:00:22.657Z,19.10
2018-07-22T02:02:53.068Z,19.00
2018-07-22T02:05:24.263Z,18.80
2018-07-22T02:07:56.695Z,18.80
2018-07-22T02:10:27.832Z,18.50
2018-07-22T02:12:58.950Z,18.50
2018-07-22T02:15:29.277Z,18.50
2018-07-22T02:18:00.697Z,18.40
2018-07-22T02:23:23.423Z,18.20
2018-07-22T02:25:54.870Z,18.40
2018-07-22T02:28:25.181Z,18.30
2018-07-22T02:30:55.507Z,18.40
2018-07-22T02:33:26.166Z,18.50
2018-07-22T02:35:56.550Z,18.40
2018-07-22T02:38:26.928Z,18.60
2018-07-22T02:40:57.343Z,18.40
2018-07-22T02:43:28.494Z,18.20
2018-07-22T02:45:58.886Z,18.20
2018-07-22T02:48:29.248Z,18.10
2018-07-22T02:51:00.656Z,18.20
2018-07-22T02:53:30.978Z,18.00
2018-07-22T02:56:01.429Z,18.00
2018-07-22T02:58:32.779Z,18.20
2018-07-22T03:01:03.179Z,18.20
2018-07-22T03:03:33.588Z,18.20
2018-07-22T03:06:03.912Z,18.10
2018-07-22T03:08:41.711Z,18.10
2018-07-22T03:11:16.195Z,18.10
2018-07-22T03:13:46.792Z,18.20
2018-07-22T03:16:17.853Z,18.00
2018-07-22T03:18:49.017Z,17.90
2018-07-22T03:21:19.440Z,17.90
2018-07-22T03:23:50.551Z,18.10
2018-07-22T03:26:20.951Z,18.00
2018-07-22T03:28:57.493Z,18.00
2018-07-22T03:31:27.880Z,18.10
2018-07-22T03:33:58.256Z,18.00
2018-07-22T03:36:28.671Z,17.80
2018-07-22T03:38:59.075Z,17.90
2018-07-22T03:41:29.475Z,17.60
2018-07-22T03:44:00.908Z,17.50
2018-07-22T03:46:31.222Z,17.60
2018-07-22T03:49:01.607Z,17.70
2018-07-22T03:51:32.790Z,17.70
2018-07-22T03:54:10.346Z,17.60
2018-07-22T03:56:41.484Z,17.70
2018-07-22T03:59:11.886Z,17.60
2018-07-22T04:01:42.199Z,17.60
2018-07-22T04:04:31.974Z,17.60
2018-07-22T04:07:02.343Z,17.50
2018-07-22T04:09:52.066Z,17.40
2018-07-22T04:12:23.150Z,17.40
2018-07-22T04:14:53.557Z,17.40
2018-07-22T04:17:23.995Z,17.40
2018-07-22T04:19:54.385Z,17.40
2018-07-22T04:22:24.771Z,17.50
2018-07-22T04:24:55.892Z,17.60
2018-07-22T04:27:26.285Z,17.60
2018-07-22T04:29:56.668Z,17.70
2018-07-22T04:32:27.284Z,17.50
2018-07-22T04:34:57.674Z,17.60
2018-07-22T04:37:31.142Z,17.70
2018-07-22T04:40:01.569Z,17.70
2018-07-22T04:42:31.977Z,17.70
2018-07-22T04:45:03.131Z,17.70
2018-07-22T04:47:33.555Z,17.60
2018-07-22T04:50:04.725Z,17.70
2018-07-22T04:52:35.125Z,17.60
2018-07-22T04:55:05.528Z,17.50
2018-07-22T04:57:35.932Z,17.70
2018-07-22T05:00:24.679Z,17.60
2018-07-22T05:02:57.096Z,17.50
2018-07-22T05:05:27.491Z,17.80
2018-07-22T05:07:57.912Z,17.70
2018-07-22T05:10:35.471Z,17.60
2018-07-22T05:13:05.898Z,17.70
2018-07-22T05:15:37.230Z,18.00
2018-07-22T05:18:08.396Z,18.10
2018-07-22T05:20:38.816Z,18.10
2018-07-22T05:23:09.220Z,17.90
2018-07-22T05:25:39.620Z,17.80
2018-07-22T05:28:09.981Z,17.90
2018-07-22T05:30:41.844Z,17.90
2018-07-22T05:33:13.004Z,17.90
2018-07-22T05:35:43.413Z,17.90
2018-07-22T05:38:14.578Z,18.00
2018-07-22T05:40:44.970Z,18.00
2018-07-22T05:43:17.482Z,18.00
2018-07-22T05:45:47.831Z,18.10
2018-07-22T05:48:18.855Z,18.00
2018-07-22T05:50:49.275Z,18.00
2018-07-22T05:53:20.358Z,18.20
2018-07-22T05:56:12.194Z,18.10
2018-07-22T05:58:42.590Z,18.20
2018-07-22T06:01:12.968Z,17.90
2018-07-22T06:03:43.405Z,18.00
2018-07-22T06:06:14.566Z,18.20
2018-07-22T06:08:45.728Z,18.20
2018-07-22T06:11:16.123Z,18.10
2018-07-22T06:13:46.513Z,18.40
2018-07-22T06:16:17.924Z,18.40
2018-07-22T06:18:48.349Z,18.50
2018-07-22T06:21:18.735Z,18.40
2018-07-22T06:23:49.134Z,18.30
2018-07-22T06:26:25.714Z,18.50
2018-07-22T06:28:56.282Z,18.60
2018-07-22T06:31:27.450Z,18.70
2018-07-22T06:33:57.872Z,18.70
2018-07-22T06:36:28.272Z,18.70
2018-07-22T06:41:46.359Z,19.00
2018-07-22T06:44:16.763Z,18.90
2018-07-22T06:46:48.157Z,18.90
2018-07-22T06:49:18.582Z,19.10
2018-07-22T06:51:48.976Z,19.30
2018-07-22T06:54:19.427Z,19.20
2018-07-22T06:56:49.761Z,19.40
2018-07-22T06:59:20.148Z,19.40
2018-07-22T07:01:50.534Z,19.70
2018-07-22T07:04:20.951Z,19.80
2018-07-22T07:06:55.450Z,19.80
2018-07-22T07:09:25.855Z,19.90
2018-07-22T07:11:56.247Z,19.90
2018-07-22T07:14:26.646Z,20.00
2018-07-22T07:16:57.078Z,19.90
2018-07-22T07:19:27.464Z,20.00
2018-07-22T07:21:58.631Z,20.00
2018-07-22T07:24:29.069Z,20.00
2018-07-22T07:26:59.472Z,20.00
2018-07-22T07:29:30.635Z,20.30
2018-07-22T07:32:01.081Z,20.30
2018-07-22T07:34:35.603Z,20.50
2018-07-22T07:37:10.119Z,20.70
2018-07-22T07:39:40.508Z,20.60
2018-07-22T07:42:11.675Z,20.90
2018-07-22T07:44:42.093Z,20.90
2018-07-22T07:47:13.246Z,21.20
2018-07-22T07:49:43.616Z,21.20
2018-07-22T07:52:14.045Z,21.40
2018-07-22T07:54:44.421Z,21.10
2018-07-22T07:57:14.826Z,20.90
2018-07-22T07:59:45.249Z,21.10
2018-07-22T08:02:15.564Z,21.20
2018-07-22T08:04:45.958Z,21.30
2018-07-22T08:07:16.376Z,21.30
2018-07-22T08:09:47.799Z,21.50
2018-07-22T08:12:18.195Z,21.70
2018-07-22T08:14:48.793Z,21.50
2018-07-22T08:17:23.280Z,21.50
2018-07-22T08:19:54.447Z,21.60
2018-07-22T08:22:24.832Z,21.50
2018-07-22T08:24:55.206Z,21.90
2018-07-22T08:27:25.659Z,21.80
2018-07-22T08:29:55.983Z,22.10
2018-07-22T08:32:26.369Z,22.20
2018-07-22T08:34:56.808Z,22.40
2018-07-22T08:37:27.174Z,22.40
2018-07-22T08:39:57.563Z,22.50
2018-07-22T08:42:35.302Z,22.20
2018-07-22T08:45:05.691Z,22.30
2018-07-22T08:47:36.087Z,22.60
2018-07-22T08:50:07.281Z,22.40
2018-07-22T08:52:41.703Z,22.30
2018-07-22T08:55:12.150Z,22.70
2018-07-22T08:57:42.947Z,22.80
2018-07-22T09:00:13.264Z,23.10
2018-07-22T09:02:43.670Z,23.10
2018-07-22T09:05:14.774Z,23.30
2018-07-22T09:07:45.095Z,23.20
2018-07-22T09:10:15.444Z,23.10
2018-07-22T09:12:45.822Z,23.10
2018-07-22T09:15:16.909Z,23.20
2018-07-22T09:17:47.391Z,23.20
2018-07-22T09:20:17.724Z,23.10
2018-07-22T09:22:52.214Z,23.10
2018-07-22T09:25:23.404Z,23.10
2018-07-22T09:28:01.130Z,23.20
2018-07-22T09:30:31.565Z,23.10
2018-07-22T09:33:01.946Z,23.30
2018-07-22T09:35:39.681Z,23.10
2018-07-22T09:38:10.341Z,22.90
2018-07-22T09:40:41.433Z,23.30
2018-07-22T09:43:17.916Z,23.30
2018-07-22T09:45:48.306Z,23.60
2018-07-22T09:48:19.722Z,23.60
2018-07-22T09:50:52.937Z,23.80
2018-07-22T09:53:23.326Z,23.80
2018-07-22T09:55:53.710Z,23.80
2018-07-22T09:58:24.133Z,23.80
2018-07-22T10:00:54.506Z,23.90
2018-07-22T10:03:24.826Z,23.90
2018-07-22T10:05:55.179Z,23.80
2018-07-22T10:08:25.582Z,23.70
2018-07-22T10:10:56.985Z,23.90
2018-07-22T10:13:27.395Z,24.00
2018-07-22T10:15:57.799Z,24.30
2018-07-22T10:18:28.936Z,24.50
2018-07-22T10:20:59.358Z,24.40
2018-07-22T10:23:29.833Z,24.50
2018-07-22T10:26:00.121Z,24.20
2018-07-22T10:28:31.308Z,24.80
2018-07-22T10:31:01.689Z,24.70
2018-07-22T10:33:32.834Z,24.70
2018-07-22T10:36:04.019Z,24.90
2018-07-22T10:38:34.410Z,24.90
2018-07-22T10:41:05.779Z,24.10
2018-07-22T10:43:36.206Z,24.10
2018-07-22T10:46:06.574Z,24.00
2018-07-22T10:51:29.188Z,24.30
2018-07-22T10:54:00.381Z,24.40
2018-07-22T10:56:51.158Z,24.40
2018-07-22T10:59:21.654Z,24.30
2018-07-22T11:01:52.812Z,24.10
2018-07-22T11:04:23.963Z,23.80
2018-07-22T11:06:54.364Z,23.70
2018-07-22T11:09:24.736Z,23.60
2018-07-22T11:11:56.084Z,23.50
2018-07-22T11:14:26.537Z,23.50
2018-07-22T11:16:56.881Z,23.30
2018-07-22T11:19:27.260Z,23.20
2018-07-22T11:21:57.694Z,23.40
2018-07-22T11:24:31.162Z,24.00
2018-07-22T11:27:01.560Z,24.30
2018-07-22T11:29:31.988Z,24.40
2018-07-22T11:32:02.653Z,24.70
2018-07-22T11:34:33.055Z,24.80
2018-07-22T11:37:03.448Z,24.90
2018-07-22T11:39:33.849Z,24.70
2018-07-22T11:42:04.235Z,24.60
2018-07-22T11:44:35.691Z,24.80
2018-07-22T11:47:05.060Z,25.00
2018-07-22T11:49:57.064Z,25.00
2018-07-22T11:52:27.454Z,25.20
2018-07-22T11:54:58.608Z,25.30
2018-07-22T11:57:29.768Z,25.40
2018-07-22T12:00:00.169Z,25.40
2018-07-22T12:02:32.016Z,25.30
2018-07-22T12:05:02.405Z,25.30
2018-07-22T12:07:36.937Z,25.30
2018-07-22T12:10:07.304Z,24.70
2018-07-22T12:12:37.714Z,25.00
2018-07-22T12:15:28.661Z,25.40
2018-07-22T12:17:59.078Z,25.50
2018-07-22T12:20:30.236Z,25.50
2018-07-22T12:23:00.624Z,25.50
2018-07-22T12:25:30.960Z,25.40
2018-07-22T12:28:01.392Z,25.50
2018-07-22T12:30:31.668Z,25.70
2018-07-22T12:33:06.159Z,25.70
2018-07-22T12:35:36.480Z,25.80
2018-07-22T12:38:07.612Z,26.00
2018-07-22T12:40:38.767Z,26.00
2018-07-22T12:43:09.921Z,25.40
2018-07-22T12:45:40.243Z,25.40
2018-07-22T12:48:11.418Z,24.80
2018-07-22T12:50:41.794Z,24.80
2018-07-22T12:53:13.214Z,24.70
2018-07-22T12:56:03.006Z,24.60
2018-07-22T12:58:33.318Z,24.90
2018-07-22T13:01:04.732Z,25.30
2018-07-22T13:03:35.151Z,25.60
2018-07-22T13:06:06.247Z,25.60
2018-07-22T13:08:36.635Z,25.60
2018-07-22T13:11:07.031Z,25.90
2018-07-22T13:13:38.173Z,25.70
2018-07-22T13:16:09.329Z,25.10
2018-07-22T13:18:40.511Z,25.20
2018-07-22T13:21:10.900Z,25.20
2018-07-22T13:23:42.092Z,25.60
2018-07-22T13:26:12.456Z,25.60
2018-07-22T13:28:43.602Z,25.90
2018-07-22T13:31:13.978Z,25.80
2018-07-22T13:33:49.151Z,26.20
2018-07-22T13:36:19.818Z,26.30
2018-07-22T13:38:50.203Z,26.30
2018-07-22T13:41:20.618Z,26.10
2018-07-22T13:43:50.999Z,26.10
2018-07-22T13:46:21.318Z,26.10
2018-07-22T13:48:52.486Z,25.80
2018-07-22T13:51:22.878Z,25.80
2018-07-22T13:53:53.273Z,25.30
2018-07-22T13:56:23.664Z,25.20
2018-07-22T13:58:53.991Z,25.00
2018-07-22T14:01:24.363Z,24.80
2018-07-22T14:03:54.791Z,24.70
2018-07-22T14:06:26.195Z,24.70
2018-07-22T14:08:56.570Z,24.60
2018-07-22T14:11:26.977Z,24.60
2018-07-22T14:13:57.369Z,24.60
2018-07-22T14:16:30.548Z,24.80
2018-07-22T14:19:00.961Z,25.20
2018-07-22T14:21:32.153Z,25.50
2018-07-22T14:24:03.238Z,25.60
2018-07-22T14:26:33.642Z,25.60
2018-07-22T14:29:04.017Z,25.60
2018-07-22T14:31:35.172Z,25.70
2018-07-22T14:34:05.572Z,25.70
2018-07-22T14:36:36.726Z,25.80
2018-07-22T14:39:07.859Z,26.00
2018-07-22T14:41:39.022Z,26.00
2018-07-22T14:44:09.406Z,26.00
2018-07-22T14:46:39.783Z,26.20
2018-07-22T14:49:10.211Z,26.20
2018-07-22T14:51:41.624Z,26.30
2018-07-22T14:54:12.013Z,26.40
2018-07-22T14:56:43.089Z,26.50
2018-07-22T14:59:13.477Z,26.50
2018-07-22T15:01:43.865Z,26.20
2018-07-22T15:07:19.302Z,25.80
2018-07-22T15:09:52.612Z,25.80
2018-07-22T15:12:25.821Z,25.80
2018-07-22T15:14:56.996Z,25.50
2018-07-22T15:17:27.382Z,25.50
2018-07-22T15:19:57.757Z,25.30
2018-07-22T15:22:50.197Z,25.20
2018-07-22T15:25:26.707Z,25.20
2018-07-22T15:27:59.521Z,25.10
2018-07-22T15:30:30.665Z,25.20
2018-07-22T15:33:01.816Z,25.30
2018-07-22T15:35:32.218Z,25.30
2018-07-22T15:38:03.354Z,25.70
2018-07-22T15:40:33.668Z,25.70
2018-07-22T15:43:06.836Z,25.80
2018-07-22T15:45:39.259Z,25.90
2018-07-22T15:48:09.654Z,25.90
2018-07-22T15:50:40.068Z,25.80
2018-07-22T15:53:29.808Z,25.90
2018-07-22T15:56:03.108Z,26.10
2018-07-22T15:58:35.440Z,26.00
2018-07-22T16:01:05.849Z,26.00
2018-07-22T16:03:39.304Z,26.00
2018-07-22T16:06:12.459Z,26.10
2018-07-22T16:08:43.886Z,26.20
2018-07-22T16:11:14.473Z,26.20
2018-07-22T16:13:44.833Z,26.10
2018-07-22T16:16:15.239Z,26.00
2018-07-22T16:18:45.617Z,26.00
2018-07-22T16:21:15.992Z,26.10
2018-07-22T16:23:46.400Z,26.10
2018-07-22T16:26:16.788Z,26.10
2018-07-22T16:28:49.752Z,26.20
2018-07-22T16:31:20.150Z,26.10
2018-07-22T16:33:50.465Z,26.10
2018-07-22T16:36:21.630Z,26.00
2018-07-22T16:38:53.013Z,25.90
2018-07-22T16:41:23.375Z,25.80
2018-07-22T16:43:54.527Z,25.70
2018-07-22T16:46:24.924Z,25.60
2018-07-22T16:48:55.290Z,25.60
2018-07-22T16:51:25.658Z,25.50
2018-07-22T16:53:56.337Z,25.50
2018-07-22T16:56:27.482Z,25.40
2018-07-22T16:58:57.799Z,25.40
2018-07-22T17:01:31.453Z,25.40
2018-07-22T17:04:03.812Z,25.40
2018-07-22T17:06:36.272Z,25.40
2018-07-22T17:09:06.641Z,25.40
2018-07-22T17:11:36.981Z,25.30
2018-07-22T17:14:07.379Z,25.30
2018-07-22T17:16:42.883Z,25.40
2018-07-22T17:19:13.307Z,25.20
2018-07-22T17:21:43.604Z,25.20
2018-07-22T17:24:14.000Z,25.20
2018-07-22T17:26:44.388Z,25.20
2018-07-22T17:29:14.783Z,25.20
2018-07-22T17:31:45.180Z,25.10
2018-07-22T17:34:19.662Z,25.10
2018-07-22T17:36:50.844Z,25.00
2018-07-22T17:39:28.539Z,25.00
2018-07-22T17:42:05.105Z,25.00
2018-07-22T17:44:35.524Z,25.00
2018-07-22T17:47:05.880Z,25.00
2018-07-22T17:49:36.299Z,24.90
2018-07-22T17:52:09.965Z,24.90
2018-07-22T17:54:40.344Z,24.80
2018-07-22T17:57:10.752Z,24.70
2018-07-22T18:00:00.508Z,24.60
2018-07-22T18:02:30.922Z,24.60
2018-07-22T18:05:02.005Z,24.50
2018-07-22T18:07:36.489Z,24.50
2018-07-22T18:10:07.667Z,24.40
2018-07-22T18:15:30.482Z,24.40
2018-07-22T18:18:00.881Z,24.40
2018-07-22T18:20:34.762Z,24.30
2018-07-22T18:23:05.205Z,24.20
2018-07-22T18:25:35.542Z,24.20
2018-07-22T18:28:06.960Z,24.10
2018-07-22T18:30:37.576Z,24.10
2018-07-22T18:33:07.960Z,24.10
2018-07-22T18:35:38.356Z,24.00
2018-07-22T18:38:10.777Z,24.00
2018-07-22T18:40:44.100Z,24.00
2018-07-22T18:43:14.474Z,24.00
2018-07-22T18:45:44.860Z,24.00
2018-07-22T18:48:15.253Z,24.10
2018-07-22T18:51:04.711Z,24.00
2018-07-22T18:53:37.669Z,24.00
2018-07-22T18:56:14.219Z,23.90
2018-07-22T18:58:45.388Z,23.90
2018-07-22T19:01:35.138Z,23.90
2018-07-22T19:04:05.557Z,23.90
2018-07-22T19:06:36.631Z,23.80
2018-07-22T19:09:07.065Z,23.80
2018-07-22T19:11:38.216Z,23.80
2018-07-22T19:14:08.593Z,23.80
2018-07-22T19:16:39.741Z,23.70
2018-07-22T19:19:10.918Z,23.70
2018-07-22T19:21:41.283Z,23.70
2018-07-22T19:24:11.658Z,23.70
2018-07-22T19:26:42.045Z,23.60
2018-07-22T19:29:12.424Z,23.60
2018-07-22T19:31:45.928Z,23.50
2018-07-22T19:34:17.058Z,23.40
2018-07-22T19:36:47.442Z,23.40
2018-07-22T19:39:17.823Z,23.40
2018-07-22T19:41:48.234Z,23.30
2018-07-22T19:44:18.625Z,23.30
2018-07-22T19:46:49.005Z,23.30
2018-07-22T19:49:26.733Z,23.30
2018-07-22T19:51:57.124Z,23.30
2018-07-22T19:54:27.504Z,23.20
2018-07-22T19:56:57.898Z,23.20
2018-07-22T19:59:32.550Z,23.20
2018-07-22T20:02:14.835Z,23.10
2018-07-22T20:04:45.913Z,23.00
2018-07-22T20:07:17.052Z,23.00
2018-07-22T20:09:48.266Z,22.90
2018-07-22T20:12:39.293Z,22.90
2018-07-22T20:15:09.655Z,23.00
2018-07-22T20:17:40.052Z,23.00
2018-07-22T20:20:15.584Z,23.00
2018-07-22T20:22:45.912Z,23.10
2018-07-22T20:25:16.227Z,22.90
2018-07-22T20:27:46.638Z,22.90
2018-07-22T20:30:17.025Z,22.90
2018-07-22T20:32:48.117Z,22.80
2018-07-22T20:35:18.533Z,22.80
2018-07-22T20:37:55.073Z,22.80
2018-07-22T20:40:25.482Z,22.80
2018-07-22T20:42:56.578Z,22.80
2018-07-22T20:45:34.323Z,22.70
2018-07-22T20:48:05.486Z,22.60
2018-07-22T20:50:35.888Z,22.60
2018-07-22T20:53:06.299Z,22.50
2018-07-22T20:55:36.701Z,22.60
2018-07-22T20:58:14.269Z,22.60
2018-07-22T21:00:44.672Z,22.50
2018-07-22T21:03:16.520Z,22.30
2018-07-22T21:05:46.950Z,22.30
2018-07-22T21:08:18.347Z,22.30
2018-07-22T21:10:48.751Z,22.40
2018-07-22T21:13:19.154Z,22.30
2018-07-22T21:15:49.554Z,22.40
2018-07-22T21:18:19.950Z,22.30
2018-07-22T21:20:50.379Z,22.30
2018-07-22T21:23:20.762Z,22.40
2018-07-22T21:25:53.192Z,22.40
2018-07-22T21:28:29.753Z,22.40
2018-07-22T21:31:00.151Z,22.40
2018-07-22T21:33:31.988Z,22.20
2018-07-22T21:36:02.398Z,22.20
2018-07-22T21:38:32.782Z,22.30
2018-07-22T21:41:03.166Z,22.20
2018-07-22T21:43:34.210Z,22.10
2018-07-22T21:46:06.637Z,22.20
2018-07-22T21:48:37.018Z,22.20
2018-07-22T21:51:07.362Z,22.20
2018-07-22T21:53:38.517Z,22.20
2018-07-22T21:56:08.907Z,22.20
2018-07-22T21:58:39.327Z,22.10
2018-07-22T22:01:09.725Z,22.10
2018-07-22T22:03:40.121Z,22.10
2018-07-22T22:06:10.544Z,22.10
2018-07-22T22:08:41.622Z,22.00
2018-07-22T22:11:13.258Z,22.00
2018-07-22T22:13:43.663Z,22.00
2018-07-22T22:16:14.822Z,22.00
2018-07-22T22:18:45.234Z,21.90
2018-07-22T22:21:15.667Z,21.80
2018-07-22T22:23:46.788Z,21.90
2018-07-22T22:26:17.181Z,22.00
2018-07-22T22:31:38.109Z,22.00
2018-07-22T22:34:08.524Z,21.90
2018-07-22T22:36:38.936Z,21.80
2018-07-22T22:39:09.363Z,21.70
2018-07-22T22:41:39.788Z,21.70
2018-07-22T22:44:10.180Z,21.60
2018-07-22T22:46:40.576Z,21.60
2018-07-22T22:49:13.036Z,21.70
2018-07-22T22:51:50.762Z,21.60
2018-07-22T22:54:21.189Z,21.70
2018-07-22T22:56:51.594Z,21.70
2018-07-22T22:59:25.071Z,21.60
2018-07-22T23:01:56.269Z,21.60
2018-07-22T23:04:26.668Z,21.60
2018-07-22T23:07:04.253Z,21.70
2018-07-22T23:09:38.756Z,21.60
2018-07-22T23:12:09.125Z,21.50
2018-07-22T23:14:39.533Z,21.50
2018-07-22T23:17:09.937Z,21.50
2018-07-22T23:19:40.388Z,21.50
2018-07-22T23:22:16.923Z,21.50
2018-07-22T23:24:47.467Z,21.60
2018-07-22T23:27:17.816Z,21.50
2018-07-22T23:29:48.217Z,21.60
2018-07-22T23:32:24.537Z,21.40
2018-07-22T23:34:54.957Z,21.40
2018-07-22T23:37:25.373Z,21.40
2018-07-22T23:39:55.994Z,21.40
2018-07-22T23:42:32.459Z,21.30
2018-07-22T23:45:04.936Z,21.30
2018-07-22T23:47:39.433Z,21.30
2018-07-22T23:50:09.862Z,21.40
2018-07-22T23:52:40.271Z,21.40
2018-07-22T23:55:10.674Z,21.30
2018-07-22T23:57:41.073Z,21.30
