createdAt,value
2022-07-31T00:00:22.872Z,94258.47
2022-07-31T00:02:49.289Z,94233.50
2022-07-31T00:05:15.754Z,94239.47
2022-07-31T00:07:42.701Z,94256.75
2022-07-31T00:10:09.815Z,94208.47
2022-07-31T00:12:36.273Z,94222.19
2022-07-31T00:15:07.673Z,94242.81
2022-07-31T00:17:34.551Z,94224.78
2022-07-31T00:20:01.916Z,94238.44
2022-07-31T00:22:28.403Z,94234.09
2022-07-31T00:24:54.815Z,94236.13
2022-07-31T00:27:21.422Z,94225.72
2022-07-31T00:29:47.822Z,94236.41
2022-07-31T00:32:14.227Z,94203.19
2022-07-31T00:34:41.127Z,94198.34
2022-07-31T00:37:07.587Z,94141.94
2022-07-31T00:39:34.211Z,94211.63
2022-07-31T00:42:04.083Z,94211.38
2022-07-31T00:44:30.479Z,94214.84
2022-07-31T00:46:57.996Z,94212.06
2022-07-31T00:49:24.705Z,94199.56
2022-07-31T00:51:51.838Z,94216.16
2022-07-31T00:54:22.405Z,94218.13
2022-07-31T00:56:49.341Z,94228.63
2022-07-31T00:59:15.845Z,94216.97
2022-07-31T01:01:44.326Z,94226.25
2022-07-31T01:04:19.858Z,94216.91
2022-07-31T01:06:47.061Z,94215.75
2022-07-31T01:09:14.684Z,94224.63
2022-07-31T01:11:59.728Z,94234.28
2022-07-31T01:14:31.094Z,94202.81
2022-07-31T01:17:00.067Z,94206.13
2022-07-31T01:19:39.777Z,94232.66
2022-07-31T01:22:33.985Z,94227.31
2022-07-31T01:25:07.822Z,94222.00
2022-07-31T01:27:52.492Z,94232.72
2022-07-31T01:30:22.521Z,94205.75
2022-07-31T01:32:51.755Z,94215.84
2022-07-31T01:35:25.505Z,94222.03
2022-07-31T01:38:01.621Z,94138.13
2022-07-31T01:40:36.117Z,94186.84
2022-07-31T01:43:07.875Z,94218.66
2022-07-31T01:45:38.553Z,94195.72
2022-07-31T01:48:05.612Z,94215.66
2022-07-31T01:50:43.981Z,94207.03
2022-07-31T01:53:14.145Z,94219.47
2022-07-31T01:56:02.370Z,94215.41
2022-07-31T01:58:32.577Z,94201.41
2022-07-31T02:01:00.247Z,94205.06
2022-07-31T02:03:44.085Z,94200.25
2022-07-31T02:06:16.924Z,94205.06
2022-07-31T02:08:46.089Z,94238.47
2022-07-31T02:11:14.493Z,94211.97
2022-07-31T02:13:40.950Z,94226.97
2022-07-31T02:16:08.198Z,94217.94
2022-07-31T02:18:35.376Z,94213.19
2022-07-31T02:21:02.093Z,94213.13
2022-07-31T02:23:28.606Z,94219.56
2022-07-31T02:25:55.631Z,94235.69
2022-07-31T02:28:24.503Z,94218.53
2022-07-31T02:30:51.943Z,94211.41
2022-07-31T02:33:21.683Z,94212.28
2022-07-31T02:35:50.431Z,94222.28
2022-07-31T02:38:22.359Z,94201.28
2022-07-31T02:40:52.661Z,94208.13
2022-07-31T02:43:19.827Z,94210.50
2022-07-31T02:45:47.001Z,94200.00
2022-07-31T02:48:13.560Z,94107.75
2022-07-31T02:50:40.153Z,94195.09
2022-07-31T02:53:08.965Z,94204.53
2022-07-31T02:55:35.913Z,94185.09
2022-07-31T02:58:03.599Z,94199.44
2022-07-31T03:00:30.822Z,94208.34
2022-07-31T03:02:57.951Z,94191.03
2022-07-31T03:05:24.775Z,94169.00
2022-07-31T03:07:51.539Z,94208.63
2022-07-31T03:10:18.376Z,94182.53
2022-07-31T03:12:48.228Z,94187.72
2022-07-31T03:15:18.342Z,94199.22
2022-07-31T03:17:45.706Z,94183.31
2022-07-31T03:20:14.865Z,94212.94
2022-07-31T03:22:42.269Z,94179.31
2022-07-31T03:25:10.386Z,94192.25
2022-07-31T03:27:37.155Z,94199.34
2022-07-31T03:30:05.171Z,94208.66
2022-07-31T03:32:31.591Z,94203.06
2022-07-31T03:34:58.036Z,94190.63
2022-07-31T03:37:24.452Z,94201.19
2022-07-31T03:39:50.878Z,94201.91
2022-07-31T03:42:19.283Z,94199.00
2022-07-31T03:44:50.134Z,94201.94
2022-07-31T03:47:16.698Z,94198.53
2022-07-31T03:49:43.833Z,94191.91
2022-07-31T03:52:12.431Z,94196.38
2022-07-31T03:54:39.824Z,94175.69
2022-07-31T03:57:08.562Z,94220.56
2022-07-31T03:59:40.479Z,94189.81
2022-07-31T04:02:15.491Z,94171.31
2022-07-31T04:04:45.666Z,94187.53
2022-07-31T04:07:12.147Z,94190.63
2022-07-31T04:09:38.759Z,94188.22
2022-07-31T04:12:06.103Z,94181.44
2022-07-31T04:14:32.940Z,94202.94
2022-07-31T04:16:59.428Z,94180.88
2022-07-31T04:19:26.033Z,94198.88
2022-07-31T04:21:52.466Z,94211.88
2022-07-31T04:24:20.848Z,94201.94
2022-07-31T04:26:49.344Z,94194.63
2022-07-31T04:29:16.061Z,94179.44
2022-07-31T04:31:42.618Z,94196.53
2022-07-31T04:34:09.124Z,94200.84
2022-07-31T04:36:35.619Z,94196.13
2022-07-31T04:39:02.125Z,94193.94
2022-07-31T04:41:28.908Z,94178.56
2022-07-31T04:43:57.692Z,94175.75
2022-07-31T04:46:24.515Z,94193.31
2022-07-31T04:48:51.270Z,94193.31
2022-07-31T04:51:23.080Z,94220.94
2022-07-31T04:53:50.545Z,94173.56
2022-07-31T04:56:33.738Z,94195.13
2022-07-31T04:59:02.189Z,94218.72
2022-07-31T05:01:28.697Z,94196.19
2022-07-31T05:03:55.178Z,94196.91
2022-07-31T05:06:22.500Z,94196.25
2022-07-31T05:08:52.031Z,94205.53
2022-07-31T05:11:24.598Z,94200.31
2022-07-31T05:13:59.164Z,94220.28
2022-07-31T05:16:28.712Z,94203.59
2022-07-31T05:18:55.711Z,94209.97
2022-07-31T05:21:27.109Z,94216.34
2022-07-31T05:23:54.649Z,94226.34
2022-07-31T05:26:21.171Z,94217.16
2022-07-31T05:28:56.467Z,94229.66
2022-07-31T05:31:28.214Z,94201.66
2022-07-31T05:33:54.666Z,94223.72
2022-07-31T05:36:21.622Z,94219.81
2022-07-31T05:38:48.174Z,94206.97
2022-07-31T05:41:14.983Z,94217.19
2022-07-31T05:43:41.414Z,94204.88
2022-07-31T05:46:08.294Z,94216.72
2022-07-31T05:48:34.793Z,94223.28
2022-07-31T05:51:09.426Z,94232.69
2022-07-31T05:53:36.223Z,94207.66
2022-07-31T05:56:02.860Z,94214.97
2022-07-31T05:58:29.293Z,94211.53
2022-07-31T06:00:55.701Z,94218.06
2022-07-31T06:03:23.986Z,94237.44
2022-07-31T06:05:51.930Z,94232.63
2022-07-31T06:08:18.478Z,94214.38
2022-07-31T06:10:45.151Z,94194.72
2022-07-31T06:13:12.888Z,94249.69
2022-07-31T06:15:39.376Z,94234.91
2022-07-31T06:18:09.096Z,94243.19
2022-07-31T06:20:35.595Z,94255.84
2022-07-31T06:23:03.729Z,94253.44
2022-07-31T06:25:46.621Z,94218.09
2022-07-31T06:28:15.325Z,94238.69
2022-07-31T06:30:43.962Z,94235.19
2022-07-31T06:33:16.714Z,94245.00
2022-07-31T06:35:58.782Z,94238.91
2022-07-31T06:38:25.233Z,94246.28
2022-07-31T06:40:52.157Z,94257.34
2022-07-31T06:43:18.631Z,94231.44
2022-07-31T06:45:51.539Z,94242.50
2022-07-31T06:48:18.729Z,94249.06
2022-07-31T06:50:45.392Z,94234.81
2022-07-31T06:53:11.786Z,94247.91
2022-07-31T06:55:44.755Z,94245.97
2022-07-31T06:58:11.342Z,94253.16
2022-07-31T07:00:40.822Z,94218.19
2022-07-31T07:03:07.215Z,94238.50
2022-07-31T07:05:33.655Z,94242.22
2022-07-31T07:08:01.113Z,94236.56
2022-07-31T07:10:27.547Z,94236.25
2022-07-31T07:12:54.190Z,94235.44
2022-07-31T07:15:20.833Z,94226.31
2022-07-31T07:17:47.214Z,94242.34
2022-07-31T07:20:13.868Z,94214.09
2022-07-31T07:22:40.323Z,94240.88
2022-07-31T07:25:07.123Z,94230.97
2022-07-31T07:27:33.546Z,94223.97
2022-07-31T07:30:00.558Z,94235.44
2022-07-31T07:32:26.984Z,94232.19
2022-07-31T07:34:59.885Z,94212.63
2022-07-31T07:37:27.441Z,94216.31
2022-07-31T07:39:53.864Z,94235.56
2022-07-31T07:42:20.334Z,94217.31
2022-07-31T07:44:46.795Z,94203.78
2022-07-31T07:47:13.534Z,94218.44
2022-07-31T07:49:39.941Z,94194.31
2022-07-31T07:52:06.384Z,94202.06
2022-07-31T07:54:32.832Z,94208.53
2022-07-31T07:57:02.388Z,94217.03
2022-07-31T07:59:28.813Z,94204.59
2022-07-31T08:01:55.725Z,94196.94
2022-07-31T08:04:22.126Z,94205.50
2022-07-31T08:06:48.541Z,94208.28
2022-07-31T08:09:14.966Z,94187.59
2022-07-31T08:11:41.491Z,94183.81
2022-07-31T08:14:07.888Z,94203.38
2022-07-31T08:16:40.482Z,94200.47
2022-07-31T08:19:09.024Z,94194.66
2022-07-31T08:21:35.759Z,94204.28
2022-07-31T08:24:02.395Z,94210.41
2022-07-31T08:26:48.858Z,94206.69
2022-07-31T08:29:15.365Z,94204.28
2022-07-31T08:31:41.799Z,94198.19
2022-07-31T08:34:30.580Z,94217.09
2022-07-31T08:36:58.694Z,94212.56
2022-07-31T08:39:26.131Z,94200.03
2022-07-31T08:41:52.590Z,94184.56
2022-07-31T08:44:25.841Z,94204.84
2022-07-31T08:46:58.337Z,94211.78
2022-07-31T08:49:26.319Z,94200.28
2022-07-31T08:51:55.415Z,94200.03
2022-07-31T08:54:26.328Z,94227.22
2022-07-31T08:56:53.757Z,94203.22
2022-07-31T08:59:21.958Z,94231.47
2022-07-31T09:01:48.697Z,94227.47
2022-07-31T09:04:17.350Z,94221.91
2022-07-31T09:06:44.944Z,94209.56
2022-07-31T09:09:11.381Z,94195.69
2022-07-31T09:11:49.864Z,94211.09
2022-07-31T09:14:34.464Z,94208.41
2022-07-31T09:17:05.352Z,94218.50
2022-07-31T09:19:51.913Z,94196.53
2022-07-31T09:22:23.957Z,94203.81
2022-07-31T09:24:50.937Z,94200.94
2022-07-31T09:27:18.004Z,94187.06
2022-07-31T09:29:46.841Z,94206.72
2022-07-31T09:32:15.955Z,94205.44
2022-07-31T09:34:44.878Z,94198.81
2022-07-31T09:37:29.651Z,94218.31
2022-07-31T09:39:57.322Z,94214.44
2022-07-31T09:42:38.866Z,94216.81
2022-07-31T09:45:22.581Z,94217.84
2022-07-31T09:48:15.283Z,94223.84
2022-07-31T09:51:13.499Z,94225.84
2022-07-31T09:53:52.945Z,94221.84
2022-07-31T09:56:33.669Z,94215.75
2022-07-31T09:59:00.822Z,94225.66
2022-07-31T10:01:27.970Z,94216.91
2022-07-31T10:03:56.952Z,94212.63
2022-07-31T10:06:27.199Z,94206.56
2022-07-31T10:08:55.376Z,94209.88
2022-07-31T10:11:22.535Z,94194.84
2022-07-31T10:13:51.227Z,94192.94
2022-07-31T10:16:19.387Z,94204.53
2022-07-31T10:18:53.080Z,94204.88
2022-07-31T10:21:27.717Z,94159.31
2022-07-31T10:23:55.532Z,94187.00
2022-07-31T10:26:34.308Z,94132.06
2022-07-31T10:29:09.500Z,94206.66
2022-07-31T10:31:36.171Z,94171.31
2022-07-31T10:34:03.293Z,94192.41
2022-07-31T10:36:35.827Z,94195.81
2022-07-31T10:39:13.614Z,94206.03
2022-07-31T10:41:59.979Z,94185.28
2022-07-31T10:44:41.205Z,94179.69
2022-07-31T10:47:15.052Z,94177.50
2022-07-31T10:49:47.833Z,94203.09
2022-07-31T10:52:15.462Z,94175.25
2022-07-31T10:54:46.407Z,94202.25
2022-07-31T10:57:27.290Z,94185.47
2022-07-31T11:00:14.482Z,94173.13
2022-07-31T11:02:41.177Z,94171.72
2022-07-31T11:05:13.143Z,94190.06
2022-07-31T11:07:41.670Z,94191.00
2022-07-31T11:10:10.151Z,94174.22
2022-07-31T11:12:36.823Z,94168.31
2022-07-31T11:15:04.030Z,94175.34
2022-07-31T11:18:21.916Z,94175.41
2022-07-31T11:20:27.477Z,94124.09
2022-07-31T11:23:05.973Z,94187.44
2022-07-31T11:25:37.024Z,94174.78
2022-07-31T11:28:18.621Z,94156.25
2022-07-31T11:30:53.243Z,94177.75
2022-07-31T11:33:46.076Z,94175.06
2022-07-31T11:36:19.991Z,94132.38
2022-07-31T11:38:52.134Z,94160.81
2022-07-31T11:41:22.791Z,94173.41
2022-07-31T11:43:51.614Z,94168.50
2022-07-31T11:46:29.695Z,94168.38
2022-07-31T11:48:57.123Z,94149.97
2022-07-31T11:51:25.261Z,94171.63
2022-07-31T11:53:57.550Z,94158.09
2022-07-31T11:56:26.360Z,94133.88
2022-07-31T11:58:58.015Z,94142.66
2022-07-31T12:01:27.690Z,94154.88
2022-07-31T12:03:55.261Z,94143.44
2022-07-31T12:06:22.050Z,94136.47
2022-07-31T12:08:49.861Z,94131.13
2022-07-31T12:11:18.597Z,94159.22
2022-07-31T12:13:47.347Z,94139.03
2022-07-31T12:16:14.123Z,94139.56
2022-07-31T12:18:53.987Z,94158.50
2022-07-31T12:21:29.364Z,94148.28
2022-07-31T12:23:59.608Z,94130.66
2022-07-31T12:26:31.812Z,94147.97
2022-07-31T12:29:06.256Z,94148.41
2022-07-31T12:31:45.892Z,94145.00
2022-07-31T12:34:13.414Z,94124.38
2022-07-31T12:36:43.974Z,94122.34
2022-07-31T12:39:12.452Z,94121.84
2022-07-31T12:41:43.231Z,94144.97
2022-07-31T12:44:14.561Z,94139.13
2022-07-31T12:46:42.269Z,94107.25
2022-07-31T12:49:09.169Z,94137.81
2022-07-31T12:51:45.415Z,94140.50
2022-07-31T12:54:17.251Z,94128.69
2022-07-31T12:56:45.058Z,94102.63
2022-07-31T12:59:12.103Z,94107.16
2022-07-31T13:01:39.151Z,94121.38
2022-07-31T13:04:07.898Z,94115.53
2022-07-31T13:06:36.121Z,94103.16
2022-07-31T13:09:02.804Z,94084.47
2022-07-31T13:11:46.936Z,94107.34
2022-07-31T13:14:16.334Z,94110.41
2022-07-31T13:16:44.511Z,94079.88
2022-07-31T13:19:11.606Z,94099.28
2022-07-31T13:21:48.274Z,94091.97
2022-07-31T13:24:20.026Z,94096.78
2022-07-31T13:26:47.741Z,94081.22
2022-07-31T13:29:14.238Z,94094.91
2022-07-31T13:31:40.825Z,94086.00
2022-07-31T13:34:08.411Z,94086.38
2022-07-31T13:36:45.753Z,94067.03
2022-07-31T13:39:15.283Z,94056.22
2022-07-31T13:41:41.851Z,94054.81
2022-07-31T13:44:09.455Z,94086.00
2022-07-31T13:46:36.483Z,94057.22
2022-07-31T13:49:08.149Z,94061.97
2022-07-31T13:51:35.679Z,94061.97
2022-07-31T13:54:02.244Z,94066.75
2022-07-31T13:56:39.003Z,94053.22
2022-07-31T13:59:11.383Z,94075.69
2022-07-31T14:02:03.447Z,94059.59
2022-07-31T14:04:24.531Z,94080.47
2022-07-31T14:06:51.694Z,94058.31
2022-07-31T14:09:19.195Z,94082.44
2022-07-31T14:11:46.109Z,94057.63
2022-07-31T14:14:15.097Z,94070.50
2022-07-31T14:16:48.815Z,94057.00
2022-07-31T14:19:15.459Z,94054.63
2022-07-31T14:21:56.504Z,94052.25
2022-07-31T14:24:25.187Z,94064.16
2022-07-31T14:26:51.914Z,94076.91
2022-07-31T14:29:18.448Z,94078.06
2022-07-31T14:31:44.834Z,94043.88
2022-07-31T14:34:11.275Z,94038.72
2022-07-31T14:36:37.838Z,94055.63
2022-07-31T14:39:04.265Z,94036.16
2022-07-31T14:41:30.685Z,94030.78
2022-07-31T14:43:57.082Z,94062.34
2022-07-31T14:46:23.507Z,94035.03
2022-07-31T14:48:50.102Z,94064.56
2022-07-31T14:51:18.193Z,94033.97
2022-07-31T14:53:46.739Z,94043.69
2022-07-31T14:56:13.135Z,94039.63
2022-07-31T14:58:58.553Z,94038.03
2022-07-31T15:01:30.388Z,94044.91
2022-07-31T15:03:57.671Z,94034.66
2022-07-31T15:06:48.808Z,94028.56
2022-07-31T15:09:22.157Z,94024.38
2022-07-31T15:11:59.804Z,94045.06
2022-07-31T15:14:30.786Z,94022.41
2022-07-31T15:16:57.842Z,94033.16
2022-07-31T15:19:24.265Z,94024.56
2022-07-31T15:22:11.072Z,94027.53
2022-07-31T15:24:41.270Z,94040.03
2022-07-31T15:27:12.018Z,94025.38
2022-07-31T15:30:00.391Z,94027.47
2022-07-31T15:32:24.970Z,94010.50
2022-07-31T15:35:08.815Z,94028.38
2022-07-31T15:37:37.449Z,94033.34
2022-07-31T15:40:07.193Z,94023.53
2022-07-31T15:42:40.339Z,94023.78
2022-07-31T15:45:09.538Z,94003.16
2022-07-31T15:47:36.313Z,93978.63
2022-07-31T15:50:03.166Z,93989.38
2022-07-31T15:52:29.742Z,93986.13
2022-07-31T15:54:57.382Z,94020.16
2022-07-31T15:57:24.679Z,93993.81
2022-07-31T15:59:54.307Z,94010.28
2022-07-31T16:02:23.999Z,93990.59
2022-07-31T16:04:56.580Z,94010.66
2022-07-31T16:08:30.039Z,93987.19
2022-07-31T16:10:17.673Z,94007.41
2022-07-31T16:12:47.994Z,93987.56
2022-07-31T16:15:16.126Z,94002.31
2022-07-31T16:17:43.031Z,93984.88
2022-07-31T16:20:11.128Z,93997.19
2022-07-31T16:22:40.159Z,94001.78
2022-07-31T16:25:08.567Z,93988.97
2022-07-31T16:27:35.109Z,93975.09
2022-07-31T16:30:02.922Z,93972.91
2022-07-31T16:32:30.359Z,93967.00
2022-07-31T16:35:00.867Z,93985.88
2022-07-31T16:37:51.327Z,93979.06
2022-07-31T16:40:29.940Z,93972.19
2022-07-31T16:43:49.489Z,93964.38
2022-07-31T16:45:53.966Z,93974.44
2022-07-31T16:48:20.649Z,93985.34
2022-07-31T16:50:53.771Z,93984.00
2022-07-31T16:54:10.989Z,93960.81
2022-07-31T16:56:11.262Z,93984.75
2022-07-31T16:58:37.794Z,93964.50
2022-07-31T17:01:04.432Z,93955.81
2022-07-31T17:04:01.330Z,93944.84
2022-07-31T17:06:17.555Z,93968.63
2022-07-31T17:08:43.989Z,93963.16
2022-07-31T17:11:10.508Z,93951.59
2022-07-31T17:13:37.124Z,93927.41
2022-07-31T17:16:03.884Z,93941.34
2022-07-31T17:18:30.461Z,93965.22
2022-07-31T17:20:57.139Z,93946.06
2022-07-31T17:23:43.329Z,93952.44
2022-07-31T17:26:21.157Z,93977.59
2022-07-31T17:28:49.803Z,93978.06
2022-07-31T17:31:16.454Z,93983.50
2022-07-31T17:33:59.795Z,93972.34
2022-07-31T17:36:29.490Z,93962.03
2022-07-31T17:38:57.101Z,93968.53
2022-07-31T17:41:25.206Z,93960.47
2022-07-31T17:43:56.007Z,93965.44
2022-07-31T17:46:29.984Z,93985.91
2022-07-31T17:49:02.663Z,93984.09
2022-07-31T17:51:29.153Z,93980.47
2022-07-31T17:53:59.133Z,93947.59
2022-07-31T17:56:26.704Z,93990.13
2022-07-31T17:58:53.790Z,93988.69
2022-07-31T18:01:21.616Z,93989.38
2022-07-31T18:03:50.937Z,93963.38
2022-07-31T18:06:17.365Z,93961.94
2022-07-31T18:08:44.028Z,93975.41
2022-07-31T18:11:10.478Z,93978.63
2022-07-31T18:13:39.168Z,93961.38
2022-07-31T18:16:16.184Z,93973.22
2022-07-31T18:18:42.637Z,93989.50
2022-07-31T18:21:09.329Z,93963.75
2022-07-31T18:23:35.824Z,93995.84
2022-07-31T18:26:03.342Z,93972.19
2022-07-31T18:28:31.561Z,93992.22
2022-07-31T18:31:04.721Z,93972.94
2022-07-31T18:33:51.127Z,93980.47
2022-07-31T18:36:17.702Z,93974.81
2022-07-31T18:38:44.113Z,93987.97
2022-07-31T18:41:10.555Z,93994.22
2022-07-31T18:43:37.049Z,93969.53
2022-07-31T18:46:03.475Z,93967.19
2022-07-31T18:48:30.049Z,93992.53
2022-07-31T18:50:58.099Z,93976.16
2022-07-31T18:53:31.372Z,93989.72
2022-07-31T18:55:57.782Z,93973.59
2022-07-31T18:58:24.269Z,93967.00
2022-07-31T19:00:54.956Z,93966.19
2022-07-31T19:03:23.425Z,93977.91
2022-07-31T19:05:52.206Z,93983.09
2022-07-31T19:08:19.907Z,94010.78
2022-07-31T19:10:49.051Z,93978.84
2022-07-31T19:13:18.894Z,93964.50
2022-07-31T19:15:50.553Z,93991.66
2022-07-31T19:18:17.247Z,93998.91
2022-07-31T19:20:59.881Z,93939.63
2022-07-31T19:23:35.171Z,94003.16
2022-07-31T19:26:04.093Z,93989.06
2022-07-31T19:28:34.945Z,93976.75
2022-07-31T19:31:07.448Z,93974.09
2022-07-31T19:33:34.328Z,93984.00
2022-07-31T19:36:02.863Z,93980.50
2022-07-31T19:38:33.781Z,94009.78
2022-07-31T19:41:00.310Z,94008.69
2022-07-31T19:43:26.999Z,94003.91
2022-07-31T19:45:58.717Z,93994.44
2022-07-31T19:48:39.630Z,93994.94
2022-07-31T19:51:06.599Z,94023.13
2022-07-31T19:53:33.080Z,93994.09
2022-07-31T19:56:05.528Z,93975.00
2022-07-31T19:58:34.308Z,93988.00
2022-07-31T20:01:00.942Z,94010.28
2022-07-31T20:03:29.600Z,93992.47
2022-07-31T20:05:56.718Z,93998.66
2022-07-31T20:08:23.744Z,93998.69
2022-07-31T20:10:51.498Z,93989.34
2022-07-31T20:13:18.787Z,94016.44
2022-07-31T20:15:51.029Z,94005.59
2022-07-31T20:18:27.271Z,94019.41
2022-07-31T20:20:56.851Z,94003.47
2022-07-31T20:23:24.105Z,94005.63
2022-07-31T20:25:50.641Z,94003.44
2022-07-31T20:28:17.180Z,94013.03
2022-07-31T20:30:43.696Z,94011.97
2022-07-31T20:33:11.088Z,93991.19
2022-07-31T20:35:49.122Z,94009.34
2022-07-31T20:38:25.691Z,93981.06
2022-07-31T20:40:55.453Z,94016.78
2022-07-31T20:43:24.266Z,94018.88
2022-07-31T20:45:52.273Z,94011.91
2022-07-31T20:48:20.961Z,93971.97
2022-07-31T20:50:48.768Z,93995.38
2022-07-31T20:53:16.273Z,94020.00
2022-07-31T20:55:49.096Z,94004.50
2022-07-31T20:58:16.169Z,93967.81
2022-07-31T21:00:42.968Z,93961.47
2022-07-31T21:03:09.533Z,93995.47
2022-07-31T21:05:36.029Z,93993.91
2022-07-31T21:08:02.594Z,93998.16
2022-07-31T21:10:29.951Z,93979.50
2022-07-31T21:12:57.501Z,93969.41
2022-07-31T21:15:43.228Z,94013.84
2022-07-31T21:18:18.915Z,93997.03
2022-07-31T21:20:50.701Z,93997.56
2022-07-31T21:23:23.545Z,93983.69
2022-07-31T21:25:51.683Z,94013.22
2022-07-31T21:28:18.497Z,94004.50
2022-07-31T21:30:46.681Z,94001.78
2022-07-31T21:33:13.355Z,93986.91
2022-07-31T21:35:40.593Z,93991.16
2022-07-31T21:38:11.724Z,94021.97
2022-07-31T21:40:38.839Z,94006.50
2022-07-31T21:43:05.705Z,93991.16
2022-07-31T21:45:43.398Z,93986.25
2022-07-31T21:48:19.664Z,94013.19
2022-07-31T21:50:46.704Z,94011.25
2022-07-31T21:53:13.960Z,94013.94
2022-07-31T21:55:40.886Z,94019.84
2022-07-31T21:58:08.982Z,94000.13
2022-07-31T22:00:36.705Z,94002.81
2022-07-31T22:03:04.435Z,93985.47
2022-07-31T22:05:50.784Z,94000.13
2022-07-31T22:08:17.572Z,94003.84
2022-07-31T22:10:44.609Z,94013.47
2022-07-31T22:13:11.052Z,93992.72
2022-07-31T22:15:58.358Z,94020.03
2022-07-31T22:18:26.570Z,94009.13
2022-07-31T22:20:53.663Z,93999.03
2022-07-31T22:23:20.784Z,94025.63
2022-07-31T22:25:48.942Z,93995.78
2022-07-31T22:28:18.714Z,94002.22
2022-07-31T22:30:45.584Z,94000.53
2022-07-31T22:33:14.417Z,93984.06
2022-07-31T22:35:41.129Z,94017.50
2022-07-31T22:38:08.559Z,94006.47
2022-07-31T22:40:35.216Z,94002.50
2022-07-31T22:43:02.329Z,94006.47
2022-07-31T22:45:29.503Z,94002.78
2022-07-31T22:47:56.874Z,94015.56
2022-07-31T22:50:23.568Z,94017.66
2022-07-31T22:52:50.020Z,94014.44
2022-07-31T22:55:16.533Z,93981.78
2022-07-31T22:57:46.175Z,94000.69
2022-07-31T23:00:14.624Z,94012.91
2022-07-31T23:02:42.962Z,93994.03
2022-07-31T23:05:10.196Z,93991.06
2022-07-31T23:07:37.429Z,93992.78
2022-07-31T23:10:06.172Z,93986.63
2022-07-31T23:12:32.951Z,94004.47
2022-07-31T23:14:59.424Z,93996.38
2022-07-31T23:17:25.988Z,93994.00
2022-07-31T23:19:53.913Z,93996.94
2022-07-31T23:22:33.178Z,93997.03
2022-07-31T23:25:01.987Z,94008.66
2022-07-31T23:27:28.430Z,93995.91
2022-07-31T23:29:54.865Z,93987.94
2022-07-31T23:32:21.388Z,93985.34
2022-07-31T23:34:47.850Z,93977.94
2022-07-31T23:37:14.291Z,94015.66
2022-07-31T23:39:40.804Z,94008.44
2022-07-31T23:42:26.155Z,93994.34
2022-07-31T23:44:52.598Z,94007.69
2022-07-31T23:47:19.083Z,93995.41
2022-07-31T23:49:46.358Z,94001.72
2022-07-31T23:52:12.953Z,94015.25
2022-07-31T23:54:39.521Z,93991.13
2022-07-31T23:57:05.978Z,94018.78
2022-07-31T23:59:32.455Z,93999.19
