createdAt,value
2024-04-30T05:26:05.803Z,126.67
2024-04-30T05:26:37.175Z,133.00
2024-04-30T05:27:08.552Z,133.00
2024-04-30T05:27:39.912Z,134.00
2024-04-30T05:28:11.280Z,134.67
2024-04-30T05:28:42.423Z,133.67
2024-04-30T05:29:13.759Z,131.33
2024-04-30T05:29:44.880Z,128.33
2024-04-30T05:30:16.239Z,127.67
2024-04-30T05:30:47.612Z,127.00
2024-04-30T05:31:19.083Z,127.00
2024-04-30T05:31:50.327Z,124.33
2024-04-30T05:32:22.456Z,116.33
2024-04-30T05:32:53.665Z,112.33
2024-04-30T05:33:27.536Z,108.67
2024-04-30T05:34:00.894Z,102.00
2024-04-30T05:34:32.412Z,95.33
2024-04-30T05:35:05.031Z,90.67
2024-04-30T05:35:36.157Z,86.00
2024-04-30T05:36:07.500Z,86.67
2024-04-30T05:36:38.874Z,92.00
2024-04-30T05:37:10.271Z,94.00
2024-04-30T05:37:44.341Z,95.67
2024-04-30T05:38:15.856Z,97.33
2024-04-30T05:38:46.984Z,98.00
2024-04-30T05:39:18.308Z,98.33
2024-04-30T05:39:49.672Z,99.00
2024-04-30T05:40:21.090Z,100.00
2024-04-30T05:40:52.462Z,103.00
2024-04-30T05:41:23.861Z,105.33
2024-04-30T05:41:55.247Z,107.33
2024-04-30T05:42:26.659Z,109.33
2024-04-30T05:42:58.002Z,111.67
2024-04-30T05:43:29.481Z,113.00
2024-04-30T05:44:00.905Z,113.67
2024-04-30T05:44:32.285Z,116.33
2024-04-30T05:45:04.003Z,119.67
2024-04-30T05:45:35.538Z,121.33
2024-04-30T05:46:06.956Z,123.00
2024-04-30T05:46:38.470Z,121.67
2024-04-30T05:47:10.163Z,121.00
2024-04-30T05:47:42.025Z,121.00
2024-04-30T05:48:13.137Z,121.00
2024-04-30T05:48:44.484Z,121.67
2024-04-30T05:49:16.855Z,124.00
2024-04-30T05:49:48.265Z,129.00
2024-04-30T05:50:19.646Z,132.67
2024-04-30T05:50:50.735Z,131.67
2024-04-30T05:51:22.222Z,128.33
2024-04-30T05:51:53.567Z,125.33
2024-04-30T05:52:24.944Z,125.00
2024-04-30T05:52:56.361Z,123.67
2024-04-30T05:53:28.132Z,121.33
2024-04-30T05:53:59.507Z,106.67
2024-04-30T05:54:30.956Z,86.00
2024-04-30T05:55:02.153Z,74.33
2024-04-30T05:55:33.786Z,74.00
2024-04-30T05:56:06.248Z,73.67
2024-04-30T05:56:37.695Z,75.33
2024-04-30T05:57:08.846Z,75.33
2024-04-30T05:57:40.213Z,69.33
2024-04-30T05:58:14.211Z,65.00
2024-04-30T05:58:45.872Z,62.33
2024-04-30T05:59:17.282Z,63.00
2024-04-30T05:59:48.638Z,64.00
2024-04-30T06:00:20.043Z,65.00
2024-04-30T06:00:51.420Z,66.00
2024-04-30T06:01:22.825Z,67.33
2024-04-30T06:01:54.429Z,70.00
2024-04-30T06:02:25.913Z,71.00
2024-04-30T06:02:59.105Z,70.67
2024-04-30T06:03:33.157Z,68.00
2024-04-30T06:04:05.092Z,68.00
2024-04-30T06:04:36.315Z,70.33
2024-04-30T06:05:07.817Z,70.00
2024-04-30T06:05:39.284Z,69.33
2024-04-30T06:06:10.841Z,69.33
2024-04-30T06:06:42.221Z,70.67
2024-04-30T06:07:13.634Z,71.33
2024-04-30T06:07:45.059Z,72.00
2024-04-30T06:08:16.519Z,72.00
2024-04-30T06:08:47.909Z,72.00
2024-04-30T06:09:19.326Z,72.00
2024-04-30T06:09:50.655Z,72.67
2024-04-30T06:10:24.135Z,73.00
2024-04-30T06:10:55.665Z,73.00
2024-04-30T06:11:27.202Z,73.00
2024-04-30T06:11:58.567Z,74.00
2024-04-30T06:12:29.968Z,74.00
2024-04-30T06:13:01.340Z,74.00
2024-04-30T06:13:32.935Z,74.67
2024-04-30T06:14:04.359Z,75.67
2024-04-30T06:14:35.743Z,77.33
2024-04-30T06:15:07.229Z,80.00
2024-04-30T06:15:38.541Z,81.67
2024-04-30T06:16:09.935Z,84.00
2024-04-30T06:16:41.357Z,85.67
2024-04-30T06:17:13.596Z,86.67
2024-04-30T06:17:45.044Z,87.67
2024-04-30T06:18:16.522Z,87.33
2024-04-30T06:18:48.117Z,87.00
2024-04-30T06:19:19.346Z,87.00
2024-04-30T06:19:50.805Z,89.67
2024-04-30T06:20:22.191Z,97.33
2024-04-30T06:20:53.703Z,106.00
2024-04-30T06:21:31.540Z,110.67
2024-04-30T06:22:08.993Z,114.00
2024-04-30T06:22:40.435Z,119.00
2024-04-30T06:23:11.857Z,129.00
2024-04-30T06:23:43.255Z,132.33
2024-04-30T06:24:14.361Z,134.00
2024-04-30T06:24:45.733Z,134.67
2024-04-30T06:25:16.880Z,133.00
2024-04-30T06:25:48.317Z,130.00
2024-04-30T06:26:19.711Z,125.33
2024-04-30T06:26:51.143Z,121.33
2024-04-30T06:27:22.673Z,118.67
2024-04-30T06:27:54.062Z,117.67
2024-04-30T06:28:25.814Z,115.00
2024-04-30T06:28:57.190Z,109.33
2024-04-30T06:29:28.622Z,103.33
2024-04-30T06:29:59.991Z,94.67
2024-04-30T06:30:32.043Z,82.67
2024-04-30T06:31:03.558Z,78.67
2024-04-30T06:31:35.110Z,76.00
2024-04-30T06:32:06.574Z,72.00
2024-04-30T06:32:37.968Z,74.67
2024-04-30T06:33:09.448Z,79.00
2024-04-30T06:33:40.596Z,80.00
2024-04-30T06:34:13.352Z,81.00
2024-04-30T06:34:45.969Z,83.00
2024-04-30T06:35:17.098Z,84.00
2024-04-30T06:35:48.421Z,84.67
2024-04-30T06:36:19.773Z,86.00
2024-04-30T06:36:51.141Z,87.00
2024-04-30T06:37:22.545Z,88.67
2024-04-30T06:37:55.104Z,89.00
2024-04-30T06:38:28.279Z,89.67
2024-04-30T06:38:59.652Z,90.33
2024-04-30T06:39:31.188Z,91.67
2024-04-30T06:40:02.761Z,93.33
2024-04-30T06:40:34.460Z,94.67
2024-04-30T06:41:05.847Z,94.00
2024-04-30T06:41:37.275Z,93.00
2024-04-30T06:42:08.884Z,90.33
2024-04-30T06:42:40.360Z,88.00
2024-04-30T06:43:11.499Z,85.33
2024-04-30T06:43:43.040Z,84.00
2024-04-30T06:44:14.517Z,82.00
2024-04-30T06:44:46.080Z,79.00
2024-04-30T06:45:19.334Z,78.00
2024-04-30T06:45:50.669Z,78.00
2024-04-30T06:46:22.046Z,78.67
2024-04-30T06:46:53.464Z,79.67
2024-04-30T06:47:24.990Z,80.33
2024-04-30T06:47:57.540Z,81.00
2024-04-30T06:48:29.078Z,81.33
2024-04-30T06:49:02.660Z,82.00
2024-04-30T06:49:34.142Z,82.67
2024-04-30T06:50:06.082Z,84.00
2024-04-30T06:50:37.223Z,87.67
2024-04-30T06:51:09.011Z,95.67
2024-04-30T06:51:40.532Z,104.67
2024-04-30T06:52:11.875Z,111.00
2024-04-30T06:52:43.281Z,118.00
2024-04-30T06:53:14.663Z,125.67
2024-04-30T06:53:45.769Z,132.00
2024-04-30T06:54:16.887Z,133.00
2024-04-30T06:54:48.224Z,130.67
2024-04-30T06:55:20.145Z,123.33
2024-04-30T06:55:53.756Z,125.00
2024-04-30T06:56:26.669Z,126.67
2024-04-30T06:56:58.091Z,125.67
2024-04-30T06:57:29.417Z,124.67
2024-04-30T06:58:00.842Z,121.33
2024-04-30T06:58:32.351Z,120.00
2024-04-30T06:59:03.738Z,120.00
2024-04-30T06:59:35.108Z,118.67
2024-04-30T07:00:07.021Z,116.67
2024-04-30T07:00:39.598Z,112.67
2024-04-30T07:01:10.970Z,110.33
2024-04-30T07:01:42.207Z,109.00
2024-04-30T07:02:13.630Z,109.00
2024-04-30T07:02:45.015Z,110.33
2024-04-30T07:03:16.348Z,111.33
2024-04-30T07:03:47.455Z,112.00
2024-04-30T07:04:18.871Z,112.33
2024-04-30T07:04:50.404Z,113.33
2024-04-30T07:05:21.849Z,113.67
2024-04-30T07:05:53.729Z,111.67
2024-04-30T07:06:25.106Z,108.00
2024-04-30T07:06:56.443Z,103.67
2024-04-30T07:07:29.033Z,91.67
2024-04-30T07:08:00.506Z,85.33
2024-04-30T07:08:31.655Z,87.00
2024-04-30T07:09:03.200Z,88.67
2024-04-30T07:09:34.548Z,91.00
2024-04-30T07:10:06.441Z,92.00
2024-04-30T07:10:37.653Z,87.67
2024-04-30T07:11:08.814Z,81.67
2024-04-30T07:11:40.316Z,75.67
2024-04-30T07:12:11.919Z,71.33
2024-04-30T07:12:43.294Z,69.00
2024-04-30T07:13:14.934Z,69.00
2024-04-30T07:13:46.340Z,68.67
2024-04-30T07:14:17.756Z,68.00
2024-04-30T07:14:49.212Z,68.00
2024-04-30T07:15:20.653Z,68.00
2024-04-30T07:15:52.043Z,68.33
2024-04-30T07:16:23.484Z,69.33
2024-04-30T07:17:02.534Z,70.00
2024-04-30T07:17:40.161Z,71.00
2024-04-30T07:18:11.665Z,72.00
2024-04-30T07:18:43.204Z,73.00
2024-04-30T07:19:14.572Z,73.00
2024-04-30T07:19:47.092Z,73.00
2024-04-30T07:20:19.589Z,71.67
2024-04-30T07:20:50.941Z,70.33
2024-04-30T07:21:22.318Z,70.00
2024-04-30T07:21:53.467Z,70.00
2024-04-30T07:22:24.866Z,69.33
2024-04-30T07:22:56.466Z,67.33
2024-04-30T07:23:27.661Z,67.33
2024-04-30T07:23:58.785Z,65.00
2024-04-30T07:24:30.159Z,62.00
2024-04-30T07:25:01.523Z,61.33
2024-04-30T07:25:32.955Z,62.67
2024-04-30T07:26:04.751Z,63.67
2024-04-30T07:26:36.144Z,63.33
2024-04-30T07:27:07.480Z,64.33
2024-04-30T07:27:38.863Z,65.00
2024-04-30T07:28:10.271Z,63.67
2024-04-30T07:28:41.735Z,62.67
2024-04-30T07:29:13.119Z,62.33
2024-04-30T07:29:44.442Z,63.67
2024-04-30T07:30:15.762Z,67.67
2024-04-30T07:30:47.128Z,71.67
2024-04-30T07:31:18.567Z,69.33
2024-04-30T07:31:51.091Z,65.00
2024-04-30T07:32:22.546Z,57.33
2024-04-30T07:32:54.257Z,49.00
2024-04-30T07:33:25.814Z,46.67
2024-04-30T07:33:57.255Z,46.67
2024-04-30T07:34:28.784Z,46.00
2024-04-30T07:35:00.254Z,45.00
2024-04-30T07:35:31.354Z,41.00
2024-04-30T07:36:02.950Z,36.00
2024-04-30T07:36:34.330Z,35.67
2024-04-30T07:37:05.441Z,36.67
2024-04-30T07:37:36.909Z,37.67
2024-04-30T07:38:08.316Z,39.33
2024-04-30T07:38:39.814Z,40.67
2024-04-30T07:39:11.204Z,41.33
2024-04-30T07:39:42.593Z,42.00
2024-04-30T07:40:14.491Z,41.67
2024-04-30T07:40:45.673Z,39.00
2024-04-30T07:41:17.057Z,36.00
2024-04-30T07:41:48.431Z,30.33
2024-04-30T07:42:19.796Z,28.67
2024-04-30T07:42:51.225Z,23.33
2024-04-30T07:43:22.674Z,20.00
2024-04-30T07:43:54.934Z,18.67
2024-04-30T07:44:26.308Z,17.33
2024-04-30T07:44:57.666Z,16.00
2024-04-30T07:45:29.041Z,13.00
2024-04-30T07:46:00.441Z,12.00
2024-04-30T07:46:31.888Z,12.67
2024-04-30T07:47:03.554Z,13.00
2024-04-30T07:47:35.024Z,13.00
2024-04-30T07:48:06.669Z,13.67
2024-04-30T07:48:39.443Z,15.67
2024-04-30T07:49:10.848Z,17.00
2024-04-30T07:49:42.234Z,16.33
2024-04-30T07:50:13.719Z,14.67
2024-04-30T07:50:45.090Z,13.33
2024-04-30T07:51:17.046Z,13.00
2024-04-30T07:51:48.464Z,13.00
2024-04-30T07:52:19.896Z,13.00
2024-04-30T07:52:51.252Z,13.00
2024-04-30T07:53:22.627Z,14.00
2024-04-30T07:53:54.033Z,14.00
2024-04-30T07:54:25.411Z,14.00
2024-04-30T07:54:59.668Z,14.67
2024-04-30T07:55:32.129Z,15.67
2024-04-30T07:56:03.783Z,16.33
2024-04-30T07:56:35.193Z,17.33
2024-04-30T07:57:06.535Z,18.67
2024-04-30T07:57:37.921Z,19.00
2024-04-30T07:58:09.292Z,19.67
2024-04-30T07:58:40.526Z,20.33
2024-04-30T07:59:11.980Z,21.00
2024-04-30T07:59:43.364Z,21.00
2024-04-30T08:00:14.767Z,21.00
2024-04-30T08:00:46.329Z,20.67
2024-04-30T08:01:17.978Z,20.00
2024-04-30T08:01:49.498Z,19.67
2024-04-30T08:02:20.966Z,19.00
2024-04-30T08:02:52.603Z,19.00
2024-04-30T08:03:24.066Z,19.00
2024-04-30T08:03:55.536Z,18.67
2024-04-30T08:04:26.896Z,18.00
2024-04-30T08:04:58.260Z,17.33
2024-04-30T08:05:31.225Z,17.00
2024-04-30T08:06:10.879Z,17.00
2024-04-30T08:06:51.106Z,17.00
2024-04-30T08:07:22.479Z,17.00
2024-04-30T08:07:53.821Z,16.00
2024-04-30T08:08:25.168Z,15.67
2024-04-30T08:08:56.540Z,15.00
2024-04-30T08:09:27.852Z,14.33
2024-04-30T08:09:59.228Z,15.00
2024-04-30T08:10:30.605Z,15.00
2024-04-30T08:11:01.938Z,15.00
2024-04-30T08:11:33.825Z,14.33
2024-04-30T08:12:05.329Z,14.00
2024-04-30T08:12:36.731Z,14.00
2024-04-30T08:13:08.108Z,14.00
2024-04-30T08:13:41.699Z,14.00
2024-04-30T08:14:13.146Z,15.00
2024-04-30T08:14:50.295Z,15.00
2024-04-30T08:15:27.579Z,15.67
2024-04-30T08:16:04.694Z,16.00
2024-04-30T08:16:36.315Z,16.00
2024-04-30T08:17:07.761Z,16.00
2024-04-30T08:17:39.378Z,16.00
2024-04-30T08:18:11.326Z,17.00
2024-04-30T08:18:42.756Z,17.00
2024-04-30T08:19:14.095Z,17.67
2024-04-30T08:19:45.644Z,18.00
2024-04-30T08:20:17.062Z,18.00
2024-04-30T08:20:48.404Z,18.00
2024-04-30T08:21:19.673Z,24.67
2024-04-30T08:21:50.981Z,68.33
2024-04-30T08:22:23.167Z,57.33
2024-04-30T08:22:55.149Z,43.67
2024-04-30T08:23:26.529Z,39.67
2024-04-30T08:23:57.635Z,37.67
2024-04-30T08:24:29.018Z,36.67
2024-04-30T08:25:00.398Z,35.67
2024-04-30T08:25:31.597Z,34.33
2024-04-30T08:26:03.056Z,33.33
2024-04-30T08:26:37.865Z,32.00
2024-04-30T08:27:09.014Z,30.33
2024-04-30T08:27:40.399Z,29.00
2024-04-30T08:28:11.775Z,28.00
2024-04-30T08:28:43.852Z,27.00
2024-04-30T08:29:16.043Z,26.33
2024-04-30T08:29:47.889Z,25.67
2024-04-30T08:30:19.751Z,25.00
2024-04-30T08:30:51.666Z,24.00
2024-04-30T08:31:23.574Z,23.33
2024-04-30T08:31:55.008Z,22.33
2024-04-30T08:32:26.477Z,21.67
2024-04-30T08:32:59.295Z,21.00
2024-04-30T08:33:30.847Z,21.00
2024-04-30T08:34:02.260Z,21.00
2024-04-30T08:34:33.427Z,21.00
2024-04-30T08:35:05.030Z,21.67
2024-04-30T08:35:36.715Z,22.00
2024-04-30T08:36:08.181Z,21.67
2024-04-30T08:36:39.573Z,20.33
2024-04-30T08:37:10.745Z,19.33
2024-04-30T08:37:51.321Z,19.00
2024-04-30T08:38:26.338Z,18.00
2024-04-30T08:38:57.507Z,18.00
2024-04-30T08:39:29.071Z,17.67
2024-04-30T08:40:00.575Z,17.00
2024-04-30T08:40:31.785Z,17.00
2024-04-30T08:41:06.691Z,17.00
2024-04-30T08:41:38.602Z,17.00
2024-04-30T08:42:10.872Z,18.00
2024-04-30T08:42:48.565Z,18.67
2024-04-30T08:43:21.593Z,19.67
2024-04-30T08:43:54.566Z,20.00
2024-04-30T08:44:27.424Z,23.00
2024-04-30T08:45:01.725Z,28.00
2024-04-30T08:45:33.657Z,29.00
2024-04-30T08:46:08.194Z,29.00
2024-04-30T08:46:42.846Z,28.00
2024-04-30T08:47:14.589Z,28.00
2024-04-30T08:47:49.256Z,28.00
2024-04-30T08:48:23.662Z,27.00
2024-04-30T08:48:56.728Z,27.00
2024-04-30T08:49:38.392Z,27.00
2024-04-30T08:50:21.733Z,27.00
2024-04-30T08:50:53.688Z,27.00
2024-04-30T08:51:24.906Z,26.33
2024-04-30T08:52:00.333Z,26.00
2024-04-30T08:52:33.647Z,26.00
2024-04-30T08:53:07.867Z,25.33
2024-04-30T08:53:39.372Z,25.00
2024-04-30T08:54:11.118Z,25.00
2024-04-30T08:54:42.915Z,25.00
2024-04-30T08:55:16.656Z,25.00
2024-04-30T08:55:48.288Z,24.00
2024-04-30T08:56:19.875Z,24.33
2024-04-30T08:56:51.321Z,32.33
2024-04-30T08:57:22.757Z,37.67
2024-04-30T08:57:54.234Z,35.67
2024-04-30T08:58:25.658Z,34.67
2024-04-30T08:58:57.151Z,33.00
2024-04-30T08:59:28.491Z,31.33
2024-04-30T09:00:00.381Z,30.33
2024-04-30T09:00:31.907Z,30.00
2024-04-30T09:01:04.447Z,29.33
2024-04-30T09:01:37.596Z,28.67
2024-04-30T09:02:09.196Z,27.67
2024-04-30T09:02:40.992Z,27.00
2024-04-30T09:03:13.077Z,27.00
2024-04-30T09:03:44.892Z,27.00
2024-04-30T09:04:17.226Z,27.00
2024-04-30T09:04:49.685Z,26.33
2024-04-30T09:05:21.917Z,26.00
2024-04-30T09:05:54.395Z,26.00
2024-04-30T09:06:25.932Z,27.00
2024-04-30T09:06:57.368Z,27.00
2024-04-30T09:07:29.047Z,27.00
2024-04-30T09:08:01.382Z,27.67
2024-04-30T09:08:32.878Z,28.33
2024-04-30T09:09:04.484Z,29.00
2024-04-30T09:09:35.880Z,29.00
2024-04-30T09:10:07.392Z,29.00
2024-04-30T09:10:40.643Z,29.00
2024-04-30T09:11:11.961Z,28.33
2024-04-30T09:11:43.285Z,28.00
2024-04-30T09:12:14.803Z,27.67
2024-04-30T09:12:46.198Z,27.00
2024-04-30T09:13:18.772Z,27.00
2024-04-30T09:13:51.450Z,27.00
2024-04-30T09:14:22.851Z,26.00
2024-04-30T09:14:55.851Z,25.00
2024-04-30T09:15:27.348Z,24.00
2024-04-30T09:16:00.210Z,24.00
2024-04-30T09:16:31.691Z,24.00
2024-04-30T09:17:03.363Z,23.67
2024-04-30T09:17:34.891Z,23.00
2024-04-30T09:18:09.109Z,23.00
2024-04-30T09:18:50.211Z,23.00
2024-04-30T09:19:29.060Z,23.00
2024-04-30T09:20:03.233Z,23.33
2024-04-30T09:20:44.743Z,24.00
2024-04-30T09:21:45.718Z,26.33
2024-04-30T09:22:18.734Z,27.00
2024-04-30T09:22:50.914Z,27.33
2024-04-30T09:23:26.563Z,28.00
2024-04-30T09:24:08.045Z,28.00
2024-04-30T09:24:46.450Z,28.00
2024-04-30T09:25:19.099Z,28.00
2024-04-30T09:25:50.494Z,28.00
2024-04-30T09:26:21.884Z,28.00
2024-04-30T09:26:53.267Z,28.00
2024-04-30T09:27:32.172Z,27.33
2024-04-30T09:28:15.976Z,25.67
2024-04-30T09:28:53.887Z,24.33
2024-04-30T09:29:35.767Z,24.33
2024-04-30T09:30:18.413Z,25.00
2024-04-30T09:30:56.871Z,24.00
2024-04-30T09:31:38.377Z,24.00
2024-04-30T09:32:14.337Z,23.00
2024-04-30T09:32:45.802Z,23.00
2024-04-30T09:33:17.252Z,23.00
2024-04-30T09:33:54.826Z,23.00
2024-04-30T09:34:26.232Z,22.00
2024-04-30T09:34:57.552Z,22.00
2024-04-30T09:35:29.811Z,22.00
2024-04-30T09:36:07.256Z,22.00
2024-04-30T09:36:40.490Z,22.00
2024-04-30T09:37:22.531Z,21.67
2024-04-30T09:38:00.360Z,21.67
2024-04-30T09:38:33.528Z,22.00
2024-04-30T09:39:09.570Z,22.00
2024-04-30T09:39:43.121Z,22.67
2024-04-30T09:40:14.661Z,23.33
2024-04-30T09:40:46.140Z,26.00
2024-04-30T09:41:18.994Z,27.00
2024-04-30T09:41:50.658Z,28.00
2024-04-30T09:42:25.646Z,28.67
2024-04-30T09:42:56.984Z,31.33
2024-04-30T09:43:31.265Z,34.00
2024-04-30T09:44:02.822Z,35.00
2024-04-30T09:44:35.056Z,38.00
2024-04-30T09:45:07.134Z,38.67
2024-04-30T09:45:38.550Z,38.00
2024-04-30T09:46:10.895Z,38.00
2024-04-30T09:46:43.121Z,37.67
2024-04-30T09:47:14.725Z,37.00
2024-04-30T09:47:46.298Z,36.33
2024-04-30T09:48:18.320Z,36.00
2024-04-30T09:48:51.035Z,35.00
2024-04-30T09:49:23.916Z,35.00
2024-04-30T09:49:55.484Z,35.00
2024-04-30T09:50:29.255Z,35.00
2024-04-30T09:51:04.579Z,35.00
2024-04-30T09:51:39.218Z,35.00
2024-04-30T09:52:12.239Z,35.00
2024-04-30T09:52:45.118Z,34.33
2024-04-30T09:53:18.142Z,34.00
2024-04-30T09:53:49.841Z,34.00
2024-04-30T09:54:24.707Z,34.00
2024-04-30T09:55:00.707Z,34.00
2024-04-30T09:55:35.996Z,35.00
2024-04-30T09:56:10.757Z,38.00
2024-04-30T09:56:45.305Z,39.00
2024-04-30T09:57:17.318Z,39.00
2024-04-30T09:57:48.887Z,39.33
2024-04-30T09:58:20.242Z,40.33
2024-04-30T09:58:51.778Z,41.00
2024-04-30T09:59:23.131Z,41.00
2024-04-30T09:59:54.549Z,41.00
2024-04-30T10:00:28.794Z,40.67
2024-04-30T10:01:03.953Z,39.67
2024-04-30T10:01:36.221Z,37.33
2024-04-30T10:02:11.290Z,34.33
2024-04-30T10:02:54.393Z,31.33
2024-04-30T10:03:27.982Z,28.67
2024-04-30T10:04:01.497Z,28.00
2024-04-30T10:04:34.724Z,28.67
2024-04-30T10:05:07.733Z,29.00
2024-04-30T10:05:50.942Z,30.00
2024-04-30T10:06:22.875Z,31.00
2024-04-30T10:06:56.738Z,30.67
2024-04-30T10:07:29.441Z,30.00
2024-04-30T10:08:01.621Z,29.33
2024-04-30T10:08:34.120Z,29.00
2024-04-30T10:09:06.016Z,29.00
2024-04-30T10:09:37.375Z,29.00
2024-04-30T10:10:08.825Z,29.00
2024-04-30T10:10:40.276Z,29.00
2024-04-30T10:11:11.963Z,29.00
2024-04-30T10:11:46.876Z,30.33
2024-04-30T10:12:27.109Z,34.33
2024-04-30T10:13:08.111Z,37.00
2024-04-30T10:13:53.132Z,36.00
2024-04-30T10:14:28.691Z,36.00
2024-04-30T10:15:13.732Z,36.00
2024-04-30T10:15:45.057Z,36.00
2024-04-30T10:16:17.226Z,42.33
2024-04-30T10:16:58.760Z,47.33
2024-04-30T10:17:41.987Z,49.00
2024-04-30T10:18:23.390Z,47.00
2024-04-30T10:19:02.026Z,46.00
2024-04-30T10:19:43.501Z,46.00
2024-04-30T10:20:33.958Z,46.00
2024-04-30T10:21:11.586Z,45.67
2024-04-30T10:21:42.969Z,46.00
2024-04-30T10:22:18.131Z,46.00
2024-04-30T10:22:49.819Z,45.33
2024-04-30T10:23:27.814Z,45.00
2024-04-30T10:23:59.284Z,45.00
2024-04-30T10:24:38.737Z,44.00
2024-04-30T10:25:23.155Z,44.00
2024-04-30T10:26:04.689Z,43.33
2024-04-30T10:26:44.655Z,42.67
2024-04-30T10:27:19.356Z,39.00
2024-04-30T10:27:51.434Z,35.33
2024-04-30T10:28:23.763Z,32.67
2024-04-30T10:29:04.430Z,32.00
2024-04-30T10:29:39.199Z,32.00
2024-04-30T10:30:10.612Z,32.67
2024-04-30T10:30:42.086Z,33.00
2024-04-30T10:31:19.626Z,33.67
2024-04-30T10:31:51.055Z,34.67
2024-04-30T10:32:22.453Z,36.00
2024-04-30T10:32:55.249Z,36.00
2024-04-30T10:33:26.555Z,37.33
2024-04-30T10:34:09.802Z,38.00
2024-04-30T10:34:42.327Z,38.00
2024-04-30T10:35:13.474Z,38.00
2024-04-30T10:35:44.557Z,38.00
2024-04-30T10:36:16.990Z,38.00
2024-04-30T10:36:48.431Z,38.00
2024-04-30T10:37:29.953Z,38.33
2024-04-30T10:38:04.336Z,43.00
2024-04-30T10:38:38.253Z,47.00
2024-04-30T10:39:09.435Z,46.00
2024-04-30T10:39:41.098Z,46.00
2024-04-30T10:40:15.199Z,46.00
2024-04-30T10:40:46.636Z,47.00
2024-04-30T10:41:18.091Z,48.67
2024-04-30T10:41:49.517Z,50.67
2024-04-30T10:42:20.681Z,51.00
2024-04-30T10:42:51.763Z,50.00
2024-04-30T10:43:23.307Z,49.67
2024-04-30T10:44:02.312Z,49.00
2024-04-30T10:44:43.644Z,48.00
2024-04-30T10:45:22.599Z,47.00
2024-04-30T10:45:54.009Z,46.00
2024-04-30T10:46:26.007Z,46.00
2024-04-30T10:46:57.602Z,46.00
2024-04-30T10:47:35.290Z,46.00
2024-04-30T10:48:10.337Z,46.00
2024-04-30T10:48:52.212Z,46.00
2024-04-30T10:49:23.665Z,46.00
2024-04-30T10:50:16.446Z,45.33
2024-04-30T10:50:59.225Z,45.00
2024-04-30T10:51:35.623Z,45.00
2024-04-30T10:52:07.042Z,45.00
2024-04-30T10:52:38.512Z,46.00
2024-04-30T10:53:09.989Z,47.33
2024-04-30T10:53:42.018Z,47.00
2024-04-30T10:54:14.142Z,47.00
2024-04-30T10:54:45.568Z,47.00
2024-04-30T10:55:19.875Z,46.33
2024-04-30T10:55:51.476Z,46.00
2024-04-30T10:56:23.218Z,46.00
2024-04-30T10:56:54.660Z,46.00
2024-04-30T10:57:30.581Z,45.33
2024-04-30T10:58:13.841Z,45.00
2024-04-30T10:58:55.834Z,44.00
2024-04-30T10:59:27.873Z,43.00
2024-04-30T11:00:06.710Z,43.00
2024-04-30T11:00:44.438Z,43.00
2024-04-30T11:01:23.582Z,43.33
2024-04-30T11:02:01.063Z,44.00
2024-04-30T11:02:32.468Z,46.67
2024-04-30T11:03:08.338Z,54.33
2024-04-30T11:03:39.740Z,53.33
2024-04-30T11:04:12.194Z,52.67
2024-04-30T11:04:43.812Z,52.00
2024-04-30T11:05:16.992Z,53.00
2024-04-30T11:05:58.921Z,52.67
2024-04-30T11:06:42.922Z,51.00
2024-04-30T11:07:18.050Z,45.33
2024-04-30T11:07:58.982Z,42.33
2024-04-30T11:08:31.530Z,41.00
2024-04-30T11:09:05.431Z,42.00
2024-04-30T11:09:39.608Z,42.33
2024-04-30T11:10:11.048Z,45.00
2024-04-30T11:10:45.614Z,49.67
2024-04-30T11:11:39.732Z,52.33
2024-04-30T11:12:10.892Z,58.00
2024-04-30T11:12:42.638Z,58.67
2024-04-30T11:13:22.545Z,57.67
2024-04-30T11:14:00.717Z,57.00
2024-04-30T11:14:44.568Z,56.67
2024-04-30T11:15:16.082Z,56.00
2024-04-30T11:15:51.336Z,56.00
2024-04-30T11:16:27.755Z,55.00
2024-04-30T11:16:59.227Z,55.00
2024-04-30T11:17:30.673Z,56.33
2024-04-30T11:18:02.234Z,57.33
2024-04-30T11:18:36.095Z,56.67
2024-04-30T11:19:08.821Z,55.00
2024-04-30T11:19:41.618Z,53.00
2024-04-30T11:20:12.775Z,51.67
2024-04-30T11:20:44.121Z,51.67
2024-04-30T11:21:21.000Z,52.00
2024-04-30T11:21:52.932Z,52.00
2024-04-30T11:22:24.316Z,52.00
2024-04-30T11:22:55.728Z,52.00
2024-04-30T11:23:27.083Z,51.33
2024-04-30T11:23:58.438Z,52.00
2024-04-30T11:24:29.803Z,53.00
2024-04-30T11:25:01.183Z,53.00
2024-04-30T11:25:32.394Z,51.67
2024-04-30T11:26:03.719Z,48.00
2024-04-30T11:26:35.320Z,43.33
2024-04-30T11:27:06.712Z,43.67
2024-04-30T11:27:38.102Z,44.00
2024-04-30T11:28:09.218Z,44.33
2024-04-30T11:28:40.684Z,46.67
2024-04-30T11:29:23.903Z,51.67
2024-04-30T11:30:04.195Z,54.67
2024-04-30T11:30:35.587Z,55.00
2024-04-30T11:31:07.033Z,55.00
2024-04-30T11:31:38.498Z,54.00
2024-04-30T11:32:10.168Z,54.00
2024-04-30T11:32:41.745Z,54.00
2024-04-30T11:33:13.348Z,54.00
2024-04-30T11:33:44.725Z,54.00
2024-04-30T11:34:16.229Z,54.33
2024-04-30T11:34:51.220Z,55.33
2024-04-30T11:35:23.409Z,58.33
2024-04-30T11:35:54.760Z,61.67
2024-04-30T11:36:25.886Z,63.00
2024-04-30T11:36:57.230Z,64.00
2024-04-30T11:37:28.457Z,63.00
2024-04-30T11:38:00.047Z,62.67
2024-04-30T11:38:31.620Z,62.00
2024-04-30T11:39:03.350Z,61.67
2024-04-30T11:39:34.791Z,61.00
2024-04-30T11:40:06.940Z,60.00
2024-04-30T11:40:38.679Z,59.00
2024-04-30T11:41:10.053Z,55.67
2024-04-30T11:41:48.493Z,53.33
2024-04-30T11:42:27.531Z,52.00
2024-04-30T11:43:05.461Z,52.00
2024-04-30T11:43:36.660Z,51.33
2024-04-30T11:44:08.066Z,51.00
2024-04-30T11:44:39.525Z,51.00
2024-04-30T11:45:13.755Z,52.00
2024-04-30T11:45:45.091Z,53.00
2024-04-30T11:46:16.478Z,53.00
2024-04-30T11:46:47.893Z,53.67
2024-04-30T11:47:19.333Z,54.00
2024-04-30T11:47:51.011Z,53.67
2024-04-30T11:48:24.058Z,53.00
2024-04-30T11:48:56.469Z,53.00
2024-04-30T11:49:27.875Z,54.33
2024-04-30T11:49:59.276Z,55.67
2024-04-30T11:50:30.648Z,56.00
2024-04-30T11:51:02.799Z,56.00
2024-04-30T11:51:33.993Z,56.00
2024-04-30T11:52:05.514Z,56.00
2024-04-30T11:52:39.209Z,56.33
2024-04-30T11:53:10.766Z,57.00
2024-04-30T11:53:42.153Z,57.00
2024-04-30T11:54:13.526Z,56.67
2024-04-30T11:54:45.094Z,56.67
2024-04-30T11:55:16.226Z,55.67
2024-04-30T11:55:48.126Z,55.00
2024-04-30T11:56:19.568Z,55.00
2024-04-30T11:56:51.084Z,55.00
2024-04-30T11:57:22.504Z,55.67
2024-04-30T11:57:53.859Z,59.00
2024-04-30T11:58:25.313Z,66.00
2024-04-30T11:58:56.720Z,67.33
2024-04-30T11:59:28.219Z,66.00
2024-04-30T11:59:59.337Z,65.67
2024-04-30T12:00:30.967Z,65.00
2024-04-30T12:01:02.243Z,66.33
2024-04-30T12:01:33.804Z,71.67
2024-04-30T12:02:05.474Z,74.67
2024-04-30T12:02:36.925Z,72.67
2024-04-30T12:03:08.533Z,71.67
2024-04-30T12:03:40.121Z,71.00
2024-04-30T12:04:11.767Z,70.00
2024-04-30T12:04:43.215Z,69.67
2024-04-30T12:05:14.756Z,68.67
2024-04-30T12:05:46.201Z,67.33
2024-04-30T12:06:17.656Z,65.33
2024-04-30T12:06:49.160Z,63.33
2024-04-30T12:07:20.680Z,63.00
2024-04-30T12:07:52.116Z,64.00
2024-04-30T12:08:23.619Z,67.33
2024-04-30T12:08:55.100Z,69.00
2024-04-30T12:09:26.804Z,69.00
2024-04-30T12:09:59.618Z,69.00
2024-04-30T12:10:31.019Z,69.00
2024-04-30T12:11:02.510Z,69.00
2024-04-30T12:11:39.908Z,69.00
2024-04-30T12:12:11.306Z,67.33
2024-04-30T12:12:45.464Z,66.00
2024-04-30T12:13:16.872Z,66.00
2024-04-30T12:13:48.610Z,66.00
2024-04-30T12:14:20.020Z,67.00
2024-04-30T12:14:51.463Z,67.00
2024-04-30T12:15:22.578Z,68.00
2024-04-30T12:15:55.308Z,69.33
2024-04-30T12:16:26.769Z,70.00
2024-04-30T12:16:58.284Z,70.00
2024-04-30T12:17:29.889Z,70.00
2024-04-30T12:18:01.449Z,70.00
2024-04-30T12:18:32.964Z,68.67
2024-04-30T12:19:08.408Z,65.33
2024-04-30T12:19:39.859Z,59.00
2024-04-30T12:20:11.313Z,56.33
2024-04-30T12:20:42.724Z,55.67
2024-04-30T12:21:14.158Z,56.00
2024-04-30T12:21:45.627Z,57.00
2024-04-30T12:22:17.093Z,58.33
2024-04-30T12:22:48.345Z,61.33
2024-04-30T12:23:20.671Z,67.00
2024-04-30T12:23:52.067Z,72.67
2024-04-30T12:24:23.425Z,82.67
2024-04-30T12:24:54.759Z,87.00
2024-04-30T12:25:26.218Z,88.00
2024-04-30T12:25:57.575Z,92.33
2024-04-30T12:26:36.288Z,98.00
2024-04-30T12:27:07.763Z,98.33