createdAt,value
2019-05-02T00:01:54.048Z,7.62
2019-05-02T00:04:22.552Z,7.58
2019-05-02T00:07:07.998Z,7.49
2019-05-02T00:09:37.601Z,7.53
2019-05-02T00:12:09.643Z,7.50
2019-05-02T00:14:38.548Z,7.47
2019-05-02T00:17:07.798Z,7.47
2019-05-02T00:19:36.277Z,7.48
2019-05-02T00:22:07.441Z,7.47
2019-05-02T00:24:39.249Z,7.43
2019-05-02T00:27:07.190Z,7.42
2019-05-02T00:29:36.261Z,7.42
2019-05-02T00:32:05.478Z,7.38
2019-05-02T00:34:34.029Z,7.41
2019-05-02T00:37:02.711Z,7.36
2019-05-02T00:39:31.183Z,7.30
2019-05-02T00:42:12.070Z,7.20
2019-05-02T00:44:29.933Z,7.19
2019-05-02T00:46:59.992Z,7.20
2019-05-02T00:49:30.773Z,7.15
2019-05-02T00:52:01.349Z,7.15
2019-05-02T00:54:28.711Z,7.14
2019-05-02T00:56:57.121Z,7.08
2019-05-02T00:59:25.561Z,7.04
2019-05-02T01:02:11.831Z,7.02
2019-05-02T01:04:41.890Z,6.96
2019-05-02T01:07:11.069Z,6.89
2019-05-02T01:09:42.285Z,6.86
2019-05-02T01:12:09.999Z,6.84
2019-05-02T01:14:38.513Z,6.86
2019-05-02T01:17:06.918Z,6.79
2019-05-02T01:19:35.336Z,6.81
2019-05-02T01:22:03.924Z,6.81
2019-05-02T01:24:34.254Z,6.72
2019-05-02T01:27:09.805Z,6.68
2019-05-02T01:29:42.645Z,6.65
2019-05-02T01:32:12.695Z,6.65
2019-05-02T01:34:54.477Z,6.47
2019-05-02T01:37:29.637Z,6.37
2019-05-02T01:39:58.059Z,6.38
2019-05-02T01:42:39.072Z,6.49
2019-05-02T01:44:56.634Z,6.54
2019-05-02T01:47:29.127Z,6.50
2019-05-02T01:49:57.237Z,6.43
2019-05-02T01:52:25.375Z,6.47
2019-05-02T01:54:53.799Z,6.44
2019-05-02T01:57:22.219Z,6.53
2019-05-02T01:59:50.700Z,6.53
2019-05-02T02:02:19.391Z,6.53
2019-05-02T02:04:52.083Z,6.49
2019-05-02T02:07:19.937Z,6.39
2019-05-02T02:09:48.136Z,6.31
2019-05-02T02:12:16.611Z,6.32
2019-05-02T02:14:48.068Z,6.31
2019-05-02T02:17:17.161Z,6.31
2019-05-02T02:19:49.680Z,6.28
2019-05-02T02:22:19.822Z,6.22
2019-05-02T02:24:49.971Z,6.30
2019-05-02T02:27:19.982Z,6.36
2019-05-02T02:29:48.539Z,6.38
2019-05-02T02:32:20.304Z,6.37
2019-05-02T02:34:47.116Z,6.30
2019-05-02T02:37:15.553Z,6.31
2019-05-02T02:39:48.412Z,6.38
2019-05-02T02:42:14.249Z,6.39
2019-05-02T02:44:44.290Z,6.46
2019-05-02T02:47:18.830Z,6.46
2019-05-02T02:49:42.919Z,6.38
2019-05-02T02:52:11.317Z,6.33
2019-05-02T02:54:43.441Z,6.34
2019-05-02T02:57:21.907Z,6.33
2019-05-02T02:59:40.076Z,6.32
2019-05-02T03:02:09.875Z,6.24
2019-05-02T03:04:43.931Z,6.27
2019-05-02T03:07:09.032Z,6.41
2019-05-02T03:09:37.587Z,6.42
2019-05-02T03:12:22.954Z,6.46
2019-05-02T03:14:56.103Z,6.46
2019-05-02T03:17:26.687Z,6.53
2019-05-02T03:20:01.595Z,6.52
2019-05-02T03:22:25.095Z,6.29
2019-05-02T03:24:53.609Z,6.30
2019-05-02T03:27:22.075Z,6.39
2019-05-02T03:29:50.555Z,6.45
2019-05-02T03:32:31.935Z,6.45
2019-05-02T03:34:53.282Z,6.49
2019-05-02T03:37:19.659Z,6.53
2019-05-02T03:39:56.533Z,6.51
2019-05-02T03:42:18.729Z,6.54
2019-05-02T03:44:54.615Z,6.63
2019-05-02T03:47:17.558Z,6.75
2019-05-02T03:49:48.510Z,6.75
2019-05-02T03:52:16.230Z,6.59
2019-05-02T03:54:50.255Z,6.57
2019-05-02T03:57:15.361Z,6.63
2019-05-02T03:59:43.922Z,6.78
2019-05-02T04:02:14.062Z,6.94
2019-05-02T04:04:43.834Z,7.06
2019-05-02T04:07:12.826Z,7.12
2019-05-02T04:09:42.516Z,7.04
2019-05-02T04:12:17.714Z,6.94
2019-05-02T04:14:42.484Z,6.94
2019-05-02T04:17:11.439Z,6.97
2019-05-02T04:19:40.736Z,7.00
2019-05-02T04:22:12.155Z,7.11
2019-05-02T04:24:40.795Z,7.17
2019-05-02T04:27:09.965Z,7.27
2019-05-02T04:29:38.809Z,7.30
2019-05-02T04:32:11.557Z,7.36
2019-05-02T04:34:37.606Z,7.39
2019-05-02T04:37:06.014Z,7.38
2019-05-02T04:39:34.437Z,7.47
2019-05-02T04:42:05.561Z,7.52
2019-05-02T04:44:44.170Z,7.41
2019-05-02T04:47:14.019Z,7.40
2019-05-02T04:49:35.946Z,7.38
2019-05-02T04:52:10.386Z,7.34
2019-05-02T04:54:34.103Z,7.34
2019-05-02T04:57:02.834Z,7.32
2019-05-02T04:59:33.282Z,7.41
2019-05-02T05:02:01.745Z,7.54
2019-05-02T05:04:33.216Z,7.64
2019-05-02T05:07:01.114Z,7.71
2019-05-02T05:09:29.960Z,7.76
2019-05-02T05:12:02.452Z,7.81
2019-05-02T05:14:31.439Z,7.83
2019-05-02T05:16:58.724Z,7.88
2019-05-02T05:19:31.033Z,7.91
2019-05-02T05:22:04.538Z,7.94
2019-05-02T05:24:32.730Z,8.00
2019-05-02T05:27:02.349Z,8.01
2019-05-02T05:29:30.798Z,7.98
2019-05-02T05:32:05.251Z,7.97
2019-05-02T05:34:32.668Z,7.98
2019-05-02T05:37:03.685Z,8.00
2019-05-02T05:39:29.665Z,8.09
2019-05-02T05:41:58.208Z,8.16
2019-05-02T05:44:30.539Z,8.27
2019-05-02T05:46:58.148Z,8.29
2019-05-02T05:49:28.293Z,8.34
2019-05-02T05:52:02.243Z,8.38
2019-05-02T05:54:28.313Z,8.43
2019-05-02T05:56:57.322Z,8.48
2019-05-02T05:59:28.193Z,8.52
2019-05-02T06:01:57.944Z,8.57
2019-05-02T06:04:32.680Z,8.58
2019-05-02T06:06:59.430Z,8.58
2019-05-02T06:09:31.111Z,8.62
2019-05-02T06:11:57.017Z,8.63
2019-05-02T06:14:26.349Z,8.62
2019-05-02T06:16:55.005Z,8.66
2019-05-02T06:19:23.483Z,8.69
2019-05-02T06:21:51.918Z,8.69
2019-05-02T06:24:20.335Z,8.69
2019-05-02T06:26:51.744Z,8.73
2019-05-02T06:29:21.091Z,8.80
2019-05-02T06:31:49.693Z,8.82
2019-05-02T06:34:21.029Z,8.85
2019-05-02T06:36:52.449Z,8.84
2019-05-02T06:39:22.457Z,8.86
2019-05-02T06:41:51.970Z,8.87
2019-05-02T06:44:24.051Z,8.82
2019-05-02T06:46:51.354Z,8.86
2019-05-02T06:49:24.209Z,8.93
2019-05-02T06:51:56.391Z,7.76
2019-05-02T06:54:22.897Z,8.85
2019-05-02T06:56:51.909Z,8.89
2019-05-02T06:59:20.395Z,8.88
2019-05-02T07:01:52.453Z,8.89
2019-05-02T07:04:22.875Z,8.88
2019-05-02T07:06:58.086Z,8.69
2019-05-02T07:09:19.580Z,8.88
2019-05-02T07:11:56.959Z,8.89
2019-05-02T07:14:18.675Z,8.95
2019-05-02T07:16:54.488Z,8.95
2019-05-02T07:19:27.525Z,8.99
2019-05-02T07:21:58.410Z,9.01
2019-05-02T07:24:25.297Z,9.10
2019-05-02T07:26:56.932Z,9.12
2019-05-02T07:29:25.567Z,9.09
2019-05-02T07:31:53.960Z,9.07
2019-05-02T07:34:22.413Z,9.04
2019-05-02T07:36:50.896Z,9.09
2019-05-02T07:39:19.419Z,9.15
2019-05-02T07:41:48.377Z,9.11
2019-05-02T07:44:16.990Z,9.18
2019-05-02T07:46:52.097Z,9.22
2019-05-02T07:49:15.730Z,9.26
2019-05-02T07:51:44.180Z,9.34
2019-05-02T07:54:12.589Z,9.31
2019-05-02T07:56:41.192Z,9.34
2019-05-02T07:59:09.589Z,9.31
2019-05-02T08:01:38.104Z,9.35
2019-05-02T08:04:11.336Z,9.35
2019-05-02T08:06:40.179Z,9.36
2019-05-02T08:09:09.401Z,9.36
2019-05-02T08:11:38.551Z,9.39
2019-05-02T08:14:07.175Z,9.41
2019-05-02T08:16:35.830Z,9.46
2019-05-02T08:19:05.519Z,9.50
2019-05-02T08:21:34.698Z,9.59
2019-05-02T08:24:03.704Z,9.64
2019-05-02T08:26:46.032Z,9.65
2019-05-02T08:29:14.910Z,9.64
2019-05-02T08:31:43.343Z,9.60
2019-05-02T08:34:15.056Z,9.54
2019-05-02T08:36:42.004Z,9.58
2019-05-02T08:39:10.587Z,9.59
2019-05-02T08:41:39.007Z,9.59
2019-05-02T08:44:07.485Z,9.59
2019-05-02T08:46:35.909Z,9.63
2019-05-02T08:49:04.474Z,9.67
2019-05-02T08:51:32.902Z,9.77
2019-05-02T08:54:01.385Z,9.78
2019-05-02T08:56:29.876Z,9.72
2019-05-02T08:58:58.298Z,9.72
2019-05-02T09:01:34.943Z,9.68
2019-05-02T09:03:57.168Z,9.77
2019-05-02T09:06:25.509Z,9.76
2019-05-02T09:08:53.949Z,9.71
2019-05-02T09:11:22.430Z,9.82
2019-05-02T09:13:52.623Z,9.78
2019-05-02T09:49:22.262Z,10.84
2019-05-02T09:51:59.383Z,10.88
2019-05-02T09:54:22.824Z,10.84
2019-05-02T09:56:52.350Z,10.83
2019-05-02T09:59:27.684Z,10.86
2019-05-02T10:01:53.003Z,11.02
2019-05-02T10:04:22.447Z,11.18
2019-05-02T10:06:52.481Z,11.31
2019-05-02T10:09:25.156Z,11.23
2019-05-02T10:11:52.547Z,11.18
2019-05-02T10:14:22.596Z,11.02
2019-05-02T10:16:52.958Z,11.05
2019-05-02T11:01:36.455Z,12.26
2019-05-02T11:04:09.973Z,12.35
2019-05-02T11:32:34.944Z,12.82
