createdAt,value
2023-09-29T00:00:32.658Z,5.40
2023-09-29T00:03:02.837Z,5.65
2023-09-29T00:05:31.843Z,5.35
2023-09-29T00:08:03.440Z,5.63
2023-09-29T00:10:33.914Z,5.00
2023-09-29T00:13:03.345Z,5.38
2023-09-29T00:15:34.081Z,5.13
2023-09-29T00:18:04.103Z,5.20
2023-09-29T00:20:32.869Z,4.30
2023-09-29T00:23:03.425Z,5.80
2023-09-29T00:25:32.188Z,5.35
2023-09-29T00:28:01.662Z,5.32
2023-09-29T00:30:30.822Z,5.00
2023-09-29T00:32:59.962Z,5.40
2023-09-29T00:35:29.845Z,4.97
2023-09-29T00:38:00.550Z,4.70
2023-09-29T00:40:32.076Z,5.22
2023-09-29T00:43:01.569Z,5.13
2023-09-29T00:45:31.009Z,4.50
2023-09-29T00:48:07.320Z,4.30
2023-09-29T00:50:37.181Z,4.28
2023-09-29T00:53:08.301Z,4.68
2023-09-29T00:55:38.904Z,4.85
2023-09-29T00:58:08.085Z,5.63
2023-09-29T01:00:39.469Z,4.85
2023-09-29T01:03:12.562Z,5.28
2023-09-29T01:05:44.036Z,4.63
2023-09-29T01:08:18.466Z,4.68
2023-09-29T01:10:50.298Z,4.30
2023-09-29T01:13:19.927Z,4.57
2023-09-29T01:15:48.789Z,4.97
2023-09-29T01:18:18.517Z,4.38
2023-09-29T01:20:47.064Z,4.95
2023-09-29T01:23:16.159Z,4.28
2023-09-29T01:25:46.924Z,4.65
2023-09-29T01:28:15.584Z,4.38
2023-09-29T01:30:44.875Z,4.90
2023-09-29T01:33:13.979Z,5.45
2023-09-29T01:35:45.550Z,4.70
2023-09-29T01:38:15.230Z,4.25
2023-09-29T01:40:48.361Z,4.28
2023-09-29T01:43:18.034Z,4.65
2023-09-29T01:45:46.780Z,4.80
2023-09-29T01:48:16.603Z,4.22
2023-09-29T01:50:45.552Z,4.72
2023-09-29T01:53:14.510Z,4.35
2023-09-29T01:55:43.233Z,8.55
2023-09-29T01:58:13.329Z,8.80
2023-09-29T02:00:41.908Z,6.80
2023-09-29T02:03:13.156Z,5.43
2023-09-29T02:05:42.246Z,5.78
2023-09-29T02:08:11.481Z,5.00
2023-09-29T02:10:40.533Z,7.95
2023-09-29T02:13:09.489Z,5.53
2023-09-29T02:16:00.104Z,5.68
2023-09-29T02:18:29.779Z,4.15
2023-09-29T02:20:58.826Z,4.82
2023-09-29T02:23:27.713Z,5.28
2023-09-29T02:25:56.558Z,5.32
2023-09-29T02:28:31.382Z,5.47
2023-09-29T02:31:03.706Z,4.50
2023-09-29T02:33:32.633Z,5.13
2023-09-29T02:36:01.361Z,5.82
2023-09-29T02:38:30.552Z,4.60
2023-09-29T02:41:00.696Z,5.32
2023-09-29T02:43:31.558Z,4.55
2023-09-29T02:46:01.914Z,5.25
2023-09-29T02:48:30.698Z,6.13
2023-09-29T02:51:00.478Z,4.70
2023-09-29T02:53:29.079Z,4.90
2023-09-29T02:55:58.157Z,5.05
2023-09-29T02:58:26.743Z,5.10
2023-09-29T03:00:55.432Z,5.22
2023-09-29T03:03:29.012Z,5.47
2023-09-29T03:05:59.556Z,4.78
2023-09-29T03:08:29.655Z,5.20
2023-09-29T03:10:58.242Z,4.45
2023-09-29T03:13:27.029Z,5.50
2023-09-29T03:15:55.977Z,5.45
2023-09-29T03:18:25.941Z,5.72
2023-09-29T03:20:54.914Z,5.38
2023-09-29T03:23:23.761Z,5.00
2023-09-29T03:25:53.435Z,5.13
2023-09-29T03:28:22.533Z,5.22
2023-09-29T03:30:51.262Z,4.80
2023-09-29T03:33:19.851Z,5.28
2023-09-29T03:35:51.304Z,4.78
2023-09-29T03:38:21.866Z,5.10
2023-09-29T03:40:51.530Z,4.93
2023-09-29T03:43:20.548Z,5.68
2023-09-29T03:45:50.327Z,5.10
2023-09-29T03:48:19.061Z,3.88
2023-09-29T03:50:51.246Z,5.53
2023-09-29T03:53:20.013Z,5.95
2023-09-29T03:55:48.497Z,5.68
2023-09-29T03:58:18.246Z,5.32
2023-09-29T04:00:46.736Z,5.90
2023-09-29T04:03:16.502Z,6.00
2023-09-29T04:05:45.142Z,5.65
2023-09-29T04:08:15.393Z,6.00
2023-09-29T04:10:43.962Z,6.13
2023-09-29T04:13:12.693Z,6.10
2023-09-29T04:15:41.864Z,5.95
2023-09-29T04:18:11.443Z,5.93
2023-09-29T04:20:40.262Z,5.85
2023-09-29T04:23:09.083Z,5.90
2023-09-29T04:25:38.938Z,5.90
2023-09-29T04:28:09.960Z,5.97
2023-09-29T04:30:39.253Z,6.20
2023-09-29T04:33:07.770Z,5.63
2023-09-29T04:35:36.612Z,6.10
2023-09-29T04:38:05.365Z,6.28
2023-09-29T04:40:34.246Z,6.10
2023-09-29T04:43:04.615Z,6.25
2023-09-29T04:45:35.382Z,5.95
2023-09-29T04:48:04.649Z,5.80
2023-09-29T04:50:34.954Z,6.07
2023-09-29T04:53:03.842Z,6.20
2023-09-29T04:55:32.483Z,5.75
2023-09-29T04:58:01.230Z,6.20
2023-09-29T05:00:36.211Z,6.03
2023-09-29T05:03:05.718Z,5.88
2023-09-29T05:05:34.715Z,6.38
2023-09-29T05:08:04.172Z,6.13
2023-09-29T05:10:32.802Z,6.18
2023-09-29T05:13:01.525Z,5.90
2023-09-29T05:15:33.779Z,5.55
2023-09-29T05:18:02.560Z,7.05
2023-09-29T05:20:31.522Z,7.30
2023-09-29T05:23:00.201Z,6.38
2023-09-29T05:25:28.718Z,8.00
2023-09-29T05:27:57.742Z,6.97
2023-09-29T05:30:26.513Z,5.75
2023-09-29T05:32:56.575Z,5.30
2023-09-29T05:35:27.406Z,5.57
2023-09-29T05:37:56.095Z,5.25
2023-09-29T05:40:25.215Z,5.28
2023-09-29T05:42:53.950Z,5.15
2023-09-29T05:45:25.304Z,5.18
2023-09-29T05:47:57.549Z,4.45
2023-09-29T05:50:26.500Z,6.28
2023-09-29T05:53:08.480Z,4.78
2023-09-29T05:55:39.166Z,4.90
2023-09-29T05:58:07.931Z,5.47
2023-09-29T06:00:36.818Z,4.53
2023-09-29T06:03:10.540Z,5.20
2023-09-29T06:05:39.316Z,5.03
2023-09-29T06:08:08.787Z,5.85
2023-09-29T06:10:42.369Z,5.30
2023-09-29T06:13:11.938Z,5.20
2023-09-29T06:15:40.966Z,5.97
2023-09-29T06:18:12.908Z,5.93
2023-09-29T06:20:42.202Z,5.25
2023-09-29T06:23:10.744Z,7.57
2023-09-29T06:25:39.691Z,4.45
2023-09-29T06:28:08.447Z,5.35
2023-09-29T06:30:37.201Z,4.90
2023-09-29T06:33:07.894Z,5.00
2023-09-29T06:35:38.049Z,4.55
2023-09-29T06:38:07.056Z,5.13
2023-09-29T06:40:36.880Z,5.57
2023-09-29T06:43:05.587Z,5.30
2023-09-29T06:45:52.147Z,5.38
2023-09-29T06:48:24.171Z,4.45
2023-09-29T06:51:00.293Z,4.85
2023-09-29T06:53:31.135Z,4.78
2023-09-29T06:56:00.616Z,4.97
2023-09-29T06:58:29.849Z,5.03
2023-09-29T07:01:01.847Z,4.80
2023-09-29T07:03:33.142Z,4.80
2023-09-29T07:06:03.998Z,5.03
2023-09-29T07:08:32.942Z,4.50
2023-09-29T07:11:01.491Z,4.53
2023-09-29T07:13:30.662Z,4.90
2023-09-29T07:16:00.372Z,4.95
2023-09-29T07:18:29.187Z,4.10
2023-09-29T07:20:59.567Z,4.72
2023-09-29T07:23:35.125Z,4.65
2023-09-29T07:26:04.123Z,5.35
2023-09-29T07:28:33.699Z,5.00
2023-09-29T07:31:02.437Z,4.82
2023-09-29T07:33:31.181Z,4.95
2023-09-29T07:35:59.731Z,4.82
2023-09-29T07:38:29.601Z,4.45
2023-09-29T07:41:01.049Z,4.75
2023-09-29T07:43:29.806Z,5.30
2023-09-29T07:45:58.366Z,4.53
2023-09-29T07:48:28.609Z,4.88
2023-09-29T07:50:57.187Z,4.53
2023-09-29T07:53:25.944Z,4.25
2023-09-29T07:55:56.053Z,4.30
2023-09-29T07:58:24.881Z,4.80
2023-09-29T08:00:53.596Z,4.90
2023-09-29T08:03:22.439Z,4.60
2023-09-29T08:05:53.069Z,4.43
2023-09-29T08:08:22.081Z,5.03
2023-09-29T08:10:50.773Z,5.40
2023-09-29T08:13:21.062Z,4.72
2023-09-29T08:15:49.665Z,4.82
2023-09-29T08:18:19.125Z,6.55
2023-09-29T08:20:48.361Z,5.03
2023-09-29T08:23:16.863Z,4.80
2023-09-29T08:25:47.312Z,5.30
2023-09-29T08:28:20.530Z,5.10
2023-09-29T08:30:49.950Z,5.43
2023-09-29T08:33:25.478Z,4.55
2023-09-29T08:36:01.775Z,5.00
2023-09-29T08:38:30.300Z,4.97
2023-09-29T08:40:59.973Z,4.90
2023-09-29T08:43:31.562Z,4.88
2023-09-29T08:46:00.829Z,4.80
2023-09-29T08:48:30.949Z,4.80
2023-09-29T08:51:02.992Z,5.35
2023-09-29T08:53:32.808Z,4.57
2023-09-29T08:56:05.673Z,5.13
2023-09-29T08:58:37.292Z,5.50
2023-09-29T09:01:06.507Z,5.93
2023-09-29T09:03:36.877Z,5.78
2023-09-29T09:06:24.349Z,5.32
2023-09-29T09:08:53.938Z,5.38
2023-09-29T09:11:23.709Z,4.78
2023-09-29T09:14:04.875Z,4.50
2023-09-29T09:16:34.223Z,4.95
2023-09-29T09:19:11.209Z,5.03
2023-09-29T09:21:41.067Z,4.68
2023-09-29T09:24:20.228Z,4.53
2023-09-29T09:26:52.443Z,5.22
2023-09-29T09:29:23.103Z,4.90
2023-09-29T09:31:54.142Z,5.18
2023-09-29T09:34:22.814Z,4.75
2023-09-29T09:36:53.716Z,5.93
2023-09-29T09:39:26.338Z,5.32
2023-09-29T09:41:56.168Z,5.15
2023-09-29T09:44:27.188Z,4.97
2023-09-29T09:47:01.609Z,4.80
2023-09-29T09:49:37.547Z,5.18
2023-09-29T09:52:09.944Z,5.00
2023-09-29T09:54:46.774Z,4.28
2023-09-29T09:57:24.164Z,4.88
2023-09-29T09:59:57.214Z,4.10
2023-09-29T10:02:26.745Z,4.60
2023-09-29T10:04:55.824Z,4.70
2023-09-29T10:07:24.396Z,4.18
2023-09-29T10:09:53.146Z,4.75
2023-09-29T10:12:26.246Z,4.18
2023-09-29T10:14:59.921Z,4.37
2023-09-29T10:17:40.981Z,4.53
2023-09-29T10:20:21.545Z,4.18
2023-09-29T10:22:55.654Z,4.30
2023-09-29T10:28:01.714Z,4.28
2023-09-29T10:30:31.776Z,4.28
2023-09-29T10:33:12.521Z,4.10
2023-09-29T10:35:47.481Z,4.65
2023-09-29T10:38:27.017Z,4.15
2023-09-29T10:40:56.602Z,4.00
2023-09-29T10:43:25.436Z,4.45
2023-09-29T10:45:56.169Z,3.92
2023-09-29T10:48:26.146Z,4.28
2023-09-29T10:50:55.742Z,4.07
2023-09-29T10:53:24.402Z,4.18
2023-09-29T10:55:54.544Z,3.90
2023-09-29T10:58:23.754Z,4.28
2023-09-29T11:00:54.604Z,4.28
2023-09-29T11:03:28.300Z,3.78
2023-09-29T11:06:01.814Z,4.13
2023-09-29T11:08:31.673Z,4.38
2023-09-29T11:11:01.859Z,4.63
2023-09-29T11:13:39.489Z,3.63
2023-09-29T11:16:18.222Z,4.00
2023-09-29T11:18:48.771Z,4.07
2023-09-29T11:21:21.134Z,3.58
2023-09-29T11:23:54.591Z,3.42
2023-09-29T11:26:23.408Z,3.60
2023-09-29T11:28:53.322Z,3.88
2023-09-29T11:31:22.359Z,3.85
2023-09-29T11:33:52.287Z,3.72
2023-09-29T11:36:24.727Z,3.65
2023-09-29T11:38:53.957Z,3.88
2023-09-29T11:41:23.412Z,3.30
2023-09-29T11:43:52.358Z,3.70
2023-09-29T11:46:21.734Z,4.00
2023-09-29T11:48:51.880Z,4.00
2023-09-29T11:51:20.905Z,3.63
2023-09-29T11:53:50.728Z,3.70
2023-09-29T11:56:19.908Z,3.50
2023-09-29T11:58:48.643Z,3.30
2023-09-29T12:01:18.457Z,4.13
2023-09-29T12:03:57.633Z,3.92
2023-09-29T12:06:26.690Z,3.45
2023-09-29T12:08:57.152Z,3.53
2023-09-29T12:11:26.508Z,3.72
2023-09-29T12:13:55.037Z,3.47
2023-09-29T12:16:24.067Z,3.78
2023-09-29T12:18:53.108Z,3.65
2023-09-29T12:21:23.498Z,3.58
2023-09-29T12:23:52.008Z,3.85
2023-09-29T12:26:20.630Z,3.22
2023-09-29T12:28:50.046Z,3.85
2023-09-29T12:31:19.040Z,4.03
2023-09-29T12:33:47.670Z,3.92
2023-09-29T12:36:16.844Z,3.40
2023-09-29T12:38:47.707Z,3.75
2023-09-29T12:41:16.843Z,3.78
2023-09-29T12:43:46.065Z,3.63
2023-09-29T12:46:14.913Z,3.80
2023-09-29T12:48:45.279Z,3.80
2023-09-29T12:51:27.279Z,3.78
2023-09-29T12:53:58.758Z,3.40
2023-09-29T12:56:28.568Z,4.45
2023-09-29T12:58:57.625Z,3.55
2023-09-29T13:01:29.101Z,3.30
2023-09-29T13:03:58.205Z,3.65
2023-09-29T13:06:27.215Z,4.10
2023-09-29T13:08:57.384Z,4.40
2023-09-29T13:11:26.811Z,4.25
2023-09-29T13:13:55.885Z,3.75
2023-09-29T13:16:25.095Z,4.07
2023-09-29T13:18:54.757Z,4.00
2023-09-29T13:21:23.995Z,3.95
2023-09-29T13:23:53.091Z,4.60
2023-09-29T13:26:24.209Z,3.90
2023-09-29T13:28:53.087Z,3.95
2023-09-29T13:31:21.975Z,3.65
2023-09-29T13:33:52.147Z,4.20
2023-09-29T13:36:20.822Z,3.55
2023-09-29T13:38:49.658Z,3.80
2023-09-29T13:41:19.614Z,3.72
2023-09-29T13:43:50.326Z,4.85
2023-09-29T13:46:19.070Z,3.67
2023-09-29T13:48:47.726Z,3.92
2023-09-29T13:51:17.129Z,3.90
2023-09-29T13:53:46.704Z,4.13
2023-09-29T13:56:15.622Z,4.10
2023-09-29T13:58:44.182Z,4.32
2023-09-29T14:01:15.217Z,4.00
2023-09-29T14:03:44.225Z,4.35
2023-09-29T14:06:17.379Z,4.55
2023-09-29T14:08:46.166Z,4.57
2023-09-29T14:11:14.737Z,4.38
2023-09-29T14:13:43.263Z,4.75
2023-09-29T14:16:12.058Z,4.28
2023-09-29T14:18:42.386Z,4.38
2023-09-29T14:21:11.409Z,4.97
2023-09-29T14:23:40.120Z,4.88
2023-09-29T14:26:10.790Z,4.50
2023-09-29T14:28:41.521Z,4.35
2023-09-29T14:31:10.075Z,4.20
2023-09-29T14:33:41.198Z,4.20
2023-09-29T14:36:12.340Z,4.65
2023-09-29T14:38:42.278Z,4.55
2023-09-29T14:41:12.358Z,4.65
2023-09-29T14:43:43.913Z,4.63
2023-09-29T14:46:15.247Z,4.55
2023-09-29T14:48:44.259Z,4.90
2023-09-29T14:51:14.341Z,4.30
2023-09-29T14:53:43.301Z,4.70
2023-09-29T14:56:14.128Z,4.85
2023-09-29T14:58:43.235Z,4.93
2023-09-29T15:01:12.902Z,5.70
2023-09-29T15:03:42.099Z,4.88
2023-09-29T15:06:15.057Z,4.70
2023-09-29T15:08:48.945Z,4.93
2023-09-29T15:11:22.505Z,4.95
2023-09-29T15:13:51.572Z,4.30
2023-09-29T15:16:21.732Z,4.90
2023-09-29T15:18:52.430Z,4.57
2023-09-29T15:21:22.001Z,4.80
2023-09-29T15:23:55.928Z,4.88
2023-09-29T15:28:54.323Z,5.15
2023-09-29T15:31:25.274Z,5.20
2023-09-29T15:33:54.377Z,5.82
2023-09-29T15:36:24.042Z,5.30
2023-09-29T15:39:01.228Z,5.38
2023-09-29T15:41:31.426Z,5.43
2023-09-29T15:43:59.930Z,5.10
2023-09-29T15:46:28.560Z,5.53
2023-09-29T15:48:57.314Z,5.47
2023-09-29T15:51:26.342Z,5.55
2023-09-29T15:53:56.870Z,5.72
2023-09-29T15:56:25.857Z,6.25
2023-09-29T15:58:54.404Z,7.50
2023-09-29T16:01:23.322Z,6.95
2023-09-29T16:03:53.228Z,5.75
2023-09-29T16:06:22.128Z,6.60
2023-09-29T16:08:52.893Z,6.70
2023-09-29T16:11:24.888Z,6.65
2023-09-29T16:13:53.669Z,6.65
2023-09-29T16:16:22.395Z,7.20
2023-09-29T16:18:54.212Z,6.50
2023-09-29T16:21:23.227Z,6.35
2023-09-29T16:23:52.536Z,6.60
2023-09-29T16:26:23.163Z,7.30
2023-09-29T16:28:53.487Z,7.03
2023-09-29T16:31:22.070Z,8.15
2023-09-29T16:33:53.411Z,8.07
2023-09-29T16:36:23.492Z,7.40
2023-09-29T16:38:52.817Z,8.15
2023-09-29T16:41:27.098Z,7.57
2023-09-29T16:43:56.024Z,8.25
2023-09-29T16:46:28.994Z,7.72
2023-09-29T16:48:57.991Z,8.40
2023-09-29T16:51:33.145Z,8.60
2023-09-29T16:54:03.216Z,8.60
2023-09-29T16:56:35.516Z,9.70
2023-09-29T16:59:05.674Z,9.73
2023-09-29T17:01:35.048Z,9.70
2023-09-29T17:04:04.828Z,9.75
2023-09-29T17:06:34.044Z,9.10
2023-09-29T17:09:03.598Z,9.43
2023-09-29T17:11:35.513Z,8.85
2023-09-29T17:14:04.380Z,8.82
2023-09-29T17:16:33.220Z,8.60
2023-09-29T17:19:02.277Z,8.80
2023-09-29T17:21:30.792Z,8.18
2023-09-29T17:24:00.620Z,7.13
2023-09-29T17:26:29.644Z,6.72
2023-09-29T17:29:00.655Z,7.47
2023-09-29T17:31:32.298Z,8.20
2023-09-29T17:34:01.080Z,7.68
2023-09-29T17:36:29.766Z,7.93
2023-09-29T17:38:59.318Z,7.72
2023-09-29T17:41:28.021Z,7.90
2023-09-29T17:43:57.311Z,7.90
2023-09-29T17:46:27.513Z,8.98
2023-09-29T17:48:56.642Z,8.70
2023-09-29T17:51:25.597Z,8.07
2023-09-29T17:53:54.537Z,7.57
2023-09-29T17:56:25.779Z,8.23
2023-09-29T17:58:54.403Z,8.45
2023-09-29T18:01:23.105Z,8.35
2023-09-29T18:03:53.278Z,10.27
2023-09-29T18:06:26.593Z,10.55
2023-09-29T18:08:58.087Z,9.80
2023-09-29T18:11:28.745Z,9.98
2023-09-29T18:14:00.173Z,12.30
2023-09-29T18:16:28.841Z,13.35
2023-09-29T18:19:00.378Z,10.88
2023-09-29T18:21:29.872Z,9.35
2023-09-29T18:23:59.432Z,12.60
2023-09-29T18:26:28.288Z,12.77
2023-09-29T18:28:57.334Z,14.75
2023-09-29T18:31:26.658Z,10.05
2023-09-29T18:33:55.457Z,9.02
2023-09-29T18:36:26.138Z,8.45
2023-09-29T18:38:54.974Z,8.95
2023-09-29T18:41:24.869Z,8.75
2023-09-29T18:43:57.614Z,8.35
2023-09-29T18:46:26.517Z,9.27
2023-09-29T18:48:55.702Z,9.05
2023-09-29T18:51:26.655Z,9.38
2023-09-29T18:53:55.515Z,8.75
2023-09-29T18:56:24.305Z,8.35
2023-09-29T18:58:53.850Z,7.68
2023-09-29T19:01:23.093Z,7.97
2023-09-29T19:03:51.827Z,8.40
2023-09-29T19:06:20.849Z,8.43
2023-09-29T19:08:51.418Z,8.80
2023-09-29T19:11:20.615Z,8.95
2023-09-29T19:13:49.702Z,8.55
2023-09-29T19:16:19.781Z,8.80
2023-09-29T19:18:48.620Z,9.30
2023-09-29T19:21:22.364Z,8.68
2023-09-29T19:23:55.621Z,8.52
2023-09-29T19:26:26.297Z,9.40
2023-09-29T19:28:56.348Z,8.68
2023-09-29T19:31:27.089Z,8.88
2023-09-29T19:33:56.756Z,9.52
2023-09-29T19:36:29.504Z,8.43
2023-09-29T19:39:00.189Z,9.25
2023-09-29T19:41:29.768Z,8.35
2023-09-29T19:44:00.605Z,7.97
2023-09-29T19:46:29.894Z,8.98
2023-09-29T19:48:59.686Z,8.68
2023-09-29T19:51:28.910Z,9.20
2023-09-29T19:53:59.977Z,9.57
2023-09-29T19:56:34.716Z,9.02
2023-09-29T19:59:05.853Z,9.30
2023-09-29T20:01:35.181Z,8.43
2023-09-29T20:04:05.187Z,9.55
2023-09-29T20:06:34.074Z,9.13
2023-09-29T20:09:04.290Z,9.40
2023-09-29T20:11:33.067Z,9.30
2023-09-29T20:14:01.946Z,9.25
2023-09-29T20:16:31.230Z,9.65
2023-09-29T20:19:00.352Z,10.40
2023-09-29T20:21:31.428Z,11.43
2023-09-29T20:24:01.663Z,10.27
2023-09-29T20:26:35.988Z,10.05
2023-09-29T20:29:05.660Z,11.77
2023-09-29T20:31:34.590Z,9.93
2023-09-29T20:34:03.820Z,10.30
2023-09-29T20:36:32.821Z,10.32
2023-09-29T20:39:06.335Z,9.63
2023-09-29T20:41:39.917Z,10.27
2023-09-29T20:44:09.613Z,10.68
2023-09-29T20:46:39.416Z,9.32
2023-09-29T20:49:08.133Z,9.40
2023-09-29T20:51:38.018Z,9.05
2023-09-29T20:54:06.886Z,8.57
2023-09-29T20:56:37.506Z,9.55
2023-09-29T20:59:06.952Z,9.68
2023-09-29T21:01:35.758Z,9.38
2023-09-29T21:04:07.755Z,9.23
2023-09-29T21:06:37.258Z,8.80
2023-09-29T21:09:06.717Z,9.50
2023-09-29T21:11:37.543Z,9.52
2023-09-29T21:14:09.614Z,8.23
2023-09-29T21:16:39.007Z,8.68
2023-09-29T21:19:07.834Z,9.20
2023-09-29T21:21:36.519Z,11.48
2023-09-29T21:24:06.452Z,9.95
2023-09-29T21:26:37.430Z,10.15
2023-09-29T21:29:07.253Z,10.13
2023-09-29T21:31:41.136Z,9.43
2023-09-29T21:34:10.137Z,9.57
2023-09-29T21:36:38.826Z,8.85
2023-09-29T21:39:09.175Z,8.82
2023-09-29T21:41:39.505Z,9.30
2023-09-29T21:44:12.234Z,9.45
2023-09-29T21:46:41.182Z,9.63
2023-09-29T21:49:10.431Z,9.27
2023-09-29T21:51:42.082Z,9.65
2023-09-29T21:54:13.351Z,10.10
2023-09-29T21:56:43.825Z,9.75
2023-09-29T21:59:14.833Z,10.45
2023-09-29T22:01:43.717Z,9.57
2023-09-29T22:04:15.763Z,9.63
2023-09-29T22:06:46.413Z,9.73
2023-09-29T22:09:15.492Z,10.57
2023-09-29T22:11:47.133Z,9.48
2023-09-29T22:14:15.756Z,9.70
2023-09-29T22:16:45.296Z,9.88
2023-09-29T22:19:15.481Z,10.23
2023-09-29T22:21:43.957Z,10.00
2023-09-29T22:24:13.936Z,10.60
2023-09-29T22:26:42.523Z,10.25
2023-09-29T22:29:12.590Z,9.00
2023-09-29T22:31:41.429Z,9.85
2023-09-29T22:34:10.431Z,9.88
2023-09-29T22:36:39.219Z,9.55
2023-09-29T22:39:08.577Z,10.18
2023-09-29T22:41:37.126Z,9.80
2023-09-29T22:44:06.338Z,10.00
2023-09-29T22:46:38.959Z,10.48
2023-09-29T22:49:08.256Z,9.38
2023-09-29T22:51:36.763Z,9.45
2023-09-29T22:54:08.988Z,10.05
2023-09-29T22:56:37.986Z,9.63
2023-09-29T22:59:06.417Z,9.80
2023-09-29T23:01:35.377Z,10.27
2023-09-29T23:04:06.606Z,9.32
2023-09-29T23:06:35.513Z,10.25
2023-09-29T23:09:07.223Z,9.88
2023-09-29T23:11:36.173Z,9.43
2023-09-29T23:14:04.877Z,9.57
2023-09-29T23:16:33.731Z,10.00
2023-09-29T23:19:02.189Z,9.13
2023-09-29T23:21:33.232Z,9.57
2023-09-29T23:24:02.245Z,9.85
2023-09-29T23:26:30.705Z,9.70
2023-09-29T23:28:59.331Z,10.02
2023-09-29T23:31:27.863Z,10.50
2023-09-29T23:33:56.932Z,10.13
2023-09-29T23:36:25.842Z,10.07
2023-09-29T23:38:56.141Z,10.10
2023-09-29T23:41:25.084Z,9.55
2023-09-29T23:43:53.828Z,10.30
2023-09-29T23:46:22.915Z,9.70
2023-09-29T23:48:53.353Z,9.27
2023-09-29T23:51:21.982Z,10.27
2023-09-29T23:53:51.027Z,9.65
2023-09-29T23:56:20.985Z,9.77
2023-09-29T23:58:50.010Z,10.02
