createdAt,value
2018-01-23T00:00:40.159Z,0
2018-01-23T00:01:50.382Z,0
2018-01-23T00:03:00.586Z,0
2018-01-23T00:04:10.764Z,0
2018-01-23T00:05:21.048Z,0
2018-01-23T00:06:31.281Z,0
2018-01-23T00:07:41.496Z,0
2018-01-23T00:08:51.765Z,0
2018-01-23T00:10:02.011Z,0
2018-01-23T00:11:12.170Z,0
2018-01-23T00:12:22.438Z,0
2018-01-23T00:13:32.629Z,0
2018-01-23T00:14:42.776Z,0
2018-01-23T00:15:52.933Z,0
2018-01-23T00:17:03.178Z,0
2018-01-23T00:18:13.043Z,0
2018-01-23T00:19:23.201Z,0
2018-01-23T00:20:33.397Z,0
2018-01-23T00:21:43.552Z,0
2018-01-23T00:22:53.692Z,0
2018-01-23T00:24:03.790Z,0
2018-01-23T00:25:13.654Z,0
2018-01-23T00:26:23.764Z,0
2018-01-23T00:27:33.930Z,0
2018-01-23T00:28:44.051Z,0
2018-01-23T00:29:54.188Z,0
2018-01-23T00:31:04.378Z,0
2018-01-23T00:32:14.494Z,0
2018-01-23T00:33:24.621Z,0
2018-01-23T00:34:34.775Z,0
2018-01-23T00:35:44.546Z,0
2018-01-23T00:36:54.663Z,0
2018-01-23T00:38:04.847Z,0
2018-01-23T00:39:15.014Z,0
2018-01-23T00:40:25.217Z,0
2018-01-23T00:41:35.428Z,0
2018-01-23T00:42:45.636Z,0
2018-01-23T00:43:55.757Z,0
2018-01-23T00:45:05.927Z,0
2018-01-23T00:46:16.058Z,0
2018-01-23T00:47:26.178Z,0
2018-01-23T00:48:36.336Z,0
2018-01-23T00:49:46.636Z,0
2018-01-23T00:50:56.764Z,0
2018-01-23T00:52:06.925Z,0
2018-01-23T00:53:17.134Z,0
2018-01-23T00:54:27.286Z,0
2018-01-23T00:55:37.147Z,0
2018-01-23T00:56:47.304Z,0
2018-01-23T00:57:57.507Z,0
2018-01-23T00:59:07.694Z,0
2018-01-23T01:00:17.565Z,0
2018-01-23T01:01:27.764Z,0
2018-01-23T01:02:38.007Z,0
2018-01-23T01:03:48.173Z,0
2018-01-23T01:04:58.307Z,0
2018-01-23T01:06:08.468Z,0
2018-01-23T01:07:18.632Z,0
2018-01-23T01:08:28.767Z,0
2018-01-23T01:09:38.927Z,0
2018-01-23T01:10:49.077Z,0
2018-01-23T01:11:59.221Z,0
2018-01-23T01:13:09.383Z,0
2018-01-23T01:14:19.273Z,0
2018-01-23T01:15:29.485Z,0
2018-01-23T01:16:39.688Z,0
2018-01-23T01:17:49.944Z,0
2018-01-23T01:19:00.190Z,0
2018-01-23T01:20:10.363Z,0
2018-01-23T01:21:20.492Z,0
2018-01-23T01:22:30.678Z,0
2018-01-23T01:23:40.779Z,0
2018-01-23T01:24:50.913Z,0
2018-01-23T01:26:00.947Z,0
2018-01-23T01:27:11.091Z,0
2018-01-23T01:28:21.228Z,0
2018-01-23T01:29:31.338Z,0
2018-01-23T01:30:41.470Z,0
2018-01-23T01:31:51.638Z,0
2018-01-23T01:33:01.826Z,0
2018-01-23T01:34:12.075Z,0
2018-01-23T01:35:22.265Z,0
2018-01-23T01:36:32.470Z,0
2018-01-23T01:37:42.840Z,0
2018-01-23T01:38:52.984Z,0
2018-01-23T01:40:03.246Z,0
2018-01-23T01:41:13.108Z,0
2018-01-23T01:42:23.234Z,0
2018-01-23T01:43:33.384Z,0
2018-01-23T01:44:43.274Z,0
2018-01-23T01:45:53.034Z,0
2018-01-23T01:47:02.817Z,0
2018-01-23T01:48:12.919Z,0
2018-01-23T01:49:23.030Z,0
2018-01-23T01:50:33.177Z,0
2018-01-23T01:51:43.370Z,0
2018-01-23T01:52:53.490Z,0
2018-01-23T01:54:03.602Z,0
2018-01-23T01:55:13.345Z,0
2018-01-23T01:56:23.209Z,0
2018-01-23T01:57:33.319Z,0
2018-01-23T01:58:43.431Z,0
2018-01-23T01:59:53.583Z,0
2018-01-23T02:01:03.759Z,0
2018-01-23T02:02:13.878Z,0
2018-01-23T02:03:23.988Z,0
2018-01-23T02:04:34.090Z,0
2018-01-23T02:05:43.957Z,0
2018-01-23T02:06:55.037Z,0
2018-01-23T02:08:05.172Z,0
2018-01-23T02:09:15.293Z,0
2018-01-23T02:10:25.445Z,0
2018-01-23T02:11:35.655Z,0
2018-01-23T02:12:45.828Z,0
2018-01-23T02:13:55.956Z,0
2018-01-23T02:15:06.055Z,0
2018-01-23T02:16:16.196Z,0
2018-01-23T02:17:26.390Z,0
2018-01-23T02:18:36.264Z,0
2018-01-23T02:19:46.477Z,0
2018-01-23T02:20:56.361Z,0
2018-01-23T02:22:06.465Z,0
2018-01-23T02:23:16.622Z,0
2018-01-23T02:24:26.491Z,0
2018-01-23T02:25:36.652Z,0
2018-01-23T02:26:46.812Z,0
2018-01-23T02:27:56.903Z,0
2018-01-23T02:29:07.101Z,0
2018-01-23T02:30:17.311Z,0
2018-01-23T02:31:27.194Z,0
2018-01-23T02:32:37.302Z,0
2018-01-23T02:33:47.511Z,0
2018-01-23T02:34:57.742Z,0
2018-01-23T02:36:07.922Z,0
2018-01-23T02:37:18.086Z,0
2018-01-23T02:38:28.234Z,0
2018-01-23T02:39:38.383Z,0
2018-01-23T02:40:48.506Z,0
2018-01-23T02:41:59.566Z,0
2018-01-23T02:43:09.410Z,0
2018-01-23T02:44:19.540Z,0
2018-01-23T02:45:29.751Z,0
2018-01-23T02:46:40.011Z,0
2018-01-23T02:47:50.160Z,0
2018-01-23T02:49:00.479Z,0
2018-01-23T02:50:10.662Z,0
2018-01-23T02:51:20.866Z,0
2018-01-23T02:52:31.208Z,0
2018-01-23T02:53:41.326Z,0
2018-01-23T02:54:51.190Z,0
2018-01-23T02:56:01.317Z,0
2018-01-23T02:57:11.454Z,0
2018-01-23T02:58:21.644Z,0
2018-01-23T02:59:31.848Z,0
2018-01-23T03:00:42.000Z,0
2018-01-23T03:01:52.141Z,0
2018-01-23T03:03:02.253Z,0
2018-01-23T03:04:12.372Z,0
2018-01-23T03:05:22.592Z,0
2018-01-23T03:06:32.735Z,0
2018-01-23T03:07:42.873Z,0
2018-01-23T03:08:52.744Z,0
2018-01-23T03:10:02.857Z,0
2018-01-23T03:11:13.005Z,0
2018-01-23T03:12:23.138Z,0
2018-01-23T03:13:33.310Z,0
2018-01-23T03:14:43.186Z,0
2018-01-23T03:15:53.345Z,0
2018-01-23T03:17:03.492Z,0
2018-01-23T03:18:13.625Z,0
2018-01-23T03:19:23.787Z,0
2018-01-23T03:20:33.973Z,0
2018-01-23T03:21:44.111Z,0
2018-01-23T03:22:54.271Z,0
2018-01-23T03:24:04.388Z,0
2018-01-23T03:25:14.487Z,0
2018-01-23T03:26:24.393Z,0
2018-01-23T03:27:34.517Z,0
2018-01-23T03:28:44.640Z,0
2018-01-23T03:29:54.774Z,0
2018-01-23T03:31:05.193Z,0
2018-01-23T03:32:15.302Z,0
2018-01-23T03:33:25.446Z,0
2018-01-23T03:34:35.634Z,0
2018-01-23T03:35:45.796Z,0
2018-01-23T03:36:55.985Z,0
2018-01-23T03:38:06.109Z,0
2018-01-23T03:39:16.293Z,0
2018-01-23T03:40:26.446Z,0
2018-01-23T03:41:36.548Z,0
2018-01-23T03:42:46.707Z,0
2018-01-23T03:43:56.991Z,0
2018-01-23T03:45:07.179Z,0
2018-01-23T03:46:17.356Z,0
2018-01-23T03:47:27.574Z,0
2018-01-23T03:48:37.424Z,0
2018-01-23T03:49:47.306Z,0
2018-01-23T03:50:57.426Z,0
2018-01-23T03:52:07.593Z,0
2018-01-23T03:53:17.827Z,0
2018-01-23T03:54:28.051Z,0
2018-01-23T03:55:38.291Z,0
2018-01-23T03:56:48.470Z,0
2018-01-23T03:57:58.689Z,0
2018-01-23T03:59:08.843Z,0
2018-01-23T04:00:19.121Z,0
2018-01-23T04:01:29.377Z,0
2018-01-23T04:02:39.504Z,0
2018-01-23T04:03:49.728Z,0
2018-01-23T04:04:59.592Z,0
2018-01-23T04:06:09.714Z,0
2018-01-23T04:07:20.102Z,0
2018-01-23T04:08:30.277Z,0
2018-01-23T04:09:40.449Z,0
2018-01-23T04:10:50.627Z,0
2018-01-23T04:12:00.759Z,0
2018-01-23T04:13:10.860Z,0
2018-01-23T04:14:20.737Z,0
2018-01-23T04:15:30.958Z,0
2018-01-23T04:16:41.221Z,0
2018-01-23T04:17:51.379Z,0
2018-01-23T04:19:01.537Z,0
2018-01-23T04:20:11.119Z,0
2018-01-23T04:21:21.286Z,0
2018-01-23T04:22:31.449Z,0
2018-01-23T04:23:41.652Z,0
2018-01-23T04:24:52.000Z,0
2018-01-23T04:26:02.115Z,0
2018-01-23T04:27:12.269Z,0
2018-01-23T04:28:22.493Z,0
2018-01-23T04:29:32.642Z,0
2018-01-23T04:30:42.894Z,0
2018-01-23T04:31:53.140Z,0
2018-01-23T04:33:03.375Z,0
2018-01-23T04:34:13.487Z,0
2018-01-23T04:35:23.899Z,0
2018-01-23T04:36:34.069Z,0
2018-01-23T04:37:44.433Z,0
2018-01-23T04:38:54.623Z,0
2018-01-23T04:40:04.765Z,0
2018-01-23T04:41:14.939Z,0
2018-01-23T04:42:25.143Z,0
2018-01-23T04:43:36.304Z,0
2018-01-23T04:44:46.585Z,0
2018-01-23T04:45:56.822Z,0
2018-01-23T04:47:06.973Z,0
2018-01-23T04:48:17.214Z,0
2018-01-23T04:49:27.442Z,0
2018-01-23T04:50:37.667Z,0
2018-01-23T04:51:47.827Z,0
2018-01-23T04:52:57.982Z,0
2018-01-23T04:54:08.096Z,0
2018-01-23T04:55:18.217Z,0
2018-01-23T04:56:28.078Z,0
2018-01-23T04:57:38.205Z,0
2018-01-23T04:58:48.417Z,0
2018-01-23T04:59:58.572Z,0
2018-01-23T05:01:08.686Z,0
2018-01-23T05:02:18.888Z,0
2018-01-23T05:03:30.022Z,0
2018-01-23T05:04:40.108Z,0
2018-01-23T05:05:50.228Z,0
2018-01-23T05:07:00.431Z,0
2018-01-23T05:08:10.597Z,0
2018-01-23T05:09:20.745Z,0
2018-01-23T05:10:30.979Z,0
2018-01-23T05:11:41.242Z,0
2018-01-23T05:12:51.405Z,0
2018-01-23T05:14:01.608Z,0
2018-01-23T05:15:11.811Z,0
2018-01-23T05:16:21.942Z,0
2018-01-23T05:17:32.161Z,0
2018-01-23T05:18:42.338Z,0
2018-01-23T05:19:52.454Z,0
2018-01-23T05:21:02.554Z,0
2018-01-23T05:22:12.688Z,0
2018-01-23T05:23:22.966Z,0
2018-01-23T05:24:33.108Z,0
2018-01-23T05:25:43.397Z,0
2018-01-23T05:26:53.248Z,0
2018-01-23T05:28:03.382Z,0
2018-01-23T05:29:13.555Z,0
2018-01-23T05:30:23.771Z,0
2018-01-23T05:31:33.986Z,0
2018-01-23T05:32:44.158Z,0
2018-01-23T05:33:54.272Z,0
2018-01-23T05:35:04.396Z,0
2018-01-23T05:36:14.501Z,0
2018-01-23T05:37:24.650Z,0
2018-01-23T05:38:34.894Z,0
2018-01-23T05:39:45.070Z,0
2018-01-23T05:40:55.325Z,0
2018-01-23T05:42:05.464Z,0
2018-01-23T05:43:15.593Z,0
2018-01-23T05:44:25.729Z,0
2018-01-23T05:45:35.885Z,0
2018-01-23T05:46:45.998Z,0
2018-01-23T05:47:56.114Z,0
2018-01-23T05:49:05.986Z,0
2018-01-23T05:50:16.094Z,0
2018-01-23T05:51:26.270Z,0
2018-01-23T05:52:36.424Z,0
2018-01-23T05:53:46.746Z,0
2018-01-23T05:54:56.565Z,0
2018-01-23T05:56:06.685Z,0
2018-01-23T05:57:16.874Z,0
2018-01-23T05:58:27.002Z,0
2018-01-23T05:59:36.926Z,0
2018-01-23T06:00:47.081Z,0
2018-01-23T06:01:57.314Z,0
2018-01-23T06:03:07.549Z,0
2018-01-23T06:04:17.458Z,0
2018-01-23T06:05:27.617Z,0
2018-01-23T06:06:37.821Z,0
2018-01-23T06:07:47.673Z,0
2018-01-23T06:08:57.796Z,0
2018-01-23T06:10:07.910Z,0
2018-01-23T06:11:18.094Z,0
2018-01-23T06:12:29.287Z,0
2018-01-23T06:13:39.477Z,0
2018-01-23T06:14:49.621Z,0
2018-01-23T06:15:59.981Z,0
2018-01-23T06:17:11.080Z,0
2018-01-23T06:18:21.310Z,0
2018-01-23T06:19:31.476Z,0
2018-01-23T06:20:41.405Z,0
2018-01-23T06:21:51.575Z,0
2018-01-23T06:23:01.745Z,0
2018-01-23T06:24:11.976Z,0
2018-01-23T06:25:22.203Z,0
2018-01-23T06:26:32.388Z,0
2018-01-23T06:27:42.550Z,0
2018-01-23T06:28:52.672Z,0
2018-01-23T06:30:02.790Z,0
2018-01-23T06:31:12.908Z,0
2018-01-23T06:32:23.177Z,0
2018-01-23T06:33:33.346Z,4
2018-01-23T06:34:43.511Z,0
2018-01-23T06:35:53.648Z,0
2018-01-23T06:37:03.742Z,4
2018-01-23T06:38:13.856Z,4
2018-01-23T06:39:23.973Z,4
2018-01-23T06:40:34.132Z,4
2018-01-23T06:41:44.094Z,4
2018-01-23T06:42:54.249Z,4
2018-01-23T06:44:04.465Z,8
2018-01-23T06:45:14.608Z,8
2018-01-23T06:46:24.800Z,8
2018-01-23T06:47:35.044Z,12
2018-01-23T06:48:45.233Z,16
2018-01-23T06:49:55.408Z,16
2018-01-23T06:51:05.563Z,20
2018-01-23T06:52:15.446Z,20
2018-01-23T06:53:25.601Z,28
2018-01-23T06:54:35.849Z,28
2018-01-23T06:55:46.009Z,36
2018-01-23T06:56:56.228Z,48
2018-01-23T06:58:06.062Z,60
2018-01-23T06:59:16.205Z,72
2018-01-23T07:00:26.344Z,76
2018-01-23T07:01:36.204Z,92
2018-01-23T07:02:46.351Z,100
2018-01-23T07:03:56.474Z,112
2018-01-23T07:05:06.589Z,108
2018-01-23T07:06:16.453Z,104
2018-01-23T07:07:26.577Z,116
2018-01-23T07:08:36.747Z,120
2018-01-23T07:09:46.853Z,124
2018-01-23T07:10:56.789Z,144
2018-01-23T07:12:07.871Z,168
2018-01-23T07:13:18.017Z,184
2018-01-23T07:14:28.155Z,204
2018-01-23T07:15:38.311Z,228
2018-01-23T07:16:48.309Z,256
2018-01-23T07:17:58.416Z,292
2018-01-23T07:19:08.493Z,316
2018-01-23T07:20:18.691Z,344
2018-01-23T07:21:28.817Z,364
2018-01-23T07:22:38.954Z,384
2018-01-23T07:23:49.135Z,396
2018-01-23T07:24:59.249Z,420
2018-01-23T07:26:09.443Z,476
2018-01-23T07:27:19.594Z,544
2018-01-23T07:28:29.800Z,552
2018-01-23T07:29:39.940Z,556
2018-01-23T07:30:50.069Z,588
2018-01-23T07:32:00.261Z,628
2018-01-23T07:33:10.411Z,648
2018-01-23T07:34:20.737Z,656
2018-01-23T07:35:30.694Z,632
2018-01-23T07:36:40.875Z,548
2018-01-23T07:37:51.118Z,480
2018-01-23T07:39:02.258Z,492
2018-01-23T07:40:12.128Z,532
2018-01-23T07:41:22.247Z,584
2018-01-23T07:42:32.454Z,608
2018-01-23T07:43:42.645Z,660
2018-01-23T07:44:52.853Z,768
2018-01-23T07:46:02.984Z,840
2018-01-23T07:47:14.081Z,892
2018-01-23T07:48:24.197Z,972
2018-01-23T07:49:34.384Z,1088
2018-01-23T07:50:44.525Z,1196
2018-01-23T07:51:54.634Z,1260
2018-01-23T07:53:04.744Z,1308
2018-01-23T07:54:14.863Z,1360
2018-01-23T07:55:24.737Z,1440
2018-01-23T07:56:34.844Z,1548
2018-01-23T07:57:45.075Z,1664
2018-01-23T07:58:55.207Z,1772
2018-01-23T08:00:05.069Z,1856
2018-01-23T08:01:15.225Z,1968
2018-01-23T08:02:25.115Z,2256
2018-01-23T08:03:35.326Z,2516
2018-01-23T08:04:45.472Z,2728
2018-01-23T08:05:55.589Z,2848
2018-01-23T08:07:05.781Z,3012
2018-01-23T08:08:15.898Z,3376
2018-01-23T08:09:26.053Z,3680
2018-01-23T08:10:36.021Z,3836
2018-01-23T08:11:46.140Z,3736
2018-01-23T08:12:56.293Z,3760
2018-01-23T08:14:06.418Z,3964
2018-01-23T08:15:16.534Z,3992
2018-01-23T08:16:26.677Z,4180
2018-01-23T08:17:36.868Z,4276
2018-01-23T08:18:46.984Z,4252
2018-01-23T08:19:57.089Z,4624
2018-01-23T08:21:07.246Z,4172
2018-01-23T08:22:17.398Z,3936
2018-01-23T08:23:27.562Z,3588
2018-01-23T08:24:37.676Z,3288
2018-01-23T08:25:47.799Z,3372
2018-01-23T08:26:57.944Z,3628
2018-01-23T08:28:08.357Z,3764
2018-01-23T08:29:18.551Z,3676
2018-01-23T08:30:28.690Z,3444
2018-01-23T08:31:38.901Z,3324
2018-01-23T08:32:48.783Z,3192
2018-01-23T08:33:58.893Z,2952
2018-01-23T08:35:09.006Z,2772
2018-01-23T08:36:19.143Z,2564
2018-01-23T08:37:29.288Z,2636
2018-01-23T08:38:39.391Z,2868
2018-01-23T08:39:49.566Z,2760
2018-01-23T08:40:59.740Z,2668
2018-01-23T08:42:09.905Z,2852
2018-01-23T08:43:20.125Z,3148
2018-01-23T08:44:30.363Z,3588
2018-01-23T08:45:40.556Z,3844
2018-01-23T08:46:50.723Z,3700
2018-01-23T08:48:00.639Z,3524
2018-01-23T08:49:10.802Z,3476
2018-01-23T08:50:21.025Z,3612
2018-01-23T08:51:31.230Z,3704
2018-01-23T08:52:41.080Z,3620
2018-01-23T08:53:51.181Z,3744
2018-01-23T08:55:01.419Z,4012
2018-01-23T08:56:11.671Z,4012
2018-01-23T08:57:21.885Z,4004
2018-01-23T08:58:32.110Z,3864
2018-01-23T08:59:42.317Z,3464
2018-01-23T09:00:52.474Z,3192
2018-01-23T09:02:02.852Z,2992
2018-01-23T09:03:12.726Z,2784
2018-01-23T09:04:22.854Z,2648
2018-01-23T09:05:32.980Z,2660
2018-01-23T09:06:43.126Z,2676
2018-01-23T09:07:53.288Z,2700
2018-01-23T09:09:03.426Z,2760
2018-01-23T09:10:13.526Z,2852
2018-01-23T09:11:23.674Z,3116
2018-01-23T09:12:33.844Z,3544
2018-01-23T09:13:43.993Z,3892
2018-01-23T09:14:53.903Z,4176
2018-01-23T09:16:03.777Z,4512
2018-01-23T09:17:13.902Z,4648
2018-01-23T09:18:24.045Z,4988
2018-01-23T09:19:33.981Z,5876
2018-01-23T09:20:44.133Z,6728
2018-01-23T09:21:54.494Z,7020
2018-01-23T09:23:04.666Z,7480
2018-01-23T09:24:14.776Z,7664
2018-01-23T09:25:24.904Z,7872
2018-01-23T09:26:35.038Z,8008
2018-01-23T09:27:45.239Z,7952
2018-01-23T09:28:55.378Z,8004
2018-01-23T09:30:05.632Z,8516
2018-01-23T09:31:15.885Z,10700
2018-01-23T09:32:26.114Z,8884
2018-01-23T09:33:37.280Z,9240
2018-01-23T09:34:47.463Z,9160
2018-01-23T09:35:57.852Z,9312
2018-01-23T09:37:08.026Z,9668
2018-01-23T09:38:18.212Z,10056
2018-01-23T09:39:28.381Z,8656
2018-01-23T09:40:38.513Z,7820
2018-01-23T09:41:48.679Z,8780
2018-01-23T09:42:59.039Z,16160
2018-01-23T09:44:09.215Z,29280
2018-01-23T09:45:19.331Z,22304
2018-01-23T09:46:29.464Z,10868
2018-01-23T09:47:39.644Z,11168
2018-01-23T09:48:49.753Z,14720
2018-01-23T09:49:59.942Z,14944
2018-01-23T09:51:10.158Z,12060
2018-01-23T09:52:20.298Z,15040
2018-01-23T09:53:30.497Z,18816
2018-01-23T09:54:40.765Z,17024
2018-01-23T09:55:51.005Z,30176
2018-01-23T09:57:02.331Z,28672
2018-01-23T09:58:12.462Z,27040
2018-01-23T09:59:22.615Z,30176
2018-01-23T10:00:32.842Z,19744
2018-01-23T10:01:43.086Z,13088
2018-01-23T10:02:53.306Z,9476
2018-01-23T10:04:03.591Z,7208
2018-01-23T10:05:13.790Z,6488
2018-01-23T10:06:24.086Z,7300
2018-01-23T10:07:34.238Z,8716
2018-01-23T10:08:44.450Z,27808
2018-01-23T10:09:54.675Z,31264
2018-01-23T10:11:04.827Z,19776
2018-01-23T10:12:14.830Z,30176
2018-01-23T10:13:24.707Z,11628
2018-01-23T10:14:34.969Z,8452
2018-01-23T10:15:45.186Z,9420
2018-01-23T10:16:55.300Z,8176
2018-01-23T10:18:05.420Z,9120
2018-01-23T10:19:15.572Z,11072
2018-01-23T10:20:25.697Z,21408
2018-01-23T10:21:35.917Z,12848
2018-01-23T10:22:46.081Z,8680
2018-01-23T10:23:56.277Z,7784
2018-01-23T10:25:06.419Z,7324
2018-01-23T10:26:16.555Z,7828
2018-01-23T10:27:26.698Z,9716
2018-01-23T10:28:36.833Z,9020
2018-01-23T10:29:47.005Z,9744
2018-01-23T10:30:56.882Z,9768
2018-01-23T10:32:07.003Z,8636
2018-01-23T10:33:17.194Z,6512
2018-01-23T10:34:27.381Z,4544
2018-01-23T10:35:37.673Z,3736
2018-01-23T10:36:47.860Z,3408
2018-01-23T10:37:58.005Z,3480
2018-01-23T10:39:08.272Z,5072
2018-01-23T10:40:18.179Z,7592
2018-01-23T10:41:28.054Z,10816
2018-01-23T10:42:38.271Z,18176
2018-01-23T10:43:48.513Z,30176
2018-01-23T10:44:58.757Z,34144
2018-01-23T10:46:08.909Z,16800
2018-01-23T10:47:19.039Z,18272
2018-01-23T10:48:29.164Z,24000
2018-01-23T10:49:39.290Z,32736
2018-01-23T10:50:49.537Z,34784
2018-01-23T10:51:59.740Z,42208
2018-01-23T10:53:09.908Z,38720
2018-01-23T10:54:20.148Z,27424
2018-01-23T10:55:30.330Z,20768
2018-01-23T10:56:40.568Z,41184
2018-01-23T10:57:50.866Z,35392
2018-01-23T10:59:01.108Z,22176
2018-01-23T11:00:11.348Z,16288
2018-01-23T11:01:21.670Z,11540
2018-01-23T11:02:31.867Z,22944
2018-01-23T11:03:41.981Z,26144
2018-01-23T11:04:52.206Z,15040
2018-01-23T11:06:02.416Z,25568
2018-01-23T11:07:12.679Z,20896
2018-01-23T11:08:22.819Z,26144
2018-01-23T11:09:32.753Z,18272
2018-01-23T11:10:42.903Z,15456
2018-01-23T11:11:53.057Z,14912
2018-01-23T11:13:03.214Z,10912
2018-01-23T11:14:13.396Z,10584
2018-01-23T11:15:23.550Z,12396
2018-01-23T11:16:33.692Z,13544
2018-01-23T11:17:43.816Z,10208
2018-01-23T11:18:54.010Z,8788
2018-01-23T11:20:04.141Z,9528
2018-01-23T11:21:14.012Z,8956
2018-01-23T11:22:24.132Z,6556
2018-01-23T11:23:34.355Z,5244
2018-01-23T11:24:44.484Z,5492
2018-01-23T11:25:54.640Z,6300
2018-01-23T11:27:04.850Z,7012
2018-01-23T11:28:15.009Z,7260
2018-01-23T11:29:25.163Z,7480
2018-01-23T11:30:35.298Z,6148
2018-01-23T11:31:45.438Z,5528
2018-01-23T11:32:55.615Z,5224
2018-01-23T11:34:05.777Z,5212
2018-01-23T11:35:15.988Z,5320
2018-01-23T11:36:26.172Z,5868
2018-01-23T11:37:36.429Z,5804
2018-01-23T11:38:46.606Z,4752
2018-01-23T11:39:56.810Z,4492
2018-01-23T11:41:07.017Z,4540
2018-01-23T11:42:17.227Z,5192
2018-01-23T11:43:27.588Z,5648
2018-01-23T11:44:37.860Z,6496
2018-01-23T11:45:47.980Z,8160
2018-01-23T11:46:58.154Z,9488
2018-01-23T11:48:08.359Z,10804
2018-01-23T11:49:18.603Z,11068
2018-01-23T11:50:28.733Z,10500
2018-01-23T11:51:38.727Z,9080
2018-01-23T11:52:48.384Z,8308
2018-01-23T11:53:58.536Z,8280
2018-01-23T11:55:08.835Z,8772
2018-01-23T11:56:18.718Z,9304
2018-01-23T11:57:28.866Z,9228
2018-01-23T11:58:39.019Z,9124
2018-01-23T11:59:48.794Z,9264
2018-01-23T12:00:59.004Z,9188
2018-01-23T12:02:09.147Z,8968
2018-01-23T12:03:19.442Z,8620
2018-01-23T12:04:29.654Z,8272
2018-01-23T12:05:39.901Z,8036
2018-01-23T12:06:50.086Z,7888
2018-01-23T12:08:00.358Z,7860
2018-01-23T12:09:10.530Z,7436
2018-01-23T12:10:20.701Z,7024
2018-01-23T12:11:30.972Z,6908
2018-01-23T12:12:41.113Z,6648
2018-01-23T12:13:51.346Z,6252
2018-01-23T12:15:01.578Z,6144
2018-01-23T12:16:11.796Z,6224
2018-01-23T12:17:22.049Z,5984
2018-01-23T12:18:32.452Z,5464
2018-01-23T12:19:42.586Z,5228
2018-01-23T12:20:52.835Z,5536
2018-01-23T12:22:03.046Z,5408
2018-01-23T12:23:12.927Z,5232
2018-01-23T12:24:23.058Z,5056
2018-01-23T12:25:33.181Z,4448
2018-01-23T12:26:43.305Z,4252
2018-01-23T12:27:53.462Z,4112
2018-01-23T12:29:03.655Z,3908
2018-01-23T12:30:13.829Z,4000
2018-01-23T12:31:24.004Z,4392
2018-01-23T12:32:34.143Z,5092
2018-01-23T12:33:44.315Z,5240
2018-01-23T12:34:54.481Z,5020
2018-01-23T12:36:04.685Z,4976
2018-01-23T12:37:14.861Z,4984
2018-01-23T12:38:25.076Z,4856
2018-01-23T12:39:35.225Z,4808
2018-01-23T12:40:45.103Z,4984
2018-01-23T12:41:55.252Z,5024
2018-01-23T12:43:05.411Z,4924
2018-01-23T12:44:15.590Z,4832
2018-01-23T12:45:25.750Z,4820
2018-01-23T12:46:35.755Z,5016
2018-01-23T12:47:45.948Z,4976
2018-01-23T12:48:55.937Z,4852
2018-01-23T12:50:06.049Z,4912
2018-01-23T12:51:16.220Z,4928
2018-01-23T12:52:26.371Z,4864
2018-01-23T12:53:36.557Z,4904
2018-01-23T12:54:46.736Z,5168
2018-01-23T12:55:56.898Z,5288
2018-01-23T12:57:07.060Z,5340
2018-01-23T12:58:17.234Z,5496
2018-01-23T12:59:27.360Z,5492
2018-01-23T13:00:37.522Z,5240
2018-01-23T13:01:47.636Z,5152
2018-01-23T13:02:57.808Z,5276
2018-01-23T13:04:08.016Z,5496
2018-01-23T13:05:19.246Z,5684
2018-01-23T13:06:29.405Z,5948
2018-01-23T13:07:39.703Z,6176
2018-01-23T13:08:49.902Z,6528
2018-01-23T13:10:00.117Z,6696
2018-01-23T13:11:10.271Z,6784
2018-01-23T13:12:20.481Z,6880
2018-01-23T13:13:30.756Z,6848
2018-01-23T13:14:40.910Z,6900
2018-01-23T13:15:51.073Z,7320
2018-01-23T13:17:00.988Z,7940
2018-01-23T13:18:11.198Z,8680
2018-01-23T13:19:21.329Z,8716
2018-01-23T13:20:31.545Z,8396
2018-01-23T13:21:41.317Z,7968
2018-01-23T13:22:51.522Z,7564
2018-01-23T13:24:01.706Z,7000
2018-01-23T13:25:12.044Z,6568
2018-01-23T13:26:22.218Z,6080
2018-01-23T13:27:32.472Z,5884
2018-01-23T13:28:42.640Z,5564
2018-01-23T13:29:52.849Z,5432
2018-01-23T13:31:03.132Z,5312
2018-01-23T13:32:13.312Z,5116
2018-01-23T13:33:23.479Z,5040
2018-01-23T13:34:33.646Z,4916
2018-01-23T13:35:43.781Z,4584
2018-01-23T13:36:53.948Z,4064
2018-01-23T13:38:04.075Z,3796
2018-01-23T13:39:14.289Z,4068
2018-01-23T13:40:24.416Z,4540
2018-01-23T13:41:34.650Z,4672
2018-01-23T13:42:44.847Z,4540
2018-01-23T13:43:55.037Z,4008
2018-01-23T13:45:05.215Z,3448
2018-01-23T13:46:15.465Z,2984
2018-01-23T13:47:25.646Z,2844
2018-01-23T13:48:35.523Z,2844
2018-01-23T13:49:45.760Z,2800
2018-01-23T13:50:55.637Z,2772
2018-01-23T13:52:05.780Z,2616
2018-01-23T13:53:16.038Z,2428
2018-01-23T13:54:26.198Z,2148
2018-01-23T13:55:36.367Z,1908
2018-01-23T13:56:46.549Z,1832
2018-01-23T13:57:56.827Z,1836
2018-01-23T13:59:06.985Z,2004
2018-01-23T14:00:16.842Z,2180
2018-01-23T14:01:26.860Z,2456
2018-01-23T14:02:37.178Z,2780
2018-01-23T14:03:47.357Z,2828
2018-01-23T14:04:57.659Z,2952
2018-01-23T14:06:07.842Z,3072
2018-01-23T14:07:18.060Z,3212
2018-01-23T14:08:29.291Z,3324
2018-01-23T14:09:40.409Z,3336
2018-01-23T14:10:51.682Z,3344
2018-01-23T14:12:01.993Z,3332
2018-01-23T14:13:12.204Z,3476
2018-01-23T14:14:22.360Z,3600
2018-01-23T14:15:32.668Z,3524
2018-01-23T14:16:42.806Z,3588
2018-01-23T14:17:52.946Z,3680
2018-01-23T14:19:03.161Z,3648
2018-01-23T14:20:14.285Z,3496
2018-01-23T14:21:24.469Z,3296
2018-01-23T14:22:34.678Z,3232
2018-01-23T14:23:44.860Z,3364
2018-01-23T14:24:55.034Z,3588
2018-01-23T14:26:05.166Z,3820
2018-01-23T14:27:15.066Z,4000
2018-01-23T14:28:25.237Z,4056
2018-01-23T14:29:35.422Z,4076
2018-01-23T14:30:45.574Z,4056
2018-01-23T14:31:55.695Z,4176
2018-01-23T14:33:05.652Z,4312
2018-01-23T14:34:15.802Z,4324
2018-01-23T14:35:26.028Z,4124
2018-01-23T14:36:36.143Z,3940
2018-01-23T14:37:46.303Z,3668
2018-01-23T14:38:56.475Z,3348
2018-01-23T14:40:06.629Z,3188
2018-01-23T14:41:16.911Z,3220
2018-01-23T14:42:27.198Z,3408
2018-01-23T14:43:37.331Z,3440
2018-01-23T14:44:47.549Z,3364
2018-01-23T14:45:57.726Z,3196
2018-01-23T14:47:07.874Z,2964
2018-01-23T14:48:18.048Z,2788
2018-01-23T14:49:28.206Z,2712
2018-01-23T14:50:38.360Z,2632
2018-01-23T14:51:48.514Z,2488
2018-01-23T14:52:58.670Z,2460
2018-01-23T14:54:08.595Z,2472
2018-01-23T14:55:18.757Z,2492
2018-01-23T14:56:28.906Z,2664
2018-01-23T14:57:39.100Z,2696
2018-01-23T14:58:49.333Z,2552
2018-01-23T14:59:59.552Z,2360
2018-01-23T15:01:09.688Z,2212
2018-01-23T15:02:19.866Z,1996
2018-01-23T15:03:29.761Z,1792
2018-01-23T15:04:39.942Z,1612
2018-01-23T15:05:50.200Z,1456
2018-01-23T15:07:00.461Z,1304
2018-01-23T15:08:10.633Z,1220
2018-01-23T15:09:20.847Z,1140
2018-01-23T15:10:31.048Z,1068
2018-01-23T15:11:41.195Z,1004
2018-01-23T15:12:51.370Z,980
2018-01-23T15:14:01.267Z,968
2018-01-23T15:15:11.466Z,940
2018-01-23T15:16:21.602Z,952
2018-01-23T15:17:31.790Z,1020
2018-01-23T15:18:41.987Z,1088
2018-01-23T15:19:52.206Z,1156
2018-01-23T15:21:02.349Z,1164
2018-01-23T15:22:12.533Z,1104
2018-01-23T15:23:22.709Z,1020
2018-01-23T15:24:32.591Z,928
2018-01-23T15:25:42.903Z,828
2018-01-23T15:26:53.120Z,752
2018-01-23T15:28:03.323Z,660
2018-01-23T15:29:13.727Z,580
2018-01-23T15:30:23.871Z,516
2018-01-23T15:31:34.118Z,456
2018-01-23T15:32:44.304Z,424
2018-01-23T15:33:54.497Z,400
2018-01-23T15:35:04.730Z,392
2018-01-23T15:36:14.930Z,400
2018-01-23T15:37:25.125Z,412
2018-01-23T15:38:35.005Z,392
2018-01-23T15:39:45.151Z,340
2018-01-23T15:40:55.308Z,288
2018-01-23T15:42:05.617Z,252
2018-01-23T15:43:15.761Z,212
2018-01-23T15:44:25.914Z,180
2018-01-23T15:45:36.120Z,156
2018-01-23T15:46:46.309Z,140
2018-01-23T15:47:56.580Z,120
2018-01-23T15:49:06.457Z,108
2018-01-23T15:50:16.619Z,92
2018-01-23T15:51:26.899Z,80
2018-01-23T15:52:37.069Z,68
2018-01-23T15:53:47.286Z,60
2018-01-23T15:54:57.489Z,52
2018-01-23T15:56:07.683Z,44
2018-01-23T15:57:17.587Z,40
2018-01-23T15:58:27.756Z,28
2018-01-23T15:59:37.912Z,28
2018-01-23T16:00:48.112Z,24
2018-01-23T16:01:58.295Z,16
2018-01-23T16:03:08.512Z,12
2018-01-23T16:04:18.701Z,12
2018-01-23T16:05:28.893Z,12
2018-01-23T16:06:39.269Z,8
2018-01-23T16:07:49.427Z,4
2018-01-23T16:08:59.631Z,8
2018-01-23T16:10:09.801Z,4
2018-01-23T16:11:20.035Z,4
2018-01-23T16:12:30.269Z,4
2018-01-23T16:13:40.176Z,0
2018-01-23T16:14:50.330Z,4
2018-01-23T16:16:00.559Z,4
2018-01-23T16:17:10.759Z,0
2018-01-23T16:18:20.742Z,0