createdAt,value
2017-08-07T00:02:22.695Z,1015.53
2017-08-07T00:07:18.987Z,1015.53
2017-08-07T00:12:15.834Z,1015.51
2017-08-07T00:17:11.415Z,1015.57
2017-08-07T00:22:08.129Z,1015.40
2017-08-07T00:27:03.491Z,1015.37
2017-08-07T00:32:01.390Z,1015.34
2017-08-07T00:36:58.102Z,1015.33
2017-08-07T00:41:53.751Z,1015.30
2017-08-07T00:46:49.589Z,1015.31
2017-08-07T00:51:46.515Z,1015.20
2017-08-07T00:56:42.444Z,1015.19
2017-08-07T01:01:40.224Z,1015.18
2017-08-07T01:06:35.491Z,1015.10
2017-08-07T01:11:31.272Z,1015.14
2017-08-07T01:16:27.619Z,1015.02
2017-08-07T01:21:24.611Z,1015.02
2017-08-07T01:26:20.302Z,1015.14
2017-08-07T01:31:16.129Z,1015.09
2017-08-07T01:36:12.807Z,1015.03
2017-08-07T01:41:09.198Z,1015.01
2017-08-07T01:46:05.031Z,1015.05
2017-08-07T01:51:01.966Z,1015.02
2017-08-07T01:55:57.675Z,1015.00
2017-08-07T02:00:53.387Z,1014.95
2017-08-07T02:05:49.821Z,1014.94
2017-08-07T02:10:47.029Z,1015.03
2017-08-07T02:15:42.849Z,1015.00
2017-08-07T02:20:38.718Z,1014.92
2017-08-07T02:25:34.674Z,1014.83
2017-08-07T02:30:32.301Z,1014.86
2017-08-07T02:35:28.469Z,1014.81
2017-08-07T02:40:23.881Z,1014.76
2017-08-07T02:45:20.823Z,1014.70
2017-08-07T02:50:16.419Z,1014.74
2017-08-07T02:55:12.292Z,1014.67
2017-08-07T03:00:08.785Z,1014.59
2017-08-07T03:05:04.368Z,1014.70
2017-08-07T03:10:00.777Z,1014.65
2017-08-07T03:14:57.525Z,1014.56
2017-08-07T03:19:53.141Z,1014.64
2017-08-07T03:24:49.367Z,1014.64
2017-08-07T03:29:45.001Z,1014.70
2017-08-07T03:34:40.924Z,1014.64
2017-08-07T03:39:37.121Z,1014.53
2017-08-07T03:44:32.918Z,1014.46
2017-08-07T03:49:29.727Z,1014.48
2017-08-07T03:54:26.469Z,1014.54
2017-08-07T03:59:23.122Z,1014.58
2017-08-07T04:04:19.736Z,1014.60
2017-08-07T04:09:15.251Z,1014.52
2017-08-07T04:14:10.954Z,1014.53
2017-08-07T04:19:06.896Z,1014.51
2017-08-07T04:24:03.803Z,1014.50
2017-08-07T04:28:59.392Z,1014.58
2017-08-07T04:33:55.202Z,1014.49
2017-08-07T04:38:51.167Z,1014.48
2017-08-07T04:43:47.184Z,1014.42
2017-08-07T04:48:43.959Z,1014.44
2017-08-07T04:53:40.021Z,1014.44
2017-08-07T04:58:36.195Z,1014.47
2017-08-07T05:03:33.261Z,1014.43
2017-08-07T05:08:28.997Z,1014.33
2017-08-07T05:13:25.782Z,1014.39
2017-08-07T05:18:22.791Z,1014.34
2017-08-07T05:23:18.430Z,1014.43
2017-08-07T05:28:14.389Z,1014.36
2017-08-07T05:33:10.038Z,1014.44
2017-08-07T05:38:05.819Z,1014.41
2017-08-07T05:43:02.397Z,1014.35
2017-08-07T05:47:58.838Z,1014.36
2017-08-07T05:52:54.850Z,1014.36
2017-08-07T05:57:51.768Z,1014.39
2017-08-07T06:02:48.468Z,1014.33
2017-08-07T06:07:44.783Z,1014.33
2017-08-07T06:12:40.826Z,1014.38
2017-08-07T06:17:36.536Z,1014.36
2017-08-07T06:22:32.900Z,1014.36
2017-08-07T06:27:28.896Z,1014.26
2017-08-07T06:32:24.981Z,1014.35
2017-08-07T06:37:21.046Z,1014.32
2017-08-07T06:42:17.302Z,1014.29
2017-08-07T06:47:14.581Z,1014.27
2017-08-07T06:52:11.768Z,1014.20
2017-08-07T06:57:07.709Z,1014.20
2017-08-07T07:02:04.869Z,1014.10
2017-08-07T07:07:00.867Z,1014.12
2017-08-07T07:11:58.039Z,1014.08
2017-08-07T07:16:53.831Z,1014.04
2017-08-07T07:21:49.750Z,1014.02
2017-08-07T07:26:46.324Z,1013.97
2017-08-07T07:31:41.764Z,1013.99
2017-08-07T07:36:39.787Z,1014.04
2017-08-07T07:41:35.654Z,1013.95
2017-08-07T07:46:32.909Z,1013.96
2017-08-07T07:51:30.301Z,1013.93
2017-08-07T07:56:28.222Z,1013.97
2017-08-07T08:01:25.979Z,1013.99
2017-08-07T08:06:25.285Z,1013.93
2017-08-07T08:11:22.957Z,1013.90
2017-08-07T08:16:21.383Z,1013.80
2017-08-07T08:21:18.600Z,1013.83
2017-08-07T08:26:16.886Z,1013.75
2017-08-07T08:31:14.155Z,1013.82
2017-08-07T08:36:10.737Z,1013.67
2017-08-07T08:41:08.211Z,1014.06
2017-08-07T08:46:04.847Z,1014.04
2017-08-07T08:51:01.040Z,1013.66
2017-08-07T08:55:57.087Z,1013.66
2017-08-07T09:00:51.741Z,1013.46
2017-08-07T09:05:45.925Z,1013.39
2017-08-07T09:10:40.979Z,1013.37
2017-08-07T09:15:35.836Z,1013.40
2017-08-07T09:20:31.350Z,1013.55
2017-08-07T09:25:29.526Z,1013.52
2017-08-07T09:30:28.545Z,1013.64
2017-08-07T09:35:27.435Z,1013.78
2017-08-07T09:40:24.980Z,1013.53
2017-08-07T09:45:21.572Z,1013.57
2017-08-07T09:50:19.735Z,1013.49
2017-08-07T09:55:17.694Z,1013.43
2017-08-07T10:00:16.883Z,1012.99
2017-08-07T10:05:11.522Z,1013.22
2017-08-07T10:10:07.809Z,1013.25
2017-08-07T10:15:05.119Z,1013.12
2017-08-07T10:20:01.765Z,1013.23
2017-08-07T10:24:59.369Z,1013.23
2017-08-07T10:29:54.271Z,1013.20
2017-08-07T10:34:50.598Z,1013.14
2017-08-07T10:39:46.604Z,1013.09
2017-08-07T10:44:43.372Z,1012.95
2017-08-07T10:49:40.541Z,1012.89
2017-08-07T10:54:38.033Z,1012.80
2017-08-07T10:59:34.091Z,1012.79
2017-08-07T11:04:31.428Z,1012.85
2017-08-07T11:09:27.610Z,1012.53
2017-08-07T11:14:25.310Z,1012.62
2017-08-07T11:19:21.453Z,1012.49
2017-08-07T11:24:18.095Z,1012.36
2017-08-07T11:29:13.672Z,1012.36
2017-08-07T11:34:09.809Z,1012.26
2017-08-07T11:39:03.951Z,1012.45
2017-08-07T11:43:56.708Z,1012.34
2017-08-07T11:48:56.747Z,1012.20
2017-08-07T11:53:55.941Z,1012.17
2017-08-07T11:58:53.994Z,1012.14
2017-08-07T12:03:48.099Z,1011.92
2017-08-07T12:08:42.251Z,1012.08
2017-08-07T12:13:37.581Z,1012.02
2017-08-07T12:18:35.286Z,1011.90
2017-08-07T12:23:28.790Z,1011.95
2017-08-07T12:28:22.446Z,1011.97
2017-08-07T12:33:21.390Z,1011.92
2017-08-07T12:38:21.106Z,1011.73
2017-08-07T12:43:17.138Z,1011.77
2017-08-07T12:48:15.816Z,1011.80
2017-08-07T12:53:09.158Z,1011.67
2017-08-07T12:58:03.696Z,1011.69
2017-08-07T13:02:59.791Z,1011.75
2017-08-07T13:07:56.470Z,1011.67
2017-08-07T13:12:53.135Z,1011.60
2017-08-07T13:17:49.595Z,1011.59
2017-08-07T13:22:46.682Z,1011.54
2017-08-07T13:27:43.052Z,1011.45
2017-08-07T13:32:40.019Z,1011.35
2017-08-07T13:37:34.626Z,1011.42
2017-08-07T13:42:30.694Z,1011.42
2017-08-07T13:47:27.045Z,1011.37
2017-08-07T13:52:22.357Z,1011.43
2017-08-07T13:57:18.715Z,1011.37
2017-08-07T14:02:16.912Z,1011.26
2017-08-07T14:07:11.762Z,1011.24
2017-08-07T14:12:07.510Z,1011.16
2017-08-07T14:22:08.531Z,1011.10
2017-08-07T14:27:06.107Z,1011.03
2017-08-07T14:32:03.488Z,1011.06
2017-08-07T14:37:00.794Z,1010.94
2017-08-07T14:41:57.199Z,1010.85
2017-08-07T14:46:54.226Z,1010.82
2017-08-07T14:51:50.919Z,1010.88
2017-08-07T14:56:47.558Z,1010.74
2017-08-07T15:01:48.167Z,1010.73
2017-08-07T15:06:43.747Z,1010.68
2017-08-07T15:16:39.866Z,1010.74
2017-08-07T15:21:35.827Z,1010.78
2017-08-07T15:26:32.678Z,1010.78
2017-08-07T15:31:29.101Z,1010.54
2017-08-07T15:36:25.989Z,1010.58
2017-08-07T15:41:21.686Z,1010.59
2017-08-07T15:46:18.842Z,1010.54
2017-08-07T15:51:15.653Z,1010.46
2017-08-07T15:56:11.496Z,1010.46
2017-08-07T16:01:13.135Z,1010.43
2017-08-07T16:06:08.357Z,1010.24
2017-08-07T16:21:10.719Z,1010.22
2017-08-07T16:26:07.097Z,1010.27
2017-08-07T16:31:04.951Z,1010.12
2017-08-07T16:36:04.817Z,1010.08
2017-08-07T16:41:02.620Z,1010.03
2017-08-07T16:45:59.420Z,1009.88
2017-08-07T16:50:55.223Z,1009.80
2017-08-07T17:00:58.565Z,1009.80
2017-08-07T17:05:55.359Z,1009.85
2017-08-07T17:10:53.949Z,1009.80
2017-08-07T17:15:50.878Z,1009.77
2017-08-07T17:20:49.663Z,1009.69
2017-08-07T17:25:48.664Z,1009.67
2017-08-07T17:30:45.096Z,1009.72
2017-08-07T17:35:42.032Z,1009.75
2017-08-07T17:40:39.693Z,1009.74
2017-08-07T17:45:36.590Z,1009.69
2017-08-07T17:50:39.394Z,1009.75
2017-08-07T17:55:35.817Z,1009.58
2017-08-07T18:05:33.455Z,1009.47
2017-08-07T18:10:36.733Z,1009.42
2017-08-07T18:15:32.574Z,1009.46
2017-08-07T18:20:30.273Z,1009.41
2017-08-07T18:25:26.886Z,1009.43
2017-08-07T18:30:24.166Z,1009.40
2017-08-07T18:35:19.872Z,1009.24
2017-08-07T18:40:15.895Z,1009.35
2017-08-07T18:45:12.046Z,1009.30
2017-08-07T18:50:10.262Z,1009.40
2017-08-07T18:55:06.794Z,1009.28
2017-08-07T19:00:09.596Z,1009.26
2017-08-07T19:05:06.216Z,1009.35
2017-08-07T19:10:02.910Z,1009.26
2017-08-07T19:14:59.766Z,1009.33
2017-08-07T19:20:00.558Z,1009.39
2017-08-07T19:24:58.465Z,1009.33
2017-08-07T19:29:54.764Z,1009.26
2017-08-07T19:34:50.700Z,1009.32
2017-08-07T19:39:46.634Z,1009.32
2017-08-07T19:49:43.285Z,1009.47
2017-08-07T19:54:40.565Z,1009.52
2017-08-07T19:59:36.737Z,1009.53
2017-08-07T20:04:34.919Z,1009.56
2017-08-07T20:09:32.634Z,1009.65
2017-08-07T20:14:29.844Z,1009.47
2017-08-07T20:19:35.029Z,1009.44
2017-08-07T20:24:31.042Z,1009.44
2017-08-07T20:29:28.822Z,1009.31
2017-08-07T20:34:26.464Z,1009.24
2017-08-07T20:39:22.354Z,1009.17
2017-08-07T20:44:26.617Z,1009.15
2017-08-07T20:49:25.941Z,1009.10
2017-08-07T20:54:22.928Z,1009.24
2017-08-07T20:59:19.765Z,1009.11
2017-08-07T21:04:15.471Z,1009.04
2017-08-07T21:09:12.606Z,1009.05
2017-08-07T21:14:08.217Z,1009.13
2017-08-07T21:19:05.569Z,1009.12
2017-08-07T21:24:03.807Z,1009.06
2017-08-07T21:28:59.288Z,1009.02
2017-08-07T21:33:55.824Z,1008.96
2017-08-07T21:38:53.144Z,1008.99
2017-08-07T21:43:49.132Z,1008.92
2017-08-07T21:53:46.497Z,1008.97
2017-08-07T21:58:43.457Z,1008.81
2017-08-07T22:03:40.630Z,1008.85
2017-08-07T22:08:40.766Z,1008.81
2017-08-07T22:13:35.952Z,1008.81
2017-08-07T22:18:34.011Z,1008.83
2017-08-07T22:23:33.640Z,1008.75
2017-08-07T22:33:36.509Z,1008.68
2017-08-07T22:43:35.590Z,1008.78
2017-08-07T22:58:40.173Z,1008.68
2017-08-07T23:03:39.327Z,1008.64
2017-08-07T23:08:39.374Z,1008.50
2017-08-07T23:23:45.984Z,1008.41
2017-08-07T23:59:09.428Z,1008.20
