createdAt,value
2023-02-19T00:00:02.023Z,2.73
2023-02-19T00:01:06.918Z,2.37
2023-02-19T00:02:01.487Z,2.37
2023-02-19T00:03:01.474Z,2.90
2023-02-19T00:04:03.431Z,3.00
2023-02-19T00:05:01.553Z,3.77
2023-02-19T00:06:02.409Z,2.73
2023-02-19T00:07:01.518Z,3.33
2023-02-19T00:08:01.464Z,3.03
2023-02-19T00:09:02.354Z,3.10
2023-02-19T00:10:01.691Z,3.33
2023-02-19T00:11:03.288Z,2.13
2023-02-19T00:12:01.819Z,3.00
2023-02-19T00:13:01.482Z,4.93
2023-02-19T00:14:02.961Z,2.77
2023-02-19T00:15:01.496Z,2.63
2023-02-19T00:16:05.704Z,4.53
2023-02-19T00:17:01.861Z,5.93
2023-02-19T00:18:01.478Z,4.33
2023-02-19T00:19:04.548Z,4.00
2023-02-19T00:20:01.820Z,6.87
2023-02-19T00:21:02.348Z,4.20
2023-02-19T00:22:01.479Z,6.23
2023-02-19T00:23:01.462Z,14.63
2023-02-19T00:24:03.208Z,7.50
2023-02-19T00:25:01.839Z,5.77
2023-02-19T00:26:17.261Z,8.20
2023-02-19T00:27:01.469Z,10.73
2023-02-19T00:28:01.816Z,14.17
2023-02-19T00:29:01.924Z,10.93
2023-02-19T00:30:01.535Z,6.90
2023-02-19T00:31:05.573Z,9.57
2023-02-19T00:32:01.969Z,6.77
2023-02-19T00:33:01.796Z,4.57
2023-02-19T00:34:03.722Z,3.80
2023-02-19T00:35:01.461Z,3.63
2023-02-19T00:36:03.467Z,3.67
2023-02-19T00:37:01.479Z,4.37
2023-02-19T00:38:02.549Z,4.80
2023-02-19T00:39:02.575Z,3.83
2023-02-19T00:40:01.859Z,6.90
2023-02-19T00:41:02.789Z,5.97
2023-02-19T00:42:01.844Z,4.83
2023-02-19T00:43:01.618Z,5.33
2023-02-19T00:44:04.145Z,3.70
2023-02-19T00:45:01.799Z,3.43
2023-02-19T00:46:01.520Z,3.47
2023-02-19T00:47:01.494Z,3.17
2023-02-19T00:48:01.483Z,4.80
2023-02-19T00:49:02.686Z,4.47
2023-02-19T00:50:01.494Z,5.63
2023-02-19T00:51:02.419Z,4.80
2023-02-19T00:52:01.489Z,5.67
2023-02-19T00:53:01.803Z,5.10
2023-02-19T00:54:02.531Z,5.23
2023-02-19T00:55:02.144Z,10.53
2023-02-19T00:56:01.470Z,6.43
2023-02-19T00:57:01.804Z,4.83
2023-02-19T00:58:02.118Z,4.87
2023-02-19T00:59:01.817Z,7.10
2023-02-19T01:00:01.914Z,5.17
2023-02-19T01:01:02.303Z,4.30
2023-02-19T01:02:01.485Z,4.63
2023-02-19T01:03:01.829Z,4.00
2023-02-19T01:04:01.553Z,4.30
2023-02-19T01:05:01.828Z,4.00
2023-02-19T01:06:02.561Z,4.00
2023-02-19T01:07:01.510Z,4.93
2023-02-19T01:08:01.513Z,3.70
2023-02-19T01:09:02.624Z,4.40
2023-02-19T01:10:01.577Z,4.23
2023-02-19T01:11:03.064Z,4.87
2023-02-19T01:12:01.501Z,4.87
2023-02-19T01:13:01.808Z,4.47
2023-02-19T01:14:02.210Z,4.57
2023-02-19T01:15:01.739Z,4.23
2023-02-19T01:16:03.441Z,4.00
2023-02-19T01:17:01.821Z,6.27
2023-02-19T01:18:01.602Z,5.80
2023-02-19T01:19:01.860Z,3.17
2023-02-19T01:20:01.474Z,5.20
2023-02-19T01:21:05.787Z,4.63
2023-02-19T01:22:01.817Z,3.43
2023-02-19T01:23:01.826Z,4.27
2023-02-19T01:24:01.842Z,5.60
2023-02-19T01:25:01.461Z,4.03
2023-02-19T01:26:03.578Z,3.57
2023-02-19T01:27:01.600Z,5.73
2023-02-19T01:28:01.490Z,4.73
2023-02-19T01:29:02.468Z,5.10
2023-02-19T01:30:01.858Z,5.93
2023-02-19T01:31:02.984Z,5.93
2023-02-19T01:32:02.093Z,5.37
2023-02-19T01:33:01.496Z,4.10
2023-02-19T01:34:03.134Z,4.73
2023-02-19T01:35:02.004Z,4.63
2023-02-19T01:36:03.033Z,5.83
2023-02-19T01:37:01.806Z,4.47
2023-02-19T01:38:01.618Z,4.57
2023-02-19T01:39:03.893Z,6.30
2023-02-19T01:40:01.472Z,4.10
2023-02-19T01:41:04.194Z,5.60
2023-02-19T01:42:01.464Z,4.77
2023-02-19T01:43:02.313Z,4.77
2023-02-19T01:44:04.384Z,4.63
2023-02-19T01:45:20.883Z,4.80
2023-02-19T01:46:01.726Z,4.00
2023-02-19T01:47:01.804Z,5.20
2023-02-19T01:48:06.806Z,5.17
2023-02-19T01:49:05.552Z,5.00
2023-02-19T01:50:01.914Z,3.53
2023-02-19T01:51:06.213Z,4.43
2023-02-19T01:52:13.190Z,8.30
2023-02-19T01:53:05.408Z,8.20
2023-02-19T01:54:04.685Z,4.57
2023-02-19T01:55:04.316Z,4.83
2023-02-19T01:56:02.731Z,4.43
2023-02-19T01:57:07.166Z,5.50
2023-02-19T01:58:03.492Z,5.13
2023-02-19T01:59:02.003Z,6.27
2023-02-19T02:00:05.438Z,9.30
2023-02-19T02:01:05.115Z,7.33
2023-02-19T02:02:01.851Z,11.20
2023-02-19T02:03:02.219Z,11.00
2023-02-19T02:04:01.708Z,12.47
2023-02-19T02:05:03.133Z,7.00
2023-02-19T02:06:06.125Z,4.23
2023-02-19T02:07:04.564Z,4.83
2023-02-19T02:08:03.169Z,4.33
2023-02-19T02:09:01.847Z,6.90
2023-02-19T02:10:03.184Z,4.50
2023-02-19T02:11:02.348Z,5.07
2023-02-19T02:12:01.473Z,4.93
2023-02-19T02:13:01.838Z,5.93
2023-02-19T02:14:02.945Z,8.80
2023-02-19T02:15:03.111Z,4.27
2023-02-19T02:16:16.298Z,6.87
2023-02-19T02:17:12.646Z,6.33
2023-02-19T02:18:10.193Z,4.97
2023-02-19T02:19:12.474Z,7.17
2023-02-19T02:20:18.680Z,4.77
2023-02-19T02:21:12.251Z,6.00
2023-02-19T02:22:08.712Z,5.70
2023-02-19T02:23:12.937Z,5.33
2023-02-19T02:24:18.975Z,5.70
2023-02-19T02:25:20.791Z,5.77
2023-02-19T02:26:14.965Z,6.20
2023-02-19T02:27:16.893Z,6.57
2023-02-19T02:28:18.204Z,8.10
2023-02-19T02:29:20.887Z,6.23
2023-02-19T02:30:16.347Z,6.73
2023-02-19T02:31:07.458Z,10.00
2023-02-19T02:32:05.302Z,6.67
2023-02-19T02:33:11.525Z,5.73
2023-02-19T02:34:10.000Z,7.77
2023-02-19T02:35:08.574Z,4.87
2023-02-19T02:36:05.436Z,9.23
2023-02-19T02:37:04.655Z,6.40
2023-02-19T02:38:07.048Z,10.67
2023-02-19T02:39:04.065Z,9.00
2023-02-19T02:40:02.707Z,7.20
2023-02-19T02:41:02.500Z,6.53
2023-02-19T02:42:01.853Z,6.10
2023-02-19T02:43:01.508Z,7.10
2023-02-19T02:44:02.033Z,7.13
2023-02-19T02:45:20.883Z,7.73
2023-02-19T02:46:01.536Z,8.33
2023-02-19T02:47:05.732Z,6.30
2023-02-19T02:48:08.688Z,6.90
2023-02-19T02:49:08.233Z,5.80
2023-02-19T02:50:02.114Z,7.50
2023-02-19T02:51:09.738Z,8.10
2023-02-19T02:52:02.488Z,7.27
2023-02-19T02:53:06.689Z,8.43
2023-02-19T02:54:06.758Z,11.40
2023-02-19T02:55:02.785Z,9.13
2023-02-19T02:56:02.770Z,11.30
2023-02-19T02:57:02.888Z,9.43
2023-02-19T02:58:02.375Z,9.73
2023-02-19T02:59:04.459Z,16.30
2023-02-19T03:00:01.955Z,9.43
2023-02-19T03:01:06.669Z,10.07
2023-02-19T03:02:06.558Z,10.33
2023-02-19T03:03:01.527Z,11.80
2023-02-19T03:04:05.711Z,9.17
2023-02-19T03:05:05.974Z,11.10
2023-02-19T03:06:05.903Z,9.50
2023-02-19T03:07:07.377Z,10.83
2023-02-19T03:08:08.591Z,9.53
2023-02-19T03:09:09.522Z,10.07
2023-02-19T03:10:04.779Z,10.07
2023-02-19T03:11:05.165Z,10.83
2023-02-19T03:12:04.580Z,6.60
2023-02-19T03:13:04.253Z,8.27
2023-02-19T03:14:08.661Z,9.20
2023-02-19T03:15:07.923Z,8.93
2023-02-19T03:16:09.511Z,8.37
2023-02-19T03:17:08.724Z,10.40
2023-02-19T03:18:06.421Z,7.57
2023-02-19T03:19:04.600Z,8.30
2023-02-19T03:20:09.377Z,8.83
2023-02-19T03:21:03.383Z,9.63
2023-02-19T03:22:07.862Z,10.50
2023-02-19T03:23:02.247Z,9.33
2023-02-19T03:24:03.070Z,9.17
2023-02-19T03:25:06.476Z,8.27
2023-02-19T03:26:02.151Z,7.67
2023-02-19T03:27:04.165Z,8.80
2023-02-19T03:28:05.981Z,8.77
2023-02-19T03:29:03.667Z,10.23
2023-02-19T03:30:09.452Z,8.60
2023-02-19T03:31:01.514Z,8.30
2023-02-19T03:32:07.763Z,10.27
2023-02-19T03:33:06.224Z,8.87
2023-02-19T03:34:07.642Z,9.17
2023-02-19T03:35:06.654Z,10.60
2023-02-19T03:36:06.406Z,7.80
2023-02-19T03:37:09.731Z,12.80
2023-02-19T03:38:08.385Z,8.20
2023-02-19T03:39:04.190Z,6.90
2023-02-19T03:40:02.084Z,10.20
2023-02-19T03:41:09.584Z,10.13
2023-02-19T03:42:08.486Z,10.13
2023-02-19T03:43:09.754Z,9.80
2023-02-19T03:44:11.463Z,9.07
2023-02-19T03:45:18.549Z,9.67
2023-02-19T03:46:08.616Z,11.07
2023-02-19T03:47:09.172Z,8.90
2023-02-19T03:48:11.449Z,10.47
2023-02-19T03:49:09.833Z,7.00
2023-02-19T03:50:12.959Z,10.13
2023-02-19T03:51:10.802Z,7.33
2023-02-19T03:52:10.897Z,7.00
2023-02-19T03:53:09.854Z,8.77
2023-02-19T03:54:11.870Z,8.40
2023-02-19T03:55:07.414Z,10.03
2023-02-19T03:56:09.450Z,9.13
2023-02-19T03:57:09.400Z,8.70
2023-02-19T03:58:07.983Z,9.57
2023-02-19T03:59:09.521Z,11.83
2023-02-19T04:00:08.951Z,8.00
2023-02-19T04:01:06.641Z,12.30
2023-02-19T04:02:09.056Z,8.67
2023-02-19T04:03:10.429Z,8.47
2023-02-19T04:04:07.650Z,9.10
2023-02-19T04:05:06.900Z,9.00
2023-02-19T04:06:06.824Z,12.20
2023-02-19T04:07:01.934Z,7.53
2023-02-19T04:08:08.276Z,8.50
2023-02-19T04:09:06.874Z,9.40
2023-02-19T04:10:03.485Z,8.17
2023-02-19T04:11:03.769Z,11.00
2023-02-19T04:12:02.707Z,11.27
2023-02-19T04:13:07.523Z,7.93
2023-02-19T04:14:06.846Z,9.97
2023-02-19T04:15:06.506Z,12.27
2023-02-19T04:16:06.965Z,8.87
2023-02-19T04:17:06.864Z,9.43
2023-02-19T04:18:06.971Z,9.83
2023-02-19T04:19:05.733Z,9.27
2023-02-19T04:20:06.657Z,11.47
2023-02-19T04:21:05.162Z,13.70
2023-02-19T04:22:05.031Z,11.17
2023-02-19T04:23:02.564Z,9.63
2023-02-19T04:24:05.480Z,10.00
2023-02-19T04:25:02.161Z,11.03
2023-02-19T04:26:03.203Z,8.00
2023-02-19T04:27:02.760Z,11.73
2023-02-19T04:28:02.043Z,10.73
2023-02-19T04:29:02.291Z,10.27
2023-02-19T04:30:01.792Z,8.57
2023-02-19T04:31:01.603Z,8.10
2023-02-19T04:32:01.829Z,10.07
2023-02-19T04:33:01.812Z,11.33
2023-02-19T04:34:03.085Z,11.23
2023-02-19T04:35:01.823Z,11.83
2023-02-19T04:36:01.861Z,10.37
2023-02-19T04:37:01.461Z,10.03
2023-02-19T04:38:01.881Z,7.97
2023-02-19T04:39:01.940Z,10.47
2023-02-19T04:40:01.850Z,10.17
2023-02-19T04:41:01.488Z,11.93
2023-02-19T04:42:01.526Z,12.23
2023-02-19T04:43:01.802Z,13.10
2023-02-19T04:44:01.837Z,9.60
2023-02-19T04:45:01.705Z,10.10
2023-02-19T04:46:02.110Z,11.03
2023-02-19T04:47:01.473Z,10.80
2023-02-19T04:48:01.460Z,12.30
2023-02-19T04:49:01.862Z,10.27
2023-02-19T04:50:01.466Z,11.50
2023-02-19T04:51:04.564Z,9.53
2023-02-19T04:52:01.475Z,11.93
2023-02-19T04:53:01.802Z,11.07
2023-02-19T04:54:01.484Z,9.87
2023-02-19T04:55:01.879Z,9.30
2023-02-19T04:56:06.372Z,11.60
2023-02-19T04:57:01.887Z,10.60
2023-02-19T04:58:01.516Z,11.60
2023-02-19T04:59:01.476Z,11.10
2023-02-19T05:00:01.946Z,12.13
2023-02-19T05:01:02.084Z,10.87
2023-02-19T05:02:01.868Z,12.00
2023-02-19T05:03:01.535Z,15.33
2023-02-19T05:04:01.879Z,10.57
2023-02-19T05:05:01.921Z,10.80
2023-02-19T05:06:02.217Z,13.90
2023-02-19T05:07:02.077Z,17.37
2023-02-19T05:08:01.475Z,11.20
2023-02-19T05:09:01.491Z,12.43
2023-02-19T05:10:01.657Z,9.97
2023-02-19T05:11:04.900Z,12.20
2023-02-19T05:12:01.505Z,9.83
2023-02-19T05:13:01.502Z,11.97
2023-02-19T05:14:01.546Z,11.90
2023-02-19T05:15:01.469Z,13.43
2023-02-19T05:16:04.326Z,11.10
2023-02-19T05:17:01.466Z,14.07
2023-02-19T05:18:01.893Z,13.70
2023-02-19T05:19:01.481Z,10.77
2023-02-19T05:20:01.817Z,10.17
2023-02-19T05:21:02.170Z,12.03
2023-02-19T05:22:01.818Z,13.23
2023-02-19T05:23:01.827Z,13.70
2023-02-19T05:24:01.850Z,13.70
2023-02-19T05:25:01.472Z,11.30
2023-02-19T05:26:04.867Z,11.43
2023-02-19T05:27:01.475Z,11.07
2023-02-19T05:28:01.487Z,13.67
2023-02-19T05:29:02.238Z,12.53
2023-02-19T05:30:01.549Z,12.23
2023-02-19T05:31:05.814Z,11.10
2023-02-19T05:32:01.502Z,11.93
2023-02-19T05:33:01.464Z,11.67
2023-02-19T05:34:01.840Z,11.23
2023-02-19T05:35:01.470Z,11.00
2023-02-19T05:36:06.266Z,11.27
2023-02-19T05:37:01.493Z,11.40
2023-02-19T05:38:01.468Z,9.57
2023-02-19T05:39:01.461Z,10.33
2023-02-19T05:40:01.707Z,10.50
2023-02-19T05:41:11.742Z,12.47
2023-02-19T05:42:01.457Z,11.07
2023-02-19T05:43:01.544Z,10.37
2023-02-19T05:44:02.880Z,11.33
2023-02-19T05:45:01.796Z,11.13
2023-02-19T05:46:01.526Z,9.47
2023-02-19T05:47:01.510Z,11.77
2023-02-19T05:48:02.668Z,9.33
2023-02-19T05:49:01.852Z,10.37
2023-02-19T05:50:01.676Z,11.37
2023-02-19T05:51:02.737Z,12.40
2023-02-19T05:52:01.825Z,11.03
2023-02-19T05:53:01.565Z,11.53
2023-02-19T05:54:01.497Z,11.10
2023-02-19T05:55:01.463Z,10.80
2023-02-19T05:56:02.084Z,10.57
2023-02-19T05:57:01.483Z,13.03
2023-02-19T05:58:02.187Z,10.77
2023-02-19T05:59:04.730Z,15.53
2023-02-19T06:00:01.482Z,10.63
2023-02-19T06:01:01.469Z,9.87
2023-02-19T06:02:01.621Z,10.80
2023-02-19T06:03:01.541Z,11.67
2023-02-19T06:04:01.564Z,11.93
2023-02-19T06:05:02.038Z,12.27
2023-02-19T06:06:02.905Z,10.87
2023-02-19T06:07:01.466Z,9.50
2023-02-19T06:08:01.468Z,12.23
2023-02-19T06:09:01.528Z,13.03
2023-02-19T06:10:01.938Z,10.13
2023-02-19T06:11:01.470Z,11.27
2023-02-19T06:12:01.468Z,11.10
2023-02-19T06:13:02.097Z,12.17
2023-02-19T06:14:01.928Z,9.87
2023-02-19T06:15:01.918Z,10.70
2023-02-19T06:16:03.534Z,12.37
2023-02-19T06:17:01.469Z,12.53
2023-02-19T06:18:02.230Z,13.07
2023-02-19T06:19:03.046Z,11.83
2023-02-19T06:20:02.113Z,11.03
2023-02-19T06:21:02.741Z,11.60
2023-02-19T06:22:01.488Z,11.70
2023-02-19T06:23:01.796Z,10.93
2023-02-19T06:24:05.995Z,13.87
2023-02-19T06:25:01.586Z,10.87
2023-02-19T06:26:05.835Z,13.47
2023-02-19T06:27:04.237Z,13.30
2023-02-19T06:28:01.473Z,14.70
2023-02-19T06:29:02.145Z,10.53
2023-02-19T06:30:01.529Z,12.83
2023-02-19T06:31:01.929Z,11.73
2023-02-19T06:32:01.547Z,10.80
2023-02-19T06:33:01.630Z,12.67
2023-02-19T06:34:03.708Z,12.00
2023-02-19T06:35:02.106Z,11.57
2023-02-19T06:36:04.034Z,10.73
2023-02-19T06:37:02.332Z,10.93
2023-02-19T06:38:01.849Z,15.00
2023-02-19T06:39:04.001Z,10.20
2023-02-19T06:40:01.479Z,12.87
2023-02-19T06:41:02.849Z,11.80
2023-02-19T06:42:01.811Z,9.90
2023-02-19T06:43:01.470Z,11.73
2023-02-19T06:44:01.844Z,11.47
2023-02-19T06:45:01.477Z,11.27
2023-02-19T06:46:03.889Z,11.13
2023-02-19T06:47:01.861Z,10.40
2023-02-19T06:48:01.824Z,12.23
2023-02-19T06:49:03.876Z,14.23
2023-02-19T06:50:01.896Z,12.03
2023-02-19T06:51:02.309Z,13.10
2023-02-19T06:52:01.819Z,13.13
2023-02-19T06:53:02.026Z,12.73
2023-02-19T06:54:01.814Z,10.33
2023-02-19T06:55:01.468Z,13.40
2023-02-19T06:56:04.932Z,11.80
2023-02-19T06:57:02.109Z,10.30
2023-02-19T06:58:01.473Z,12.53
2023-02-19T06:59:03.610Z,10.27
2023-02-19T07:00:01.497Z,13.00
2023-02-19T07:01:01.607Z,9.67
2023-02-19T07:02:01.474Z,10.17
2023-02-19T07:03:02.287Z,11.83
2023-02-19T07:04:02.467Z,10.47
2023-02-19T07:05:01.470Z,9.67
2023-02-19T07:06:01.476Z,11.83
2023-02-19T07:07:01.568Z,10.97
2023-02-19T07:08:01.590Z,10.73
2023-02-19T07:09:03.899Z,9.93
2023-02-19T07:10:02.046Z,10.40
2023-02-19T07:11:01.478Z,11.87
2023-02-19T07:12:01.816Z,10.70
2023-02-19T07:13:01.478Z,11.87
2023-02-19T07:14:05.591Z,10.37
2023-02-19T07:15:01.805Z,11.10
2023-02-19T07:16:04.331Z,12.00
2023-02-19T07:17:03.013Z,9.17
2023-02-19T07:18:01.835Z,10.37
2023-02-19T07:19:02.007Z,10.63
2023-02-19T07:20:01.536Z,10.17
2023-02-19T07:21:02.088Z,15.97
2023-02-19T07:22:01.809Z,9.67
2023-02-19T07:23:01.809Z,10.63
2023-02-19T07:24:01.460Z,8.07
2023-02-19T07:25:01.453Z,10.27
2023-02-19T07:26:02.349Z,9.77
2023-02-19T07:27:01.456Z,10.27
2023-02-19T07:28:01.492Z,10.70
2023-02-19T07:29:01.882Z,10.47
2023-02-19T07:30:01.735Z,10.27
2023-02-19T07:31:03.739Z,10.70
2023-02-19T07:32:01.635Z,11.20
2023-02-19T07:33:02.030Z,11.57
2023-02-19T07:34:01.475Z,10.07
2023-02-19T07:35:01.460Z,10.47
2023-02-19T07:36:01.801Z,10.83
2023-02-19T07:37:01.824Z,10.47
2023-02-19T07:38:01.817Z,11.80
2023-02-19T07:39:01.480Z,12.23
2023-02-19T07:40:01.719Z,11.43
2023-02-19T07:41:03.526Z,10.27
2023-02-19T07:42:01.470Z,12.13
2023-02-19T07:43:01.475Z,9.60
2023-02-19T07:44:01.473Z,10.67
2023-02-19T07:45:01.825Z,12.17
2023-02-19T07:46:03.027Z,11.53
2023-02-19T07:47:01.813Z,10.20
2023-02-19T07:48:01.462Z,10.67
2023-02-19T07:49:01.481Z,10.87
2023-02-19T07:50:01.492Z,11.73
2023-02-19T07:51:03.515Z,10.80
2023-02-19T07:52:02.402Z,11.83
2023-02-19T07:53:01.887Z,10.07
2023-02-19T07:54:01.832Z,11.27
2023-02-19T07:55:02.374Z,12.07
2023-02-19T07:56:03.172Z,8.70
2023-02-19T07:57:01.469Z,9.33
2023-02-19T07:58:01.487Z,10.47
2023-02-19T07:59:01.490Z,10.63
2023-02-19T08:00:01.780Z,9.83
2023-02-19T08:01:09.696Z,12.67
2023-02-19T08:02:01.472Z,11.97
2023-02-19T08:03:02.286Z,12.23
2023-02-19T08:04:01.475Z,10.70
2023-02-19T08:05:02.552Z,11.03
2023-02-19T08:06:02.056Z,9.37
2023-02-19T08:07:01.489Z,10.27
2023-02-19T08:08:02.143Z,11.13
2023-02-19T08:09:02.593Z,10.63
2023-02-19T08:10:03.505Z,8.27
2023-02-19T08:11:03.081Z,11.47
2023-02-19T08:12:01.474Z,9.63
2023-02-19T08:13:02.056Z,10.23
2023-02-19T08:14:01.712Z,11.20
2023-02-19T08:15:01.475Z,9.90
2023-02-19T08:16:20.035Z,9.50
2023-02-19T08:17:01.592Z,11.37
2023-02-19T08:18:01.474Z,9.07
2023-02-19T08:19:01.522Z,10.83
2023-02-19T08:20:01.484Z,9.67
2023-02-19T08:21:01.487Z,9.70
2023-02-19T08:22:01.503Z,9.73
2023-02-19T08:23:01.970Z,10.30
2023-02-19T08:24:01.546Z,10.53
2023-02-19T08:25:01.631Z,10.87
2023-02-19T08:26:02.030Z,12.80
2023-02-19T08:27:01.744Z,10.47
2023-02-19T08:28:02.154Z,8.63
2023-02-19T08:29:01.997Z,8.70
2023-02-19T08:30:01.560Z,11.07
2023-02-19T08:31:03.825Z,10.87
2023-02-19T08:32:01.526Z,11.13
2023-02-19T08:33:02.480Z,10.63
2023-02-19T08:34:01.752Z,11.17
2023-02-19T08:35:01.464Z,11.13
2023-02-19T08:36:02.509Z,10.53
2023-02-19T08:37:01.480Z,12.13
2023-02-19T08:38:02.808Z,11.53
2023-02-19T08:39:01.505Z,11.17
2023-02-19T08:40:01.478Z,8.17
2023-02-19T08:41:04.884Z,11.23
2023-02-19T08:42:01.799Z,9.53
2023-02-19T08:43:02.900Z,9.63
2023-02-19T08:44:01.480Z,9.57
2023-02-19T08:45:01.477Z,11.87
2023-02-19T08:46:02.233Z,9.47
2023-02-19T08:47:03.456Z,12.03
2023-02-19T08:48:01.494Z,10.60
2023-02-19T08:49:01.862Z,7.97
2023-02-19T08:50:02.194Z,12.37
2023-02-19T08:51:04.437Z,8.40
2023-02-19T08:52:01.468Z,8.87
2023-02-19T08:53:02.822Z,11.13
2023-02-19T08:54:02.572Z,7.63
2023-02-19T08:55:01.999Z,8.50
2023-02-19T08:56:05.067Z,9.00
2023-02-19T08:57:01.805Z,11.63
2023-02-19T08:58:01.684Z,9.60
2023-02-19T08:59:01.463Z,11.17
2023-02-19T09:00:01.471Z,9.90
2023-02-19T09:01:01.560Z,10.00
2023-02-19T09:02:02.003Z,9.60
2023-02-19T09:03:01.845Z,9.50
2023-02-19T09:04:01.559Z,8.10
2023-02-19T09:05:02.301Z,11.73
2023-02-19T09:06:01.896Z,9.90
2023-02-19T09:07:01.804Z,10.20
2023-02-19T09:08:01.475Z,10.33
2023-02-19T09:09:01.692Z,9.33
2023-02-19T09:10:02.355Z,6.60
2023-02-19T09:11:03.000Z,6.33
2023-02-19T09:12:03.513Z,11.27
2023-02-19T09:13:01.921Z,10.63
2023-02-19T09:14:01.790Z,10.17
2023-02-19T09:15:01.468Z,11.20
2023-02-19T09:16:02.849Z,10.90
2023-02-19T09:17:03.467Z,6.73
2023-02-19T09:18:01.818Z,8.10
2023-02-19T09:19:01.892Z,10.50
2023-02-19T09:20:02.588Z,9.77
2023-02-19T09:21:03.731Z,8.70
2023-02-19T09:22:02.819Z,9.00
2023-02-19T09:23:01.491Z,8.40
2023-02-19T09:24:01.533Z,10.43
2023-02-19T09:25:01.977Z,8.60
2023-02-19T09:26:03.632Z,10.70
2023-02-19T09:27:01.484Z,7.27
2023-02-19T09:28:01.466Z,9.50
2023-02-19T09:29:01.470Z,10.43
2023-02-19T09:30:01.569Z,10.60
2023-02-19T09:31:04.280Z,10.60
2023-02-19T09:32:02.407Z,10.30
2023-02-19T09:33:03.704Z,10.77
2023-02-19T09:34:01.521Z,10.17
2023-02-19T09:35:01.476Z,7.50
2023-02-19T09:36:02.902Z,8.77
2023-02-19T09:37:01.799Z,10.77
2023-02-19T09:38:01.468Z,10.03
2023-02-19T09:39:01.490Z,7.53
2023-02-19T09:40:01.458Z,11.43
2023-02-19T09:41:08.585Z,13.37
2023-02-19T09:42:09.827Z,9.93
2023-02-19T09:43:06.226Z,11.03
2023-02-19T09:44:05.738Z,11.43
2023-02-19T09:45:04.785Z,10.13
2023-02-19T09:46:09.206Z,9.97
2023-02-19T09:47:07.357Z,10.70
2023-02-19T09:48:01.818Z,9.63
2023-02-19T09:49:05.787Z,9.73
2023-02-19T09:50:06.449Z,9.27
2023-02-19T09:51:03.570Z,15.27
2023-02-19T09:52:06.979Z,16.93
2023-02-19T09:53:05.340Z,10.37
2023-02-19T09:54:05.701Z,14.23
2023-02-19T09:55:04.088Z,14.10
2023-02-19T09:56:01.974Z,11.80
2023-02-19T09:57:02.167Z,12.97
2023-02-19T09:58:07.805Z,10.43
2023-02-19T09:59:02.106Z,13.57
2023-02-19T10:00:06.268Z,11.47
2023-02-19T10:01:04.587Z,11.13
2023-02-19T10:02:10.937Z,11.37
2023-02-19T10:03:05.487Z,11.00
2023-02-19T10:04:02.919Z,10.33
2023-02-19T10:05:03.649Z,6.80
2023-02-19T10:06:06.472Z,14.37
2023-02-19T10:07:01.950Z,11.30
2023-02-19T10:08:06.347Z,11.90
2023-02-19T10:09:15.657Z,10.53
2023-02-19T10:10:16.338Z,10.50
2023-02-19T10:11:03.691Z,10.30
2023-02-19T10:12:02.004Z,8.30
2023-02-19T10:13:17.080Z,9.57
2023-02-19T10:14:06.531Z,8.20
2023-02-19T10:15:16.325Z,10.07
2023-02-19T10:16:04.146Z,10.77
2023-02-19T10:17:04.047Z,10.57
2023-02-19T10:18:03.526Z,10.57
2023-02-19T10:19:01.510Z,10.77
2023-02-19T10:20:02.196Z,11.40
2023-02-19T10:21:01.593Z,10.87
2023-02-19T10:22:03.624Z,12.27
2023-02-19T10:23:04.405Z,10.60
2023-02-19T10:24:04.620Z,9.60
2023-02-19T10:25:02.031Z,9.67
2023-02-19T10:26:02.159Z,9.80
2023-02-19T10:27:01.549Z,9.80
2023-02-19T10:28:02.616Z,8.93
2023-02-19T10:29:02.134Z,12.37
2023-02-19T10:30:01.765Z,8.53
2023-02-19T10:31:03.915Z,9.53
2023-02-19T10:32:12.263Z,10.60
2023-02-19T10:33:07.953Z,10.53
2023-02-19T10:34:01.976Z,9.57
2023-02-19T10:35:12.037Z,9.10
2023-02-19T10:36:07.145Z,10.40
2023-02-19T10:37:02.286Z,11.53
2023-02-19T10:38:01.924Z,10.00
2023-02-19T10:39:06.640Z,9.03
2023-02-19T10:40:01.987Z,9.60
2023-02-19T10:41:06.390Z,10.37
2023-02-19T10:42:02.862Z,12.20
2023-02-19T10:43:03.978Z,10.43
2023-02-19T10:44:05.904Z,10.37
2023-02-19T10:45:02.304Z,10.90
2023-02-19T10:46:05.717Z,9.30
2023-02-19T10:47:01.549Z,9.03
2023-02-19T10:48:02.509Z,11.73
2023-02-19T10:49:05.545Z,9.57
2023-02-19T10:50:04.611Z,11.20
2023-02-19T10:51:06.186Z,9.40
2023-02-19T10:52:12.224Z,9.07
2023-02-19T10:53:01.493Z,8.97
2023-02-19T10:54:05.100Z,10.43
2023-02-19T10:55:15.754Z,10.47
2023-02-19T10:56:07.632Z,8.97
2023-02-19T10:57:20.882Z,10.77
2023-02-19T10:58:20.864Z,11.50
2023-02-19T10:59:20.444Z,10.70
2023-02-19T11:00:20.681Z,12.13
2023-02-19T11:01:12.722Z,13.37
2023-02-19T11:02:12.499Z,12.17
2023-02-19T11:03:13.418Z,10.07
2023-02-19T11:04:14.251Z,12.47
2023-02-19T11:05:06.042Z,9.93
2023-02-19T11:06:04.534Z,8.37
2023-02-19T11:07:08.477Z,10.83
2023-02-19T11:08:01.855Z,10.20
2023-02-19T11:09:01.994Z,10.23
2023-02-19T11:10:03.772Z,10.40
2023-02-19T11:11:01.514Z,9.70
2023-02-19T11:12:02.388Z,8.70
2023-02-19T11:13:04.135Z,9.87
2023-02-19T11:14:05.038Z,11.83
2023-02-19T11:15:19.111Z,10.13
2023-02-19T11:16:01.585Z,10.23
2023-02-19T11:17:04.653Z,7.87
2023-02-19T11:18:07.145Z,11.03
2023-02-19T11:19:01.521Z,9.70
2023-02-19T11:20:06.630Z,12.13
2023-02-19T11:21:05.217Z,11.20
2023-02-19T11:22:02.879Z,9.67
2023-02-19T11:23:11.681Z,10.10
2023-02-19T11:24:02.648Z,9.53
2023-02-19T11:25:07.271Z,10.00
2023-02-19T11:26:05.177Z,9.30
2023-02-19T11:27:03.324Z,9.83
2023-02-19T11:28:05.419Z,11.13
2023-02-19T11:29:16.771Z,12.53
2023-02-19T11:30:20.938Z,11.10
2023-02-19T11:31:14.353Z,9.20
2023-02-19T11:32:21.079Z,12.60
2023-02-19T11:33:20.115Z,11.93
2023-02-19T11:34:03.322Z,11.87
2023-02-19T11:35:13.222Z,11.43
2023-02-19T11:36:20.873Z,11.70
2023-02-19T11:37:12.060Z,11.47
2023-02-19T11:38:01.914Z,10.03
2023-02-19T11:39:19.756Z,12.27
2023-02-19T11:40:01.612Z,10.87
2023-02-19T11:41:12.804Z,12.20
2023-02-19T11:42:17.500Z,9.57
2023-02-19T11:43:13.791Z,11.83
2023-02-19T11:44:13.627Z,12.07
2023-02-19T11:45:14.960Z,10.03
2023-02-19T11:46:05.930Z,12.60
2023-02-19T11:47:20.882Z,11.10
2023-02-19T11:48:20.883Z,10.40
2023-02-19T11:49:19.376Z,12.47
2023-02-19T11:50:14.675Z,10.30
2023-02-19T11:51:15.919Z,10.83
2023-02-19T11:52:19.069Z,11.17
2023-02-19T11:53:14.819Z,11.63
2023-02-19T11:54:13.515Z,10.10
2023-02-19T11:55:10.065Z,12.77
2023-02-19T11:56:14.244Z,10.13
2023-02-19T11:57:14.879Z,10.80
2023-02-19T11:58:20.054Z,9.90
2023-02-19T11:59:03.323Z,12.03
2023-02-19T12:00:17.678Z,10.10
2023-02-19T12:01:10.210Z,9.80
2023-02-19T12:02:20.872Z,11.77
2023-02-19T12:03:20.874Z,9.60
2023-02-19T12:04:19.364Z,13.67
2023-02-19T12:05:20.876Z,11.63
2023-02-19T12:06:13.755Z,11.47
2023-02-19T12:07:12.496Z,12.30
2023-02-19T12:08:20.892Z,11.60
2023-02-19T12:09:14.317Z,11.27
2023-02-19T12:10:12.644Z,11.33
2023-02-19T12:11:13.438Z,11.73
2023-02-19T12:12:18.143Z,13.33
2023-02-19T12:13:09.702Z,13.40
2023-02-19T12:14:18.830Z,12.37
2023-02-19T12:15:20.873Z,9.67
2023-02-19T12:16:18.208Z,13.07
2023-02-19T12:17:10.135Z,11.23
2023-02-19T12:18:19.853Z,14.60
2023-02-19T12:19:19.278Z,11.83
2023-02-19T12:20:16.804Z,13.73
2023-02-19T12:21:17.317Z,9.93
2023-02-19T12:22:19.653Z,12.53
2023-02-19T12:23:20.870Z,10.03
2023-02-19T12:24:16.402Z,10.40
2023-02-19T12:25:20.876Z,11.03
2023-02-19T12:26:09.759Z,12.30
2023-02-19T12:27:15.350Z,13.77
2023-02-19T12:28:14.738Z,12.37
2023-02-19T12:29:19.766Z,11.97
2023-02-19T12:30:18.290Z,10.20
2023-02-19T12:31:21.034Z,12.73
2023-02-19T12:32:20.457Z,11.80
2023-02-19T12:33:19.575Z,14.00
2023-02-19T12:34:16.126Z,13.53
2023-02-19T12:35:20.876Z,12.23
2023-02-19T12:36:13.657Z,11.70
2023-02-19T12:37:15.394Z,12.97
2023-02-19T12:38:16.140Z,11.50
2023-02-19T12:39:12.222Z,12.23
2023-02-19T12:40:20.671Z,10.53
2023-02-19T12:41:17.896Z,10.40
2023-02-19T12:42:10.845Z,11.40
2023-02-19T12:43:09.449Z,9.33
2023-02-19T12:44:07.699Z,11.10
2023-02-19T12:45:09.612Z,13.47
2023-02-19T12:46:07.414Z,13.57
2023-02-19T12:47:04.101Z,14.83
2023-02-19T12:48:08.667Z,13.87
2023-02-19T12:49:11.638Z,12.90
2023-02-19T12:50:12.740Z,14.70
2023-02-19T12:51:06.250Z,14.43
2023-02-19T12:52:08.947Z,15.87
2023-02-19T12:53:07.400Z,14.13
2023-02-19T12:54:06.184Z,11.13
2023-02-19T12:55:13.198Z,15.03
2023-02-19T12:56:05.720Z,15.87
2023-02-19T12:57:04.295Z,13.63
2023-02-19T12:58:05.047Z,17.47
2023-02-19T12:59:06.543Z,16.80
2023-02-19T13:00:09.497Z,14.30
2023-02-19T13:01:04.897Z,10.47
2023-02-19T13:02:12.493Z,13.33
2023-02-19T13:03:10.376Z,11.43