createdAt,value
2019-04-06T00:02:23.840Z,15.43
2019-04-06T00:04:51.104Z,14.57
2019-04-06T00:07:18.479Z,16.13
2019-04-06T00:09:45.677Z,16.60
2019-04-06T00:12:12.904Z,18.80
2019-04-06T00:14:40.113Z,17.47
2019-04-06T00:17:07.660Z,17.17
2019-04-06T00:19:34.860Z,17.20
2019-04-06T00:22:02.216Z,17.47
2019-04-06T00:24:29.469Z,16.60
2019-04-06T00:26:56.753Z,17.53
2019-04-06T00:29:24.004Z,16.30
2019-04-06T00:32:01.516Z,18.87
2019-04-06T00:34:28.785Z,18.43
2019-04-06T00:36:56.133Z,17.63
2019-04-06T00:39:23.616Z,18.90
2019-04-06T00:41:50.984Z,17.70
2019-04-06T00:44:18.180Z,16.43
2019-04-06T00:46:45.451Z,18.50
2019-04-06T00:49:12.789Z,18.93
2019-04-06T00:51:40.081Z,17.90
2019-04-06T00:54:07.432Z,17.07
2019-04-06T00:56:34.760Z,15.83
2019-04-06T00:59:02.024Z,16.27
2019-04-06T01:01:29.452Z,16.83
2019-04-06T01:03:57.015Z,18.60
2019-04-06T01:06:24.469Z,15.43
2019-04-06T01:08:51.781Z,17.90
2019-04-06T01:11:18.981Z,14.97
2019-04-06T01:13:47.008Z,15.90
2019-04-06T01:16:14.222Z,14.73
2019-04-06T01:18:41.572Z,16.93
2019-04-06T01:21:08.792Z,15.20
2019-04-06T01:23:36.019Z,15.87
2019-04-06T01:26:07.316Z,17.27
2019-04-06T01:28:33.584Z,15.83
2019-04-06T01:31:00.822Z,17.20
2019-04-06T01:33:28.140Z,17.80
2019-04-06T01:35:55.522Z,19.87
2019-04-06T01:38:22.744Z,17.47
2019-04-06T01:40:50.192Z,17.37
2019-04-06T01:43:17.935Z,20.37
2019-04-06T01:45:45.541Z,17.10
2019-04-06T01:48:13.033Z,19.30
2019-04-06T01:50:40.420Z,18.57
2019-04-06T01:53:07.933Z,20.37
2019-04-06T01:55:36.020Z,18.60
2019-04-06T01:58:03.390Z,18.90
2019-04-06T02:00:30.677Z,19.00
2019-04-06T02:02:58.477Z,19.10
2019-04-06T02:05:25.726Z,22.40
2019-04-06T02:07:52.952Z,22.00
2019-04-06T02:10:20.373Z,21.00
2019-04-06T02:12:47.700Z,20.70
2019-04-06T02:15:15.198Z,19.80
2019-04-06T02:17:42.430Z,18.77
2019-04-06T02:20:09.981Z,19.00
2019-04-06T02:22:37.177Z,18.33
2019-04-06T02:25:04.628Z,18.77
2019-04-06T02:27:33.529Z,18.90
2019-04-06T02:30:28.969Z,20.07
2019-04-06T02:33:14.043Z,22.10
2019-04-06T02:35:49.107Z,20.37
2019-04-06T02:38:36.124Z,19.33
2019-04-06T02:41:29.461Z,20.03
2019-04-06T02:43:56.762Z,19.10
2019-04-06T02:46:23.967Z,19.20
2019-04-06T02:48:51.434Z,19.63
2019-04-06T02:51:18.698Z,19.90
2019-04-06T02:53:46.872Z,17.93
2019-04-06T02:56:14.104Z,20.60
2019-04-06T02:58:41.605Z,16.63
2019-04-06T03:01:09.030Z,20.73
2019-04-06T03:03:36.462Z,19.97
2019-04-06T03:06:03.657Z,21.13
2019-04-06T03:08:30.911Z,20.40
2019-04-06T03:10:58.117Z,20.40
2019-04-06T03:13:25.553Z,21.57
2019-04-06T03:15:52.915Z,24.27
2019-04-06T03:18:20.154Z,26.00
2019-04-06T03:20:47.578Z,23.30
2019-04-06T03:23:14.768Z,24.13
2019-04-06T03:25:42.117Z,25.63
2019-04-06T03:28:09.919Z,22.57
2019-04-06T03:30:37.336Z,24.13
2019-04-06T03:33:04.894Z,23.57
2019-04-06T03:35:32.081Z,22.93
2019-04-06T03:37:59.328Z,23.37
2019-04-06T03:40:26.636Z,24.43
2019-04-06T03:42:53.856Z,22.97
2019-04-06T03:45:21.095Z,24.10
2019-04-06T03:47:48.789Z,25.00
2019-04-06T03:50:16.020Z,23.63
2019-04-06T03:52:43.253Z,24.27
2019-04-06T03:55:11.706Z,26.00
2019-04-06T03:57:39.028Z,25.23
2019-04-06T04:00:07.288Z,26.27
2019-04-06T04:02:34.510Z,23.93
2019-04-06T04:05:01.765Z,27.00
2019-04-06T04:07:29.116Z,27.87
2019-04-06T04:09:56.345Z,27.30
2019-04-06T04:12:23.720Z,26.70
2019-04-06T04:14:51.267Z,27.50
2019-04-06T04:17:18.520Z,23.80
2019-04-06T04:19:45.917Z,26.00
2019-04-06T04:22:13.488Z,25.80
2019-04-06T04:24:40.833Z,24.97
2019-04-06T04:27:08.083Z,25.80
2019-04-06T04:29:35.326Z,24.33
2019-04-06T04:32:02.780Z,25.33
2019-04-06T04:34:29.972Z,28.50
2019-04-06T04:36:57.293Z,24.20
2019-04-06T04:39:24.548Z,25.40
2019-04-06T04:41:53.782Z,25.27
2019-04-06T04:44:21.110Z,24.87
2019-04-06T04:46:48.514Z,24.67
2019-04-06T04:49:15.885Z,23.40
2019-04-06T04:51:43.545Z,21.50
2019-04-06T04:54:10.760Z,21.40
2019-04-06T04:56:38.057Z,21.63
2019-04-06T04:59:05.280Z,23.20
2019-04-06T05:01:32.712Z,22.37
2019-04-06T05:04:00.176Z,21.37
2019-04-06T05:06:27.622Z,21.20
2019-04-06T05:08:55.027Z,19.10
2019-04-06T05:11:22.308Z,21.50
2019-04-06T05:13:51.414Z,24.87
2019-04-06T05:16:18.795Z,21.13
2019-04-06T05:18:46.283Z,19.80
2019-04-06T05:21:13.639Z,17.97
2019-04-06T05:23:41.004Z,18.37
2019-04-06T05:26:08.650Z,19.23
2019-04-06T05:28:36.268Z,20.77
2019-04-06T05:31:03.955Z,14.93
2019-04-06T05:33:31.765Z,15.10
2019-04-06T05:35:58.984Z,15.60
2019-04-06T05:38:26.357Z,14.83
2019-04-06T05:40:53.744Z,15.30
2019-04-06T05:43:21.069Z,13.53
2019-04-06T05:45:48.416Z,11.13
2019-04-06T05:48:15.726Z,10.70
2019-04-06T05:50:43.404Z,9.30
2019-04-06T05:53:10.660Z,10.77
2019-04-06T05:55:38.040Z,9.00
2019-04-06T05:58:09.843Z,9.53
2019-04-06T06:00:35.108Z,8.53
2019-04-06T06:03:02.398Z,10.57
2019-04-06T06:05:29.766Z,10.53
2019-04-06T06:07:57.048Z,9.40
2019-04-06T06:10:24.460Z,11.40
2019-04-06T06:12:51.909Z,9.70
2019-04-06T06:15:19.505Z,9.53
2019-04-06T06:17:47.092Z,10.73
2019-04-06T06:20:14.329Z,9.60
2019-04-06T06:22:41.525Z,10.50
2019-04-06T06:25:09.400Z,9.77
2019-04-06T06:27:37.262Z,12.20
2019-04-06T06:30:05.323Z,10.60
2019-04-06T06:32:32.621Z,9.50
2019-04-06T06:34:59.858Z,10.83
2019-04-06T06:37:27.064Z,12.00
2019-04-06T06:39:54.455Z,12.37
2019-04-06T06:42:21.981Z,16.40
2019-04-06T06:44:49.392Z,9.77
2019-04-06T06:47:16.641Z,10.23
2019-04-06T06:49:44.207Z,8.63
2019-04-06T06:52:11.547Z,10.30
2019-04-06T06:54:38.872Z,8.60
2019-04-06T06:57:06.209Z,14.30
2019-04-06T06:59:34.516Z,11.83
2019-04-06T07:02:02.133Z,11.70
2019-04-06T07:04:29.637Z,15.27
2019-04-06T07:06:57.076Z,9.60
2019-04-06T07:09:24.283Z,15.40
2019-04-06T07:11:51.615Z,11.03
2019-04-06T07:14:19.107Z,15.40
2019-04-06T07:16:46.697Z,18.10
2019-04-06T07:19:14.061Z,13.03
2019-04-06T07:21:41.397Z,16.57
2019-04-06T07:24:08.973Z,13.73
2019-04-06T07:26:36.364Z,11.27
2019-04-06T07:29:03.831Z,10.57
2019-04-06T07:31:31.076Z,11.23
2019-04-06T07:33:58.536Z,11.30
2019-04-06T07:36:25.897Z,12.23
2019-04-06T07:38:53.294Z,11.87
2019-04-06T07:41:20.658Z,11.90
2019-04-06T07:43:48.156Z,10.93
2019-04-06T07:46:15.637Z,12.63
2019-04-06T07:48:42.864Z,12.13
2019-04-06T07:51:10.206Z,11.90
2019-04-06T07:53:37.636Z,12.20
2019-04-06T07:56:04.973Z,14.73
2019-04-06T07:58:32.300Z,12.63
2019-04-06T08:01:00.626Z,10.97
2019-04-06T08:03:28.117Z,10.80
2019-04-06T08:06:03.289Z,11.73
2019-04-06T08:08:31.881Z,12.03
2019-04-06T08:10:59.306Z,12.33
2019-04-06T08:13:26.673Z,16.93
2019-04-06T08:15:53.890Z,15.80
2019-04-06T08:18:21.272Z,17.93
2019-04-06T08:20:48.504Z,11.27
2019-04-06T08:23:15.892Z,11.50
2019-04-06T08:25:43.348Z,14.70
2019-04-06T08:28:10.632Z,11.83
2019-04-06T08:30:45.561Z,12.10
2019-04-06T08:33:07.236Z,11.10
2019-04-06T08:35:34.698Z,11.07
2019-04-06T08:38:02.270Z,10.80
2019-04-06T08:40:29.809Z,11.87
2019-04-06T08:42:57.216Z,12.20
2019-04-06T08:45:24.500Z,10.80
2019-04-06T08:47:52.054Z,11.20
2019-04-06T08:50:19.308Z,10.13
2019-04-06T08:52:46.736Z,10.83
2019-04-06T08:55:14.057Z,14.43
2019-04-06T08:57:41.289Z,17.20
2019-04-06T09:00:09.161Z,10.47
2019-04-06T09:02:37.331Z,12.07
2019-04-06T09:05:04.970Z,18.70
2019-04-06T09:07:32.348Z,8.20
2019-04-06T09:09:59.604Z,16.53
2019-04-06T09:12:26.976Z,9.63
2019-04-06T09:14:54.361Z,9.70
2019-04-06T09:17:22.024Z,10.87
2019-04-06T09:19:49.537Z,10.43
2019-04-06T09:22:16.724Z,11.73
2019-04-06T09:24:44.134Z,10.80
2019-04-06T09:27:11.596Z,19.20
2019-04-06T09:29:38.816Z,15.80
2019-04-06T09:32:06.288Z,12.33
2019-04-06T09:34:33.844Z,7.20
2019-04-06T09:37:01.431Z,8.03
2019-04-06T09:39:28.876Z,8.40
2019-04-06T09:41:56.374Z,9.90
2019-04-06T09:44:43.350Z,8.40
2019-04-06T09:47:19.355Z,8.40
2019-04-06T09:50:04.889Z,15.87
2019-04-06T09:52:38.740Z,7.23
2019-04-06T09:55:25.722Z,11.70
2019-04-06T09:58:27.742Z,6.17
2019-04-06T10:01:05.056Z,8.07
2019-04-06T10:03:55.377Z,6.20
2019-04-06T10:06:48.330Z,7.30
2019-04-06T10:09:50.491Z,5.13
2019-04-06T10:12:55.685Z,4.90
2019-04-06T10:15:41.029Z,4.93
2019-04-06T10:18:30.444Z,4.70
2019-04-06T10:21:09.337Z,4.10
2019-04-06T10:23:58.888Z,4.77
2019-04-06T10:26:45.910Z,4.63
2019-04-06T10:29:27.429Z,4.40
2019-04-06T10:32:20.445Z,9.60
2019-04-06T10:35:05.213Z,7.37
2019-04-06T10:37:39.591Z,4.40
2019-04-06T10:40:35.812Z,3.50
2019-04-06T10:43:14.450Z,3.60
2019-04-06T10:46:04.233Z,4.67
2019-04-06T10:48:58.967Z,6.90
2019-04-06T10:51:42.713Z,4.20
2019-04-06T10:54:25.617Z,3.70
2019-04-06T10:57:16.983Z,3.60
2019-04-06T11:00:02.248Z,4.20
2019-04-06T11:02:49.065Z,4.40
2019-04-06T11:05:27.488Z,4.60
2019-04-06T11:08:13.323Z,4.00
2019-04-06T11:11:02.477Z,4.00
2019-04-06T11:14:01.204Z,4.10
2019-04-06T11:16:41.062Z,4.23
2019-04-06T11:19:36.514Z,5.83
2019-04-06T11:22:35.922Z,4.60
2019-04-06T11:25:18.753Z,4.00
2019-04-06T11:28:08.220Z,3.83
2019-04-06T11:30:54.061Z,3.60
2019-04-06T11:33:33.585Z,4.10
2019-04-06T11:36:09.891Z,5.30
2019-04-06T11:38:50.544Z,3.80
2019-04-06T11:41:25.971Z,2.83
2019-04-06T11:44:18.733Z,3.30
2019-04-06T11:46:59.352Z,3.20
2019-04-06T11:49:54.603Z,4.13
2019-04-06T11:52:41.544Z,4.80
2019-04-06T11:55:27.253Z,4.20
2019-04-06T11:58:06.931Z,3.30
2019-04-06T12:00:52.732Z,4.10
2019-04-06T12:03:31.908Z,5.30
2019-04-06T12:06:28.962Z,5.33
2019-04-06T12:09:07.632Z,4.67
2019-04-06T12:11:50.841Z,4.00
2019-04-06T12:14:37.730Z,4.50
2019-04-06T12:17:24.700Z,4.60
2019-04-06T12:20:23.962Z,4.97
2019-04-06T12:23:23.019Z,4.30
2019-04-06T12:26:08.584Z,3.83
2019-04-06T12:28:54.142Z,3.97
2019-04-06T12:31:56.285Z,3.90
2019-04-06T12:34:44.812Z,3.77
2019-04-06T12:37:21.612Z,3.50
2019-04-06T12:40:14.240Z,3.37
2019-04-06T12:43:00.313Z,3.20
2019-04-06T12:45:46.133Z,11.33
2019-04-06T12:48:36.745Z,7.00
2019-04-06T12:51:22.978Z,3.40
2019-04-06T12:54:18.010Z,4.20
2019-04-06T12:57:00.896Z,8.27
2019-04-06T12:59:36.264Z,7.33
2019-04-06T13:02:26.137Z,3.43
2019-04-06T13:05:13.318Z,4.30
2019-04-06T13:07:58.317Z,7.40
2019-04-06T13:10:44.337Z,9.80
2019-04-06T13:13:23.000Z,5.50
2019-04-06T13:15:58.022Z,4.70
2019-04-06T13:18:50.924Z,3.00
2019-04-06T13:21:38.118Z,13.67
2019-04-06T13:24:13.920Z,32.53
2019-04-06T13:26:59.596Z,11.67
2019-04-06T13:29:43.298Z,2.27
2019-04-06T13:32:30.285Z,33.03
2019-04-06T13:35:07.991Z,4.50
2019-04-06T13:37:47.961Z,3.60
2019-04-06T13:40:33.377Z,4.67
2019-04-06T13:43:27.178Z,3.00
2019-04-06T13:46:14.822Z,2.40
2019-04-06T13:49:08.094Z,2.50
2019-04-06T13:51:44.526Z,4.63
2019-04-06T13:54:25.049Z,2.90
2019-04-06T13:57:21.178Z,2.53
2019-04-06T13:59:58.267Z,2.90
2019-04-06T14:02:40.380Z,5.20
2019-04-06T14:05:36.580Z,4.77
2019-04-06T14:08:29.157Z,2.30
2019-04-06T14:11:15.254Z,3.70
2019-04-06T14:14:05.080Z,3.23
2019-04-06T14:16:55.288Z,2.97
2019-04-06T14:19:48.309Z,2.60
2019-04-06T14:22:32.153Z,2.90
2019-04-06T14:25:15.940Z,4.27
2019-04-06T14:28:12.048Z,5.80
2019-04-06T14:30:51.216Z,2.30
2019-04-06T14:33:31.773Z,5.43
2019-04-06T14:36:09.393Z,4.57
2019-04-06T14:38:58.493Z,11.00
2019-04-06T14:41:45.493Z,4.40
2019-04-06T14:44:31.297Z,5.13
2019-04-06T14:47:06.226Z,3.07
2019-04-06T14:49:46.445Z,3.03
2019-04-06T14:52:39.522Z,15.10
2019-04-06T14:55:13.249Z,9.30
2019-04-06T14:58:06.057Z,6.00
2019-04-06T15:00:58.064Z,3.53
2019-04-06T15:03:43.529Z,9.60
2019-04-06T15:06:18.368Z,4.40
2019-04-06T15:09:03.129Z,4.43
2019-04-06T15:11:37.209Z,3.37
2019-04-06T15:14:30.303Z,2.80
2019-04-06T15:17:16.400Z,4.47
2019-04-06T15:20:11.840Z,7.50
2019-04-06T15:23:04.855Z,3.30
2019-04-06T15:25:54.641Z,4.10
2019-04-06T15:28:38.648Z,8.30
2019-04-06T15:31:25.787Z,4.97
2019-04-06T15:34:12.784Z,3.30
2019-04-06T15:36:55.786Z,9.00
2019-04-06T15:39:50.407Z,2.40
2019-04-06T15:42:26.529Z,2.40
2019-04-06T15:45:14.049Z,3.00
2019-04-06T15:48:04.164Z,5.90
2019-04-06T15:50:49.904Z,4.90
2019-04-06T15:53:30.173Z,2.37
2019-04-06T15:56:16.235Z,2.40
2019-04-06T15:59:07.264Z,1.93
2019-04-06T16:02:00.163Z,2.40
2019-04-06T16:04:41.813Z,3.00
2019-04-06T16:07:32.666Z,2.60
2019-04-06T16:10:23.033Z,4.17
2019-04-06T16:13:09.874Z,2.20
2019-04-06T16:15:55.192Z,2.57
2019-04-06T16:18:47.564Z,1.93
2019-04-06T16:21:37.603Z,2.33
2019-04-06T16:24:33.500Z,5.83
2019-04-06T16:27:29.436Z,2.60
2019-04-06T16:30:15.348Z,3.07
2019-04-06T16:33:11.566Z,7.20
2019-04-06T16:36:04.509Z,2.13
2019-04-06T16:38:50.785Z,2.20
2019-04-06T16:41:46.545Z,2.93
2019-04-06T16:44:25.276Z,2.17
2019-04-06T16:47:15.127Z,2.00
2019-04-06T16:50:08.219Z,8.00
2019-04-06T16:52:52.606Z,2.57
2019-04-06T16:55:41.016Z,2.33
2019-04-06T16:58:20.951Z,9.07
2019-04-06T17:01:06.522Z,6.37
2019-04-06T17:03:48.937Z,5.40
2019-04-06T17:06:32.939Z,8.90
2019-04-06T17:09:18.489Z,8.50
2019-04-06T17:12:14.199Z,7.43
2019-04-06T17:15:04.006Z,8.20
2019-04-06T17:17:46.702Z,6.10
2019-04-06T17:20:25.505Z,14.80
2019-04-06T17:23:02.692Z,22.23
2019-04-06T17:25:48.562Z,17.30
2019-04-06T17:28:41.328Z,9.67
2019-04-06T17:31:23.633Z,7.07
2019-04-06T17:33:59.016Z,9.33
2019-04-06T17:36:51.636Z,2.90
2019-04-06T17:39:25.789Z,5.13
2019-04-06T17:42:11.302Z,3.63
2019-04-06T17:45:10.496Z,5.10
2019-04-06T17:47:57.806Z,3.93
2019-04-06T17:50:47.724Z,3.63
2019-04-06T17:53:30.658Z,2.90
2019-04-06T17:56:35.524Z,2.60
2019-04-06T17:59:25.230Z,2.67
2019-04-06T18:02:15.569Z,3.43
2019-04-06T18:04:56.516Z,3.80
2019-04-06T18:07:42.728Z,4.30
2019-04-06T18:10:35.913Z,5.10
2019-04-06T18:13:10.186Z,5.30
2019-04-06T18:15:38.038Z,5.80
2019-04-06T18:18:05.623Z,5.87
2019-04-06T18:20:33.242Z,5.07
2019-04-06T18:23:00.680Z,5.30
2019-04-06T18:25:27.979Z,5.20
2019-04-06T18:27:55.289Z,5.00
2019-04-06T18:30:22.513Z,5.30
2019-04-06T18:33:01.208Z,4.97
2019-04-06T18:35:25.701Z,4.70
2019-04-06T18:38:04.150Z,4.40
2019-04-06T18:40:31.868Z,6.10
2019-04-06T18:42:59.068Z,4.87
2019-04-06T18:45:28.937Z,9.70
2019-04-06T18:47:56.141Z,20.33
2019-04-06T18:50:33.535Z,44.03
2019-04-06T18:52:53.115Z,9.67
2019-04-06T18:55:20.686Z,8.60
2019-04-06T18:57:48.028Z,6.43
2019-04-06T19:00:16.841Z,6.73
2019-04-06T19:02:44.628Z,49.73
2019-04-06T19:05:12.304Z,9.20
2019-04-06T19:07:39.712Z,11.87
2019-04-06T19:10:07.340Z,6.20
2019-04-06T19:12:35.221Z,7.57
2019-04-06T19:15:05.798Z,9.00
2019-04-06T19:17:33.605Z,7.90
2019-04-06T19:20:01.307Z,7.50
2019-04-06T19:22:28.805Z,7.00
2019-04-06T19:24:56.024Z,7.60
2019-04-06T19:27:23.256Z,7.67
2019-04-06T19:29:50.480Z,6.70
2019-04-06T19:32:18.007Z,12.33
2019-04-06T19:34:45.470Z,7.47
2019-04-06T19:37:13.612Z,8.30
2019-04-06T19:39:41.049Z,7.80
2019-04-06T19:42:09.253Z,9.43
2019-04-06T19:44:37.195Z,12.17
2019-04-06T19:47:04.524Z,9.47
2019-04-06T19:49:31.819Z,8.90
2019-04-06T19:51:59.184Z,7.10
2019-04-06T19:54:26.863Z,8.40
2019-04-06T19:56:54.169Z,8.47
2019-04-06T19:59:21.505Z,8.47
2019-04-06T20:01:49.193Z,8.57
2019-04-06T20:04:16.540Z,8.70
2019-04-06T20:06:43.906Z,8.77
2019-04-06T20:09:11.698Z,8.30
2019-04-06T20:11:38.971Z,8.60
2019-04-06T20:14:06.260Z,8.60
2019-04-06T20:16:34.035Z,9.00
2019-04-06T20:19:01.306Z,8.50
2019-04-06T20:21:28.626Z,8.17
2019-04-06T20:23:56.191Z,7.50
2019-04-06T20:26:23.869Z,8.90
2019-04-06T20:28:51.298Z,8.57
2019-04-06T20:31:18.526Z,8.70
2019-04-06T20:33:50.851Z,9.17
2019-04-06T20:36:14.861Z,8.43
2019-04-06T20:38:42.363Z,8.97
2019-04-06T20:41:09.820Z,9.00
2019-04-06T20:43:37.160Z,9.70
2019-04-06T20:46:04.437Z,9.50
2019-04-06T20:48:31.674Z,8.90
2019-04-06T20:50:59.335Z,8.67
2019-04-06T20:53:27.637Z,9.33
2019-04-06T20:55:55.257Z,7.90
2019-04-06T20:58:22.744Z,9.33
2019-04-06T21:00:50.492Z,8.93
2019-04-06T21:03:17.925Z,8.97
2019-04-06T21:05:45.357Z,7.90
2019-04-06T21:08:12.841Z,8.40
2019-04-06T21:10:40.695Z,9.60
2019-04-06T21:13:08.239Z,9.17
2019-04-06T21:15:35.857Z,8.43
2019-04-06T21:18:04.379Z,9.63
2019-04-06T21:20:31.945Z,8.67
2019-04-06T21:22:59.512Z,9.10
2019-04-06T21:25:27.566Z,9.60
2019-04-06T21:27:54.909Z,8.53
2019-04-06T21:30:22.452Z,8.27
2019-04-06T21:32:49.814Z,8.30
2019-04-06T21:35:17.069Z,7.97
2019-04-06T21:37:44.792Z,8.97
2019-04-06T21:40:12.477Z,9.87
2019-04-06T21:42:39.725Z,8.10
2019-04-06T21:45:07.861Z,9.40
2019-04-06T21:47:35.377Z,8.53
2019-04-06T21:50:03.498Z,8.40
2019-04-06T21:52:30.756Z,8.73
2019-04-06T21:54:57.997Z,9.27
2019-04-06T21:57:25.306Z,9.10
2019-04-06T21:59:52.567Z,8.07
2019-04-06T22:02:20.092Z,9.50
2019-04-06T22:04:47.447Z,10.20
2019-04-06T22:07:14.728Z,9.27
2019-04-06T22:09:42.363Z,10.80
2019-04-06T22:12:09.937Z,10.33
2019-04-06T22:14:37.376Z,11.60
2019-04-06T22:17:05.268Z,11.43
2019-04-06T22:19:33.524Z,9.67
2019-04-06T22:22:00.852Z,9.77
2019-04-06T22:24:30.501Z,9.47
2019-04-06T22:26:58.248Z,8.67
2019-04-06T22:29:25.712Z,9.13
2019-04-06T22:31:53.054Z,8.87
2019-04-06T22:34:20.256Z,9.80
2019-04-06T22:36:47.952Z,9.33
2019-04-06T22:39:15.401Z,9.90
2019-04-06T22:41:43.293Z,9.13
2019-04-06T22:44:11.088Z,9.20
2019-04-06T22:46:38.453Z,8.10
2019-04-06T22:49:05.836Z,9.60
2019-04-06T22:51:33.040Z,9.43
2019-04-06T22:54:00.269Z,9.87
2019-04-06T22:56:27.482Z,8.83
2019-04-06T22:58:54.697Z,9.50
2019-04-06T23:01:22.880Z,9.37
2019-04-06T23:04:07.634Z,8.80
2019-04-06T23:06:48.275Z,9.10
2019-04-06T23:09:15.590Z,9.43
2019-04-06T23:11:42.794Z,9.53
2019-04-06T23:14:10.100Z,9.10
2019-04-06T23:16:38.054Z,10.17
2019-04-06T23:19:05.449Z,8.93
2019-04-06T23:21:32.663Z,9.30
2019-04-06T23:23:59.877Z,8.77
2019-04-06T23:26:27.275Z,9.23
2019-04-06T23:28:55.027Z,9.50
2019-04-06T23:31:22.475Z,9.73
2019-04-06T23:33:49.865Z,10.27
2019-04-06T23:36:17.123Z,10.73
2019-04-06T23:38:44.418Z,10.30
2019-04-06T23:41:11.678Z,10.13
2019-04-06T23:43:38.949Z,10.60
2019-04-06T23:46:06.397Z,11.03
2019-04-06T23:48:33.772Z,10.20
2019-04-06T23:51:00.988Z,10.67
2019-04-06T23:53:28.302Z,11.33
2019-04-06T23:55:55.604Z,12.20
2019-04-06T23:58:23.159Z,13.07
