createdAt,value
2018-11-23T00:00:33.310Z,42.90
2018-11-23T00:03:02.959Z,47.70
2018-11-23T00:05:32.086Z,45.52
2018-11-23T00:08:01.955Z,46.28
2018-11-23T00:10:32.227Z,44.48
2018-11-23T00:13:03.126Z,45.15
2018-11-23T00:15:32.284Z,46.23
2018-11-23T00:18:01.293Z,47.08
2018-11-23T00:20:30.969Z,45.52
2018-11-23T00:23:00.277Z,45.83
2018-11-23T00:25:29.830Z,44.23
2018-11-23T00:27:58.989Z,41.98
2018-11-23T00:30:29.319Z,42.05
2018-11-23T00:32:58.162Z,42.43
2018-11-23T00:35:28.678Z,43.13
2018-11-23T00:37:57.723Z,43.95
2018-11-23T00:40:33.785Z,44.13
2018-11-23T00:43:03.010Z,42.43
2018-11-23T00:45:32.280Z,40.15
2018-11-23T00:48:01.511Z,42.30
2018-11-23T00:50:30.492Z,42.50
2018-11-23T00:53:00.281Z,42.15
2018-11-23T00:55:31.407Z,39.67
2018-11-23T00:58:00.259Z,38.55
2018-11-23T01:00:35.596Z,40.60
2018-11-23T01:03:06.652Z,39.63
2018-11-23T01:05:35.603Z,41.77
2018-11-23T01:08:04.575Z,41.88
2018-11-23T01:10:34.678Z,40.35
2018-11-23T01:13:03.582Z,39.83
2018-11-23T01:15:32.472Z,40.17
2018-11-23T01:18:01.408Z,38.48
2018-11-23T01:20:30.377Z,37.55
2018-11-23T01:23:00.147Z,37.35
2018-11-23T01:25:29.735Z,35.23
2018-11-23T01:27:58.642Z,35.28
2018-11-23T01:30:30.161Z,37.15
2018-11-23T01:32:59.431Z,35.43
2018-11-23T01:35:28.439Z,35.38
2018-11-23T01:37:57.607Z,32.08
2018-11-23T01:40:28.658Z,34.85
2018-11-23T01:42:58.227Z,30.25
2018-11-23T01:45:27.798Z,30.62
2018-11-23T01:47:56.938Z,31.65
2018-11-23T01:50:27.100Z,31.95
2018-11-23T01:52:56.097Z,28.47
2018-11-23T01:55:26.938Z,32.42
2018-11-23T01:57:56.132Z,27.93
2018-11-23T02:00:26.489Z,30.15
2018-11-23T02:03:00.861Z,30.30
2018-11-23T02:05:29.748Z,29.60
2018-11-23T02:07:59.078Z,31.87
2018-11-23T02:10:28.158Z,33.63
2018-11-23T02:12:57.069Z,32.55
2018-11-23T02:18:00.943Z,35.20
2018-11-23T02:20:29.978Z,30.05
2018-11-23T02:22:58.817Z,35.63
2018-11-23T02:25:28.364Z,32.63
2018-11-23T02:27:57.534Z,34.80
2018-11-23T02:30:26.825Z,34.95
2018-11-23T02:32:55.986Z,35.75
2018-11-23T02:35:24.846Z,32.58
2018-11-23T02:37:53.788Z,33.42
2018-11-23T02:40:22.752Z,35.13
2018-11-23T02:42:52.077Z,35.45
2018-11-23T02:45:22.289Z,36.75
2018-11-23T02:47:51.414Z,39.05
2018-11-23T02:50:20.697Z,39.83
2018-11-23T02:52:50.873Z,40.40
2018-11-23T02:55:20.219Z,39.98
2018-11-23T02:57:49.278Z,39.03
2018-11-23T03:00:31.189Z,38.85
2018-11-23T03:03:00.179Z,38.30
2018-11-23T03:05:28.981Z,39.50
2018-11-23T03:07:58.555Z,38.23
2018-11-23T03:10:27.417Z,35.48
2018-11-23T03:12:56.307Z,35.43
2018-11-23T03:15:25.782Z,34.35
2018-11-23T03:17:54.679Z,33.92
2018-11-23T03:20:24.128Z,35.05
2018-11-23T03:22:53.091Z,33.42
2018-11-23T03:25:21.905Z,34.80
2018-11-23T03:27:53.574Z,33.92
2018-11-23T03:30:23.511Z,32.78
2018-11-23T03:32:53.303Z,33.90
2018-11-23T03:35:24.255Z,33.78
2018-11-23T03:37:53.976Z,34.90
2018-11-23T03:40:45.537Z,33.95
2018-11-23T03:43:14.947Z,32.38
2018-11-23T03:45:43.702Z,33.53
2018-11-23T03:48:12.777Z,35.33
2018-11-23T03:50:41.677Z,35.30
2018-11-23T03:53:10.698Z,35.95
2018-11-23T03:55:39.670Z,36.28
2018-11-23T03:58:08.681Z,35.45
2018-11-23T04:00:37.657Z,36.73
2018-11-23T04:03:07.189Z,36.38
2018-11-23T04:05:36.394Z,37.40
2018-11-23T04:08:05.373Z,37.98
2018-11-23T04:10:34.498Z,33.78
2018-11-23T04:13:04.153Z,34.50
2018-11-23T04:15:33.430Z,34.18
2018-11-23T04:18:02.433Z,34.60
2018-11-23T04:20:32.018Z,32.55
2018-11-23T04:23:01.224Z,33.78
2018-11-23T04:25:30.518Z,33.00
2018-11-23T04:27:59.777Z,36.60
2018-11-23T04:30:29.588Z,35.48
2018-11-23T04:32:58.479Z,38.90
2018-11-23T04:35:29.705Z,39.53
2018-11-23T04:37:59.193Z,34.53
2018-11-23T04:40:28.038Z,36.77
2018-11-23T04:42:58.105Z,33.70
2018-11-23T04:45:26.892Z,34.00
2018-11-23T04:50:58.247Z,41.35
2018-11-23T04:53:27.200Z,42.05
2018-11-23T04:55:56.938Z,41.45
2018-11-23T04:58:25.823Z,39.58
2018-11-23T05:00:55.404Z,38.33
2018-11-23T05:03:24.556Z,39.27
2018-11-23T05:05:53.754Z,38.85
2018-11-23T05:08:24.646Z,35.03
2018-11-23T05:10:54.516Z,35.33
2018-11-23T05:13:23.486Z,34.08
2018-11-23T05:15:52.663Z,35.70
2018-11-23T05:18:23.275Z,38.70
2018-11-23T05:20:52.991Z,36.90
2018-11-23T05:23:22.381Z,40.70
2018-11-23T05:25:51.351Z,39.40
2018-11-23T05:28:20.717Z,33.80
2018-11-23T05:30:49.568Z,34.73
2018-11-23T05:33:36.643Z,37.30
2018-11-23T05:36:05.933Z,34.05
2018-11-23T05:38:35.642Z,32.78
2018-11-23T05:41:05.329Z,33.05
2018-11-23T05:43:34.242Z,29.77
2018-11-23T05:46:04.766Z,29.48
2018-11-23T05:48:34.055Z,30.50
2018-11-23T05:51:04.439Z,29.85
2018-11-23T05:53:33.556Z,29.70
2018-11-23T05:56:03.056Z,28.73
2018-11-23T05:58:31.955Z,29.27
2018-11-23T06:01:00.869Z,32.83
2018-11-23T06:03:30.292Z,32.70
2018-11-23T06:05:59.903Z,34.60
2018-11-23T06:08:30.936Z,36.65
2018-11-23T06:10:59.971Z,36.80
2018-11-23T06:13:30.521Z,37.55
2018-11-23T06:15:59.423Z,36.53
2018-11-23T06:18:28.349Z,33.95
2018-11-23T06:20:57.861Z,36.42
2018-11-23T06:23:27.130Z,35.28
2018-11-23T06:26:04.230Z,34.00
2018-11-23T06:28:33.020Z,36.68
2018-11-23T06:31:02.636Z,45.67
2018-11-23T06:33:37.752Z,42.23
2018-11-23T06:36:06.881Z,39.05
2018-11-23T06:38:36.944Z,37.90
2018-11-23T06:41:10.119Z,35.88
2018-11-23T06:43:35.458Z,34.58
2018-11-23T06:46:05.653Z,34.65
2018-11-23T06:48:36.195Z,37.90
2018-11-23T06:51:06.361Z,40.30
2018-11-23T06:53:35.298Z,45.50
2018-11-23T06:56:05.376Z,48.02
2018-11-23T06:58:34.833Z,45.38
2018-11-23T07:01:03.745Z,44.60
2018-11-23T07:03:32.597Z,42.05
2018-11-23T07:06:01.886Z,45.08
2018-11-23T07:08:30.780Z,45.17
2018-11-23T07:11:02.450Z,43.63
2018-11-23T07:13:32.209Z,41.42
2018-11-23T07:16:00.941Z,40.78
2018-11-23T07:18:30.293Z,42.05
2018-11-23T07:21:01.060Z,45.48
2018-11-23T07:23:29.831Z,46.25
2018-11-23T07:25:58.666Z,43.33
2018-11-23T07:28:27.533Z,44.18
2018-11-23T07:31:02.060Z,42.95
2018-11-23T07:33:26.865Z,42.15
2018-11-23T07:35:58.366Z,40.70
2018-11-23T07:38:27.287Z,41.30
2018-11-23T07:41:08.931Z,41.28
2018-11-23T07:43:37.930Z,42.62
2018-11-23T07:46:06.725Z,47.20
2018-11-23T07:48:36.153Z,48.85
2018-11-23T07:51:09.973Z,45.80
2018-11-23T07:53:39.197Z,46.98
2018-11-23T07:56:08.142Z,48.85
2018-11-23T07:58:37.537Z,46.20
2018-11-23T08:01:06.658Z,40.38
2018-11-23T08:03:35.541Z,35.20
2018-11-23T08:06:04.543Z,37.25
2018-11-23T08:08:33.394Z,40.58
2018-11-23T08:11:07.437Z,39.83
2018-11-23T08:13:36.932Z,36.15
2018-11-23T08:16:06.141Z,34.60
2018-11-23T08:18:35.186Z,37.60
2018-11-23T08:21:04.196Z,44.93
2018-11-23T08:23:34.008Z,41.08
2018-11-23T08:26:02.867Z,39.08
2018-11-23T08:28:32.206Z,37.75
2018-11-23T08:31:01.358Z,31.10
2018-11-23T08:33:30.320Z,30.05
2018-11-23T08:35:59.176Z,28.60
2018-11-23T08:38:28.020Z,27.00
2018-11-23T08:40:56.795Z,27.62
2018-11-23T08:43:25.557Z,29.05
2018-11-23T08:45:54.665Z,30.75
2018-11-23T08:48:25.622Z,31.93
2018-11-23T08:50:56.794Z,30.23
2018-11-23T08:53:32.467Z,25.17
2018-11-23T08:56:01.491Z,25.20
2018-11-23T08:58:30.309Z,24.00
2018-11-23T09:00:59.198Z,24.15
2018-11-23T09:03:28.175Z,26.40
2018-11-23T09:05:59.131Z,24.45
2018-11-23T09:08:28.049Z,23.30
2018-11-23T09:10:56.821Z,22.58
2018-11-23T09:13:25.711Z,25.03
2018-11-23T09:15:55.295Z,24.20
2018-11-23T09:18:24.423Z,23.20
2018-11-23T09:20:55.708Z,23.00
2018-11-23T09:23:24.517Z,21.50
2018-11-23T09:25:54.094Z,23.30
2018-11-23T09:28:24.894Z,23.30
2018-11-23T09:30:53.699Z,24.07
2018-11-23T09:33:23.025Z,25.13
2018-11-23T09:35:52.584Z,24.53
2018-11-23T09:38:21.699Z,26.47
2018-11-23T09:40:51.123Z,25.63
2018-11-23T09:43:20.477Z,27.13
2018-11-23T09:45:49.251Z,27.70
2018-11-23T09:48:18.133Z,31.40
2018-11-23T09:50:47.870Z,28.53
2018-11-23T09:53:16.993Z,27.57
2018-11-23T09:55:45.817Z,30.60
2018-11-23T09:58:15.182Z,32.03
2018-11-23T10:00:44.227Z,37.97
2018-11-23T10:03:13.125Z,41.03
2018-11-23T10:05:42.395Z,38.30
2018-11-23T10:08:11.934Z,32.23
2018-11-23T10:10:40.890Z,25.10
2018-11-23T10:13:10.363Z,26.30
2018-11-23T10:15:39.874Z,27.00
2018-11-23T10:18:08.691Z,27.50
2018-11-23T10:20:38.385Z,25.80
2018-11-23T10:23:08.107Z,25.50
2018-11-23T10:25:37.416Z,23.70
2018-11-23T10:28:08.940Z,27.40
2018-11-23T10:30:40.485Z,28.47
2018-11-23T10:33:28.170Z,22.70
2018-11-23T10:35:52.473Z,23.17
2018-11-23T10:38:21.967Z,22.00
2018-11-23T10:40:50.899Z,23.77
2018-11-23T10:43:19.795Z,22.60
2018-11-23T10:45:49.138Z,23.80
2018-11-23T10:48:18.000Z,29.80
2018-11-23T10:50:46.855Z,24.10
2018-11-23T10:53:16.363Z,24.17
2018-11-23T10:55:46.514Z,23.47
2018-11-23T10:58:15.973Z,24.40
2018-11-23T11:00:50.077Z,22.03
2018-11-23T11:03:33.463Z,23.30
2018-11-23T11:06:10.053Z,23.50
2018-11-23T11:08:39.231Z,21.87
2018-11-23T11:11:08.840Z,21.87
2018-11-23T11:13:37.879Z,23.22
2018-11-23T11:16:06.781Z,24.52
2018-11-23T11:18:37.160Z,23.22
2018-11-23T11:21:05.981Z,23.32
2018-11-23T11:23:36.046Z,22.90
2018-11-23T11:26:05.658Z,23.05
2018-11-23T11:28:34.821Z,22.70
2018-11-23T11:31:03.926Z,23.98
2018-11-23T11:33:33.233Z,22.80
2018-11-23T11:36:02.666Z,22.40
2018-11-23T11:38:31.626Z,22.50
2018-11-23T11:41:02.505Z,23.25
2018-11-23T11:43:32.201Z,21.68
2018-11-23T11:46:01.576Z,21.37
2018-11-23T11:48:30.717Z,20.00
2018-11-23T11:50:59.646Z,19.95
2018-11-23T11:53:28.608Z,19.80
2018-11-23T11:55:57.437Z,20.30
2018-11-23T11:58:27.236Z,20.70
2018-11-23T12:00:56.545Z,19.27
2018-11-23T12:03:25.557Z,20.05
2018-11-23T12:05:54.467Z,19.67
2018-11-23T12:08:23.335Z,18.37
2018-11-23T12:10:52.573Z,17.67
2018-11-23T12:13:21.470Z,17.80
2018-11-23T12:15:52.334Z,18.60
2018-11-23T12:18:22.675Z,19.47
2018-11-23T12:20:51.543Z,19.30
2018-11-23T12:23:20.629Z,19.07
2018-11-23T12:25:50.806Z,17.63
2018-11-23T12:28:20.063Z,18.03
2018-11-23T12:30:49.306Z,19.17
2018-11-23T12:33:18.272Z,17.43
2018-11-23T12:35:47.332Z,18.73
2018-11-23T12:38:16.198Z,20.37
2018-11-23T12:40:45.063Z,22.23
2018-11-23T12:43:14.024Z,23.43
2018-11-23T12:45:43.527Z,22.93
2018-11-23T12:48:12.773Z,24.43
2018-11-23T12:50:42.317Z,24.50
2018-11-23T12:53:11.303Z,22.23
2018-11-23T12:55:56.296Z,23.20
2018-11-23T12:58:25.444Z,24.72
2018-11-23T13:00:54.294Z,24.10
2018-11-23T13:03:27.139Z,24.40
2018-11-23T13:05:56.979Z,24.20
2018-11-23T13:08:26.276Z,23.98
2018-11-23T13:10:55.454Z,24.00
2018-11-23T13:13:24.279Z,24.40
2018-11-23T13:15:53.141Z,23.40
2018-11-23T13:18:22.024Z,23.23
2018-11-23T13:20:51.533Z,23.50
2018-11-23T13:23:20.992Z,24.00
2018-11-23T13:25:50.166Z,23.40
2018-11-23T13:28:19.062Z,23.50
2018-11-23T13:30:49.243Z,25.12
2018-11-23T13:33:18.475Z,25.92
2018-11-23T13:35:47.374Z,25.55
2018-11-23T13:38:16.157Z,24.55
2018-11-23T13:40:45.135Z,25.57
2018-11-23T13:43:13.964Z,25.57
2018-11-23T13:45:45.403Z,26.50
2018-11-23T13:48:19.847Z,24.20
2018-11-23T13:50:43.987Z,25.10
2018-11-23T13:53:13.547Z,25.25
2018-11-23T13:55:42.899Z,26.77
2018-11-23T13:58:12.273Z,23.75
2018-11-23T14:00:41.529Z,25.88
2018-11-23T14:03:10.914Z,25.40
2018-11-23T14:05:40.669Z,24.80
2018-11-23T14:08:11.629Z,24.92
2018-11-23T14:10:40.389Z,25.30
2018-11-23T14:13:11.521Z,25.50
2018-11-23T14:15:38.963Z,27.05
2018-11-23T14:18:07.882Z,33.20
2018-11-23T14:20:37.558Z,29.87
2018-11-23T14:23:06.503Z,27.82
2018-11-23T14:25:38.079Z,27.58
2018-11-23T14:28:07.235Z,28.25
2018-11-23T14:30:36.138Z,28.25
2018-11-23T14:33:05.159Z,27.95
2018-11-23T14:35:34.969Z,29.67
2018-11-23T14:38:04.737Z,25.35
2018-11-23T14:40:33.468Z,24.98
2018-11-23T14:43:02.351Z,27.07
2018-11-23T14:45:34.206Z,30.02
2018-11-23T14:48:06.909Z,27.00
2018-11-23T14:50:39.936Z,26.20
2018-11-23T14:53:09.080Z,25.32
2018-11-23T14:55:38.138Z,25.25
2018-11-23T14:58:07.752Z,25.75
2018-11-23T15:00:37.604Z,23.98
2018-11-23T15:03:07.403Z,25.30
2018-11-23T15:05:42.368Z,26.00
2018-11-23T15:08:11.445Z,24.27
2018-11-23T15:10:40.465Z,24.67
2018-11-23T15:13:09.431Z,23.95
2018-11-23T15:15:39.454Z,25.62
2018-11-23T15:18:09.376Z,26.87
2018-11-23T15:20:46.375Z,26.27
2018-11-23T15:23:21.648Z,26.10
2018-11-23T15:25:50.803Z,25.15
2018-11-23T15:28:29.784Z,24.75
2018-11-23T15:31:00.796Z,23.73
2018-11-23T15:33:29.873Z,24.00
2018-11-23T15:35:59.077Z,21.27
2018-11-23T15:38:28.119Z,21.52
2018-11-23T15:40:58.111Z,23.22
2018-11-23T15:43:27.015Z,23.05
2018-11-23T15:45:56.268Z,23.90
2018-11-23T15:48:26.432Z,22.30
2018-11-23T15:50:55.444Z,22.58
2018-11-23T15:53:24.502Z,20.60
2018-11-23T15:55:54.169Z,21.87
2018-11-23T15:58:23.176Z,20.80
2018-11-23T16:00:52.459Z,20.05
2018-11-23T16:03:34.693Z,17.12
2018-11-23T16:09:03.391Z,24.20
2018-11-23T16:11:32.390Z,17.00
2018-11-23T16:14:01.539Z,16.10
2018-11-23T16:16:31.655Z,17.25
2018-11-23T16:19:00.695Z,24.12
2018-11-23T16:21:29.889Z,17.45
2018-11-23T16:23:58.912Z,20.50
2018-11-23T16:26:27.906Z,26.02
2018-11-23T16:28:56.824Z,26.77
2018-11-23T16:31:25.711Z,14.95
2018-11-23T16:33:54.623Z,21.52
2018-11-23T16:36:37.395Z,18.80
2018-11-23T16:39:26.510Z,21.77
2018-11-23T16:41:55.286Z,21.85
2018-11-23T16:44:24.326Z,25.40
2018-11-23T16:46:58.509Z,17.37
2018-11-23T16:49:27.353Z,17.65
2018-11-23T16:51:56.338Z,17.65
2018-11-23T16:54:42.400Z,18.05
2018-11-23T16:57:12.102Z,14.10
2018-11-23T16:59:41.065Z,16.77
2018-11-23T17:02:10.046Z,16.77
2018-11-23T17:04:38.846Z,17.95
2018-11-23T17:07:12.765Z,19.57
2018-11-23T17:09:36.901Z,21.10
2018-11-23T17:12:06.445Z,16.48
2018-11-23T17:14:35.639Z,17.35
2018-11-23T17:17:04.830Z,18.27
2018-11-23T17:19:34.793Z,23.87
2018-11-23T17:22:03.823Z,16.30
2018-11-23T17:24:32.696Z,13.75
2018-11-23T17:27:01.719Z,13.80
2018-11-23T17:29:30.738Z,14.03
2018-11-23T17:32:03.259Z,14.93
2018-11-23T17:34:32.263Z,16.27
2018-11-23T17:37:01.192Z,13.98
2018-11-23T17:39:31.189Z,18.15
2018-11-23T17:42:00.072Z,16.90
2018-11-23T17:44:29.111Z,17.65
2018-11-23T17:46:58.414Z,19.00
2018-11-23T17:49:27.351Z,14.83
2018-11-23T17:51:56.224Z,13.80
2018-11-23T17:54:25.236Z,15.63
2018-11-23T17:56:55.275Z,18.37
2018-11-23T17:59:24.098Z,18.15
2018-11-23T18:01:53.013Z,20.88
2018-11-23T18:04:22.027Z,17.67
2018-11-23T18:06:51.138Z,21.77
2018-11-23T18:09:20.037Z,19.80
2018-11-23T18:11:49.061Z,22.07
2018-11-23T18:14:19.026Z,18.25
2018-11-23T18:16:47.911Z,15.80
2018-11-23T18:19:17.693Z,15.98
2018-11-23T18:21:47.618Z,17.48
2018-11-23T18:24:16.738Z,14.23
2018-11-23T18:26:45.929Z,13.30
2018-11-23T18:29:15.311Z,15.38
2018-11-23T18:31:44.493Z,16.80
2018-11-23T18:34:13.670Z,17.80
2018-11-23T18:36:44.555Z,17.40
2018-11-23T18:39:13.504Z,20.57
2018-11-23T18:41:42.894Z,18.15
2018-11-23T18:44:11.822Z,20.75
2018-11-23T18:46:41.612Z,20.77
2018-11-23T18:49:10.565Z,18.60
2018-11-23T18:51:39.483Z,19.50
2018-11-23T18:54:08.305Z,21.35
2018-11-23T18:56:37.466Z,20.02
2018-11-23T18:59:06.502Z,20.20
2018-11-23T19:01:35.381Z,18.92
2018-11-23T19:04:05.369Z,19.92
2018-11-23T19:06:34.438Z,25.37
2018-11-23T19:09:03.468Z,20.60
2018-11-23T19:11:32.401Z,25.17
2018-11-23T19:14:03.493Z,24.43
2018-11-23T19:16:32.479Z,17.30
2018-11-23T19:19:01.304Z,15.93
2018-11-23T19:21:31.177Z,14.85
2018-11-23T19:24:01.102Z,15.10
2018-11-23T19:26:29.922Z,14.43
2018-11-23T19:28:59.203Z,14.38
2018-11-23T19:31:28.214Z,15.40
2018-11-23T19:33:59.410Z,14.60
2018-11-23T19:36:38.231Z,14.45
2018-11-23T19:39:08.609Z,14.40
2018-11-23T19:41:37.666Z,16.15
2018-11-23T19:44:07.283Z,15.05
2018-11-23T19:46:36.723Z,14.50
2018-11-23T19:49:06.731Z,15.00
2018-11-23T19:51:36.135Z,15.98
2018-11-23T19:54:07.026Z,15.32
2018-11-23T19:56:36.521Z,14.73
2018-11-23T19:59:05.681Z,14.80
2018-11-23T20:01:35.021Z,15.25
2018-11-23T20:04:04.423Z,15.80
2018-11-23T20:06:33.378Z,16.25
2018-11-23T20:09:04.690Z,21.15
2018-11-23T20:11:34.192Z,43.08
2018-11-23T20:14:05.949Z,33.35
2018-11-23T20:16:36.862Z,20.92
2018-11-23T20:19:05.823Z,17.20
2018-11-23T20:21:34.709Z,17.45
2018-11-23T20:24:03.626Z,18.82
2018-11-23T20:26:33.226Z,18.48
2018-11-23T20:29:02.352Z,20.55
2018-11-23T20:34:28.175Z,18.10
2018-11-23T20:36:57.823Z,17.65
2018-11-23T20:39:30.751Z,18.07
2018-11-23T20:41:59.701Z,17.55
2018-11-23T20:44:28.850Z,18.07
2018-11-23T20:46:57.656Z,17.55
2018-11-23T20:49:27.019Z,18.87
2018-11-23T20:51:57.584Z,14.65
2018-11-23T20:54:26.869Z,15.40
2018-11-23T20:56:55.909Z,14.40
2018-11-23T20:59:24.871Z,14.40
2018-11-23T21:02:10.150Z,12.47
2018-11-23T21:04:39.207Z,14.58
2018-11-23T21:07:08.746Z,13.40
2018-11-23T21:09:37.648Z,13.45
2018-11-23T21:12:07.431Z,14.93
2018-11-23T21:14:36.417Z,15.50
2018-11-23T21:17:05.726Z,18.37
2018-11-23T21:19:34.777Z,23.00
2018-11-23T21:22:04.630Z,25.27
2018-11-23T21:24:33.671Z,23.55
2018-11-23T21:27:03.356Z,22.70
2018-11-23T21:29:32.256Z,22.65
2018-11-23T21:32:02.913Z,23.67
2018-11-23T21:34:32.151Z,20.65
2018-11-23T21:37:01.503Z,25.05
2018-11-23T21:39:32.358Z,23.20
2018-11-23T21:42:01.574Z,23.55
2018-11-23T21:44:30.452Z,22.02
2018-11-23T21:46:59.887Z,21.00
2018-11-23T21:49:28.831Z,21.07
2018-11-23T21:51:57.704Z,19.73
2018-11-23T21:54:28.575Z,18.80
2018-11-23T21:56:58.775Z,20.32
2018-11-23T21:59:28.014Z,18.75
2018-11-23T22:01:56.970Z,17.35
2018-11-23T22:04:26.331Z,18.23
2018-11-23T22:06:55.217Z,17.87
2018-11-23T22:11:59.900Z,17.20
2018-11-23T22:14:28.957Z,19.98
2018-11-23T22:16:59.383Z,15.50
2018-11-23T22:19:28.329Z,16.30
2018-11-23T22:21:57.227Z,15.98
2018-11-23T22:24:26.218Z,13.90
2018-11-23T22:26:55.108Z,13.70
2018-11-23T22:29:28.676Z,12.90
2018-11-23T22:31:57.877Z,12.43
2018-11-23T22:34:26.835Z,13.00
2018-11-23T22:36:56.651Z,17.35
2018-11-23T22:39:25.465Z,17.20
2018-11-23T22:41:55.011Z,16.17
2018-11-23T22:44:23.934Z,14.53
2018-11-23T22:46:52.901Z,15.88
2018-11-23T22:49:22.816Z,15.58
2018-11-23T22:51:51.694Z,16.95
2018-11-23T22:54:20.815Z,16.30
2018-11-23T22:56:49.882Z,16.42
2018-11-23T22:59:19.152Z,17.10
2018-11-23T23:01:48.442Z,18.12
2018-11-23T23:04:18.017Z,17.23
2018-11-23T23:06:48.409Z,16.95
2018-11-23T23:09:33.668Z,17.50
2018-11-23T23:12:02.920Z,17.07
2018-11-23T23:14:31.796Z,16.60
2018-11-23T23:17:00.664Z,17.07
2018-11-23T23:19:29.601Z,17.20
2018-11-23T23:21:58.789Z,17.60
2018-11-23T23:24:30.235Z,15.58
2018-11-23T23:26:58.997Z,16.60
2018-11-23T23:29:27.997Z,16.62
2018-11-23T23:31:58.758Z,16.93
2018-11-23T23:34:28.824Z,16.30
2018-11-23T23:36:58.031Z,16.45
2018-11-23T23:39:27.991Z,17.12
2018-11-23T23:41:57.914Z,17.02
2018-11-23T23:44:26.969Z,17.20
2018-11-23T23:46:55.947Z,18.10
2018-11-23T23:49:24.883Z,18.52
2018-11-23T23:51:54.059Z,19.15
2018-11-23T23:54:23.097Z,19.25
2018-11-23T23:56:54.013Z,18.65
2018-11-23T23:59:24.306Z,18.75
