createdAt,value
2022-11-24T00:01:29.079Z,7.70
2022-11-24T00:03:58.341Z,5.72
2022-11-24T00:06:26.482Z,5.15
2022-11-24T00:08:54.839Z,3.10
2022-11-24T00:11:24.339Z,2.67
2022-11-24T00:13:51.671Z,3.63
2022-11-24T00:16:21.699Z,2.30
2022-11-24T00:18:50.407Z,3.80
2022-11-24T00:21:18.649Z,3.28
2022-11-24T00:23:46.296Z,1.40
2022-11-24T00:26:15.620Z,3.08
2022-11-24T00:28:44.156Z,3.22
2022-11-24T00:31:20.492Z,3.35
2022-11-24T00:33:49.537Z,2.08
2022-11-24T00:36:18.317Z,2.92
2022-11-24T00:38:45.887Z,0.98
2022-11-24T00:41:13.675Z,2.67
2022-11-24T00:43:40.806Z,2.50
2022-11-24T00:46:07.664Z,1.23
2022-11-24T00:51:18.421Z,3.85
2022-11-24T00:53:45.867Z,2.33
2022-11-24T00:56:12.860Z,2.28
2022-11-24T00:58:40.320Z,1.02
2022-11-24T01:01:12.227Z,2.00
2022-11-24T01:03:39.385Z,1.95
2022-11-24T01:06:08.854Z,2.42
2022-11-24T01:08:38.040Z,3.38
2022-11-24T01:11:23.119Z,2.10
2022-11-24T01:13:54.671Z,3.20
2022-11-24T01:16:26.575Z,3.45
2022-11-24T01:18:54.954Z,3.30
2022-11-24T01:21:22.358Z,4.05
2022-11-24T01:23:49.508Z,4.22
2022-11-24T01:26:19.159Z,2.65
2022-11-24T01:28:48.173Z,0.80
2022-11-24T01:31:15.801Z,2.90
2022-11-24T01:33:42.568Z,4.07
2022-11-24T01:36:09.537Z,3.00
2022-11-24T01:38:36.465Z,6.07
2022-11-24T01:41:05.627Z,3.60
2022-11-24T01:43:33.317Z,1.92
2022-11-24T01:46:06.872Z,6.78
2022-11-24T01:48:40.238Z,4.55
2022-11-24T01:51:13.240Z,2.03
2022-11-24T01:53:43.282Z,8.73
2022-11-24T01:56:12.895Z,3.72
2022-11-24T01:58:42.714Z,4.68
2022-11-24T02:01:10.304Z,5.85
2022-11-24T02:03:42.941Z,2.38
2022-11-24T02:06:13.567Z,2.78
2022-11-24T02:08:49.532Z,4.57
2022-11-24T02:11:16.458Z,3.42
2022-11-24T02:13:44.029Z,2.38
2022-11-24T02:16:12.402Z,4.85
2022-11-24T02:18:42.311Z,1.13
2022-11-24T02:21:12.138Z,2.25
2022-11-24T02:23:50.206Z,1.75
2022-11-24T02:26:27.240Z,2.85
2022-11-24T02:28:54.404Z,3.42
2022-11-24T02:31:21.673Z,2.47
2022-11-24T02:33:50.325Z,3.33
2022-11-24T02:36:17.890Z,2.20
2022-11-24T02:38:44.755Z,3.15
2022-11-24T02:41:20.147Z,2.17
2022-11-24T02:43:56.456Z,2.95
2022-11-24T02:46:23.690Z,1.92
2022-11-24T02:48:50.537Z,1.13
2022-11-24T02:51:17.673Z,2.65
2022-11-24T02:53:44.709Z,1.80
2022-11-24T02:56:11.658Z,2.25
2022-11-24T02:58:38.920Z,1.70
2022-11-24T03:01:05.948Z,1.00
2022-11-24T03:03:33.057Z,5.35
2022-11-24T03:06:00.165Z,1.38
2022-11-24T03:08:27.242Z,1.58
2022-11-24T03:10:54.662Z,1.02
2022-11-24T03:13:21.628Z,1.65
2022-11-24T03:15:49.006Z,1.23
2022-11-24T03:18:15.765Z,2.67
2022-11-24T03:20:42.794Z,1.67
2022-11-24T03:23:09.875Z,0.77
2022-11-24T03:25:37.906Z,1.50
2022-11-24T03:28:05.040Z,2.63
2022-11-24T03:30:31.885Z,2.00
2022-11-24T03:32:59.946Z,4.20
2022-11-24T03:35:26.916Z,1.27
2022-11-24T03:37:53.948Z,1.20
2022-11-24T03:40:20.776Z,2.83
2022-11-24T03:42:47.974Z,2.15
2022-11-24T03:45:45.524Z,1.80
2022-11-24T03:48:03.886Z,2.83
2022-11-24T03:50:31.785Z,4.60
2022-11-24T03:52:58.520Z,8.27
2022-11-24T03:55:25.561Z,3.83
2022-11-24T03:57:52.341Z,4.40
2022-11-24T04:00:19.623Z,3.35
2022-11-24T04:02:48.426Z,3.03
2022-11-24T04:05:15.990Z,2.40
2022-11-24T04:07:42.873Z,3.85
2022-11-24T04:10:10.127Z,1.60
2022-11-24T04:12:48.709Z,3.92
2022-11-24T04:15:22.121Z,5.28
2022-11-24T04:17:53.058Z,4.85
2022-11-24T04:20:20.176Z,4.80
2022-11-24T04:22:47.016Z,4.57
2022-11-24T04:25:17.850Z,2.85
2022-11-24T04:27:45.098Z,2.53
2022-11-24T04:30:12.123Z,3.67
2022-11-24T04:32:39.033Z,3.78
2022-11-24T04:35:08.365Z,5.15
2022-11-24T04:37:35.391Z,3.20
2022-11-24T04:40:02.312Z,3.35
2022-11-24T04:42:29.267Z,6.35
2022-11-24T04:44:56.388Z,4.22
2022-11-24T04:47:25.474Z,6.68
2022-11-24T04:49:55.600Z,5.85
2022-11-24T04:52:24.289Z,5.63
2022-11-24T04:54:52.028Z,5.13
2022-11-24T04:57:21.818Z,4.40
2022-11-24T04:59:49.882Z,12.10
2022-11-24T05:02:17.209Z,4.07
2022-11-24T05:04:47.846Z,6.18
2022-11-24T05:07:19.122Z,4.68
2022-11-24T05:10:07.088Z,5.13
2022-11-24T05:12:33.819Z,3.38
2022-11-24T05:15:02.229Z,5.10
2022-11-24T05:17:35.016Z,5.53
2022-11-24T05:20:04.917Z,8.27
2022-11-24T05:22:32.374Z,6.82
2022-11-24T05:24:59.387Z,6.03
2022-11-24T05:27:26.247Z,10.13
2022-11-24T05:29:53.369Z,7.50
2022-11-24T05:32:29.251Z,3.10
2022-11-24T05:35:05.946Z,10.63
2022-11-24T05:37:32.780Z,6.07
2022-11-24T05:39:59.748Z,10.43
2022-11-24T05:42:46.746Z,6.60
2022-11-24T05:45:18.402Z,5.35
2022-11-24T05:47:45.842Z,4.15
2022-11-24T05:50:14.868Z,4.93
2022-11-24T05:52:41.780Z,7.78
2022-11-24T05:55:10.013Z,3.95
2022-11-24T05:57:36.859Z,8.88
2022-11-24T06:00:11.612Z,6.20
2022-11-24T06:02:42.336Z,7.97
2022-11-24T06:05:20.735Z,6.38
2022-11-24T06:07:48.116Z,8.95
2022-11-24T06:10:24.175Z,9.30
2022-11-24T06:12:53.814Z,16.63
2022-11-24T06:15:20.916Z,19.27
2022-11-24T06:17:57.622Z,17.75
2022-11-24T06:20:29.734Z,21.17
2022-11-24T06:23:00.301Z,14.68
2022-11-24T06:25:29.867Z,16.42
2022-11-24T06:27:56.903Z,10.98
2022-11-24T06:30:23.965Z,15.32
2022-11-24T06:32:55.068Z,9.93
2022-11-24T06:35:22.452Z,7.03
2022-11-24T06:37:49.462Z,10.38
2022-11-24T06:40:17.676Z,10.00
2022-11-24T06:42:50.684Z,16.63
2022-11-24T06:45:37.927Z,4.82
2022-11-24T06:48:05.274Z,6.85
2022-11-24T06:50:49.948Z,6.82
2022-11-24T06:53:17.354Z,8.75
2022-11-24T06:55:45.535Z,7.47
2022-11-24T06:58:12.455Z,6.15
2022-11-24T07:00:40.046Z,6.88
2022-11-24T07:03:07.453Z,12.75
2022-11-24T07:05:34.336Z,13.43
2022-11-24T07:08:01.265Z,9.75
2022-11-24T07:10:28.204Z,14.48
2022-11-24T07:12:55.042Z,14.00
2022-11-24T07:15:22.101Z,13.00
2022-11-24T07:17:49.142Z,15.55
2022-11-24T07:20:16.275Z,16.58
2022-11-24T07:22:43.298Z,15.50
2022-11-24T07:25:11.060Z,19.55
2022-11-24T07:27:38.067Z,17.60
2022-11-24T07:30:05.836Z,23.80
2022-11-24T07:32:33.283Z,17.67
2022-11-24T07:35:02.048Z,10.80
2022-11-24T07:37:31.638Z,9.40
2022-11-24T07:40:00.279Z,19.30
2022-11-24T07:42:27.916Z,13.80
2022-11-24T07:44:54.868Z,14.38
2022-11-24T07:47:21.815Z,10.00
2022-11-24T07:49:51.156Z,14.13
2022-11-24T07:52:20.826Z,15.32
2022-11-24T07:54:50.846Z,10.63
2022-11-24T07:57:20.968Z,18.02
2022-11-24T07:59:50.590Z,12.13
2022-11-24T08:02:20.512Z,15.05
2022-11-24T08:04:47.610Z,12.90
2022-11-24T08:07:14.683Z,13.82
2022-11-24T08:09:41.637Z,10.13
2022-11-24T08:12:08.601Z,9.02
2022-11-24T08:14:35.992Z,13.52
2022-11-24T08:17:05.650Z,11.95
2022-11-24T08:19:32.691Z,14.93
2022-11-24T08:21:59.979Z,9.80
2022-11-24T08:24:27.645Z,12.75
2022-11-24T08:26:55.006Z,16.85
2022-11-24T08:29:22.391Z,16.83
2022-11-24T08:31:49.263Z,17.00
2022-11-24T08:34:16.252Z,12.75
2022-11-24T08:36:43.505Z,12.13
2022-11-24T08:39:12.261Z,12.10
2022-11-24T08:41:39.135Z,11.18
2022-11-24T08:44:08.720Z,17.05
2022-11-24T08:46:35.778Z,12.52
2022-11-24T08:49:03.038Z,8.55
2022-11-24T08:51:30.207Z,8.02
2022-11-24T08:54:00.641Z,5.68
2022-11-24T08:56:29.448Z,7.10
2022-11-24T08:58:57.454Z,9.07
2022-11-24T09:01:28.579Z,6.72
2022-11-24T09:03:55.987Z,10.20
2022-11-24T09:06:28.537Z,6.07
2022-11-24T09:08:55.953Z,9.75
2022-11-24T09:11:26.139Z,8.82
2022-11-24T09:13:54.816Z,8.57
2022-11-24T09:16:26.282Z,10.38
2022-11-24T09:19:04.867Z,8.20
2022-11-24T09:21:34.450Z,8.73
2022-11-24T09:24:01.572Z,8.50
2022-11-24T09:26:31.325Z,7.50
2022-11-24T09:29:00.279Z,8.45
2022-11-24T09:31:30.007Z,10.63
2022-11-24T09:33:57.982Z,4.63
2022-11-24T09:36:25.239Z,8.10
2022-11-24T09:38:52.801Z,4.72
2022-11-24T09:41:59.771Z,8.80
2022-11-24T09:44:54.450Z,8.35
2022-11-24T09:47:33.107Z,9.63
2022-11-24T09:50:06.691Z,5.85
2022-11-24T09:52:41.545Z,6.10
2022-11-24T09:55:48.951Z,8.25
2022-11-24T09:58:27.815Z,5.05
2022-11-24T10:00:56.519Z,11.52
2022-11-24T10:03:33.059Z,8.00
2022-11-24T10:06:04.507Z,12.77
2022-11-24T10:09:00.593Z,7.13
2022-11-24T10:11:45.995Z,10.77
2022-11-24T10:14:54.664Z,10.88
2022-11-24T10:17:45.597Z,7.63
2022-11-24T10:20:19.444Z,6.05
2022-11-24T10:23:02.240Z,4.53
2022-11-24T10:25:57.037Z,7.68
2022-11-24T10:28:38.480Z,7.65
2022-11-24T10:31:35.988Z,6.55
2022-11-24T10:34:14.042Z,10.23
2022-11-24T10:37:01.071Z,8.25
2022-11-24T10:39:40.125Z,8.80
2022-11-24T10:42:31.911Z,6.88
2022-11-24T10:45:10.463Z,9.90
2022-11-24T10:47:38.167Z,5.53
2022-11-24T10:50:27.611Z,5.43
2022-11-24T10:52:59.107Z,8.63
2022-11-24T10:55:26.152Z,5.72
2022-11-24T10:57:53.179Z,7.57
2022-11-24T11:00:20.085Z,7.05
2022-11-24T11:02:50.519Z,5.55
2022-11-24T11:05:33.128Z,6.50
2022-11-24T11:08:22.008Z,8.48
2022-11-24T11:10:51.950Z,9.30
2022-11-24T11:13:26.335Z,10.20
2022-11-24T11:15:53.979Z,9.75
2022-11-24T11:18:21.786Z,10.38
2022-11-24T11:20:57.387Z,8.40
2022-11-24T11:23:33.779Z,9.48
2022-11-24T11:26:26.146Z,7.22
2022-11-24T11:34:55.163Z,7.78
2022-11-24T11:37:30.434Z,5.28
2022-11-24T11:40:01.070Z,6.22
2022-11-24T11:45:32.238Z,6.35
2022-11-24T11:48:03.344Z,6.70
2022-11-24T11:51:14.840Z,6.28
2022-11-24T11:54:03.347Z,10.90
2022-11-24T11:56:37.692Z,4.63
2022-11-24T11:59:08.027Z,6.60
2022-11-24T12:02:09.593Z,4.20
2022-11-24T12:04:48.530Z,5.80
2022-11-24T12:07:27.671Z,5.70
2022-11-24T12:10:16.631Z,4.90
2022-11-24T12:13:03.823Z,4.10
2022-11-24T12:15:34.113Z,3.55
2022-11-24T12:18:55.934Z,5.28
2022-11-24T12:21:13.477Z,8.57
2022-11-24T12:23:51.437Z,3.88
2022-11-24T12:26:48.183Z,2.83
2022-11-24T12:29:41.072Z,3.80
2022-11-24T12:32:25.804Z,2.03
2022-11-24T12:35:19.204Z,2.58
2022-11-24T12:37:54.690Z,3.38
2022-11-24T12:41:18.349Z,2.65
2022-11-24T12:44:31.863Z,3.78
2022-11-24T12:47:20.454Z,1.70
2022-11-24T12:50:29.252Z,1.70
2022-11-24T12:53:18.150Z,2.08
2022-11-24T12:55:46.048Z,4.88
2022-11-24T12:58:18.741Z,4.13
2022-11-24T13:01:05.446Z,2.22
2022-11-24T13:04:00.597Z,2.20
2022-11-24T13:06:33.210Z,2.22
2022-11-24T13:09:09.424Z,2.42
2022-11-24T13:11:51.913Z,2.03
2022-11-24T13:14:38.405Z,2.53
2022-11-24T13:17:39.631Z,3.50
2022-11-24T13:20:14.724Z,2.25
2022-11-24T13:22:48.494Z,1.65
2022-11-24T13:25:22.247Z,3.42
2022-11-24T13:27:53.422Z,2.00
2022-11-24T13:30:38.268Z,1.98
2022-11-24T13:33:16.162Z,2.65
2022-11-24T13:36:04.452Z,4.45
2022-11-24T13:38:54.700Z,3.75
2022-11-24T13:41:33.566Z,3.28
2022-11-24T13:44:16.312Z,6.05
2022-11-24T13:47:06.788Z,10.02
2022-11-24T13:49:48.692Z,3.83
2022-11-24T13:52:40.334Z,2.90
2022-11-24T13:55:13.402Z,4.93
2022-11-24T13:57:45.468Z,4.60
2022-11-24T14:00:25.364Z,10.82
2022-11-24T14:02:54.862Z,9.07
2022-11-24T14:05:27.992Z,9.77
2022-11-24T14:07:55.183Z,13.40
2022-11-24T14:10:50.010Z,11.40
2022-11-24T14:13:22.865Z,6.85
2022-11-24T14:16:36.688Z,6.65
2022-11-24T14:19:11.040Z,4.85
2022-11-24T14:21:44.686Z,3.70
2022-11-24T14:24:30.277Z,3.47
2022-11-24T14:26:57.327Z,4.50
2022-11-24T14:29:32.551Z,3.30
2022-11-24T14:32:02.023Z,4.05
2022-11-24T14:34:30.520Z,4.53
2022-11-24T14:36:58.281Z,5.07
2022-11-24T14:39:27.149Z,4.53
2022-11-24T14:42:22.752Z,6.95
2022-11-24T14:45:15.123Z,5.00
2022-11-24T14:47:45.650Z,5.75
2022-11-24T14:50:20.743Z,5.50
2022-11-24T14:52:55.894Z,7.38
2022-11-24T14:55:49.321Z,10.38
2022-11-24T14:58:40.570Z,10.30
2022-11-24T15:01:20.287Z,7.53
2022-11-24T15:03:47.491Z,5.90
2022-11-24T15:06:40.332Z,5.38
2022-11-24T15:09:19.166Z,9.88
2022-11-24T15:11:46.649Z,5.47
2022-11-24T15:14:45.188Z,5.03
2022-11-24T15:17:21.066Z,4.63
2022-11-24T15:19:54.029Z,5.45
2022-11-24T15:22:46.116Z,5.97
2022-11-24T15:25:32.604Z,11.10
2022-11-24T15:28:02.752Z,4.15
2022-11-24T15:30:32.088Z,3.55
2022-11-24T15:33:00.028Z,10.70
2022-11-24T15:35:33.888Z,4.93
2022-11-24T15:38:00.871Z,5.38
2022-11-24T15:41:00.179Z,4.28
2022-11-24T15:43:58.097Z,7.13
2022-11-24T15:46:40.631Z,8.75
2022-11-24T15:49:07.763Z,8.32
2022-11-24T15:51:35.985Z,11.18
2022-11-24T15:54:07.468Z,7.82
2022-11-24T15:56:36.654Z,9.43
2022-11-24T15:59:04.475Z,8.27
2022-11-24T16:01:33.888Z,12.40
2022-11-24T16:04:01.426Z,12.85
2022-11-24T16:06:31.015Z,12.30
2022-11-24T16:08:59.178Z,12.95
2022-11-24T16:11:26.194Z,13.15
2022-11-24T16:13:54.405Z,8.32
2022-11-24T16:16:23.491Z,6.93
2022-11-24T16:18:52.807Z,12.25
2022-11-24T16:21:19.864Z,11.40
2022-11-24T16:23:48.241Z,10.05
2022-11-24T16:26:14.936Z,8.40
2022-11-24T16:28:42.260Z,9.02
2022-11-24T16:31:31.991Z,6.53
2022-11-24T16:33:58.945Z,4.20
2022-11-24T16:36:26.305Z,6.57
2022-11-24T16:38:53.786Z,8.32
2022-11-24T16:44:11.721Z,5.00
2022-11-24T16:46:41.133Z,8.05
2022-11-24T16:49:09.213Z,7.93
2022-11-24T16:51:39.150Z,10.80
2022-11-24T16:54:09.290Z,7.68
2022-11-24T16:56:38.869Z,11.25
2022-11-24T16:59:08.594Z,13.98
2022-11-24T17:01:36.047Z,12.48
2022-11-24T17:04:03.753Z,8.55
2022-11-24T17:06:33.944Z,16.02
2022-11-24T17:09:01.016Z,21.48
2022-11-24T17:11:30.111Z,17.40
2022-11-24T17:13:59.875Z,24.77
2022-11-24T17:16:28.012Z,23.02
2022-11-24T17:18:55.276Z,29.77
2022-11-24T17:21:27.592Z,19.65
2022-11-24T17:23:59.425Z,16.40
2022-11-24T17:26:27.208Z,13.88
2022-11-24T17:28:55.127Z,22.50
2022-11-24T17:31:24.857Z,20.63
2022-11-24T17:33:54.512Z,18.95
2022-11-24T17:36:36.822Z,22.38
2022-11-24T17:39:05.940Z,18.00
2022-11-24T17:41:34.003Z,19.77
2022-11-24T17:44:20.493Z,24.23
2022-11-24T17:46:47.418Z,19.77
2022-11-24T17:49:14.650Z,15.07
2022-11-24T17:51:46.536Z,19.77
2022-11-24T17:57:00.980Z,22.17
2022-11-24T17:59:28.132Z,19.95
2022-11-24T18:01:54.935Z,29.67
2022-11-24T18:04:22.049Z,18.38
2022-11-24T18:06:49.340Z,22.75
2022-11-24T18:09:16.156Z,20.45
2022-11-24T18:11:43.115Z,15.73
2022-11-24T18:14:10.441Z,18.67
2022-11-24T18:16:37.331Z,22.88
2022-11-24T18:19:11.052Z,19.25
2022-11-24T18:21:40.238Z,20.23
2022-11-24T18:24:08.611Z,23.77
2022-11-24T18:26:35.850Z,19.15
2022-11-24T18:29:06.264Z,24.55
2022-11-24T18:31:35.796Z,22.83
2022-11-24T18:34:05.398Z,16.35
2022-11-24T18:36:33.098Z,18.30
2022-11-24T18:39:08.480Z,15.07
2022-11-24T18:41:36.389Z,14.90
2022-11-24T18:44:08.258Z,11.52
2022-11-24T18:46:35.335Z,26.27
2022-11-24T18:49:02.521Z,20.15
2022-11-24T18:51:29.523Z,16.80
2022-11-24T18:53:59.627Z,8.02
2022-11-24T18:56:27.376Z,11.60
2022-11-24T18:58:56.381Z,15.02
2022-11-24T19:01:27.066Z,11.32
2022-11-24T19:04:03.089Z,6.00
2022-11-24T19:06:37.013Z,9.80
2022-11-24T19:09:24.311Z,6.93
2022-11-24T19:12:16.558Z,6.40
2022-11-24T19:15:02.890Z,7.38
2022-11-24T19:17:32.663Z,4.93
2022-11-24T19:20:01.896Z,5.05
2022-11-24T19:22:41.897Z,5.32
2022-11-24T19:25:09.338Z,3.08
2022-11-24T19:27:36.894Z,5.28
2022-11-24T19:30:04.286Z,3.50
2022-11-24T19:37:57.348Z,5.07
2022-11-24T19:40:36.382Z,7.05
2022-11-24T19:49:32.670Z,2.60
2022-11-24T19:52:05.058Z,1.85
2022-11-24T19:54:35.882Z,2.15
2022-11-24T19:57:10.515Z,3.63
2022-11-24T19:59:38.511Z,4.43
2022-11-24T20:02:05.753Z,2.75
2022-11-24T20:04:33.590Z,2.22
2022-11-24T20:07:00.965Z,2.20
2022-11-24T20:09:30.084Z,1.77
2022-11-24T20:11:57.311Z,3.70
2022-11-24T20:14:24.656Z,2.67
2022-11-24T20:16:55.503Z,2.10
2022-11-24T20:19:23.524Z,3.17
2022-11-24T20:21:54.277Z,3.58
2022-11-24T20:24:34.540Z,4.10
2022-11-24T20:27:14.338Z,7.07
2022-11-24T20:30:38.201Z,3.35
2022-11-24T20:33:05.689Z,3.20
2022-11-24T20:35:38.924Z,2.63
2022-11-24T20:38:09.163Z,3.65
2022-11-24T20:40:41.206Z,2.55
2022-11-24T20:43:17.953Z,6.65
2022-11-24T20:45:45.134Z,3.08
2022-11-24T20:48:15.242Z,6.60
2022-11-24T20:50:48.281Z,4.85
2022-11-24T20:53:21.112Z,5.68
2022-11-24T20:55:51.314Z,5.00
2022-11-24T20:58:21.038Z,10.73
2022-11-24T21:00:50.332Z,8.65
2022-11-24T21:03:17.403Z,5.47
2022-11-24T21:05:57.780Z,5.95
2022-11-24T21:08:28.396Z,4.93
2022-11-24T21:11:04.922Z,7.15
2022-11-24T21:13:36.762Z,4.13
2022-11-24T21:16:26.004Z,3.35
2022-11-24T21:18:56.980Z,4.70
2022-11-24T21:21:27.806Z,4.32
2022-11-24T21:24:41.305Z,5.85
2022-11-24T21:27:11.878Z,5.35
2022-11-24T21:29:38.745Z,6.18
2022-11-24T21:32:10.586Z,5.38
2022-11-24T21:34:41.692Z,4.90
2022-11-24T21:37:08.552Z,7.40
2022-11-24T21:39:39.239Z,6.38
2022-11-24T21:42:06.451Z,5.97
2022-11-24T21:44:33.542Z,11.20
2022-11-24T21:47:00.696Z,17.67
2022-11-24T21:49:27.800Z,13.05
2022-11-24T21:51:56.097Z,6.57
2022-11-24T21:54:23.643Z,9.38
2022-11-24T21:56:50.619Z,9.57
2022-11-24T21:59:17.458Z,8.20
2022-11-24T22:01:44.586Z,7.45
2022-11-24T22:04:12.019Z,3.88
2022-11-24T22:06:39.210Z,4.03
2022-11-24T22:09:06.320Z,5.10
2022-11-24T22:11:33.340Z,4.80
2022-11-24T22:14:07.510Z,5.82
2022-11-24T22:16:59.180Z,10.45
2022-11-24T22:19:26.019Z,10.98
2022-11-24T22:22:14.886Z,11.23
2022-11-24T22:24:42.185Z,9.45
2022-11-24T22:27:09.401Z,8.23
2022-11-24T22:32:36.984Z,9.45
2022-11-24T22:35:04.429Z,7.97
2022-11-24T22:37:31.279Z,10.32
2022-11-24T22:39:58.862Z,7.30
2022-11-24T22:42:25.930Z,4.90
2022-11-24T22:44:55.441Z,6.55
2022-11-24T22:47:22.993Z,7.50
2022-11-24T22:49:49.983Z,5.78
2022-11-24T22:52:17.115Z,7.15
2022-11-24T22:54:44.253Z,8.65
2022-11-24T22:57:11.177Z,9.23
2022-11-24T22:59:38.535Z,7.93
2022-11-24T23:02:05.569Z,6.50
2022-11-24T23:04:32.656Z,4.82
2022-11-24T23:06:59.852Z,4.55
2022-11-24T23:09:28.804Z,5.95
2022-11-24T23:11:55.760Z,4.03
2022-11-24T23:14:25.050Z,4.18
2022-11-24T23:16:54.390Z,2.55
2022-11-24T23:19:21.258Z,2.72
2022-11-24T23:21:48.521Z,3.95
2022-11-24T23:24:15.501Z,4.88
2022-11-24T23:26:42.761Z,2.60
2022-11-24T23:29:10.500Z,2.38
2022-11-24T23:31:40.233Z,3.45
2022-11-24T23:34:07.380Z,3.03
2022-11-24T23:36:34.318Z,2.70
2022-11-24T23:39:11.308Z,3.22
2022-11-24T23:41:38.768Z,2.70
2022-11-24T23:44:06.066Z,2.88
2022-11-24T23:46:33.325Z,3.15
2022-11-24T23:49:02.854Z,2.63
2022-11-24T23:51:31.476Z,2.92
2022-11-24T23:54:00.268Z,2.90
2022-11-24T23:56:33.104Z,3.03
2022-11-24T23:59:01.856Z,2.67
