createdAt,value
2022-09-22T05:04:44.719Z,31.1
2022-09-22T05:10:21.940Z,31.1
2022-09-22T05:15:49.548Z,31
2022-09-22T05:21:27.459Z,31
2022-09-22T05:27:09.128Z,31
2022-09-22T05:32:50.942Z,30.9
2022-09-22T05:38:28.490Z,30.9
2022-09-22T05:44:47.341Z,30.9
2022-09-22T05:50:26.295Z,30.9
2022-09-22T05:56:04.141Z,30.9
2022-09-22T06:01:42.117Z,30.9
2022-09-22T06:07:34.158Z,30.8
2022-09-22T06:13:03.510Z,30.8
2022-09-22T06:18:47.573Z,30.8
2022-09-22T06:24:15.601Z,30.8
2022-09-22T06:29:37.786Z,30.8
2022-09-22T06:35:16.051Z,30.7
2022-09-22T06:40:53.270Z,30.7
2022-09-22T06:46:30.980Z,30.7
2022-09-22T06:52:10.573Z,30.6
2022-09-22T06:57:50.940Z,30.6
2022-09-22T07:03:57.130Z,30.6
2022-09-22T07:09:35.468Z,30.6
2022-09-22T07:15:18.065Z,30.6
2022-09-22T07:20:56.328Z,30.5
2022-09-22T07:26:34.800Z,38.9
2022-09-22T07:32:18.085Z,35.7
2022-09-22T07:37:56.285Z,38.4
2022-09-22T07:43:34.862Z,40.7
2022-09-22T07:49:14.639Z,40
2022-09-22T07:54:57.819Z,37.6
2022-09-22T08:00:36.038Z,40.6
2022-09-22T08:06:00.355Z,39.9
2022-09-22T08:11:39.695Z,39.4
2022-09-22T08:17:22.621Z,43.6
2022-09-22T08:22:59.534Z,46.1
2022-09-22T08:28:43.128Z,48.2
2022-09-22T08:39:46.048Z,42.9
2022-09-22T08:45:26.949Z,46.9
2022-09-22T08:50:50.061Z,49
2022-09-22T08:56:31.728Z,50.4
2022-09-22T09:02:09.643Z,51.9
2022-09-22T09:07:48.158Z,46.7
2022-09-22T09:13:26.852Z,44.6
2022-09-22T09:19:06.712Z,45.9
2022-09-22T09:25:44.885Z,50.6
2022-09-22T09:31:16.320Z,53.2
2022-09-22T09:36:54.545Z,52.9
2022-09-22T09:42:33.013Z,52.6
2022-09-22T09:48:17.103Z,53.9
2022-09-22T09:53:57.917Z,54.4
2022-09-22T09:59:40.274Z,54.9
2022-09-22T10:05:18.513Z,55.8
2022-09-22T10:10:59.191Z,56.9
2022-09-22T10:16:26.118Z,52.9
2022-09-22T10:22:03.130Z,49.9
2022-09-22T10:27:43.913Z,50.6
2022-09-22T10:33:06.624Z,50.9
2022-09-22T10:44:27.606Z,52.3
2022-09-22T10:50:13.959Z,55.9
2022-09-22T10:55:50.695Z,56.9
2022-09-22T11:01:29.187Z,57.3
2022-09-22T11:07:07.913Z,57.9
2022-09-22T11:12:45.759Z,56.5
2022-09-22T11:18:23.987Z,52.7
2022-09-22T11:23:46.648Z,50.5
2022-09-22T11:29:29.290Z,49.1
2022-09-22T11:34:58.928Z,48.1
2022-09-22T11:40:36.909Z,45.6
2022-09-22T11:46:14.670Z,43.7
2022-09-22T11:51:52.145Z,42.4
2022-09-22T11:57:35.718Z,41.5
2022-09-22T12:03:18.918Z,40.8
2022-09-22T12:08:40.806Z,40.2
2022-09-22T12:14:22.866Z,39.5
2022-09-22T12:25:47.742Z,51.1
2022-09-22T12:31:26.552Z,50.9
2022-09-22T12:37:07.996Z,50.1
2022-09-22T12:42:47.574Z,51.6
2022-09-22T12:48:27.224Z,51.3
2022-09-22T12:59:11.715Z,50.4
2022-09-22T13:04:50.398Z,51.2
2022-09-22T13:10:02.572Z,52.9
2022-09-22T13:15:25.124Z,51.6
2022-09-22T13:20:48.113Z,51.6
2022-09-22T13:31:39.500Z,47.9
2022-09-22T13:37:22.306Z,47.5
2022-09-22T13:48:25.121Z,43.1
2022-09-22T13:54:03.199Z,41.8
2022-09-22T13:59:45.123Z,40.8
2022-09-22T14:05:29.898Z,40
2022-09-22T14:11:21.970Z,39.4
2022-09-22T14:16:59.015Z,39
2022-09-22T14:22:36.949Z,38.6
2022-09-22T14:28:15.218Z,38.3
2022-09-22T14:33:53.352Z,37.9
2022-09-22T14:40:03.438Z,39.4
2022-09-22T14:45:41.833Z,38.5
2022-09-22T14:51:19.229Z,38.3
2022-09-22T14:56:57.473Z,38
2022-09-22T15:08:00.383Z,37.6
2022-09-22T15:13:39.199Z,37.4
2022-09-22T15:19:04.048Z,37.3
2022-09-22T15:24:41.338Z,37.1
2022-09-22T15:30:21.703Z,36.9
2022-09-22T15:35:44.928Z,36.8
2022-09-22T15:41:22.445Z,36.7
2022-09-22T15:52:29.957Z,36.5
2022-09-22T15:57:55.314Z,36.4
2022-09-22T16:03:17.996Z,36.3
2022-09-22T16:09:01.076Z,36.3
2022-09-22T16:14:22.551Z,36.1
2022-09-22T16:20:01.214Z,36
2022-09-22T16:25:42.743Z,35.6
2022-09-22T16:31:19.508Z,35.2
2022-09-22T16:36:42.437Z,34.9
2022-09-22T16:41:49.930Z,34.7
2022-09-22T16:51:32.303Z,34.4
2022-09-22T17:02:26.231Z,34.1
2022-09-22T17:08:06.747Z,33.9
2022-09-22T17:13:45.129Z,33.8
2022-09-22T17:19:23.395Z,33.6
2022-09-22T17:25:00.663Z,33.6
2022-09-22T17:30:25.512Z,33.6
2022-09-22T17:35:48.149Z,33.5
2022-09-22T17:41:09.863Z,33.4
2022-09-22T17:46:32.721Z,33.4
2022-09-22T17:51:55.344Z,33.4
2022-09-22T17:57:35.032Z,33.3
2022-09-22T18:02:59.767Z,33.3
2022-09-22T18:08:43.169Z,33.3
2022-09-22T18:13:55.009Z,33.2
2022-09-22T18:19:32.689Z,33.1
2022-09-22T18:25:11.076Z,33.1
2022-09-22T18:30:49.026Z,33.1
2022-09-22T18:36:15.275Z,32.9
2022-09-22T18:41:55.319Z,32.9
2022-09-22T18:47:33.725Z,32.9
2022-09-22T18:53:12.132Z,32.8
2022-09-22T18:58:52.194Z,32.8
2022-09-22T19:09:56.692Z,32.7
2022-09-22T19:15:20.481Z,32.7
2022-09-22T19:21:05.304Z,32.6
2022-09-22T19:26:29.754Z,32.6
2022-09-22T19:32:11.347Z,32.5
2022-09-22T19:37:51.958Z,31.9
2022-09-22T19:43:30.202Z,31.8
2022-09-22T19:48:53.143Z,31.9
2022-09-22T19:54:15.010Z,31.9
2022-09-22T19:59:53.610Z,31.9
2022-09-22T20:05:15.644Z,31.9
2022-09-22T20:11:01.819Z,31.9
2022-09-22T20:16:46.874Z,31.8
2022-09-22T20:22:24.863Z,31.8
2022-09-22T20:27:46.361Z,31.8
2022-09-22T20:33:24.752Z,31.7
2022-09-22T20:38:49.537Z,31.6
2022-09-22T20:44:26.914Z,31.6
2022-09-22T20:50:08.423Z,31.6
2022-09-22T20:55:31.072Z,31.5
2022-09-22T21:01:12.406Z,31.4
2022-09-22T21:06:51.046Z,31.4
2022-09-22T21:12:31.222Z,31.3
2022-09-22T21:18:08.852Z,31.3
2022-09-22T21:23:46.488Z,31.3
2022-09-22T21:29:24.000Z,31.2
2022-09-22T21:34:51.610Z,31.2
2022-09-22T21:40:29.661Z,31.1
2022-09-22T21:46:07.626Z,31.1
2022-09-22T21:51:45.231Z,31.1
2022-09-22T21:57:22.612Z,31
2022-09-22T22:03:04.939Z,31
2022-09-22T22:08:42.206Z,30.9
2022-09-22T22:14:03.951Z,30.9
2022-09-22T22:19:26.368Z,30.9
2022-09-22T22:25:03.334Z,30.8
2022-09-22T22:30:41.209Z,30.8
2022-09-22T22:36:18.364Z,30.7
2022-09-22T22:46:47.011Z,30.6
2022-09-22T22:51:56.975Z,30.6
2022-09-22T22:57:24.013Z,30.6
2022-09-22T23:02:47.078Z,30.5
2022-09-22T23:08:12.827Z,30.5
2022-09-22T23:13:49.543Z,30.4
2022-09-22T23:19:11.657Z,30.4
2022-09-22T23:24:50.066Z,30.4
2022-09-22T23:30:27.118Z,30.4
2022-09-22T23:36:04.610Z,30.3
2022-09-22T23:41:26.581Z,30.3
2022-09-22T23:47:03.898Z,30.3
2022-09-22T23:52:26.304Z,30.2
