createdAt,value
2019-01-18T00:00:18.688Z,94.50
2019-01-18T00:01:28.089Z,94.40
2019-01-18T00:02:33.851Z,94.50
2019-01-18T00:03:38.988Z,94.60
2019-01-18T00:04:44.086Z,94.70
2019-01-18T00:05:49.423Z,94.50
2019-01-18T00:06:54.506Z,94.30
2019-01-18T00:07:59.540Z,94.10
2019-01-18T00:09:07.484Z,94.00
2019-01-18T00:10:12.867Z,94.10
2019-01-18T00:11:18.033Z,94.00
2019-01-18T00:12:23.136Z,94.20
2019-01-18T00:13:28.233Z,93.70
2019-01-18T00:14:33.617Z,93.60
2019-01-18T00:15:38.698Z,93.60
2019-01-18T00:16:43.758Z,93.60
2019-01-18T00:17:48.838Z,93.40
2019-01-18T00:18:54.041Z,93.40
2019-01-18T00:19:59.150Z,93.40
2019-01-18T00:21:04.248Z,93.60
2019-01-18T00:22:09.281Z,93.50
2019-01-18T00:23:14.361Z,93.30
2019-01-18T00:24:19.467Z,93.40
2019-01-18T00:25:24.572Z,93.20
2019-01-18T00:26:29.664Z,93.20
2019-01-18T00:27:34.677Z,93.20
2019-01-18T00:28:39.682Z,93.10
2019-01-18T00:29:44.811Z,93.20
2019-01-18T00:30:49.898Z,93.30
2019-01-18T00:31:54.988Z,93.10
2019-01-18T00:33:01.160Z,93.00
2019-01-18T00:34:06.308Z,93.00
2019-01-18T00:35:11.413Z,93.00
2019-01-18T00:36:16.420Z,93.00
2019-01-18T00:37:21.535Z,93.10
2019-01-18T00:38:26.663Z,93.00
2019-01-18T00:39:31.672Z,93.00
2019-01-18T00:40:36.840Z,92.90
2019-01-18T00:41:41.888Z,93.00
2019-01-18T00:42:46.905Z,92.90
2019-01-18T00:43:52.002Z,92.80
2019-01-18T00:44:57.486Z,92.90
2019-01-18T00:46:02.692Z,92.80
2019-01-18T00:47:07.804Z,92.80
2019-01-18T00:48:12.903Z,92.70
2019-01-18T00:49:17.940Z,92.80
2019-01-18T00:50:22.956Z,92.80
2019-01-18T00:51:28.075Z,92.90
2019-01-18T00:52:33.149Z,92.60
2019-01-18T00:53:38.238Z,92.60
2019-01-18T00:54:43.699Z,92.60
2019-01-18T00:55:48.829Z,92.60
2019-01-18T00:56:54.994Z,92.60
2019-01-18T00:58:00.078Z,92.50
2019-01-18T00:59:05.285Z,92.40
2019-01-18T01:00:15.182Z,92.30
2019-01-18T01:01:20.295Z,92.30
2019-01-18T01:02:25.296Z,92.40
2019-01-18T01:03:30.405Z,92.50
2019-01-18T01:04:36.553Z,92.50
2019-01-18T01:05:41.664Z,92.30
2019-01-18T01:06:47.868Z,92.40
2019-01-18T01:07:52.931Z,92.50
2019-01-18T01:08:58.049Z,92.50
2019-01-18T01:10:03.169Z,92.50
2019-01-18T01:11:08.273Z,92.20
2019-01-18T01:12:13.767Z,92.10
2019-01-18T01:13:18.848Z,92.00
2019-01-18T01:14:23.887Z,92.20
2019-01-18T01:15:28.958Z,92.20
2019-01-18T01:16:34.025Z,92.20
2019-01-18T01:17:39.143Z,92.00
2019-01-18T01:18:44.136Z,92.00
2019-01-18T01:19:49.190Z,92.00
2019-01-18T01:20:54.359Z,92.00
2019-01-18T01:21:59.550Z,91.90
2019-01-18T01:23:04.765Z,91.90
2019-01-18T01:24:09.859Z,92.10
2019-01-18T01:25:15.254Z,91.90
2019-01-18T01:26:20.359Z,92.00
2019-01-18T01:27:25.413Z,91.90
2019-01-18T01:28:30.555Z,91.90
2019-01-18T01:29:35.642Z,91.80
2019-01-18T01:30:40.754Z,91.70
2019-01-18T01:31:45.752Z,91.60
2019-01-18T01:32:50.783Z,91.60
2019-01-18T01:33:55.782Z,91.30
2019-01-18T01:35:00.804Z,91.20
2019-01-18T01:36:05.902Z,91.30
2019-01-18T01:37:11.136Z,91.20
2019-01-18T01:38:16.227Z,91.20
2019-01-18T01:39:21.405Z,91.10
2019-01-18T01:40:28.229Z,91.00
2019-01-18T01:41:33.272Z,90.90
2019-01-18T01:42:38.303Z,90.90
2019-01-18T01:43:43.364Z,90.90
2019-01-18T01:44:48.483Z,90.80
2019-01-18T01:45:53.564Z,90.70
2019-01-18T01:46:58.691Z,90.60
2019-01-18T01:48:03.727Z,90.50
2019-01-18T01:49:08.834Z,90.60
2019-01-18T01:50:16.640Z,90.50
2019-01-18T01:51:21.654Z,90.50
2019-01-18T01:52:26.663Z,90.40
2019-01-18T01:53:31.801Z,90.60
2019-01-18T01:54:37.081Z,90.70
2019-01-18T01:55:42.271Z,90.50
2019-01-18T01:56:47.385Z,90.40
2019-01-18T01:57:52.677Z,90.80
2019-01-18T01:58:57.724Z,90.70
2019-01-18T02:00:02.756Z,90.60
2019-01-18T02:01:07.912Z,90.40
2019-01-18T02:02:13.002Z,90.40
2019-01-18T02:03:18.084Z,90.30
2019-01-18T02:04:23.193Z,90.60
2019-01-18T02:05:28.325Z,90.70
2019-01-18T02:06:33.401Z,90.30
2019-01-18T02:07:38.404Z,90.30
2019-01-18T02:08:43.527Z,90.40
2019-01-18T02:09:48.544Z,90.60
2019-01-18T02:10:53.557Z,90.40
2019-01-18T02:11:58.588Z,90.40
2019-01-18T02:13:03.707Z,90.30
2019-01-18T02:14:08.751Z,90.30
2019-01-18T02:15:16.094Z,90.20
2019-01-18T02:16:21.231Z,90.30
2019-01-18T02:17:26.349Z,90.20
2019-01-18T02:18:31.525Z,90.40
2019-01-18T02:19:36.551Z,90.30
2019-01-18T02:20:41.751Z,90.00
2019-01-18T02:21:46.916Z,89.80
2019-01-18T02:22:52.137Z,89.80
2019-01-18T02:23:57.300Z,89.60
2019-01-18T02:25:02.410Z,89.60
2019-01-18T02:26:07.495Z,89.20
2019-01-18T02:27:12.581Z,89.10
2019-01-18T02:28:17.686Z,89.00
2019-01-18T02:29:22.744Z,89.00
2019-01-18T02:30:29.232Z,88.70
2019-01-18T02:31:34.241Z,89.00
2019-01-18T02:32:39.269Z,88.90
2019-01-18T02:33:44.307Z,89.10
2019-01-18T02:34:49.408Z,89.10
2019-01-18T02:35:54.438Z,89.00
2019-01-18T02:36:59.450Z,88.90
2019-01-18T02:38:04.606Z,88.30
2019-01-18T02:39:09.687Z,88.40
2019-01-18T02:40:15.190Z,88.70
2019-01-18T02:41:20.213Z,88.70
2019-01-18T02:42:25.225Z,88.90
2019-01-18T02:43:30.254Z,88.60
2019-01-18T02:44:35.400Z,88.30
2019-01-18T02:45:40.423Z,88.20
2019-01-18T02:46:45.517Z,88.10
2019-01-18T02:47:50.668Z,87.90
2019-01-18T02:48:55.753Z,88.10
2019-01-18T02:50:00.763Z,88.00
2019-01-18T02:51:05.881Z,88.10
2019-01-18T02:52:10.957Z,88.30
2019-01-18T02:53:16.059Z,88.20
2019-01-18T02:54:21.068Z,88.30
2019-01-18T02:55:29.056Z,88.30
2019-01-18T02:56:32.911Z,88.50
2019-01-18T02:57:38.044Z,88.60
2019-01-18T02:58:43.074Z,88.70
2019-01-18T02:59:48.144Z,88.80
2019-01-18T03:00:53.260Z,88.90
2019-01-18T03:01:58.363Z,89.00
2019-01-18T03:03:03.450Z,89.20
2019-01-18T03:04:08.551Z,89.30
2019-01-18T03:05:14.214Z,89.40
2019-01-18T03:06:19.255Z,89.50
2019-01-18T03:07:24.345Z,89.50
2019-01-18T03:08:29.389Z,89.90
2019-01-18T03:09:34.465Z,89.90
2019-01-18T03:10:39.478Z,90.20
2019-01-18T03:11:44.572Z,90.10
2019-01-18T03:12:49.662Z,90.20
2019-01-18T03:13:54.678Z,90.30
2019-01-18T03:14:59.768Z,90.30
2019-01-18T03:16:04.883Z,90.40
2019-01-18T03:17:09.901Z,90.50
2019-01-18T03:18:14.996Z,90.50
2019-01-18T03:19:20.092Z,90.60
2019-01-18T03:20:25.085Z,90.60
2019-01-18T03:21:30.152Z,90.80
2019-01-18T03:22:35.253Z,90.80
2019-01-18T03:23:40.369Z,90.80
2019-01-18T03:24:45.367Z,90.90
2019-01-18T03:25:50.453Z,91.00
2019-01-18T03:26:55.645Z,91.10
2019-01-18T03:28:00.636Z,90.80
2019-01-18T03:29:05.646Z,90.90
2019-01-18T03:30:18.939Z,90.90
2019-01-18T03:31:20.084Z,90.80
2019-01-18T03:32:25.194Z,90.90
2019-01-18T03:33:30.297Z,90.90
2019-01-18T03:34:35.397Z,91.00
2019-01-18T03:35:40.396Z,90.80
2019-01-18T03:36:45.412Z,90.60
2019-01-18T03:37:50.520Z,90.70
2019-01-18T03:38:55.525Z,90.70
2019-01-18T03:40:00.580Z,90.70
2019-01-18T03:41:05.634Z,90.80
2019-01-18T03:42:10.740Z,90.60
2019-01-18T03:43:15.775Z,90.50
2019-01-18T03:44:20.869Z,90.60
2019-01-18T03:45:25.877Z,90.70
2019-01-18T03:46:30.964Z,90.70
2019-01-18T03:47:36.062Z,90.70
2019-01-18T03:48:41.139Z,90.80
2019-01-18T03:49:46.224Z,90.80
2019-01-18T03:50:51.228Z,90.90
2019-01-18T03:51:56.238Z,90.80
2019-01-18T03:53:01.262Z,91.00
2019-01-18T03:54:06.304Z,90.90
2019-01-18T03:55:11.540Z,90.90
2019-01-18T03:56:16.565Z,91.10
2019-01-18T03:57:21.579Z,91.10
2019-01-18T03:58:26.613Z,91.10
2019-01-18T03:59:31.699Z,91.00
2019-01-18T04:00:36.826Z,91.00
2019-01-18T04:01:42.996Z,90.90
2019-01-18T04:02:48.006Z,90.80
2019-01-18T04:03:53.054Z,90.70
2019-01-18T04:04:58.130Z,90.70
2019-01-18T04:06:03.218Z,90.70
2019-01-18T04:07:08.583Z,90.60
2019-01-18T04:08:13.664Z,90.60
2019-01-18T04:09:18.708Z,90.50
2019-01-18T04:10:23.751Z,90.60
2019-01-18T04:11:28.756Z,90.70
2019-01-18T04:12:33.743Z,90.70
2019-01-18T04:13:38.849Z,90.70
2019-01-18T04:14:43.863Z,90.60
2019-01-18T04:15:48.904Z,90.70
2019-01-18T04:16:54.184Z,90.80
2019-01-18T04:17:59.186Z,90.70
2019-01-18T04:19:04.374Z,90.70
2019-01-18T04:20:10.423Z,90.70
2019-01-18T04:21:15.643Z,90.60
2019-01-18T04:22:20.776Z,90.60
2019-01-18T04:23:25.848Z,90.50
2019-01-18T04:24:30.855Z,90.50
2019-01-18T04:25:35.969Z,90.60
2019-01-18T04:26:40.992Z,90.60
2019-01-18T04:27:46.080Z,90.60
2019-01-18T04:28:51.197Z,90.60
2019-01-18T04:29:56.295Z,90.60
2019-01-18T04:31:01.340Z,90.50
2019-01-18T04:32:07.212Z,90.40
2019-01-18T04:33:12.313Z,90.50
2019-01-18T04:34:17.428Z,90.30
2019-01-18T04:35:22.532Z,90.20
2019-01-18T04:36:27.636Z,90.20
2019-01-18T04:37:32.751Z,90.20
2019-01-18T04:38:37.858Z,90.20
2019-01-18T04:39:42.966Z,90.30
2019-01-18T04:40:48.013Z,90.50
2019-01-18T04:41:53.025Z,90.60
2019-01-18T04:42:58.130Z,90.40
2019-01-18T04:44:03.199Z,90.40
2019-01-18T04:45:08.469Z,90.50
2019-01-18T04:46:13.466Z,90.50
2019-01-18T04:47:18.557Z,90.30
2019-01-18T04:48:23.632Z,90.30
2019-01-18T04:49:28.777Z,90.30
2019-01-18T04:50:33.874Z,90.30
2019-01-18T04:51:38.953Z,90.30
2019-01-18T04:52:45.307Z,90.40
2019-01-18T04:53:50.345Z,90.40
2019-01-18T04:54:55.365Z,90.40
2019-01-18T04:56:00.517Z,90.30
2019-01-18T04:57:05.614Z,90.40
2019-01-18T04:58:10.725Z,90.60
2019-01-18T04:59:15.711Z,90.60
2019-01-18T05:00:22.685Z,90.50
2019-01-18T05:01:27.775Z,90.40
2019-01-18T05:02:32.849Z,90.40
2019-01-18T05:03:37.956Z,90.40
2019-01-18T05:04:42.968Z,90.40
2019-01-18T05:05:48.065Z,90.40
2019-01-18T05:06:53.124Z,90.50
2019-01-18T05:07:58.132Z,90.40
2019-01-18T05:09:07.340Z,90.50
2019-01-18T05:10:13.677Z,90.50
2019-01-18T05:11:18.771Z,90.50
2019-01-18T05:12:23.853Z,90.40
2019-01-18T05:13:28.925Z,90.50
2019-01-18T05:14:34.016Z,90.40
2019-01-18T05:15:39.103Z,90.30
2019-01-18T05:16:44.281Z,90.30
2019-01-18T05:17:50.651Z,90.40
2019-01-18T05:18:55.841Z,90.50
2019-01-18T05:20:00.871Z,90.50
2019-01-18T05:21:05.976Z,90.40
2019-01-18T05:22:11.089Z,90.30
2019-01-18T05:23:16.237Z,90.40
2019-01-18T05:24:21.277Z,90.30
2019-01-18T05:25:26.411Z,90.30
2019-01-18T05:26:31.546Z,90.40
2019-01-18T05:27:36.638Z,90.40
2019-01-18T05:28:41.664Z,90.30
2019-01-18T05:29:46.736Z,90.20
2019-01-18T05:30:51.756Z,90.20
2019-01-18T05:31:56.840Z,90.20
2019-01-18T05:33:01.933Z,90.20
2019-01-18T05:34:07.033Z,90.10
2019-01-18T05:35:12.305Z,90.20
2019-01-18T05:36:17.307Z,90.20
2019-01-18T05:37:22.431Z,90.30
2019-01-18T05:38:27.507Z,90.20
2019-01-18T05:39:32.600Z,90.30
2019-01-18T05:40:37.706Z,90.20
2019-01-18T05:41:42.704Z,90.20
2019-01-18T05:42:48.228Z,90.10
2019-01-18T05:43:53.312Z,90.30
2019-01-18T05:44:58.429Z,90.20
2019-01-18T05:46:03.564Z,90.20
2019-01-18T05:47:08.684Z,90.20
2019-01-18T05:48:13.765Z,90.20
2019-01-18T05:49:18.885Z,90.10
2019-01-18T05:50:26.073Z,90.30
2019-01-18T05:51:31.171Z,90.30
2019-01-18T05:52:36.291Z,90.10
2019-01-18T05:53:41.424Z,90.10
2019-01-18T05:54:46.544Z,90.10
2019-01-18T05:55:51.590Z,90.00
2019-01-18T05:56:56.609Z,90.10
2019-01-18T05:58:01.852Z,90.10
2019-01-18T05:59:06.868Z,90.10
2019-01-18T06:00:32.791Z,90.20
2019-01-18T06:01:37.830Z,90.20
2019-01-18T06:02:42.890Z,90.10
2019-01-18T06:03:47.997Z,90.30
2019-01-18T06:04:53.247Z,90.40
2019-01-18T06:05:58.464Z,90.60
2019-01-18T06:07:03.627Z,90.60
2019-01-18T06:08:09.011Z,90.60
2019-01-18T06:09:14.148Z,90.50
2019-01-18T06:10:19.268Z,90.60
2019-01-18T06:11:24.371Z,90.70
2019-01-18T06:12:29.463Z,90.80
2019-01-18T06:13:34.660Z,91.00
2019-01-18T06:14:39.806Z,91.40
2019-01-18T06:15:44.856Z,91.70
2019-01-18T06:16:49.957Z,92.00
2019-01-18T06:17:55.065Z,92.30
2019-01-18T06:19:00.180Z,92.70
2019-01-18T06:20:06.366Z,92.90
2019-01-18T06:21:11.541Z,93.10
2019-01-18T06:22:16.560Z,93.20
2019-01-18T06:23:21.597Z,93.40
2019-01-18T06:24:26.743Z,93.70
2019-01-18T06:25:31.888Z,94.00
2019-01-18T06:26:36.991Z,94.00
2019-01-18T06:27:41.994Z,94.00
2019-01-18T06:28:47.028Z,94.00
2019-01-18T06:29:52.053Z,93.90
2019-01-18T06:31:01.716Z,93.80
2019-01-18T06:32:03.972Z,93.80
2019-01-18T06:33:09.012Z,94.10
2019-01-18T06:34:14.081Z,94.10
2019-01-18T06:35:19.344Z,94.10
2019-01-18T06:36:25.446Z,94.10
2019-01-18T06:37:30.578Z,94.00
2019-01-18T06:38:35.709Z,94.20
2019-01-18T06:39:40.788Z,94.30
2019-01-18T06:40:46.893Z,94.20
2019-01-18T06:41:53.146Z,94.10
2019-01-18T06:42:58.252Z,94.10
2019-01-18T06:44:03.372Z,94.00
2019-01-18T06:45:10.245Z,93.90
2019-01-18T06:46:15.580Z,94.00
2019-01-18T06:47:20.880Z,94.00
2019-01-18T06:48:27.588Z,94.20
2019-01-18T06:49:32.684Z,94.20
2019-01-18T06:50:37.838Z,94.30
2019-01-18T06:51:42.871Z,94.30
2019-01-18T06:52:47.997Z,94.20
2019-01-18T06:53:53.123Z,94.20
2019-01-18T06:54:58.228Z,94.20
2019-01-18T06:56:03.289Z,94.20
2019-01-18T06:57:08.423Z,94.30
2019-01-18T06:58:13.528Z,94.10
2019-01-18T06:59:18.802Z,94.00
2019-01-18T07:00:26.468Z,94.20
2019-01-18T07:01:31.617Z,94.10
2019-01-18T07:02:36.732Z,94.00
2019-01-18T07:03:41.800Z,94.20
2019-01-18T07:04:46.905Z,94.30
2019-01-18T07:05:52.191Z,94.20
2019-01-18T07:06:57.311Z,94.30
2019-01-18T07:08:02.509Z,94.30
2019-01-18T07:09:09.644Z,94.30
2019-01-18T07:10:20.613Z,94.20
2019-01-18T07:11:22.952Z,94.20
2019-01-18T07:12:28.230Z,94.20
2019-01-18T07:13:33.393Z,93.90
2019-01-18T07:14:38.612Z,93.70
2019-01-18T07:15:44.004Z,93.60
2019-01-18T07:16:49.174Z,93.60
2019-01-18T07:17:54.284Z,93.60
2019-01-18T07:18:59.429Z,93.30
2019-01-18T07:20:04.820Z,93.20
2019-01-18T07:21:09.905Z,93.30
2019-01-18T07:22:14.965Z,93.20
2019-01-18T07:23:20.099Z,93.00
2019-01-18T07:24:25.212Z,92.90
2019-01-18T07:25:31.609Z,92.90
2019-01-18T07:26:36.659Z,93.00
2019-01-18T07:27:41.795Z,93.10
2019-01-18T07:28:46.958Z,93.00
2019-01-18T07:29:52.053Z,93.10
2019-01-18T07:30:57.196Z,93.10
2019-01-18T07:32:02.224Z,93.30
2019-01-18T07:33:09.775Z,93.40
2019-01-18T07:34:14.938Z,93.50
2019-01-18T07:35:20.173Z,93.60
2019-01-18T07:36:25.338Z,93.50
2019-01-18T07:37:30.475Z,93.70
2019-01-18T07:38:35.516Z,93.70
2019-01-18T07:39:40.559Z,93.40
2019-01-18T07:40:45.726Z,93.60
2019-01-18T07:41:50.898Z,93.60
2019-01-18T07:42:56.094Z,93.50
2019-01-18T07:44:02.318Z,93.50
2019-01-18T07:45:11.566Z,93.30
2019-01-18T07:46:16.706Z,93.20
2019-01-18T07:47:21.831Z,93.40
2019-01-18T07:48:27.028Z,93.50
2019-01-18T07:49:32.187Z,93.60
2019-01-18T07:50:37.311Z,93.10
2019-01-18T07:51:42.510Z,92.70
2019-01-18T07:52:47.752Z,91.40
2019-01-18T07:53:52.835Z,90.20
2019-01-18T07:54:57.947Z,89.60
2019-01-18T07:56:03.105Z,88.30
2019-01-18T07:57:08.281Z,86.90
2019-01-18T07:58:13.440Z,85.10
2019-01-18T07:59:18.518Z,83.10
2019-01-18T08:00:25.507Z,81.20
2019-01-18T08:01:30.640Z,79.60
2019-01-18T08:02:35.749Z,76.50
2019-01-18T08:03:40.893Z,74.60
2019-01-18T08:04:46.013Z,72.30
2019-01-18T08:05:51.207Z,70.90
2019-01-18T08:06:56.439Z,68.70
2019-01-18T08:08:03.192Z,67.40
2019-01-18T08:09:09.040Z,65.90
2019-01-18T08:10:16.086Z,61.60
2019-01-18T08:11:21.224Z,59.60
2019-01-18T08:12:26.306Z,58.30
2019-01-18T08:13:31.409Z,58.50
2019-01-18T08:14:36.656Z,57.30
2019-01-18T08:15:41.824Z,56.20
2019-01-18T08:16:47.041Z,53.90
2019-01-18T08:17:52.306Z,54.10
2019-01-18T08:18:58.585Z,52.80
2019-01-18T08:20:04.178Z,52.10
2019-01-18T08:21:09.295Z,51.20
2019-01-18T08:22:15.273Z,50.20
2019-01-18T08:23:20.453Z,49.70
2019-01-18T08:24:25.677Z,48.50
2019-01-18T08:25:30.748Z,47.50
2019-01-18T08:26:35.861Z,46.10
2019-01-18T08:27:41.051Z,46.00
2019-01-18T08:28:46.226Z,44.90
2019-01-18T08:29:51.421Z,44.70
2019-01-18T08:30:56.595Z,43.90
2019-01-18T08:32:01.837Z,42.70
2019-01-18T08:33:06.938Z,43.20
2019-01-18T08:34:12.019Z,43.60
2019-01-18T08:35:18.560Z,43.30
2019-01-18T08:36:23.697Z,42.90
2019-01-18T08:37:28.881Z,42.40
2019-01-18T08:38:35.108Z,42.80
2019-01-18T08:39:40.220Z,42.60
2019-01-18T08:40:45.379Z,43.20
2019-01-18T08:41:50.492Z,43.40
2019-01-18T08:42:55.728Z,43.80
2019-01-18T08:44:00.906Z,44.50
2019-01-18T08:45:07.770Z,44.80
2019-01-18T08:46:14.602Z,44.80
2019-01-18T08:47:19.740Z,45.30
2019-01-18T08:48:24.889Z,46.10
2019-01-18T08:49:30.146Z,46.70
2019-01-18T08:50:35.277Z,47.40
2019-01-18T08:51:41.479Z,47.80
2019-01-18T08:52:46.712Z,48.60
2019-01-18T08:53:51.987Z,49.00
2019-01-18T08:54:57.347Z,49.90
2019-01-18T08:56:02.599Z,50.70
2019-01-18T08:57:07.717Z,51.20
2019-01-18T08:58:12.787Z,52.00
2019-01-18T08:59:18.025Z,52.90
2019-01-18T09:00:24.296Z,53.30
2019-01-18T09:01:35.544Z,55.10
2019-01-18T09:02:36.228Z,56.10
2019-01-18T09:03:41.300Z,56.90
2019-01-18T09:04:46.417Z,57.80
2019-01-18T09:05:51.534Z,59.00
2019-01-18T09:06:56.670Z,60.10
2019-01-18T09:08:01.826Z,60.60
2019-01-18T09:09:08.894Z,61.00
2019-01-18T09:10:15.585Z,61.50
2019-01-18T09:11:20.707Z,61.70
2019-01-18T09:12:25.819Z,61.90
2019-01-18T09:13:30.949Z,62.20
2019-01-18T09:14:36.043Z,60.00
2019-01-18T09:15:41.139Z,59.50
2019-01-18T09:16:46.291Z,59.30
2019-01-18T09:17:51.566Z,58.70
2019-01-18T09:18:56.728Z,59.60
2019-01-18T09:20:01.876Z,60.00
2019-01-18T09:21:06.927Z,60.10
2019-01-18T09:22:12.045Z,60.30
2019-01-18T09:23:17.141Z,60.70
2019-01-18T09:24:22.270Z,61.00
2019-01-18T09:25:27.475Z,61.30
2019-01-18T09:26:32.673Z,61.80
2019-01-18T09:27:37.764Z,62.10
2019-01-18T09:28:42.889Z,62.50
2019-01-18T09:29:47.979Z,62.90
2019-01-18T09:30:53.147Z,63.20
2019-01-18T09:31:58.256Z,63.40
2019-01-18T09:33:05.295Z,63.20
2019-01-18T09:34:10.458Z,63.60
2019-01-18T09:35:16.552Z,63.80
2019-01-18T09:36:21.757Z,63.70
2019-01-18T09:37:26.987Z,63.70
2019-01-18T09:38:32.156Z,63.90
2019-01-18T09:39:37.336Z,64.10
2019-01-18T09:40:42.451Z,63.80
2019-01-18T09:41:47.499Z,63.80
2019-01-18T09:42:52.630Z,63.90
2019-01-18T09:43:57.793Z,63.20
2019-01-18T09:45:02.897Z,62.30
2019-01-18T09:46:08.020Z,61.70
2019-01-18T09:47:13.168Z,60.60
2019-01-18T09:48:18.300Z,59.80
2019-01-18T09:49:23.423Z,58.30
2019-01-18T09:50:30.872Z,58.10
2019-01-18T09:51:36.005Z,58.10
2019-01-18T09:52:41.123Z,57.40
2019-01-18T09:53:46.216Z,57.30
2019-01-18T09:54:51.364Z,57.00
2019-01-18T09:55:56.479Z,57.00
2019-01-18T09:57:01.613Z,57.00
2019-01-18T09:58:06.744Z,57.60
2019-01-18T09:59:11.862Z,57.40
2019-01-18T10:00:24.990Z,57.10
2019-01-18T10:01:30.125Z,57.30
2019-01-18T10:02:35.186Z,56.50
2019-01-18T10:03:40.309Z,56.50
2019-01-18T10:04:45.395Z,54.70
2019-01-18T10:05:50.821Z,54.40
2019-01-18T10:06:55.885Z,53.30
2019-01-18T10:08:01.053Z,53.70
2019-01-18T10:09:08.265Z,54.30
2019-01-18T10:10:15.937Z,54.00
2019-01-18T10:11:20.991Z,54.60
2019-01-18T10:12:26.080Z,55.50
2019-01-18T10:13:31.975Z,56.40
2019-01-18T10:14:37.327Z,56.20
2019-01-18T10:15:44.374Z,57.40
2019-01-18T10:16:49.514Z,58.30
2019-01-18T10:18:00.398Z,58.40
2019-01-18T10:19:01.375Z,58.70
2019-01-18T10:20:08.129Z,58.90
2019-01-18T10:21:13.270Z,60.20
2019-01-18T10:22:18.406Z,60.40
2019-01-18T10:23:23.422Z,60.70
2019-01-18T10:24:28.572Z,60.90
2019-01-18T10:25:35.153Z,61.10
2019-01-18T10:26:40.329Z,61.30
2019-01-18T10:27:45.442Z,61.50
2019-01-18T10:28:50.565Z,61.80
2019-01-18T10:29:55.674Z,62.30
2019-01-18T10:31:00.775Z,63.00
2019-01-18T10:32:05.909Z,63.00
2019-01-18T10:33:11.050Z,63.20
2019-01-18T10:34:16.180Z,63.30
2019-01-18T10:35:22.044Z,63.40
2019-01-18T10:36:27.239Z,63.70
2019-01-18T10:37:32.348Z,63.80
2019-01-18T10:38:37.464Z,64.10
2019-01-18T10:39:42.580Z,64.50
2019-01-18T10:40:47.718Z,64.70
2019-01-18T10:41:53.059Z,65.00
2019-01-18T10:42:58.204Z,65.30
2019-01-18T10:44:06.002Z,65.40
2019-01-18T10:45:11.153Z,65.40
2019-01-18T10:46:16.261Z,65.90
2019-01-18T10:47:21.392Z,66.40
2019-01-18T10:48:26.546Z,66.80
2019-01-18T10:49:31.681Z,67.20
2019-01-18T10:50:36.694Z,67.30
2019-01-18T10:51:41.801Z,67.60
2019-01-18T10:52:46.996Z,68.10
2019-01-18T10:53:52.086Z,67.80
2019-01-18T10:54:57.210Z,67.80
2019-01-18T10:56:03.429Z,68.20
2019-01-18T10:57:08.579Z,68.70
2019-01-18T10:58:13.688Z,68.70
2019-01-18T10:59:18.710Z,68.80
2019-01-18T11:00:26.087Z,68.90
2019-01-18T11:01:31.183Z,69.20
2019-01-18T11:02:36.272Z,69.30
2019-01-18T11:03:41.335Z,69.50
2019-01-18T11:04:46.556Z,69.80
2019-01-18T11:05:51.662Z,70.10
2019-01-18T11:06:56.779Z,70.10
2019-01-18T11:08:01.943Z,69.80
2019-01-18T11:09:09.346Z,69.80
2019-01-18T11:10:14.498Z,70.10
2019-01-18T11:11:19.626Z,70.00
2019-01-18T11:12:24.665Z,70.00
2019-01-18T11:13:29.713Z,70.20
2019-01-18T11:14:34.802Z,70.40
2019-01-18T11:15:39.830Z,70.70
2019-01-18T11:16:44.949Z,70.70
2019-01-18T11:17:50.176Z,70.30
2019-01-18T11:18:55.482Z,70.10
2019-01-18T11:20:00.569Z,70.10
2019-01-18T11:21:18.105Z,70.00
2019-01-18T11:22:23.206Z,69.70
2019-01-18T11:23:29.824Z,69.90
2019-01-18T11:24:34.959Z,70.00
2019-01-18T11:25:40.129Z,69.80
2019-01-18T11:26:45.257Z,69.50
2019-01-18T11:27:50.367Z,69.60
2019-01-18T11:28:55.440Z,69.80
2019-01-18T11:30:00.544Z,70.00
2019-01-18T11:31:05.674Z,69.80
2019-01-18T11:32:13.815Z,69.80
2019-01-18T11:33:17.638Z,69.40
2019-01-18T11:34:22.802Z,69.00
2019-01-18T11:35:27.901Z,68.80
2019-01-18T11:36:33.020Z,69.10
2019-01-18T11:37:38.042Z,69.10
2019-01-18T11:38:43.144Z,68.70
2019-01-18T11:39:49.414Z,68.90
2019-01-18T11:40:54.522Z,68.70
2019-01-18T11:41:59.626Z,68.50
2019-01-18T11:43:04.921Z,68.70
2019-01-18T11:44:10.111Z,68.60
2019-01-18T11:45:15.361Z,68.60
2019-01-18T11:46:20.516Z,68.30
2019-01-18T11:47:25.596Z,68.00
2019-01-18T11:48:30.662Z,68.10
2019-01-18T11:49:35.776Z,68.40
2019-01-18T11:50:41.545Z,68.60
2019-01-18T11:51:46.742Z,68.80
2019-01-18T11:52:51.873Z,69.30
2019-01-18T11:53:56.972Z,68.80
2019-01-18T11:55:02.133Z,68.80
2019-01-18T11:56:07.243Z,69.10
2019-01-18T11:57:12.259Z,69.50
2019-01-18T11:58:17.381Z,69.80
2019-01-18T11:59:22.495Z,69.70
2019-01-18T12:00:28.150Z,70.00
2019-01-18T12:01:33.270Z,70.10
2019-01-18T12:02:38.383Z,70.00
2019-01-18T12:03:43.439Z,70.00
2019-01-18T12:04:48.558Z,70.30
2019-01-18T12:05:53.681Z,70.50
2019-01-18T12:06:58.797Z,70.60
2019-01-18T12:08:03.906Z,70.60
2019-01-18T12:09:09.065Z,70.60
2019-01-18T12:10:17.202Z,70.60
2019-01-18T12:11:22.209Z,70.30
2019-01-18T12:12:27.298Z,70.20
2019-01-18T12:13:32.327Z,70.30
2019-01-18T12:14:37.411Z,70.40
2019-01-18T12:15:42.524Z,70.30
2019-01-18T12:16:47.640Z,70.30
2019-01-18T12:17:52.705Z,70.60
2019-01-18T12:18:57.788Z,70.50
2019-01-18T12:20:02.918Z,70.20
2019-01-18T12:21:08.112Z,69.80
2019-01-18T12:22:32.293Z,69.70
2019-01-18T12:23:48.682Z,69.70
2019-01-18T12:25:05.886Z,69.10
2019-01-18T12:26:22.225Z,68.90
2019-01-18T12:27:38.480Z,68.80
2019-01-18T12:28:55.124Z,68.80
2019-01-18T12:30:11.561Z,69.60
2019-01-18T12:31:28.566Z,70.20
2019-01-18T12:32:44.893Z,70.40
2019-01-18T12:34:02.068Z,70.70
2019-01-18T12:35:18.633Z,70.90
2019-01-18T12:36:34.972Z,70.60
2019-01-18T12:37:51.560Z,70.40
2019-01-18T12:39:08.844Z,70.70
2019-01-18T12:40:25.529Z,71.30
2019-01-18T12:41:42.193Z,71.40
2019-01-18T12:42:58.843Z,71.00
2019-01-18T12:44:15.480Z,70.70
2019-01-18T12:45:32.069Z,71.00
2019-01-18T12:46:48.945Z,71.40
2019-01-18T12:48:05.665Z,71.70
2019-01-18T12:49:22.177Z,71.30
2019-01-18T12:50:39.240Z,71.50
2019-01-18T12:51:56.020Z,71.70
2019-01-18T12:53:12.406Z,71.20
2019-01-18T12:54:29.389Z,71.00
2019-01-18T12:55:46.444Z,70.70
2019-01-18T12:57:03.117Z,70.20
2019-01-18T12:58:19.768Z,70.20
2019-01-18T12:59:36.998Z,70.50
2019-01-18T13:00:53.398Z,69.60
2019-01-18T13:02:10.149Z,69.50
2019-01-18T13:03:27.367Z,69.40
2019-01-18T13:04:43.882Z,69.30
2019-01-18T13:06:00.718Z,68.70
2019-01-18T13:07:17.241Z,68.80
2019-01-18T13:08:34.163Z,68.20
2019-01-18T13:09:51.038Z,69.10
2019-01-18T13:11:08.265Z,69.60
2019-01-18T13:12:24.724Z,70.40
2019-01-18T13:13:41.864Z,70.10
2019-01-18T13:14:59.180Z,69.60
2019-01-18T13:16:15.645Z,69.60
2019-01-18T13:17:32.063Z,70.20
2019-01-18T13:18:48.423Z,69.60
2019-01-18T13:20:08.352Z,69.30
2019-01-18T13:21:24.625Z,69.60
2019-01-18T13:22:41.045Z,70.10
2019-01-18T13:23:57.441Z,70.10
2019-01-18T13:25:14.025Z,70.30
2019-01-18T13:26:30.476Z,70.50
2019-01-18T13:27:47.276Z,70.10
2019-01-18T13:29:03.939Z,70.20
2019-01-18T13:30:20.309Z,70.40
2019-01-18T13:31:36.784Z,70.40
2019-01-18T13:32:53.082Z,70.30
2019-01-18T13:34:09.909Z,70.30
2019-01-18T13:35:27.633Z,70.80
2019-01-18T13:36:44.101Z,70.80
2019-01-18T13:38:00.816Z,70.90
2019-01-18T13:39:19.001Z,70.80
2019-01-18T13:40:35.527Z,70.80
2019-01-18T13:41:52.195Z,71.10
2019-01-18T13:43:08.845Z,71.20
2019-01-18T13:44:23.976Z,71.00
2019-01-18T13:45:48.149Z,71.00
2019-01-18T13:47:05.374Z,71.40
2019-01-18T13:48:21.787Z,71.60
2019-01-18T13:49:38.241Z,71.90
2019-01-18T13:50:55.413Z,72.00
2019-01-18T13:52:11.878Z,71.90
2019-01-18T13:53:27.068Z,71.40
2019-01-18T13:54:51.226Z,71.50
2019-01-18T13:56:07.672Z,71.50
2019-01-18T13:57:24.001Z,71.60
2019-01-18T13:58:40.275Z,71.40
2019-01-18T13:59:56.745Z,71.20
2019-01-18T14:01:13.595Z,71.40
2019-01-18T14:02:30.212Z,71.10
2019-01-18T14:03:52.534Z,70.70
2019-01-18T14:05:28.903Z,71.20
2019-01-18T14:06:45.365Z,71.50
2019-01-18T14:08:02.221Z,71.70
2019-01-18T14:09:18.838Z,71.60
2019-01-18T14:10:35.281Z,71.40
2019-01-18T14:11:55.752Z,71.20
2019-01-18T14:13:10.577Z,71.10
2019-01-18T14:14:27.033Z,71.20
2019-01-18T14:15:44.260Z,70.90
2019-01-18T14:17:00.741Z,70.10
2019-01-18T14:18:17.868Z,69.80
2019-01-18T14:19:34.480Z,69.70