createdAt,value
2016-10-27T00:00:56.171Z,15.56
2016-10-27T00:01:54.637Z,15.56
2016-10-27T00:02:54.738Z,15.6
2016-10-27T00:03:54.567Z,15.67
2016-10-27T00:04:54.552Z,15.57
2016-10-27T00:05:54.941Z,15.64
2016-10-27T00:06:54.491Z,15.61
2016-10-27T00:07:54.183Z,15.6
2016-10-27T00:08:55.220Z,15.59
2016-10-27T00:09:54.043Z,15.61
2016-10-27T00:11:53.984Z,15.67
2016-10-27T00:12:53.990Z,15.74
2016-10-27T00:13:53.956Z,15.68
2016-10-27T00:14:54.299Z,15.63
2016-10-27T00:16:09.019Z,15.74
2016-10-27T00:16:53.963Z,15.67
2016-10-27T00:17:54.462Z,15.74
2016-10-27T00:18:54.546Z,15.74
2016-10-27T00:19:53.717Z,15.79
2016-10-27T00:21:08.444Z,15.75
2016-10-27T00:21:53.671Z,15.68
2016-10-27T00:22:53.753Z,15.72
2016-10-27T00:23:54.783Z,15.72
2016-10-27T00:24:53.636Z,15.72
2016-10-27T00:25:53.578Z,15.7
2016-10-27T00:27:08.243Z,15.68
2016-10-27T00:27:53.921Z,15.72
2016-10-27T00:28:53.897Z,15.74
2016-10-27T00:29:53.452Z,15.72
2016-10-27T00:30:53.986Z,15.68
2016-10-27T00:31:53.394Z,15.68
2016-10-27T00:32:53.882Z,15.66
2016-10-27T00:34:08.010Z,15.66
2016-10-27T00:34:53.723Z,15.67
2016-10-27T00:35:53.314Z,15.68
2016-10-27T00:36:56.286Z,15.72
2016-10-27T00:37:53.949Z,15.74
2016-10-27T00:38:53.551Z,15.63
2016-10-27T00:39:53.162Z,15.81
2016-10-27T00:41:08.217Z,15.68
2016-10-27T00:41:53.089Z,15.74
2016-10-27T00:43:53.025Z,15.7
2016-10-27T00:45:07.710Z,15.68
2016-10-27T00:45:53.347Z,15.79
2016-10-27T00:46:52.976Z,15.78
2016-10-27T00:47:53.010Z,15.79
2016-10-27T00:48:52.978Z,15.79
2016-10-27T00:49:53.268Z,15.79
2016-10-27T00:50:52.865Z,15.74
2016-10-27T00:51:52.818Z,15.74
2016-10-27T00:52:53.372Z,15.78
2016-10-27T00:54:07.919Z,15.7
2016-10-27T00:54:52.748Z,15.74
2016-10-27T00:56:22.078Z,15.79
2016-10-27T00:56:52.822Z,15.84
2016-10-27T00:57:52.699Z,15.84
2016-10-27T00:58:52.593Z,15.94
2016-10-27T00:59:52.944Z,15.93
2016-10-27T01:01:53.470Z,16.03
2016-10-27T01:03:53.008Z,15.88
2016-10-27T01:04:52.808Z,15.86
2016-10-27T01:05:52.430Z,15.96
2016-10-27T01:06:52.377Z,15.89
2016-10-27T01:07:52.411Z,16
2016-10-27T01:08:52.572Z,15.97
2016-10-27T01:09:52.326Z,15.94
2016-10-27T01:10:52.530Z,16
2016-10-27T01:11:52.245Z,16.01
2016-10-27T01:12:52.926Z,16.01
2016-10-27T01:13:52.627Z,15.97
2016-10-27T01:14:52.337Z,16.04
2016-10-27T01:15:52.136Z,15.97
2016-10-27T01:17:07.149Z,16
2016-10-27T01:17:52.584Z,15.93
2016-10-27T01:18:52.016Z,16.01
2016-10-27T01:19:51.988Z,16.03
2016-10-27T01:20:53.448Z,16
2016-10-27T01:21:52.243Z,15.92
2016-10-27T01:24:51.923Z,15.89
2016-10-27T01:25:51.845Z,15.93
2016-10-27T01:26:52.368Z,15.94
2016-10-27T01:27:51.806Z,15.93
2016-10-27T01:28:51.752Z,15.92
2016-10-27T01:29:51.722Z,15.79
2016-10-27T01:30:52.086Z,15.92
2016-10-27T01:31:52.210Z,15.94
2016-10-27T01:32:52.038Z,15.94
2016-10-27T01:33:51.889Z,15.82
2016-10-27T01:34:51.655Z,15.84
2016-10-27T01:35:51.756Z,15.86
2016-10-27T01:37:06.220Z,15.86
2016-10-27T01:37:51.845Z,15.96
2016-10-27T01:38:51.447Z,15.96
2016-10-27T01:39:51.456Z,15.94
2016-10-27T01:40:52.053Z,15.99
2016-10-27T01:41:51.379Z,15.99
2016-10-27T01:42:51.409Z,16.03
2016-10-27T01:43:51.294Z,16.07
2016-10-27T01:44:52.402Z,16.09
2016-10-27T01:46:06.124Z,16.11
2016-10-27T01:46:51.992Z,16.07
2016-10-27T01:48:05.948Z,16.18
2016-10-27T01:48:51.278Z,16.14
2016-10-27T01:49:51.514Z,16.07
2016-10-27T01:50:51.943Z,16.18
2016-10-27T01:51:51.069Z,16.07
2016-10-27T01:52:51.836Z,16.2
2016-10-27T01:53:51.016Z,16.04
2016-10-27T01:54:50.990Z,16.15
2016-10-27T01:55:51.071Z,16.14
2016-10-27T01:56:53.231Z,16.07
2016-10-27T01:57:50.933Z,16.16
2016-10-27T01:58:57.498Z,16.11
2016-10-27T01:59:51.424Z,16.15
2016-10-27T02:00:53.411Z,16.06
2016-10-27T02:01:50.799Z,16.07
2016-10-27T02:02:51.137Z,16.11
2016-10-27T02:04:05.451Z,16.07
2016-10-27T02:04:50.709Z,16.18
2016-10-27T02:05:50.703Z,16.2
2016-10-27T02:06:51.023Z,16.18
2016-10-27T02:07:51.589Z,16.07
2016-10-27T02:08:50.990Z,16.11
2016-10-27T02:09:50.953Z,16.15
2016-10-27T02:10:50.553Z,16.14
2016-10-27T02:11:52.455Z,16.22
2016-10-27T02:13:05.175Z,16.11
2016-10-27T02:13:50.945Z,16.16
2016-10-27T02:15:50.416Z,16.09
2016-10-27T02:16:50.782Z,16.11
2016-10-27T02:17:51.234Z,16.07
2016-10-27T02:18:50.316Z,16.09
2016-10-27T02:19:50.742Z,16.07
2016-10-27T02:20:50.319Z,16.07
2016-10-27T02:21:50.616Z,16.16
2016-10-27T02:22:50.246Z,16.09
2016-10-27T02:24:05.367Z,16.16
2016-10-27T02:24:50.511Z,16.18
2016-10-27T02:25:50.719Z,16.07
2016-10-27T02:26:50.121Z,16.09
2016-10-27T02:27:50.110Z,16.04
2016-10-27T02:28:50.483Z,16.11
2016-10-27T02:29:50.360Z,16.14
2016-10-27T02:30:49.982Z,16.09
2016-10-27T02:31:49.942Z,16.11
2016-10-27T02:32:49.944Z,16.12
2016-10-27T02:33:50.330Z,16.22
2016-10-27T02:34:49.846Z,16.11
2016-10-27T02:36:05.010Z,16.07
2016-10-27T02:37:04.511Z,16.09
2016-10-27T02:37:50.232Z,16.12
2016-10-27T02:38:50.468Z,16.11
2016-10-27T02:39:50.311Z,16.09
2016-10-27T02:40:50.063Z,16.14
2016-10-27T02:41:50.037Z,16.12
2016-10-27T02:42:50.021Z,16.09
2016-10-27T02:43:49.707Z,16.07
2016-10-27T02:44:49.942Z,16.14
2016-10-27T02:45:50.039Z,16.11
2016-10-27T02:46:49.936Z,16.18
2016-10-27T02:48:04.173Z,16.09
2016-10-27T02:48:50.112Z,16.18
2016-10-27T02:50:18.820Z,16.06
2016-10-27T02:50:50.122Z,16.04
2016-10-27T02:51:49.978Z,15.96
2016-10-27T02:52:49.508Z,15.96
2016-10-27T02:53:49.657Z,15.99
2016-10-27T02:54:49.928Z,15.97
2016-10-27T02:55:50.786Z,15.93
2016-10-27T02:56:49.551Z,15.99
2016-10-27T02:58:04.273Z,15.89
2016-10-27T02:58:49.759Z,15.92
2016-10-27T02:59:49.948Z,15.94
2016-10-27T03:01:04.931Z,15.82
2016-10-27T03:02:04.167Z,15.93
2016-10-27T03:02:49.535Z,15.93
2016-10-27T03:04:03.768Z,15.86
2016-10-27T03:05:04.520Z,15.85
2016-10-27T03:06:03.793Z,15.88
2016-10-27T03:08:49.816Z,15.84
2016-10-27T03:10:18.251Z,15.72
2016-10-27T03:10:50.110Z,15.84
2016-10-27T03:12:03.986Z,15.79
2016-10-27T03:13:03.481Z,15.86
2016-10-27T03:14:05.089Z,15.82
2016-10-27T03:15:03.443Z,15.89
2016-10-27T03:15:49.538Z,15.82
2016-10-27T03:16:49.994Z,15.88
2016-10-27T03:17:50.099Z,15.88
2016-10-27T03:18:57.337Z,15.82
2016-10-27T03:19:49.907Z,15.86
2016-10-27T03:20:49.524Z,15.92
2016-10-27T03:21:51.781Z,15.92
2016-10-27T03:22:49.389Z,15.85
2016-10-27T03:23:49.406Z,15.88
2016-10-27T03:24:48.838Z,15.81
2016-10-27T03:25:50.678Z,15.89
2016-10-27T03:27:03.466Z,16.01
2016-10-27T03:27:48.368Z,15.94
2016-10-27T03:28:48.701Z,16
2016-10-27T03:29:48.390Z,15.99
2016-10-27T03:30:48.280Z,16
2016-10-27T03:31:48.280Z,15.96
2016-10-27T03:32:50.013Z,16.03
2016-10-27T03:33:48.588Z,15.94
2016-10-27T03:34:49.546Z,15.96
2016-10-27T03:35:48.150Z,15.99
2016-10-27T03:36:48.092Z,15.93
2016-10-27T03:37:48.049Z,15.92
2016-10-27T03:38:48.843Z,15.99
2016-10-27T03:39:48.026Z,15.96
2016-10-27T03:40:47.996Z,15.89
2016-10-27T03:41:47.959Z,16.03
2016-10-27T03:43:02.633Z,16.01
2016-10-27T03:43:47.959Z,16.09
2016-10-27T03:44:47.912Z,16.04
2016-10-27T03:45:48.194Z,16.01
2016-10-27T03:46:48.209Z,16.01
2016-10-27T03:47:48.186Z,15.94
2016-10-27T03:48:48.305Z,16
2016-10-27T03:49:48.198Z,15.94
2016-10-27T03:50:47.720Z,15.82
2016-10-27T03:51:48.041Z,15.97
2016-10-27T03:52:47.925Z,16.03
2016-10-27T03:53:48.368Z,15.99
2016-10-27T03:54:48.834Z,15.99
2016-10-27T03:55:48.649Z,16.01
2016-10-27T03:56:47.767Z,16.04
2016-10-27T03:57:47.857Z,16.03
2016-10-27T03:58:47.468Z,16.09
2016-10-27T03:59:47.482Z,16.15
2016-10-27T04:00:48.408Z,16.04
2016-10-27T04:01:47.429Z,16.11
2016-10-27T04:03:02.045Z,16.07
2016-10-27T04:03:47.351Z,16.18
2016-10-27T04:04:47.726Z,16.09
2016-10-27T04:05:47.372Z,16.11
2016-10-27T04:06:47.670Z,16.14
2016-10-27T04:07:47.665Z,16.12
2016-10-27T04:09:01.942Z,16.25
2016-10-27T04:10:01.933Z,16.15
2016-10-27T04:10:47.481Z,16.09
2016-10-27T04:11:47.483Z,16.16
2016-10-27T04:12:47.211Z,16.12
2016-10-27T04:13:47.457Z,16.15
2016-10-27T04:15:01.700Z,16.14
2016-10-27T04:15:47.435Z,16.11
2016-10-27T04:16:47.379Z,16.11
2016-10-27T04:17:47.768Z,16.14
2016-10-27T04:18:47.571Z,16.15
2016-10-27T04:19:47.399Z,16.2
2016-10-27T04:21:01.817Z,16.09
2016-10-27T04:21:47.470Z,16.11
2016-10-27T04:22:47.577Z,16.04
2016-10-27T04:23:47.239Z,15.94
2016-10-27T04:24:47.360Z,15.85
2016-10-27T04:25:47.746Z,15.92
2016-10-27T04:26:47.215Z,16.04
2016-10-27T04:28:01.684Z,16.06
2016-10-27T04:29:01.294Z,16.04
2016-10-27T04:30:01.748Z,16.12
2016-10-27T04:31:01.258Z,16.09
2016-10-27T04:31:47.058Z,16.11
2016-10-27T04:33:01.182Z,16.11
2016-10-27T04:34:01.516Z,16.16
2016-10-27T04:34:47.510Z,16.09
2016-10-27T04:36:01.935Z,16.09
2016-10-27T04:36:49.045Z,16.09
2016-10-27T04:37:47.427Z,16.16
2016-10-27T04:38:47.785Z,16.09
2016-10-27T04:39:47.941Z,16.16
2016-10-27T04:41:00.975Z,16.22
2016-10-27T04:41:47.091Z,16.27
2016-10-27T04:42:46.809Z,16.12
2016-10-27T04:43:46.219Z,16.15
2016-10-27T04:44:46.518Z,16.26
2016-10-27T04:45:46.124Z,16.26
2016-10-27T04:48:01.628Z,16.18
2016-10-27T04:48:47.130Z,16.16
2016-10-27T04:49:46.040Z,16.16
2016-10-27T04:50:47.223Z,16.2
2016-10-27T04:51:47.761Z,16.22
2016-10-27T04:52:47.607Z,16.18
2016-10-27T04:53:46.042Z,16.18
2016-10-27T04:55:00.989Z,16.16
2016-10-27T04:55:47.172Z,16.2
2016-10-27T04:56:45.845Z,16.18
2016-10-27T04:57:46.200Z,16.16
2016-10-27T04:59:01.575Z,16.25
2016-10-27T04:59:46.131Z,16.3
2016-10-27T05:00:49.553Z,16.31
2016-10-27T05:01:45.668Z,16.25
2016-10-27T05:02:45.678Z,16.25
2016-10-27T05:03:45.607Z,16.31
2016-10-27T05:04:45.736Z,16.27
2016-10-27T05:05:45.565Z,16.34
2016-10-27T05:06:45.961Z,16.45
2016-10-27T05:07:45.891Z,16.35
2016-10-27T05:08:45.916Z,16.33
2016-10-27T05:10:45.849Z,16.44
2016-10-27T05:12:01.384Z,16.38
2016-10-27T05:12:45.445Z,16.35
2016-10-27T05:14:00.512Z,16.41
2016-10-27T05:14:45.792Z,16.4
2016-10-27T05:15:45.280Z,16.38
2016-10-27T05:16:45.311Z,16.45
2016-10-27T05:17:45.972Z,16.35
2016-10-27T05:18:45.553Z,16.42
2016-10-27T05:19:45.603Z,16.56
2016-10-27T05:20:45.874Z,16.45
2016-10-27T05:21:45.508Z,16.49
2016-10-27T05:22:59.764Z,16.41
2016-10-27T05:23:45.364Z,16.5
2016-10-27T05:24:45.412Z,16.44
2016-10-27T05:25:45.160Z,16.5
2016-10-27T05:26:45.739Z,16.53
2016-10-27T05:28:45.439Z,16.48
2016-10-27T05:29:45.380Z,16.45
2016-10-27T05:30:45.276Z,16.56
2016-10-27T05:33:45.536Z,16.56
2016-10-27T05:36:45.263Z,16.5
2016-10-27T05:37:45.340Z,16.55
2016-10-27T05:40:00.022Z,16.5
2016-10-27T05:41:45.286Z,16.42
2016-10-27T05:45:59.171Z,16.38
2016-10-27T05:47:45.067Z,16.5
2016-10-27T05:50:59.028Z,16.55
2016-10-27T05:51:45.144Z,16.59
2016-10-27T05:52:58.930Z,16.58
2016-10-27T05:53:45.244Z,16.56
2016-10-27T05:54:45.579Z,16.59
2016-10-27T05:56:45.599Z,16.59
2016-10-27T05:57:51.274Z,16.68
2016-10-27T05:58:45.491Z,16.67
2016-10-27T05:59:59.151Z,16.65
2016-10-27T06:01:58.673Z,16.67
2016-10-27T06:04:44.945Z,16.65
2016-10-27T06:05:45.170Z,16.77
2016-10-27T06:06:58.544Z,16.7
2016-10-27T06:07:43.799Z,16.67
2016-10-27T06:12:43.675Z,16.77
2016-10-27T06:13:45.101Z,16.68
2016-10-27T06:14:45.765Z,16.78
2016-10-27T06:15:45.492Z,16.78
2016-10-27T06:16:43.607Z,16.86
2016-10-27T06:17:44.166Z,16.73
2016-10-27T06:18:43.506Z,16.78
2016-10-27T06:19:43.615Z,16.78
2016-10-27T06:21:44.314Z,16.71
2016-10-27T06:22:58.645Z,16.65
2016-10-27T06:23:43.662Z,16.67
2016-10-27T06:24:43.385Z,16.65
2016-10-27T06:25:43.587Z,16.71
2016-10-27T06:26:43.328Z,16.68
2016-10-27T06:27:43.658Z,16.65
2016-10-27T06:28:43.729Z,16.6
2016-10-27T06:29:44.136Z,16.77
2016-10-27T06:31:43.175Z,16.78
2016-10-27T06:32:43.095Z,16.75
2016-10-27T06:33:43.867Z,16.73
2016-10-27T06:34:43.411Z,16.81
2016-10-27T06:35:57.767Z,16.8
2016-10-27T06:36:43.130Z,16.88
2016-10-27T06:37:42.963Z,16.89
2016-10-27T06:38:43.744Z,16.89
2016-10-27T06:39:43.274Z,16.78
2016-10-27T06:40:57.560Z,16.9
2016-10-27T06:41:43.557Z,16.86
2016-10-27T06:42:43.690Z,16.89
2016-10-27T06:43:42.789Z,16.85
2016-10-27T06:44:43.186Z,16.85
2016-10-27T06:45:43.210Z,16.89
2016-10-27T06:46:42.746Z,16.83
2016-10-27T06:47:42.697Z,16.88
2016-10-27T06:48:43.366Z,16.81
2016-10-27T06:49:57.787Z,16.83
2016-10-27T06:50:43.377Z,16.95
2016-10-27T06:51:42.624Z,16.93
2016-10-27T06:52:42.838Z,16.95
2016-10-27T06:53:42.700Z,16.96
2016-10-27T06:54:43.332Z,16.96
2016-10-27T06:55:42.529Z,16.89
2016-10-27T06:56:42.514Z,16.92
2016-10-27T06:57:42.814Z,17.03
2016-10-27T06:58:42.383Z,17
2016-10-27T06:59:42.725Z,16.99
2016-10-27T07:01:43.077Z,16.93
2016-10-27T07:02:42.675Z,16.98
2016-10-27T07:03:43.034Z,17
2016-10-27T07:04:42.223Z,16.95
2016-10-27T07:06:42.182Z,16.98
2016-10-27T07:07:56.792Z,16.92
2016-10-27T07:08:42.565Z,17.06
2016-10-27T07:10:42.450Z,17
2016-10-27T07:11:42.026Z,17.04
2016-10-27T07:12:56.734Z,16.96
2016-10-27T07:13:42.435Z,17.04
2016-10-27T07:14:42.661Z,17.04
2016-10-27T07:16:11.280Z,17.04
2016-10-27T07:16:57.292Z,17.06
2016-10-27T07:17:42.220Z,17.1
2016-10-27T07:18:41.838Z,17.04
2016-10-27T07:19:42.278Z,17.06
2016-10-27T07:20:41.740Z,17.04
2016-10-27T07:21:41.761Z,17.08
2016-10-27T07:22:56.845Z,17.1
2016-10-27T07:23:41.840Z,17.15
2016-10-27T07:24:42.080Z,17.13
2016-10-27T07:25:42.055Z,17.13
2016-10-27T07:26:41.600Z,17.2
2016-10-27T07:27:41.665Z,17.14
2016-10-27T07:28:42.342Z,17.17
2016-10-27T07:29:41.989Z,17.2
2016-10-27T07:30:41.515Z,17.18
2016-10-27T07:31:41.845Z,17.18
2016-10-27T07:32:41.404Z,17.15
2016-10-27T07:33:56.451Z,17.17
2016-10-27T07:34:41.341Z,17.29
2016-10-27T07:35:56.387Z,17.29
2016-10-27T07:36:41.292Z,17.26
2016-10-27T07:37:41.326Z,17.36
2016-10-27T07:38:41.700Z,17.32
2016-10-27T07:39:41.883Z,17.3
2016-10-27T07:40:41.230Z,17.26
2016-10-27T07:41:41.787Z,17.29
2016-10-27T07:42:41.880Z,17.32
2016-10-27T07:43:56.112Z,17.29
2016-10-27T07:44:41.534Z,17.29
2016-10-27T07:45:42.338Z,17.33
2016-10-27T07:46:41.027Z,17.28
2016-10-27T07:47:41.077Z,17.28
2016-10-27T07:48:40.944Z,17.29
2016-10-27T07:49:41.393Z,17.26
2016-10-27T07:50:41.372Z,17.38
2016-10-27T07:51:40.899Z,17.33
2016-10-27T07:52:41.308Z,17.32
2016-10-27T07:53:41.182Z,17.3
2016-10-27T07:54:41.210Z,17.4
2016-10-27T07:56:10.627Z,17.41
2016-10-27T07:56:41.752Z,17.4
2016-10-27T07:57:41.145Z,17.46
2016-10-27T07:58:40.793Z,17.35
2016-10-27T07:59:40.654Z,17.4
2016-10-27T08:00:43.522Z,17.47
2016-10-27T08:01:40.679Z,17.5
2016-10-27T08:02:40.855Z,17.47
2016-10-27T08:03:40.677Z,17.51
2016-10-27T08:04:40.662Z,17.57
2016-10-27T08:05:41.047Z,17.51
2016-10-27T08:06:40.591Z,17.51
2016-10-27T08:07:46.276Z,17.53
2016-10-27T08:08:40.864Z,17.47
2016-10-27T08:09:40.893Z,17.57
2016-10-27T08:10:55.044Z,17.54
2016-10-27T08:11:40.715Z,17.51
2016-10-27T08:12:40.396Z,17.54
2016-10-27T08:13:40.277Z,17.63
2016-10-27T08:14:41.510Z,17.48
2016-10-27T08:15:40.799Z,17.57
2016-10-27T08:16:49.727Z,17.59
2016-10-27T08:17:40.425Z,17.63
2016-10-27T08:18:40.285Z,17.62
2016-10-27T08:19:40.125Z,17.7
2016-10-27T08:20:40.870Z,17.57
2016-10-27T08:21:40.113Z,17.57
2016-10-27T08:22:40.867Z,17.63
2016-10-27T08:23:40.418Z,17.35
2016-10-27T08:24:39.942Z,17.47
2016-10-27T08:25:54.633Z,17.46
2016-10-27T08:26:40.707Z,17.44
2016-10-27T08:27:42.062Z,17.57
2016-10-27T08:28:39.921Z,17.5
2016-10-27T08:29:39.860Z,17.44
2016-10-27T08:30:54.480Z,17.55
2016-10-27T08:31:39.793Z,17.66
2016-10-27T08:32:40.075Z,17.66
2016-10-27T08:33:40.413Z,17.73
2016-10-27T08:34:39.836Z,17.64
2016-10-27T08:35:39.692Z,17.7
2016-10-27T08:36:39.766Z,17.7
2016-10-27T08:37:40.017Z,17.82
2016-10-27T08:38:39.549Z,17.84
2016-10-27T08:39:41.104Z,17.87
2016-10-27T08:40:54.213Z,17.87
2016-10-27T08:41:39.524Z,17.89
2016-10-27T08:42:40.168Z,17.91
2016-10-27T08:43:39.507Z,18
2016-10-27T08:44:40.736Z,18
2016-10-27T08:45:39.832Z,18.07
2016-10-27T08:46:39.374Z,18.12
2016-10-27T08:47:39.855Z,18.03
2016-10-27T08:48:39.392Z,18.03
2016-10-27T08:49:39.333Z,18.13
2016-10-27T08:50:39.835Z,18.09
2016-10-27T08:51:39.323Z,17.99
2016-10-27T08:52:39.610Z,18.1
2016-10-27T08:53:40.318Z,18.07
2016-10-27T08:54:39.283Z,18.07
2016-10-27T08:55:39.216Z,18.12
2016-10-27T08:56:39.851Z,18.12
2016-10-27T08:57:39.611Z,18.06
2016-10-27T08:58:39.362Z,18.06
2016-10-27T08:59:39.435Z,18.06
2016-10-27T09:01:08.660Z,18.1
2016-10-27T09:01:40.055Z,18.04
2016-10-27T09:02:39.300Z,18.06
2016-10-27T09:03:39.337Z,18.06
2016-10-27T09:04:39.804Z,18.18
2016-10-27T09:05:39.956Z,18.13
2016-10-27T09:06:38.972Z,18.07
2016-10-27T09:07:38.759Z,18.09
2016-10-27T09:08:40.985Z,18.09
2016-10-27T09:09:39.586Z,17.95
2016-10-27T09:10:38.992Z,17.95
2016-10-27T09:11:38.847Z,17.95
2016-10-27T09:12:40.837Z,18.09
2016-10-27T09:13:39.202Z,18.04
2016-10-27T09:14:38.706Z,18.07
2016-10-27T09:15:39.289Z,18.12
2016-10-27T09:16:38.582Z,18.07
2016-10-27T09:17:39.032Z,18.1
2016-10-27T09:18:39.487Z,18.1
2016-10-27T09:19:38.647Z,18.12
2016-10-27T09:20:38.669Z,18.13
2016-10-27T09:21:39.194Z,18.24
2016-10-27T09:22:38.987Z,18.18
2016-10-27T09:23:38.859Z,18.12
2016-10-27T09:24:53.408Z,18.18
2016-10-27T09:25:53.439Z,18.09
2016-10-27T09:26:38.235Z,18.09
2016-10-27T09:27:38.213Z,18.12
2016-10-27T09:28:38.339Z,18.22
2016-10-27T09:29:38.912Z,18.29
2016-10-27T09:30:39.249Z,18.34
2016-10-27T09:31:39.471Z,18.39
2016-10-27T09:32:38.303Z,18.49
2016-10-27T09:33:38.954Z,18.44
2016-10-27T09:34:38.052Z,18.47
2016-10-27T09:35:39.279Z,18.55
2016-10-27T09:36:52.706Z,18.55
2016-10-27T09:37:38.140Z,18.61
2016-10-27T09:38:38.146Z,18.58
2016-10-27T09:39:37.991Z,18.72
2016-10-27T09:40:38.639Z,18.67
2016-10-27T09:41:38.121Z,18.65
2016-10-27T09:42:38.231Z,18.65
2016-10-27T09:43:38.533Z,18.74
2016-10-27T09:44:40.190Z,18.72
2016-10-27T09:45:38.767Z,18.58
2016-10-27T09:46:38.159Z,18.54
2016-10-27T09:47:38.476Z,18.49
2016-10-27T09:48:38.744Z,18.55
2016-10-27T09:49:38.032Z,18.58
2016-10-27T09:50:38.343Z,18.68
2016-10-27T09:51:38.119Z,18.59
2016-10-27T09:52:37.556Z,18.68
2016-10-27T09:53:37.575Z,18.54
2016-10-27T09:55:52.722Z,18.61
2016-10-27T09:56:37.957Z,18.67
2016-10-27T09:57:37.625Z,18.57
2016-10-27T09:58:37.768Z,18.59
2016-10-27T09:59:43.804Z,18.73
2016-10-27T10:00:52.158Z,18.54
2016-10-27T10:01:38.402Z,18.54
2016-10-27T10:02:37.532Z,18.7
2016-10-27T10:03:37.529Z,18.77
2016-10-27T10:04:37.700Z,18.8
2016-10-27T10:05:37.308Z,18.74
2016-10-27T10:06:37.306Z,18.68
2016-10-27T10:07:38.024Z,18.68
2016-10-27T10:08:38.072Z,18.65
2016-10-27T10:09:37.072Z,18.64
2016-10-27T10:10:37.072Z,18.7
2016-10-27T10:11:37.101Z,18.8
2016-10-27T10:12:37.250Z,18.8
2016-10-27T10:13:37.752Z,18.86
2016-10-27T10:14:37.055Z,18.9
2016-10-27T10:15:37.757Z,18.82
2016-10-27T10:16:37.485Z,18.72
2016-10-27T10:17:37.459Z,18.62
2016-10-27T10:18:37.274Z,18.7
2016-10-27T10:19:37.290Z,18.74
2016-10-27T10:20:51.478Z,18.79
2016-10-27T10:21:37.913Z,18.68
2016-10-27T10:22:37.599Z,18.72
2016-10-27T10:24:37.790Z,18.64
2016-10-27T10:26:37.638Z,18.57
2016-10-27T10:27:36.753Z,18.68
2016-10-27T10:28:39.735Z,18.64
2016-10-27T10:30:36.581Z,18.47
2016-10-27T10:31:51.536Z,18.46
2016-10-27T10:32:37.159Z,18.58
2016-10-27T10:33:51.158Z,18.68
2016-10-27T10:34:37.373Z,18.7
2016-10-27T10:35:36.854Z,18.8
2016-10-27T10:36:37.228Z,18.76
2016-10-27T10:37:36.695Z,18.74
2016-10-27T10:38:37.365Z,18.72
2016-10-27T10:39:36.430Z,18.68
2016-10-27T10:40:51.723Z,18.55
2016-10-27T10:41:36.234Z,18.59
2016-10-27T10:43:36.619Z,18.59
2016-10-27T10:44:36.261Z,18.58
2016-10-27T10:45:36.601Z,18.68
2016-10-27T10:46:36.492Z,18.67
2016-10-27T10:47:36.491Z,18.72
2016-10-27T10:48:36.221Z,18.76
2016-10-27T10:49:51.127Z,18.54
2016-10-27T10:50:36.384Z,18.72
2016-10-27T10:51:36.086Z,18.65
2016-10-27T10:52:36.384Z,18.72
2016-10-27T10:53:36.043Z,18.84
2016-10-27T10:54:35.891Z,18.87
2016-10-27T10:55:50.685Z,18.94
2016-10-27T10:56:36.488Z,18.86
2016-10-27T10:57:36.253Z,18.97
2016-10-27T10:58:35.872Z,18.95
2016-10-27T10:59:36.217Z,18.9
2016-10-27T11:01:36.799Z,18.99
2016-10-27T11:02:37.025Z,19.17
2016-10-27T11:03:35.976Z,19.21
2016-10-27T11:04:50.263Z,19.2
2016-10-27T11:06:51.552Z,19.15
2016-10-27T11:07:35.561Z,19.18
2016-10-27T11:08:35.699Z,19.31
2016-10-27T11:09:36.219Z,19.21
2016-10-27T11:10:35.987Z,19.21
2016-10-27T11:11:50.525Z,19.32
2016-10-27T11:12:42.771Z,19.2
2016-10-27T11:13:35.714Z,19.18
2016-10-27T11:15:35.482Z,19.31
2016-10-27T11:16:36.042Z,19.32
2016-10-27T11:17:35.711Z,19.18
2016-10-27T11:18:36.488Z,19.21
2016-10-27T11:19:35.896Z,19.08
2016-10-27T11:20:35.973Z,18.9
2016-10-27T11:21:35.532Z,18.82
2016-10-27T11:23:35.961Z,18.94
2016-10-27T11:24:35.418Z,18.91
2016-10-27T11:25:35.017Z,19.01
2016-10-27T11:26:35.573Z,19.11
2016-10-27T11:27:36.432Z,19.11
2016-10-27T11:28:51.426Z,19.23
2016-10-27T11:29:35.754Z,19.21
2016-10-27T11:30:36.108Z,19.21
2016-10-27T11:32:34.986Z,18.97
2016-10-27T11:33:34.993Z,19.15
2016-10-27T11:34:34.924Z,18.94
2016-10-27T11:35:34.830Z,19.17
2016-10-27T11:36:35.128Z,19.14
2016-10-27T11:37:34.801Z,19.24
2016-10-27T11:38:34.717Z,19.39
2016-10-27T11:39:34.946Z,19.33
2016-10-27T11:40:34.688Z,19.32
2016-10-27T11:41:35.039Z,19.21
2016-10-27T11:43:49.625Z,19.38
2016-10-27T11:44:34.504Z,19.36
2016-10-27T11:45:34.612Z,19.4
2016-10-27T11:46:34.529Z,19.28
2016-10-27T11:47:35.013Z,19.25
2016-10-27T11:49:03.796Z,19.38
2016-10-27T11:49:34.887Z,19.38
2016-10-27T11:50:34.925Z,19.36
2016-10-27T11:51:34.378Z,19.33
2016-10-27T11:52:34.751Z,19.32
2016-10-27T11:53:34.450Z,19.4
2016-10-27T11:56:35.063Z,19.35
2016-10-27T11:57:35.011Z,19.35
2016-10-27T11:58:34.369Z,19.24
2016-10-27T11:59:34.468Z,19.38
2016-10-27T12:00:34.253Z,19.24
2016-10-27T12:01:34.579Z,19.36
2016-10-27T12:02:34.462Z,19.36
2016-10-27T12:03:34.039Z,19.48
2016-10-27T12:04:49.406Z,19.57
2016-10-27T12:05:34.340Z,19.48
2016-10-27T12:06:33.999Z,19.46
2016-10-27T12:07:34.412Z,19.61
2016-10-27T12:08:34.549Z,19.72
2016-10-27T12:09:48.552Z,19.65
2016-10-27T12:10:34.140Z,19.86
2016-10-27T12:11:36.242Z,19.66
2016-10-27T12:12:49.240Z,19.79
2016-10-27T12:13:54.850Z,19.63
2016-10-27T12:14:34.908Z,19.63
2016-10-27T12:16:03.068Z,19.8
2016-10-27T12:16:36.518Z,19.78
2016-10-27T12:17:33.840Z,19.98
2016-10-27T12:18:48.348Z,20.03
2016-10-27T12:19:33.642Z,20.06
2016-10-27T12:20:34.219Z,20.05
2016-10-27T12:21:48.798Z,19.98
2016-10-27T12:22:33.959Z,20.09
2016-10-27T12:23:33.527Z,20.02
2016-10-27T12:25:35.922Z,20.12
2016-10-27T12:26:34.155Z,20.05
2016-10-27T12:27:48.194Z,20.03
2016-10-27T12:28:48.580Z,19.98
2016-10-27T12:29:33.461Z,20.08
2016-10-27T12:30:48.053Z,20.03
2016-10-27T12:31:33.399Z,20
2016-10-27T12:32:48.016Z,20.08
2016-10-27T12:33:33.617Z,20.02
2016-10-27T12:34:48.305Z,19.75
2016-10-27T12:35:33.690Z,19.78
2016-10-27T12:36:33.189Z,19.66
2016-10-27T12:37:33.297Z,19.75
2016-10-27T12:38:34.067Z,19.6
2016-10-27T12:39:48.373Z,19.63
2016-10-27T12:40:34.175Z,19.72
2016-10-27T12:41:33.840Z,19.78
2016-10-27T12:42:33.264Z,19.75
2016-10-27T12:43:33.010Z,19.68
2016-10-27T12:44:34.708Z,19.73
2016-10-27T12:45:33.331Z,19.63
2016-10-27T12:46:33.698Z,19.66
2016-10-27T12:49:25.389Z,19.6
2016-10-27T12:49:56.443Z,19.55
2016-10-27T12:51:11.571Z,19.55
2016-10-27T12:51:55.881Z,19.51
2016-10-27T12:52:56.230Z,19.54
2016-10-27T12:53:55.894Z,19.51
2016-10-27T12:54:55.984Z,19.61
2016-10-27T12:55:56.573Z,19.73
2016-10-27T12:56:56.303Z,19.78
2016-10-27T12:57:55.862Z,19.7
2016-10-27T12:58:55.965Z,19.72
2016-10-27T12:59:57.317Z,19.75
2016-10-27T13:01:10.880Z,19.48
2016-10-27T13:01:57.598Z,19.53
2016-10-27T13:02:56.192Z,19.65
2016-10-27T13:03:55.950Z,19.65
2016-10-27T13:04:55.778Z,19.72
2016-10-27T13:05:55.964Z,19.6
2016-10-27T13:06:56.344Z,19.61
2016-10-27T13:09:10.371Z,19.4
2016-10-27T13:09:55.592Z,19.5
2016-10-27T13:10:55.595Z,19.47
2016-10-27T13:11:55.825Z,19.39
2016-10-27T13:12:59.736Z,19.39
2016-10-27T13:13:56.212Z,19.42
2016-10-27T13:15:10.357Z,19.4
2016-10-27T13:15:55.343Z,19.54
2016-10-27T13:17:10.724Z,19.46
2016-10-27T13:17:55.468Z,19.35
2016-10-27T13:19:55.868Z,19.35
2016-10-27T13:20:55.984Z,19.28
2016-10-27T13:22:09.995Z,19.36
2016-10-27T13:22:56.424Z,19.42
2016-10-27T13:24:10.410Z,19.63
2016-10-27T13:24:55.116Z,19.57
2016-10-27T13:25:57.058Z,19.5
2016-10-27T13:27:10.374Z,19.48
2016-10-27T13:27:55.112Z,19.42
2016-10-27T13:29:10.043Z,19.48
2016-10-27T13:29:55.465Z,19.28
2016-10-27T13:30:55.689Z,19.39
2016-10-27T13:31:55.108Z,19.4
2016-10-27T13:32:55.618Z,19.43
2016-10-27T13:33:55.088Z,19.47
2016-10-27T13:34:55.005Z,19.28
2016-10-27T13:36:09.431Z,19.28
2016-10-27T13:36:54.716Z,19.35
2016-10-27T13:37:55.101Z,19.36
2016-10-27T13:38:54.686Z,19.35
2016-10-27T13:39:55.669Z,19.51
2016-10-27T13:41:55.725Z,19.53
2016-10-27T13:43:55.142Z,19.53
2016-10-27T13:45:01.682Z,19.4
2016-10-27T13:45:54.483Z,19.47
2016-10-27T13:46:55.011Z,19.14
2016-10-27T13:47:54.906Z,19.28
2016-10-27T13:48:55.461Z,19.38
2016-10-27T13:49:54.732Z,19.32
2016-10-27T13:51:54.360Z,19.36
2016-10-27T13:52:55.506Z,19.33
2016-10-27T13:54:10.084Z,19.39