createdAt,value
2022-08-25T00:00:55.744Z,26.90
2022-08-25T00:03:39.448Z,26.80
2022-08-25T00:06:27.751Z,26.80
2022-08-25T00:09:16.861Z,26.80
2022-08-25T00:11:57.758Z,26.80
2022-08-25T00:14:39.484Z,26.80
2022-08-25T00:17:25.754Z,26.80
2022-08-25T00:20:13.833Z,26.70
2022-08-25T00:22:53.766Z,26.70
2022-08-25T00:25:40.803Z,26.70
2022-08-25T00:28:35.771Z,26.70
2022-08-25T00:31:37.542Z,26.70
2022-08-25T00:34:26.770Z,26.70
2022-08-25T00:37:09.344Z,26.70
2022-08-25T00:39:55.781Z,26.70
2022-08-25T00:42:37.125Z,26.60
2022-08-25T00:45:23.768Z,26.60
2022-08-25T00:48:11.240Z,26.60
2022-08-25T00:50:50.764Z,26.60
2022-08-25T00:53:38.829Z,26.60
2022-08-25T00:56:20.772Z,26.60
2022-08-25T00:59:04.073Z,26.60
2022-08-25T01:01:50.843Z,26.60
2022-08-25T01:04:37.813Z,26.50
2022-08-25T01:07:18.817Z,26.50
2022-08-25T01:10:06.766Z,26.50
2022-08-25T01:12:49.009Z,26.50
2022-08-25T01:15:36.820Z,26.50
2022-08-25T01:18:17.817Z,26.50
2022-08-25T01:21:06.788Z,26.50
2022-08-25T01:23:48.073Z,26.40
2022-08-25T01:26:38.777Z,26.40
2022-08-25T01:29:25.825Z,26.40
2022-08-25T01:32:09.764Z,26.40
2022-08-25T01:34:56.830Z,26.40
2022-08-25T01:37:40.761Z,26.30
2022-08-25T01:40:23.026Z,26.30
2022-08-25T01:43:24.780Z,26.30
2022-08-25T01:46:11.909Z,26.30
2022-08-25T01:48:51.782Z,26.30
2022-08-25T01:51:43.292Z,26.20
2022-08-25T01:54:29.778Z,26.20
2022-08-25T01:57:16.825Z,26.20
2022-08-25T01:59:56.798Z,26.20
2022-08-25T02:02:44.726Z,26.20
2022-08-25T02:05:31.806Z,26.20
2022-08-25T02:08:19.767Z,26.10
2022-08-25T02:11:00.859Z,26.10
2022-08-25T02:13:48.805Z,26.10
2022-08-25T02:16:43.825Z,26.10
2022-08-25T02:19:31.867Z,26.10
2022-08-25T02:22:11.778Z,26.00
2022-08-25T02:24:59.860Z,26.00
2022-08-25T02:27:53.779Z,26.00
2022-08-25T02:30:35.896Z,26.00
2022-08-25T02:33:23.788Z,25.90
2022-08-25T02:36:11.810Z,25.90
2022-08-25T02:38:59.792Z,25.90
2022-08-25T02:41:47.837Z,25.90
2022-08-25T02:44:27.796Z,25.80
2022-08-25T02:47:08.287Z,25.80
2022-08-25T02:49:54.798Z,25.80
2022-08-25T02:52:41.848Z,25.80
2022-08-25T02:55:21.777Z,25.80
2022-08-25T02:58:08.794Z,25.80
2022-08-25T03:00:48.882Z,25.80
2022-08-25T03:03:39.302Z,25.70
2022-08-25T03:06:29.791Z,25.70
2022-08-25T03:09:24.778Z,25.70
2022-08-25T03:12:12.449Z,25.70
2022-08-25T03:14:51.783Z,25.70
2022-08-25T03:17:38.802Z,25.70
2022-08-25T03:20:19.864Z,25.70
2022-08-25T03:23:06.800Z,25.70
2022-08-25T03:26:12.802Z,25.70
2022-08-25T03:29:01.772Z,25.70
2022-08-25T03:31:44.829Z,25.60
2022-08-25T03:34:34.781Z,25.60
2022-08-25T03:37:21.806Z,25.60
2022-08-25T03:40:15.295Z,25.60
2022-08-25T03:42:55.848Z,25.60
2022-08-25T03:45:40.921Z,25.60
2022-08-25T03:48:29.781Z,25.60
2022-08-25T03:51:16.808Z,25.50
2022-08-25T03:54:05.806Z,25.50
2022-08-25T03:56:52.806Z,25.50
2022-08-25T03:59:32.837Z,25.50
2022-08-25T04:02:19.874Z,25.50
2022-08-25T04:04:59.849Z,25.50
2022-08-25T04:07:46.793Z,25.40
2022-08-25T04:10:27.913Z,25.40
2022-08-25T04:13:14.793Z,25.40
2022-08-25T04:15:54.924Z,25.40
2022-08-25T04:18:41.821Z,25.40
2022-08-25T04:21:29.797Z,25.30
2022-08-25T04:24:12.662Z,25.30
2022-08-25T04:27:02.794Z,25.30
2022-08-25T04:29:49.870Z,25.30
2022-08-25T04:32:29.797Z,25.30
2022-08-25T04:35:10.542Z,25.30
2022-08-25T04:37:56.805Z,25.30
2022-08-25T04:40:43.904Z,25.30
2022-08-25T04:43:23.817Z,25.30
2022-08-25T04:46:21.972Z,25.30
2022-08-25T04:49:02.821Z,25.30
2022-08-25T04:51:49.923Z,25.30
2022-08-25T04:54:29.832Z,25.30
2022-08-25T04:57:23.882Z,25.20
2022-08-25T05:00:03.810Z,25.30
2022-08-25T05:02:50.991Z,25.20
2022-08-25T05:05:30.803Z,25.20
2022-08-25T05:08:17.813Z,25.20
2022-08-25T05:11:05.825Z,25.20
2022-08-25T05:13:54.816Z,25.20
2022-08-25T05:16:42.895Z,25.20
2022-08-25T05:19:24.493Z,25.20
2022-08-25T05:22:10.817Z,25.30
2022-08-25T05:24:51.285Z,25.30
2022-08-25T05:27:37.863Z,25.30
2022-08-25T05:30:24.809Z,25.30
2022-08-25T05:33:11.862Z,25.30
2022-08-25T05:35:58.821Z,25.30
2022-08-25T05:38:45.801Z,25.30
2022-08-25T05:41:30.206Z,25.40
2022-08-25T05:44:19.321Z,25.40
2022-08-25T05:47:07.825Z,25.40
2022-08-25T05:49:54.800Z,25.40
2022-08-25T05:52:41.834Z,25.40
2022-08-25T05:55:21.869Z,25.50
2022-08-25T05:58:10.108Z,25.50
2022-08-25T06:00:51.896Z,25.60
2022-08-25T06:03:38.896Z,25.60
2022-08-25T06:06:18.881Z,25.60
2022-08-25T06:09:05.820Z,25.60
2022-08-25T06:11:55.123Z,25.60
2022-08-25T06:14:41.822Z,25.70
2022-08-25T06:17:22.986Z,25.70
2022-08-25T06:20:11.835Z,25.80
2022-08-25T06:22:52.937Z,25.80
2022-08-25T06:25:39.855Z,25.80
2022-08-25T06:28:34.832Z,25.80
2022-08-25T06:31:21.852Z,25.80
2022-08-25T06:34:08.874Z,25.80
2022-08-25T06:36:55.934Z,25.90
2022-08-25T06:39:35.841Z,25.90
2022-08-25T06:42:22.886Z,25.90
2022-08-25T06:45:02.844Z,25.90
2022-08-25T06:47:49.882Z,26.00
2022-08-25T06:50:36.816Z,26.00
2022-08-25T06:53:23.896Z,26.10
2022-08-25T06:56:06.733Z,26.10
2022-08-25T06:58:54.846Z,26.20
2022-08-25T07:01:41.954Z,26.20
2022-08-25T07:04:29.899Z,26.30
2022-08-25T07:07:10.872Z,26.30
2022-08-25T07:09:57.950Z,26.40
2022-08-25T07:12:37.834Z,26.60
2022-08-25T07:15:24.826Z,26.70
2022-08-25T07:18:05.785Z,26.90
2022-08-25T07:20:52.831Z,27.20
2022-08-25T07:23:41.831Z,27.40
2022-08-25T07:26:44.183Z,27.60
2022-08-25T07:29:37.834Z,27.90
2022-08-25T07:32:29.851Z,28.10
2022-08-25T07:35:16.081Z,28.20
2022-08-25T07:38:06.836Z,28.40
2022-08-25T07:40:54.607Z,28.60
2022-08-25T07:43:43.845Z,28.80
2022-08-25T07:46:30.895Z,28.90
2022-08-25T07:49:17.914Z,29.00
2022-08-25T07:52:05.482Z,29.10
2022-08-25T07:54:52.830Z,29.20
2022-08-25T07:57:32.905Z,29.40
2022-08-25T08:00:21.889Z,29.50
2022-08-25T08:03:03.701Z,29.60
2022-08-25T08:05:50.837Z,29.80
2022-08-25T08:08:30.877Z,29.90
2022-08-25T08:11:24.034Z,30.00
2022-08-25T08:14:12.833Z,30.10
2022-08-25T08:17:01.909Z,30.40
2022-08-25T08:19:45.241Z,30.50
2022-08-25T08:22:32.862Z,30.70
2022-08-25T08:25:21.215Z,30.80
2022-08-25T08:28:07.987Z,31.00
2022-08-25T08:30:52.943Z,31.00
2022-08-25T08:33:41.107Z,31.20
2022-08-25T08:36:21.952Z,31.30
2022-08-25T08:39:11.856Z,31.40
2022-08-25T08:42:18.970Z,31.40
2022-08-25T08:45:24.860Z,31.50
2022-08-25T08:48:23.889Z,31.70
2022-08-25T08:51:33.111Z,31.80
2022-08-25T08:54:27.893Z,31.80
2022-08-25T08:57:25.865Z,31.90
2022-08-25T09:00:11.924Z,32.00
2022-08-25T09:03:09.917Z,32.10
2022-08-25T09:05:56.939Z,32.10
2022-08-25T09:08:46.873Z,32.20
2022-08-25T09:12:02.868Z,32.20
2022-08-25T09:16:05.361Z,32.30
2022-08-25T09:19:21.091Z,32.40
2022-08-25T09:22:34.970Z,32.50
2022-08-25T09:25:53.355Z,32.50
2022-08-25T09:29:02.884Z,32.60
2022-08-25T09:31:54.868Z,32.60
2022-08-25T09:34:37.985Z,32.60
2022-08-25T09:37:24.866Z,32.70
2022-08-25T09:40:11.902Z,32.70
2022-08-25T09:43:08.895Z,32.80
2022-08-25T09:46:08.723Z,32.80
2022-08-25T09:49:10.883Z,32.80
2022-08-25T09:51:57.890Z,32.80
2022-08-25T09:54:46.797Z,32.90
2022-08-25T09:57:42.870Z,33.00
2022-08-25T10:00:40.887Z,32.90
2022-08-25T10:03:24.885Z,32.90
2022-08-25T10:06:29.865Z,33.00
2022-08-25T10:09:20.945Z,33.00
2022-08-25T10:12:02.874Z,33.00
2022-08-25T10:14:44.416Z,33.00
2022-08-25T10:17:50.876Z,33.00
2022-08-25T10:20:35.087Z,33.00
2022-08-25T10:23:26.898Z,33.10
2022-08-25T10:26:15.814Z,33.20
2022-08-25T10:29:27.893Z,33.10
2022-08-25T10:32:56.936Z,33.10
2022-08-25T10:36:04.881Z,33.10
2022-08-25T10:38:58.373Z,33.10
2022-08-25T10:42:06.888Z,33.10
2022-08-25T10:45:31.716Z,33.10
2022-08-25T10:48:31.891Z,33.10
2022-08-25T10:51:51.941Z,33.10
2022-08-25T10:55:01.889Z,33.10
2022-08-25T10:58:30.728Z,33.10
2022-08-25T11:01:16.948Z,33.10
2022-08-25T11:04:27.374Z,33.10
2022-08-25T11:07:22.919Z,33.00
2022-08-25T11:10:31.621Z,33.00
2022-08-25T11:13:24.909Z,32.90
2022-08-25T11:16:26.941Z,33.00
2022-08-25T11:19:36.982Z,32.80
2022-08-25T11:22:35.961Z,32.80
2022-08-25T11:25:35.986Z,32.80
2022-08-25T11:28:51.901Z,32.70
2022-08-25T11:31:53.586Z,32.60
2022-08-25T11:34:43.999Z,32.60
2022-08-25T11:37:39.913Z,32.60
2022-08-25T11:40:50.237Z,32.50
2022-08-25T11:44:00.902Z,32.40
2022-08-25T11:46:57.990Z,32.40
2022-08-25T11:50:04.917Z,32.40
2022-08-25T11:52:58.037Z,32.30
2022-08-25T11:55:43.904Z,32.30
2022-08-25T11:58:38.932Z,32.20
2022-08-25T12:01:47.973Z,32.10
2022-08-25T12:04:49.036Z,32.10
2022-08-25T12:07:35.971Z,32.10
2022-08-25T12:10:28.927Z,32.10
2022-08-25T12:13:11.973Z,32.00
2022-08-25T12:15:58.909Z,32.00
2022-08-25T12:18:50.410Z,31.90
2022-08-25T12:21:45.916Z,31.80
2022-08-25T12:24:48.956Z,31.60
2022-08-25T12:27:59.485Z,31.50
2022-08-25T12:31:03.959Z,31.50
2022-08-25T12:34:14.927Z,31.30
2022-08-25T12:37:06.048Z,31.20
2022-08-25T12:40:08.955Z,31.20
2022-08-25T12:43:03.031Z,31.20
2022-08-25T12:45:51.960Z,31.10
2022-08-25T12:48:40.920Z,31.20
2022-08-25T12:51:25.076Z,31.10
2022-08-25T12:54:27.925Z,31.20
2022-08-25T12:57:25.009Z,31.10
2022-08-25T13:00:30.005Z,31.10
2022-08-25T13:03:58.953Z,31.00
2022-08-25T13:07:16.970Z,31.00
2022-08-25T13:10:23.942Z,30.90
2022-08-25T13:13:40.000Z,30.80
2022-08-25T13:16:29.851Z,30.70
2022-08-25T13:19:25.929Z,30.70
2022-08-25T13:22:12.712Z,30.60
2022-08-25T13:25:03.934Z,30.50
2022-08-25T13:27:46.018Z,30.50
2022-08-25T13:30:37.946Z,30.50
2022-08-25T13:33:35.932Z,30.40
2022-08-25T13:36:47.028Z,30.30
2022-08-25T13:39:56.364Z,30.20
2022-08-25T13:42:42.550Z,30.20
2022-08-25T13:45:41.151Z,30.10
2022-08-25T13:48:49.188Z,30.10
2022-08-25T13:51:33.000Z,30.00
2022-08-25T13:54:39.158Z,30.00
2022-08-25T13:57:31.013Z,29.90
2022-08-25T14:00:18.938Z,29.90
2022-08-25T14:03:01.137Z,29.80
2022-08-25T14:05:51.945Z,29.80
2022-08-25T14:08:47.956Z,29.70
2022-08-25T14:12:02.989Z,29.70
2022-08-25T14:14:42.965Z,29.60
2022-08-25T14:17:39.706Z,29.40
2022-08-25T14:20:37.980Z,29.20
2022-08-25T14:23:22.069Z,28.90
2022-08-25T14:26:10.956Z,28.80
2022-08-25T14:29:04.973Z,28.60
2022-08-25T14:31:55.021Z,28.40
2022-08-25T14:34:43.022Z,28.30
2022-08-25T14:37:29.957Z,28.10
2022-08-25T14:40:14.280Z,28.00
2022-08-25T14:43:00.996Z,27.90
2022-08-25T14:45:45.065Z,27.80
2022-08-25T14:48:36.959Z,27.70
2022-08-25T14:51:20.002Z,27.70
2022-08-25T14:54:09.963Z,27.60
2022-08-25T14:56:53.035Z,27.50
2022-08-25T14:59:40.682Z,27.50
2022-08-25T15:02:29.563Z,27.40
2022-08-25T15:05:18.948Z,27.40
2022-08-25T15:08:19.663Z,27.30
2022-08-25T15:11:08.602Z,27.30
2022-08-25T15:13:56.011Z,27.30
2022-08-25T15:16:48.011Z,27.30
2022-08-25T15:19:40.972Z,27.30
2022-08-25T15:22:27.960Z,27.20
2022-08-25T15:25:14.954Z,27.20
2022-08-25T15:27:56.898Z,27.20
2022-08-25T15:30:45.756Z,27.20
2022-08-25T15:33:33.033Z,27.20
2022-08-25T15:36:20.755Z,27.20
2022-08-25T15:39:08.973Z,27.10
2022-08-25T15:41:57.982Z,27.10
2022-08-25T15:44:53.265Z,27.10
2022-08-25T15:47:33.978Z,27.10
2022-08-25T15:50:26.354Z,27.10
2022-08-25T15:53:12.981Z,27.10
2022-08-25T15:55:54.626Z,27.10
2022-08-25T15:58:49.809Z,27.00
2022-08-25T16:01:37.029Z,27.00
2022-08-25T16:04:18.869Z,27.00
2022-08-25T16:07:06.985Z,27.00
2022-08-25T16:09:55.019Z,27.00
2022-08-25T16:12:42.749Z,27.00
2022-08-25T16:15:23.987Z,27.00
2022-08-25T16:18:05.261Z,27.00
2022-08-25T16:20:57.982Z,27.00
2022-08-25T16:23:46.022Z,27.00
2022-08-25T16:26:25.977Z,27.00
2022-08-25T16:29:14.757Z,27.00
2022-08-25T16:31:55.346Z,26.90
2022-08-25T16:34:45.028Z,27.00
2022-08-25T16:37:26.983Z,26.90
2022-08-25T16:40:15.182Z,26.90
2022-08-25T16:42:56.039Z,26.90
2022-08-25T16:45:42.989Z,26.90
2022-08-25T16:48:23.029Z,26.90
2022-08-25T16:51:22.750Z,26.90
2022-08-25T16:54:48.673Z,26.90
2022-08-25T16:57:35.998Z,26.90
2022-08-25T17:00:19.213Z,26.90
2022-08-25T17:03:10.980Z,26.90
2022-08-25T17:05:51.075Z,26.90
2022-08-25T17:08:38.995Z,26.80
2022-08-25T17:11:23.046Z,26.80
2022-08-25T17:14:11.323Z,26.80
2022-08-25T17:16:54.747Z,26.80
2022-08-25T17:19:45.392Z,26.80
2022-08-25T17:22:26.034Z,26.80
2022-08-25T17:25:12.998Z,26.80
2022-08-25T17:27:53.037Z,26.80
2022-08-25T17:30:47.015Z,26.90
2022-08-25T17:33:28.069Z,26.80
2022-08-25T17:36:17.230Z,26.80
2022-08-25T17:38:57.865Z,26.90
2022-08-25T17:41:44.989Z,26.90
2022-08-25T17:44:32.058Z,26.90
2022-08-25T17:47:13.005Z,26.90
2022-08-25T17:49:53.497Z,26.90
2022-08-25T17:52:40.037Z,26.90
2022-08-25T17:55:22.932Z,26.90
2022-08-25T17:58:03.061Z,26.90
2022-08-25T18:00:51.993Z,26.90
2022-08-25T18:03:40.001Z,26.90
2022-08-25T18:06:23.093Z,27.00
2022-08-25T18:09:12.009Z,27.00
2022-08-25T18:11:59.008Z,27.00
2022-08-25T18:14:39.530Z,27.00
2022-08-25T18:17:26.010Z,27.00
2022-08-25T18:20:09.146Z,27.00
2022-08-25T18:22:56.015Z,27.00
2022-08-25T18:25:45.364Z,27.00
2022-08-25T18:28:28.022Z,27.00
2022-08-25T18:31:15.103Z,27.00
2022-08-25T18:34:00.005Z,27.00
2022-08-25T18:36:47.077Z,27.10
2022-08-25T18:39:46.015Z,27.10
2022-08-25T18:42:35.268Z,27.10
2022-08-25T18:45:15.996Z,27.00
2022-08-25T18:48:03.118Z,27.00
2022-08-25T18:50:50.458Z,27.00
2022-08-25T18:53:37.141Z,27.10
2022-08-25T18:56:24.093Z,27.10
2022-08-25T18:59:13.084Z,27.10
2022-08-25T19:01:53.175Z,27.00
2022-08-25T19:04:40.133Z,27.10
2022-08-25T19:07:22.030Z,27.00
2022-08-25T19:10:02.571Z,27.10
2022-08-25T19:12:50.015Z,27.00
2022-08-25T19:15:37.075Z,27.00
2022-08-25T19:18:19.064Z,27.00
2022-08-25T19:21:15.026Z,27.00
2022-08-25T19:24:03.174Z,27.00
2022-08-25T19:26:54.160Z,27.10
2022-08-25T19:29:48.020Z,27.00
2022-08-25T19:32:29.597Z,27.00
2022-08-25T19:35:16.021Z,27.00
2022-08-25T19:37:58.277Z,27.00
2022-08-25T19:40:45.026Z,27.00
2022-08-25T19:43:32.075Z,27.00
2022-08-25T19:46:13.098Z,27.00
2022-08-25T19:48:53.521Z,27.00
2022-08-25T19:51:40.010Z,27.00
2022-08-25T19:54:40.029Z,27.00
2022-08-25T19:57:28.395Z,27.00
2022-08-25T20:00:37.215Z,27.00
2022-08-25T20:03:19.092Z,27.00
2022-08-25T20:06:06.035Z,27.00
2022-08-25T20:08:46.307Z,27.00
2022-08-25T20:11:35.015Z,27.00
2022-08-25T20:14:22.106Z,27.00
2022-08-25T20:17:02.026Z,27.00
2022-08-25T20:19:49.079Z,27.00
2022-08-25T20:22:32.074Z,27.00
2022-08-25T20:25:27.050Z,27.00
2022-08-25T20:28:18.656Z,27.00
2022-08-25T20:31:06.273Z,27.00
2022-08-25T20:33:46.085Z,27.00
2022-08-25T20:36:36.788Z,27.00
2022-08-25T20:39:18.373Z,27.00
2022-08-25T20:42:05.039Z,27.00
2022-08-25T20:44:46.844Z,27.00
2022-08-25T20:47:33.041Z,27.00
2022-08-25T20:50:22.017Z,26.90
2022-08-25T20:53:10.293Z,26.90
2022-08-25T20:56:00.032Z,26.90
2022-08-25T20:58:48.058Z,26.90
2022-08-25T21:01:37.835Z,26.90
2022-08-25T21:04:28.039Z,26.80
2022-08-25T21:07:15.054Z,26.80
2022-08-25T21:10:02.029Z,26.80
2022-08-25T21:12:42.289Z,26.80
2022-08-25T21:15:29.029Z,26.80
2022-08-25T21:18:10.066Z,26.70
2022-08-25T21:21:18.025Z,26.80
2022-08-25T21:23:59.253Z,26.80
2022-08-25T21:26:47.637Z,26.70
2022-08-25T21:29:31.718Z,26.70
2022-08-25T21:32:18.048Z,26.70
2022-08-25T21:35:09.040Z,26.70
2022-08-25T21:37:57.098Z,26.70
2022-08-25T21:40:44.945Z,26.70
2022-08-25T21:43:32.121Z,26.70
2022-08-25T21:46:13.104Z,26.60
2022-08-25T21:48:53.698Z,26.60
2022-08-25T21:52:00.797Z,26.60
2022-08-25T21:54:48.035Z,26.60
2022-08-25T21:57:36.589Z,26.60
2022-08-25T22:00:23.038Z,26.50
2022-08-25T22:03:10.077Z,26.50
2022-08-25T22:05:57.210Z,26.50
2022-08-25T22:08:39.046Z,26.50
2022-08-25T22:11:26.048Z,26.50
2022-08-25T22:14:07.187Z,26.40
2022-08-25T22:16:54.374Z,26.40
2022-08-25T22:19:34.112Z,26.40
2022-08-25T22:22:22.057Z,26.40
2022-08-25T22:25:02.098Z,26.30
2022-08-25T22:27:56.400Z,26.30
2022-08-25T22:30:45.101Z,26.30
2022-08-25T22:33:32.054Z,26.20
2022-08-25T22:36:28.156Z,26.20
2022-08-25T22:39:16.048Z,26.20
2022-08-25T22:42:03.101Z,26.20
2022-08-25T22:44:43.596Z,26.20
2022-08-25T22:47:30.045Z,26.20
2022-08-25T22:50:17.419Z,26.20
2022-08-25T22:52:59.064Z,26.20
2022-08-25T22:55:50.057Z,26.10
2022-08-25T22:58:32.178Z,26.10
2022-08-25T23:01:21.073Z,26.10
2022-08-25T23:04:08.057Z,26.10
2022-08-25T23:06:55.115Z,26.10
2022-08-25T23:09:35.063Z,26.00
2022-08-25T23:12:23.565Z,26.00
2022-08-25T23:15:03.070Z,26.00
2022-08-25T23:17:50.066Z,25.90
2022-08-25T23:20:48.874Z,25.90
2022-08-25T23:23:41.081Z,25.90
2022-08-25T23:26:22.395Z,25.90
2022-08-25T23:29:17.967Z,25.90
2022-08-25T23:32:05.071Z,25.90
2022-08-25T23:34:53.082Z,25.90
2022-08-25T23:37:58.080Z,25.80
2022-08-25T23:40:50.088Z,25.80
2022-08-25T23:43:30.111Z,25.80
2022-08-25T23:46:17.045Z,25.80
2022-08-25T23:49:08.460Z,25.80
2022-08-25T23:51:58.065Z,25.70
2022-08-25T23:54:38.144Z,25.80
2022-08-25T23:57:26.068Z,25.80
