createdAt,value
2023-08-13T00:00:48.688Z,100666.81
2023-08-13T00:03:19.438Z,100669.84
2023-08-13T00:05:52.358Z,100590.47
2023-08-13T00:08:22.842Z,100667.22
2023-08-13T00:10:53.333Z,100664.72
2023-08-13T00:13:23.910Z,100668.72
2023-08-13T00:15:54.488Z,100669.75
2023-08-13T00:18:25.013Z,100662.41
2023-08-13T00:20:57.166Z,100668.56
2023-08-13T00:23:28.015Z,100669.75
2023-08-13T00:25:58.626Z,100663.63
2023-08-13T00:28:29.204Z,100662.47
2023-08-13T00:30:59.759Z,100653.84
2023-08-13T00:33:30.276Z,100651.19
2023-08-13T00:36:02.267Z,100650.69
2023-08-13T00:38:32.980Z,100653.84
2023-08-13T00:41:03.432Z,100663.34
2023-08-13T00:43:33.803Z,100657.22
2023-08-13T00:46:04.292Z,100652.69
2023-08-13T00:48:35.134Z,100643.91
2023-08-13T00:51:08.752Z,100653.88
2023-08-13T00:53:47.111Z,100641.03
2023-08-13T00:56:18.893Z,100631.94
2023-08-13T00:58:49.541Z,100650.50
2023-08-13T01:01:20.478Z,100600.03
2023-08-13T01:03:50.975Z,100650.31
2023-08-13T01:06:30.080Z,100636.28
2023-08-13T01:09:06.028Z,100638.41
2023-08-13T01:11:44.954Z,100633.34
2023-08-13T01:14:23.526Z,100633.00
2023-08-13T01:16:55.918Z,100636.78
2023-08-13T01:19:27.248Z,100632.84
2023-08-13T01:21:59.379Z,100639.69
2023-08-13T01:24:31.625Z,100640.03
2023-08-13T01:27:19.263Z,100639.19
2023-08-13T01:29:56.467Z,100628.19
2023-08-13T01:32:32.397Z,100631.28
2023-08-13T01:35:03.692Z,100630.91
2023-08-13T01:37:34.182Z,100630.91
2023-08-13T01:40:06.978Z,100627.53
2023-08-13T01:42:37.597Z,100626.78
2023-08-13T01:45:09.232Z,100589.06
2023-08-13T01:47:39.784Z,100618.53
2023-08-13T01:50:11.033Z,100620.66
2023-08-13T01:52:41.565Z,100616.59
2023-08-13T01:55:14.504Z,100617.06
2023-08-13T01:57:44.884Z,100626.22
2023-08-13T02:00:15.723Z,100618.25
2023-08-13T02:02:46.269Z,100610.09
2023-08-13T02:05:17.039Z,100586.84
2023-08-13T02:07:47.567Z,100630.81
2023-08-13T02:10:19.816Z,100574.72
2023-08-13T02:12:53.098Z,100624.97
2023-08-13T02:15:26.540Z,100637.50
2023-08-13T02:17:57.096Z,100635.28
2023-08-13T02:20:27.699Z,100628.91
2023-08-13T02:22:58.181Z,100639.91
2023-08-13T02:25:30.309Z,100645.78
2023-08-13T02:28:00.870Z,100642.94
2023-08-13T02:30:31.417Z,100638.22
2023-08-13T02:33:01.969Z,100641.81
2023-08-13T02:35:32.577Z,100652.13
2023-08-13T02:38:03.126Z,100642.19
2023-08-13T02:40:35.283Z,100640.63
2023-08-13T02:43:06.894Z,100644.59
2023-08-13T02:45:37.306Z,100645.78
2023-08-13T02:48:08.319Z,100648.28
2023-08-13T02:50:38.869Z,100644.78
2023-08-13T02:53:09.356Z,100638.63
2023-08-13T02:55:41.463Z,100640.72
2023-08-13T02:58:11.902Z,100629.63
2023-08-13T03:00:42.379Z,100656.84
2023-08-13T03:03:12.920Z,100638.94
2023-08-13T03:05:43.448Z,100652.63
2023-08-13T03:08:13.971Z,100648.47
2023-08-13T03:10:46.144Z,100646.41
2023-08-13T03:13:16.634Z,100643.53
2023-08-13T03:15:47.252Z,100636.13
2023-08-13T03:18:18.022Z,100617.94
2023-08-13T03:20:48.482Z,100630.09
2023-08-13T03:23:18.898Z,100633.81
2023-08-13T03:25:50.986Z,100637.56
2023-08-13T03:28:24.169Z,100634.31
2023-08-13T03:31:00.694Z,100636.00
2023-08-13T03:33:31.209Z,100632.38
2023-08-13T03:36:02.092Z,100612.47
2023-08-13T03:38:32.567Z,100631.25
2023-08-13T03:41:04.602Z,100614.44
2023-08-13T03:43:35.199Z,100617.09
2023-08-13T03:46:06.323Z,100627.22
2023-08-13T03:48:37.177Z,100616.75
2023-08-13T03:51:07.748Z,100618.81
2023-08-13T03:53:38.180Z,100622.84
2023-08-13T03:56:11.775Z,100629.16
2023-08-13T03:58:42.266Z,100629.34
2023-08-13T04:01:12.738Z,100627.53
2023-08-13T04:03:43.324Z,100624.78
2023-08-13T04:06:13.757Z,100617.72
2023-08-13T04:08:44.312Z,100610.88
2023-08-13T04:11:16.398Z,100606.28
2023-08-13T04:13:46.925Z,100614.38
2023-08-13T04:16:17.374Z,100605.22
2023-08-13T04:18:47.893Z,100600.38
2023-08-13T04:21:18.313Z,100603.59
2023-08-13T04:23:48.724Z,100598.47
2023-08-13T04:26:20.718Z,100600.63
2023-08-13T04:28:51.207Z,100598.00
2023-08-13T04:31:22.202Z,100588.97
2023-08-13T04:33:53.035Z,100586.38
2023-08-13T04:36:23.523Z,100579.88
2023-08-13T04:38:55.872Z,100581.41
2023-08-13T04:41:29.262Z,100595.59
2023-08-13T04:44:00.116Z,100610.56
2023-08-13T04:46:30.598Z,100590.22
2023-08-13T04:49:01.035Z,100596.88
2023-08-13T04:51:31.516Z,100595.56
2023-08-13T04:54:02.056Z,100599.91
2023-08-13T04:56:34.254Z,100599.69
2023-08-13T04:59:04.630Z,100593.56
2023-08-13T05:01:35.192Z,100603.06
2023-08-13T05:04:05.950Z,100609.78
2023-08-13T05:06:36.505Z,100620.25
2023-08-13T05:09:08.301Z,100615.97
2023-08-13T05:11:41.145Z,100619.81
2023-08-13T05:14:11.689Z,100619.88
2023-08-13T05:16:42.155Z,100624.34
2023-08-13T05:19:12.691Z,100618.19
2023-08-13T05:21:43.086Z,100629.63
2023-08-13T05:24:13.597Z,100628.47
2023-08-13T05:26:47.421Z,100633.81
2023-08-13T05:29:19.672Z,100637.56
2023-08-13T05:31:50.154Z,100629.75
2023-08-13T05:34:20.617Z,100643.97
2023-08-13T05:36:51.180Z,100644.38
2023-08-13T05:39:22.924Z,100622.44
2023-08-13T05:41:55.044Z,100630.00
2023-08-13T05:44:25.553Z,100628.56
2023-08-13T05:46:56.051Z,100633.75
2023-08-13T05:49:26.476Z,100635.09
2023-08-13T05:51:57.046Z,100640.25
2023-08-13T05:54:28.307Z,100630.06
2023-08-13T05:57:00.373Z,100626.06
2023-08-13T05:59:30.974Z,100631.41
2023-08-13T06:02:01.895Z,100644.53
2023-08-13T06:04:32.386Z,100648.13
2023-08-13T06:07:03.462Z,100642.50
2023-08-13T06:09:34.211Z,100642.72
2023-08-13T06:12:06.347Z,100643.41
2023-08-13T06:14:36.884Z,100652.19
2023-08-13T06:17:14.578Z,100645.84
2023-08-13T06:19:46.064Z,100652.38
2023-08-13T06:22:20.438Z,100660.81
2023-08-13T06:24:51.103Z,100657.38
2023-08-13T06:27:24.109Z,100659.16
2023-08-13T06:30:09.122Z,100675.63
2023-08-13T06:32:40.703Z,100674.59
2023-08-13T06:35:11.726Z,100672.41
2023-08-13T06:37:55.681Z,100671.09
2023-08-13T06:40:32.629Z,100681.97
2023-08-13T06:43:04.811Z,100682.84
2023-08-13T06:45:35.342Z,100687.03
2023-08-13T06:48:06.206Z,100685.81
2023-08-13T06:50:36.761Z,100686.16
2023-08-13T06:53:07.517Z,100692.38
2023-08-13T06:55:38.015Z,100684.50
2023-08-13T06:58:10.160Z,100680.25
2023-08-13T07:00:41.820Z,100697.41
2023-08-13T07:03:13.801Z,100658.38
2023-08-13T07:05:44.580Z,100692.09
2023-08-13T07:08:15.308Z,100703.72
2023-08-13T07:10:45.826Z,100702.69
2023-08-13T07:13:18.022Z,100707.78
2023-08-13T07:15:48.614Z,100701.13
2023-08-13T07:18:19.227Z,100651.59
2023-08-13T07:20:49.722Z,100682.25
2023-08-13T07:23:20.321Z,100688.06
2023-08-13T07:25:51.398Z,100689.94
2023-08-13T07:28:23.371Z,100670.72
2023-08-13T07:30:54.390Z,100685.31
2023-08-13T07:33:24.883Z,100699.00
2023-08-13T07:35:55.507Z,100703.09
2023-08-13T07:38:26.130Z,100715.59
2023-08-13T07:40:57.461Z,100714.03
2023-08-13T07:43:29.881Z,100712.03
2023-08-13T07:46:00.366Z,100716.13
2023-08-13T07:48:30.915Z,100720.03
2023-08-13T07:51:01.572Z,100722.06
2023-08-13T07:53:33.547Z,100720.34
2023-08-13T07:56:04.688Z,100731.13
2023-08-13T07:58:37.261Z,100720.69
2023-08-13T08:01:07.842Z,100723.50
2023-08-13T08:03:38.503Z,100727.41
2023-08-13T08:06:09.161Z,100724.09
2023-08-13T08:08:39.589Z,100698.09
2023-08-13T08:11:10.124Z,100726.59
2023-08-13T08:13:42.288Z,100694.47
2023-08-13T08:16:12.800Z,100744.41
2023-08-13T08:18:44.499Z,100737.19
2023-08-13T08:21:15.226Z,100735.56
2023-08-13T08:23:45.877Z,100740.84
2023-08-13T08:26:16.332Z,100720.81
2023-08-13T08:28:48.512Z,100756.44
2023-08-13T08:31:19.047Z,100763.53
2023-08-13T08:33:49.544Z,100745.72
2023-08-13T08:36:20.041Z,100765.97
2023-08-13T08:38:50.774Z,100766.06
2023-08-13T08:41:24.296Z,100721.72
2023-08-13T08:43:57.892Z,100780.69
2023-08-13T08:46:31.173Z,100783.53
2023-08-13T08:49:03.577Z,100786.31
2023-08-13T08:51:34.155Z,100789.19
2023-08-13T08:54:06.362Z,100790.66
2023-08-13T08:56:37.248Z,100780.00
2023-08-13T08:59:09.398Z,100778.00
2023-08-13T09:01:40.230Z,100780.56
2023-08-13T09:04:17.105Z,100780.56
2023-08-13T09:07:00.934Z,100779.41
2023-08-13T09:09:33.110Z,100785.47
2023-08-13T09:12:07.172Z,100781.06
2023-08-13T09:18:08.294Z,100758.31
2023-08-13T09:23:44.158Z,100782.94
2023-08-13T09:26:20.938Z,100788.34
2023-08-13T09:29:17.578Z,100788.34
2023-08-13T09:32:08.839Z,100795.47
2023-08-13T09:34:52.438Z,100802.81
2023-08-13T09:37:40.358Z,100796.28
2023-08-13T09:40:14.313Z,100807.59
2023-08-13T09:42:49.843Z,100803.66
2023-08-13T09:45:23.317Z,100804.34
2023-08-13T09:48:00.495Z,100807.41
2023-08-13T09:50:38.824Z,100760.16
2023-08-13T09:53:16.748Z,100799.88
2023-08-13T09:55:54.715Z,100807.63
2023-08-13T09:58:26.292Z,100806.13
2023-08-13T10:01:01.062Z,100808.59
2023-08-13T10:03:37.441Z,100811.53
2023-08-13T10:06:10.545Z,100812.56
2023-08-13T10:08:41.238Z,100809.25
2023-08-13T10:11:12.277Z,100813.13
2023-08-13T10:13:48.590Z,100799.63
2023-08-13T10:16:41.493Z,100807.88
2023-08-13T10:19:19.965Z,100817.00
2023-08-13T10:22:13.400Z,100821.44
2023-08-13T10:24:49.562Z,100818.13
2023-08-13T10:27:26.368Z,100817.19
2023-08-13T10:30:12.209Z,100817.13
2023-08-13T10:32:52.530Z,100831.22
2023-08-13T10:35:36.448Z,100831.84
2023-08-13T10:38:10.439Z,100840.63
2023-08-13T10:41:04.418Z,100841.53
2023-08-13T10:44:04.066Z,100845.84
2023-08-13T10:46:52.703Z,100838.66
2023-08-13T10:49:25.787Z,100837.69
2023-08-13T10:52:03.676Z,100837.66
2023-08-13T10:54:39.048Z,100837.22
2023-08-13T10:57:26.824Z,100823.81
2023-08-13T10:59:58.389Z,100861.25
2023-08-13T11:02:43.237Z,100868.34
2023-08-13T11:05:22.438Z,100866.50
2023-08-13T11:08:47.296Z,100885.34
2023-08-13T11:11:34.855Z,100873.44
2023-08-13T11:14:07.255Z,100877.16
2023-08-13T11:16:38.966Z,100883.47
2023-08-13T11:19:10.869Z,100884.59
2023-08-13T11:21:42.749Z,100880.16
2023-08-13T11:24:17.722Z,100864.56
2023-08-13T11:26:51.304Z,100827.38
2023-08-13T11:29:26.945Z,100865.59
2023-08-13T11:31:58.978Z,100866.50
2023-08-13T11:34:30.856Z,100857.84
2023-08-13T11:37:02.880Z,100857.91
2023-08-13T11:39:36.585Z,100860.53
2023-08-13T11:42:14.791Z,100849.25
2023-08-13T11:44:46.576Z,100844.00
2023-08-13T11:47:27.110Z,100846.19
2023-08-13T11:50:02.132Z,100837.56
2023-08-13T11:52:34.815Z,100842.47
2023-08-13T11:55:09.410Z,100848.38
2023-08-13T11:57:44.279Z,100847.63
2023-08-13T12:00:20.220Z,100857.34
2023-08-13T12:02:53.086Z,100861.78
2023-08-13T12:05:29.537Z,100839.47
2023-08-13T12:08:03.794Z,100845.66
2023-08-13T12:10:39.193Z,100846.59
2023-08-13T12:13:10.783Z,100874.56
2023-08-13T12:15:42.613Z,100855.25
2023-08-13T12:18:14.243Z,100829.16
2023-08-13T12:20:46.839Z,100844.78
2023-08-13T12:23:18.614Z,100858.13
2023-08-13T12:25:52.132Z,100859.19
2023-08-13T12:28:24.850Z,100854.03
2023-08-13T12:30:56.687Z,100859.19
2023-08-13T12:34:05.898Z,100858.53
2023-08-13T12:36:37.979Z,100851.56
2023-08-13T12:39:10.258Z,100863.00
2023-08-13T12:41:44.019Z,100826.88
2023-08-13T12:44:15.736Z,100874.69
2023-08-13T12:46:47.567Z,100866.91
2023-08-13T12:49:19.736Z,100875.63
2023-08-13T12:51:51.824Z,100884.22
2023-08-13T12:54:23.739Z,100883.38
2023-08-13T12:56:57.552Z,100886.97
2023-08-13T12:59:29.923Z,100882.69
2023-08-13T13:02:01.777Z,100884.47
2023-08-13T13:04:33.761Z,100883.56
2023-08-13T13:07:05.558Z,100898.50
2023-08-13T13:09:37.138Z,100868.06
2023-08-13T13:12:11.789Z,100889.69
2023-08-13T13:14:43.675Z,100888.75
2023-08-13T13:17:15.973Z,100887.91
2023-08-13T13:19:47.820Z,100887.91
2023-08-13T13:22:19.790Z,100894.94
2023-08-13T13:24:51.394Z,100890.56
2023-08-13T13:27:24.733Z,100893.34
2023-08-13T13:29:56.494Z,100885.31
2023-08-13T13:32:28.391Z,100894.94
2023-08-13T13:35:00.217Z,100893.34
2023-08-13T13:37:33.392Z,100871.69
2023-08-13T13:40:06.059Z,100903.03
2023-08-13T13:42:39.867Z,100895.81
2023-08-13T13:45:12.488Z,100888.81
2023-08-13T13:47:44.665Z,100887.75
2023-08-13T13:50:16.456Z,100893.09
2023-08-13T13:52:50.352Z,100890.56
2023-08-13T13:55:22.225Z,100850.09
2023-08-13T13:57:55.901Z,100901.19
2023-08-13T14:00:27.627Z,100891.69
2023-08-13T14:02:59.552Z,100897.00
2023-08-13T14:05:31.392Z,100893.53
2023-08-13T14:08:03.397Z,100889.19
2023-08-13T14:10:35.429Z,100891.69
2023-08-13T14:13:09.010Z,100884.88
2023-08-13T14:15:41.144Z,100884.03
2023-08-13T14:18:13.324Z,100883.94
2023-08-13T14:20:45.133Z,100893.59
2023-08-13T14:23:16.972Z,100890.13
2023-08-13T14:25:48.840Z,100886.53
2023-08-13T14:28:22.373Z,100888.22
2023-08-13T14:30:54.372Z,100883.03
2023-08-13T14:33:26.353Z,100874.31
2023-08-13T14:35:58.531Z,100877.75
2023-08-13T14:38:30.661Z,100862.97
2023-08-13T14:41:02.539Z,100877.72
2023-08-13T14:43:36.295Z,100877.66
2023-08-13T14:46:07.975Z,100876.78
2023-08-13T14:48:39.895Z,100876.84
2023-08-13T14:51:11.938Z,100873.34
2023-08-13T14:53:43.956Z,100825.75
2023-08-13T14:56:15.745Z,100879.44
2023-08-13T14:58:49.538Z,100886.44
2023-08-13T15:01:21.433Z,100882.09
2023-08-13T15:03:53.696Z,100893.47
2023-08-13T15:06:25.626Z,100893.47
2023-08-13T15:08:57.853Z,100864.09
2023-08-13T15:11:29.650Z,100888.28
2023-08-13T15:14:03.560Z,100889.97
2023-08-13T15:16:35.278Z,100879.53
2023-08-13T15:19:07.072Z,100887.50
2023-08-13T15:21:38.836Z,100873.59
2023-08-13T15:24:11.580Z,100874.50
2023-08-13T15:26:43.689Z,100878.09
2023-08-13T15:29:17.265Z,100857.41
2023-08-13T15:31:49.112Z,100880.00
2023-08-13T15:34:21.214Z,100834.38
2023-08-13T15:36:53.101Z,100882.13
2023-08-13T15:39:24.870Z,100882.03
2023-08-13T15:41:59.629Z,100852.22
2023-08-13T15:44:33.382Z,100881.81
2023-08-13T15:47:05.096Z,100876.53
2023-08-13T15:49:36.891Z,100875.06
2023-08-13T15:52:10.106Z,100880.41
2023-08-13T15:54:41.889Z,100892.56
2023-08-13T15:57:13.963Z,100891.47
2023-08-13T15:59:47.643Z,100902.69
2023-08-13T16:02:19.617Z,100899.16
2023-08-13T16:04:51.530Z,100906.25
2023-08-13T16:07:23.469Z,100899.34
2023-08-13T16:09:55.380Z,100895.19
2023-08-13T16:12:27.144Z,100915.31
2023-08-13T16:15:11.500Z,100910.28
2023-08-13T16:17:44.588Z,100911.41
2023-08-13T16:20:20.248Z,100901.88
2023-08-13T16:22:52.008Z,100919.25
2023-08-13T16:25:23.815Z,100912.41
2023-08-13T16:27:56.268Z,100931.53
2023-08-13T16:30:29.984Z,100930.66
2023-08-13T16:33:02.583Z,100926.28
2023-08-13T16:35:34.350Z,100934.91
2023-08-13T16:38:06.397Z,100939.25
2023-08-13T16:40:39.527Z,100931.41
2023-08-13T16:43:13.472Z,100891.59
2023-08-13T16:45:47.543Z,100922.78
2023-08-13T16:48:19.352Z,100931.69
2023-08-13T16:50:50.801Z,100942.13
2023-08-13T16:53:22.786Z,100916.03
2023-08-13T16:55:59.202Z,100935.13
2023-08-13T16:58:30.996Z,100936.91
2023-08-13T17:01:05.557Z,100941.31
2023-08-13T17:03:37.217Z,100935.22
2023-08-13T17:06:09.153Z,100927.34
2023-08-13T17:08:41.061Z,100917.78
2023-08-13T17:11:12.503Z,100923.00
2023-08-13T17:13:45.067Z,100926.44
2023-08-13T17:16:18.978Z,100910.88
2023-08-13T17:18:50.752Z,100922.97
2023-08-13T17:21:23.057Z,100933.44
2023-08-13T17:23:55.116Z,100928.34
2023-08-13T17:26:27.667Z,100924.91
2023-08-13T17:28:59.774Z,100930.16
2023-08-13T17:31:34.277Z,100938.81
2023-08-13T17:34:06.234Z,100931.72
2023-08-13T17:36:37.022Z,100921.22
2023-08-13T17:39:13.706Z,100926.34
2023-08-13T17:41:44.265Z,100915.94
2023-08-13T17:44:14.859Z,100917.72
2023-08-13T17:46:47.119Z,100916.88
2023-08-13T17:49:19.666Z,100871.75
2023-08-13T17:51:53.332Z,100921.22
2023-08-13T17:54:27.316Z,100922.94
2023-08-13T17:56:58.941Z,100927.31
2023-08-13T17:59:32.722Z,100925.53
2023-08-13T18:02:08.962Z,100927.19
2023-08-13T18:04:41.840Z,100931.56
2023-08-13T18:07:14.400Z,100935.16
2023-08-13T18:09:46.856Z,100925.69
2023-08-13T18:12:17.452Z,100926.59
2023-08-13T18:14:48.072Z,100926.59
2023-08-13T18:17:20.564Z,100931.78
2023-08-13T18:19:54.798Z,100937.91
2023-08-13T18:22:25.572Z,100935.34
2023-08-13T18:24:57.733Z,100928.38
2023-08-13T18:27:28.338Z,100934.53
2023-08-13T18:30:01.536Z,100925.81
2023-08-13T18:32:33.977Z,100940.69
2023-08-13T18:35:06.613Z,100938.88
2023-08-13T18:37:37.114Z,100945.88
2023-08-13T18:40:14.520Z,100930.16
2023-08-13T18:42:45.437Z,100931.97
2023-08-13T18:45:15.979Z,100887.75
2023-08-13T18:47:48.474Z,100949.47
2023-08-13T18:50:22.540Z,100954.75
2023-08-13T18:52:56.108Z,100958.22
2023-08-13T18:55:28.299Z,100961.78
2023-08-13T18:57:58.872Z,100960.06
2023-08-13T19:00:42.808Z,100961.84
2023-08-13T19:03:15.368Z,100958.34
2023-08-13T19:05:47.209Z,100878.50
2023-08-13T19:08:17.905Z,100963.56
2023-08-13T19:10:48.707Z,100932.34
2023-08-13T19:13:20.272Z,100915.84
2023-08-13T19:15:50.944Z,100954.94
2023-08-13T19:18:24.726Z,100957.63
2023-08-13T19:20:55.995Z,100967.13
2023-08-13T19:23:26.409Z,100956.66
2023-08-13T19:25:56.895Z,100951.50
2023-08-13T19:28:27.429Z,100973.97
2023-08-13T19:30:58.020Z,100960.00
2023-08-13T19:33:30.277Z,100966.94
2023-08-13T19:36:00.713Z,100968.66
2023-08-13T19:38:31.303Z,100957.41
2023-08-13T19:41:01.958Z,100973.97
2023-08-13T19:43:32.502Z,100974.69
2023-08-13T19:46:02.996Z,100980.72
2023-08-13T19:48:35.148Z,100973.72
2023-08-13T19:51:05.612Z,100980.69
2023-08-13T19:53:36.258Z,100991.19
2023-08-13T19:56:06.787Z,100990.34
2023-08-13T19:58:37.375Z,100954.78
2023-08-13T20:01:08.164Z,100998.19
2023-08-13T20:03:40.347Z,101000.81
2023-08-13T20:06:10.952Z,100994.59
2023-08-13T20:08:41.474Z,100999.78
2023-08-13T20:11:11.972Z,101004.91
2023-08-13T20:13:42.508Z,100999.44
2023-08-13T20:16:12.959Z,100995.81
2023-08-13T20:18:45.069Z,100993.69
2023-08-13T20:21:15.612Z,100990.03
2023-08-13T20:23:48.115Z,101001.06
2023-08-13T20:26:20.010Z,100995.53
2023-08-13T20:28:50.925Z,100994.41
2023-08-13T20:31:21.470Z,101001.03
2023-08-13T20:33:53.604Z,100996.63
2023-08-13T20:36:24.470Z,100991.66
2023-08-13T20:38:55.086Z,100984.09
2023-08-13T20:41:25.640Z,100975.47
2023-08-13T20:43:57.062Z,100974.56
2023-08-13T20:46:27.634Z,100989.13
2023-08-13T20:48:59.790Z,100987.03
2023-08-13T20:51:30.529Z,100984.97
2023-08-13T20:54:01.012Z,100993.72
2023-08-13T20:56:31.900Z,100991.94
2023-08-13T20:59:02.507Z,100994.03
2023-08-13T21:01:33.622Z,100993.19
2023-08-13T21:04:06.367Z,100999.44
2023-08-13T21:06:37.158Z,100939.59
2023-08-13T21:09:07.824Z,100999.53
2023-08-13T21:11:38.428Z,101002.72
2023-08-13T21:14:09.230Z,100981.13
2023-08-13T21:16:39.727Z,101001.94
2023-08-13T21:19:12.010Z,101012.34
2023-08-13T21:21:42.581Z,101009.41
2023-08-13T21:24:13.013Z,101006.41
2023-08-13T21:26:43.518Z,101007.84
2023-08-13T21:29:14.819Z,100998.03
2023-08-13T21:31:45.366Z,100990.06
2023-08-13T21:34:17.424Z,100989.66
2023-08-13T21:36:47.928Z,100986.75
2023-08-13T21:39:18.968Z,100994.09
2023-08-13T21:41:50.228Z,100988.47
2023-08-13T21:44:20.681Z,100986.25
2023-08-13T21:46:51.250Z,100973.00
2023-08-13T21:49:23.378Z,100970.09
2023-08-13T21:51:54.512Z,100968.78
2023-08-13T21:54:25.069Z,100971.19
2023-08-13T21:56:55.442Z,100982.25
2023-08-13T21:59:26.101Z,100924.53
2023-08-13T22:01:56.644Z,100972.97
2023-08-13T22:04:28.881Z,100976.91
2023-08-13T22:06:59.424Z,100981.22
2023-08-13T22:09:30.011Z,100985.38
2023-08-13T22:12:01.033Z,100986.69
2023-08-13T22:14:31.678Z,100994.28
2023-08-13T22:17:02.302Z,100993.13
2023-08-13T22:19:52.219Z,100987.84
2023-08-13T22:22:23.475Z,100993.22
2023-08-13T22:24:54.216Z,100986.59
2023-08-13T22:27:24.916Z,100990.81
2023-08-13T22:29:55.405Z,100987.16
2023-08-13T22:32:25.981Z,100993.59
2023-08-13T22:34:58.173Z,100987.78
2023-08-13T22:37:28.766Z,100985.84
2023-08-13T22:39:59.411Z,100988.66
2023-08-13T22:42:29.907Z,100992.16
2023-08-13T22:45:00.417Z,100994.75
2023-08-13T22:47:30.960Z,100987.84
2023-08-13T22:50:07.561Z,101001.72
2023-08-13T22:52:38.063Z,100994.97
2023-08-13T22:55:10.826Z,100989.91
2023-08-13T22:57:41.676Z,100996.59
2023-08-13T23:00:16.910Z,100997.72
2023-08-13T23:02:47.585Z,100988.50
2023-08-13T23:05:19.715Z,100974.28
2023-08-13T23:07:50.235Z,100977.34
2023-08-13T23:10:20.981Z,100974.41
2023-08-13T23:12:51.542Z,100970.84
2023-08-13T23:15:22.144Z,100981.34
2023-08-13T23:17:52.711Z,100981.59
2023-08-13T23:20:25.005Z,100983.03
2023-08-13T23:22:58.635Z,100976.44
2023-08-13T23:25:29.136Z,100993.41
2023-08-13T23:27:59.638Z,100990.44
2023-08-13T23:30:30.014Z,100992.25
2023-08-13T23:33:00.466Z,100994.06
2023-08-13T23:35:32.672Z,100941.44
2023-08-13T23:38:03.143Z,100988.91
2023-08-13T23:40:33.628Z,100982.06
2023-08-13T23:43:04.140Z,100996.34
2023-08-13T23:45:34.688Z,100986.03
2023-08-13T23:48:05.267Z,100994.50
2023-08-13T23:50:53.625Z,101006.81
2023-08-13T23:53:25.867Z,100953.63
2023-08-13T23:55:56.361Z,101000.66
2023-08-13T23:58:26.801Z,100997.47
