createdAt,value
2018-04-14T00:00:10.539Z,12.00
2018-04-14T00:01:10.540Z,11.95
2018-04-14T00:02:10.528Z,12.03
2018-04-14T00:03:10.520Z,11.99
2018-04-14T00:04:10.517Z,12.03
2018-04-14T00:05:10.505Z,11.97
2018-04-14T00:06:10.496Z,11.94
2018-04-14T00:07:10.492Z,11.95
2018-04-14T00:08:10.484Z,11.94
2018-04-14T00:09:10.477Z,11.88
2018-04-14T00:10:10.503Z,11.87
2018-04-14T00:11:10.472Z,12.02
2018-04-14T00:12:10.452Z,11.94
2018-04-14T00:13:10.447Z,11.99
2018-04-14T00:14:10.441Z,11.90
2018-04-14T00:15:10.432Z,11.90
2018-04-14T00:16:10.427Z,11.86
2018-04-14T00:17:10.419Z,11.86
2018-04-14T00:18:10.409Z,11.84
2018-04-14T00:19:10.405Z,11.97
2018-04-14T00:20:10.395Z,11.87
2018-04-14T00:21:10.388Z,11.88
2018-04-14T00:22:10.422Z,11.88
2018-04-14T00:23:10.374Z,11.97
2018-04-14T00:24:10.370Z,11.88
2018-04-14T00:25:10.363Z,11.91
2018-04-14T00:26:10.354Z,11.95
2018-04-14T00:27:10.341Z,11.95
2018-04-14T00:28:10.336Z,11.88
2018-04-14T00:29:10.332Z,12.00
2018-04-14T00:30:10.322Z,11.91
2018-04-14T00:31:10.315Z,11.87
2018-04-14T00:32:10.309Z,11.88
2018-04-14T00:33:10.308Z,11.80
2018-04-14T00:34:10.292Z,11.88
2018-04-14T00:35:10.290Z,11.86
2018-04-14T00:36:10.279Z,11.88
2018-04-14T00:37:10.272Z,11.78
2018-04-14T00:38:10.265Z,11.87
2018-04-14T00:39:10.260Z,11.87
2018-04-14T00:40:10.247Z,11.88
2018-04-14T00:41:10.245Z,11.81
2018-04-14T00:42:10.236Z,11.81
2018-04-14T00:43:10.228Z,11.87
2018-04-14T00:44:10.220Z,11.91
2018-04-14T00:45:10.216Z,11.87
2018-04-14T00:46:10.203Z,11.83
2018-04-14T00:47:10.197Z,11.87
2018-04-14T00:48:10.193Z,11.87
2018-04-14T00:49:10.186Z,11.81
2018-04-14T00:50:10.178Z,11.77
2018-04-14T00:51:10.168Z,11.87
2018-04-14T00:52:10.165Z,11.86
2018-04-14T00:53:10.150Z,11.83
2018-04-14T00:54:10.144Z,11.77
2018-04-14T00:55:10.140Z,11.86
2018-04-14T00:56:10.133Z,11.78
2018-04-14T00:57:10.127Z,11.88
2018-04-14T00:58:10.118Z,11.77
2018-04-14T00:59:10.111Z,11.80
2018-04-14T01:00:10.109Z,11.81
2018-04-14T01:01:10.095Z,11.80
2018-04-14T01:02:10.085Z,11.84
2018-04-14T01:03:10.080Z,11.84
2018-04-14T01:04:10.077Z,11.88
2018-04-14T01:05:10.068Z,11.87
2018-04-14T01:06:10.066Z,11.90
2018-04-14T01:07:10.050Z,11.91
2018-04-14T01:08:10.044Z,11.90
2018-04-14T01:09:10.037Z,11.90
2018-04-14T01:10:10.032Z,11.81
2018-04-14T01:11:10.027Z,11.87
2018-04-14T01:12:10.019Z,11.87
2018-04-14T01:13:10.012Z,11.87
2018-04-14T01:14:10.000Z,11.87
2018-04-14T01:15:09.995Z,11.88
2018-04-14T01:16:09.992Z,11.90
2018-04-14T01:17:09.984Z,11.81
2018-04-14T01:18:09.976Z,11.83
2018-04-14T01:19:09.970Z,11.84
2018-04-14T01:20:09.963Z,11.84
2018-04-14T01:21:09.953Z,11.83
2018-04-14T01:22:09.945Z,11.84
2018-04-14T01:23:09.942Z,11.81
2018-04-14T01:24:09.933Z,11.83
2018-04-14T01:25:09.925Z,11.87
2018-04-14T01:26:09.919Z,11.87
2018-04-14T01:27:09.909Z,11.87
2018-04-14T01:28:09.901Z,11.83
2018-04-14T01:29:09.892Z,11.90
2018-04-14T01:30:09.885Z,11.83
2018-04-14T01:31:09.879Z,11.87
2018-04-14T01:32:09.875Z,11.86
2018-04-14T01:33:09.865Z,11.87
2018-04-14T01:34:09.860Z,11.87
2018-04-14T01:35:09.852Z,11.80
2018-04-14T01:36:09.842Z,11.86
2018-04-14T01:37:09.835Z,11.78
2018-04-14T01:38:09.832Z,11.84
2018-04-14T01:39:09.825Z,11.84
2018-04-14T01:40:09.816Z,11.81
2018-04-14T01:41:09.809Z,11.80
2018-04-14T01:42:09.798Z,11.84
2018-04-14T01:43:09.791Z,11.80
2018-04-14T01:44:09.790Z,11.88
2018-04-14T01:45:09.780Z,11.87
2018-04-14T01:46:09.780Z,11.78
2018-04-14T01:47:09.765Z,11.84
2018-04-14T01:48:09.786Z,11.81
2018-04-14T01:49:09.752Z,11.81
2018-04-14T01:50:09.739Z,11.87
2018-04-14T01:51:09.733Z,11.81
2018-04-14T01:52:09.729Z,11.86
2018-04-14T01:53:09.722Z,11.83
2018-04-14T01:54:09.712Z,11.72
2018-04-14T01:55:09.704Z,11.81
2018-04-14T01:56:09.696Z,11.75
2018-04-14T01:57:09.690Z,11.75
2018-04-14T01:58:09.692Z,11.78
2018-04-14T01:59:09.676Z,11.75
2018-04-14T02:00:09.672Z,11.83
2018-04-14T02:01:09.663Z,11.75
2018-04-14T02:02:09.656Z,11.78
2018-04-14T02:03:09.650Z,11.72
2018-04-14T02:04:09.637Z,11.77
2018-04-14T02:05:09.636Z,11.72
2018-04-14T02:06:09.628Z,11.83
2018-04-14T02:07:09.619Z,11.73
2018-04-14T02:08:09.613Z,11.78
2018-04-14T02:09:09.603Z,11.75
2018-04-14T02:10:09.594Z,11.70
2018-04-14T02:11:09.590Z,11.69
2018-04-14T02:12:09.581Z,11.77
2018-04-14T02:13:09.577Z,11.80
2018-04-14T02:14:09.571Z,11.73
2018-04-14T02:15:09.561Z,11.73
2018-04-14T02:16:09.551Z,11.80
2018-04-14T02:17:09.542Z,11.73
2018-04-14T02:18:09.538Z,11.80
2018-04-14T02:19:09.531Z,11.75
2018-04-14T02:20:09.523Z,11.78
2018-04-14T02:21:09.518Z,11.69
2018-04-14T02:22:09.509Z,11.73
2018-04-14T02:23:09.501Z,11.78
2018-04-14T02:24:09.491Z,11.75
2018-04-14T02:25:09.488Z,11.73
2018-04-14T02:26:09.479Z,11.77
2018-04-14T02:27:09.473Z,11.69
2018-04-14T02:28:09.465Z,11.80
2018-04-14T02:29:09.459Z,11.68
2018-04-14T02:30:09.448Z,11.77
2018-04-14T02:31:09.442Z,11.75
2018-04-14T02:32:09.436Z,11.80
2018-04-14T02:33:09.430Z,11.70
2018-04-14T02:34:09.423Z,11.72
2018-04-14T02:35:09.415Z,11.75
2018-04-14T02:36:09.408Z,11.77
2018-04-14T02:37:09.396Z,11.75
2018-04-14T02:38:09.392Z,11.70
2018-04-14T02:39:09.383Z,11.72
2018-04-14T02:40:09.379Z,11.70
2018-04-14T02:41:09.373Z,11.73
2018-04-14T02:42:09.366Z,11.69
2018-04-14T02:43:09.356Z,11.75
2018-04-14T02:44:09.346Z,11.78
2018-04-14T02:45:09.339Z,11.72
2018-04-14T02:46:09.338Z,11.72
2018-04-14T02:47:09.325Z,11.72
2018-04-14T02:48:09.321Z,11.75
2018-04-14T02:49:09.318Z,11.73
2018-04-14T02:50:09.304Z,11.73
2018-04-14T02:51:09.304Z,11.73
2018-04-14T02:52:09.289Z,11.73
2018-04-14T02:53:09.287Z,11.68
2018-04-14T02:54:09.276Z,11.68
2018-04-14T02:55:09.269Z,11.69
2018-04-14T02:56:09.262Z,11.72
2018-04-14T02:57:09.280Z,11.66
2018-04-14T02:58:09.244Z,11.65
2018-04-14T02:59:09.236Z,11.57
2018-04-14T03:00:09.229Z,11.68
2018-04-14T03:01:09.226Z,11.65
2018-04-14T03:02:09.219Z,11.63
2018-04-14T03:03:09.214Z,11.60
2018-04-14T03:04:09.204Z,11.57
2018-04-14T03:05:09.193Z,11.62
2018-04-14T03:06:09.184Z,11.62
2018-04-14T03:07:09.178Z,11.57
2018-04-14T03:08:09.172Z,11.65
2018-04-14T03:09:09.167Z,11.63
2018-04-14T03:10:09.159Z,11.63
2018-04-14T03:11:09.150Z,11.65
2018-04-14T03:12:09.142Z,11.65
2018-04-14T03:13:09.134Z,11.63
2018-04-14T03:14:09.125Z,11.51
2018-04-14T03:15:09.117Z,11.59
2018-04-14T03:16:09.112Z,11.55
2018-04-14T03:17:09.105Z,11.55
2018-04-14T03:18:09.096Z,11.60
2018-04-14T03:19:09.090Z,11.57
2018-04-14T03:20:09.083Z,11.44
2018-04-14T03:21:09.075Z,11.50
2018-04-14T03:22:09.069Z,11.57
2018-04-14T03:23:09.063Z,11.54
2018-04-14T03:24:09.051Z,11.55
2018-04-14T03:25:09.049Z,11.54
2018-04-14T03:26:09.035Z,11.57
2018-04-14T03:27:09.029Z,11.52
2018-04-14T03:28:09.024Z,11.52
2018-04-14T03:29:09.012Z,11.57
2018-04-14T03:30:09.009Z,11.60
2018-04-14T03:31:09.004Z,11.50
2018-04-14T03:32:08.995Z,11.51
2018-04-14T03:33:08.987Z,11.54
2018-04-14T03:34:08.976Z,11.57
2018-04-14T03:35:08.971Z,11.48
2018-04-14T03:36:08.959Z,11.47
2018-04-14T03:37:08.957Z,11.51
2018-04-14T03:38:08.950Z,11.47
2018-04-14T03:39:08.944Z,11.57
2018-04-14T03:40:08.934Z,11.55
2018-04-14T03:41:08.927Z,11.57
2018-04-14T03:42:08.921Z,11.57
2018-04-14T03:43:08.909Z,11.57
2018-04-14T03:44:08.906Z,11.55
2018-04-14T03:45:08.897Z,11.57
2018-04-14T03:46:08.895Z,11.52
2018-04-14T03:47:08.882Z,11.48
2018-04-14T03:48:08.887Z,11.48
2018-04-14T03:49:08.866Z,11.50
2018-04-14T03:50:08.863Z,11.52
2018-04-14T03:51:08.852Z,11.52
2018-04-14T03:52:08.847Z,11.52
2018-04-14T03:53:08.842Z,11.45
2018-04-14T03:54:08.833Z,11.48
2018-04-14T03:55:08.827Z,11.47
2018-04-14T03:56:08.821Z,11.45
2018-04-14T03:57:08.806Z,11.44
2018-04-14T03:58:08.804Z,11.51
2018-04-14T03:59:08.796Z,11.48
2018-04-14T04:00:08.787Z,11.54
2018-04-14T04:01:08.792Z,11.47
2018-04-14T04:02:08.770Z,11.52
2018-04-14T04:03:08.773Z,11.52
2018-04-14T04:04:08.760Z,11.47
2018-04-14T04:05:08.752Z,11.54
2018-04-14T04:06:08.742Z,11.41
2018-04-14T04:07:08.740Z,11.50
2018-04-14T04:08:08.727Z,11.47
2018-04-14T04:09:08.719Z,11.50
2018-04-14T04:10:08.711Z,11.41
2018-04-14T04:11:08.708Z,11.54
2018-04-14T04:12:08.702Z,11.47
2018-04-14T04:13:08.694Z,11.57
2018-04-14T04:14:08.683Z,11.57
2018-04-14T04:15:08.674Z,11.54
2018-04-14T04:16:08.667Z,11.55
2018-04-14T04:17:08.663Z,11.57
2018-04-14T04:18:08.657Z,11.50
2018-04-14T04:19:08.647Z,11.54
2018-04-14T04:20:08.641Z,11.50
2018-04-14T04:21:08.630Z,11.59
2018-04-14T04:22:08.624Z,11.57
2018-04-14T04:23:08.615Z,11.54
2018-04-14T04:24:08.611Z,11.57
2018-04-14T04:25:08.604Z,11.60
2018-04-14T04:26:08.598Z,11.50
2018-04-14T04:27:08.589Z,11.60
2018-04-14T04:28:08.630Z,11.59
2018-04-14T04:29:08.579Z,11.54
2018-04-14T04:30:08.568Z,11.52
2018-04-14T04:31:08.557Z,11.54
2018-04-14T04:32:08.604Z,11.60
2018-04-14T04:33:08.549Z,11.50
2018-04-14T04:34:08.536Z,11.51
2018-04-14T04:35:08.530Z,11.50
2018-04-14T04:36:08.525Z,11.41
2018-04-14T04:37:08.515Z,11.47
2018-04-14T04:38:08.504Z,11.43
2018-04-14T04:39:08.503Z,11.48
2018-04-14T04:40:08.493Z,11.51
2018-04-14T04:41:08.486Z,11.41
2018-04-14T04:42:08.481Z,11.52
2018-04-14T04:43:08.472Z,11.44
2018-04-14T04:44:08.462Z,11.37
2018-04-14T04:45:08.457Z,11.44
2018-04-14T04:46:08.445Z,11.33
2018-04-14T04:47:08.442Z,11.40
2018-04-14T04:48:08.434Z,11.37
2018-04-14T04:49:08.428Z,11.37
2018-04-14T04:50:08.431Z,11.44
2018-04-14T04:51:08.413Z,11.40
2018-04-14T04:52:08.403Z,11.37
2018-04-14T04:53:08.395Z,11.37
2018-04-14T04:54:08.391Z,11.29
2018-04-14T04:55:08.383Z,11.32
2018-04-14T04:56:08.376Z,11.29
2018-04-14T04:57:08.370Z,11.26
2018-04-14T04:58:08.362Z,11.22
2018-04-14T04:59:08.353Z,11.26
2018-04-14T05:00:08.340Z,11.23
2018-04-14T05:01:08.338Z,11.23
2018-04-14T05:02:08.331Z,11.19
2018-04-14T05:03:08.323Z,11.30
2018-04-14T05:04:08.318Z,11.23
2018-04-14T05:05:08.308Z,11.19
2018-04-14T05:06:08.296Z,11.25
2018-04-14T05:07:08.292Z,11.18
2018-04-14T05:08:08.288Z,11.27
2018-04-14T05:09:08.278Z,11.17
2018-04-14T05:10:08.271Z,11.29
2018-04-14T05:11:08.260Z,11.12
2018-04-14T05:12:08.253Z,11.15
2018-04-14T05:13:08.245Z,11.07
2018-04-14T05:14:08.237Z,11.12
2018-04-14T05:15:08.235Z,11.10
2018-04-14T05:16:08.225Z,11.10
2018-04-14T05:17:08.218Z,11.14
2018-04-14T05:18:08.209Z,11.14
2018-04-14T05:19:08.198Z,11.10
2018-04-14T05:20:08.197Z,11.08
2018-04-14T05:21:08.183Z,11.10
2018-04-14T05:22:08.181Z,11.02
2018-04-14T05:23:08.174Z,11.05
2018-04-14T05:24:08.188Z,11.07
2018-04-14T05:25:08.155Z,11.02
2018-04-14T05:26:08.146Z,11.02
2018-04-14T05:27:08.140Z,11.02
2018-04-14T05:28:08.129Z,11.05
2018-04-14T05:29:08.127Z,11.00
2018-04-14T05:30:08.118Z,10.89
2018-04-14T05:31:08.111Z,10.92
2018-04-14T05:32:08.100Z,10.99
2018-04-14T05:33:08.093Z,10.96
2018-04-14T05:34:08.086Z,10.92
2018-04-14T05:35:08.076Z,10.97
2018-04-14T05:36:08.074Z,10.99
2018-04-14T05:37:08.064Z,10.94
2018-04-14T05:38:08.057Z,10.92
2018-04-14T05:39:08.049Z,10.93
2018-04-14T05:40:08.040Z,10.93
2018-04-14T05:41:08.032Z,10.92
2018-04-14T05:42:08.023Z,10.90
2018-04-14T05:43:08.022Z,10.89
2018-04-14T05:44:08.011Z,10.94
2018-04-14T05:45:08.002Z,10.93
2018-04-14T05:46:07.992Z,10.96
2018-04-14T05:47:07.990Z,10.96
2018-04-14T05:48:07.980Z,10.92
2018-04-14T05:49:07.971Z,10.94
2018-04-14T05:50:07.966Z,10.93
2018-04-14T05:51:07.960Z,10.93
2018-04-14T05:52:07.949Z,10.84
2018-04-14T05:53:07.942Z,10.96
2018-04-14T05:54:07.930Z,10.96
2018-04-14T05:55:07.922Z,10.94
2018-04-14T05:56:07.917Z,10.87
2018-04-14T05:57:07.911Z,10.92
2018-04-14T05:58:07.905Z,10.93
2018-04-14T05:59:07.896Z,10.97
2018-04-14T06:00:07.926Z,11.04
2018-04-14T06:01:07.878Z,10.97
2018-04-14T06:02:07.870Z,11.04
2018-04-14T06:03:07.862Z,11.10
2018-04-14T06:04:07.858Z,11.08
2018-04-14T06:05:07.849Z,11.08
2018-04-14T06:06:07.841Z,11.04
2018-04-14T06:07:07.829Z,11.07
2018-04-14T06:08:07.825Z,11.02
2018-04-14T06:09:07.883Z,11.12
2018-04-14T06:10:07.807Z,11.12
2018-04-14T06:11:07.807Z,11.10
2018-04-14T06:12:07.796Z,11.14
2018-04-14T06:13:07.791Z,11.12
2018-04-14T06:14:07.777Z,11.11
2018-04-14T06:15:07.771Z,11.11
2018-04-14T06:16:07.798Z,11.14
2018-04-14T06:17:07.757Z,11.15
2018-04-14T06:18:07.749Z,11.17
2018-04-14T06:19:07.748Z,11.25
2018-04-14T06:20:07.740Z,11.30
2018-04-14T06:21:07.726Z,11.23
2018-04-14T06:22:07.785Z,11.22
2018-04-14T06:23:07.709Z,11.26
2018-04-14T06:24:07.704Z,11.27
2018-04-14T06:25:07.702Z,11.25
2018-04-14T06:26:07.691Z,11.32
2018-04-14T06:27:07.682Z,11.27
2018-04-14T06:28:07.673Z,11.23
2018-04-14T06:29:07.669Z,11.30
2018-04-14T06:30:07.659Z,11.29
2018-04-14T06:31:07.654Z,11.40
2018-04-14T06:32:07.645Z,11.29
2018-04-14T06:33:07.640Z,11.44
2018-04-14T06:34:07.643Z,11.43
2018-04-14T06:35:07.622Z,11.45
2018-04-14T06:36:07.614Z,11.40
2018-04-14T06:37:07.609Z,11.41
2018-04-14T06:38:07.602Z,11.32
2018-04-14T06:39:07.595Z,11.40
2018-04-14T06:40:07.588Z,11.37
2018-04-14T06:41:07.582Z,11.45
2018-04-14T06:42:07.573Z,11.45
2018-04-14T06:43:07.565Z,11.51
2018-04-14T06:44:07.581Z,11.57
2018-04-14T06:45:07.551Z,11.63
2018-04-14T06:46:07.544Z,11.66
2018-04-14T06:47:07.537Z,11.66
2018-04-14T06:48:07.530Z,11.72
2018-04-14T06:49:07.519Z,11.78
2018-04-14T06:50:07.515Z,11.86
2018-04-14T06:51:07.507Z,11.90
2018-04-14T06:52:07.503Z,11.86
2018-04-14T06:53:07.496Z,12.06
2018-04-14T06:54:07.489Z,12.18
2018-04-14T06:55:07.480Z,12.15
2018-04-14T06:56:07.472Z,12.27
2018-04-14T06:57:07.467Z,12.32
2018-04-14T06:58:07.461Z,12.28
2018-04-14T06:59:07.455Z,12.35
2018-04-14T07:00:07.450Z,12.45
2018-04-14T07:01:07.440Z,12.49
2018-04-14T07:02:07.433Z,12.57
2018-04-14T07:03:07.428Z,12.50
2018-04-14T07:04:07.421Z,12.62
2018-04-14T07:05:07.415Z,12.60
2018-04-14T07:06:07.413Z,12.53
2018-04-14T07:07:07.404Z,12.50
2018-04-14T07:08:07.400Z,12.49
2018-04-14T07:09:07.392Z,12.49
2018-04-14T07:10:07.388Z,12.49
2018-04-14T07:11:07.377Z,12.49
2018-04-14T07:12:07.373Z,12.55
2018-04-14T07:13:07.368Z,12.60
2018-04-14T07:14:07.361Z,12.60
2018-04-14T07:15:07.355Z,12.57
2018-04-14T07:16:07.348Z,12.58
2018-04-14T07:17:07.344Z,12.60
2018-04-14T07:18:07.335Z,12.68
2018-04-14T07:19:07.329Z,12.80
2018-04-14T07:20:07.326Z,12.78
2018-04-14T07:21:07.320Z,12.94
2018-04-14T07:22:07.312Z,13.04
2018-04-14T07:23:07.308Z,13.18
2018-04-14T07:24:07.298Z,13.15
2018-04-14T07:25:07.299Z,13.28
2018-04-14T07:26:07.288Z,13.37
2018-04-14T07:27:07.285Z,13.42
2018-04-14T07:28:07.283Z,13.44
2018-04-14T07:29:07.275Z,13.47
2018-04-14T07:30:07.268Z,13.52
2018-04-14T07:31:07.260Z,13.54
2018-04-14T07:32:07.257Z,13.56
2018-04-14T07:33:07.253Z,13.52
2018-04-14T07:34:07.245Z,13.59
2018-04-14T07:35:07.245Z,13.68
2018-04-14T07:36:07.237Z,13.75
2018-04-14T07:37:07.229Z,13.77
2018-04-14T07:38:07.224Z,13.75
2018-04-14T07:39:07.219Z,13.60
2018-04-14T07:40:07.215Z,13.65
2018-04-14T07:41:07.212Z,13.52
2018-04-14T07:42:07.203Z,13.57
2018-04-14T07:43:07.201Z,13.56
2018-04-14T07:44:07.197Z,13.54
2018-04-14T07:45:07.194Z,13.53
2018-04-14T07:46:07.184Z,13.59
2018-04-14T07:47:07.180Z,13.71
2018-04-14T07:48:07.176Z,13.77
2018-04-14T07:49:07.173Z,13.71
2018-04-14T07:50:07.163Z,13.63
2018-04-14T07:51:07.163Z,13.63
2018-04-14T07:52:07.153Z,13.63
2018-04-14T07:53:07.152Z,13.65
2018-04-14T07:54:07.148Z,13.63
2018-04-14T07:55:07.145Z,13.65
2018-04-14T07:56:07.141Z,13.71
2018-04-14T07:57:07.135Z,13.74
2018-04-14T07:58:07.129Z,13.75
2018-04-14T07:59:07.119Z,13.74
2018-04-14T08:00:07.117Z,13.72
2018-04-14T08:01:07.115Z,13.77
2018-04-14T08:02:07.110Z,13.70
2018-04-14T08:03:07.105Z,13.71
2018-04-14T08:04:07.096Z,13.85
2018-04-14T08:05:07.093Z,13.79
2018-04-14T08:06:07.083Z,13.87
2018-04-14T08:07:07.088Z,13.89
2018-04-14T08:08:07.085Z,13.95
2018-04-14T08:09:07.074Z,13.95
2018-04-14T08:10:07.068Z,13.97
2018-04-14T08:11:07.067Z,13.97
2018-04-14T08:12:07.058Z,14.20
2018-04-14T08:13:07.059Z,14.22
2018-04-14T08:14:07.050Z,14.45
2018-04-14T08:15:07.050Z,14.65
2018-04-14T08:16:07.044Z,14.92
2018-04-14T08:17:07.038Z,15.15
2018-04-14T08:18:07.033Z,15.31
2018-04-14T08:19:07.033Z,15.22
2018-04-14T08:20:07.028Z,15.17
2018-04-14T08:21:07.027Z,15.19
2018-04-14T08:22:07.023Z,15.22
2018-04-14T08:23:07.016Z,15.06
2018-04-14T08:24:07.012Z,15.06
2018-04-14T08:25:07.010Z,15.10
2018-04-14T08:26:07.014Z,15.14
2018-04-14T08:27:07.011Z,15.21
2018-04-14T08:28:07.004Z,15.28
2018-04-14T08:29:07.002Z,15.31
2018-04-14T08:30:07.055Z,15.19
2018-04-14T08:31:06.991Z,15.27
2018-04-14T08:32:06.993Z,15.21
2018-04-14T08:33:06.986Z,15.21
2018-04-14T08:34:06.985Z,15.42
2018-04-14T08:35:06.982Z,15.52
2018-04-14T08:36:06.983Z,15.64
2018-04-14T08:37:06.981Z,15.64
2018-04-14T08:38:06.969Z,15.65
2018-04-14T08:39:06.970Z,15.68
2018-04-14T08:40:06.969Z,15.55
2018-04-14T08:41:06.968Z,15.57
2018-04-14T08:42:06.966Z,15.62
2018-04-14T08:43:06.961Z,15.52
2018-04-14T08:44:06.984Z,15.40
2018-04-14T08:45:06.960Z,15.29
2018-04-14T08:46:06.953Z,15.28
2018-04-14T08:47:06.958Z,15.19
2018-04-14T08:48:06.950Z,15.06
2018-04-14T08:49:06.944Z,15.15
2018-04-14T08:50:06.942Z,15.02
2018-04-14T08:51:06.935Z,15.02
2018-04-14T08:52:06.937Z,15.06
2018-04-14T08:53:06.934Z,15.10
2018-04-14T08:54:06.929Z,15.07
2018-04-14T08:55:06.930Z,15.18
2018-04-14T08:56:06.924Z,15.06
2018-04-14T08:57:06.916Z,15.03
2018-04-14T08:58:06.925Z,14.99
2018-04-14T08:59:06.911Z,15.06
2018-04-14T09:00:06.911Z,15.07
2018-04-14T09:01:06.911Z,15.04
2018-04-14T09:02:06.904Z,15.07
2018-04-14T09:03:06.901Z,15.06
2018-04-14T09:04:06.899Z,15.07
2018-04-14T09:05:06.890Z,15.03
2018-04-14T09:06:06.902Z,15.07
2018-04-14T09:07:06.891Z,14.91
2018-04-14T09:08:06.884Z,14.78
2018-04-14T09:09:06.900Z,14.82
2018-04-14T09:10:06.876Z,14.77
2018-04-14T09:11:06.873Z,14.66
2018-04-14T09:12:06.867Z,14.65
2018-04-14T09:13:06.867Z,14.62
2018-04-14T09:14:06.866Z,14.63
2018-04-14T09:15:06.891Z,14.68
2018-04-14T09:16:06.903Z,14.60
2018-04-14T09:17:06.852Z,14.73
2018-04-14T09:18:06.846Z,14.77
2018-04-14T09:19:06.846Z,14.81
2018-04-14T09:20:06.842Z,14.91
2018-04-14T09:21:06.846Z,14.85
2018-04-14T09:22:06.834Z,14.91
2018-04-14T09:23:06.846Z,14.94
2018-04-14T09:24:06.822Z,15.00
2018-04-14T09:25:06.821Z,14.99
2018-04-14T09:26:06.813Z,15.10
2018-04-14T09:27:06.814Z,15.09
2018-04-14T09:28:06.811Z,15.21
2018-04-14T09:29:06.807Z,15.25
2018-04-14T09:30:06.799Z,15.24
2018-04-14T09:31:06.835Z,15.37
2018-04-14T09:32:06.793Z,15.28
2018-04-14T09:33:06.787Z,15.15
2018-04-14T09:34:06.789Z,15.14
2018-04-14T09:35:06.780Z,15.24
2018-04-14T09:36:06.780Z,15.27
2018-04-14T09:37:06.779Z,15.33
2018-04-14T09:38:06.769Z,15.29
2018-04-14T09:39:06.771Z,15.40
2018-04-14T09:40:06.765Z,15.51
2018-04-14T09:41:06.764Z,15.49
2018-04-14T09:42:06.761Z,15.51
2018-04-14T09:43:06.757Z,15.52
2018-04-14T09:44:06.749Z,15.37
2018-04-14T09:45:06.747Z,15.31
2018-04-14T09:46:06.744Z,15.39
2018-04-14T09:47:06.752Z,15.31
2018-04-14T09:48:06.741Z,15.21
2018-04-14T09:49:06.736Z,15.24
2018-04-14T09:50:06.731Z,15.33
2018-04-14T09:51:06.726Z,15.33
2018-04-14T09:52:06.727Z,15.42
2018-04-14T09:53:06.722Z,15.46
2018-04-14T09:54:06.717Z,15.55
2018-04-14T09:55:06.720Z,15.57
2018-04-14T09:56:06.712Z,15.47
2018-04-14T09:57:06.707Z,15.62
2018-04-14T09:58:06.701Z,15.49
2018-04-14T09:59:06.700Z,15.49
2018-04-14T10:00:06.694Z,15.33
2018-04-14T10:01:06.701Z,15.35
2018-04-14T10:02:06.688Z,15.24
2018-04-14T10:03:06.683Z,15.35
2018-04-14T10:04:06.682Z,15.28
2018-04-14T10:05:06.679Z,15.42
2018-04-14T10:06:06.672Z,15.55
2018-04-14T10:07:06.670Z,15.72
2018-04-14T10:08:06.668Z,15.77
2018-04-14T10:09:06.668Z,15.76
2018-04-14T10:10:06.664Z,15.95
2018-04-14T10:11:06.654Z,15.92
2018-04-14T10:12:06.660Z,15.84
2018-04-14T10:13:06.685Z,15.84
2018-04-14T10:14:06.645Z,15.84
2018-04-14T10:15:06.643Z,15.80
2018-04-14T10:16:06.642Z,15.80
2018-04-14T10:17:06.641Z,15.73
2018-04-14T10:18:06.635Z,15.70
2018-04-14T10:19:06.632Z,15.73
2018-04-14T10:20:06.628Z,15.64
2018-04-14T10:21:06.629Z,15.51
2018-04-14T10:22:06.625Z,15.51
2018-04-14T10:23:06.620Z,15.64
2018-04-14T10:24:06.621Z,15.62
2018-04-14T10:25:06.609Z,15.75
2018-04-14T10:26:06.607Z,15.75
2018-04-14T10:27:06.612Z,15.83
2018-04-14T10:28:06.601Z,15.82
2018-04-14T10:29:06.606Z,15.86
2018-04-14T10:30:06.597Z,16.00
2018-04-14T10:31:06.595Z,15.97
2018-04-14T10:32:06.586Z,15.94
2018-04-14T10:33:06.629Z,16.02
2018-04-14T10:34:06.579Z,15.95
2018-04-14T10:35:06.581Z,15.91
2018-04-14T10:36:06.579Z,15.95
2018-04-14T10:37:06.574Z,15.98
2018-04-14T10:38:06.685Z,16.01
2018-04-14T10:39:06.567Z,16.05
2018-04-14T10:40:06.574Z,16.02
2018-04-14T10:41:06.558Z,15.95
2018-04-14T10:42:06.558Z,15.94
2018-04-14T10:43:06.556Z,16.08
2018-04-14T10:44:06.552Z,16.13
2018-04-14T10:45:06.546Z,16.20
2018-04-14T10:46:06.545Z,16.23
2018-04-14T10:47:06.544Z,16.24
2018-04-14T10:48:06.541Z,16.23
2018-04-14T10:49:06.538Z,16.21
2018-04-14T10:50:06.581Z,16.15
2018-04-14T10:51:06.534Z,16.17
2018-04-14T10:52:06.534Z,16.08
2018-04-14T10:53:06.526Z,16.20
2018-04-14T10:54:06.522Z,16.23
2018-04-14T10:55:06.528Z,16.33
2018-04-14T10:56:06.520Z,16.36
2018-04-14T10:57:06.521Z,16.29
2018-04-14T10:58:06.513Z,16.31
2018-04-14T10:59:06.508Z,16.39
2018-04-14T11:00:06.505Z,16.51
2018-04-14T11:01:06.505Z,16.61
2018-04-14T11:02:06.506Z,16.54
2018-04-14T11:03:06.502Z,16.60
2018-04-14T11:04:06.501Z,16.56
2018-04-14T11:05:06.502Z,16.54
2018-04-14T11:06:06.493Z,16.78
2018-04-14T11:07:06.496Z,16.94
2018-04-14T11:08:06.489Z,16.96
2018-04-14T11:09:06.492Z,17.12
2018-04-14T11:10:06.487Z,17.09
2018-04-14T11:11:06.489Z,16.97
2018-04-14T11:12:06.483Z,17.11
2018-04-14T11:13:06.480Z,17.08
2018-04-14T11:14:06.480Z,17.20
2018-04-14T11:15:06.477Z,17.14
2018-04-14T11:16:06.477Z,17.15
2018-04-14T11:17:06.475Z,17.19
2018-04-14T11:18:06.475Z,17.14
2018-04-14T11:19:06.468Z,17.06
2018-04-14T11:20:06.465Z,17.06
2018-04-14T11:21:06.466Z,17.02
2018-04-14T11:22:06.466Z,17.05
2018-04-14T11:23:06.473Z,16.96
2018-04-14T11:24:06.470Z,16.93
2018-04-14T11:25:06.462Z,17.01
2018-04-14T11:26:06.465Z,16.93
2018-04-14T11:27:06.466Z,17.02
2018-04-14T11:28:06.454Z,17.15
2018-04-14T11:29:06.455Z,17.12
2018-04-14T11:30:06.455Z,17.14
2018-04-14T11:31:06.452Z,17.08
2018-04-14T11:32:06.448Z,17.12
2018-04-14T11:33:06.446Z,17.09
2018-04-14T11:34:06.443Z,17.23
2018-04-14T11:35:06.445Z,17.12
2018-04-14T11:36:06.444Z,17.12
2018-04-14T11:37:06.449Z,17.15
2018-04-14T11:38:06.442Z,17.06
2018-04-14T11:39:06.442Z,17.06
2018-04-14T11:40:06.442Z,17.05
2018-04-14T11:41:06.436Z,17.04
2018-04-14T11:42:06.431Z,17.22
2018-04-14T11:43:06.432Z,17.24
2018-04-14T11:44:06.439Z,17.36
2018-04-14T11:45:06.433Z,17.45
2018-04-14T11:46:06.428Z,17.49
2018-04-14T11:47:06.425Z,17.54
2018-04-14T11:48:06.424Z,17.60
2018-04-14T11:49:06.424Z,17.65
2018-04-14T11:50:06.426Z,17.67
2018-04-14T11:51:06.423Z,17.65
2018-04-14T11:52:06.424Z,17.83
2018-04-14T11:53:06.431Z,17.94
2018-04-14T11:54:06.417Z,17.89
2018-04-14T11:55:06.416Z,17.78
2018-04-14T11:56:06.417Z,17.82
2018-04-14T11:57:06.421Z,17.87
2018-04-14T11:58:06.414Z,18.00
2018-04-14T11:59:06.421Z,18.00
2018-04-14T12:00:06.415Z,18.08
2018-04-14T12:01:06.415Z,18.25
2018-04-14T12:02:06.414Z,18.38
2018-04-14T12:03:06.414Z,18.45
2018-04-14T12:04:06.417Z,18.68
2018-04-14T12:05:06.419Z,18.74
2018-04-14T12:06:06.422Z,18.74
2018-04-14T12:07:06.418Z,18.74
2018-04-14T12:08:06.426Z,18.56
2018-04-14T12:09:06.419Z,18.56
2018-04-14T12:10:06.423Z,18.70
2018-04-14T12:11:06.426Z,18.90
2018-04-14T12:12:06.433Z,18.95
2018-04-14T12:13:06.435Z,19.11
2018-04-14T12:14:06.428Z,19.21
2018-04-14T12:15:06.429Z,19.21
2018-04-14T12:16:06.435Z,19.16
2018-04-14T12:17:06.441Z,19.16
2018-04-14T12:18:06.440Z,19.14
2018-04-14T12:19:06.445Z,19.19
2018-04-14T12:20:06.499Z,19.12
2018-04-14T12:21:06.448Z,19.19
2018-04-14T12:22:06.449Z,19.16
2018-04-14T12:23:06.457Z,19.44
2018-04-14T12:24:06.460Z,19.51
2018-04-14T12:25:06.470Z,19.48
2018-04-14T12:26:06.463Z,19.63
2018-04-14T12:27:06.464Z,19.71
2018-04-14T12:28:06.469Z,19.69
2018-04-14T12:29:06.473Z,19.47
2018-04-14T12:30:06.503Z,19.45
2018-04-14T12:31:06.482Z,19.30
2018-04-14T12:32:06.486Z,19.34
2018-04-14T12:33:06.489Z,19.21
2018-04-14T12:34:06.489Z,19.09
2018-04-14T12:35:06.489Z,18.89
2018-04-14T12:36:06.494Z,18.89
2018-04-14T12:37:06.523Z,19.16
2018-04-14T12:38:06.507Z,19.04
2018-04-14T12:39:06.509Z,19.00
2018-04-14T12:40:06.516Z,18.93
2018-04-14T12:41:06.513Z,18.74
2018-04-14T12:42:06.514Z,18.74
2018-04-14T12:43:06.515Z,18.50
2018-04-14T12:44:06.520Z,18.23
2018-04-14T12:45:06.535Z,18.25
2018-04-14T12:46:06.526Z,18.28
2018-04-14T12:47:06.530Z,18.31
2018-04-14T12:48:06.526Z,18.44
2018-04-14T12:49:06.526Z,18.56
2018-04-14T12:50:06.529Z,18.68
2018-04-14T12:51:06.534Z,18.81
2018-04-14T12:52:06.536Z,18.81