createdAt,value
2018-06-30T00:00:22.110Z,12.30
2018-06-30T00:02:51.128Z,12.80
2018-06-30T00:05:20.189Z,13.77
2018-06-30T00:07:49.256Z,14.90
2018-06-30T00:10:25.442Z,15.73
2018-06-30T00:12:54.404Z,15.93
2018-06-30T00:15:23.436Z,17.63
2018-06-30T00:17:52.383Z,17.70
2018-06-30T00:20:21.512Z,17.60
2018-06-30T00:22:50.461Z,19.57
2018-06-30T00:25:19.408Z,19.40
2018-06-30T00:27:48.518Z,19.30
2018-06-30T00:30:17.495Z,19.50
2018-06-30T00:32:46.434Z,19.17
2018-06-30T00:35:15.410Z,20.77
2018-06-30T00:37:44.499Z,21.77
2018-06-30T00:40:13.586Z,20.20
2018-06-30T00:42:42.621Z,18.83
2018-06-30T00:45:11.616Z,17.07
2018-06-30T00:47:40.628Z,16.30
2018-06-30T00:50:09.681Z,14.60
2018-06-30T00:52:38.747Z,14.33
2018-06-30T00:55:07.859Z,13.20
2018-06-30T00:57:37.066Z,11.90
2018-06-30T01:00:06.056Z,11.63
2018-06-30T01:02:35.142Z,11.30
2018-06-30T01:05:04.165Z,11.07
2018-06-30T01:07:33.163Z,9.10
2018-06-30T01:10:02.146Z,7.23
2018-06-30T01:12:31.150Z,7.20
2018-06-30T01:15:00.227Z,7.40
2018-06-30T01:17:29.196Z,6.40
2018-06-30T01:19:58.207Z,6.20
2018-06-30T01:22:27.140Z,5.57
2018-06-30T01:24:56.165Z,5.57
2018-06-30T01:27:25.151Z,5.80
2018-06-30T01:29:54.175Z,6.47
2018-06-30T01:32:23.164Z,6.70
2018-06-30T01:34:52.293Z,7.00
2018-06-30T01:37:21.258Z,7.43
2018-06-30T01:39:50.194Z,8.73
2018-06-30T01:42:19.260Z,9.03
2018-06-30T01:44:48.225Z,9.80
2018-06-30T01:47:17.341Z,11.23
2018-06-30T01:49:46.309Z,12.20
2018-06-30T01:52:15.346Z,13.30
2018-06-30T01:54:44.626Z,11.20
2018-06-30T01:57:13.742Z,10.10
2018-06-30T01:59:42.861Z,9.93
2018-06-30T02:02:12.021Z,9.97
2018-06-30T02:04:41.114Z,11.03
2018-06-30T02:07:10.170Z,10.03
2018-06-30T02:09:39.228Z,10.70
2018-06-30T02:12:08.305Z,9.93
2018-06-30T02:14:37.347Z,9.27
2018-06-30T02:17:06.360Z,9.20
2018-06-30T02:19:35.495Z,9.33
2018-06-30T02:22:04.414Z,9.43
2018-06-30T02:24:33.372Z,8.83
2018-06-30T02:27:02.415Z,11.33
2018-06-30T02:29:31.406Z,10.73
2018-06-30T02:32:00.391Z,10.43
2018-06-30T02:34:29.423Z,10.20
2018-06-30T02:36:58.647Z,10.10
2018-06-30T02:39:27.647Z,10.13
2018-06-30T02:41:56.685Z,10.37
2018-06-30T02:44:25.764Z,10.87
2018-06-30T02:46:54.814Z,11.97
2018-06-30T02:49:23.827Z,12.87
2018-06-30T02:51:52.883Z,12.80
2018-06-30T02:54:21.953Z,12.50
2018-06-30T02:56:51.142Z,10.90
2018-06-30T02:59:20.171Z,10.23
2018-06-30T03:01:49.219Z,10.43
2018-06-30T03:04:18.347Z,12.13
2018-06-30T03:06:47.294Z,13.03
2018-06-30T03:09:16.278Z,13.37
2018-06-30T03:11:45.386Z,13.40
2018-06-30T03:14:14.467Z,13.03
2018-06-30T03:16:43.489Z,12.27
2018-06-30T03:19:12.580Z,11.93
2018-06-30T03:21:41.659Z,11.40
2018-06-30T03:24:10.975Z,11.10
2018-06-30T03:26:39.949Z,10.57
2018-06-30T03:29:08.964Z,9.80
2018-06-30T03:31:37.975Z,10.17
2018-06-30T03:34:06.970Z,9.83
2018-06-30T03:36:36.013Z,9.10
2018-06-30T03:39:06.459Z,8.07
2018-06-30T03:41:35.552Z,8.30
2018-06-30T03:44:04.797Z,8.57
2018-06-30T03:46:33.790Z,8.30
2018-06-30T03:49:02.857Z,8.30
2018-06-30T03:51:31.866Z,8.90
2018-06-30T03:54:00.930Z,9.30
2018-06-30T03:56:29.975Z,10.37
2018-06-30T03:58:59.009Z,10.60
2018-06-30T04:01:28.163Z,11.30
2018-06-30T04:03:57.163Z,11.13
2018-06-30T04:06:26.211Z,11.40
2018-06-30T04:08:55.199Z,11.37
2018-06-30T04:11:24.189Z,11.63
2018-06-30T04:13:53.350Z,11.00
2018-06-30T04:16:22.427Z,11.97
2018-06-30T04:18:51.372Z,11.80
2018-06-30T04:21:20.405Z,10.87
2018-06-30T04:23:49.349Z,11.47
2018-06-30T04:26:18.343Z,11.80
2018-06-30T04:28:47.236Z,11.37
2018-06-30T04:31:16.358Z,10.77
2018-06-30T04:33:45.394Z,10.33
2018-06-30T04:36:14.459Z,10.70
2018-06-30T04:38:43.466Z,10.03
2018-06-30T04:41:12.527Z,9.73
2018-06-30T04:43:41.468Z,9.73
2018-06-30T04:46:10.517Z,9.63
2018-06-30T04:48:39.544Z,9.30
2018-06-30T04:51:08.634Z,8.90
2018-06-30T04:53:37.624Z,9.07
2018-06-30T04:56:06.743Z,8.20
2018-06-30T04:58:35.718Z,9.27
2018-06-30T05:01:04.778Z,8.80
2018-06-30T05:03:33.803Z,8.70
2018-06-30T05:06:02.811Z,9.40
2018-06-30T05:08:31.967Z,8.87
2018-06-30T05:11:01.177Z,8.70
2018-06-30T05:13:30.167Z,8.50
2018-06-30T05:15:59.186Z,7.67
2018-06-30T05:18:28.282Z,8.80
2018-06-30T05:20:57.455Z,7.13
2018-06-30T05:23:26.410Z,6.27
2018-06-30T05:25:55.421Z,5.97
2018-06-30T05:28:24.412Z,6.12
2018-06-30T05:30:53.429Z,6.08
2018-06-30T05:33:22.406Z,6.03
2018-06-30T05:35:51.512Z,6.00
2018-06-30T05:38:20.520Z,6.20
2018-06-30T05:40:49.749Z,6.10
2018-06-30T05:43:18.888Z,5.87
2018-06-30T05:45:47.878Z,6.20
2018-06-30T05:48:16.895Z,6.90
2018-06-30T05:50:45.965Z,6.70
2018-06-30T05:53:15.034Z,6.50
2018-06-30T05:55:44.084Z,5.27
2018-06-30T05:58:13.170Z,3.90
2018-06-30T06:00:42.162Z,4.00
2018-06-30T06:03:11.118Z,3.57
2018-06-30T06:05:40.174Z,3.80
2018-06-30T06:08:09.143Z,4.00
2018-06-30T06:10:38.237Z,4.00
2018-06-30T06:13:07.273Z,4.13
2018-06-30T06:15:36.540Z,4.33
2018-06-30T06:18:05.581Z,4.20
2018-06-30T06:20:34.692Z,4.50
2018-06-30T06:23:03.725Z,4.50
2018-06-30T06:25:32.762Z,3.93
2018-06-30T06:28:01.793Z,3.77
2018-06-30T06:30:30.740Z,4.00
2018-06-30T06:32:59.821Z,4.30
2018-06-30T06:35:28.803Z,3.90
2018-06-30T06:37:57.855Z,4.40
2018-06-30T06:40:26.871Z,4.67
2018-06-30T06:42:55.860Z,4.13
2018-06-30T06:45:24.876Z,3.90
2018-06-30T06:47:54.012Z,3.83
2018-06-30T06:50:23.012Z,4.07
2018-06-30T06:52:51.955Z,4.50
2018-06-30T06:55:21.182Z,4.23
2018-06-30T06:57:50.477Z,5.07
2018-06-30T07:00:19.477Z,5.20
2018-06-30T07:02:48.460Z,6.60
2018-06-30T07:05:17.543Z,6.07
2018-06-30T07:07:46.696Z,6.90
2018-06-30T07:10:15.740Z,8.83
2018-06-30T07:12:44.784Z,10.20
2018-06-30T07:15:13.983Z,11.43
2018-06-30T07:17:42.965Z,11.80
2018-06-30T07:20:11.924Z,12.97
2018-06-30T07:22:40.940Z,13.53
2018-06-30T07:25:10.009Z,12.50
2018-06-30T07:27:39.025Z,13.23
2018-06-30T07:30:08.333Z,14.13
2018-06-30T07:32:37.398Z,13.97
2018-06-30T07:35:06.497Z,13.07
2018-06-30T07:37:35.517Z,12.27
2018-06-30T07:40:04.511Z,12.97
2018-06-30T07:42:33.455Z,13.70
2018-06-30T07:45:02.507Z,11.40
2018-06-30T07:47:31.659Z,11.40
2018-06-30T07:50:00.638Z,12.57
2018-06-30T07:52:29.690Z,11.30
2018-06-30T07:54:58.694Z,11.30
2018-06-30T07:57:27.720Z,10.53
2018-06-30T07:59:56.789Z,9.23
2018-06-30T08:02:25.965Z,8.63
2018-06-30T08:04:54.981Z,8.30
2018-06-30T08:07:23.951Z,8.63
2018-06-30T08:09:53.047Z,8.60
2018-06-30T08:12:22.311Z,8.90
2018-06-30T08:14:51.244Z,8.80
2018-06-30T08:17:20.320Z,6.40
2018-06-30T08:19:49.372Z,6.73
2018-06-30T08:22:18.420Z,6.60
2018-06-30T08:24:47.510Z,5.50
2018-06-30T08:27:16.580Z,5.57
2018-06-30T08:29:45.575Z,6.07
2018-06-30T08:32:14.550Z,6.23
2018-06-30T08:34:43.644Z,6.00
2018-06-30T08:37:12.707Z,5.50
2018-06-30T08:39:41.723Z,7.53
2018-06-30T08:42:10.670Z,6.87
2018-06-30T08:44:39.817Z,5.60
2018-06-30T08:47:08.869Z,6.40
2018-06-30T08:49:37.883Z,7.10
2018-06-30T08:52:06.919Z,5.80
2018-06-30T08:54:35.968Z,5.67
2018-06-30T08:57:05.040Z,5.80
2018-06-30T08:59:34.107Z,5.77
2018-06-30T09:02:03.115Z,7.07
2018-06-30T09:04:32.216Z,5.90
2018-06-30T09:07:01.408Z,5.87
2018-06-30T09:09:30.416Z,5.57
2018-06-30T09:11:59.531Z,7.40
2018-06-30T09:14:28.451Z,6.50
2018-06-30T09:16:57.586Z,7.20
2018-06-30T09:19:26.597Z,5.80
2018-06-30T09:21:55.652Z,5.53
2018-06-30T09:24:24.580Z,6.43
2018-06-30T09:26:53.550Z,5.33
2018-06-30T09:29:22.623Z,5.33
2018-06-30T09:31:51.564Z,6.03
2018-06-30T09:34:20.503Z,4.77
2018-06-30T09:36:49.466Z,5.40
2018-06-30T09:39:18.418Z,5.27
2018-06-30T09:41:47.428Z,5.53
2018-06-30T09:44:16.440Z,5.80
2018-06-30T09:46:45.525Z,4.80
2018-06-30T09:49:14.537Z,6.20
2018-06-30T09:51:43.513Z,5.60
2018-06-30T09:54:12.590Z,6.05
2018-06-30T09:56:41.587Z,5.20
2018-06-30T09:59:10.620Z,7.05
2018-06-30T10:01:39.613Z,4.67
2018-06-30T10:04:08.673Z,4.22
2018-06-30T10:06:37.692Z,4.73
2018-06-30T10:09:08.175Z,6.15
2018-06-30T10:11:37.432Z,4.35
2018-06-30T10:14:06.475Z,3.95
2018-06-30T10:16:35.481Z,5.28
2018-06-30T10:19:04.991Z,4.60
2018-06-30T10:21:34.002Z,4.85
2018-06-30T10:24:03.077Z,4.28
2018-06-30T10:26:32.166Z,5.45
2018-06-30T10:29:01.240Z,5.15
2018-06-30T10:31:30.273Z,5.05
2018-06-30T10:33:59.226Z,4.67
2018-06-30T10:36:28.207Z,4.00
2018-06-30T10:38:57.267Z,4.03
2018-06-30T10:41:26.313Z,4.00
2018-06-30T10:43:55.366Z,4.22
2018-06-30T10:46:24.361Z,4.20
2018-06-30T10:48:53.330Z,4.10
2018-06-30T10:51:22.292Z,4.22
2018-06-30T10:53:51.351Z,3.52
2018-06-30T10:56:20.398Z,3.90
2018-06-30T10:58:49.409Z,3.90
2018-06-30T11:01:18.441Z,4.05
2018-06-30T11:03:47.385Z,3.58
2018-06-30T11:06:16.471Z,4.12
2018-06-30T11:08:45.478Z,4.40
2018-06-30T11:11:14.566Z,4.05
2018-06-30T11:13:43.556Z,3.77
2018-06-30T11:16:12.536Z,4.20
2018-06-30T11:18:41.556Z,4.03
2018-06-30T11:21:10.511Z,3.70
2018-06-30T11:23:39.584Z,3.95
2018-06-30T11:26:08.700Z,4.10
2018-06-30T11:28:38.058Z,4.75
2018-06-30T11:31:07.453Z,4.17
2018-06-30T11:33:36.526Z,4.15
2018-06-30T11:36:05.564Z,3.90
2018-06-30T11:38:34.529Z,4.03
2018-06-30T11:41:03.529Z,4.40
2018-06-30T11:43:32.622Z,3.75
2018-06-30T11:46:01.687Z,3.92
2018-06-30T11:48:30.771Z,4.10
2018-06-30T11:50:59.799Z,3.98
2018-06-30T11:53:28.847Z,3.92
2018-06-30T11:55:57.743Z,4.25
2018-06-30T11:58:26.949Z,4.17
2018-06-30T12:00:55.993Z,3.47
2018-06-30T12:03:25.070Z,3.70
2018-06-30T12:05:54.299Z,3.20
2018-06-30T12:08:23.353Z,4.28
2018-06-30T12:10:52.400Z,3.80
2018-06-30T12:13:21.360Z,3.83
2018-06-30T12:15:50.352Z,3.75
2018-06-30T12:18:19.461Z,4.25
2018-06-30T12:20:48.412Z,4.12
2018-06-30T12:23:17.462Z,3.85
2018-06-30T12:25:46.504Z,3.90
2018-06-30T12:28:15.480Z,3.58
2018-06-30T12:30:44.594Z,3.77
2018-06-30T12:33:13.636Z,3.60
2018-06-30T12:35:42.628Z,3.72
2018-06-30T12:38:11.656Z,4.17
2018-06-30T12:40:40.722Z,3.58
2018-06-30T12:43:09.671Z,3.60
2018-06-30T12:45:38.607Z,3.73
2018-06-30T12:48:07.672Z,4.30
2018-06-30T12:50:36.657Z,3.50
2018-06-30T12:53:05.669Z,3.02
2018-06-30T12:55:34.713Z,2.87
2018-06-30T12:58:03.731Z,3.10
2018-06-30T13:00:32.689Z,3.37
2018-06-30T13:03:01.927Z,3.20
2018-06-30T13:05:31.038Z,2.95
2018-06-30T13:08:00.192Z,3.00
2018-06-30T13:10:29.195Z,2.85
2018-06-30T13:12:58.266Z,3.00
2018-06-30T13:15:27.316Z,3.00
2018-06-30T13:17:56.305Z,2.98
2018-06-30T13:20:25.340Z,3.30
2018-06-30T13:22:54.314Z,3.10
2018-06-30T13:25:23.381Z,2.92
2018-06-30T13:27:52.309Z,2.83
2018-06-30T13:30:21.292Z,2.98
2018-06-30T13:32:50.275Z,2.52
2018-06-30T13:35:19.357Z,2.62
2018-06-30T13:37:48.352Z,2.60
2018-06-30T13:40:17.357Z,3.20
2018-06-30T13:42:46.333Z,3.50
2018-06-30T13:45:15.447Z,2.98
2018-06-30T13:47:44.543Z,3.10
2018-06-30T13:50:13.508Z,2.80
2018-06-30T13:52:42.492Z,3.17
2018-06-30T13:55:11.538Z,2.90
2018-06-30T13:57:40.483Z,2.80
2018-06-30T14:00:09.625Z,3.00
2018-06-30T14:02:38.765Z,2.98
2018-06-30T14:05:07.760Z,3.30
2018-06-30T14:07:36.875Z,3.00
2018-06-30T14:10:06.207Z,3.12
2018-06-30T14:12:35.326Z,2.95
2018-06-30T14:15:05.780Z,3.00
2018-06-30T14:17:34.841Z,3.12
2018-06-30T14:20:03.830Z,3.20
2018-06-30T14:22:32.925Z,3.10
2018-06-30T14:25:01.936Z,3.52
2018-06-30T14:27:31.009Z,3.50
2018-06-30T14:30:00.109Z,3.22
2018-06-30T14:32:29.082Z,3.20
2018-06-30T14:34:58.052Z,2.95
2018-06-30T14:37:27.013Z,3.05
2018-06-30T14:39:56.009Z,3.40
2018-06-30T14:42:25.103Z,3.37
2018-06-30T14:44:54.119Z,3.20
2018-06-30T14:47:23.213Z,3.40
2018-06-30T14:49:52.232Z,3.50
2018-06-30T14:52:21.236Z,3.20
2018-06-30T14:54:50.290Z,3.30
2018-06-30T14:57:19.353Z,3.25
2018-06-30T14:59:48.414Z,3.42
2018-06-30T15:02:17.335Z,3.40
2018-06-30T15:04:46.425Z,3.27
2018-06-30T15:07:15.557Z,3.52
2018-06-30T15:09:44.586Z,3.55
2018-06-30T15:12:13.602Z,3.00
2018-06-30T15:14:42.697Z,3.77
2018-06-30T15:17:11.685Z,3.83
2018-06-30T15:19:40.714Z,3.40
2018-06-30T15:22:09.697Z,3.58
2018-06-30T15:24:38.707Z,2.80
2018-06-30T15:27:07.692Z,4.45
2018-06-30T15:29:36.758Z,5.00
2018-06-30T15:32:05.783Z,6.08
2018-06-30T15:34:34.718Z,4.70
2018-06-30T15:37:04.019Z,6.55
2018-06-30T15:39:33.061Z,6.90
2018-06-30T15:42:02.031Z,5.87
2018-06-30T15:44:31.113Z,6.28
2018-06-30T15:47:00.136Z,5.45
2018-06-30T15:49:29.119Z,5.78
2018-06-30T15:51:58.280Z,5.47
2018-06-30T15:54:27.263Z,5.42
2018-06-30T15:56:56.303Z,4.35
2018-06-30T15:59:25.366Z,4.22
2018-06-30T16:01:54.439Z,4.95
2018-06-30T16:04:23.477Z,5.90
2018-06-30T16:06:52.549Z,5.15
2018-06-30T16:09:21.589Z,4.95
2018-06-30T16:11:50.647Z,4.60
2018-06-30T16:14:19.712Z,5.10
2018-06-30T16:16:48.824Z,5.87
2018-06-30T16:19:17.834Z,5.05
2018-06-30T16:21:46.970Z,4.90
2018-06-30T16:24:15.955Z,5.03
2018-06-30T16:26:45.044Z,4.95
2018-06-30T16:29:13.976Z,5.05
2018-06-30T16:31:42.949Z,4.65
2018-06-30T16:34:12.041Z,4.62
2018-06-30T16:36:41.113Z,4.67
2018-06-30T16:39:11.587Z,5.10
2018-06-30T16:41:40.559Z,4.72
2018-06-30T16:44:09.585Z,4.60
2018-06-30T16:46:38.648Z,4.53
2018-06-30T16:49:08.235Z,4.47
2018-06-30T16:51:37.224Z,4.90
2018-06-30T16:54:06.294Z,4.60
2018-06-30T16:56:35.361Z,4.67
2018-06-30T16:59:04.436Z,4.40
2018-06-30T17:01:33.449Z,4.20
2018-06-30T17:04:02.530Z,3.95
2018-06-30T17:06:31.618Z,3.85
2018-06-30T17:09:00.660Z,3.67
2018-06-30T17:11:29.716Z,3.95
2018-06-30T17:13:59.718Z,3.85
2018-06-30T17:16:28.682Z,3.42
2018-06-30T17:18:57.718Z,3.75
2018-06-30T17:21:26.786Z,3.90
2018-06-30T17:23:55.753Z,3.80
2018-06-30T17:26:24.919Z,3.77
2018-06-30T17:28:53.938Z,4.15
2018-06-30T17:31:22.995Z,3.98
2018-06-30T17:33:52.008Z,4.05
2018-06-30T17:36:21.007Z,3.77
2018-06-30T17:38:50.200Z,3.87
2018-06-30T17:41:19.280Z,3.60
2018-06-30T17:43:48.287Z,4.05
2018-06-30T17:46:17.201Z,3.85
2018-06-30T17:48:46.243Z,3.62
2018-06-30T17:51:15.328Z,3.60
2018-06-30T17:53:44.435Z,3.67
2018-06-30T17:56:13.527Z,3.50
2018-06-30T17:58:42.607Z,3.92
2018-06-30T18:01:11.606Z,3.30
2018-06-30T18:03:40.726Z,3.77
2018-06-30T18:06:09.775Z,3.60
2018-06-30T18:08:38.703Z,4.50
2018-06-30T18:11:07.771Z,3.92
2018-06-30T18:13:36.785Z,3.80
2018-06-30T18:16:06.103Z,3.92
2018-06-30T18:18:35.115Z,3.62
2018-06-30T18:21:04.118Z,3.60
2018-06-30T18:23:33.174Z,4.22
2018-06-30T18:26:02.152Z,3.85
2018-06-30T18:28:31.197Z,4.00
2018-06-30T18:31:00.526Z,4.28
2018-06-30T18:33:29.491Z,4.30
2018-06-30T18:35:58.500Z,4.12
2018-06-30T18:38:27.524Z,4.45
2018-06-30T18:40:56.668Z,4.90
2018-06-30T18:43:25.761Z,4.42
2018-06-30T18:45:54.743Z,4.37
2018-06-30T18:48:23.806Z,4.40
2018-06-30T18:50:52.749Z,4.58
2018-06-30T18:53:21.801Z,4.65
2018-06-30T18:55:50.832Z,4.40
2018-06-30T18:58:19.958Z,4.40
2018-06-30T19:00:48.986Z,4.60
2018-06-30T19:03:18.238Z,5.20
2018-06-30T19:05:47.223Z,5.27
2018-06-30T19:08:16.512Z,4.67
2018-06-30T19:10:45.686Z,4.97
2018-06-30T19:13:14.719Z,4.85
2018-06-30T19:15:43.770Z,4.87
2018-06-30T19:18:12.763Z,5.33
2018-06-30T19:20:41.816Z,5.00
2018-06-30T19:23:10.895Z,5.27
2018-06-30T19:25:40.016Z,5.30
2018-06-30T19:28:09.053Z,5.30
2018-06-30T19:30:38.034Z,5.27
2018-06-30T19:33:07.148Z,5.43
2018-06-30T19:35:36.135Z,5.23
2018-06-30T19:38:05.216Z,5.03
2018-06-30T19:40:34.249Z,5.30
2018-06-30T19:43:03.343Z,6.27
2018-06-30T19:45:32.334Z,7.23
2018-06-30T19:48:01.422Z,7.60
2018-06-30T19:50:30.523Z,6.83
2018-06-30T19:52:59.589Z,6.00
2018-06-30T19:55:28.582Z,5.67
2018-06-30T19:57:57.603Z,5.17
2018-06-30T20:00:26.529Z,5.60
2018-06-30T20:02:55.543Z,5.77
2018-06-30T20:05:24.591Z,5.47
2018-06-30T20:07:54.029Z,6.10
2018-06-30T20:10:23.962Z,6.00
2018-06-30T20:12:53.110Z,6.50
2018-06-30T20:15:22.405Z,7.33
2018-06-30T20:17:51.359Z,7.30
2018-06-30T20:20:20.533Z,6.67
2018-06-30T20:22:49.502Z,6.90
2018-06-30T20:25:18.580Z,6.90
2018-06-30T20:27:47.685Z,6.43
2018-06-30T20:30:16.584Z,7.10
2018-06-30T20:32:45.583Z,7.37
2018-06-30T20:35:14.772Z,7.00
2018-06-30T20:37:43.810Z,7.03
2018-06-30T20:40:12.868Z,7.33
2018-06-30T20:42:41.894Z,6.77
2018-06-30T20:45:10.907Z,6.93
2018-06-30T20:47:39.955Z,6.77
2018-06-30T20:50:09.061Z,6.63
2018-06-30T20:52:38.063Z,6.03
2018-06-30T20:55:07.254Z,7.63
2018-06-30T20:57:36.209Z,6.27
2018-06-30T21:00:05.530Z,6.87
2018-06-30T21:02:34.582Z,7.20
2018-06-30T21:05:03.711Z,7.93
2018-06-30T21:07:32.788Z,8.90
2018-06-30T21:10:01.753Z,8.80
2018-06-30T21:12:30.713Z,7.93
2018-06-30T21:14:59.841Z,9.87
2018-06-30T21:17:28.920Z,9.67
2018-06-30T21:19:57.970Z,9.70
2018-06-30T21:22:27.038Z,10.23
2018-06-30T21:24:56.080Z,9.60
2018-06-30T21:27:25.077Z,10.33
2018-06-30T21:29:54.109Z,9.27
2018-06-30T21:32:23.089Z,10.07
2018-06-30T21:34:52.044Z,10.00
2018-06-30T21:37:21.033Z,10.30
2018-06-30T21:39:50.005Z,9.67
2018-06-30T21:42:19.029Z,9.67
2018-06-30T21:44:48.039Z,8.93
2018-06-30T21:47:17.107Z,9.07
2018-06-30T21:49:46.135Z,8.13
2018-06-30T21:52:15.074Z,8.43
2018-06-30T21:54:44.162Z,8.27
2018-06-30T21:57:13.309Z,8.50
2018-06-30T21:59:42.366Z,8.27
2018-06-30T22:02:11.456Z,8.90
2018-06-30T22:04:40.598Z,8.70
2018-06-30T22:07:09.578Z,8.30
2018-06-30T22:09:38.646Z,8.00
2018-06-30T22:12:07.637Z,7.73
2018-06-30T22:14:36.640Z,7.70
2018-06-30T22:17:05.705Z,7.30
2018-06-30T22:19:34.764Z,7.57
2018-06-30T22:22:03.971Z,7.90
2018-06-30T22:24:33.140Z,7.90
2018-06-30T22:27:02.125Z,8.33
2018-06-30T22:29:31.236Z,8.40
2018-06-30T22:32:00.308Z,8.27
2018-06-30T22:34:29.353Z,9.17
2018-06-30T22:36:58.422Z,8.87
2018-06-30T22:39:32.691Z,8.37
2018-06-30T22:42:01.731Z,8.67
2018-06-30T22:44:30.826Z,8.23
2018-06-30T22:46:59.935Z,8.53
2018-06-30T22:49:28.950Z,8.77
2018-06-30T22:51:58.010Z,8.93
2018-06-30T22:54:27.109Z,8.67
2018-06-30T22:56:56.058Z,8.23
2018-06-30T22:59:25.100Z,8.80
2018-06-30T23:01:54.091Z,8.73
2018-06-30T23:04:23.110Z,8.53
2018-06-30T23:06:52.169Z,8.67
2018-06-30T23:09:21.222Z,9.17
2018-06-30T23:11:50.258Z,10.40
2018-06-30T23:14:19.355Z,9.30
2018-06-30T23:16:48.334Z,9.50
2018-06-30T23:19:17.325Z,9.70
2018-06-30T23:21:46.443Z,9.27
2018-06-30T23:24:15.465Z,8.93
2018-06-30T23:26:44.423Z,8.90
2018-06-30T23:29:13.443Z,8.53
2018-06-30T23:31:42.560Z,8.50
2018-06-30T23:34:11.488Z,9.40
2018-06-30T23:36:40.526Z,8.27
2018-06-30T23:39:10.574Z,7.17
2018-06-30T23:41:39.710Z,7.90
2018-06-30T23:44:09.063Z,7.10
2018-06-30T23:46:38.161Z,7.37
2018-06-30T23:49:07.213Z,6.67
2018-06-30T23:51:36.187Z,6.90
2018-06-30T23:54:05.194Z,6.70
2018-06-30T23:56:34.160Z,6.97
2018-06-30T23:59:03.193Z,7.47
