createdAt,value
2016-02-03T13:12:51.321Z,1464
2016-02-03T13:13:51.323Z,1540
2016-02-03T13:14:51.280Z,1668
2016-02-03T13:15:51.282Z,1940
2016-02-03T13:16:51.284Z,2428
2016-02-03T13:17:51.225Z,3108
2016-02-03T13:18:51.232Z,3720
2016-02-03T13:19:51.218Z,4108
2016-02-03T13:20:51.237Z,4332
2016-02-03T13:21:51.211Z,4432
2016-02-03T13:22:51.246Z,4456
2016-02-03T13:23:51.201Z,4532
2016-02-03T13:24:51.188Z,4788
2016-02-03T13:25:51.174Z,5124
2016-02-03T13:26:51.180Z,5384
2016-02-03T13:27:51.182Z,5580
2016-02-03T13:28:51.172Z,5724
2016-02-03T13:29:51.174Z,5760
2016-02-03T13:30:51.162Z,5796
2016-02-03T13:31:51.164Z,5884
2016-02-03T13:32:51.198Z,5972
2016-02-03T13:33:51.172Z,6004
2016-02-03T13:34:51.174Z,6012
2016-02-03T13:35:51.177Z,5960
2016-02-03T13:36:51.212Z,5820
2016-02-03T13:37:51.183Z,5660
2016-02-03T13:38:51.217Z,5472
2016-02-03T13:39:51.188Z,5292
2016-02-03T13:40:51.178Z,5232
2016-02-03T13:41:51.196Z,5372
2016-02-03T13:42:51.200Z,5520
2016-02-03T13:43:51.155Z,5968
2016-02-03T13:44:51.189Z,6212
2016-02-03T13:45:51.239Z,6224
2016-02-03T13:46:51.242Z,6184
2016-02-03T13:47:51.230Z,6060
2016-02-03T13:48:51.201Z,5996
2016-02-03T13:49:51.173Z,5864
2016-02-03T13:50:51.176Z,5772
2016-02-03T13:51:51.053Z,5712
2016-02-03T13:52:51.215Z,5916
2016-02-03T13:53:51.280Z,6168
2016-02-03T13:54:51.189Z,6460
2016-02-03T13:55:51.175Z,6308
2016-02-03T13:56:51.207Z,6000
2016-02-03T13:57:51.195Z,5880
2016-02-03T13:58:51.182Z,5268
2016-02-03T13:59:51.184Z,4908
2016-02-03T14:00:51.176Z,5044
2016-02-03T14:01:51.193Z,4860
2016-02-03T14:02:51.182Z,4332
2016-02-03T14:03:51.184Z,3912
2016-02-03T14:04:51.188Z,3720
2016-02-03T14:05:51.221Z,3640
2016-02-03T14:06:51.193Z,3800
2016-02-03T14:07:51.195Z,3960
2016-02-03T14:08:51.198Z,3972
2016-02-03T14:09:51.201Z,3800
2016-02-03T14:10:51.203Z,3420
2016-02-03T14:11:51.206Z,2748
2016-02-03T14:12:51.212Z,2036
2016-02-03T14:13:51.229Z,1616
2016-02-03T14:14:51.248Z,1288
2016-02-03T14:15:51.235Z,1136
2016-02-03T14:16:51.237Z,1100
2016-02-03T14:17:51.240Z,1124
2016-02-03T14:18:51.260Z,1308
2016-02-03T14:19:51.231Z,1484
2016-02-03T14:20:51.249Z,1576
2016-02-03T14:21:51.221Z,1528
2016-02-03T14:22:51.223Z,1276
2016-02-03T14:23:51.288Z,996
2016-02-03T14:24:51.246Z,844
2016-02-03T14:25:51.232Z,724
2016-02-03T14:26:51.235Z,640
2016-02-03T14:27:51.253Z,568
2016-02-03T14:28:51.257Z,548
2016-02-03T14:29:51.250Z,532
2016-02-03T14:30:51.253Z,560
2016-02-03T14:31:51.241Z,596
2016-02-03T14:32:51.228Z,608
2016-02-03T14:33:51.309Z,596
2016-02-03T14:34:51.233Z,584
2016-02-03T14:35:51.268Z,552
2016-02-03T14:36:51.240Z,528
2016-02-03T14:37:51.243Z,580
2016-02-03T14:38:51.246Z,780
2016-02-03T14:39:51.249Z,988
2016-02-03T14:40:51.251Z,1272
2016-02-03T14:41:51.239Z,1552
2016-02-03T14:42:51.242Z,1752
2016-02-03T14:43:51.260Z,1908
2016-02-03T14:44:51.249Z,2020
2016-02-03T14:45:51.251Z,1972
2016-02-03T14:46:51.268Z,2040
2016-02-03T14:47:51.256Z,2176
2016-02-03T14:48:51.259Z,2284
2016-02-03T14:49:51.246Z,2312
2016-02-03T14:50:51.248Z,2400
2016-02-03T14:51:51.251Z,2460
2016-02-03T14:52:51.207Z,2412
2016-02-03T14:53:51.225Z,2564
2016-02-03T14:54:51.229Z,2520
2016-02-03T14:55:51.218Z,2436
2016-02-03T14:56:51.205Z,2352
2016-02-03T14:57:51.239Z,2144
2016-02-03T14:58:51.226Z,2288
2016-02-03T14:59:51.229Z,2440
2016-02-03T15:00:51.248Z,2660
2016-02-03T15:01:51.220Z,2904
2016-02-03T15:02:51.207Z,3064
2016-02-03T15:03:51.242Z,3196
2016-02-03T15:04:51.338Z,3236
2016-02-03T15:05:51.185Z,3264
2016-02-03T15:06:51.171Z,3244
2016-02-03T15:07:51.426Z,3144
2016-02-03T15:08:51.210Z,3008
2016-02-03T15:09:51.729Z,2860
2016-02-03T15:10:51.200Z,2676
2016-02-03T15:11:51.187Z,2512
2016-02-03T15:12:51.690Z,2368
2016-02-03T15:13:51.225Z,2212
2016-02-03T15:14:51.165Z,2112
2016-02-03T15:15:51.169Z,2136
2016-02-03T15:16:51.157Z,2168
2016-02-03T15:17:51.862Z,2192
2016-02-03T15:18:51.178Z,2172
2016-02-03T15:19:51.214Z,2084
2016-02-03T15:20:51.935Z,1912
2016-02-03T15:21:51.016Z,1712
2016-02-03T15:22:51.143Z,1512
2016-02-03T15:23:51.178Z,1372
2016-02-03T15:24:50.992Z,1304
2016-02-03T15:25:51.167Z,1248
2016-02-03T15:26:51.185Z,1216
2016-02-03T15:27:51.141Z,1204
2016-02-03T15:28:51.175Z,1184
2016-02-03T15:29:51.146Z,1092
2016-02-03T15:30:51.134Z,1044
2016-02-03T15:31:53.386Z,1032
2016-02-03T15:32:51.027Z,1068
2016-02-03T15:33:51.154Z,1064
2016-02-03T15:34:51.126Z,1000
2016-02-03T15:35:51.129Z,900
2016-02-03T15:36:51.132Z,868
2016-02-03T15:37:51.135Z,832
2016-02-03T15:38:51.107Z,784
2016-02-03T15:39:51.125Z,768
2016-02-03T15:40:52.440Z,760
2016-02-03T15:41:51.115Z,712
2016-02-03T15:42:51.118Z,756
2016-02-03T15:43:51.136Z,820
2016-02-03T15:44:51.138Z,944
2016-02-03T15:45:51.145Z,992
2016-02-03T15:46:51.133Z,964
2016-02-03T15:47:51.183Z,1044
2016-02-03T15:48:51.138Z,1076
2016-02-03T15:49:51.110Z,1032
2016-02-03T15:50:51.129Z,952
2016-02-03T15:51:51.100Z,844
2016-02-03T15:52:51.149Z,756
2016-02-03T15:53:51.137Z,648
2016-02-03T15:54:51.936Z,568
2016-02-03T15:55:51.111Z,500
2016-02-03T15:56:51.160Z,476
2016-02-03T15:57:51.117Z,468
2016-02-03T15:58:51.105Z,456
2016-02-03T15:59:53.029Z,420
2016-02-03T16:00:51.093Z,384
2016-02-03T16:01:51.129Z,364
2016-02-03T16:02:51.099Z,348
2016-02-03T16:03:51.102Z,332
2016-02-03T16:04:50.949Z,312
2016-02-03T16:05:51.093Z,296
2016-02-03T16:06:51.079Z,276
2016-02-03T16:07:51.113Z,268
2016-02-03T16:08:51.103Z,248
2016-02-03T16:09:53.074Z,220
2016-02-03T16:10:51.078Z,192
2016-02-03T16:11:51.017Z,176
2016-02-03T16:12:53.348Z,160
2016-02-03T16:13:50.875Z,152
2016-02-03T16:14:50.996Z,140
2016-02-03T16:15:51.025Z,128
2016-02-03T16:16:50.976Z,128
2016-02-03T16:17:50.988Z,128
2016-02-03T16:18:55.803Z,140
2016-02-03T16:19:50.959Z,152
2016-02-03T16:20:52.320Z,152
2016-02-03T16:21:50.961Z,144
2016-02-03T16:22:50.982Z,132
2016-02-03T16:23:53.514Z,124
2016-02-03T16:24:50.938Z,112
2016-02-03T16:25:52.333Z,104
2016-02-03T16:26:50.960Z,92
2016-02-03T16:27:50.961Z,80
2016-02-03T16:28:50.948Z,68
2016-02-03T16:29:50.950Z,60
2016-02-03T16:30:50.968Z,48
2016-02-03T16:31:50.956Z,40
2016-02-03T16:32:53.801Z,32
2016-02-03T16:33:50.944Z,28
2016-02-03T16:34:53.776Z,20
2016-02-03T16:35:50.950Z,16
2016-02-03T16:36:50.937Z,16
2016-02-03T16:37:50.956Z,12
2016-02-03T16:38:50.989Z,12
2016-02-03T16:39:50.961Z,8
2016-02-03T16:40:50.933Z,8
2016-02-03T16:41:50.967Z,8
2016-02-03T16:42:50.925Z,4
2016-02-03T16:43:50.959Z,4
2016-02-03T16:44:54.041Z,8
2016-02-03T16:45:50.918Z,4
2016-02-03T16:46:50.905Z,4
2016-02-03T16:47:50.971Z,4
2016-02-03T16:48:54.145Z,4
2016-02-03T16:49:54.102Z,4
2016-02-03T16:50:50.934Z,4
2016-02-03T16:51:54.187Z,0
2016-02-03T16:52:50.892Z,0
2016-02-03T16:53:50.910Z,4
2016-02-03T16:54:50.914Z,4
2016-02-03T16:55:50.902Z,4
2016-02-03T16:56:50.929Z,4
2016-02-03T16:57:50.884Z,4
2016-02-03T16:58:50.918Z,0
2016-02-03T16:59:50.872Z,0
2016-02-03T17:00:50.906Z,4
2016-02-03T17:01:50.956Z,0
2016-02-03T17:02:50.865Z,0
2016-02-03T17:03:52.729Z,0
2016-02-03T17:04:50.932Z,0
2016-02-03T17:05:50.904Z,0
2016-02-03T17:06:50.860Z,0
2016-02-03T17:07:54.350Z,0
2016-02-03T17:08:50.881Z,0
2016-02-03T17:09:50.854Z,0
2016-02-03T17:10:50.888Z,0
2016-02-03T17:11:50.922Z,0
2016-02-03T17:12:54.474Z,0
2016-02-03T17:13:50.850Z,0
2016-02-03T17:14:50.884Z,0
2016-02-03T17:15:54.515Z,0
2016-02-03T17:16:50.875Z,0
2016-02-03T17:17:50.861Z,0
2016-02-03T17:18:54.507Z,0
2016-02-03T17:19:50.866Z,0
2016-02-03T17:20:50.869Z,0
2016-02-03T17:21:50.904Z,0
2016-02-03T17:22:50.860Z,0
2016-02-03T17:23:50.832Z,0
2016-02-03T17:24:50.897Z,0
2016-02-03T17:25:50.820Z,0
2016-02-03T17:26:50.840Z,0
2016-02-03T17:27:54.736Z,0
2016-02-03T17:28:50.861Z,0
2016-02-03T17:29:50.831Z,0
2016-02-03T17:30:50.866Z,0
2016-02-03T17:31:53.169Z,0
2016-02-03T17:32:50.919Z,0
2016-02-03T17:33:50.828Z,0
2016-02-03T17:34:50.831Z,0
2016-02-03T17:35:54.820Z,0
2016-02-03T17:36:50.805Z,0
2016-02-03T17:37:54.951Z,0
2016-02-03T17:38:53.206Z,0
2016-02-03T17:39:50.817Z,0
2016-02-03T17:40:50.807Z,0
2016-02-03T17:41:50.825Z,0
2016-02-03T17:42:54.924Z,0
2016-02-03T17:43:50.908Z,0
2016-02-03T17:44:54.882Z,0
2016-02-03T17:45:50.773Z,0
2016-02-03T17:46:53.230Z,0
2016-02-03T17:47:55.029Z,0
2016-02-03T17:48:55.053Z,0
2016-02-03T17:49:50.791Z,0
2016-02-03T17:50:50.793Z,0
2016-02-03T17:51:55.061Z,0
2016-02-03T17:52:50.800Z,0
2016-02-03T17:53:50.786Z,0
2016-02-03T17:54:55.211Z,0
2016-02-03T17:55:55.182Z,0
2016-02-03T17:56:53.372Z,0
2016-02-03T17:57:50.828Z,0
2016-02-03T17:58:50.769Z,0
2016-02-03T17:59:50.771Z,0
2016-02-03T18:00:50.758Z,0
2016-02-03T18:01:50.746Z,0
2016-02-03T18:02:55.248Z,0
2016-02-03T18:03:50.766Z,0
2016-02-03T18:04:50.789Z,0
2016-02-03T18:05:50.760Z,0
2016-02-03T18:06:50.748Z,0
2016-02-03T18:07:55.625Z,0
2016-02-03T18:08:50.753Z,0
2016-02-03T18:09:53.412Z,0
2016-02-03T18:10:50.759Z,0
2016-02-03T18:11:50.745Z,0
2016-02-03T18:12:50.751Z,0
2016-02-03T18:13:58.159Z,0
2016-02-03T18:14:50.803Z,0
2016-02-03T18:15:55.431Z,0
2016-02-03T18:16:50.746Z,0
2016-02-03T18:17:50.736Z,0
2016-02-03T18:18:53.551Z,0
2016-02-03T18:19:50.758Z,0
2016-02-03T18:20:50.730Z,0
2016-02-03T18:21:55.560Z,0
2016-02-03T18:22:50.734Z,0
2016-02-03T18:23:50.879Z,0
2016-02-03T18:24:54.899Z,0
2016-02-03T18:25:50.715Z,0
2016-02-03T18:26:54.874Z,0
2016-02-03T18:27:50.735Z,0
2016-02-03T18:28:52.973Z,0
2016-02-03T18:29:50.711Z,0
2016-02-03T18:30:50.729Z,0
2016-02-03T18:31:50.717Z,0
2016-02-03T18:32:50.704Z,0
2016-02-03T18:33:50.707Z,0
2016-02-03T18:34:50.710Z,0
2016-02-03T18:35:50.712Z,0
2016-02-03T18:36:50.702Z,0
2016-02-03T18:37:58.720Z,0
2016-02-03T18:38:50.684Z,0
2016-02-03T18:39:50.687Z,0
2016-02-03T18:40:58.736Z,0
2016-02-03T18:41:54.724Z,0
2016-02-03T18:42:50.664Z,0
2016-02-03T18:43:50.651Z,0
2016-02-03T18:44:50.669Z,0
2016-02-03T18:45:50.703Z,0
2016-02-03T18:46:54.846Z,0
2016-02-03T18:47:50.520Z,0
2016-02-03T18:48:50.665Z,0
2016-02-03T18:49:50.699Z,0
2016-02-03T18:50:54.873Z,0
2016-02-03T18:51:50.641Z,0
2016-02-03T18:52:54.893Z,0
2016-02-03T18:53:50.632Z,0
2016-02-03T18:54:54.946Z,0
2016-02-03T18:55:50.652Z,0
2016-02-03T18:56:50.659Z,0
2016-02-03T18:57:53.272Z,0
2016-02-03T18:58:50.729Z,0
2016-02-03T18:59:50.654Z,0
2016-02-03T19:00:50.657Z,0
2016-02-03T19:01:50.627Z,0
2016-02-03T19:02:50.615Z,0
2016-02-03T19:03:55.040Z,0
2016-02-03T19:04:50.621Z,0
2016-02-03T19:05:55.092Z,0
2016-02-03T19:06:50.610Z,0
2016-02-03T19:07:50.613Z,0
2016-02-03T19:08:50.601Z,0
2016-02-03T19:09:57.808Z,0
2016-02-03T19:10:50.591Z,0
2016-02-03T19:11:55.203Z,0
2016-02-03T19:12:55.207Z,0
2016-02-03T19:13:50.598Z,0
2016-02-03T19:14:53.366Z,0
2016-02-03T19:15:50.573Z,0
2016-02-03T19:16:50.575Z,0
2016-02-03T19:17:50.580Z,0
2016-02-03T19:18:50.583Z,0
2016-02-03T19:19:50.555Z,0
2016-02-03T19:20:53.354Z,0
2016-02-03T19:21:50.560Z,0
2016-02-03T19:22:50.562Z,0
2016-02-03T19:23:55.397Z,0
2016-02-03T19:24:50.587Z,0
2016-02-03T19:25:55.433Z,0
2016-02-03T19:26:50.560Z,0
2016-02-03T19:27:50.566Z,0
2016-02-03T19:28:55.491Z,0
2016-02-03T19:29:58.307Z,0
2016-02-03T19:30:50.528Z,0
2016-02-03T19:31:53.624Z,0
2016-02-03T19:32:55.502Z,0
2016-02-03T19:33:50.537Z,0
2016-02-03T19:34:50.527Z,0
2016-02-03T19:35:50.529Z,0
2016-02-03T19:36:50.521Z,0
2016-02-03T19:37:50.508Z,0
2016-02-03T19:38:50.511Z,0
2016-02-03T19:39:50.515Z,0
2016-02-03T19:40:58.549Z,0
2016-02-03T19:41:50.348Z,0
2016-02-03T19:42:50.492Z,0
2016-02-03T19:43:50.494Z,0
2016-02-03T19:44:53.625Z,0
2016-02-03T19:45:50.518Z,0
2016-02-03T19:46:50.490Z,0
2016-02-03T19:47:50.480Z,0
2016-02-03T19:48:50.483Z,0
2016-02-03T19:49:50.502Z,0
2016-02-03T19:50:50.490Z,0
2016-02-03T19:51:50.509Z,0
2016-02-03T19:52:55.919Z,0
2016-02-03T19:53:50.489Z,0
2016-02-03T19:54:50.478Z,0
2016-02-03T19:55:50.450Z,0
2016-02-03T19:56:50.452Z,0
2016-02-03T19:57:50.455Z,0
2016-02-03T19:58:50.458Z,0
2016-02-03T19:59:55.352Z,0
2016-02-03T20:00:50.449Z,0
2016-02-03T20:01:53.389Z,0
2016-02-03T20:02:50.438Z,0
2016-02-03T20:03:55.348Z,0
2016-02-03T20:04:50.444Z,0
2016-02-03T20:05:50.447Z,0
2016-02-03T20:06:50.417Z,0
2016-02-03T20:07:50.420Z,0
2016-02-03T20:08:53.455Z,0
2016-02-03T20:09:50.411Z,0
2016-02-03T20:10:50.397Z,0
2016-02-03T20:11:50.400Z,0
2016-02-03T20:12:50.387Z,0
2016-02-03T20:13:50.405Z,0
2016-02-03T20:14:50.408Z,0
2016-02-03T20:15:50.411Z,0
2016-02-03T20:16:50.383Z,0
2016-02-03T20:17:50.385Z,0
2016-02-03T20:18:55.607Z,0
2016-02-03T20:19:50.377Z,0
2016-02-03T20:20:55.630Z,0
2016-02-03T20:21:50.369Z,0
2016-02-03T20:22:50.371Z,0
2016-02-03T20:23:50.389Z,0
2016-02-03T20:24:50.391Z,0
2016-02-03T20:25:50.347Z,0
2016-02-03T20:26:50.350Z,0
2016-02-03T20:27:55.744Z,0
2016-02-03T20:28:50.372Z,0
2016-02-03T20:29:50.359Z,0
2016-02-03T20:30:50.347Z,0
2016-02-03T20:31:50.350Z,0
2016-02-03T20:32:50.320Z,0
2016-02-03T20:33:50.341Z,0
2016-02-03T20:34:50.562Z,0
2016-02-03T20:35:50.345Z,0
2016-02-03T20:36:50.332Z,0
2016-02-03T20:37:50.867Z,0
2016-02-03T20:38:50.807Z,0
2016-02-03T20:39:55.951Z,0
2016-02-03T20:40:50.329Z,0
2016-02-03T20:41:53.878Z,0
2016-02-03T20:42:55.928Z,0
2016-02-03T20:43:50.307Z,0
2016-02-03T20:44:50.152Z,0
2016-02-03T20:45:50.296Z,0
2016-02-03T20:46:50.299Z,0
2016-02-03T20:47:54.426Z,0
2016-02-03T20:48:50.301Z,0
2016-02-03T20:49:50.320Z,0
2016-02-03T20:50:50.307Z,0
2016-02-03T20:51:50.155Z,0
2016-02-03T20:52:54.252Z,0
2016-02-03T20:53:50.286Z,0
2016-02-03T20:54:50.304Z,0
2016-02-03T20:55:50.292Z,0
2016-02-03T20:56:50.279Z,0
2016-02-03T20:57:54.312Z,0
2016-02-03T20:58:50.300Z,0
2016-02-03T20:59:50.115Z,0
2016-02-03T21:00:54.367Z,0
2016-02-03T21:01:50.276Z,0
2016-02-03T21:02:50.279Z,0
2016-02-03T21:03:50.282Z,0
2016-02-03T21:04:50.285Z,0
2016-02-03T21:05:50.288Z,0
2016-02-03T21:06:50.275Z,0
2016-02-03T21:07:50.622Z,0
2016-02-03T21:08:50.250Z,0
2016-02-03T21:09:50.253Z,0
2016-02-03T21:10:50.255Z,0
2016-02-03T21:11:50.225Z,0
2016-02-03T21:12:50.228Z,0
2016-02-03T21:13:50.233Z,0
2016-02-03T21:14:50.235Z,0
2016-02-03T21:15:50.285Z,0
2016-02-03T21:16:50.256Z,0
2016-02-03T21:17:50.228Z,0
2016-02-03T21:18:54.621Z,0
2016-02-03T21:19:50.237Z,0
2016-02-03T21:20:50.223Z,0
2016-02-03T21:21:50.244Z,0
2016-02-03T21:22:50.215Z,0
2016-02-03T21:23:50.234Z,0
2016-02-03T21:24:50.221Z,0
2016-02-03T21:25:50.224Z,0
2016-02-03T21:26:50.195Z,0
2016-02-03T21:27:52.839Z,0
2016-02-03T21:28:50.201Z,0
2016-02-03T21:29:50.203Z,0
2016-02-03T21:30:52.659Z,0
2016-02-03T21:31:50.209Z,0
2016-02-03T21:32:50.181Z,0
2016-02-03T21:33:50.198Z,0
2016-02-03T21:34:54.577Z,0
2016-02-03T21:35:54.658Z,0
2016-02-03T21:36:50.192Z,0
2016-02-03T21:37:50.210Z,0
2016-02-03T21:38:50.181Z,0
2016-02-03T21:39:54.637Z,0
2016-02-03T21:40:50.187Z,0
2016-02-03T21:41:50.191Z,0
2016-02-03T21:42:50.163Z,0
2016-02-03T21:43:50.197Z,0
2016-02-03T21:44:50.169Z,0
2016-02-03T21:45:52.843Z,0
2016-02-03T21:46:50.159Z,0
2016-02-03T21:47:54.818Z,0
2016-02-03T21:48:54.587Z,0
2016-02-03T21:49:54.605Z,0
2016-02-03T21:50:50.175Z,0
2016-02-03T21:51:57.411Z,0
2016-02-03T21:52:54.805Z,0
2016-02-03T21:53:52.794Z,0
2016-02-03T21:54:50.142Z,0
2016-02-03T21:55:50.160Z,0
2016-02-03T21:56:50.148Z,0
2016-02-03T21:57:50.134Z,0
2016-02-03T21:58:50.137Z,0
2016-02-03T21:59:50.125Z,0
2016-02-03T22:00:54.783Z,0
2016-02-03T22:01:50.114Z,0
2016-02-03T22:02:50.102Z,0
2016-02-03T22:04:02.260Z,0
2016-02-03T22:04:50.122Z,0
2016-02-03T22:05:50.130Z,0
2016-02-03T22:06:50.102Z,0
2016-02-03T22:07:50.089Z,0
2016-02-03T22:08:50.091Z,0
2016-02-03T22:09:57.500Z,0
2016-02-03T22:10:50.143Z,0
2016-02-03T22:11:50.068Z,0
2016-02-03T22:12:50.071Z,0
2016-02-03T22:13:54.807Z,0
2016-02-03T22:14:50.076Z,0
2016-02-03T22:15:50.095Z,0
2016-02-03T22:16:50.082Z,0
2016-02-03T22:17:50.051Z,0
2016-02-03T22:18:50.068Z,0
2016-02-03T22:19:50.056Z,0
2016-02-03T22:20:49.919Z,0
2016-02-03T22:21:50.094Z,0
2016-02-03T22:22:50.050Z,0
2016-02-03T22:23:50.053Z,0
2016-02-03T22:24:50.071Z,0
2016-02-03T22:25:50.059Z,0
2016-02-03T22:26:50.062Z,0
2016-02-03T22:27:50.033Z,0
2016-02-03T22:28:50.036Z,0
2016-02-03T22:29:50.086Z,0
2016-02-03T22:30:53.121Z,0
2016-02-03T22:31:50.061Z,0
2016-02-03T22:32:50.035Z,0
2016-02-03T22:33:50.022Z,0
2016-02-03T22:34:50.025Z,0
2016-02-03T22:35:50.028Z,0
2016-02-03T22:36:50.030Z,0
2016-02-03T22:37:50.003Z,0
2016-02-03T22:38:55.287Z,0
2016-02-03T22:39:53.211Z,0
2016-02-03T22:40:50.011Z,0
2016-02-03T22:41:50.014Z,0
2016-02-03T22:42:50.006Z,0
2016-02-03T22:43:49.993Z,0
2016-02-03T22:44:49.982Z,0
2016-02-03T22:45:53.391Z,0
2016-02-03T22:46:50.019Z,0
2016-02-03T22:47:50.006Z,0
2016-02-03T22:48:53.337Z,0
2016-02-03T22:49:49.993Z,0
2016-02-03T22:50:50.087Z,0
2016-02-03T22:51:51.259Z,0
2016-02-03T22:52:55.512Z,0
2016-02-03T22:53:59.349Z,0
2016-02-03T22:54:58.055Z,0
2016-02-03T22:55:49.996Z,0
2016-02-03T22:56:50.154Z,0
2016-02-03T22:57:50.094Z,0
2016-02-03T22:58:55.566Z,0
2016-02-03T22:59:50.054Z,0
2016-02-03T23:00:55.589Z,0
2016-02-03T23:01:49.966Z,0
2016-02-03T23:02:50.016Z,0
2016-02-03T23:03:49.944Z,0
2016-02-03T23:04:49.968Z,0
2016-02-03T23:05:49.972Z,0
2016-02-03T23:06:49.974Z,0
2016-02-03T23:07:50.274Z,0
2016-02-03T23:08:49.949Z,0
2016-02-03T23:09:49.952Z,0
2016-02-03T23:10:49.939Z,0
2016-02-03T23:11:55.816Z,0
2016-02-03T23:12:55.725Z,0
2016-02-03T23:13:49.916Z,0
2016-02-03T23:14:53.605Z,0
2016-02-03T23:15:49.921Z,0
2016-02-03T23:16:49.941Z,0
2016-02-03T23:17:49.774Z,0
2016-02-03T23:18:49.887Z,0
2016-02-03T23:19:49.920Z,0
2016-02-03T23:20:49.954Z,0
2016-02-03T23:21:49.927Z,0
2016-02-03T23:22:49.929Z,0
2016-02-03T23:23:49.901Z,0
2016-02-03T23:24:55.888Z,0
2016-02-03T23:25:49.937Z,0
2016-02-03T23:26:49.940Z,0
2016-02-03T23:27:49.912Z,0
2016-02-03T23:28:49.885Z,0
2016-02-03T23:29:49.935Z,0
2016-02-03T23:30:49.891Z,0
2016-02-03T23:31:49.940Z,0
2016-02-03T23:32:56.021Z,0
2016-02-03T23:33:49.869Z,0
2016-02-03T23:34:49.918Z,0
2016-02-03T23:35:49.887Z,0
2016-02-03T23:36:49.890Z,0
2016-02-03T23:37:49.846Z,0
2016-02-03T23:38:49.849Z,0
2016-02-03T23:39:49.805Z,0
2016-02-03T23:40:49.839Z,0
2016-02-03T23:41:49.842Z,0
2016-02-03T23:42:49.830Z,0
2016-02-03T23:43:49.817Z,0
2016-02-03T23:44:49.803Z,0
2016-02-03T23:45:49.822Z,0
2016-02-03T23:46:49.829Z,0
2016-02-03T23:47:49.784Z,0
2016-02-03T23:48:49.850Z,0
2016-02-03T23:49:49.853Z,0
2016-02-03T23:50:49.840Z,0
2016-02-03T23:51:49.827Z,0
2016-02-03T23:52:56.235Z,0
2016-02-03T23:53:49.774Z,0
2016-02-03T23:54:56.322Z,0
2016-02-03T23:55:49.825Z,0
2016-02-03T23:56:49.797Z,0
2016-02-03T23:57:49.799Z,0
2016-02-03T23:58:56.427Z,0
2016-02-03T23:59:49.758Z,0
