createdAt,value
2024-04-01T00:00:39.252Z,15.72
2024-04-01T00:01:41.073Z,15.67
2024-04-01T00:02:43.063Z,15.69
2024-04-01T00:03:45.905Z,15.66
2024-04-01T00:04:47.706Z,15.65
2024-04-01T00:05:53.240Z,15.63
2024-04-01T00:06:54.812Z,15.62
2024-04-01T00:07:57.684Z,15.58
2024-04-01T00:08:59.331Z,15.58
2024-04-01T00:10:01.020Z,15.59
2024-04-01T00:11:03.020Z,15.54
2024-04-01T00:12:06.437Z,15.57
2024-04-01T00:13:30.634Z,15.54
2024-04-01T00:14:34.396Z,15.50
2024-04-01T00:15:36.610Z,15.53
2024-04-01T00:16:39.644Z,15.52
2024-04-01T00:17:41.041Z,15.53
2024-04-01T00:18:42.506Z,15.53
2024-04-01T00:19:43.853Z,15.54
2024-04-01T00:20:56.629Z,15.56
2024-04-01T00:21:59.767Z,15.61
2024-04-01T00:23:03.788Z,15.60
2024-04-01T00:24:05.843Z,15.62
2024-04-01T00:25:15.589Z,15.65
2024-04-01T00:26:16.960Z,15.67
2024-04-01T00:27:19.797Z,15.66
2024-04-01T00:28:21.978Z,15.65
2024-04-01T00:29:25.116Z,15.62
2024-04-01T00:30:32.392Z,15.66
2024-04-01T00:31:37.273Z,15.68
2024-04-01T00:32:56.508Z,15.67
2024-04-01T00:34:06.034Z,15.69
2024-04-01T00:35:14.678Z,15.70
2024-04-01T00:36:18.804Z,15.73
2024-04-01T00:37:23.864Z,15.72
2024-04-01T00:38:25.411Z,15.67
2024-04-01T00:39:26.987Z,15.67
2024-04-01T00:40:28.674Z,15.72
2024-04-01T00:41:31.314Z,15.73
2024-04-01T00:42:33.721Z,15.78
2024-04-01T00:43:35.508Z,15.76
2024-04-01T00:44:37.198Z,15.81
2024-04-01T00:45:44.574Z,15.87
2024-04-01T00:46:46.392Z,15.87
2024-04-01T00:47:48.474Z,15.91
2024-04-01T00:48:52.840Z,15.92
2024-04-01T00:49:55.872Z,15.93
2024-04-01T00:51:10.859Z,15.93
2024-04-01T00:52:13.775Z,15.91
2024-04-01T00:53:20.260Z,15.93
2024-04-01T00:54:22.540Z,15.87
2024-04-01T00:55:24.752Z,15.86
2024-04-01T00:56:29.206Z,15.85
2024-04-01T00:57:46.258Z,15.84
2024-04-01T00:58:48.007Z,15.88
2024-04-01T00:59:54.082Z,15.88
2024-04-01T01:00:58.966Z,15.85
2024-04-01T01:02:03.031Z,15.86
2024-04-01T01:03:07.233Z,15.82
2024-04-01T01:04:08.938Z,15.78
2024-04-01T01:05:15.804Z,15.77
2024-04-01T01:06:18.675Z,15.75
2024-04-01T01:07:21.275Z,15.76
2024-04-01T01:08:24.879Z,15.68
2024-04-01T01:09:41.293Z,15.72
2024-04-01T01:10:43.256Z,15.70
2024-04-01T01:11:45.170Z,15.71
2024-04-01T01:12:47.009Z,15.70
2024-04-01T01:13:49.452Z,15.82
2024-04-01T01:14:51.325Z,15.79
2024-04-01T01:15:53.074Z,15.78
2024-04-01T01:16:56.438Z,15.83
2024-04-01T01:17:59.756Z,15.88
2024-04-01T01:19:01.376Z,15.87
2024-04-01T01:20:03.768Z,15.89
2024-04-01T01:21:05.633Z,15.91
2024-04-01T01:22:09.571Z,15.99
2024-04-01T01:23:12.441Z,15.99
2024-04-01T01:24:14.202Z,16.00
2024-04-01T01:25:15.582Z,16.01
2024-04-01T01:26:18.514Z,16.05
2024-04-01T01:27:20.088Z,16.10
2024-04-01T01:28:37.024Z,16.08
2024-04-01T01:29:38.746Z,16.11
2024-04-01T01:30:41.592Z,16.10
2024-04-01T01:31:43.470Z,16.04
2024-04-01T01:32:47.886Z,16.09
2024-04-01T01:33:49.968Z,16.14
2024-04-01T01:34:54.678Z,16.22
2024-04-01T01:35:57.460Z,16.19
2024-04-01T01:36:59.140Z,16.15
2024-04-01T01:38:00.924Z,16.12
2024-04-01T01:39:05.913Z,16.10
2024-04-01T01:40:08.817Z,16.08
2024-04-01T01:41:10.688Z,16.05
2024-04-01T01:42:12.551Z,16.07
2024-04-01T01:43:15.376Z,16.06
2024-04-01T01:44:16.979Z,16.09
2024-04-01T01:45:18.649Z,16.07
2024-04-01T01:46:20.369Z,16.05
2024-04-01T01:47:22.786Z,16.03
2024-04-01T01:48:24.500Z,15.99
2024-04-01T01:49:25.974Z,15.95
2024-04-01T01:50:29.473Z,15.94
2024-04-01T01:51:31.382Z,15.92
2024-04-01T01:52:34.112Z,15.91
2024-04-01T01:53:36.566Z,15.88
2024-04-01T01:54:39.552Z,15.80
2024-04-01T01:55:40.929Z,15.87
2024-04-01T01:56:57.388Z,15.86
2024-04-01T01:57:59.839Z,15.79
2024-04-01T01:59:02.844Z,15.79
2024-04-01T02:00:05.909Z,15.77
2024-04-01T02:01:07.620Z,15.71
2024-04-01T02:02:11.082Z,15.68
2024-04-01T02:03:14.844Z,15.72
2024-04-01T02:04:17.812Z,15.75
2024-04-01T02:05:19.390Z,15.74
2024-04-01T02:06:22.737Z,15.73
2024-04-01T02:07:24.152Z,15.75
2024-04-01T02:08:25.785Z,15.77
2024-04-01T02:09:27.394Z,15.77
2024-04-01T02:10:36.079Z,15.75
2024-04-01T02:11:37.602Z,15.71
2024-04-01T02:12:53.153Z,15.66
2024-04-01T02:13:54.955Z,15.64
2024-04-01T02:14:57.671Z,15.63
2024-04-01T02:16:07.166Z,15.61
2024-04-01T02:17:08.869Z,15.59
2024-04-01T02:18:11.773Z,15.58
2024-04-01T02:19:13.728Z,15.56
2024-04-01T02:20:16.157Z,15.52
2024-04-01T02:21:18.702Z,15.46
2024-04-01T02:22:22.871Z,15.42
2024-04-01T02:23:29.613Z,15.38
2024-04-01T02:24:31.339Z,15.35
2024-04-01T02:25:34.396Z,15.35
2024-04-01T02:26:51.199Z,15.32
2024-04-01T02:27:53.803Z,15.29
2024-04-01T02:28:55.660Z,15.25
2024-04-01T02:29:57.217Z,15.23
2024-04-01T02:30:59.713Z,15.19
2024-04-01T02:32:02.749Z,15.18
2024-04-01T02:33:04.680Z,15.13
2024-04-01T02:34:06.788Z,15.09
2024-04-01T02:35:09.250Z,15.03
2024-04-01T02:36:11.012Z,15.03
2024-04-01T02:37:12.463Z,15.05
2024-04-01T02:38:14.312Z,15.00
2024-04-01T02:39:17.866Z,15.01
2024-04-01T02:40:19.545Z,15.00
2024-04-01T02:41:22.557Z,14.98
2024-04-01T02:42:25.708Z,14.94
2024-04-01T02:43:27.035Z,14.94
2024-04-01T02:44:28.429Z,14.94
2024-04-01T02:45:30.448Z,14.93
2024-04-01T02:46:33.456Z,14.91
2024-04-01T02:47:35.097Z,14.88
2024-04-01T02:48:36.951Z,14.88
2024-04-01T02:49:39.371Z,14.88
2024-04-01T02:50:42.552Z,14.85
2024-04-01T02:51:44.538Z,14.81
2024-04-01T02:52:48.162Z,14.79
2024-04-01T02:53:51.129Z,14.78
2024-04-01T02:54:52.685Z,14.74
2024-04-01T02:55:55.065Z,14.75
2024-04-01T02:56:58.377Z,14.76
2024-04-01T02:58:01.413Z,14.76
2024-04-01T02:59:04.297Z,14.78
2024-04-01T03:00:08.153Z,14.74
2024-04-01T03:01:10.552Z,14.76
2024-04-01T03:02:13.774Z,14.74
2024-04-01T03:03:15.434Z,14.77
2024-04-01T03:04:20.160Z,14.81
2024-04-01T03:05:22.517Z,14.82
2024-04-01T03:06:25.336Z,14.79
2024-04-01T03:07:26.923Z,14.79
2024-04-01T03:08:28.711Z,14.83
2024-04-01T03:09:30.459Z,14.85
2024-04-01T03:10:33.437Z,14.85
2024-04-01T03:11:34.786Z,14.84
2024-04-01T03:12:37.916Z,14.85
2024-04-01T03:13:39.224Z,14.87
2024-04-01T03:14:41.834Z,14.86
2024-04-01T03:15:45.274Z,14.87
2024-04-01T03:16:47.101Z,14.85
2024-04-01T03:17:48.657Z,14.85
2024-04-01T03:18:51.424Z,14.90
2024-04-01T03:19:53.013Z,14.89
2024-04-01T03:20:54.575Z,14.88
2024-04-01T03:21:56.403Z,14.89
2024-04-01T03:22:59.002Z,14.89
2024-04-01T03:24:00.727Z,14.91
2024-04-01T03:25:02.564Z,14.91
2024-04-01T03:26:06.450Z,14.90
2024-04-01T03:27:08.124Z,14.91
2024-04-01T03:28:11.840Z,14.91
2024-04-01T03:29:13.723Z,14.94
2024-04-01T03:30:16.448Z,14.93
2024-04-01T03:31:18.195Z,14.97
2024-04-01T03:32:20.452Z,14.99
2024-04-01T03:33:22.580Z,15.00
2024-04-01T03:34:25.336Z,15.01
2024-04-01T03:35:27.511Z,15.02
2024-04-01T03:36:30.819Z,15.00
2024-04-01T03:37:33.245Z,15.00
2024-04-01T03:38:35.126Z,15.04
2024-04-01T03:39:37.381Z,15.04
2024-04-01T03:40:40.327Z,15.06
2024-04-01T03:41:42.052Z,15.07
2024-04-01T03:42:44.775Z,15.10
2024-04-01T03:43:48.064Z,15.09
2024-04-01T03:44:53.475Z,15.13
2024-04-01T03:45:58.517Z,15.11
2024-04-01T03:47:00.502Z,15.12
2024-04-01T03:48:02.723Z,15.14
2024-04-01T03:49:05.355Z,15.13
2024-04-01T03:50:08.178Z,15.15
2024-04-01T03:51:09.818Z,15.17
2024-04-01T03:52:11.556Z,15.18
2024-04-01T03:53:26.322Z,15.17
2024-04-01T03:54:28.762Z,15.19
2024-04-01T03:55:31.212Z,15.16
2024-04-01T03:56:34.136Z,15.19
2024-04-01T03:57:35.714Z,15.15
2024-04-01T03:58:37.502Z,15.15
2024-04-01T03:59:42.812Z,15.17
2024-04-01T04:00:44.746Z,15.12
2024-04-01T04:01:46.636Z,15.11
2024-04-01T04:02:48.134Z,15.11
2024-04-01T04:03:52.693Z,15.09
2024-04-01T04:04:54.041Z,15.08
2024-04-01T04:05:55.469Z,15.09
2024-04-01T04:06:57.327Z,15.08
2024-04-01T04:07:59.799Z,15.08
2024-04-01T04:09:02.177Z,15.11
2024-04-01T04:10:04.596Z,15.13
2024-04-01T04:11:07.540Z,15.13
2024-04-01T04:12:11.236Z,15.13
2024-04-01T04:13:15.124Z,15.13
2024-04-01T04:14:18.449Z,15.10
2024-04-01T04:15:22.621Z,15.10
2024-04-01T04:16:25.463Z,15.10
2024-04-01T04:17:27.318Z,15.08
2024-04-01T04:18:29.563Z,15.12
2024-04-01T04:19:31.227Z,15.11
2024-04-01T04:20:36.059Z,15.13
2024-04-01T04:21:38.415Z,15.15
2024-04-01T04:22:40.160Z,15.14
2024-04-01T04:23:41.666Z,15.19
2024-04-01T04:24:44.651Z,15.19
2024-04-01T04:25:46.248Z,15.17
2024-04-01T04:26:49.055Z,15.21
2024-04-01T04:27:53.575Z,15.31
2024-04-01T04:28:57.190Z,15.38
2024-04-01T04:29:59.705Z,15.49
2024-04-01T04:31:03.656Z,15.50
2024-04-01T04:32:11.343Z,15.56
2024-04-01T04:33:13.092Z,15.57
2024-04-01T04:34:15.194Z,15.57
2024-04-01T04:35:17.772Z,15.62
2024-04-01T04:36:21.129Z,15.70
2024-04-01T04:37:22.919Z,15.75
2024-04-01T04:38:26.097Z,15.78
2024-04-01T04:39:27.817Z,15.72
2024-04-01T04:40:31.226Z,15.83
2024-04-01T04:41:32.970Z,15.78
2024-04-01T04:42:34.580Z,15.77
2024-04-01T04:43:36.212Z,15.79
2024-04-01T04:44:39.149Z,15.77
2024-04-01T04:45:48.237Z,15.76
2024-04-01T04:46:51.439Z,15.79
2024-04-01T04:47:55.063Z,15.87
2024-04-01T04:48:56.841Z,15.87
2024-04-01T04:50:01.369Z,15.86
2024-04-01T04:51:05.152Z,15.89
2024-04-01T04:52:08.165Z,15.87
2024-04-01T04:53:10.422Z,15.84
2024-04-01T04:54:12.364Z,15.88
2024-04-01T04:55:15.435Z,15.87
2024-04-01T04:56:16.967Z,15.87
2024-04-01T04:57:18.861Z,15.89
2024-04-01T04:58:20.897Z,15.90
2024-04-01T04:59:23.640Z,15.91
2024-04-01T05:00:25.459Z,15.90
2024-04-01T05:01:27.316Z,15.96
2024-04-01T05:02:31.689Z,15.99
2024-04-01T05:03:34.438Z,16.02
2024-04-01T05:04:36.437Z,16.06
2024-04-01T05:05:38.209Z,16.10
2024-04-01T05:06:42.648Z,16.08
2024-04-01T05:07:45.567Z,16.10
2024-04-01T05:08:47.028Z,16.17
2024-04-01T05:09:49.776Z,16.22
2024-04-01T05:10:51.848Z,16.26
2024-04-01T05:11:54.242Z,16.33
2024-04-01T05:12:55.976Z,16.35
2024-04-01T05:14:01.714Z,16.40
2024-04-01T05:15:05.836Z,16.48
2024-04-01T05:16:07.973Z,16.46
2024-04-01T05:17:09.381Z,16.51
2024-04-01T05:18:15.574Z,16.54
2024-04-01T05:19:17.407Z,16.58
2024-04-01T05:20:19.173Z,16.64
2024-04-01T05:21:20.838Z,16.72
2024-04-01T05:22:22.764Z,16.68
2024-04-01T05:23:26.061Z,16.76
2024-04-01T05:24:27.800Z,16.80
2024-04-01T05:25:29.713Z,16.80
2024-04-01T05:26:32.326Z,16.84
2024-04-01T05:27:35.331Z,16.90
2024-04-01T05:28:37.084Z,16.96
2024-04-01T05:29:39.070Z,16.99
2024-04-01T05:30:41.594Z,17.01
2024-04-01T05:31:43.435Z,17.01
2024-04-01T05:32:45.200Z,17.00
2024-04-01T05:33:49.459Z,17.03
2024-04-01T05:34:51.464Z,17.07
2024-04-01T05:35:53.198Z,17.01
2024-04-01T05:36:57.488Z,17.10
2024-04-01T05:38:00.490Z,17.06
2024-04-01T05:39:03.799Z,17.11
2024-04-01T05:40:06.269Z,17.15
2024-04-01T05:41:07.837Z,17.17
2024-04-01T05:42:10.530Z,17.22
2024-04-01T05:43:12.326Z,17.14
2024-04-01T05:44:15.030Z,17.12
2024-04-01T05:45:17.421Z,17.13
2024-04-01T05:46:20.448Z,17.13
2024-04-01T05:47:22.180Z,17.11
2024-04-01T05:48:23.855Z,17.12
2024-04-01T05:49:26.803Z,17.20
2024-04-01T05:50:29.532Z,17.18
2024-04-01T05:51:31.084Z,17.27
2024-04-01T05:52:32.790Z,17.33
2024-04-01T05:53:34.478Z,17.40
2024-04-01T05:54:37.497Z,17.44
2024-04-01T05:55:40.246Z,17.47
2024-04-01T05:56:41.717Z,17.41
2024-04-01T05:57:44.397Z,17.44
2024-04-01T05:58:46.235Z,17.49
2024-04-01T05:59:48.402Z,17.53
2024-04-01T06:00:51.186Z,17.50
2024-04-01T06:01:53.210Z,17.49
2024-04-01T06:02:55.238Z,17.52
2024-04-01T06:03:58.063Z,17.64
2024-04-01T06:05:01.141Z,17.56
2024-04-01T06:06:03.129Z,17.56
2024-04-01T06:07:05.621Z,17.68
2024-04-01T06:08:07.570Z,17.68
2024-04-01T06:09:09.763Z,17.67
2024-04-01T06:10:13.452Z,17.65
2024-04-01T06:11:15.170Z,17.67
2024-04-01T06:12:16.802Z,17.74
2024-04-01T06:13:19.758Z,17.76
2024-04-01T06:14:21.155Z,17.72
2024-04-01T06:15:22.907Z,17.71
2024-04-01T06:16:24.834Z,17.66
2024-04-01T06:17:27.657Z,17.62
2024-04-01T06:18:29.123Z,17.67
2024-04-01T06:19:30.611Z,17.54
2024-04-01T06:20:33.990Z,17.63
2024-04-01T06:21:36.679Z,17.52
2024-04-01T06:22:38.371Z,17.52
2024-04-01T06:23:40.115Z,17.48
2024-04-01T06:24:42.953Z,17.52
2024-04-01T06:25:44.844Z,17.47
2024-04-01T06:26:46.695Z,17.58
2024-04-01T06:27:48.545Z,17.66
2024-04-01T06:28:51.528Z,17.55
2024-04-01T06:29:53.276Z,17.48
2024-04-01T06:30:54.944Z,17.47
2024-04-01T06:31:56.688Z,17.51
2024-04-01T06:32:59.543Z,17.53
2024-04-01T06:34:01.355Z,17.60
2024-04-01T06:35:03.514Z,17.71
2024-04-01T06:36:08.573Z,17.74
2024-04-01T06:37:10.004Z,17.60
2024-04-01T06:38:12.578Z,17.64
2024-04-01T06:39:15.569Z,17.60
2024-04-01T06:40:18.467Z,17.74
2024-04-01T06:41:20.259Z,17.92
2024-04-01T06:42:25.212Z,18.11
2024-04-01T06:43:27.932Z,18.22
2024-04-01T06:44:30.431Z,18.21
2024-04-01T06:45:31.956Z,18.35
2024-04-01T06:46:34.743Z,18.33
2024-04-01T06:47:36.662Z,18.35
2024-04-01T06:48:38.499Z,18.46
2024-04-01T06:49:41.493Z,18.34
2024-04-01T06:50:43.105Z,18.40
2024-04-01T06:51:46.084Z,18.51
2024-04-01T06:52:47.735Z,18.51
2024-04-01T06:53:50.749Z,18.80
2024-04-01T06:54:52.797Z,18.81
2024-04-01T06:55:54.734Z,18.77
2024-04-01T06:56:57.800Z,19.10
2024-04-01T06:58:00.638Z,19.28
2024-04-01T06:59:02.724Z,19.17
2024-04-01T07:00:05.557Z,19.26
2024-04-01T07:01:09.618Z,19.15
2024-04-01T07:02:11.881Z,19.01
2024-04-01T07:03:14.057Z,18.96
2024-04-01T07:04:17.122Z,19.05
2024-04-01T07:05:18.763Z,18.93
2024-04-01T07:06:20.610Z,18.88
2024-04-01T07:07:27.929Z,18.86
2024-04-01T07:08:30.188Z,18.99
2024-04-01T07:09:32.516Z,19.10
2024-04-01T07:10:34.535Z,19.02
2024-04-01T07:11:37.822Z,18.86
2024-04-01T07:12:39.560Z,18.86
2024-04-01T07:13:41.667Z,19.04
2024-04-01T07:14:43.898Z,18.90
2024-04-01T07:15:46.334Z,18.91
2024-04-01T07:16:49.421Z,19.12
2024-04-01T07:17:51.794Z,19.18
2024-04-01T07:18:53.269Z,19.23
2024-04-01T07:19:55.139Z,19.35
2024-04-01T07:20:58.480Z,19.63
2024-04-01T07:21:59.995Z,19.76
2024-04-01T07:23:03.263Z,19.67
2024-04-01T07:24:06.675Z,19.69
2024-04-01T07:25:08.219Z,19.78
2024-04-01T07:26:10.140Z,19.92
2024-04-01T07:27:12.485Z,19.88
2024-04-01T07:28:15.325Z,19.87
2024-04-01T07:29:17.102Z,19.89
2024-04-01T07:30:18.914Z,19.89
2024-04-01T07:31:21.024Z,19.84
2024-04-01T07:32:24.068Z,19.94
2024-04-01T07:33:26.031Z,19.98
2024-04-01T07:34:27.657Z,19.92
2024-04-01T07:35:52.124Z,19.95
2024-04-01T07:36:54.102Z,19.97
2024-04-01T07:37:55.852Z,20.02
2024-04-01T07:39:00.036Z,20.09
2024-04-01T07:40:01.591Z,20.08
2024-04-01T07:41:03.474Z,20.28
2024-04-01T07:42:07.052Z,20.40
2024-04-01T07:43:08.855Z,20.61
2024-04-01T07:44:10.589Z,20.75
2024-04-01T07:45:12.468Z,20.82
2024-04-01T07:46:15.071Z,20.67
2024-04-01T07:47:17.242Z,20.88
2024-04-01T07:48:19.031Z,20.79
2024-04-01T07:49:22.368Z,20.70
2024-04-01T07:50:23.920Z,20.85
2024-04-01T07:51:25.445Z,20.71
2024-04-01T07:52:43.326Z,20.85
2024-04-01T07:53:44.778Z,21.00
2024-04-01T07:54:48.093Z,21.34
2024-04-01T07:55:50.728Z,21.45
2024-04-01T07:56:52.307Z,21.67
2024-04-01T07:57:54.090Z,21.89
2024-04-01T07:58:57.221Z,22.24
2024-04-01T08:00:03.407Z,22.26
2024-04-01T08:01:05.988Z,22.04
2024-04-01T08:02:07.739Z,22.30
2024-04-01T08:03:09.514Z,22.51
2024-04-01T08:04:14.135Z,22.57
2024-04-01T08:05:16.104Z,22.68
2024-04-01T08:06:17.874Z,22.78
2024-04-01T08:07:20.066Z,22.75
2024-04-01T08:08:22.486Z,22.55
2024-04-01T08:09:24.287Z,22.67
2024-04-01T08:10:46.247Z,22.68
2024-04-01T08:11:49.384Z,22.55
2024-04-01T08:12:51.040Z,22.94
2024-04-01T08:13:53.576Z,22.99
2024-04-01T08:14:55.124Z,23.13
2024-04-01T08:16:02.171Z,23.17
2024-04-01T08:17:04.403Z,23.33
2024-04-01T08:18:06.363Z,23.36
2024-04-01T08:19:07.830Z,23.29
2024-04-01T08:20:10.666Z,22.89
2024-04-01T08:21:12.113Z,22.91
2024-04-01T08:22:13.879Z,22.92
2024-04-01T08:23:15.399Z,22.78
2024-04-01T08:24:18.361Z,23.06
2024-04-01T08:25:20.020Z,23.29
2024-04-01T08:26:23.242Z,23.45
2024-04-01T08:27:25.057Z,23.01
2024-04-01T08:28:32.852Z,23.31
2024-04-01T08:29:34.720Z,23.17
2024-04-01T08:30:36.670Z,23.20
2024-04-01T08:31:39.398Z,22.91
2024-04-01T08:32:40.847Z,22.78
2024-04-01T08:33:42.695Z,22.99
2024-04-01T08:34:44.191Z,23.14
2024-04-01T08:35:46.865Z,23.19
2024-04-01T08:36:48.575Z,23.52
2024-04-01T08:37:50.338Z,23.63
2024-04-01T08:38:52.086Z,24.26
2024-04-01T08:39:55.287Z,24.39
2024-04-01T08:40:58.475Z,23.97
2024-04-01T08:42:04.344Z,23.93
2024-04-01T08:43:13.866Z,23.93
2024-04-01T08:44:31.219Z,24.23
2024-04-01T08:45:34.959Z,24.52
2024-04-01T08:46:40.446Z,24.11
2024-04-01T08:47:45.660Z,23.98
2024-04-01T08:48:51.287Z,24.09
2024-04-01T08:50:04.931Z,24.16
2024-04-01T08:51:07.622Z,24.24
2024-04-01T08:52:22.248Z,24.11
2024-04-01T08:53:38.438Z,23.82
2024-04-01T08:54:41.047Z,23.69
2024-04-01T08:55:43.995Z,23.86
2024-04-01T08:56:45.571Z,23.87
2024-04-01T08:57:49.747Z,23.99
2024-04-01T08:58:53.509Z,23.88
2024-04-01T08:59:57.035Z,24.00
2024-04-01T09:00:59.046Z,23.99
2024-04-01T09:02:02.175Z,24.18
2024-04-01T09:03:05.179Z,24.29
2024-04-01T09:04:06.860Z,24.30
2024-04-01T09:05:08.628Z,24.29
2024-04-01T09:06:11.602Z,24.39
2024-04-01T09:07:14.640Z,24.36
2024-04-01T09:08:16.747Z,24.17
2024-04-01T09:09:18.812Z,24.16
2024-04-01T09:10:22.498Z,24.33
2024-04-01T09:11:25.742Z,24.51
2024-04-01T09:12:27.722Z,24.67
2024-04-01T09:13:33.278Z,24.55
2024-04-01T09:14:36.037Z,24.73
2024-04-01T09:15:37.640Z,24.75
2024-04-01T09:16:40.820Z,25.09
2024-04-01T09:17:43.750Z,25.28
2024-04-01T09:18:45.587Z,25.21
2024-04-01T09:19:47.028Z,25.57
2024-04-01T09:20:49.314Z,24.92
2024-04-01T09:21:52.249Z,24.90
2024-04-01T09:22:53.974Z,25.13
2024-04-01T09:23:57.114Z,25.06
2024-04-01T09:25:00.215Z,25.21
2024-04-01T09:26:03.503Z,25.24
2024-04-01T09:27:05.381Z,25.24
2024-04-01T09:28:07.361Z,25.24
2024-04-01T09:29:11.639Z,25.16
2024-04-01T09:30:13.416Z,25.13
2024-04-01T09:31:15.548Z,25.17
2024-04-01T09:32:17.817Z,25.02
2024-04-01T09:33:21.149Z,25.01
2024-04-01T09:34:22.974Z,24.95
2024-04-01T09:35:25.947Z,25.08
2024-04-01T09:36:29.083Z,25.04
2024-04-01T09:37:31.676Z,25.07
2024-04-01T09:38:34.346Z,25.13
2024-04-01T09:39:36.765Z,25.22
2024-04-01T09:40:38.855Z,25.13
2024-04-01T09:41:42.673Z,25.40
2024-04-01T09:42:45.559Z,25.36
2024-04-01T09:43:51.882Z,25.25
2024-04-01T09:44:56.538Z,25.35
2024-04-01T09:46:02.799Z,25.26
2024-04-01T09:47:06.608Z,25.00
2024-04-01T09:48:09.511Z,25.05
2024-04-01T09:49:28.865Z,25.49
2024-04-01T09:50:33.332Z,25.49
2024-04-01T09:51:35.023Z,25.40
2024-04-01T09:52:37.210Z,25.15
2024-04-01T09:53:39.810Z,25.17
2024-04-01T09:54:41.393Z,25.21
2024-04-01T09:56:12.092Z,25.44
2024-04-01T09:57:55.927Z,25.37
2024-04-01T09:59:25.568Z,25.10
2024-04-01T10:00:39.671Z,25.44
2024-04-01T10:02:02.257Z,25.86
2024-04-01T10:03:39.461Z,25.91
2024-04-01T10:05:21.322Z,25.85
2024-04-01T10:07:10.641Z,25.66
2024-04-01T10:08:40.148Z,25.52
2024-04-01T10:10:17.264Z,25.65
2024-04-01T10:11:38.427Z,25.78
2024-04-01T10:13:22.708Z,25.56
2024-04-01T10:14:54.121Z,25.83
2024-04-01T10:16:17.073Z,25.69
2024-04-01T10:17:59.523Z,25.22
2024-04-01T10:19:42.255Z,25.37
2024-04-01T10:21:20.371Z,25.41
2024-04-01T10:22:49.219Z,25.53
2024-04-01T10:24:30.443Z,25.82
2024-04-01T10:26:13.421Z,25.80
2024-04-01T10:27:44.551Z,26.11
2024-04-01T10:29:50.216Z,26.17
2024-04-01T10:31:32.958Z,26.01
2024-04-01T10:33:14.307Z,26.04
2024-04-01T10:35:04.294Z,25.82
2024-04-01T10:36:26.851Z,25.88
2024-04-01T10:38:08.848Z,26.12
2024-04-01T10:39:50.080Z,26.07
2024-04-01T10:41:20.219Z,25.94
2024-04-01T10:43:06.965Z,26.11
2024-04-01T10:44:42.932Z,26.03
2024-04-01T10:46:17.247Z,26.27
2024-04-01T10:47:54.397Z,26.27
2024-04-01T10:49:23.456Z,26.65
2024-04-01T10:50:53.754Z,26.62
2024-04-01T10:52:31.144Z,26.53
2024-04-01T10:53:57.024Z,26.51
2024-04-01T10:55:20.043Z,26.50
2024-04-01T10:57:20.867Z,26.57
2024-04-01T10:58:51.412Z,26.27
2024-04-01T11:00:38.003Z,26.06
2024-04-01T11:02:00.310Z,26.31
2024-04-01T11:04:03.514Z,26.23
2024-04-01T11:05:28.005Z,26.38
2024-04-01T11:07:03.333Z,26.35
2024-04-01T11:08:20.165Z,26.46
2024-04-01T11:09:38.243Z,26.46
2024-04-01T11:10:48.636Z,26.46
2024-04-01T11:12:02.622Z,26.32
2024-04-01T11:13:07.074Z,26.42
2024-04-01T11:14:10.635Z,26.55
2024-04-01T11:15:15.150Z,26.86
2024-04-01T11:16:20.059Z,26.77
2024-04-01T11:17:25.005Z,26.83
2024-04-01T11:18:45.342Z,26.67
2024-04-01T11:20:21.341Z,26.79
2024-04-01T11:21:31.872Z,26.86
2024-04-01T11:22:50.778Z,26.75
2024-04-01T11:24:01.315Z,26.66
2024-04-01T11:25:14.096Z,26.67
2024-04-01T11:26:40.523Z,26.74
2024-04-01T11:28:18.399Z,26.96
2024-04-01T11:29:47.687Z,26.90
2024-04-01T11:31:04.332Z,26.96
2024-04-01T11:32:12.688Z,27.02
2024-04-01T11:33:18.839Z,26.94
2024-04-01T11:34:31.458Z,26.88
2024-04-01T11:35:46.073Z,27.15
2024-04-01T11:37:05.103Z,27.34
2024-04-01T11:38:23.980Z,27.44
2024-04-01T11:39:29.770Z,27.50
2024-04-01T11:40:35.568Z,27.45
2024-04-01T11:41:45.412Z,27.56
2024-04-01T11:42:55.255Z,27.48
2024-04-01T11:43:58.749Z,27.50
2024-04-01T11:45:06.957Z,27.56
2024-04-01T11:46:11.928Z,27.47
2024-04-01T11:47:17.367Z,27.52
2024-04-01T11:48:23.079Z,27.65
2024-04-01T11:49:39.579Z,27.64
2024-04-01T11:50:50.437Z,27.73
2024-04-01T11:51:53.458Z,27.88
2024-04-01T11:52:58.510Z,27.80
2024-04-01T11:54:00.401Z,27.69
2024-04-01T11:55:12.802Z,27.77
2024-04-01T11:56:14.451Z,27.69
2024-04-01T11:57:23.386Z,27.66
2024-04-01T11:58:27.739Z,27.45
2024-04-01T11:59:31.979Z,27.35
2024-04-01T12:00:52.033Z,27.24
2024-04-01T12:01:55.138Z,27.28
2024-04-01T12:02:58.549Z,27.37
2024-04-01T12:04:01.787Z,27.44
2024-04-01T12:05:05.813Z,27.40
2024-04-01T12:06:14.332Z,27.42
2024-04-01T12:07:16.011Z,27.60
2024-04-01T12:08:20.715Z,27.48
2024-04-01T12:09:23.751Z,27.53
2024-04-01T12:10:28.065Z,27.66
2024-04-01T12:11:32.243Z,27.73
2024-04-01T12:12:34.676Z,27.80
2024-04-01T12:13:41.491Z,27.67
2024-04-01T12:14:43.618Z,27.85
2024-04-01T12:15:45.612Z,27.90
2024-04-01T12:16:47.543Z,27.87
2024-04-01T12:17:50.823Z,27.83
2024-04-01T12:18:52.865Z,27.76
2024-04-01T12:19:57.973Z,27.85
2024-04-01T12:21:02.659Z,27.88
2024-04-01T12:22:05.072Z,27.81
2024-04-01T12:23:08.568Z,27.83
2024-04-01T12:24:11.990Z,27.68
2024-04-01T12:25:15.842Z,27.66
2024-04-01T12:26:18.748Z,27.62
2024-04-01T12:27:22.046Z,27.70
2024-04-01T12:28:27.944Z,27.81
2024-04-01T12:29:31.899Z,27.85
2024-04-01T12:30:38.080Z,27.75
2024-04-01T12:31:46.165Z,27.68
2024-04-01T12:32:50.210Z,27.48
2024-04-01T12:33:53.197Z,27.47
2024-04-01T12:34:55.862Z,27.46
2024-04-01T12:35:58.939Z,27.45
2024-04-01T12:37:04.477Z,27.38
2024-04-01T12:38:13.394Z,27.50
2024-04-01T12:39:16.372Z,27.62
2024-04-01T12:40:19.623Z,27.60
2024-04-01T12:41:22.541Z,27.56
2024-04-01T12:42:40.102Z,27.62
2024-04-01T12:43:42.028Z,27.65
2024-04-01T12:44:44.892Z,27.62
2024-04-01T12:45:47.710Z,27.62
2024-04-01T12:46:50.103Z,27.58
2024-04-01T12:47:53.194Z,27.43
2024-04-01T12:48:55.900Z,27.41
2024-04-01T12:50:02.794Z,27.57
2024-04-01T12:51:06.425Z,27.73
2024-04-01T12:52:15.244Z,27.75
2024-04-01T12:53:46.385Z,27.69
2024-04-01T12:55:08.859Z,27.57
2024-04-01T12:56:27.709Z,27.63
2024-04-01T12:57:51.430Z,27.61
2024-04-01T12:59:11.092Z,27.46
2024-04-01T13:00:35.192Z,27.33
2024-04-01T13:01:55.294Z,27.21
2024-04-01T13:03:22.415Z,27.10
2024-04-01T13:04:44.883Z,27.20
2024-04-01T13:05:55.012Z,27.15
2024-04-01T13:08:55.748Z,27.25
2024-04-01T13:10:03.632Z,27.15
2024-04-01T13:11:23.422Z,27.25
2024-04-01T13:12:45.393Z,27.28
2024-04-01T13:14:05.507Z,27.22
2024-04-01T13:15:16.836Z,27.21
2024-04-01T13:16:28.442Z,27.19
2024-04-01T13:17:45.549Z,27.13
2024-04-01T13:18:57.640Z,27.03
2024-04-01T13:20:06.251Z,27.10
2024-04-01T13:21:19.422Z,27.01
2024-04-01T13:22:32.942Z,27.04
2024-04-01T13:23:39.156Z,26.93
2024-04-01T13:24:50.128Z,27.04
2024-04-01T13:26:00.594Z,27.10
2024-04-01T13:27:12.358Z,27.24
2024-04-01T13:28:23.648Z,27.17
2024-04-01T13:29:36.351Z,27.20
2024-04-01T13:30:57.643Z,27.15
2024-04-01T13:32:13.782Z,26.99
2024-04-01T13:33:31.256Z,27.12
2024-04-01T13:34:46.680Z,26.98
2024-04-01T13:36:04.500Z,27.00
2024-04-01T13:37:23.859Z,27.05
2024-04-01T13:38:40.119Z,27.16
2024-04-01T13:40:00.256Z,27.12
2024-04-01T13:41:15.685Z,27.11
2024-04-01T13:42:31.154Z,27.13
2024-04-01T13:44:04.036Z,27.17
2024-04-01T13:45:24.860Z,27.11
2024-04-01T13:46:38.964Z,27.19
2024-04-01T13:48:00.903Z,27.27
2024-04-01T13:49:35.073Z,27.26
2024-04-01T13:50:49.115Z,27.16
2024-04-01T13:52:10.229Z,27.18
2024-04-01T13:53:35.838Z,27.06
2024-04-01T13:54:40.026Z,27.09
2024-04-01T13:55:58.754Z,27.00
2024-04-01T13:57:22.797Z,27.04
2024-04-01T13:58:42.067Z,26.97
2024-04-01T13:59:49.455Z,26.96
2024-04-01T14:01:04.095Z,26.79
2024-04-01T14:02:23.608Z,26.99
2024-04-01T14:03:38.193Z,26.89
2024-04-01T14:04:53.436Z,26.83
2024-04-01T14:06:20.546Z,26.84
2024-04-01T14:07:33.757Z,26.80
2024-04-01T14:08:44.482Z,26.91
2024-04-01T14:10:03.153Z,26.81
2024-04-01T14:11:17.985Z,26.81
2024-04-01T14:12:36.285Z,26.66
2024-04-01T14:13:54.331Z,26.64
2024-04-01T14:15:37.605Z,26.71
2024-04-01T14:16:50.337Z,26.69
2024-04-01T14:18:08.660Z,26.69
2024-04-01T14:19:28.401Z,26.61
2024-04-01T14:20:35.922Z,26.67
2024-04-01T14:21:37.594Z,26.64
2024-04-01T14:22:40.426Z,26.67
2024-04-01T14:23:42.248Z,26.65