createdAt,value
2022-09-07T00:01:08.384Z,3.42
2022-09-07T00:03:35.751Z,3.15
2022-09-07T00:06:09.206Z,3.45
2022-09-07T00:08:36.630Z,3.63
2022-09-07T00:11:08.201Z,3.97
2022-09-07T00:13:38.471Z,3.95
2022-09-07T00:16:16.180Z,2.78
2022-09-07T00:18:46.104Z,2.90
2022-09-07T00:21:16.377Z,3.42
2022-09-07T00:23:44.286Z,3.65
2022-09-07T00:26:21.842Z,3.28
2022-09-07T00:28:49.969Z,3.33
2022-09-07T00:31:23.754Z,3.15
2022-09-07T00:33:52.991Z,2.78
2022-09-07T00:36:21.998Z,2.65
2022-09-07T00:38:49.347Z,3.28
2022-09-07T00:41:18.158Z,3.17
2022-09-07T00:43:50.684Z,3.83
2022-09-07T00:46:27.839Z,3.55
2022-09-07T00:49:16.434Z,3.35
2022-09-07T00:51:48.429Z,2.85
2022-09-07T00:54:24.515Z,2.95
2022-09-07T00:56:53.765Z,3.33
2022-09-07T00:59:29.013Z,3.03
2022-09-07T01:01:56.401Z,2.53
2022-09-07T01:04:24.197Z,2.83
2022-09-07T01:06:54.205Z,3.38
2022-09-07T01:09:25.931Z,2.67
2022-09-07T01:11:57.849Z,2.50
2022-09-07T01:14:35.555Z,2.75
2022-09-07T01:17:36.585Z,2.67
2022-09-07T01:20:30.902Z,2.70
2022-09-07T01:23:35.513Z,3.10
2022-09-07T01:26:46.041Z,2.92
2022-09-07T01:29:30.943Z,3.10
2022-09-07T01:32:05.455Z,3.03
2022-09-07T01:34:32.821Z,2.57
2022-09-07T01:37:27.970Z,2.90
2022-09-07T01:40:32.055Z,2.65
2022-09-07T01:43:12.774Z,2.63
2022-09-07T01:45:42.390Z,2.75
2022-09-07T01:48:15.447Z,2.92
2022-09-07T01:50:59.299Z,3.22
2022-09-07T01:53:44.969Z,2.70
2022-09-07T01:56:24.748Z,2.40
2022-09-07T01:59:09.180Z,3.00
2022-09-07T02:01:57.837Z,3.22
2022-09-07T02:04:36.756Z,3.50
2022-09-07T02:07:22.503Z,3.20
2022-09-07T02:09:52.261Z,2.83
2022-09-07T02:12:36.505Z,3.10
2022-09-07T02:15:09.971Z,3.03
2022-09-07T02:17:49.857Z,2.58
2022-09-07T02:20:27.018Z,3.22
2022-09-07T02:23:02.860Z,3.20
2022-09-07T02:25:48.537Z,2.93
2022-09-07T02:28:20.807Z,2.83
2022-09-07T02:30:48.482Z,3.20
2022-09-07T02:33:16.243Z,2.90
2022-09-07T02:35:43.565Z,3.17
2022-09-07T02:38:10.780Z,2.90
2022-09-07T02:40:38.505Z,3.28
2022-09-07T02:43:08.895Z,2.67
2022-09-07T02:46:03.246Z,3.05
2022-09-07T02:48:51.716Z,2.63
2022-09-07T02:51:44.584Z,3.40
2022-09-07T02:54:45.913Z,3.38
2022-09-07T02:57:58.815Z,3.23
2022-09-07T03:00:26.444Z,3.10
2022-09-07T03:03:35.643Z,3.23
2022-09-07T03:06:13.259Z,3.57
2022-09-07T03:08:48.872Z,3.10
2022-09-07T03:11:17.047Z,3.07
2022-09-07T03:13:44.109Z,3.60
2022-09-07T03:16:15.686Z,3.63
2022-09-07T03:18:44.105Z,3.27
2022-09-07T03:21:11.696Z,3.40
2022-09-07T03:23:38.965Z,3.10
2022-09-07T03:26:06.309Z,3.95
2022-09-07T03:28:33.426Z,3.77
2022-09-07T03:31:02.958Z,4.07
2022-09-07T03:33:30.018Z,4.20
2022-09-07T03:36:00.501Z,3.58
2022-09-07T03:38:27.577Z,3.50
2022-09-07T03:41:03.763Z,3.83
2022-09-07T03:43:32.191Z,3.10
2022-09-07T03:46:04.295Z,3.77
2022-09-07T03:48:35.933Z,3.20
2022-09-07T03:51:09.859Z,3.30
2022-09-07T03:53:43.951Z,3.40
2022-09-07T03:56:18.603Z,3.33
2022-09-07T03:58:47.776Z,3.33
2022-09-07T04:01:19.123Z,3.30
2022-09-07T04:03:46.687Z,3.72
2022-09-07T04:06:14.320Z,3.43
2022-09-07T04:08:43.089Z,3.80
2022-09-07T04:11:14.983Z,3.42
2022-09-07T04:13:42.705Z,3.30
2022-09-07T04:16:20.179Z,3.10
2022-09-07T04:18:49.751Z,3.97
2022-09-07T04:21:18.245Z,3.43
2022-09-07T04:23:45.788Z,3.00
2022-09-07T04:26:16.773Z,2.87
2022-09-07T04:28:44.152Z,3.50
2022-09-07T04:31:12.031Z,3.13
2022-09-07T04:33:39.008Z,2.90
2022-09-07T04:36:06.321Z,3.13
2022-09-07T04:38:33.352Z,3.70
2022-09-07T04:41:03.244Z,3.40
2022-09-07T04:43:30.476Z,3.20
2022-09-07T04:45:57.701Z,3.63
2022-09-07T04:48:24.870Z,3.42
2022-09-07T04:50:52.385Z,4.38
2022-09-07T04:53:19.894Z,3.58
2022-09-07T04:55:46.942Z,3.35
2022-09-07T04:58:13.986Z,3.85
2022-09-07T05:00:41.009Z,3.40
2022-09-07T05:03:08.016Z,3.75
2022-09-07T05:05:38.416Z,3.40
2022-09-07T05:08:05.620Z,3.80
2022-09-07T05:10:32.718Z,4.28
2022-09-07T05:13:00.478Z,3.92
2022-09-07T05:15:30.352Z,3.78
2022-09-07T05:17:58.422Z,5.03
2022-09-07T05:20:26.028Z,5.85
2022-09-07T05:22:59.566Z,4.85
2022-09-07T05:25:28.933Z,4.75
2022-09-07T05:27:56.121Z,4.82
2022-09-07T05:33:10.340Z,4.93
2022-09-07T05:35:37.350Z,4.35
2022-09-07T05:38:04.398Z,4.65
2022-09-07T05:40:36.093Z,5.85
2022-09-07T05:43:05.596Z,4.40
2022-09-07T05:45:32.598Z,5.35
2022-09-07T05:47:59.660Z,4.50
2022-09-07T05:50:26.653Z,4.53
2022-09-07T05:52:53.922Z,5.05
2022-09-07T05:55:29.812Z,4.32
2022-09-07T05:57:57.749Z,3.80
2022-09-07T06:00:24.716Z,3.42
2022-09-07T06:02:51.851Z,3.47
2022-09-07T06:05:18.918Z,3.05
2022-09-07T06:07:49.107Z,3.20
2022-09-07T06:13:04.605Z,4.13
2022-09-07T06:15:34.834Z,4.35
2022-09-07T06:18:01.850Z,4.95
2022-09-07T06:20:28.882Z,5.00
2022-09-07T06:22:55.911Z,5.30
2022-09-07T06:25:22.975Z,5.43
2022-09-07T06:27:50.058Z,4.38
2022-09-07T06:30:17.159Z,4.97
2022-09-07T06:32:44.858Z,4.55
2022-09-07T06:35:12.337Z,4.82
2022-09-07T06:37:39.787Z,4.38
2022-09-07T06:40:08.492Z,3.33
2022-09-07T06:42:35.625Z,3.45
2022-09-07T06:45:02.669Z,3.70
2022-09-07T06:47:29.647Z,4.05
2022-09-07T06:49:56.595Z,3.67
2022-09-07T06:52:23.853Z,3.10
2022-09-07T06:57:25.042Z,4.03
2022-09-07T06:59:52.084Z,3.47
2022-09-07T07:02:19.644Z,3.30
2022-09-07T07:04:46.739Z,2.70
2022-09-07T07:07:14.207Z,2.55
2022-09-07T07:09:42.001Z,2.30
2022-09-07T07:12:10.453Z,2.20
2022-09-07T07:14:41.095Z,1.92
2022-09-07T07:17:11.212Z,2.00
2022-09-07T07:19:38.369Z,1.85
2022-09-07T07:24:52.638Z,1.92
2022-09-07T07:27:21.573Z,1.63
2022-09-07T07:29:48.627Z,1.48
2022-09-07T07:32:15.905Z,2.00
2022-09-07T07:34:42.842Z,1.55
2022-09-07T07:37:09.825Z,1.58
2022-09-07T07:42:24.194Z,1.42
2022-09-07T07:47:38.586Z,2.55
2022-09-07T07:55:43.677Z,1.40
2022-09-07T07:58:11.022Z,1.65
2022-09-07T08:00:53.817Z,1.27
2022-09-07T08:03:23.399Z,1.48
2022-09-07T08:05:50.390Z,1.52
2022-09-07T08:08:17.413Z,1.33
2022-09-07T08:10:46.099Z,1.15
2022-09-07T08:13:14.191Z,1.00
2022-09-07T08:15:47.409Z,1.48
2022-09-07T08:18:16.780Z,1.30
2022-09-07T08:20:44.133Z,1.35
2022-09-07T08:23:11.858Z,1.60
2022-09-07T08:25:39.349Z,1.60
2022-09-07T08:28:06.373Z,1.20
2022-09-07T08:30:33.334Z,1.30
2022-09-07T08:33:00.311Z,1.85
2022-09-07T08:35:27.324Z,1.58
2022-09-07T08:37:54.369Z,1.60
2022-09-07T08:40:21.532Z,1.20
2022-09-07T08:43:09.295Z,1.40
2022-09-07T08:45:52.069Z,1.67
2022-09-07T08:48:28.160Z,1.40
2022-09-07T08:51:36.524Z,1.63
2022-09-07T08:54:04.712Z,1.38
2022-09-07T08:56:38.574Z,1.17
2022-09-07T08:59:35.786Z,1.00
2022-09-07T09:07:50.038Z,0.95
2022-09-07T09:10:53.729Z,1.00
2022-09-07T09:14:03.838Z,1.42
2022-09-07T09:16:54.198Z,0.75
2022-09-07T09:19:52.257Z,0.80
2022-09-07T09:22:26.647Z,0.77
2022-09-07T09:25:05.742Z,1.13
2022-09-07T09:27:32.806Z,1.10
2022-09-07T09:29:59.748Z,1.40
2022-09-07T09:32:34.193Z,1.05
2022-09-07T09:35:16.464Z,0.90
2022-09-07T09:37:44.237Z,0.90
2022-09-07T09:40:33.954Z,0.75
2022-09-07T09:43:20.759Z,1.10
2022-09-07T09:48:41.709Z,1.10
2022-09-07T09:54:30.823Z,1.00
2022-09-07T09:56:57.753Z,1.10
2022-09-07T10:05:37.331Z,0.90
2022-09-07T10:08:22.434Z,0.80
2022-09-07T10:11:10.069Z,0.90
2022-09-07T10:13:54.892Z,0.95
2022-09-07T10:16:39.824Z,0.85
2022-09-07T10:19:22.369Z,1.00
2022-09-07T10:22:02.866Z,0.80
2022-09-07T10:24:39.323Z,0.80
2022-09-07T10:27:33.826Z,1.17
2022-09-07T10:30:02.439Z,0.80
2022-09-07T10:33:24.652Z,1.25
2022-09-07T10:36:07.419Z,1.30
2022-09-07T10:38:42.875Z,1.15
2022-09-07T10:41:11.245Z,0.95
2022-09-07T10:43:51.179Z,1.35
2022-09-07T10:46:59.908Z,1.40
2022-09-07T10:49:37.794Z,1.00
2022-09-07T10:52:08.808Z,1.60
2022-09-07T10:54:48.945Z,1.10
2022-09-07T10:57:39.151Z,1.00
2022-09-07T11:00:11.226Z,1.15
2022-09-07T11:03:29.055Z,1.27
2022-09-07T11:06:24.640Z,0.98
2022-09-07T11:09:25.052Z,0.88
2022-09-07T11:12:28.059Z,1.00
2022-09-07T11:15:13.333Z,1.58
2022-09-07T11:17:59.531Z,0.95
2022-09-07T11:20:59.033Z,1.17
2022-09-07T11:23:44.265Z,1.20
2022-09-07T11:26:30.641Z,1.17
2022-09-07T11:32:27.881Z,1.60
2022-09-07T11:35:31.359Z,1.88
2022-09-07T11:38:21.783Z,0.90
2022-09-07T11:41:04.045Z,1.40
2022-09-07T11:44:14.843Z,1.10
2022-09-07T11:47:00.829Z,1.30
2022-09-07T11:49:27.805Z,1.40
2022-09-07T11:52:05.638Z,1.90
2022-09-07T11:54:45.892Z,1.40
2022-09-07T11:57:16.029Z,1.50
2022-09-07T12:00:06.534Z,1.27
2022-09-07T12:02:58.333Z,0.90
2022-09-07T12:05:48.827Z,1.02
2022-09-07T12:08:33.788Z,1.23
2022-09-07T12:11:23.518Z,1.13
2022-09-07T12:14:18.091Z,1.38
2022-09-07T12:17:26.312Z,1.00
2022-09-07T12:20:39.800Z,1.30
2022-09-07T12:23:21.571Z,1.00
2022-09-07T12:25:51.194Z,0.80
2022-09-07T12:28:24.162Z,1.00
2022-09-07T12:31:12.453Z,1.20
2022-09-07T12:33:40.639Z,1.83
2022-09-07T12:36:26.139Z,1.05
2022-09-07T12:39:20.640Z,1.13
2022-09-07T12:45:28.562Z,1.05
2022-09-07T12:48:06.042Z,1.30
2022-09-07T12:50:42.406Z,1.10
2022-09-07T12:53:42.362Z,1.35
2022-09-07T12:57:29.116Z,1.02
2022-09-07T12:59:51.935Z,1.00
2022-09-07T13:02:37.148Z,1.23
2022-09-07T13:05:52.919Z,1.30
2022-09-07T13:09:06.430Z,1.20
2022-09-07T13:11:38.495Z,1.23
2022-09-07T13:14:14.636Z,1.10
2022-09-07T13:19:50.168Z,1.60
2022-09-07T13:22:37.011Z,1.23
2022-09-07T13:25:29.429Z,1.00
2022-09-07T13:28:03.912Z,1.38
2022-09-07T13:30:39.703Z,1.00
2022-09-07T13:33:25.011Z,1.10
2022-09-07T13:36:00.248Z,1.30
2022-09-07T13:38:29.784Z,1.17
2022-09-07T13:41:19.129Z,1.25
2022-09-07T13:43:51.227Z,1.08
2022-09-07T13:46:51.059Z,1.08
2022-09-07T13:50:02.016Z,0.82
2022-09-07T13:53:08.017Z,1.13
2022-09-07T13:55:49.974Z,0.93
2022-09-07T13:58:22.414Z,1.50
2022-09-07T14:00:55.742Z,1.45
2022-09-07T14:03:26.381Z,1.20
2022-09-07T14:06:21.442Z,1.00
2022-09-07T14:08:57.391Z,1.30
2022-09-07T14:11:39.074Z,0.90
2022-09-07T14:14:22.684Z,1.33
2022-09-07T14:17:04.742Z,0.68
2022-09-07T14:19:41.003Z,1.40
2022-09-07T14:22:20.671Z,1.10
2022-09-07T14:25:03.907Z,0.90
2022-09-07T14:27:42.391Z,1.25
2022-09-07T14:30:33.384Z,1.30
2022-09-07T14:33:13.788Z,1.73
2022-09-07T14:35:41.208Z,1.15
2022-09-07T14:41:33.058Z,1.23
2022-09-07T14:44:01.389Z,0.95
2022-09-07T14:46:31.788Z,1.17
2022-09-07T14:49:08.098Z,1.05
2022-09-07T14:51:36.915Z,1.08
2022-09-07T14:54:07.685Z,1.00
2022-09-07T14:56:41.017Z,1.15
2022-09-07T14:59:38.998Z,1.83
2022-09-07T15:02:24.134Z,1.42
2022-09-07T15:05:23.175Z,1.20
2022-09-07T15:07:57.810Z,1.60
2022-09-07T15:10:25.526Z,1.10
2022-09-07T15:13:01.331Z,1.90
2022-09-07T15:15:35.199Z,1.30
2022-09-07T15:18:25.707Z,1.27
2022-09-07T15:20:53.029Z,1.38
2022-09-07T15:23:20.234Z,1.70
2022-09-07T15:25:53.676Z,1.20
2022-09-07T15:34:11.994Z,1.48
2022-09-07T15:36:47.096Z,0.90
2022-09-07T15:39:25.006Z,1.00
2022-09-07T15:41:52.724Z,1.13
2022-09-07T15:44:24.919Z,1.20
2022-09-07T15:49:45.991Z,1.10
2022-09-07T15:52:16.526Z,1.52
2022-09-07T15:54:43.760Z,1.50
2022-09-07T15:59:58.244Z,0.82
2022-09-07T16:05:12.951Z,1.10
2022-09-07T16:10:31.108Z,1.10
2022-09-07T16:13:02.913Z,1.27
2022-09-07T16:15:32.390Z,1.65
2022-09-07T16:17:59.897Z,1.48
2022-09-07T16:20:32.093Z,1.10
2022-09-07T16:23:16.242Z,1.30
2022-09-07T16:25:56.686Z,1.27
2022-09-07T16:28:23.941Z,1.20
2022-09-07T16:30:50.975Z,1.83
2022-09-07T16:33:17.971Z,1.23
2022-09-07T16:35:59.813Z,1.55
2022-09-07T16:38:45.051Z,1.23
2022-09-07T16:41:20.456Z,1.58
2022-09-07T16:43:47.700Z,1.30
2022-09-07T16:46:17.800Z,1.60
2022-09-07T16:48:45.248Z,1.35
2022-09-07T16:51:15.693Z,1.63
2022-09-07T16:53:43.286Z,1.85
2022-09-07T16:56:17.297Z,1.63
2022-09-07T16:58:57.252Z,1.90
2022-09-07T17:01:37.696Z,2.38
2022-09-07T17:04:09.873Z,2.70
2022-09-07T17:06:38.755Z,2.28
2022-09-07T17:09:06.569Z,2.03
2022-09-07T17:11:36.375Z,2.20
2022-09-07T17:14:06.522Z,2.53
2022-09-07T17:16:37.968Z,1.92
2022-09-07T17:21:55.391Z,1.52
2022-09-07T17:24:24.417Z,2.10
2022-09-07T17:26:51.369Z,1.70
2022-09-07T17:29:18.421Z,1.95
2022-09-07T17:34:32.713Z,1.90
2022-09-07T17:37:01.009Z,2.42
2022-09-07T17:39:29.252Z,1.58
2022-09-07T17:41:56.401Z,1.80
2022-09-07T17:44:23.672Z,2.10
2022-09-07T17:46:51.366Z,3.80
2022-09-07T17:49:18.466Z,3.33
2022-09-07T17:51:46.225Z,2.63
2022-09-07T17:54:17.785Z,2.75
2022-09-07T17:56:46.113Z,2.28
2022-09-07T18:02:01.202Z,3.25
2022-09-07T18:04:28.785Z,2.15
2022-09-07T18:06:55.962Z,2.30
2022-09-07T18:09:23.075Z,2.55
2022-09-07T18:11:50.773Z,2.58
2022-09-07T18:14:19.385Z,2.78
2022-09-07T18:16:49.742Z,2.47
2022-09-07T18:19:18.280Z,2.58
2022-09-07T18:21:47.925Z,2.72
2022-09-07T18:24:24.161Z,2.35
2022-09-07T18:26:53.713Z,2.88
2022-09-07T18:29:29.950Z,2.22
2022-09-07T18:32:02.489Z,2.55
2022-09-07T18:34:31.485Z,3.53
2022-09-07T18:36:59.209Z,2.63
2022-09-07T18:39:27.455Z,2.60
2022-09-07T18:41:55.111Z,2.60
2022-09-07T18:47:17.511Z,2.85
2022-09-07T18:49:48.264Z,2.70
2022-09-07T18:55:02.355Z,3.17
2022-09-07T18:57:29.401Z,2.80
2022-09-07T18:59:56.345Z,4.05
2022-09-07T19:02:23.296Z,3.25
2022-09-07T19:07:37.830Z,3.20
2022-09-07T19:10:06.814Z,3.33
2022-09-07T19:12:33.800Z,3.25
2022-09-07T19:15:00.750Z,2.78
2022-09-07T19:17:27.690Z,2.92
2022-09-07T19:19:54.636Z,3.58
2022-09-07T19:22:21.674Z,3.47
2022-09-07T19:24:48.656Z,3.45
2022-09-07T19:27:15.939Z,3.63
2022-09-07T19:29:42.921Z,3.30
2022-09-07T19:32:12.960Z,3.65
2022-09-07T19:34:43.448Z,3.65
2022-09-07T19:37:13.219Z,3.30
2022-09-07T19:39:40.314Z,3.50
2022-09-07T19:42:07.549Z,3.60
2022-09-07T19:44:35.044Z,3.75
2022-09-07T19:47:02.145Z,3.17
2022-09-07T19:49:30.065Z,3.17
2022-09-07T19:51:57.012Z,3.78
2022-09-07T19:54:23.972Z,4.00
2022-09-07T19:56:50.934Z,4.03
2022-09-07T19:59:19.750Z,4.68
2022-09-07T20:01:48.380Z,3.75
2022-09-07T20:04:20.542Z,3.47
2022-09-07T20:06:50.290Z,3.47
2022-09-07T20:09:20.743Z,4.05
2022-09-07T20:11:48.199Z,3.83
2022-09-07T20:14:19.312Z,3.90
2022-09-07T20:16:46.401Z,3.88
2022-09-07T20:19:17.423Z,4.65
2022-09-07T20:21:44.760Z,3.33
2022-09-07T20:24:12.692Z,4.45
2022-09-07T20:26:40.130Z,3.88
2022-09-07T20:31:54.366Z,3.60
2022-09-07T20:34:21.450Z,3.40
2022-09-07T20:36:51.827Z,3.55
2022-09-07T20:39:19.377Z,3.60
2022-09-07T20:41:46.533Z,3.67
2022-09-07T20:44:14.326Z,3.13
2022-09-07T20:46:41.456Z,3.95
2022-09-07T20:49:08.993Z,3.30
2022-09-07T20:51:36.047Z,3.97
2022-09-07T20:54:03.120Z,3.80
2022-09-07T20:56:31.165Z,3.55
2022-09-07T20:59:02.706Z,3.92
2022-09-07T21:01:31.690Z,3.42
2022-09-07T21:04:00.695Z,3.35
2022-09-07T21:06:29.315Z,3.42
2022-09-07T21:08:57.279Z,3.78
2022-09-07T21:11:31.384Z,3.72
2022-09-07T21:14:07.321Z,3.17
2022-09-07T21:16:35.844Z,3.40
2022-09-07T21:19:06.909Z,3.58
2022-09-07T21:21:42.896Z,3.50
2022-09-07T21:24:22.453Z,4.03
2022-09-07T21:26:50.635Z,3.90
2022-09-07T21:29:24.258Z,3.15
2022-09-07T21:31:54.490Z,3.50
2022-09-07T21:34:22.240Z,3.90
2022-09-07T21:36:49.378Z,3.20
2022-09-07T21:39:16.501Z,3.58
2022-09-07T21:41:45.133Z,3.53
2022-09-07T21:44:14.313Z,3.33
2022-09-07T21:46:42.747Z,3.25
2022-09-07T21:49:09.834Z,3.13
2022-09-07T21:51:37.728Z,3.35
2022-09-07T21:54:05.035Z,3.50
2022-09-07T21:56:32.386Z,3.08
2022-09-07T21:59:01.658Z,3.70
2022-09-07T22:01:30.355Z,3.05
2022-09-07T22:04:00.887Z,3.25
2022-09-07T22:06:28.808Z,3.40
2022-09-07T22:08:56.482Z,2.95
2022-09-07T22:11:25.786Z,3.55
2022-09-07T22:13:58.753Z,2.60
2022-09-07T22:16:25.881Z,3.28
2022-09-07T22:18:52.906Z,2.83
2022-09-07T22:21:24.718Z,2.75
2022-09-07T22:23:57.709Z,3.22
2022-09-07T22:26:28.423Z,3.30
2022-09-07T22:28:56.254Z,3.10
2022-09-07T22:31:26.895Z,3.28
2022-09-07T22:33:56.836Z,3.30
2022-09-07T22:36:28.037Z,2.88
2022-09-07T22:38:58.023Z,3.70
2022-09-07T22:41:29.026Z,3.17
2022-09-07T22:43:56.624Z,3.13
2022-09-07T22:46:26.903Z,3.03
2022-09-07T22:48:56.368Z,3.00
2022-09-07T22:51:26.674Z,3.00
2022-09-07T22:53:54.765Z,2.80
2022-09-07T22:56:28.642Z,3.10
2022-09-07T22:58:59.778Z,2.72
2022-09-07T23:01:29.135Z,3.55
2022-09-07T23:03:57.173Z,3.20
2022-09-07T23:06:28.717Z,2.83
2022-09-07T23:08:58.219Z,3.72
2022-09-07T23:11:26.141Z,3.10
2022-09-07T23:13:56.716Z,3.10
2022-09-07T23:16:25.488Z,3.10
2022-09-07T23:18:52.593Z,3.10
2022-09-07T23:21:19.794Z,3.17
2022-09-07T23:23:59.782Z,3.38
2022-09-07T23:26:30.377Z,3.05
2022-09-07T23:29:00.351Z,2.88
2022-09-07T23:31:30.793Z,3.40
2022-09-07T23:33:57.993Z,3.22
2022-09-07T23:36:25.588Z,3.42
2022-09-07T23:38:56.177Z,3.33
2022-09-07T23:41:25.027Z,3.83
2022-09-07T23:43:55.165Z,2.80
2022-09-07T23:46:23.021Z,3.30
2022-09-07T23:48:51.151Z,3.55
2022-09-07T23:51:23.494Z,3.60
2022-09-07T23:53:51.973Z,2.90
2022-09-07T23:56:19.059Z,3.17
2022-09-07T23:58:45.996Z,3.20
