createdAt,value
2023-02-11T00:02:24.270Z,102881.16
2023-02-11T00:04:54.332Z,102874.94
2023-02-11T00:07:23.075Z,102866.84
2023-02-11T00:09:55.761Z,102858.91
2023-02-11T00:12:24.503Z,102859.59
2023-02-11T00:14:57.533Z,102858.50
2023-02-11T00:17:26.230Z,102859.59
2023-02-11T00:19:55.810Z,102858.44
2023-02-11T00:22:25.316Z,102856.03
2023-02-11T00:24:57.142Z,102856.31
2023-02-11T00:27:26.542Z,102850.22
2023-02-11T00:29:56.739Z,102840.22
2023-02-11T00:32:26.038Z,102836.16
2023-02-11T00:34:56.461Z,102831.00
2023-02-11T00:37:24.901Z,102828.81
2023-02-11T00:39:55.134Z,102836.19
2023-02-11T00:42:24.608Z,102840.50
2023-02-11T00:44:53.012Z,102836.44
2023-02-11T00:47:24.531Z,102834.53
2023-02-11T00:49:56.390Z,102832.94
2023-02-11T00:52:26.662Z,102830.31
2023-02-11T00:54:58.562Z,102822.63
2023-02-11T00:57:27.597Z,102827.50
2023-02-11T00:59:56.106Z,102829.41
2023-02-11T01:02:25.609Z,102831.91
2023-02-11T01:04:54.047Z,102822.38
2023-02-11T01:07:23.701Z,102822.25
2023-02-11T01:09:53.184Z,102813.19
2023-02-11T01:12:23.555Z,102814.38
2023-02-11T01:14:53.555Z,102808.19
2023-02-11T01:17:22.465Z,102804.06
2023-02-11T01:19:51.883Z,102803.47
2023-02-11T01:22:20.784Z,102803.44
2023-02-11T01:24:50.376Z,102795.91
2023-02-11T01:27:20.602Z,102803.75
2023-02-11T01:29:49.753Z,102816.03
2023-02-11T01:32:18.530Z,102814.16
2023-02-11T01:34:49.044Z,102813.25
2023-02-11T01:37:20.061Z,102812.63
2023-02-11T01:39:53.596Z,102808.84
2023-02-11T01:42:24.285Z,102810.47
2023-02-11T01:44:55.886Z,102800.75
2023-02-11T01:47:29.984Z,102800.25
2023-02-11T01:50:02.679Z,102803.06
2023-02-11T01:52:37.362Z,102797.56
2023-02-11T01:55:30.612Z,102799.09
2023-02-11T01:58:05.237Z,102800.88
2023-02-11T02:00:39.255Z,102801.03
2023-02-11T02:03:22.883Z,102808.25
2023-02-11T02:06:20.215Z,102807.56
2023-02-11T02:09:28.460Z,102813.81
2023-02-11T02:12:01.417Z,102811.25
2023-02-11T02:14:31.062Z,102806.88
2023-02-11T02:17:00.340Z,102805.41
2023-02-11T02:20:07.289Z,102802.72
2023-02-11T02:23:00.812Z,102801.16
2023-02-11T02:25:41.172Z,102801.19
2023-02-11T02:28:45.449Z,102805.59
2023-02-11T02:31:51.550Z,102796.88
2023-02-11T02:34:53.729Z,102793.34
2023-02-11T02:37:29.455Z,102803.97
2023-02-11T02:40:03.632Z,102804.00
2023-02-11T02:42:32.850Z,102795.28
2023-02-11T02:45:02.121Z,102801.41
2023-02-11T02:47:32.543Z,102801.28
2023-02-11T02:50:02.747Z,102802.41
2023-02-11T02:53:07.551Z,102796.06
2023-02-11T02:55:38.951Z,102794.59
2023-02-11T02:58:46.769Z,102795.28
2023-02-11T03:01:36.408Z,102787.53
2023-02-11T03:04:40.607Z,102785.09
2023-02-11T03:07:26.427Z,102778.16
2023-02-11T03:10:14.280Z,102771.13
2023-02-11T03:12:47.499Z,102770.22
2023-02-11T03:15:19.499Z,102759.59
2023-02-11T03:17:54.662Z,102765.75
2023-02-11T03:20:25.940Z,102781.16
2023-02-11T03:23:12.214Z,102790.19
2023-02-11T03:25:47.764Z,102796.28
2023-02-11T03:28:24.190Z,102793.28
2023-02-11T03:31:09.620Z,102796.84
2023-02-11T03:34:10.450Z,102791.88
2023-02-11T03:36:57.411Z,102800.78
2023-02-11T03:39:41.052Z,102799.97
2023-02-11T03:42:14.177Z,102793.56
2023-02-11T03:45:02.002Z,102793.94
2023-02-11T03:47:35.083Z,102785.38
2023-02-11T03:50:08.522Z,102774.00
2023-02-11T03:52:39.682Z,102778.44
2023-02-11T03:55:21.627Z,102784.56
2023-02-11T03:57:52.673Z,102779.22
2023-02-11T04:00:21.147Z,102787.13
2023-02-11T04:02:50.996Z,102784.31
2023-02-11T04:05:18.895Z,102787.88
2023-02-11T04:07:47.814Z,102784.47
2023-02-11T04:10:21.329Z,102780.75
2023-02-11T04:12:49.908Z,102788.72
2023-02-11T04:15:20.412Z,102780.75
2023-02-11T04:17:49.001Z,102778.28
2023-02-11T04:20:19.042Z,102765.31
2023-02-11T04:22:48.265Z,102769.00
2023-02-11T04:25:17.704Z,102765.50
2023-02-11T04:27:48.120Z,102759.25
2023-02-11T04:30:16.009Z,102762.81
2023-02-11T04:32:45.198Z,102759.53
2023-02-11T04:35:13.871Z,102761.09
2023-02-11T04:37:42.876Z,102762.94
2023-02-11T04:40:11.410Z,102761.88
2023-02-11T04:42:45.957Z,102760.13
2023-02-11T04:45:17.167Z,102759.94
2023-02-11T04:47:47.998Z,102763.41
2023-02-11T04:50:17.470Z,102768.34
2023-02-11T04:52:46.156Z,102760.66
2023-02-11T04:55:15.257Z,102764.03
2023-02-11T04:57:44.290Z,102769.41
2023-02-11T05:00:13.479Z,102764.91
2023-02-11T05:02:43.074Z,102777.84
2023-02-11T05:05:14.379Z,102765.88
2023-02-11T05:07:43.080Z,102769.41
2023-02-11T05:10:12.088Z,102772.63
2023-02-11T05:12:40.883Z,102772.59
2023-02-11T05:15:10.229Z,102772.63
2023-02-11T05:17:41.414Z,102781.13
2023-02-11T05:20:11.102Z,102770.59
2023-02-11T05:22:42.957Z,102768.84
2023-02-11T05:25:12.655Z,102783.94
2023-02-11T05:27:43.939Z,102774.38
2023-02-11T05:30:13.833Z,102772.47
2023-02-11T05:32:42.082Z,102769.81
2023-02-11T05:35:11.902Z,102762.63
2023-02-11T05:37:41.452Z,102757.34
2023-02-11T05:40:11.830Z,102766.66
2023-02-11T05:42:43.162Z,102759.81
2023-02-11T05:45:23.862Z,102766.81
2023-02-11T05:47:53.760Z,102766.84
2023-02-11T05:50:22.045Z,102758.03
2023-02-11T05:52:51.242Z,102762.97
2023-02-11T05:55:20.561Z,102758.09
2023-02-11T05:57:49.051Z,102749.69
2023-02-11T06:00:20.983Z,102745.91
2023-02-11T06:02:49.143Z,102749.41
2023-02-11T06:05:23.750Z,102744.94
2023-02-11T06:07:52.185Z,102760.84
2023-02-11T06:10:21.506Z,102750.47
2023-02-11T06:12:51.195Z,102746.13
2023-02-11T06:15:22.135Z,102748.34
2023-02-11T06:17:55.985Z,102751.78
2023-02-11T06:20:31.775Z,102742.13
2023-02-11T06:23:03.190Z,102748.38
2023-02-11T06:25:33.290Z,102745.16
2023-02-11T06:28:01.891Z,102746.19
2023-02-11T06:30:31.434Z,102739.28
2023-02-11T06:33:01.837Z,102741.41
2023-02-11T06:35:31.594Z,102745.53
2023-02-11T06:38:02.135Z,102748.84
2023-02-11T06:40:32.368Z,102751.88
2023-02-11T06:43:03.058Z,102754.50
2023-02-11T06:45:33.461Z,102748.78
2023-02-11T06:48:08.740Z,102755.94
2023-02-11T06:50:40.075Z,102763.72
2023-02-11T06:53:09.263Z,102757.16
2023-02-11T06:55:39.287Z,102757.56
2023-02-11T06:58:09.930Z,102755.81
2023-02-11T07:00:40.265Z,102754.00
2023-02-11T07:03:10.453Z,102759.94
2023-02-11T07:05:39.073Z,102743.84
2023-02-11T07:08:08.143Z,102742.47
2023-02-11T07:10:39.478Z,102733.66
2023-02-11T07:13:13.019Z,102729.25
2023-02-11T07:15:57.816Z,102727.84
2023-02-11T07:18:34.738Z,102721.88
2023-02-11T07:21:11.246Z,102720.41
2023-02-11T07:23:44.900Z,102715.78
2023-02-11T07:26:23.802Z,102709.44
2023-02-11T07:28:55.536Z,102712.50
2023-02-11T07:31:26.628Z,102704.41
2023-02-11T07:34:02.000Z,102708.53
2023-02-11T07:36:33.905Z,102702.09
2023-02-11T07:39:03.618Z,102693.63
2023-02-11T07:41:37.647Z,102704.44
2023-02-11T07:44:08.157Z,102707.63
2023-02-11T07:46:42.481Z,102703.50
2023-02-11T07:49:16.909Z,102695.88
2023-02-11T07:51:52.912Z,102695.56
2023-02-11T07:54:42.138Z,102695.06
2023-02-11T07:59:57.148Z,102688.84
2023-02-11T08:02:46.563Z,102690.47
2023-02-11T08:05:17.535Z,102687.50
2023-02-11T08:07:48.560Z,102690.47
2023-02-11T08:10:22.592Z,102683.59
2023-02-11T08:12:54.319Z,102683.34
2023-02-11T08:15:24.289Z,102693.84
2023-02-11T08:17:55.846Z,102681.44
2023-02-11T08:20:24.907Z,102687.91
2023-02-11T08:22:55.410Z,102689.22
2023-02-11T08:25:40.157Z,102680.59
2023-02-11T08:28:44.328Z,102684.34
2023-02-11T08:31:19.617Z,102679.50
2023-02-11T08:33:49.106Z,102678.84
2023-02-11T08:36:26.737Z,102677.41
2023-02-11T08:39:12.169Z,102672.38
2023-02-11T08:41:54.746Z,102667.78
2023-02-11T08:44:27.173Z,102670.34
2023-02-11T08:49:43.195Z,102657.91
2023-02-11T08:52:12.633Z,102657.44
2023-02-11T08:54:51.886Z,102648.50
2023-02-11T08:57:23.973Z,102650.06
2023-02-11T08:59:53.829Z,102641.38
2023-02-11T09:02:33.304Z,102647.84
2023-02-11T09:05:08.635Z,102636.75
2023-02-11T09:07:41.494Z,102634.31
2023-02-11T09:10:14.639Z,102633.41
2023-02-11T09:12:48.417Z,102620.25
2023-02-11T09:15:18.649Z,102624.03
2023-02-11T09:17:48.702Z,102625.69
2023-02-11T09:20:19.163Z,102619.53
2023-02-11T09:22:50.505Z,102617.41
2023-02-11T09:25:20.177Z,102621.94
2023-02-11T09:27:52.395Z,102624.75
2023-02-11T09:30:21.749Z,102613.88
2023-02-11T09:32:50.738Z,102607.75
2023-02-11T09:35:22.546Z,102604.97
2023-02-11T09:37:56.940Z,102602.53
2023-02-11T09:40:27.243Z,102599.22
2023-02-11T09:43:26.502Z,102597.97
2023-02-11T09:45:57.935Z,102584.03
2023-02-11T09:48:38.783Z,102586.88
2023-02-11T09:51:45.777Z,102578.59
2023-02-11T09:54:40.997Z,102578.25
2023-02-11T09:57:26.507Z,102568.44
2023-02-11T09:59:58.297Z,102573.59
2023-02-11T10:02:41.078Z,102569.91
2023-02-11T10:05:21.362Z,102559.91
2023-02-11T10:08:16.926Z,102554.25
2023-02-11T10:11:26.006Z,102554.41
2023-02-11T10:14:27.639Z,102562.44
2023-02-11T10:17:14.630Z,102553.84
2023-02-11T10:20:27.736Z,102557.19
2023-02-11T10:23:21.474Z,102554.81
2023-02-11T10:25:55.001Z,102543.59
2023-02-11T10:28:35.476Z,102547.28
2023-02-11T10:31:19.951Z,102537.66
2023-02-11T10:34:00.106Z,102535.03
2023-02-11T10:36:31.445Z,102537.06
2023-02-11T10:39:14.130Z,102525.22
2023-02-11T10:42:01.579Z,102520.53
2023-02-11T10:45:08.430Z,102520.97
2023-02-11T10:47:39.829Z,102517.69
2023-02-11T10:50:27.362Z,102517.94
2023-02-11T10:53:25.265Z,102506.84
2023-02-11T10:55:58.241Z,102493.59
2023-02-11T10:58:54.291Z,102490.84
2023-02-11T11:01:33.363Z,102488.41
2023-02-11T11:04:06.816Z,102483.78
2023-02-11T11:06:36.060Z,102482.59
2023-02-11T11:09:06.543Z,102469.25
2023-02-11T11:11:52.941Z,102461.44
2023-02-11T11:14:29.833Z,102458.97
2023-02-11T11:16:58.918Z,102463.41
2023-02-11T11:19:36.894Z,102455.28
2023-02-11T11:22:09.944Z,102446.72
2023-02-11T11:24:47.793Z,102445.84
2023-02-11T11:27:26.731Z,102439.91
2023-02-11T11:29:58.001Z,102434.56
2023-02-11T11:32:34.471Z,102439.78
2023-02-11T11:35:10.475Z,102426.41
2023-02-11T11:37:45.194Z,102422.59
2023-02-11T11:40:27.403Z,102422.22
2023-02-11T11:43:15.079Z,102427.09
2023-02-11T11:46:07.345Z,102418.50
2023-02-11T11:48:55.432Z,102408.69
2023-02-11T11:51:33.526Z,102405.19
2023-02-11T11:57:17.741Z,102410.59
2023-02-11T11:59:59.226Z,102414.66
2023-02-11T12:03:14.429Z,102410.09
2023-02-11T12:15:48.639Z,102397.97
2023-02-11T12:47:37.617Z,102373.09
2023-02-11T12:50:28.072Z,102372.88
2023-02-11T13:00:19.001Z,102373.25
2023-02-11T13:43:24.868Z,102327.38
2023-02-11T13:52:23.904Z,102314.44
2023-02-11T14:01:16.439Z,102304.69
2023-02-11T14:04:41.272Z,102312.50
2023-02-11T14:17:08.821Z,102289.78
2023-02-11T14:22:54.304Z,102286.34
2023-02-11T14:25:35.501Z,102281.94
2023-02-11T14:35:25.393Z,102264.94
2023-02-11T14:57:25.462Z,102265.41
2023-02-11T15:00:03.463Z,102255.56
2023-02-11T15:02:44.912Z,102252.53
2023-02-11T15:05:26.848Z,102261.06
2023-02-11T15:08:04.365Z,102256.28
2023-02-11T15:10:42.292Z,102259.03
2023-02-11T15:16:19.638Z,102262.63
2023-02-11T15:19:04.538Z,102252.13
2023-02-11T15:21:36.481Z,102249.31
2023-02-11T15:24:47.803Z,102241.59
2023-02-11T15:27:17.022Z,102248.09
2023-02-11T15:29:50.230Z,102246.31
2023-02-11T15:32:30.549Z,102246.47
2023-02-11T15:35:17.160Z,102244.16
2023-02-11T15:37:48.320Z,102232.91
2023-02-11T15:40:26.574Z,102235.28
2023-02-11T15:42:58.753Z,102234.25
2023-02-11T15:45:33.260Z,102241.19
2023-02-11T15:48:31.155Z,102238.09
2023-02-11T15:51:28.880Z,102246.16
2023-02-11T15:53:59.635Z,102233.41
2023-02-11T15:56:43.588Z,102234.25
2023-02-11T15:59:33.028Z,102228.09
2023-02-11T16:02:25.395Z,102235.56
2023-02-11T16:05:09.970Z,102231.53
2023-02-11T16:07:52.658Z,102234.78
2023-02-11T16:10:38.773Z,102230.50
2023-02-11T16:13:10.352Z,102239.88
2023-02-11T16:15:59.637Z,102234.34
2023-02-11T16:19:05.121Z,102232.91
2023-02-11T16:21:42.318Z,102232.53
2023-02-11T16:24:22.719Z,102220.91
2023-02-11T16:26:57.571Z,102226.53
2023-02-11T16:29:36.062Z,102219.13
2023-02-11T16:32:26.728Z,102219.72
2023-02-11T16:34:58.175Z,102217.84
2023-02-11T16:37:27.091Z,102216.16
2023-02-11T16:39:58.446Z,102218.19
2023-02-11T16:42:28.380Z,102214.84
2023-02-11T16:44:57.862Z,102206.56
2023-02-11T16:47:29.269Z,102199.03
2023-02-11T16:49:59.809Z,102194.09
2023-02-11T16:52:28.511Z,102192.38
2023-02-11T16:54:59.113Z,102187.41
2023-02-11T16:57:30.160Z,102185.78
2023-02-11T17:00:02.156Z,102188.44
2023-02-11T17:02:36.225Z,102178.00
2023-02-11T17:05:08.502Z,102179.13
2023-02-11T17:07:39.496Z,102168.75
2023-02-11T17:10:18.512Z,102165.16
2023-02-11T17:12:51.640Z,102155.50
2023-02-11T17:15:19.840Z,102154.38
2023-02-11T17:17:54.889Z,102155.03
2023-02-11T17:20:24.962Z,102143.31
2023-02-11T17:22:54.912Z,102145.50
2023-02-11T17:25:25.263Z,102151.53
2023-02-11T17:27:56.432Z,102145.13
2023-02-11T17:30:25.817Z,102143.41
2023-02-11T17:32:55.267Z,102133.34
2023-02-11T17:35:23.960Z,102127.28
2023-02-11T17:37:53.269Z,102128.38
2023-02-11T17:40:23.504Z,102126.78
2023-02-11T17:42:55.657Z,102125.69
2023-02-11T17:45:24.009Z,102120.38
2023-02-11T17:47:54.154Z,102108.78
2023-02-11T17:50:44.935Z,102106.56
2023-02-11T17:53:15.342Z,102102.97
2023-02-11T17:55:43.844Z,102108.06
2023-02-11T17:58:14.074Z,102104.16
2023-02-11T18:00:43.816Z,102112.81
2023-02-11T18:03:22.151Z,102110.66
2023-02-11T18:05:55.044Z,102111.41
2023-02-11T18:08:28.096Z,102117.50
2023-02-11T18:10:59.377Z,102112.81
2023-02-11T18:13:40.810Z,102116.63
2023-02-11T18:16:16.504Z,102111.34
2023-02-11T18:18:47.327Z,102106.38
2023-02-11T18:21:22.365Z,102102.53
2023-02-11T18:26:40.090Z,102096.13
2023-02-11T18:29:09.903Z,102088.00
2023-02-11T18:34:28.422Z,102078.84
2023-02-11T18:37:03.663Z,102074.38
2023-02-11T18:39:35.709Z,102073.03
2023-02-11T18:42:06.390Z,102062.22
2023-02-11T18:44:36.719Z,102069.25
2023-02-11T18:47:08.437Z,102065.25
2023-02-11T18:49:41.116Z,102063.69
2023-02-11T18:52:10.927Z,102052.78
2023-02-11T18:54:40.503Z,102052.47
2023-02-11T18:57:11.661Z,102048.41
2023-02-11T18:59:54.534Z,102044.16
2023-02-11T19:05:11.590Z,102034.84
2023-02-11T19:07:40.530Z,102029.50
2023-02-11T19:10:13.187Z,102019.22
2023-02-11T19:12:42.902Z,102018.44
2023-02-11T19:15:14.816Z,102020.88
2023-02-11T19:17:44.194Z,102017.94
2023-02-11T19:20:16.016Z,102016.41
2023-02-11T19:22:46.487Z,102016.50
2023-02-11T19:28:30.412Z,102003.72
2023-02-11T19:31:09.807Z,101995.59
2023-02-11T19:33:40.363Z,101991.25
2023-02-11T19:36:10.458Z,101996.69
2023-02-11T19:38:42.495Z,101989.19
2023-02-11T19:41:18.408Z,101985.78
2023-02-11T19:43:54.294Z,101989.19
2023-02-11T19:46:25.559Z,101981.81
2023-02-11T19:48:55.204Z,101979.00
2023-02-11T19:51:27.418Z,101975.66
2023-02-11T19:53:59.162Z,101973.25
2023-02-11T19:56:31.019Z,101967.50
2023-02-11T19:59:04.627Z,101965.09
2023-02-11T20:01:33.055Z,101958.28
2023-02-11T20:04:03.846Z,101968.44
2023-02-11T20:06:35.372Z,101969.44
2023-02-11T20:09:07.395Z,101962.44
2023-02-11T20:11:38.372Z,101956.66
2023-02-11T20:14:11.221Z,101948.28
2023-02-11T20:16:48.777Z,101950.91
2023-02-11T20:19:22.414Z,101939.00
2023-02-11T20:21:56.202Z,101939.34
2023-02-11T20:24:26.556Z,101933.56
2023-02-11T20:26:58.725Z,101939.50
2023-02-11T20:29:31.441Z,101932.50
2023-02-11T20:32:02.485Z,101933.38
2023-02-11T20:34:32.559Z,101921.69
2023-02-11T20:37:04.415Z,101924.06
2023-02-11T20:39:35.627Z,101914.75
2023-02-11T20:42:05.232Z,101913.06
2023-02-11T20:44:37.508Z,101908.38
2023-02-11T20:47:05.813Z,101912.19
2023-02-11T20:49:34.774Z,101901.38
2023-02-11T20:52:02.849Z,101902.16
2023-02-11T20:54:32.098Z,101896.44
2023-02-11T20:57:00.890Z,101900.78
2023-02-11T20:59:30.204Z,101896.84
2023-02-11T21:01:59.790Z,101901.28
2023-02-11T21:04:31.085Z,101892.50
2023-02-11T21:07:02.654Z,101888.69
2023-02-11T21:09:33.668Z,101901.13
2023-02-11T21:12:05.842Z,101888.16
2023-02-11T21:14:37.935Z,101897.09
2023-02-11T21:17:23.447Z,101895.06
2023-02-11T21:19:51.872Z,101887.81
2023-02-11T21:22:24.183Z,101878.09
2023-02-11T21:24:52.978Z,101895.16
2023-02-11T21:27:31.323Z,101885.09
2023-02-11T21:30:01.814Z,101882.53
2023-02-11T21:32:32.262Z,101882.53
2023-02-11T21:35:02.388Z,101882.16
2023-02-11T21:37:31.823Z,101882.94
2023-02-11T21:40:00.855Z,101885.00
2023-02-11T21:42:30.969Z,101882.16
2023-02-11T21:45:01.617Z,101879.97
2023-02-11T21:47:32.017Z,101872.66
2023-02-11T21:50:01.905Z,101871.44
2023-02-11T21:52:32.195Z,101876.88
2023-02-11T21:55:02.173Z,101859.50
2023-02-11T21:57:31.816Z,101868.44
2023-02-11T22:00:03.286Z,101858.81
2023-02-11T22:02:32.732Z,101865.81
2023-02-11T22:05:02.982Z,101854.13
2023-02-11T22:07:35.722Z,101850.63
2023-02-11T22:10:05.305Z,101852.13
2023-02-11T22:12:33.843Z,101844.13
2023-02-11T22:15:02.036Z,101842.34
2023-02-11T22:17:33.121Z,101837.97
2023-02-11T22:20:00.884Z,101830.31
2023-02-11T22:22:30.298Z,101840.78
2023-02-11T22:25:00.414Z,101831.50
2023-02-11T22:27:29.426Z,101829.00
2023-02-11T22:29:57.894Z,101835.41
2023-02-11T22:32:25.815Z,101832.44
2023-02-11T22:34:55.609Z,101825.00
2023-02-11T22:37:23.821Z,101829.53
2023-02-11T22:39:53.166Z,101830.22
2023-02-11T22:42:20.924Z,101830.47
2023-02-11T22:44:51.793Z,101830.09
2023-02-11T22:47:20.449Z,101823.31
2023-02-11T22:49:51.733Z,101829.19
2023-02-11T22:52:23.108Z,101831.41
2023-02-11T22:54:52.499Z,101825.88
2023-02-11T22:57:24.049Z,101809.31
2023-02-11T22:59:52.804Z,101811.03
2023-02-11T23:02:24.245Z,101805.38
2023-02-11T23:04:52.827Z,101793.63
2023-02-11T23:07:24.153Z,101796.91
2023-02-11T23:09:52.806Z,101789.03
2023-02-11T23:12:22.055Z,101788.66
2023-02-11T23:14:51.511Z,101777.31
2023-02-11T23:17:24.482Z,101785.06
2023-02-11T23:19:53.567Z,101786.44
2023-02-11T23:22:23.973Z,101779.63
2023-02-11T23:24:52.864Z,101780.31
2023-02-11T23:27:22.882Z,101762.91
2023-02-11T23:29:52.059Z,101757.47
2023-02-11T23:32:20.781Z,101759.19
2023-02-11T23:34:50.342Z,101756.63
2023-02-11T23:37:19.496Z,101748.50
2023-02-11T23:39:47.746Z,101749.75
2023-02-11T23:42:16.633Z,101744.28
2023-02-11T23:44:46.614Z,101738.19
2023-02-11T23:47:14.851Z,101748.06
2023-02-11T23:49:47.827Z,101734.25
2023-02-11T23:52:15.830Z,101735.59
2023-02-11T23:54:45.760Z,101726.91
2023-02-11T23:57:13.918Z,101729.31
2023-02-11T23:59:43.256Z,101721.59
