createdAt,value
2019-02-08T00:02:01.231Z,99.90
2019-02-08T00:04:05.414Z,99.90
2019-02-08T00:06:09.279Z,99.90
2019-02-08T00:08:13.027Z,99.90
2019-02-08T00:10:18.559Z,99.90
2019-02-08T00:12:22.243Z,99.90
2019-02-08T00:14:26.004Z,99.90
2019-02-08T00:16:29.814Z,99.90
2019-02-08T00:18:33.654Z,99.90
2019-02-08T00:20:39.530Z,99.90
2019-02-08T00:22:43.281Z,99.90
2019-02-08T00:24:47.038Z,99.90
2019-02-08T00:26:50.817Z,99.90
2019-02-08T00:28:54.551Z,99.90
2019-02-08T00:30:58.520Z,99.90
2019-02-08T00:33:02.300Z,99.90
2019-02-08T00:35:07.296Z,99.90
2019-02-08T00:37:11.058Z,99.90
2019-02-08T00:39:14.795Z,99.90
2019-02-08T00:41:18.374Z,99.90
2019-02-08T00:43:22.154Z,99.90
2019-02-08T00:45:25.898Z,99.90
2019-02-08T00:47:31.166Z,99.90
2019-02-08T00:49:34.898Z,99.90
2019-02-08T00:51:38.589Z,99.90
2019-02-08T00:53:42.341Z,99.90
2019-02-08T00:55:46.019Z,99.90
2019-02-08T00:57:49.904Z,99.90
2019-02-08T00:59:54.189Z,99.90
2019-02-08T01:01:57.972Z,99.90
2019-02-08T01:04:01.605Z,99.90
2019-02-08T01:06:07.118Z,99.90
2019-02-08T01:08:11.123Z,99.90
2019-02-08T01:10:18.197Z,99.90
2019-02-08T01:12:21.971Z,99.90
2019-02-08T01:14:25.710Z,99.90
2019-02-08T01:16:29.428Z,99.90
2019-02-08T01:18:33.182Z,99.90
2019-02-08T01:20:37.298Z,99.90
2019-02-08T01:22:41.129Z,99.90
2019-02-08T01:24:44.843Z,99.90
2019-02-08T01:26:48.599Z,99.90
2019-02-08T01:28:52.226Z,99.90
2019-02-08T01:30:55.871Z,99.90
2019-02-08T01:32:59.725Z,99.90
2019-02-08T01:35:04.145Z,99.90
2019-02-08T01:37:07.954Z,99.90
2019-02-08T01:39:11.754Z,99.90
2019-02-08T01:41:15.448Z,99.90
2019-02-08T01:43:20.620Z,99.90
2019-02-08T01:45:26.817Z,99.90
2019-02-08T01:47:30.470Z,99.90
2019-02-08T01:49:34.157Z,99.90
2019-02-08T01:51:37.901Z,99.90
2019-02-08T01:53:48.358Z,99.90
2019-02-08T01:55:46.966Z,99.90
2019-02-08T01:57:51.372Z,99.90
2019-02-08T01:59:55.138Z,99.90
2019-02-08T02:01:58.849Z,99.90
2019-02-08T02:04:02.668Z,99.90
2019-02-08T02:06:06.504Z,99.90
2019-02-08T02:08:10.259Z,99.90
2019-02-08T02:10:22.797Z,99.90
2019-02-08T02:12:26.463Z,99.90
2019-02-08T02:14:30.799Z,99.90
2019-02-08T02:16:34.521Z,99.90
2019-02-08T02:18:39.951Z,99.90
2019-02-08T02:20:44.381Z,99.90
2019-02-08T02:22:48.182Z,99.90
2019-02-08T02:24:52.055Z,99.90
2019-02-08T02:26:55.889Z,99.90
2019-02-08T02:28:59.603Z,99.90
2019-02-08T02:31:03.451Z,99.90
2019-02-08T02:33:09.675Z,99.90
2019-02-08T02:35:15.026Z,99.90
2019-02-08T02:37:18.771Z,99.90
2019-02-08T02:39:22.565Z,99.90
2019-02-08T02:41:26.271Z,99.90
2019-02-08T02:43:29.916Z,99.90
2019-02-08T02:45:38.419Z,99.90
2019-02-08T02:47:42.076Z,99.90
2019-02-08T02:49:45.858Z,99.90
2019-02-08T02:51:49.507Z,99.90
2019-02-08T02:53:53.106Z,99.90
2019-02-08T02:55:56.725Z,99.90
2019-02-08T02:58:00.456Z,99.90
2019-02-08T03:00:10.168Z,99.90
2019-02-08T03:02:13.997Z,99.90
2019-02-08T03:04:17.674Z,99.90
2019-02-08T03:06:21.560Z,99.90
2019-02-08T03:08:44.628Z,99.90
2019-02-08T03:10:48.573Z,99.90
2019-02-08T03:12:52.321Z,99.90
2019-02-08T03:14:56.001Z,99.90
2019-02-08T03:17:00.909Z,99.90
2019-02-08T03:19:04.785Z,99.90
2019-02-08T03:21:09.638Z,99.90
2019-02-08T03:23:13.410Z,99.90
2019-02-08T03:25:20.078Z,99.90
2019-02-08T03:27:24.019Z,99.90
2019-02-08T03:29:27.792Z,99.90
2019-02-08T03:31:31.514Z,99.90
2019-02-08T03:33:35.234Z,99.90
2019-02-08T03:35:39.244Z,99.90
2019-02-08T03:37:42.998Z,99.90
2019-02-08T03:39:46.770Z,99.90
2019-02-08T03:41:50.521Z,99.90
2019-02-08T03:43:54.251Z,99.90
2019-02-08T03:45:58.136Z,99.90
2019-02-08T03:48:01.849Z,99.90
2019-02-08T03:50:11.127Z,99.90
2019-02-08T03:52:14.855Z,99.90
2019-02-08T03:54:21.340Z,99.90
2019-02-08T03:56:23.959Z,99.90
2019-02-08T03:58:28.362Z,99.90
2019-02-08T04:00:37.834Z,99.90
2019-02-08T04:02:41.629Z,99.90
2019-02-08T04:04:45.447Z,99.90
2019-02-08T04:06:49.150Z,99.90
2019-02-08T04:08:52.904Z,99.90
2019-02-08T04:10:56.673Z,99.90
2019-02-08T04:13:03.173Z,99.90
2019-02-08T04:15:09.923Z,99.90
2019-02-08T04:17:13.665Z,99.90
2019-02-08T04:19:17.307Z,99.90
2019-02-08T04:21:21.080Z,99.90
2019-02-08T04:23:24.938Z,99.90
2019-02-08T04:25:28.637Z,99.90
2019-02-08T04:27:32.298Z,99.90
2019-02-08T04:29:55.353Z,99.90
2019-02-08T04:31:59.154Z,99.90
2019-02-08T04:34:02.972Z,99.90
2019-02-08T04:36:06.745Z,99.90
2019-02-08T04:38:10.596Z,99.90
2019-02-08T04:40:17.214Z,99.90
2019-02-08T04:42:20.957Z,99.90
2019-02-08T04:44:24.722Z,99.90
2019-02-08T04:46:28.395Z,99.90
2019-02-08T04:48:32.217Z,99.90
2019-02-08T04:50:35.888Z,99.90
2019-02-08T04:52:39.609Z,99.90
2019-02-08T04:54:43.318Z,99.90
2019-02-08T04:56:47.495Z,99.90
2019-02-08T04:58:54.955Z,99.90
2019-02-08T05:00:58.647Z,99.90
2019-02-08T05:03:02.499Z,99.90
2019-02-08T05:05:07.566Z,99.90
2019-02-08T05:07:11.296Z,99.90
2019-02-08T05:09:15.051Z,99.90
2019-02-08T05:11:18.711Z,99.90
2019-02-08T05:13:22.461Z,99.90
2019-02-08T05:15:26.251Z,99.90
2019-02-08T05:17:29.939Z,99.90
2019-02-08T05:19:33.699Z,99.90
2019-02-08T05:21:37.563Z,99.90
2019-02-08T05:23:41.313Z,99.90
2019-02-08T05:25:45.145Z,99.90
2019-02-08T05:27:49.169Z,99.90
2019-02-08T05:29:52.867Z,99.90
2019-02-08T05:31:56.563Z,99.90
2019-02-08T05:34:00.450Z,99.90
2019-02-08T05:36:04.244Z,99.90
2019-02-08T05:38:08.015Z,99.90
2019-02-08T05:40:17.359Z,99.90
2019-02-08T05:42:21.132Z,99.90
2019-02-08T05:44:25.157Z,99.90
2019-02-08T05:46:28.908Z,99.90
2019-02-08T05:48:32.721Z,99.90
2019-02-08T05:50:36.559Z,99.90
2019-02-08T05:52:40.505Z,99.90
2019-02-08T05:54:44.357Z,99.90
2019-02-08T05:56:48.234Z,99.90
2019-02-08T05:58:52.499Z,99.90
2019-02-08T06:00:57.164Z,99.90
2019-02-08T06:03:01.055Z,99.90
2019-02-08T06:05:08.687Z,99.90
2019-02-08T06:07:12.499Z,99.90
2019-02-08T06:09:16.362Z,99.90
2019-02-08T06:11:20.199Z,99.90
2019-02-08T06:13:23.948Z,99.90
2019-02-08T06:15:28.573Z,99.90
2019-02-08T06:17:32.465Z,99.90
2019-02-08T06:19:36.314Z,99.90
2019-02-08T06:21:40.193Z,99.90
2019-02-08T06:23:44.637Z,99.90
2019-02-08T06:25:48.465Z,99.90
2019-02-08T06:27:52.312Z,99.90
2019-02-08T06:29:56.175Z,99.90
2019-02-08T06:31:59.978Z,99.90
2019-02-08T06:34:03.766Z,99.90
2019-02-08T06:36:07.639Z,99.90
2019-02-08T06:38:11.497Z,99.90
2019-02-08T06:40:20.703Z,99.90
2019-02-08T06:42:24.753Z,99.90
2019-02-08T06:44:28.566Z,99.90
2019-02-08T06:46:32.445Z,99.90
2019-02-08T06:48:36.193Z,99.90
2019-02-08T06:50:40.073Z,99.90
2019-02-08T06:52:45.114Z,99.90
2019-02-08T06:54:48.941Z,99.90
2019-02-08T06:56:55.929Z,99.90
2019-02-08T06:59:01.407Z,99.90
2019-02-08T07:01:09.791Z,99.90
2019-02-08T07:03:32.499Z,99.90
2019-02-08T07:05:56.334Z,99.90
2019-02-08T07:08:06.113Z,99.90
2019-02-08T07:10:21.906Z,99.90
2019-02-08T07:12:27.401Z,99.90
2019-02-08T07:14:46.130Z,99.90
2019-02-08T07:16:51.634Z,99.90
2019-02-08T07:19:13.693Z,99.90
2019-02-08T07:21:35.638Z,99.90
2019-02-08T07:23:57.679Z,99.90
2019-02-08T07:26:18.047Z,99.90
2019-02-08T07:28:23.470Z,99.90
2019-02-08T07:30:45.389Z,99.90
2019-02-08T07:32:56.686Z,99.90
2019-02-08T07:35:05.233Z,99.90
2019-02-08T07:37:10.795Z,99.90
2019-02-08T07:39:31.942Z,99.90
2019-02-08T07:41:43.649Z,99.90
2019-02-08T07:44:06.046Z,99.90
2019-02-08T07:46:25.550Z,99.90
2019-02-08T07:48:37.693Z,99.90
2019-02-08T07:51:00.861Z,99.90
2019-02-08T07:53:14.897Z,99.90
2019-02-08T07:55:26.070Z,99.90
2019-02-08T07:57:32.553Z,99.90
2019-02-08T07:59:44.851Z,99.90
2019-02-08T08:02:03.219Z,99.90
2019-02-08T08:04:20.658Z,99.90
2019-02-08T08:06:35.310Z,99.90
2019-02-08T08:08:49.777Z,99.90
2019-02-08T08:11:08.347Z,99.90
2019-02-08T08:13:19.756Z,99.90
2019-02-08T08:15:25.849Z,99.90
2019-02-08T08:17:34.484Z,99.90
2019-02-08T08:19:41.430Z,99.90
2019-02-08T08:21:47.091Z,99.90
2019-02-08T08:24:03.033Z,99.90
2019-02-08T08:26:26.106Z,99.90
2019-02-08T08:28:39.664Z,99.90
2019-02-08T08:30:45.648Z,99.90
2019-02-08T08:32:52.627Z,99.90
2019-02-08T08:35:11.382Z,99.90
2019-02-08T08:37:24.808Z,99.90
2019-02-08T08:39:40.498Z,99.90
2019-02-08T08:42:05.592Z,99.90
2019-02-08T08:44:15.508Z,99.90
2019-02-08T08:46:43.737Z,99.90
2019-02-08T08:48:53.521Z,99.90
2019-02-08T08:51:10.793Z,99.90
2019-02-08T08:53:47.072Z,99.90
2019-02-08T08:56:25.852Z,99.90
2019-02-08T08:58:41.364Z,99.90
2019-02-08T09:01:09.664Z,99.90
2019-02-08T09:03:50.786Z,99.90
2019-02-08T09:06:16.569Z,99.90
2019-02-08T09:08:41.851Z,99.90
2019-02-08T09:11:25.067Z,99.90
2019-02-08T09:13:57.465Z,99.90
2019-02-08T09:16:16.256Z,99.90
2019-02-08T09:18:46.330Z,99.90
2019-02-08T09:21:11.343Z,99.90
2019-02-08T09:23:51.614Z,99.90
2019-02-08T09:26:22.159Z,99.90
2019-02-08T09:28:29.344Z,99.90
2019-02-08T09:30:49.364Z,99.90
2019-02-08T09:33:15.921Z,99.90
2019-02-08T09:35:37.578Z,99.90
2019-02-08T09:37:52.646Z,99.90
2019-02-08T09:40:34.096Z,99.90
2019-02-08T09:43:05.743Z,99.90
2019-02-08T09:45:45.767Z,99.90
2019-02-08T09:47:58.130Z,99.20
2019-02-08T09:50:23.139Z,99.90
2019-02-08T09:52:32.574Z,99.90
2019-02-08T09:55:02.114Z,99.80
2019-02-08T09:57:43.002Z,99.90
2019-02-08T10:00:17.066Z,98.70
2019-02-08T10:02:40.182Z,98.70
2019-02-08T10:05:20.424Z,98.20
2019-02-08T10:07:36.281Z,98.50
2019-02-08T10:10:15.007Z,98.60
2019-02-08T10:12:33.674Z,99.00
2019-02-08T10:15:00.475Z,98.90
2019-02-08T10:17:36.257Z,99.90
2019-02-08T10:19:52.250Z,99.90
2019-02-08T10:22:34.879Z,99.90
2019-02-08T10:24:58.474Z,99.90
2019-02-08T10:27:27.925Z,99.40
2019-02-08T10:30:08.121Z,99.40
2019-02-08T10:32:14.996Z,99.50
2019-02-08T10:34:54.994Z,99.40
2019-02-08T10:37:35.239Z,99.40
2019-02-08T10:40:00.261Z,99.10
2019-02-08T10:42:42.290Z,99.00
2019-02-08T10:45:17.604Z,98.60
2019-02-08T10:47:38.534Z,98.80
2019-02-08T10:50:09.748Z,99.10
2019-02-08T10:52:52.519Z,99.30
2019-02-08T10:55:24.800Z,99.50
2019-02-08T10:57:51.372Z,98.90
2019-02-08T11:00:00.840Z,99.00
2019-02-08T11:02:36.355Z,99.50
2019-02-08T11:05:02.604Z,98.70
2019-02-08T11:07:30.084Z,99.00
2019-02-08T11:10:11.805Z,99.60
2019-02-08T11:12:47.675Z,99.80
2019-02-08T11:14:57.329Z,99.80
2019-02-08T11:17:23.432Z,99.70
2019-02-08T11:19:25.968Z,99.60
2019-02-08T11:21:30.082Z,99.60
2019-02-08T11:23:33.824Z,99.40
2019-02-08T11:25:39.245Z,99.40
2019-02-08T11:27:43.831Z,99.00
2019-02-08T11:29:48.647Z,99.00
2019-02-08T11:31:53.665Z,99.00
2019-02-08T11:33:59.073Z,98.70
2019-02-08T11:36:04.125Z,99.40
2019-02-08T11:38:11.002Z,99.10
2019-02-08T11:40:20.613Z,99.10
2019-02-08T11:42:24.381Z,99.30
2019-02-08T11:44:31.308Z,99.00
2019-02-08T11:46:35.130Z,99.00
2019-02-08T11:48:41.687Z,99.30
2019-02-08T11:50:44.243Z,98.70
2019-02-08T11:52:49.084Z,98.40
2019-02-08T11:54:53.118Z,98.10
2019-02-08T11:56:56.817Z,97.30
2019-02-08T11:59:00.591Z,96.00
2019-02-08T12:01:05.114Z,96.00
2019-02-08T12:03:08.894Z,95.80
2019-02-08T12:05:12.891Z,96.10
2019-02-08T12:07:16.623Z,96.10
2019-02-08T12:09:20.411Z,95.80
2019-02-08T12:11:24.138Z,95.90
2019-02-08T12:13:27.770Z,95.80
2019-02-08T12:15:31.499Z,95.90
2019-02-08T12:17:35.231Z,95.70
2019-02-08T12:19:39.013Z,95.80
2019-02-08T12:21:44.007Z,95.70
2019-02-08T12:23:48.667Z,96.30
2019-02-08T12:25:52.309Z,96.20
2019-02-08T12:27:58.311Z,95.80
2019-02-08T12:30:02.268Z,95.90
2019-02-08T12:32:06.003Z,95.90
2019-02-08T12:34:09.956Z,96.00
2019-02-08T12:36:13.737Z,96.10
2019-02-08T12:38:17.497Z,96.40
2019-02-08T12:40:21.473Z,96.80
2019-02-08T12:42:25.124Z,97.30
2019-02-08T12:44:28.902Z,97.60
2019-02-08T12:46:32.586Z,98.30
2019-02-08T12:48:37.983Z,98.40
2019-02-08T12:50:41.845Z,98.30
2019-02-08T12:52:45.591Z,98.70
2019-02-08T12:54:49.713Z,99.20
2019-02-08T12:56:53.462Z,99.30
2019-02-08T12:58:57.597Z,99.60
2019-02-08T13:01:01.363Z,99.50
2019-02-08T13:03:05.258Z,99.80
2019-02-08T13:05:10.910Z,99.30
2019-02-08T13:07:14.697Z,99.40
2019-02-08T13:09:18.397Z,99.50
2019-02-08T13:11:22.209Z,99.30
2019-02-08T13:13:27.338Z,99.20
2019-02-08T13:15:31.037Z,99.40
2019-02-08T13:17:34.986Z,99.30
2019-02-08T13:19:38.771Z,99.90
2019-02-08T13:21:42.492Z,99.50
2019-02-08T13:23:46.094Z,99.10
2019-02-08T13:25:49.789Z,99.30
2019-02-08T13:27:53.519Z,98.80
2019-02-08T13:29:57.260Z,98.40
2019-02-08T13:32:01.157Z,98.40
2019-02-08T13:34:07.057Z,99.10
2019-02-08T13:36:12.630Z,98.00
2019-02-08T13:38:16.287Z,97.40
2019-02-08T13:40:23.158Z,97.70
2019-02-08T13:42:26.857Z,96.90
2019-02-08T13:44:30.592Z,96.80
2019-02-08T13:46:34.356Z,96.20
2019-02-08T13:48:39.462Z,95.30
2019-02-08T13:50:43.257Z,95.00
2019-02-08T13:52:47.032Z,94.60
2019-02-08T13:54:50.754Z,94.20
2019-02-08T13:57:00.572Z,94.00
2019-02-08T13:58:59.826Z,93.90
2019-02-08T14:01:03.536Z,92.80
2019-02-08T14:03:08.862Z,92.50
2019-02-08T14:05:12.583Z,91.50
2019-02-08T14:07:16.636Z,91.20
2019-02-08T14:09:20.473Z,91.30
2019-02-08T14:11:24.276Z,91.50
2019-02-08T14:13:28.044Z,90.20
2019-02-08T14:15:31.792Z,90.10
2019-02-08T14:17:35.451Z,90.10
2019-02-08T14:19:39.306Z,89.80
2019-02-08T14:21:43.361Z,90.20
2019-02-08T14:23:47.287Z,88.80
2019-02-08T14:25:51.827Z,88.00
2019-02-08T14:27:55.601Z,88.30
2019-02-08T14:29:59.247Z,90.00
2019-02-08T14:32:03.080Z,88.00
2019-02-08T14:34:06.830Z,87.90
2019-02-08T14:36:10.653Z,86.60
2019-02-08T14:38:17.434Z,87.10
2019-02-08T14:40:25.841Z,86.00
2019-02-08T14:42:29.624Z,85.30
2019-02-08T14:44:33.372Z,84.60
2019-02-08T14:46:37.196Z,84.00
2019-02-08T14:48:40.931Z,84.60
2019-02-08T14:50:44.707Z,84.00
2019-02-08T14:52:49.118Z,84.50
2019-02-08T14:54:52.943Z,84.20
2019-02-08T14:56:59.612Z,82.90
2019-02-08T14:59:03.397Z,84.10
2019-02-08T15:01:07.168Z,83.50
2019-02-08T15:03:10.922Z,83.80
2019-02-08T15:05:17.007Z,82.20
2019-02-08T15:07:20.775Z,81.40
2019-02-08T15:09:24.577Z,80.50
2019-02-08T15:11:28.279Z,80.10
2019-02-08T15:13:32.063Z,81.70
2019-02-08T15:15:35.756Z,80.00
2019-02-08T15:17:39.454Z,79.30
2019-02-08T15:19:43.188Z,79.50
2019-02-08T15:21:46.763Z,79.50
2019-02-08T15:23:50.423Z,79.40
2019-02-08T15:25:54.212Z,78.80
2019-02-08T15:27:58.087Z,79.00
2019-02-08T15:30:01.802Z,78.60
2019-02-08T15:32:05.478Z,78.60
2019-02-08T15:34:09.295Z,79.40
2019-02-08T15:36:13.096Z,79.80
2019-02-08T15:38:16.963Z,79.60
2019-02-08T15:40:31.658Z,79.60
2019-02-08T15:42:35.394Z,78.80
2019-02-08T15:44:39.209Z,78.60
2019-02-08T15:46:43.608Z,78.50
2019-02-08T15:48:47.409Z,78.80
2019-02-08T15:50:51.149Z,79.40
2019-02-08T15:52:56.181Z,79.30
2019-02-08T15:54:59.969Z,79.70
2019-02-08T15:57:03.694Z,79.50
2019-02-08T15:59:07.811Z,79.60
2019-02-08T16:01:11.853Z,80.10
2019-02-08T16:03:15.770Z,79.50
2019-02-08T16:05:21.252Z,79.40
2019-02-08T16:07:25.075Z,79.80
2019-02-08T16:09:30.310Z,79.50
2019-02-08T16:11:35.885Z,79.30
2019-02-08T16:13:39.280Z,78.70
2019-02-08T16:15:43.075Z,79.50
2019-02-08T16:17:46.914Z,78.40
2019-02-08T16:19:50.600Z,78.50
2019-02-08T16:21:54.470Z,78.80
2019-02-08T16:23:59.284Z,79.10
2019-02-08T16:26:03.216Z,78.50
2019-02-08T16:28:07.056Z,78.40
2019-02-08T16:30:16.608Z,78.50
2019-02-08T16:32:20.297Z,78.60
2019-02-08T16:34:24.072Z,79.00
2019-02-08T16:36:27.872Z,78.80
2019-02-08T16:38:33.568Z,78.50
2019-02-08T16:40:37.653Z,79.70
2019-02-08T16:42:41.496Z,79.00
2019-02-08T16:44:45.342Z,78.90
2019-02-08T16:46:49.279Z,79.10
2019-02-08T16:48:53.139Z,79.10
2019-02-08T16:50:56.965Z,78.70
2019-02-08T16:53:00.740Z,78.30
2019-02-08T16:55:08.356Z,78.50
2019-02-08T16:57:12.238Z,78.90
2019-02-08T16:59:15.980Z,79.40
2019-02-08T17:01:20.720Z,79.60
2019-02-08T17:03:27.964Z,79.60
2019-02-08T17:05:33.893Z,79.90
2019-02-08T17:07:37.790Z,80.20
2019-02-08T17:09:41.519Z,80.00
2019-02-08T17:11:52.695Z,79.70
2019-02-08T17:13:56.285Z,79.50
2019-02-08T17:16:00.195Z,79.60
2019-02-08T17:18:05.016Z,79.40
2019-02-08T17:20:24.835Z,79.90
2019-02-08T17:22:34.359Z,79.60
2019-02-08T17:24:38.199Z,79.70
2019-02-08T17:26:42.026Z,79.90
2019-02-08T17:28:45.691Z,79.90
2019-02-08T17:30:49.444Z,79.70
2019-02-08T17:32:53.367Z,80.00
2019-02-08T17:34:57.124Z,80.10
2019-02-08T17:37:02.342Z,79.30
2019-02-08T17:39:07.079Z,79.70
2019-02-08T17:41:10.872Z,79.30
2019-02-08T17:43:14.701Z,79.80
2019-02-08T17:45:20.557Z,79.50
2019-02-08T17:47:24.527Z,79.90
2019-02-08T17:49:28.218Z,79.70
2019-02-08T17:51:32.286Z,79.60
2019-02-08T17:53:36.046Z,79.80
2019-02-08T17:55:39.956Z,79.90
2019-02-08T17:57:44.085Z,80.00
2019-02-08T17:59:49.104Z,80.00
2019-02-08T18:01:53.961Z,80.10
2019-02-08T18:03:58.571Z,80.50
2019-02-08T18:06:02.242Z,80.30
2019-02-08T18:08:06.813Z,80.30
2019-02-08T18:10:18.770Z,80.30
2019-02-08T18:12:21.891Z,80.20
2019-02-08T18:14:25.631Z,80.30
2019-02-08T18:16:29.355Z,80.10
2019-02-08T18:18:33.730Z,80.80
2019-02-08T18:20:49.271Z,81.00
2019-02-08T18:22:53.554Z,81.20
2019-02-08T18:24:57.167Z,80.90
2019-02-08T18:27:02.767Z,80.70
2019-02-08T18:29:07.110Z,81.10
2019-02-08T18:31:10.843Z,81.00
2019-02-08T18:33:14.539Z,81.30
2019-02-08T18:35:18.477Z,81.70
2019-02-08T18:37:25.181Z,81.30
2019-02-08T18:39:29.069Z,81.90
2019-02-08T18:41:32.729Z,81.30
2019-02-08T18:43:36.485Z,81.00
2019-02-08T18:45:40.236Z,81.30
2019-02-08T18:47:44.053Z,81.10
2019-02-08T18:49:47.909Z,81.20
2019-02-08T18:51:51.557Z,81.00
2019-02-08T18:53:55.370Z,81.20
2019-02-08T18:55:59.142Z,81.00
2019-02-08T18:58:02.967Z,80.60
2019-02-08T19:00:15.654Z,81.20
2019-02-08T19:02:19.715Z,81.20
2019-02-08T19:04:23.805Z,82.00
2019-02-08T19:06:27.747Z,81.60
2019-02-08T19:08:31.589Z,81.20
2019-02-08T19:10:36.311Z,81.20
2019-02-08T19:12:40.062Z,81.10
2019-02-08T19:14:43.760Z,80.60
2019-02-08T19:16:47.436Z,80.40
2019-02-08T19:18:51.203Z,80.70
2019-02-08T19:20:55.473Z,80.40
2019-02-08T19:22:59.357Z,81.30
2019-02-08T19:25:03.521Z,80.40
2019-02-08T19:27:07.182Z,80.70
2019-02-08T19:29:10.952Z,80.50
2019-02-08T19:31:14.799Z,80.30
2019-02-08T19:33:18.634Z,80.70
2019-02-08T19:35:22.378Z,79.90
2019-02-08T19:37:26.093Z,80.70
2019-02-08T19:39:29.844Z,81.00
2019-02-08T19:41:33.598Z,80.00
2019-02-08T19:43:37.308Z,80.10
2019-02-08T19:45:41.189Z,79.40
2019-02-08T19:47:46.465Z,79.10
2019-02-08T19:49:50.178Z,79.60
2019-02-08T19:51:54.953Z,79.00
2019-02-08T19:53:58.745Z,78.80
2019-02-08T19:56:02.670Z,78.70
2019-02-08T19:58:08.836Z,79.40
2019-02-08T20:00:24.507Z,79.10
2019-02-08T20:02:28.233Z,78.80
2019-02-08T20:04:32.020Z,79.10
2019-02-08T20:06:35.745Z,78.50
2019-02-08T20:08:39.467Z,78.30
2019-02-08T20:10:48.950Z,78.40
2019-02-08T20:12:54.303Z,78.30
2019-02-08T20:14:58.270Z,78.50
2019-02-08T20:17:01.999Z,78.50
2019-02-08T20:19:05.775Z,78.90
2019-02-08T20:21:09.464Z,78.50
2019-02-08T20:23:13.169Z,78.80
2019-02-08T20:25:22.724Z,78.60
2019-02-08T20:27:26.434Z,78.40
2019-02-08T20:29:30.217Z,78.80
2019-02-08T20:31:33.827Z,79.30
2019-02-08T20:33:37.476Z,79.20
2019-02-08T20:35:41.265Z,78.50
2019-02-08T20:37:45.005Z,78.20
2019-02-08T20:39:48.714Z,78.10
2019-02-08T20:41:52.401Z,78.20
2019-02-08T20:43:56.122Z,79.10
2019-02-08T20:46:00.019Z,79.30
2019-02-08T20:48:06.801Z,79.40
2019-02-08T20:50:10.831Z,79.40
2019-02-08T20:52:14.615Z,79.40
2019-02-08T20:54:18.343Z,79.50
2019-02-08T20:56:22.193Z,78.80
2019-02-08T20:58:25.914Z,78.90
2019-02-08T21:00:34.195Z,78.60
2019-02-08T21:02:38.051Z,78.60
2019-02-08T21:04:41.871Z,79.50
2019-02-08T21:06:45.642Z,78.60
2019-02-08T21:08:51.345Z,78.70
2019-02-08T21:10:54.889Z,78.50
2019-02-08T21:12:58.828Z,77.90
2019-02-08T21:15:02.542Z,77.70
2019-02-08T21:17:06.396Z,78.00
2019-02-08T21:19:10.177Z,77.50
2019-02-08T21:21:14.102Z,77.50
2019-02-08T21:23:17.806Z,77.40
2019-02-08T21:25:29.885Z,77.50
2019-02-08T21:27:33.621Z,76.70
2019-02-08T21:29:38.878Z,76.50
2019-02-08T21:31:42.670Z,75.90
2019-02-08T21:33:46.422Z,75.70
2019-02-08T21:35:50.162Z,74.30
2019-02-08T21:37:53.944Z,74.90
2019-02-08T21:39:57.669Z,74.20
2019-02-08T21:42:01.544Z,73.50
2019-02-08T21:44:05.290Z,73.20
2019-02-08T21:46:09.075Z,71.10
2019-02-08T21:48:13.529Z,72.00
2019-02-08T21:50:19.268Z,69.30
2019-02-08T21:52:22.973Z,68.80
2019-02-08T21:54:26.786Z,66.70
2019-02-08T21:56:30.437Z,65.90
2019-02-08T21:58:34.309Z,66.70
2019-02-08T22:00:39.832Z,65.20
2019-02-08T22:02:43.596Z,65.20
2019-02-08T22:04:47.311Z,63.90
2019-02-08T22:06:51.076Z,61.30
2019-02-08T22:08:54.905Z,61.00
2019-02-08T22:10:58.677Z,60.30
2019-02-08T22:13:02.468Z,60.70
2019-02-08T22:15:09.135Z,59.50
2019-02-08T22:17:12.872Z,59.60
2019-02-08T22:19:16.675Z,59.80
2019-02-08T22:21:20.394Z,60.30
2019-02-08T22:23:24.154Z,60.30
2019-02-08T22:25:29.945Z,58.70
2019-02-08T22:27:34.967Z,59.20
2019-02-08T22:29:38.712Z,57.60
2019-02-08T22:31:47.950Z,57.70
2019-02-08T22:33:51.856Z,57.10
2019-02-08T22:35:55.631Z,56.90
2019-02-08T22:37:59.392Z,56.60
2019-02-08T22:40:03.240Z,55.70
2019-02-08T22:42:06.995Z,56.70
2019-02-08T22:44:12.808Z,56.60
2019-02-08T22:46:16.627Z,55.60
2019-02-08T22:48:20.454Z,55.30
2019-02-08T22:50:24.207Z,54.50
2019-02-08T22:52:27.984Z,54.90
2019-02-08T22:54:33.294Z,55.00
2019-02-08T22:56:37.201Z,54.40
2019-02-08T22:58:41.076Z,54.30
2019-02-08T23:00:55.262Z,53.90
2019-02-08T23:02:59.752Z,53.70
2019-02-08T23:05:03.933Z,53.70
2019-02-08T23:07:07.897Z,54.10
2019-02-08T23:09:16.322Z,54.10
2019-02-08T23:11:20.049Z,55.40
2019-02-08T23:13:23.770Z,55.30
2019-02-08T23:15:27.534Z,54.60
2019-02-08T23:17:31.299Z,54.00
2019-02-08T23:19:35.874Z,54.90
2019-02-08T23:21:39.582Z,55.10
2019-02-08T23:23:43.471Z,55.50
2019-02-08T23:25:47.263Z,55.00
2019-02-08T23:27:52.065Z,55.20
2019-02-08T23:29:55.858Z,54.60
2019-02-08T23:31:59.566Z,55.10
2019-02-08T23:34:03.339Z,55.20
2019-02-08T23:36:07.198Z,54.80
2019-02-08T23:38:11.015Z,55.70
2019-02-08T23:40:18.828Z,55.70
2019-02-08T23:42:22.628Z,55.60
2019-02-08T23:44:26.392Z,55.50
2019-02-08T23:46:31.644Z,55.30
2019-02-08T23:48:35.386Z,55.70
2019-02-08T23:50:39.251Z,54.60
2019-02-08T23:52:43.082Z,55.00
2019-02-08T23:54:46.988Z,55.30
2019-02-08T23:56:50.760Z,55.70
2019-02-08T23:58:54.389Z,55.20
