createdAt,value
2019-03-13T00:00:50.505Z,99.90
2019-03-13T00:03:20.907Z,99.90
2019-03-13T00:05:50.929Z,99.90
2019-03-13T00:08:21.630Z,99.90
2019-03-13T00:10:52.355Z,99.90
2019-03-13T00:13:21.910Z,99.90
2019-03-13T00:15:51.606Z,99.90
2019-03-13T00:18:21.160Z,99.90
2019-03-13T00:20:50.770Z,99.90
2019-03-13T00:23:21.009Z,99.90
2019-03-13T00:25:53.714Z,99.90
2019-03-13T00:28:24.101Z,99.90
2019-03-13T00:30:53.701Z,99.90
2019-03-13T00:33:23.823Z,99.90
2019-03-13T00:35:54.625Z,99.90
2019-03-13T00:38:25.332Z,99.90
2019-03-13T00:40:56.556Z,99.90
2019-03-13T00:43:26.643Z,99.90
2019-03-13T00:45:56.797Z,99.90
2019-03-13T00:48:27.326Z,99.90
2019-03-13T00:50:57.618Z,99.90
2019-03-13T00:53:27.612Z,99.90
2019-03-13T00:55:57.958Z,99.90
2019-03-13T00:58:30.945Z,99.90
2019-03-13T01:01:17.003Z,99.90
2019-03-13T01:04:11.926Z,99.90
2019-03-13T01:06:44.823Z,99.90
2019-03-13T01:09:15.800Z,99.90
2019-03-13T01:11:46.155Z,99.90
2019-03-13T01:14:16.292Z,99.90
2019-03-13T01:16:46.190Z,99.90
2019-03-13T01:19:16.073Z,99.90
2019-03-13T01:21:45.991Z,99.90
2019-03-13T01:24:16.111Z,99.90
2019-03-13T01:26:46.117Z,99.90
2019-03-13T01:29:35.604Z,99.90
2019-03-13T01:32:33.190Z,99.90
2019-03-13T01:35:08.860Z,99.90
2019-03-13T01:37:39.474Z,99.90
2019-03-13T01:40:11.204Z,99.90
2019-03-13T01:42:41.189Z,99.90
2019-03-13T01:45:11.846Z,99.90
2019-03-13T01:47:41.859Z,99.90
2019-03-13T01:50:11.874Z,99.90
2019-03-13T01:52:42.195Z,99.90
2019-03-13T01:55:12.935Z,99.80
2019-03-13T01:57:42.830Z,99.80
2019-03-13T02:00:13.344Z,99.80
2019-03-13T02:02:42.925Z,99.70
2019-03-13T02:05:13.888Z,99.70
2019-03-13T02:07:44.456Z,99.70
2019-03-13T02:10:14.664Z,99.60
2019-03-13T02:12:45.877Z,99.70
2019-03-13T02:15:17.782Z,99.80
2019-03-13T02:17:48.191Z,99.60
2019-03-13T02:20:20.072Z,99.50
2019-03-13T02:22:50.402Z,99.60
2019-03-13T02:25:20.373Z,99.40
2019-03-13T02:27:50.983Z,99.30
2019-03-13T02:30:21.862Z,99.40
2019-03-13T02:32:51.720Z,99.20
2019-03-13T02:35:22.063Z,99.20
2019-03-13T02:37:52.354Z,99.30
2019-03-13T02:40:22.184Z,99.20
2019-03-13T02:42:51.852Z,99.20
2019-03-13T02:45:21.577Z,99.10
2019-03-13T02:47:52.310Z,99.10
2019-03-13T02:50:22.225Z,99.00
2019-03-13T02:52:54.594Z,98.80
2019-03-13T02:55:24.195Z,98.80
2019-03-13T02:57:54.434Z,98.70
2019-03-13T03:00:37.891Z,98.60
2019-03-13T03:03:12.985Z,98.50
2019-03-13T03:05:43.430Z,98.40
2019-03-13T03:08:13.350Z,98.00
2019-03-13T03:10:44.065Z,98.10
2019-03-13T03:13:13.604Z,98.00
2019-03-13T03:15:45.259Z,98.10
2019-03-13T03:18:18.420Z,98.00
2019-03-13T03:20:48.351Z,97.90
2019-03-13T03:23:18.290Z,97.70
2019-03-13T03:25:49.078Z,97.60
2019-03-13T03:28:21.250Z,97.50
2019-03-13T03:30:50.970Z,97.30
2019-03-13T03:33:21.328Z,97.20
2019-03-13T03:35:52.039Z,97.00
2019-03-13T03:38:22.191Z,97.00
2019-03-13T03:40:52.751Z,97.00
2019-03-13T03:43:38.745Z,96.90
2019-03-13T03:45:53.684Z,97.00
2019-03-13T03:48:23.367Z,97.10
2019-03-13T03:50:53.055Z,97.10
2019-03-13T03:53:23.265Z,97.00
2019-03-13T03:55:53.054Z,96.90
2019-03-13T03:58:22.642Z,96.80
2019-03-13T04:00:53.011Z,96.70
2019-03-13T04:03:23.085Z,96.60
2019-03-13T04:05:54.055Z,96.60
2019-03-13T04:08:24.984Z,96.40
2019-03-13T04:10:55.497Z,96.30
2019-03-13T04:13:25.863Z,95.90
2019-03-13T04:15:55.825Z,95.70
2019-03-13T04:18:25.683Z,95.50
2019-03-13T04:20:56.780Z,95.20
2019-03-13T04:23:26.735Z,95.20
2019-03-13T04:25:56.661Z,95.00
2019-03-13T04:28:27.169Z,94.80
2019-03-13T04:30:57.762Z,94.70
2019-03-13T04:33:28.627Z,94.50
2019-03-13T04:35:58.554Z,94.50
2019-03-13T04:38:28.524Z,94.40
2019-03-13T04:40:58.867Z,94.20
2019-03-13T04:43:29.014Z,94.30
2019-03-13T04:45:58.892Z,94.30
2019-03-13T04:48:28.763Z,94.10
2019-03-13T04:50:59.396Z,94.00
2019-03-13T04:53:29.928Z,93.80
2019-03-13T04:56:00.618Z,93.70
2019-03-13T04:58:30.624Z,93.30
2019-03-13T05:01:01.404Z,93.10
2019-03-13T05:03:31.606Z,93.20
2019-03-13T05:06:05.521Z,93.00
2019-03-13T05:08:56.957Z,92.90
2019-03-13T05:11:26.942Z,92.70
2019-03-13T05:13:56.593Z,92.30
2019-03-13T05:16:27.581Z,91.90
2019-03-13T05:18:57.654Z,91.50
2019-03-13T05:21:27.955Z,91.20
2019-03-13T05:23:58.184Z,91.00
2019-03-13T05:26:28.414Z,91.10
2019-03-13T05:28:59.059Z,91.00
2019-03-13T05:31:31.232Z,90.70
2019-03-13T05:34:01.533Z,90.60
2019-03-13T05:36:32.201Z,90.70
2019-03-13T05:39:02.787Z,90.50
2019-03-13T05:41:33.037Z,90.50
2019-03-13T05:44:03.534Z,90.40
2019-03-13T05:46:33.477Z,89.80
2019-03-13T05:49:04.036Z,89.20
2019-03-13T05:51:43.878Z,89.00
2019-03-13T05:54:14.470Z,88.50
2019-03-13T05:56:44.870Z,87.50
2019-03-13T05:59:14.803Z,86.90
2019-03-13T06:01:44.324Z,86.30
2019-03-13T06:04:14.745Z,86.30
2019-03-13T06:06:45.024Z,86.00
2019-03-13T06:09:15.312Z,86.20
2019-03-13T06:11:45.569Z,86.10
2019-03-13T06:14:16.153Z,86.30
2019-03-13T06:16:45.831Z,86.20
2019-03-13T06:19:16.104Z,85.40
2019-03-13T06:21:46.683Z,85.30
2019-03-13T06:24:17.161Z,85.90
2019-03-13T06:26:48.080Z,85.10
2019-03-13T06:29:18.695Z,84.80
2019-03-13T06:31:48.770Z,83.80
2019-03-13T06:34:20.228Z,83.80
2019-03-13T06:36:50.258Z,83.80
2019-03-13T06:39:22.688Z,83.70
2019-03-13T06:41:52.924Z,83.30
2019-03-13T06:44:22.965Z,83.80
2019-03-13T06:46:53.134Z,83.20
2019-03-13T06:49:23.503Z,82.10
2019-03-13T06:51:53.519Z,82.00
2019-03-13T06:54:23.217Z,80.50
2019-03-13T06:56:54.539Z,79.80
2019-03-13T06:59:39.175Z,80.00
2019-03-13T07:02:40.895Z,79.90
2019-03-13T07:05:20.798Z,78.90
2019-03-13T07:08:02.447Z,76.90
2019-03-13T07:10:57.827Z,76.60
2019-03-13T07:13:53.180Z,76.10
2019-03-13T07:16:47.344Z,76.30
2019-03-13T07:19:35.061Z,75.90
2019-03-13T07:22:11.433Z,75.80
2019-03-13T07:25:13.781Z,75.10
2019-03-13T07:28:05.770Z,74.30
2019-03-13T07:31:02.483Z,74.20
2019-03-13T07:33:57.894Z,74.40
2019-03-13T07:36:52.693Z,74.20
2019-03-13T07:39:29.179Z,74.60
2019-03-13T07:42:13.056Z,74.80
2019-03-13T07:45:00.423Z,74.20
2019-03-13T07:48:01.243Z,74.80
2019-03-13T07:50:50.800Z,74.20
2019-03-13T07:53:38.174Z,73.90
2019-03-13T07:56:36.378Z,74.10
2019-03-13T07:59:27.999Z,73.90
2019-03-13T08:02:23.891Z,73.30
2019-03-13T08:05:12.980Z,72.50
2019-03-13T08:08:14.453Z,73.20
2019-03-13T08:11:09.090Z,73.90
2019-03-13T08:14:07.234Z,73.70
2019-03-13T08:17:02.402Z,74.00
2019-03-13T08:20:12.585Z,73.40
2019-03-13T08:23:14.007Z,72.00
2019-03-13T08:26:11.794Z,71.60
2019-03-13T08:29:08.595Z,71.70
2019-03-13T08:31:51.723Z,71.70
2019-03-13T08:34:52.813Z,71.50
2019-03-13T08:37:28.908Z,71.20
2019-03-13T08:40:16.786Z,70.10
2019-03-13T08:42:56.738Z,69.20
2019-03-13T08:45:43.727Z,70.40
2019-03-13T08:48:40.876Z,70.30
2019-03-13T08:51:21.319Z,70.90
2019-03-13T08:54:09.115Z,71.70
2019-03-13T08:56:59.838Z,71.00
2019-03-13T08:59:41.574Z,70.10
2019-03-13T09:02:29.049Z,69.30
2019-03-13T09:05:30.312Z,68.10
2019-03-13T09:08:25.280Z,68.00
2019-03-13T09:11:12.984Z,68.30
2019-03-13T09:13:58.207Z,68.30
2019-03-13T09:17:12.777Z,69.10
2019-03-13T09:19:52.885Z,69.70
2019-03-13T09:22:41.529Z,71.30
2019-03-13T09:25:40.853Z,71.20
2019-03-13T09:28:32.662Z,71.70
2019-03-13T09:31:25.262Z,72.50
2019-03-13T09:33:59.688Z,76.50
2019-03-13T09:36:48.696Z,79.80
2019-03-13T09:39:47.430Z,80.60
2019-03-13T09:42:44.307Z,80.10
2019-03-13T09:45:29.715Z,79.30
2019-03-13T09:48:10.818Z,77.90
2019-03-13T09:51:02.443Z,76.40
2019-03-13T09:53:41.578Z,73.70
2019-03-13T09:56:22.454Z,72.60
2019-03-13T09:59:10.280Z,72.60
2019-03-13T10:01:56.757Z,70.90
2019-03-13T10:04:53.410Z,71.00
2019-03-13T10:07:38.321Z,70.10
2019-03-13T10:10:27.997Z,70.60
2019-03-13T10:13:38.126Z,71.00
2019-03-13T10:16:22.128Z,71.60
2019-03-13T10:19:12.180Z,71.90
2019-03-13T10:22:17.209Z,72.50
2019-03-13T10:25:13.835Z,75.40
2019-03-13T10:28:02.006Z,77.70
2019-03-13T10:30:53.171Z,81.80
2019-03-13T10:33:41.022Z,83.90
2019-03-13T10:36:39.078Z,87.30
2019-03-13T10:39:45.949Z,89.00
2019-03-13T10:42:26.372Z,89.60
2019-03-13T10:45:18.435Z,91.00
2019-03-13T10:48:01.022Z,91.80
2019-03-13T10:50:59.209Z,92.50
2019-03-13T10:53:40.626Z,93.20
2019-03-13T10:56:29.627Z,93.70
2019-03-13T10:59:23.240Z,94.20
2019-03-13T11:02:22.445Z,94.30
2019-03-13T11:05:15.472Z,94.50
2019-03-13T11:08:02.764Z,94.70
2019-03-13T11:10:42.549Z,94.40
2019-03-13T11:13:24.071Z,94.20
2019-03-13T11:16:11.541Z,94.20
2019-03-13T11:19:18.306Z,93.90
2019-03-13T11:21:58.118Z,94.10
2019-03-13T11:24:49.136Z,93.80
2019-03-13T11:27:40.444Z,93.90
2019-03-13T11:30:43.139Z,93.70
2019-03-13T11:33:30.815Z,93.60
2019-03-13T11:36:18.138Z,93.40
2019-03-13T11:39:11.043Z,93.70
2019-03-13T11:41:58.640Z,93.60
2019-03-13T11:44:46.189Z,93.40
2019-03-13T11:47:47.647Z,93.20
2019-03-13T11:50:49.363Z,93.30
2019-03-13T11:53:40.054Z,93.30
2019-03-13T11:56:39.150Z,93.60
2019-03-13T11:59:35.552Z,93.40
2019-03-13T12:02:27.424Z,93.50
2019-03-13T12:05:27.524Z,93.90
2019-03-13T12:08:17.887Z,94.70
2019-03-13T12:11:12.773Z,95.00
2019-03-13T12:14:05.438Z,95.00
2019-03-13T12:16:56.343Z,95.00
2019-03-13T12:19:54.639Z,95.00
2019-03-13T12:22:53.054Z,95.10
2019-03-13T12:25:43.979Z,94.80
2019-03-13T12:28:41.656Z,94.70
2019-03-13T12:31:30.375Z,94.50
2019-03-13T12:34:28.519Z,94.40
2019-03-13T12:37:20.392Z,94.00
2019-03-13T12:40:20.433Z,93.80
2019-03-13T12:43:15.027Z,93.50
2019-03-13T12:45:58.996Z,93.60
2019-03-13T12:48:45.919Z,94.10
2019-03-13T12:51:35.393Z,93.90
2019-03-13T12:54:26.373Z,93.70
2019-03-13T12:57:14.382Z,93.50
2019-03-13T12:59:53.468Z,93.10
2019-03-13T13:02:49.362Z,92.80
2019-03-13T13:05:39.012Z,92.10
2019-03-13T13:08:36.395Z,90.90
2019-03-13T13:11:37.403Z,90.30
2019-03-13T13:14:26.404Z,90.50
2019-03-13T13:17:24.198Z,89.30
2019-03-13T13:19:54.188Z,88.40
2019-03-13T13:22:24.435Z,87.60
2019-03-13T13:24:55.359Z,86.90
2019-03-13T13:27:25.333Z,86.80
2019-03-13T13:29:55.664Z,86.80
2019-03-13T13:32:27.015Z,86.80
2019-03-13T13:34:56.775Z,86.80
2019-03-13T13:37:33.235Z,85.30
2019-03-13T13:40:08.601Z,87.60
2019-03-13T13:42:38.282Z,87.00
2019-03-13T13:45:08.805Z,86.80
2019-03-13T13:47:39.668Z,86.90
2019-03-13T13:50:09.385Z,85.00
2019-03-13T13:52:40.358Z,85.60
2019-03-13T13:55:09.989Z,86.10
2019-03-13T13:57:44.086Z,85.70
2019-03-13T14:00:15.500Z,86.60
2019-03-13T14:02:46.541Z,86.50
2019-03-13T14:05:16.857Z,82.10
2019-03-13T14:07:47.365Z,83.70
2019-03-13T14:10:19.687Z,83.70
2019-03-13T14:12:49.817Z,81.50
2019-03-13T14:15:21.319Z,79.30
2019-03-13T14:17:55.027Z,78.60
2019-03-13T14:20:24.733Z,79.70
2019-03-13T14:22:55.280Z,78.30
2019-03-13T14:25:27.158Z,77.50
2019-03-13T14:28:00.768Z,77.00
2019-03-13T14:30:30.524Z,77.50
2019-03-13T14:33:00.718Z,77.10
2019-03-13T14:35:30.827Z,76.10
2019-03-13T14:38:01.247Z,76.20
2019-03-13T14:40:32.845Z,76.50
2019-03-13T14:43:03.016Z,77.20
2019-03-13T14:45:33.557Z,77.00
2019-03-13T14:48:03.478Z,76.70
2019-03-13T14:50:36.468Z,77.90
2019-03-13T14:53:08.798Z,78.70
2019-03-13T14:55:40.820Z,78.90
2019-03-13T14:58:11.163Z,79.90
2019-03-13T15:00:43.671Z,79.20
2019-03-13T15:03:18.869Z,78.70
2019-03-13T15:05:52.567Z,78.40
2019-03-13T15:08:26.402Z,79.60
2019-03-13T15:10:56.861Z,79.70
2019-03-13T15:13:31.303Z,80.30
2019-03-13T15:16:01.070Z,80.70
2019-03-13T15:18:31.874Z,80.40
2019-03-13T15:21:02.692Z,80.60
2019-03-13T15:23:36.282Z,80.40
2019-03-13T15:26:10.690Z,80.60
2019-03-13T15:28:42.606Z,80.10
2019-03-13T15:31:12.795Z,80.10
2019-03-13T15:34:02.226Z,79.40
2019-03-13T15:36:33.791Z,78.30
2019-03-13T15:39:23.027Z,78.30
2019-03-13T15:41:55.392Z,78.10
2019-03-13T15:44:29.587Z,80.00
2019-03-13T15:47:01.855Z,80.80
2019-03-13T15:49:32.703Z,81.30
2019-03-13T15:52:08.751Z,81.50
2019-03-13T15:54:38.770Z,81.80
2019-03-13T15:57:08.674Z,82.50
2019-03-13T15:59:38.951Z,83.10
2019-03-13T16:02:09.013Z,83.40
2019-03-13T16:04:39.616Z,83.70
2019-03-13T16:07:10.136Z,83.90
2019-03-13T16:09:39.945Z,83.90
2019-03-13T16:12:10.653Z,83.90
2019-03-13T16:14:40.584Z,83.90
2019-03-13T16:17:12.106Z,83.70
2019-03-13T16:19:42.421Z,83.60
2019-03-13T16:22:15.784Z,83.00
2019-03-13T16:24:47.992Z,83.60
2019-03-13T16:27:20.464Z,84.10
2019-03-13T16:29:51.479Z,84.50
2019-03-13T16:32:22.406Z,84.90
2019-03-13T16:34:53.831Z,85.20
2019-03-13T16:37:24.018Z,86.10
2019-03-13T16:39:55.395Z,86.00
2019-03-13T16:42:27.136Z,87.10
2019-03-13T16:44:56.827Z,88.00
2019-03-13T16:47:27.242Z,88.40
2019-03-13T16:50:00.511Z,88.10
2019-03-13T16:52:30.511Z,88.90
2019-03-13T16:55:01.131Z,88.90
2019-03-13T16:57:33.185Z,89.60
2019-03-13T17:00:03.681Z,89.90
2019-03-13T17:02:41.191Z,90.00
2019-03-13T17:05:12.474Z,89.80
2019-03-13T17:07:43.585Z,89.10
2019-03-13T17:10:17.840Z,88.40
2019-03-13T17:12:51.827Z,88.10
2019-03-13T17:15:23.926Z,89.10
2019-03-13T17:17:56.161Z,89.40
2019-03-13T17:20:28.831Z,90.10
2019-03-13T17:22:59.517Z,90.40
2019-03-13T17:25:32.923Z,90.30
2019-03-13T17:28:04.553Z,90.30
2019-03-13T17:30:34.359Z,90.10
2019-03-13T17:33:04.641Z,89.60
2019-03-13T17:35:35.058Z,89.30
2019-03-13T17:38:07.878Z,89.30
2019-03-13T17:40:38.595Z,89.10
2019-03-13T17:43:09.487Z,88.50
2019-03-13T17:45:39.797Z,88.40
2019-03-13T17:48:09.365Z,89.00
2019-03-13T17:50:39.997Z,87.80
2019-03-13T17:53:10.452Z,87.70
2019-03-13T17:55:40.931Z,87.70
2019-03-13T17:58:11.156Z,87.90
2019-03-13T18:00:49.693Z,87.90
2019-03-13T18:03:20.435Z,87.60
2019-03-13T18:05:50.083Z,87.60
2019-03-13T18:08:20.695Z,87.70
2019-03-13T18:10:50.604Z,88.00
2019-03-13T18:13:20.565Z,87.90
2019-03-13T18:15:50.615Z,88.80
2019-03-13T18:18:20.309Z,89.40
2019-03-13T18:20:51.426Z,89.80
2019-03-13T18:23:26.903Z,90.10
2019-03-13T18:25:59.402Z,90.30
2019-03-13T18:28:37.950Z,90.30
2019-03-13T18:31:11.896Z,90.60
2019-03-13T18:33:42.219Z,90.80
2019-03-13T18:36:14.192Z,91.00
2019-03-13T18:38:44.623Z,91.40
2019-03-13T18:41:14.206Z,91.30
2019-03-13T18:43:44.474Z,91.40
2019-03-13T18:46:15.419Z,91.70
2019-03-13T18:48:50.156Z,91.80
2019-03-13T18:51:20.620Z,92.10
2019-03-13T18:53:51.030Z,92.20
2019-03-13T18:56:20.740Z,92.40
2019-03-13T18:58:50.454Z,92.50
2019-03-13T19:01:20.417Z,92.90
2019-03-13T19:03:51.360Z,92.90
2019-03-13T19:06:21.667Z,93.00
2019-03-13T19:08:52.591Z,93.20
2019-03-13T19:11:23.306Z,93.20
2019-03-13T19:13:58.081Z,93.40
2019-03-13T19:16:26.881Z,93.40
2019-03-13T19:18:56.796Z,93.60
2019-03-13T19:21:26.816Z,93.60
2019-03-13T19:23:56.479Z,93.70
2019-03-13T19:26:26.399Z,93.80
2019-03-13T19:28:57.103Z,93.90
2019-03-13T19:31:27.123Z,94.20
2019-03-13T19:33:57.514Z,94.20
2019-03-13T19:36:27.878Z,94.40
2019-03-13T19:38:58.275Z,94.40
2019-03-13T19:41:28.501Z,94.40
2019-03-13T19:43:58.874Z,94.60
2019-03-13T19:46:31.955Z,94.70
2019-03-13T19:49:00.431Z,94.70
2019-03-13T19:51:30.751Z,94.60
2019-03-13T19:54:00.610Z,94.60
2019-03-13T19:56:30.619Z,94.60
2019-03-13T19:59:02.813Z,94.70
2019-03-13T20:01:32.663Z,94.70
2019-03-13T20:04:02.345Z,94.90
2019-03-13T20:06:41.737Z,94.80
2019-03-13T20:09:05.135Z,94.90
2019-03-13T20:11:35.044Z,95.10
2019-03-13T20:14:07.559Z,95.20
2019-03-13T20:16:37.267Z,95.40
2019-03-13T20:19:07.615Z,95.50
2019-03-13T20:21:38.040Z,95.70
2019-03-13T20:24:08.688Z,95.70
2019-03-13T20:26:38.692Z,95.90
2019-03-13T20:29:08.968Z,96.00
2019-03-13T20:31:40.784Z,96.00
2019-03-13T20:34:11.135Z,96.10
2019-03-13T20:36:42.520Z,96.10
2019-03-13T20:39:12.556Z,96.10
2019-03-13T20:41:44.867Z,96.10
2019-03-13T20:44:15.144Z,96.10
2019-03-13T20:46:45.576Z,96.20
2019-03-13T20:49:18.278Z,96.30
2019-03-13T20:51:48.313Z,96.30
2019-03-13T20:54:18.436Z,96.80
2019-03-13T20:56:48.354Z,96.50
2019-03-13T20:59:19.135Z,96.40
2019-03-13T21:01:49.150Z,96.40
2019-03-13T21:04:19.100Z,96.30
2019-03-13T21:06:48.706Z,96.30
2019-03-13T21:09:19.411Z,96.30
2019-03-13T21:11:49.453Z,96.30
2019-03-13T21:14:21.912Z,96.30
2019-03-13T21:16:51.551Z,96.40
2019-03-13T21:19:21.483Z,96.50
2019-03-13T21:21:52.228Z,96.40
2019-03-13T21:24:21.871Z,96.60
2019-03-13T21:26:52.067Z,97.00
2019-03-13T21:29:22.312Z,96.70
2019-03-13T21:31:52.852Z,96.70
2019-03-13T21:34:23.160Z,96.60
2019-03-13T21:36:52.955Z,96.70
2019-03-13T21:39:27.582Z,96.70
2019-03-13T21:41:57.536Z,96.80
2019-03-13T21:44:27.092Z,96.90
2019-03-13T21:46:56.998Z,97.00
2019-03-13T21:49:27.835Z,97.20
2019-03-13T21:51:59.222Z,97.10
2019-03-13T21:54:29.136Z,97.10
2019-03-13T21:56:59.468Z,97.00
2019-03-13T21:59:29.238Z,97.10
2019-03-13T22:01:58.680Z,97.10
2019-03-13T22:04:28.987Z,96.90
2019-03-13T22:07:03.380Z,96.70
2019-03-13T22:09:33.050Z,96.40
2019-03-13T22:12:03.968Z,96.70
2019-03-13T22:14:33.928Z,96.70
2019-03-13T22:17:04.492Z,96.80
2019-03-13T22:19:34.674Z,96.90
2019-03-13T22:22:05.171Z,97.10
2019-03-13T22:24:34.757Z,97.20
2019-03-13T22:27:04.836Z,97.30
2019-03-13T22:29:34.707Z,97.30
2019-03-13T22:32:05.034Z,97.30
2019-03-13T22:34:36.634Z,97.50
2019-03-13T22:37:06.908Z,97.60
2019-03-13T22:39:37.128Z,97.70
2019-03-13T22:42:07.676Z,97.70
2019-03-13T22:44:38.698Z,97.80
2019-03-13T22:47:09.334Z,97.80
2019-03-13T22:49:39.763Z,97.70
2019-03-13T22:52:09.671Z,97.80
2019-03-13T22:54:40.987Z,97.90
2019-03-13T22:57:11.394Z,97.90
2019-03-13T22:59:41.284Z,98.10
2019-03-13T23:02:11.654Z,98.40
2019-03-13T23:04:42.620Z,97.80
2019-03-13T23:07:13.435Z,98.00
2019-03-13T23:09:43.409Z,98.20
2019-03-13T23:12:14.280Z,98.20
2019-03-13T23:14:44.573Z,98.20
2019-03-13T23:17:15.564Z,98.30
2019-03-13T23:19:45.397Z,98.30
2019-03-13T23:22:15.371Z,98.30
2019-03-13T23:24:45.944Z,98.30
2019-03-13T23:27:16.219Z,98.40
2019-03-13T23:29:46.327Z,98.50
2019-03-13T23:32:17.139Z,98.50
2019-03-13T23:34:47.171Z,98.60
2019-03-13T23:37:17.252Z,98.80
2019-03-13T23:39:47.271Z,98.80
2019-03-13T23:42:17.266Z,98.80
2019-03-13T23:44:47.431Z,98.80
2019-03-13T23:47:17.911Z,98.80
2019-03-13T23:49:47.622Z,98.80
2019-03-13T23:52:18.383Z,98.80
2019-03-13T23:54:49.053Z,98.80
2019-03-13T23:57:19.079Z,98.80
2019-03-13T23:59:49.271Z,98.80
