createdAt,value
2019-06-07T00:00:56.614Z,94030.05
2019-06-07T00:03:29.926Z,94026.89
2019-06-07T00:05:55.727Z,94018.74
2019-06-07T00:08:28.560Z,94019.27
2019-06-07T00:10:54.727Z,94025.83
2019-06-07T00:13:23.403Z,94025.83
2019-06-07T00:15:52.097Z,94027.16
2019-06-07T00:18:25.668Z,94025.58
2019-06-07T00:20:51.189Z,94030.03
2019-06-07T00:23:22.596Z,94030.03
2019-06-07T00:25:50.265Z,94034.23
2019-06-07T00:28:20.137Z,94027.94
2019-06-07T00:30:52.059Z,94029.78
2019-06-07T00:33:24.092Z,94026.36
2019-06-07T00:35:49.782Z,94018.19
2019-06-07T00:38:21.425Z,94018.71
2019-06-07T00:40:48.774Z,94017.11
2019-06-07T00:43:20.376Z,94019.47
2019-06-07T00:45:47.805Z,94012.36
2019-06-07T00:48:26.509Z,94016.82
2019-06-07T00:50:46.886Z,94015.23
2019-06-07T00:53:21.631Z,94018.15
2019-06-07T00:55:45.887Z,94020.27
2019-06-07T00:58:15.493Z,94022.36
2019-06-07T01:00:44.917Z,94020.52
2019-06-07T01:03:14.983Z,94022.62
2019-06-07T01:05:43.801Z,94021.58
2019-06-07T01:08:14.853Z,94021.06
2019-06-07T01:10:58.592Z,94019.22
2019-06-07T01:13:15.476Z,94019.46
2019-06-07T01:15:44.317Z,94016.08
2019-06-07T01:18:35.790Z,94021.05
2019-06-07T01:20:43.331Z,94019.73
2019-06-07T01:23:51.691Z,94018.95
2019-06-07T01:25:42.512Z,94018.98
2019-06-07T01:28:11.178Z,94020.58
2019-06-07T01:30:39.860Z,94022.16
2019-06-07T01:33:08.525Z,94021.05
2019-06-07T01:35:37.237Z,94024.20
2019-06-07T01:38:05.876Z,94025.51
2019-06-07T01:40:34.537Z,94030.20
2019-06-07T01:43:03.212Z,94026.00
2019-06-07T01:45:31.906Z,94026.53
2019-06-07T01:48:00.567Z,94033.87
2019-06-07T01:50:29.778Z,94035.18
2019-06-07T01:52:58.691Z,94036.25
2019-06-07T01:55:32.233Z,94037.84
2019-06-07T01:57:57.688Z,94040.97
2019-06-07T02:00:31.508Z,94038.63
2019-06-07T02:02:58.510Z,94044.62
2019-06-07T02:05:32.372Z,94044.34
2019-06-07T02:08:00.819Z,94047.27
2019-06-07T02:10:33.236Z,94049.11
2019-06-07T02:12:59.820Z,94050.38
2019-06-07T02:15:32.032Z,94044.86
2019-06-07T02:17:58.876Z,94042.52
2019-06-07T02:20:33.489Z,94052.20
2019-06-07T02:22:57.975Z,94053.79
2019-06-07T02:25:48.746Z,94047.20
2019-06-07T02:28:25.787Z,94050.13
2019-06-07T02:30:53.219Z,94046.45
2019-06-07T02:32:57.794Z,94051.97
2019-06-07T02:35:34.854Z,94041.98
2019-06-07T02:37:57.029Z,94045.91
2019-06-07T02:40:29.943Z,94049.32
2019-06-07T02:42:56.533Z,94045.64
2019-06-07T02:45:28.755Z,94046.14
2019-06-07T02:47:55.551Z,94045.88
2019-06-07T02:50:26.231Z,94046.41
2019-06-07T02:52:54.720Z,94052.69
2019-06-07T02:55:27.385Z,94049.80
2019-06-07T02:57:54.212Z,94048.77
2019-06-07T03:01:00.107Z,94050.88
2019-06-07T03:03:16.999Z,94043.00
2019-06-07T03:05:46.753Z,94045.89
2019-06-07T03:08:16.851Z,94039.09
2019-06-07T03:10:47.867Z,94048.76
2019-06-07T03:13:21.167Z,94044.30
2019-06-07T03:15:54.307Z,94044.83
2019-06-07T03:18:41.683Z,94045.83
2019-06-07T03:21:17.802Z,94043.75
2019-06-07T03:23:46.426Z,94045.34
2019-06-07T03:26:16.653Z,94048.47
2019-06-07T03:28:45.265Z,94057.41
2019-06-07T03:31:13.935Z,94053.70
2019-06-07T03:33:45.414Z,94062.36
2019-06-07T03:36:23.720Z,94061.49
2019-06-07T03:38:43.448Z,94058.66
2019-06-07T03:41:12.151Z,94057.84
2019-06-07T03:43:40.954Z,94065.33
2019-06-07T03:46:09.562Z,94054.11
2019-06-07T03:48:41.118Z,94063.25
2019-06-07T03:51:23.930Z,94060.88
2019-06-07T03:53:40.744Z,94057.72
2019-06-07T03:56:09.797Z,94073.92
2019-06-07T03:58:49.038Z,94067.48
2019-06-07T04:01:08.962Z,94065.45
2019-06-07T04:03:46.414Z,94070.97
2019-06-07T04:06:08.019Z,94074.95
2019-06-07T04:08:42.110Z,94076.27
2019-06-07T04:11:09.353Z,94083.09
2019-06-07T04:13:42.576Z,94084.95
2019-06-07T04:16:08.495Z,94081.02
2019-06-07T04:18:41.879Z,94084.95
2019-06-07T04:21:08.862Z,94079.69
2019-06-07T04:23:45.110Z,94084.93
2019-06-07T04:26:08.132Z,94078.37
2019-06-07T04:31:07.158Z,94084.13
2019-06-07T04:33:40.818Z,94083.41
2019-06-07T04:36:06.196Z,94088.66
2019-06-07T04:38:36.996Z,94089.64
2019-06-07T04:41:05.566Z,94085.14
2019-06-07T04:43:35.643Z,94081.50
2019-06-07T04:46:04.929Z,94085.45
2019-06-07T04:48:35.981Z,94086.27
2019-06-07T04:51:05.357Z,94083.86
2019-06-07T04:53:35.300Z,94078.41
2019-06-07T04:56:04.501Z,94081.06
2019-06-07T04:58:33.396Z,94078.95
2019-06-07T05:01:03.756Z,94076.16
2019-06-07T05:03:36.102Z,94079.31
2019-06-07T05:06:02.994Z,94071.81
2019-06-07T05:08:33.467Z,94075.22
2019-06-07T05:11:02.032Z,94068.41
2019-06-07T05:13:35.077Z,94069.20
2019-06-07T05:16:03.057Z,94064.73
2019-06-07T05:18:33.641Z,94062.84
2019-06-07T05:21:01.913Z,94059.39
2019-06-07T05:24:02.462Z,94060.81
2019-06-07T05:26:01.108Z,94054.55
2019-06-07T05:28:30.063Z,94056.14
2019-06-07T05:31:04.606Z,94057.45
2019-06-07T05:33:30.839Z,94061.58
2019-06-07T05:35:59.764Z,94058.80
2019-06-07T05:38:28.361Z,94054.82
2019-06-07T05:40:57.028Z,94058.97
2019-06-07T05:43:27.757Z,94057.42
2019-06-07T05:45:56.488Z,94049.27
2019-06-07T05:48:25.160Z,94053.08
2019-06-07T05:50:56.798Z,94046.83
2019-06-07T05:53:24.368Z,94053.70
2019-06-07T05:55:53.148Z,94052.97
2019-06-07T05:58:21.902Z,94057.31
2019-06-07T06:00:51.106Z,94060.09
2019-06-07T06:03:20.035Z,94065.66
2019-06-07T06:05:54.877Z,94059.34
2019-06-07T06:08:19.146Z,94051.23
2019-06-07T06:10:48.865Z,94064.48
2019-06-07T06:13:17.834Z,94055.68
2019-06-07T06:16:00.612Z,94052.59
2019-06-07T06:18:17.408Z,94054.91
2019-06-07T06:21:12.789Z,94054.23
2019-06-07T06:23:16.376Z,94047.53
2019-06-07T06:25:55.649Z,94042.69
2019-06-07T06:28:16.278Z,94039.34
2019-06-07T06:30:47.933Z,94031.80
2019-06-07T06:33:33.097Z,94033.98
2019-06-07T06:35:49.361Z,94046.56
2019-06-07T06:38:17.260Z,94044.42
2019-06-07T06:40:48.927Z,94048.38
2019-06-07T06:43:16.512Z,94043.05
2019-06-07T06:45:49.697Z,94042.22
2019-06-07T06:48:15.655Z,94044.96
2019-06-07T06:50:46.604Z,94041.78
2019-06-07T06:53:14.644Z,94038.27
2019-06-07T06:55:43.965Z,94035.79
2019-06-07T06:58:13.456Z,94041.05
2019-06-07T07:00:56.807Z,94038.05
2019-06-07T07:03:55.439Z,94036.53
2019-06-07T07:05:53.877Z,94033.58
2019-06-07T07:08:20.465Z,94035.44
2019-06-07T07:10:52.640Z,94031.39
2019-06-07T07:13:19.467Z,94032.87
2019-06-07T07:15:55.113Z,94029.20
2019-06-07T07:18:18.491Z,94032.11
2019-06-07T07:20:48.312Z,94027.88
2019-06-07T07:23:17.528Z,94018.35
2019-06-07T07:25:52.760Z,94025.36
2019-06-07T07:28:16.551Z,94017.15
2019-06-07T07:30:47.562Z,94007.45
2019-06-07T07:33:17.685Z,94012.89
2019-06-07T07:36:09.716Z,94007.10
2019-06-07T07:38:16.968Z,94003.63
2019-06-07T07:41:01.548Z,94002.80
2019-06-07T07:43:16.301Z,93996.70
2019-06-07T07:45:50.584Z,93991.58
2019-06-07T07:48:18.352Z,93995.55
2019-06-07T07:50:49.050Z,93996.24
2019-06-07T07:53:16.062Z,94001.15
2019-06-07T07:55:45.753Z,93997.25
2019-06-07T07:58:15.119Z,93988.95
2019-06-07T08:01:00.691Z,93993.66
2019-06-07T08:03:14.096Z,93997.05
2019-06-07T08:05:45.107Z,93988.55
2019-06-07T08:08:13.131Z,93985.50
2019-06-07T08:10:41.787Z,93981.58
2019-06-07T08:13:27.578Z,93974.27
2019-06-07T08:15:40.824Z,93972.41
2019-06-07T08:18:09.571Z,93976.80
2019-06-07T08:20:38.186Z,93968.62
2019-06-07T08:23:06.971Z,93969.58
2019-06-07T08:25:35.598Z,93965.87
2019-06-07T08:28:04.276Z,93969.21
2019-06-07T08:30:50.093Z,93968.02
2019-06-07T08:33:24.566Z,93962.10
2019-06-07T08:40:34.635Z,93960.25
2019-06-07T08:43:18.990Z,93968.75
2019-06-07T08:45:34.264Z,93957.47
2019-06-07T08:48:12.994Z,93961.91
2019-06-07T08:50:33.435Z,93960.36
2019-06-07T08:53:11.450Z,93951.52
2019-06-07T08:55:32.446Z,93953.80
2019-06-07T08:58:04.578Z,93950.48
2019-06-07T09:00:47.905Z,93951.06
2019-06-07T09:03:06.463Z,93945.29
2019-06-07T09:05:32.235Z,93939.36
2019-06-07T09:08:23.847Z,93935.78
2019-06-07T09:10:31.241Z,93934.40
2019-06-07T09:13:05.010Z,93929.09
2019-06-07T09:15:30.278Z,93928.00
2019-06-07T09:20:44.296Z,93922.12
2019-06-07T09:23:17.210Z,93920.02
2019-06-07T09:25:56.730Z,93921.75
2019-06-07T09:28:20.063Z,93915.00
2019-06-07T09:30:46.093Z,93920.25
2019-06-07T09:33:14.839Z,93923.77
2019-06-07T09:35:43.688Z,93916.16
2019-06-07T09:38:24.274Z,93915.70
2019-06-07T09:40:42.852Z,93913.34
2019-06-07T09:45:41.848Z,93902.16
2019-06-07T09:48:16.096Z,93905.63
2019-06-07T09:50:41.050Z,93898.36
2019-06-07T09:53:21.071Z,93898.59
2019-06-07T09:55:40.309Z,93897.78
2019-06-07T09:58:49.635Z,93899.55
2019-06-07T10:00:41.947Z,93895.20
2019-06-07T10:03:20.752Z,93885.27
2019-06-07T10:05:40.469Z,93889.52
2019-06-07T10:08:40.983Z,93885.72
2019-06-07T10:10:42.739Z,93884.45
2019-06-07T10:13:10.399Z,93879.23
2019-06-07T10:15:39.614Z,93887.08
2019-06-07T10:18:09.232Z,93872.63
2019-06-07T10:20:38.714Z,93874.42
2019-06-07T10:23:08.127Z,93871.89
2019-06-07T10:25:36.997Z,93867.45
2019-06-07T10:28:08.170Z,93876.05
2019-06-07T10:30:36.300Z,93860.25
2019-06-07T10:33:06.850Z,93865.27
2019-06-07T10:35:35.932Z,93860.19
2019-06-07T10:38:04.690Z,93863.68
2019-06-07T10:40:33.375Z,93859.08
2019-06-07T10:43:02.952Z,93850.91
2019-06-07T10:45:33.406Z,93850.25
2019-06-07T10:48:03.461Z,93848.48
2019-06-07T10:50:32.444Z,93843.53
2019-06-07T10:53:02.334Z,93837.56
2019-06-07T10:55:31.245Z,93836.39
2019-06-07T10:57:59.926Z,93832.75
2019-06-07T11:00:29.039Z,93832.92
2019-06-07T11:02:57.671Z,93826.89
2019-06-07T11:05:41.758Z,93825.48
2019-06-07T11:08:13.250Z,93823.86
2019-06-07T11:10:40.826Z,93824.50
2019-06-07T11:13:15.682Z,93820.99
2019-06-07T11:15:46.398Z,93814.55
2019-06-07T11:18:15.123Z,93812.63
2019-06-07T11:20:43.804Z,93808.28
2019-06-07T11:23:12.462Z,93800.98
2019-06-07T11:25:41.122Z,93795.84
2019-06-07T11:28:12.524Z,93797.84
2019-06-07T11:30:41.334Z,93798.00
2019-06-07T11:33:11.997Z,93804.87
2019-06-07T11:35:40.522Z,93796.95
2019-06-07T11:38:10.485Z,93796.08
2019-06-07T11:40:39.394Z,93799.86
2019-06-07T11:43:08.997Z,93797.83
2019-06-07T11:45:37.611Z,93795.17
2019-06-07T11:48:07.173Z,93791.96
2019-06-07T11:50:36.214Z,93790.52
2019-06-07T11:53:06.340Z,93783.59
2019-06-07T11:55:35.395Z,93785.20
2019-06-07T11:58:04.142Z,93784.43
2019-06-07T12:00:34.286Z,93782.53
2019-06-07T12:03:03.418Z,93784.03
2019-06-07T12:05:32.068Z,93775.06
2019-06-07T12:08:00.685Z,93767.92
2019-06-07T12:10:41.778Z,93768.63
2019-06-07T12:13:01.183Z,93756.42
2019-06-07T12:15:29.838Z,93755.47
2019-06-07T12:17:58.467Z,93747.43
2019-06-07T12:20:27.202Z,93749.80
2019-06-07T12:22:55.822Z,93746.66
2019-06-07T12:25:25.230Z,93751.55
2019-06-07T12:27:53.913Z,93747.55
2019-06-07T12:30:27.757Z,93750.11
2019-06-07T12:32:52.948Z,93748.41
2019-06-07T12:38:18.890Z,93746.13
2019-06-07T12:40:57.315Z,93741.72
2019-06-07T12:43:21.202Z,93733.44
2019-06-07T12:45:49.882Z,93740.28
2019-06-07T12:48:21.308Z,93738.72
2019-06-07T12:50:48.904Z,93736.49
2019-06-07T12:53:17.907Z,93728.83
2019-06-07T12:55:46.791Z,93730.39
2019-06-07T12:58:15.913Z,93733.61
2019-06-07T13:00:44.766Z,93727.17
2019-06-07T13:03:14.235Z,93729.11
2019-06-07T13:05:43.076Z,93730.33
2019-06-07T13:08:18.033Z,93719.81
2019-06-07T13:10:46.745Z,93723.44
2019-06-07T13:13:15.791Z,93721.73
2019-06-07T13:15:44.640Z,93719.05
2019-06-07T13:18:15.128Z,93719.53
2019-06-07T13:20:43.792Z,93717.50
2019-06-07T13:23:12.467Z,93723.42
2019-06-07T13:25:46.135Z,93718.63
2019-06-07T13:28:12.955Z,93720.45
2019-06-07T13:30:41.547Z,93713.07
2019-06-07T13:33:10.167Z,93713.54
2019-06-07T13:35:38.901Z,93718.42
2019-06-07T13:38:07.519Z,93716.59
2019-06-07T13:40:36.144Z,93718.08
2019-06-07T13:43:05.483Z,93719.74
2019-06-07T13:45:34.162Z,93713.83
2019-06-07T13:48:02.858Z,93725.11
2019-06-07T13:50:31.556Z,93729.89
2019-06-07T13:53:00.172Z,93724.06
2019-06-07T13:55:28.886Z,93714.88
2019-06-07T13:57:57.495Z,93717.48
2019-06-07T14:00:28.422Z,93714.30
2019-06-07T14:02:57.179Z,93719.40
2019-06-07T14:05:27.269Z,93713.27
2019-06-07T14:07:56.010Z,93716.30
2019-06-07T14:10:25.573Z,93715.94
2019-06-07T14:12:54.385Z,93710.94
2019-06-07T14:15:24.361Z,93713.75
2019-06-07T14:17:53.382Z,93712.14
2019-06-07T14:20:26.760Z,93706.48
2019-06-07T14:22:54.545Z,93699.89
2019-06-07T14:25:23.381Z,93699.53
2019-06-07T14:27:51.995Z,93703.03
2019-06-07T14:30:32.644Z,93707.50
2019-06-07T14:33:02.217Z,93704.02
2019-06-07T14:35:31.055Z,93701.51
2019-06-07T14:37:59.741Z,93709.07
2019-06-07T14:40:30.034Z,93694.88
2019-06-07T14:42:58.763Z,93695.17
2019-06-07T14:45:29.463Z,93700.22
2019-06-07T14:47:58.424Z,93697.24
2019-06-07T14:50:28.191Z,93698.55
2019-06-07T14:52:56.987Z,93702.16
2019-06-07T14:55:26.849Z,93697.41
2019-06-07T14:57:55.703Z,93706.74
2019-06-07T15:00:30.510Z,93706.14
2019-06-07T15:03:03.219Z,93702.27
2019-06-07T15:05:32.864Z,93700.02
2019-06-07T15:08:01.786Z,93700.01
2019-06-07T15:10:31.900Z,93700.66
2019-06-07T15:13:00.821Z,93699.55
2019-06-07T15:15:36.336Z,93699.55
2019-06-07T15:18:05.019Z,93701.41
2019-06-07T15:20:34.090Z,93696.81
2019-06-07T15:23:06.087Z,93697.45
2019-06-07T15:25:37.078Z,93698.61
2019-06-07T15:28:07.228Z,93691.50
2019-06-07T15:30:39.657Z,93699.69
2019-06-07T15:33:17.238Z,93692.86
2019-06-07T15:35:45.941Z,93696.74
2019-06-07T15:38:14.570Z,93685.56
2019-06-07T15:40:43.292Z,93686.58
2019-06-07T15:43:11.997Z,93688.55
2019-06-07T15:45:40.639Z,93683.90
2019-06-07T15:48:09.265Z,93682.94
2019-06-07T15:50:38.342Z,93675.42
2019-06-07T15:53:07.183Z,93677.69
2019-06-07T15:55:41.015Z,93683.00
2019-06-07T15:58:06.314Z,93678.46
2019-06-07T16:00:35.508Z,93675.07
2019-06-07T16:03:04.381Z,93681.59
2019-06-07T16:05:34.217Z,93681.01
2019-06-07T16:08:03.024Z,93673.91
2019-06-07T16:10:32.580Z,93677.13
2019-06-07T16:13:03.173Z,93681.34
2019-06-07T16:15:34.715Z,93684.02
2019-06-07T16:18:03.710Z,93676.43
2019-06-07T16:20:33.217Z,93677.77
2019-06-07T16:23:02.183Z,93687.60
2019-06-07T16:25:30.831Z,93682.35
2019-06-07T16:27:59.605Z,93679.24
2019-06-07T16:30:28.289Z,93677.83
2019-06-07T16:32:56.921Z,93683.94
2019-06-07T16:35:25.595Z,93677.55
2019-06-07T16:37:54.277Z,93684.91
2019-06-07T16:40:23.309Z,93680.83
2019-06-07T16:42:56.499Z,93686.39
2019-06-07T16:45:26.805Z,93682.39
2019-06-07T16:47:55.459Z,93681.08
2019-06-07T16:50:26.468Z,93675.30
2019-06-07T16:52:55.170Z,93676.93
2019-06-07T16:55:23.798Z,93681.06
2019-06-07T16:57:52.494Z,93683.23
2019-06-07T17:00:21.704Z,93688.99
2019-06-07T17:02:51.834Z,93688.56
2019-06-07T17:05:20.534Z,93687.12
2019-06-07T17:07:49.260Z,93685.80
2019-06-07T17:10:18.079Z,93692.59
2019-06-07T17:12:47.032Z,93698.98
2019-06-07T17:15:17.257Z,93705.87
2019-06-07T17:17:47.057Z,93697.75
2019-06-07T17:20:17.579Z,93697.86
2019-06-07T17:22:47.738Z,93698.17
2019-06-07T17:25:17.982Z,93697.61
2019-06-07T17:27:53.535Z,93698.80
2019-06-07T17:30:23.762Z,93704.93
2019-06-07T17:32:58.668Z,93698.42
2019-06-07T17:35:22.869Z,93705.20
2019-06-07T17:37:51.650Z,93706.06
2019-06-07T17:40:22.996Z,93705.73
2019-06-07T17:42:51.696Z,93716.00
2019-06-07T17:45:21.351Z,93718.66
2019-06-07T17:47:52.064Z,93709.96
2019-06-07T17:50:21.424Z,93704.44
2019-06-07T17:52:50.250Z,93706.86
2019-06-07T17:55:19.118Z,93712.17
2019-06-07T17:57:52.697Z,93715.14
2019-06-07T18:00:29.586Z,93718.73
2019-06-07T18:02:53.037Z,93712.56
2019-06-07T18:05:22.502Z,93714.06
2019-06-07T18:07:53.866Z,93707.34
2019-06-07T18:10:37.624Z,93724.08
2019-06-07T18:13:06.663Z,93731.28
2019-06-07T18:15:51.497Z,93730.98
2019-06-07T18:18:16.951Z,93734.20
2019-06-07T18:20:47.006Z,93737.45
2019-06-07T18:23:16.092Z,93736.70
2019-06-07T18:25:44.768Z,93734.63
2019-06-07T18:28:13.498Z,93738.15
2019-06-07T18:30:42.186Z,93746.80
2019-06-07T18:33:12.437Z,93752.69
2019-06-07T18:35:41.359Z,93749.56
2019-06-07T18:38:11.466Z,93750.49
2019-06-07T18:40:47.582Z,93763.88
2019-06-07T18:43:16.203Z,93760.42
2019-06-07T18:45:44.911Z,93764.95
2019-06-07T18:48:13.562Z,93779.69
2019-06-07T18:50:42.285Z,93780.25
2019-06-07T18:53:10.934Z,93787.75
2019-06-07T18:55:39.616Z,93787.31
2019-06-07T18:58:08.305Z,93790.16
2019-06-07T19:00:37.152Z,93791.13
2019-06-07T19:03:05.910Z,93797.23
2019-06-07T19:05:34.562Z,93801.15
2019-06-07T19:08:03.290Z,93808.55
2019-06-07T19:10:33.498Z,93811.47
2019-06-07T19:13:02.257Z,93814.98
2019-06-07T19:15:30.906Z,93819.08
2019-06-07T19:18:00.939Z,93820.56
2019-06-07T19:20:31.372Z,93828.52
2019-06-07T19:23:03.254Z,93832.48
2019-06-07T19:25:31.949Z,93843.13
2019-06-07T19:28:01.163Z,93843.30
2019-06-07T19:30:29.930Z,93845.21
2019-06-07T19:32:59.667Z,93852.39
2019-06-07T19:35:28.420Z,93849.39
2019-06-07T19:37:57.885Z,93859.73
2019-06-07T19:40:26.664Z,93861.63
2019-06-07T19:42:56.418Z,93865.02
2019-06-07T19:45:30.201Z,93867.23
2019-06-07T19:47:56.555Z,93872.83
2019-06-07T19:50:25.338Z,93879.20
2019-06-07T19:52:55.001Z,93881.36
2019-06-07T19:55:23.893Z,93883.88
2019-06-07T19:57:53.334Z,93892.23
2019-06-07T20:00:23.948Z,93886.77
2019-06-07T20:02:53.711Z,93892.50
2019-06-07T20:05:22.375Z,93901.81
2019-06-07T20:07:51.151Z,93896.85
2019-06-07T20:10:20.382Z,93904.48
2019-06-07T20:12:49.122Z,93902.13
2019-06-07T20:15:28.570Z,93909.91
2019-06-07T20:17:48.992Z,93904.05
2019-06-07T20:20:17.817Z,93905.02
2019-06-07T20:22:46.515Z,93900.78
2019-06-07T20:25:15.606Z,93906.97
2019-06-07T20:27:46.325Z,93910.28
2019-06-07T20:30:15.129Z,93912.15
2019-06-07T20:32:43.851Z,93924.14
2019-06-07T20:35:12.461Z,93929.22
2019-06-07T20:37:41.161Z,93921.74
2019-06-07T20:40:22.096Z,93919.88
2019-06-07T20:42:41.806Z,93926.19
2019-06-07T20:45:10.653Z,93922.44
2019-06-07T20:47:39.275Z,93924.30
2019-06-07T20:50:08.932Z,93924.28
2019-06-07T20:52:39.389Z,93924.70
2019-06-07T20:55:09.854Z,93930.05
2019-06-07T20:57:38.667Z,93936.20
2019-06-07T21:00:14.201Z,93936.02
2019-06-07T21:02:39.418Z,93939.47
2019-06-07T21:05:09.580Z,93936.81
2019-06-07T21:07:38.714Z,93933.45
2019-06-07T21:10:10.414Z,93940.34
2019-06-07T21:12:39.041Z,93937.75
2019-06-07T21:15:14.139Z,93943.33
2019-06-07T21:17:41.285Z,93945.98
2019-06-07T21:20:14.246Z,93958.06
2019-06-07T21:22:41.140Z,93952.80
2019-06-07T21:25:11.544Z,93954.75
2019-06-07T21:27:40.488Z,93957.66
2019-06-07T21:30:09.777Z,93962.22
2019-06-07T21:32:38.580Z,93955.64
2019-06-07T21:35:09.987Z,93958.61
2019-06-07T21:37:39.029Z,93970.14
2019-06-07T21:40:08.318Z,93974.61
2019-06-07T21:42:39.162Z,93977.58
2019-06-07T21:45:11.543Z,93987.03
2019-06-07T21:47:41.761Z,93984.70
2019-06-07T21:50:11.058Z,93987.85
2019-06-07T21:52:39.814Z,93987.59
2019-06-07T21:55:09.062Z,93990.74
2019-06-07T21:57:38.592Z,93990.73
2019-06-07T22:00:13.415Z,93998.59
2019-06-07T22:02:42.303Z,94002.30
2019-06-07T22:05:11.818Z,93998.89
2019-06-07T22:07:40.598Z,94003.16
2019-06-07T22:10:10.048Z,94005.79
2019-06-07T22:12:38.864Z,94010.58
2019-06-07T22:15:27.358Z,94011.63
2019-06-07T22:17:38.483Z,94003.47
2019-06-07T22:20:08.665Z,94005.33
2019-06-07T22:22:37.498Z,94017.19
2019-06-07T22:25:09.419Z,94020.84
2019-06-07T22:27:38.152Z,94013.48
2019-06-07T22:30:08.592Z,94030.33
2019-06-07T22:32:37.350Z,94025.34
2019-06-07T22:35:06.941Z,94031.63
2019-06-07T22:37:35.860Z,94027.95
2019-06-07T22:40:08.529Z,94037.16
2019-06-07T22:42:37.628Z,94035.83
2019-06-07T22:45:08.118Z,94039.77
2019-06-07T22:47:36.875Z,94036.90
2019-06-07T22:50:10.617Z,94036.89
2019-06-07T22:52:39.731Z,94046.88
2019-06-07T22:55:10.093Z,94045.84
2019-06-07T22:57:55.920Z,94047.39
2019-06-07T23:00:27.307Z,94048.98
2019-06-07T23:02:56.043Z,94050.54
2019-06-07T23:05:24.720Z,94046.59
2019-06-07T23:07:53.451Z,94048.19
2019-06-07T23:10:22.073Z,94049.20
2019-06-07T23:12:50.760Z,94058.39
2019-06-07T23:15:20.882Z,94062.52
2019-06-07T23:17:49.877Z,94050.19
2019-06-07T23:20:20.145Z,94053.99
2019-06-07T23:22:49.033Z,94055.10
2019-06-07T23:25:22.931Z,94061.44
2019-06-07T23:27:49.632Z,94058.95
2019-06-07T23:30:18.916Z,94061.05
2019-06-07T23:32:47.529Z,94065.77
2019-06-07T23:35:18.967Z,94065.77
2019-06-07T23:37:46.673Z,94065.03
2019-06-07T23:40:15.453Z,94066.30
2019-06-07T23:42:44.080Z,94065.69
2019-06-07T23:45:13.792Z,94061.24
2019-06-07T23:47:42.666Z,94069.94
2019-06-07T23:50:11.617Z,94067.54
2019-06-07T23:52:40.335Z,94065.58
2019-06-07T23:55:09.286Z,94059.30
2019-06-07T23:57:37.967Z,94061.92
