createdAt,value
2023-05-08T00:01:48.716Z,55.9
2023-05-08T00:07:41.810Z,55.9
2023-05-08T00:13:33.566Z,55.8
2023-05-08T00:19:25.336Z,55.8
2023-05-08T00:25:17.400Z,55.8
2023-05-08T00:31:08.926Z,55.7
2023-05-08T00:36:44.813Z,55.6
2023-05-08T00:42:36.435Z,55.6
2023-05-08T00:48:28.830Z,55.6
2023-05-08T00:53:48.641Z,55.5
2023-05-08T00:59:08.748Z,55.5
2023-05-08T01:05:01.806Z,55.4
2023-05-08T01:10:21.509Z,55.4
2023-05-08T01:16:12.334Z,55.3
2023-05-08T01:22:03.909Z,55.3
2023-05-08T01:27:55.336Z,55.3
2023-05-08T01:33:47.445Z,55.2
2023-05-08T01:39:39.454Z,55.1
2023-05-08T01:45:16.117Z,55.1
2023-05-08T01:51:07.527Z,55.1
2023-05-08T01:56:59.956Z,55
2023-05-08T02:02:52.015Z,55
2023-05-08T02:08:43.183Z,54.9
2023-05-08T02:14:35.370Z,54.9
2023-05-08T02:20:27.475Z,54.8
2023-05-08T02:26:19.245Z,54.8
2023-05-08T02:32:11.129Z,54.8
2023-05-08T02:38:10.526Z,54.7
2023-05-08T02:44:02.466Z,54.6
2023-05-08T02:49:57.525Z,54.6
2023-05-08T02:55:48.818Z,54.6
2023-05-08T03:01:40.536Z,54.6
2023-05-08T03:07:32.892Z,54.5
2023-05-08T03:13:23.972Z,54.4
2023-05-08T03:19:16.140Z,54.4
2023-05-08T03:25:07.844Z,54.3
2023-05-08T03:30:58.947Z,54.3
2023-05-08T03:36:50.836Z,54.3
2023-05-08T03:42:42.170Z,54.3
2023-05-08T03:48:34.319Z,54.2
2023-05-08T03:54:26.206Z,54.1
2023-05-08T04:00:18.022Z,54.1
2023-05-08T04:06:09.583Z,54.1
2023-05-08T04:12:08.893Z,54
2023-05-08T04:18:03.571Z,53.9
2023-05-08T04:23:55.095Z,53.9
2023-05-08T04:29:46.936Z,53.9
2023-05-08T04:35:39.247Z,53.8
2023-05-08T04:41:31.900Z,53.8
2023-05-08T04:47:24.245Z,53.8
2023-05-08T04:53:16.437Z,53.7
2023-05-08T04:59:07.292Z,53.7
2023-05-08T05:04:59.325Z,53.6
2023-05-08T05:10:51.358Z,53.6
2023-05-08T05:16:43.993Z,53.5
2023-05-08T05:22:36.471Z,53.5
2023-05-08T05:28:27.735Z,53.4
2023-05-08T05:34:19.178Z,53.4
2023-05-08T05:40:11.909Z,53.3
2023-05-08T05:46:06.172Z,53.3
2023-05-08T05:51:57.758Z,53.3
2023-05-08T05:57:49.926Z,53.2
2023-05-08T06:03:42.182Z,53.2
2023-05-08T06:09:35.481Z,53.1
2023-05-08T06:15:29.659Z,53.1
2023-05-08T06:21:22.188Z,53
2023-05-08T06:27:13.573Z,53
2023-05-08T06:33:06.278Z,52.9
2023-05-08T06:39:01.162Z,52.9
2023-05-08T06:45:02.205Z,52.9
2023-05-08T06:50:54.753Z,52.8
2023-05-08T06:56:47.051Z,52.8
2023-05-08T07:02:47.648Z,52.8
2023-05-08T07:08:40.353Z,52.7
2023-05-08T07:14:33.319Z,52.6
2023-05-08T07:20:42.695Z,52.5
2023-05-08T07:26:35.207Z,52.5
2023-05-08T07:32:28.901Z,52.4
2023-05-08T07:49:47.108Z,52.3
2023-05-08T07:55:40.011Z,52.3
2023-05-08T08:01:16.607Z,52.2
2023-05-08T08:07:10.356Z,52.2
2023-05-08T08:13:02.386Z,52.2
2023-05-08T08:18:55.858Z,52.1
2023-05-08T08:24:49.082Z,52.1
2023-05-08T08:30:52.932Z,52
2023-05-08T08:36:46.311Z,52
2023-05-08T08:48:20.740Z,51.9
2023-05-08T08:54:12.995Z,51.9
2023-05-08T09:00:06.276Z,51.8
2023-05-08T09:06:01.528Z,51.8
2023-05-08T09:11:53.720Z,51.7
2023-05-08T09:17:51.099Z,51.7
2023-05-08T09:23:28.500Z,51.6
2023-05-08T09:29:20.616Z,51.6
2023-05-08T09:35:14.388Z,51.5
2023-05-08T09:41:06.700Z,51.4
2023-05-08T09:46:59.882Z,51.4
2023-05-08T09:52:54.637Z,51.4
2023-05-08T09:58:47.042Z,51.3
2023-05-08T10:04:40.348Z,51.3
2023-05-08T10:10:53.004Z,51.2
2023-05-08T10:16:44.817Z,51.2
2023-05-08T10:22:36.186Z,51.1
2023-05-08T10:28:44.670Z,51.1
2023-05-08T10:34:36.775Z,51.1
2023-05-08T10:40:28.591Z,51
2023-05-08T10:46:22.154Z,50.9
2023-05-08T10:52:14.312Z,50.9
2023-05-08T10:58:07.134Z,50.9
2023-05-08T11:04:13.822Z,50.9
2023-05-08T11:10:06.191Z,50.8
2023-05-08T11:15:58.306Z,50.8
2023-05-08T11:22:01.225Z,50.8
2023-05-08T11:27:53.302Z,50.7
2023-05-08T11:33:45.758Z,50.7
2023-05-08T11:39:37.758Z,50.9
2023-05-08T11:45:28.972Z,51.3
2023-05-08T11:51:24.838Z,51.7
2023-05-08T11:57:04.002Z,52
2023-05-08T12:03:13.510Z,52.1
2023-05-08T12:09:06.700Z,52.4
2023-05-08T12:15:00.059Z,52.6
2023-05-08T12:20:37.203Z,52.8
2023-05-08T12:26:28.647Z,52.8
2023-05-08T12:32:20.603Z,52.8
2023-05-08T12:38:11.956Z,52.8
2023-05-08T12:44:04.267Z,52.7
2023-05-08T12:49:42.155Z,52.8
2023-05-08T12:55:18.633Z,52.8
2023-05-08T13:01:10.698Z,52.8
2023-05-08T13:07:16.773Z,52.8
2023-05-08T13:13:11.965Z,52.8
2023-05-08T13:19:05.294Z,52.7
2023-05-08T13:24:57.612Z,52.7
2023-05-08T13:30:52.375Z,52.7
2023-05-08T13:36:48.258Z,52.6
2023-05-08T13:42:41.765Z,52.6
2023-05-08T13:48:33.683Z,52.6
2023-05-08T13:54:33.694Z,52.6
2023-05-08T14:00:28.010Z,52.6
2023-05-08T14:06:34.311Z,52.5
2023-05-08T14:12:31.149Z,52.5
2023-05-08T14:18:28.075Z,52.4
2023-05-08T14:24:21.423Z,52.4
2023-05-08T14:41:30.571Z,52.3
2023-05-08T14:47:43.080Z,52.2
2023-05-08T15:15:37.906Z,52.1
2023-05-08T15:21:31.165Z,52
2023-05-08T15:27:22.445Z,52
2023-05-08T15:38:56.680Z,51.9
2023-05-08T15:44:58.558Z,51.8
2023-05-08T15:50:52.973Z,51.8
2023-05-08T15:56:45.886Z,51.8
2023-05-08T16:02:45.075Z,51.8
2023-05-08T16:08:39.707Z,51.7
2023-05-08T16:14:34.048Z,51.6
2023-05-08T16:20:10.446Z,51.6
2023-05-08T16:26:04.600Z,51.6
2023-05-08T16:31:58.332Z,51.5
2023-05-08T16:37:55.602Z,51.5
2023-05-08T16:43:55.849Z,51.4
2023-05-08T16:49:42.948Z,51.4
2023-05-08T16:55:25.498Z,51.4
2023-05-08T17:01:28.120Z,51.3
2023-05-08T17:07:31.381Z,51.3
2023-05-08T17:13:31.572Z,51.3
2023-05-08T17:19:34.423Z,51.3
2023-05-08T17:25:20.282Z,51.2
2023-05-08T17:31:21.289Z,51.1
2023-05-08T17:37:25.050Z,51.1
2023-05-08T17:43:27.001Z,51.1
2023-05-08T17:49:28.179Z,51
2023-05-08T17:55:31.162Z,51
2023-05-08T18:01:32.542Z,51
2023-05-08T18:07:27.954Z,50.9
2023-05-08T18:13:23.278Z,50.9
2023-05-08T18:19:16.501Z,50.8
2023-05-08T18:25:08.006Z,50.8
2023-05-08T18:31:02.391Z,50.7
2023-05-08T18:36:57.492Z,50.7
2023-05-08T18:42:34.472Z,50.6
2023-05-08T18:48:28.670Z,50.6
2023-05-08T18:54:22.281Z,50.6
2023-05-08T19:00:13.666Z,50.5
2023-05-08T19:06:08.844Z,50.4
2023-05-08T19:12:01.514Z,50.2
2023-05-08T19:17:54.074Z,50.1
2023-05-08T19:23:48.290Z,49.9
2023-05-08T19:29:41.801Z,49.9
2023-05-08T19:35:19.137Z,49.8
2023-05-08T19:41:28.756Z,49.8
2023-05-08T19:47:22.468Z,49.8
2023-05-08T19:53:20.945Z,49.7
2023-05-08T19:59:15.395Z,49.6
2023-05-08T20:05:30.337Z,49.6
2023-05-08T20:11:21.913Z,49.5
2023-05-08T20:17:00.547Z,49.5
2023-05-08T20:22:53.457Z,49.4
2023-05-08T20:28:44.451Z,49.4
2023-05-08T20:34:39.552Z,49.4
2023-05-08T20:40:32.741Z,49.3
2023-05-08T20:46:23.647Z,49.3
2023-05-08T20:52:17.241Z,49.3
2023-05-08T20:57:59.470Z,49.2
2023-05-08T21:03:54.246Z,49.1
2023-05-08T21:09:48.265Z,49.1
2023-05-08T21:15:40.577Z,49.1
2023-05-08T21:21:32.153Z,49
2023-05-08T21:27:26.035Z,49
2023-05-08T21:33:18.834Z,48.9
2023-05-08T21:39:10.117Z,48.9
2023-05-08T21:45:03.513Z,48.8
2023-05-08T21:50:55.006Z,48.8
2023-05-08T21:56:45.009Z,48.8
2023-05-08T22:02:39.813Z,48.7
2023-05-08T22:08:32.217Z,48.7
2023-05-08T22:14:23.851Z,48.6
2023-05-08T22:20:34.259Z,48.6
2023-05-08T22:26:26.719Z,48.5
2023-05-08T22:32:02.363Z,48.5
2023-05-08T22:37:55.789Z,48.4
2023-05-08T22:43:47.497Z,48.4
2023-05-08T22:49:38.758Z,48.4
2023-05-08T22:55:33.218Z,48.3
2023-05-08T23:01:25.063Z,48.3
2023-05-08T23:07:16.049Z,48.3
2023-05-08T23:13:09.586Z,48.3
2023-05-08T23:19:01.335Z,48.2
2023-05-08T23:24:53.665Z,48.1
2023-05-08T23:30:46.892Z,48.1
2023-05-08T23:36:38.946Z,48.1
2023-05-08T23:42:29.134Z,48
2023-05-08T23:48:22.966Z,48
2023-05-08T23:54:15.420Z,47.9
