createdAt,value
2022-11-29T00:03:45.819Z,11
2022-11-29T00:08:47.462Z,12
2022-11-29T00:13:49.191Z,15
2022-11-29T00:18:50.984Z,18
2022-11-29T00:23:52.594Z,14
2022-11-29T00:28:54.188Z,17
2022-11-29T00:33:56.037Z,17
2022-11-29T00:38:57.780Z,17
2022-11-29T00:43:59.530Z,17
2022-11-29T00:49:01.832Z,12
2022-11-29T00:54:03.640Z,7
2022-11-29T00:59:05.317Z,10
2022-11-29T01:04:07.080Z,5
2022-11-29T01:09:08.885Z,7
2022-11-29T01:14:10.585Z,8
2022-11-29T01:19:12.428Z,7
2022-11-29T01:24:14.138Z,8
2022-11-29T01:29:15.908Z,7
2022-11-29T01:34:17.789Z,7
2022-11-29T01:39:19.512Z,7
2022-11-29T01:44:21.519Z,5
2022-11-29T01:49:23.332Z,5
2022-11-29T01:54:25.176Z,5
2022-11-29T01:59:26.970Z,7
2022-11-29T02:04:28.854Z,5
2022-11-29T02:09:31.045Z,5
2022-11-29T02:14:32.857Z,5
2022-11-29T02:19:34.639Z,5
2022-11-29T02:24:36.674Z,4
2022-11-29T02:29:38.723Z,5
2022-11-29T02:34:40.612Z,5
2022-11-29T02:39:42.502Z,4
2022-11-29T02:44:44.533Z,4
2022-11-29T02:49:46.558Z,4
2022-11-29T02:54:48.271Z,5
2022-11-29T02:59:50.001Z,7
2022-11-29T03:04:51.749Z,8
2022-11-29T03:09:53.376Z,14
2022-11-29T03:14:55.060Z,8
2022-11-29T03:19:56.755Z,10
2022-11-29T03:24:58.503Z,7
2022-11-29T03:30:00.170Z,7
2022-11-29T03:35:01.907Z,8
2022-11-29T03:40:03.723Z,7
2022-11-29T03:45:05.339Z,8
2022-11-29T03:50:06.981Z,8
2022-11-29T03:55:08.707Z,7
2022-11-29T04:00:10.353Z,9
2022-11-29T04:05:11.962Z,9
2022-11-29T04:10:13.633Z,14
2022-11-29T04:15:15.809Z,9
2022-11-29T04:20:17.652Z,8
2022-11-29T04:25:19.552Z,9
2022-11-29T04:30:21.354Z,12
2022-11-29T04:35:23.050Z,9
2022-11-29T04:40:24.776Z,9
2022-11-29T04:45:26.680Z,11
2022-11-29T04:50:28.416Z,14
2022-11-29T04:55:31.246Z,12
2022-11-29T05:00:33.199Z,8
2022-11-29T05:05:34.965Z,11
2022-11-29T05:10:36.675Z,5
2022-11-29T05:15:38.526Z,4
2022-11-29T05:20:40.263Z,4
2022-11-29T05:25:41.950Z,2
2022-11-29T05:30:43.637Z,5
2022-11-29T05:35:45.392Z,4
2022-11-29T05:40:47.103Z,4
2022-11-29T05:45:48.798Z,2
2022-11-29T05:50:50.430Z,1
2022-11-29T05:55:52.043Z,4
2022-11-29T06:00:53.956Z,2
2022-11-29T06:05:55.632Z,4
2022-11-29T06:10:57.448Z,4
2022-11-29T06:15:59.293Z,2
2022-11-29T06:21:01.059Z,1
2022-11-29T06:26:04.228Z,2
2022-11-29T06:31:06.459Z,1
2022-11-29T06:36:08.345Z,2
2022-11-29T06:41:10.137Z,2
2022-11-29T06:46:11.918Z,1
2022-11-29T06:51:13.751Z,2
2022-11-29T06:56:15.516Z,2
2022-11-29T07:01:17.381Z,2
2022-11-29T07:06:19.036Z,5
2022-11-29T07:11:20.860Z,1
2022-11-29T07:16:22.752Z,1
2022-11-29T07:21:24.844Z,2
2022-11-29T07:26:26.798Z,5
2022-11-29T07:31:28.677Z,9
2022-11-29T07:36:30.447Z,5
2022-11-29T07:41:32.118Z,7
2022-11-29T07:46:34.093Z,5
2022-11-29T07:51:35.837Z,11
2022-11-29T07:56:37.497Z,7
2022-11-29T08:01:39.437Z,4
2022-11-29T08:06:41.176Z,4
2022-11-29T08:11:42.855Z,4
2022-11-29T08:16:44.611Z,2
2022-11-29T08:21:46.328Z,4
2022-11-29T08:26:47.969Z,5
2022-11-29T08:31:49.821Z,4
2022-11-29T08:36:51.595Z,4
2022-11-29T08:41:53.816Z,2
2022-11-29T08:46:55.602Z,7
2022-11-29T08:51:57.392Z,5
2022-11-29T08:57:37.351Z,4
2022-11-29T09:02:40.888Z,7
2022-11-29T09:07:42.774Z,5
2022-11-29T09:12:44.552Z,5
2022-11-29T09:17:46.306Z,4
2022-11-29T09:22:48.024Z,4
2022-11-29T09:27:49.823Z,2
2022-11-29T09:32:51.436Z,5
2022-11-29T09:37:53.265Z,1
2022-11-29T09:42:54.973Z,1
2022-11-29T09:47:56.728Z,2
2022-11-29T09:52:58.562Z,4
2022-11-29T09:58:00.299Z,4
2022-11-29T10:03:01.983Z,4
2022-11-29T10:08:03.685Z,2
2022-11-29T10:13:05.307Z,1
2022-11-29T10:18:07.109Z,5
2022-11-29T10:23:08.780Z,4
2022-11-29T10:28:10.511Z,2
2022-11-29T10:33:12.355Z,2
2022-11-29T10:38:30.347Z,4
2022-11-29T10:43:33.328Z,1
2022-11-29T10:48:35.116Z,4
2022-11-29T10:53:36.820Z,2
2022-11-29T10:58:38.551Z,4
2022-11-29T11:03:40.208Z,2
2022-11-29T11:08:42.241Z,4
2022-11-29T11:13:43.955Z,2
2022-11-29T11:18:45.671Z,4
2022-11-29T11:23:47.421Z,5
2022-11-29T11:28:49.199Z,2
2022-11-29T11:33:50.842Z,4
2022-11-29T11:38:52.611Z,4
2022-11-29T11:43:54.258Z,4
2022-11-29T11:48:56.000Z,7
2022-11-29T11:53:57.946Z,4
2022-11-29T11:58:59.637Z,4
2022-11-29T12:04:01.529Z,4
2022-11-29T12:09:03.264Z,5
2022-11-29T12:14:04.991Z,4
2022-11-29T12:19:06.692Z,5
2022-11-29T12:24:08.506Z,6
2022-11-29T12:29:10.288Z,5
2022-11-29T12:34:12.072Z,5
2022-11-29T12:39:13.974Z,4
2022-11-29T12:44:15.677Z,6
2022-11-29T12:49:17.388Z,6
2022-11-29T12:54:19.067Z,4
2022-11-29T12:59:20.869Z,2
2022-11-29T13:04:22.600Z,5
2022-11-29T13:09:24.269Z,4
2022-11-29T13:14:43.182Z,5
2022-11-29T13:19:45.663Z,4
2022-11-29T13:24:47.807Z,5
2022-11-29T13:29:49.839Z,5
2022-11-29T13:34:51.600Z,4
2022-11-29T13:39:53.520Z,5
2022-11-29T13:44:55.271Z,8
2022-11-29T13:49:57.059Z,5
2022-11-29T13:54:58.843Z,5
2022-11-29T14:00:00.727Z,5
2022-11-29T14:05:02.591Z,5
2022-11-29T14:10:04.413Z,5
2022-11-29T14:15:06.204Z,4
2022-11-29T14:20:08.542Z,4
2022-11-29T14:25:28.101Z,5
2022-11-29T14:30:51.284Z,5
2022-11-29T14:35:52.912Z,4
2022-11-29T14:40:56.369Z,6
2022-11-29T14:45:58.143Z,4
2022-11-29T14:50:59.763Z,4
2022-11-29T14:56:01.439Z,8
2022-11-29T15:01:09.667Z,5
2022-11-29T15:06:12.287Z,6
2022-11-29T15:11:14.086Z,6
2022-11-29T15:16:15.787Z,5
2022-11-29T15:21:17.474Z,5
2022-11-29T15:26:19.195Z,6
2022-11-29T15:31:20.971Z,5
2022-11-29T15:36:22.694Z,9
2022-11-29T15:41:24.324Z,6
2022-11-29T15:46:25.993Z,5
2022-11-29T15:51:27.625Z,6
2022-11-29T15:56:29.203Z,5
2022-11-29T16:01:31.172Z,9
2022-11-29T16:06:32.862Z,6
2022-11-29T16:11:34.504Z,5
2022-11-29T16:16:36.251Z,6
2022-11-29T16:21:38.027Z,10
2022-11-29T16:26:39.833Z,8
2022-11-29T16:31:41.769Z,8
2022-11-29T16:36:43.440Z,10
2022-11-29T16:41:45.061Z,6
2022-11-29T16:46:46.687Z,12
2022-11-29T16:51:48.557Z,8
2022-11-29T16:56:50.179Z,6
2022-11-29T17:01:51.803Z,8
2022-11-29T17:06:53.655Z,10
2022-11-29T17:11:55.331Z,6
2022-11-29T17:16:57.112Z,6
2022-11-29T17:21:58.776Z,8
2022-11-29T17:27:00.389Z,8
2022-11-29T17:32:02.135Z,5
2022-11-29T17:37:03.855Z,5
2022-11-29T17:42:05.468Z,6
2022-11-29T17:47:07.197Z,6
2022-11-29T17:52:08.841Z,5
2022-11-29T17:57:10.486Z,5
2022-11-29T18:02:12.185Z,6
2022-11-29T18:07:13.862Z,9
2022-11-29T18:12:15.489Z,8
2022-11-29T18:17:17.115Z,12
2022-11-29T18:22:18.731Z,9
2022-11-29T18:27:20.338Z,6
2022-11-29T18:32:21.994Z,5
2022-11-29T18:37:46.168Z,7
2022-11-29T18:42:59.096Z,6
2022-11-29T18:48:00.745Z,9
2022-11-29T18:53:02.438Z,10
2022-11-29T18:58:04.235Z,8
2022-11-29T19:03:05.878Z,8
2022-11-29T19:08:07.483Z,6
2022-11-29T19:13:09.124Z,8
2022-11-29T19:18:10.854Z,5
2022-11-29T19:23:12.898Z,6
2022-11-29T19:28:14.701Z,5
2022-11-29T19:33:16.340Z,5
2022-11-29T19:38:17.973Z,12
2022-11-29T19:43:19.827Z,9
2022-11-29T19:48:21.483Z,6
2022-11-29T19:53:23.185Z,6
2022-11-29T19:58:24.887Z,4
2022-11-29T20:03:26.593Z,6
2022-11-29T20:08:28.207Z,9
2022-11-29T20:13:29.891Z,8
2022-11-29T20:18:31.596Z,6
2022-11-29T20:23:33.352Z,6
2022-11-29T20:28:35.052Z,6
2022-11-29T20:33:36.748Z,6
2022-11-29T20:38:38.594Z,8
2022-11-29T20:43:40.483Z,6
2022-11-29T20:48:42.093Z,7
2022-11-29T20:53:43.758Z,6
2022-11-29T20:58:45.357Z,8
2022-11-29T21:03:47.053Z,9
2022-11-29T21:08:48.886Z,9
2022-11-29T21:13:50.550Z,9
2022-11-29T21:18:52.301Z,8
2022-11-29T21:23:53.955Z,8
2022-11-29T21:28:55.790Z,9
2022-11-29T21:33:57.483Z,8
2022-11-29T21:39:03.664Z,8
2022-11-29T21:44:08.035Z,12
2022-11-29T21:49:10.011Z,8
2022-11-29T21:54:11.939Z,9
2022-11-29T21:59:13.634Z,8
2022-11-29T22:04:15.333Z,11
2022-11-29T22:09:17.116Z,10
2022-11-29T22:14:18.973Z,12
2022-11-29T22:19:20.731Z,9
2022-11-29T22:24:22.373Z,8
2022-11-29T22:29:24.083Z,8
2022-11-29T22:34:25.959Z,6
2022-11-29T22:39:27.576Z,8
2022-11-29T22:44:29.302Z,4
2022-11-29T22:49:31.051Z,11
2022-11-29T22:54:32.662Z,9
2022-11-29T22:59:34.269Z,9
2022-11-29T23:04:35.973Z,6
2022-11-29T23:09:37.513Z,6
2022-11-29T23:14:39.166Z,6
2022-11-29T23:19:40.821Z,9
2022-11-29T23:24:42.473Z,8
2022-11-29T23:29:44.167Z,8
2022-11-29T23:34:46.119Z,8
2022-11-29T23:39:47.956Z,8
2022-11-29T23:44:49.585Z,9
2022-11-29T23:49:51.154Z,12
2022-11-29T23:54:52.951Z,9
2022-11-29T23:59:54.696Z,9
