createdAt,value
2022-10-11T00:11:07.523Z,14.63
2022-10-11T00:26:11.019Z,14.80
2022-10-11T00:41:13.319Z,12.18
2022-10-11T00:56:23.680Z,15.65
2022-10-11T01:11:28.969Z,16.87
2022-10-11T01:27:02.920Z,14.32
2022-10-11T01:42:10.056Z,15.02
2022-10-11T01:57:43.015Z,15.00
2022-10-11T02:13:17.141Z,15.00
2022-10-11T02:28:24.462Z,16.67
2022-10-11T02:43:47.157Z,13.88
2022-10-11T02:58:49.319Z,19.05
2022-10-11T03:13:51.297Z,11.75
2022-10-11T03:28:53.328Z,13.43
2022-10-11T03:43:55.315Z,12.77
2022-10-11T03:58:57.248Z,13.20
2022-10-11T04:13:59.178Z,14.85
2022-10-11T04:29:01.099Z,16.13
2022-10-11T04:44:03.459Z,13.43
2022-10-11T04:59:05.461Z,11.85
2022-10-11T05:14:07.459Z,12.55
2022-10-11T05:29:09.318Z,15.98
2022-10-11T05:44:11.260Z,19.45
2022-10-11T05:59:13.138Z,31.45
2022-10-11T06:14:15.036Z,28.63
2022-10-11T06:29:17.028Z,29.05
2022-10-11T06:44:18.896Z,29.70
2022-10-11T06:59:21.047Z,30.38
2022-10-11T07:14:22.957Z,24.65
2022-10-11T07:29:25.248Z,23.40
2022-10-11T07:44:27.362Z,22.38
2022-10-11T07:59:29.296Z,16.75
2022-10-11T08:14:31.443Z,14.40
2022-10-11T08:29:33.895Z,12.05
2022-10-11T08:45:10.968Z,11.55
2022-10-11T09:00:17.883Z,10.45
2022-10-11T09:15:22.647Z,10.35
2022-10-11T09:30:24.674Z,9.57
2022-10-11T09:45:26.866Z,6.63
2022-10-11T10:00:33.923Z,6.47
2022-10-11T10:15:37.714Z,8.10
2022-10-11T10:30:51.403Z,7.30
2022-10-11T10:46:11.816Z,14.20
2022-10-11T11:16:33.195Z,5.60
2022-10-11T11:32:11.832Z,5.90
2022-10-11T11:47:25.561Z,3.05
2022-10-11T12:02:48.123Z,5.18
2022-10-11T12:17:58.861Z,7.07
2022-10-11T12:33:15.388Z,4.50
2022-10-11T12:48:53.153Z,5.88
2022-10-11T13:04:02.420Z,2.75
2022-10-11T13:19:06.511Z,4.17
2022-10-11T13:34:13.002Z,4.53
2022-10-11T13:49:37.478Z,7.00
2022-10-11T14:04:41.595Z,5.57
2022-10-11T14:19:45.446Z,4.50
2022-10-11T14:34:49.654Z,6.63
2022-10-11T14:49:51.593Z,3.35
2022-10-11T15:04:53.904Z,8.07
2022-10-11T15:19:55.923Z,7.72
2022-10-11T15:34:57.823Z,7.70
2022-10-11T15:49:59.780Z,10.10
2022-10-11T16:05:01.875Z,12.77
2022-10-11T16:20:06.573Z,5.90
2022-10-11T16:35:11.596Z,6.68
2022-10-11T16:50:13.852Z,23.50
2022-10-11T17:05:18.054Z,22.38
2022-10-11T17:20:21.062Z,21.88
2022-10-11T17:35:23.233Z,17.63
2022-10-11T17:50:25.219Z,21.67
2022-10-11T18:05:28.030Z,16.80
2022-10-11T18:20:30.375Z,18.02
2022-10-11T18:35:34.514Z,15.07
2022-10-11T18:50:37.456Z,18.88
2022-10-11T19:05:40.328Z,16.08
2022-10-11T19:20:43.975Z,15.43
2022-10-11T19:35:55.933Z,17.33
2022-10-11T19:51:18.236Z,13.75
2022-10-11T20:06:22.252Z,15.70
2022-10-11T20:21:25.374Z,18.58
2022-10-11T20:36:30.147Z,15.25
2022-10-11T20:51:34.074Z,13.70
2022-10-11T21:06:36.079Z,21.45
2022-10-11T21:21:37.995Z,12.68
2022-10-11T21:36:39.913Z,15.32
2022-10-11T21:51:42.435Z,12.77
2022-10-11T22:06:44.433Z,16.45
2022-10-11T22:21:46.413Z,16.60
2022-10-11T22:36:48.362Z,15.10
2022-10-11T22:51:50.354Z,16.23
2022-10-11T23:06:52.337Z,17.65
2022-10-11T23:21:54.314Z,16.73
2022-10-11T23:36:56.275Z,15.75
2022-10-11T23:51:58.171Z,17.45
