createdAt,value
2018-02-13T00:00:49.274Z,42.13
2018-02-13T00:01:49.244Z,42.24
2018-02-13T00:02:49.234Z,42.24
2018-02-13T00:03:49.242Z,42.44
2018-02-13T00:04:49.221Z,42.05
2018-02-13T00:05:49.197Z,41.96
2018-02-13T00:06:49.177Z,41.96
2018-02-13T00:07:49.169Z,41.67
2018-02-13T00:08:49.199Z,41.86
2018-02-13T00:09:49.145Z,41.67
2018-02-13T00:10:49.138Z,41.38
2018-02-13T00:11:49.122Z,41.48
2018-02-13T00:12:49.113Z,41.48
2018-02-13T00:13:49.256Z,41.48
2018-02-13T00:14:49.087Z,41.21
2018-02-13T00:15:49.074Z,41.31
2018-02-13T00:16:49.076Z,41.40
2018-02-13T00:17:49.056Z,41.21
2018-02-13T00:18:49.046Z,41.40
2018-02-13T00:19:49.052Z,41.21
2018-02-13T00:20:49.013Z,41.60
2018-02-13T00:21:49.011Z,41.31
2018-02-13T00:22:48.974Z,41.31
2018-02-13T00:23:48.981Z,41.21
2018-02-13T00:24:48.987Z,41.50
2018-02-13T00:25:48.970Z,41.40
2018-02-13T00:26:48.926Z,41.31
2018-02-13T00:27:48.936Z,41.40
2018-02-13T00:28:48.920Z,41.50
2018-02-13T00:29:48.954Z,41.31
2018-02-13T00:30:48.891Z,41.21
2018-02-13T00:31:48.908Z,41.40
2018-02-13T00:32:48.875Z,41.40
2018-02-13T00:33:48.873Z,41.31
2018-02-13T00:34:48.873Z,41.21
2018-02-13T00:35:48.825Z,41.21
2018-02-13T00:36:48.834Z,41.11
2018-02-13T00:37:48.827Z,41.11
2018-02-13T00:38:48.799Z,41.21
2018-02-13T00:39:48.827Z,41.21
2018-02-13T00:40:48.839Z,41.11
2018-02-13T00:41:48.774Z,41.11
2018-02-13T00:42:48.765Z,41.21
2018-02-13T00:43:48.760Z,41.21
2018-02-13T00:44:48.766Z,41.00
2018-02-13T00:45:48.745Z,41.21
2018-02-13T00:46:48.714Z,41.21
2018-02-13T00:47:48.702Z,41.21
2018-02-13T00:48:48.687Z,41.21
2018-02-13T00:49:48.681Z,41.11
2018-02-13T00:50:48.687Z,41.40
2018-02-13T00:51:48.658Z,41.38
2018-02-13T00:52:48.649Z,41.40
2018-02-13T00:53:48.654Z,41.28
2018-02-13T00:54:48.624Z,41.28
2018-02-13T00:55:48.678Z,41.38
2018-02-13T00:56:48.650Z,41.48
2018-02-13T00:57:48.588Z,41.28
2018-02-13T00:58:48.584Z,41.57
2018-02-13T00:59:48.568Z,41.38
2018-02-13T01:00:48.578Z,41.38
2018-02-13T01:01:48.582Z,41.38
2018-02-13T01:02:48.544Z,41.38
2018-02-13T01:03:48.537Z,41.38
2018-02-13T01:04:48.512Z,41.38
2018-02-13T01:05:48.483Z,41.48
2018-02-13T01:06:48.503Z,41.38
2018-02-13T01:07:48.478Z,41.38
2018-02-13T01:08:48.469Z,41.57
2018-02-13T01:09:48.457Z,41.57
2018-02-13T01:10:48.463Z,41.48
2018-02-13T01:11:48.477Z,41.38
2018-02-13T01:12:48.415Z,41.38
2018-02-13T01:13:48.416Z,41.57
2018-02-13T01:14:48.403Z,41.48
2018-02-13T01:15:48.392Z,41.38
2018-02-13T01:16:48.395Z,41.38
2018-02-13T01:17:48.366Z,41.57
2018-02-13T01:18:48.349Z,41.38
2018-02-13T01:19:48.351Z,41.38
2018-02-13T01:20:48.369Z,41.09
2018-02-13T01:21:48.333Z,41.48
2018-02-13T01:22:48.335Z,41.38
2018-02-13T01:23:48.293Z,41.38
2018-02-13T01:24:48.273Z,41.57
2018-02-13T01:25:48.309Z,41.38
2018-02-13T01:26:48.275Z,41.28
2018-02-13T01:27:48.265Z,41.38
2018-02-13T01:28:48.245Z,41.38
2018-02-13T01:29:48.211Z,41.38
2018-02-13T01:30:48.214Z,41.38
2018-02-13T01:31:48.217Z,41.38
2018-02-13T01:32:48.212Z,41.57
2018-02-13T01:33:48.180Z,41.38
2018-02-13T01:34:48.160Z,41.67
2018-02-13T01:35:48.167Z,41.67
2018-02-13T01:36:48.155Z,41.48
2018-02-13T01:37:48.155Z,41.38
2018-02-13T01:38:48.116Z,41.48
2018-02-13T01:39:48.112Z,41.28
2018-02-13T01:40:48.094Z,41.38
2018-02-13T01:41:48.128Z,41.48
2018-02-13T01:42:48.096Z,41.28
2018-02-13T01:43:48.066Z,41.48
2018-02-13T01:44:48.049Z,41.48
2018-02-13T01:45:48.041Z,41.96
2018-02-13T01:46:48.040Z,41.38
2018-02-13T01:47:48.011Z,41.38
2018-02-13T01:48:48.020Z,41.38
2018-02-13T01:49:47.995Z,41.48
2018-02-13T01:50:47.978Z,41.55
2018-02-13T01:51:47.972Z,41.48
2018-02-13T01:52:47.958Z,41.48
2018-02-13T01:53:47.963Z,41.28
2018-02-13T01:54:47.934Z,41.38
2018-02-13T01:55:47.925Z,41.38
2018-02-13T01:56:47.932Z,41.38
2018-02-13T01:57:47.925Z,41.28
2018-02-13T01:58:47.928Z,41.27
2018-02-13T01:59:47.872Z,41.36
2018-02-13T02:00:47.895Z,41.27
2018-02-13T02:01:47.861Z,41.46
2018-02-13T02:02:47.850Z,41.27
2018-02-13T02:03:47.853Z,41.27
2018-02-13T02:04:47.815Z,41.36
2018-02-13T02:05:47.804Z,41.27
2018-02-13T02:06:47.793Z,41.27
2018-02-13T02:07:47.806Z,41.46
2018-02-13T02:08:47.792Z,41.36
2018-02-13T02:09:47.774Z,41.46
2018-02-13T02:10:47.755Z,41.36
2018-02-13T02:11:47.752Z,41.36
2018-02-13T02:12:47.745Z,41.55
2018-02-13T02:13:47.735Z,41.55
2018-02-13T02:14:47.720Z,41.55
2018-02-13T02:15:47.681Z,41.65
2018-02-13T02:16:47.669Z,41.74
2018-02-13T02:17:47.682Z,41.65
2018-02-13T02:18:47.653Z,41.65
2018-02-13T02:19:47.659Z,41.46
2018-02-13T02:20:47.623Z,41.74
2018-02-13T02:21:47.612Z,41.55
2018-02-13T02:22:47.627Z,41.46
2018-02-13T02:23:47.593Z,41.65
2018-02-13T02:24:47.590Z,41.65
2018-02-13T02:25:47.576Z,41.84
2018-02-13T02:26:47.541Z,41.55
2018-02-13T02:27:47.548Z,41.84
2018-02-13T02:28:47.544Z,41.55
2018-02-13T02:29:47.522Z,41.84
2018-02-13T02:30:47.532Z,41.94
2018-02-13T02:31:47.497Z,41.94
2018-02-13T02:32:47.480Z,41.74
2018-02-13T02:33:47.472Z,41.84
2018-02-13T02:34:47.464Z,41.74
2018-02-13T02:35:47.466Z,41.38
2018-02-13T02:36:47.435Z,41.38
2018-02-13T02:37:47.405Z,41.57
2018-02-13T02:38:47.413Z,41.38
2018-02-13T02:39:47.395Z,41.19
2018-02-13T02:40:47.446Z,41.09
2018-02-13T02:41:47.380Z,41.19
2018-02-13T02:42:47.393Z,41.48
2018-02-13T02:43:47.351Z,41.19
2018-02-13T02:44:47.346Z,41.50
2018-02-13T02:45:47.367Z,40.73
2018-02-13T02:46:47.334Z,40.64
2018-02-13T02:47:47.305Z,40.54
2018-02-13T02:48:47.280Z,40.64
2018-02-13T02:49:47.320Z,40.35
2018-02-13T02:50:47.267Z,40.44
2018-02-13T02:51:47.275Z,40.54
2018-02-13T02:52:47.247Z,40.25
2018-02-13T02:53:47.231Z,40.25
2018-02-13T02:54:47.217Z,40.35
2018-02-13T02:55:47.202Z,40.35
2018-02-13T02:56:47.237Z,40.35
2018-02-13T02:57:47.208Z,40.35
2018-02-13T02:58:47.174Z,40.44
2018-02-13T02:59:47.168Z,40.35
2018-02-13T03:00:47.154Z,40.35
2018-02-13T03:01:47.156Z,40.35
2018-02-13T03:02:47.138Z,40.25
2018-02-13T03:03:47.124Z,40.35
2018-02-13T03:04:47.121Z,40.35
2018-02-13T03:05:47.093Z,40.25
2018-02-13T03:06:47.106Z,40.35
2018-02-13T03:07:47.073Z,40.44
2018-02-13T03:08:47.064Z,40.16
2018-02-13T03:09:47.045Z,40.73
2018-02-13T03:10:47.066Z,40.25
2018-02-13T03:11:47.031Z,40.73
2018-02-13T03:12:47.050Z,40.54
2018-02-13T03:13:47.044Z,40.64
2018-02-13T03:14:47.017Z,40.44
2018-02-13T03:15:46.988Z,40.44
2018-02-13T03:16:46.973Z,40.64
2018-02-13T03:17:46.984Z,40.64
2018-02-13T03:18:46.936Z,40.25
2018-02-13T03:19:46.936Z,40.35
2018-02-13T03:20:46.965Z,40.54
2018-02-13T03:21:46.913Z,40.64
2018-02-13T03:22:46.918Z,40.54
2018-02-13T03:23:46.892Z,40.73
2018-02-13T03:24:46.877Z,40.54
2018-02-13T03:25:46.868Z,40.54
2018-02-13T03:26:46.863Z,40.73
2018-02-13T03:27:46.869Z,40.73
2018-02-13T03:28:46.841Z,40.54
2018-02-13T03:29:46.876Z,40.73
2018-02-13T03:30:46.817Z,40.83
2018-02-13T03:31:46.808Z,40.73
2018-02-13T03:32:46.810Z,40.73
2018-02-13T03:33:46.780Z,40.73
2018-02-13T03:34:46.768Z,40.73
2018-02-13T03:35:46.761Z,40.64
2018-02-13T03:36:46.739Z,40.73
2018-02-13T03:37:46.750Z,40.64
2018-02-13T03:38:46.724Z,40.64
2018-02-13T03:39:46.709Z,40.64
2018-02-13T03:40:46.699Z,40.64
2018-02-13T03:41:46.692Z,40.64
2018-02-13T03:42:46.711Z,40.61
2018-02-13T03:43:46.647Z,40.61
2018-02-13T03:44:46.683Z,40.71
2018-02-13T03:45:46.640Z,40.61
2018-02-13T03:46:46.633Z,40.71
2018-02-13T03:47:46.657Z,40.81
2018-02-13T03:48:46.611Z,40.61
2018-02-13T03:49:46.590Z,40.61
2018-02-13T03:50:46.584Z,40.90
2018-02-13T03:51:46.599Z,40.61
2018-02-13T03:52:46.602Z,40.61
2018-02-13T03:53:46.551Z,40.61
2018-02-13T03:54:46.538Z,40.90
2018-02-13T03:55:46.520Z,40.52
2018-02-13T03:56:46.497Z,40.71
2018-02-13T03:57:46.523Z,40.61
2018-02-13T03:58:46.520Z,40.61
2018-02-13T03:59:46.508Z,40.71
2018-02-13T04:00:46.505Z,40.61
2018-02-13T04:01:46.467Z,40.71
2018-02-13T04:02:46.444Z,40.71
2018-02-13T04:03:46.480Z,40.71
2018-02-13T04:04:46.434Z,40.61
2018-02-13T04:05:46.420Z,40.71
2018-02-13T04:06:46.403Z,40.61
2018-02-13T04:07:46.394Z,40.61
2018-02-13T04:08:46.414Z,40.61
2018-02-13T04:09:46.390Z,40.90
2018-02-13T04:10:46.355Z,40.81
2018-02-13T04:11:46.351Z,41.00
2018-02-13T04:12:46.332Z,41.00
2018-02-13T04:13:46.314Z,41.57
2018-02-13T04:14:46.370Z,41.28
2018-02-13T04:15:46.302Z,41.57
2018-02-13T04:16:46.285Z,41.48
2018-02-13T04:17:46.274Z,41.48
2018-02-13T04:18:46.249Z,41.38
2018-02-13T04:19:46.271Z,41.48
2018-02-13T04:20:46.240Z,41.38
2018-02-13T04:21:46.251Z,41.38
2018-02-13T04:22:46.218Z,41.57
2018-02-13T04:23:46.204Z,41.48
2018-02-13T04:24:46.222Z,41.48
2018-02-13T04:25:46.199Z,41.67
2018-02-13T04:26:46.173Z,41.38
2018-02-13T04:27:46.421Z,41.38
2018-02-13T04:28:46.155Z,41.48
2018-02-13T04:29:46.202Z,41.48
2018-02-13T04:30:46.139Z,41.38
2018-02-13T04:31:46.111Z,41.00
2018-02-13T04:32:46.106Z,41.67
2018-02-13T04:33:46.102Z,41.55
2018-02-13T04:34:46.103Z,41.55
2018-02-13T04:35:46.089Z,41.55
2018-02-13T04:36:46.062Z,40.98
2018-02-13T04:37:46.097Z,41.09
2018-02-13T04:38:46.036Z,41.57
2018-02-13T04:39:46.025Z,40.98
2018-02-13T04:40:46.027Z,41.07
2018-02-13T04:41:46.007Z,40.98
2018-02-13T04:42:45.983Z,40.98
2018-02-13T04:43:45.974Z,40.69
2018-02-13T04:44:45.963Z,40.69
2018-02-13T04:45:45.987Z,41.07
2018-02-13T04:46:45.939Z,41.07
2018-02-13T04:47:45.939Z,41.65
2018-02-13T04:48:45.911Z,41.55
2018-02-13T04:49:45.944Z,41.07
2018-02-13T04:50:45.912Z,41.07
2018-02-13T04:51:45.862Z,41.07
2018-02-13T04:52:45.862Z,41.55
2018-02-13T04:53:45.876Z,40.98
2018-02-13T04:54:45.842Z,40.98
2018-02-13T04:55:45.842Z,41.07
2018-02-13T04:56:45.824Z,41.46
2018-02-13T04:57:45.792Z,41.36
2018-02-13T04:58:45.778Z,41.27
2018-02-13T04:59:45.762Z,41.36
2018-02-13T05:00:45.753Z,41.17
2018-02-13T05:01:45.758Z,41.36
2018-02-13T05:02:45.731Z,41.17
2018-02-13T05:03:45.727Z,41.17
2018-02-13T05:04:45.717Z,41.17
2018-02-13T05:05:45.691Z,41.27
2018-02-13T05:06:45.705Z,41.27
2018-02-13T05:07:45.672Z,41.17
2018-02-13T05:08:45.677Z,41.17
2018-02-13T05:09:45.666Z,41.17
2018-02-13T05:10:45.636Z,41.27
2018-02-13T05:11:45.667Z,41.36
2018-02-13T05:12:45.641Z,41.28
2018-02-13T05:13:45.600Z,41.57
2018-02-13T05:14:45.589Z,40.71
2018-02-13T05:15:45.572Z,40.71
2018-02-13T05:16:45.586Z,40.81
2018-02-13T05:17:45.677Z,40.42
2018-02-13T05:18:45.618Z,40.23
2018-02-13T05:19:45.541Z,40.23
2018-02-13T05:20:45.514Z,40.14
2018-02-13T05:21:45.528Z,40.33
2018-02-13T05:22:45.508Z,40.42
2018-02-13T05:23:45.507Z,40.16
2018-02-13T05:24:45.505Z,39.87
2018-02-13T05:25:45.469Z,39.77
2018-02-13T05:26:45.478Z,40.06
2018-02-13T05:27:45.438Z,39.68
2018-02-13T05:28:45.432Z,39.77
2018-02-13T05:29:45.414Z,39.77
2018-02-13T05:30:45.406Z,39.58
2018-02-13T05:31:45.412Z,39.68
2018-02-13T05:32:45.385Z,39.77
2018-02-13T05:33:45.386Z,39.77
2018-02-13T05:34:45.358Z,39.77
2018-02-13T05:35:45.350Z,39.97
2018-02-13T05:36:45.351Z,39.87
2018-02-13T05:37:45.315Z,39.77
2018-02-13T05:38:45.326Z,39.87
2018-02-13T05:39:45.323Z,39.68
2018-02-13T05:40:45.291Z,39.77
2018-02-13T05:41:45.302Z,39.77
2018-02-13T05:42:45.277Z,39.77
2018-02-13T05:43:45.258Z,39.77
2018-02-13T05:44:45.251Z,39.68
2018-02-13T05:45:45.230Z,39.77
2018-02-13T05:46:45.243Z,39.68
2018-02-13T05:47:45.212Z,39.68
2018-02-13T05:48:45.188Z,39.68
2018-02-13T05:49:45.202Z,39.77
2018-02-13T05:50:45.194Z,40.16
2018-02-13T05:51:45.180Z,39.87
2018-02-13T05:52:45.156Z,39.77
2018-02-13T05:53:45.173Z,39.97
2018-02-13T05:54:45.156Z,39.87
2018-02-13T05:55:45.117Z,39.77
2018-02-13T05:56:45.145Z,39.77
2018-02-13T05:57:45.107Z,39.77
2018-02-13T05:58:45.112Z,39.68
2018-02-13T05:59:45.073Z,39.87
2018-02-13T06:00:45.056Z,39.87
2018-02-13T06:01:45.048Z,39.97
2018-02-13T06:02:45.053Z,39.87
2018-02-13T06:03:45.028Z,39.87
2018-02-13T06:04:45.015Z,39.97
2018-02-13T06:05:45.008Z,39.97
2018-02-13T06:06:44.984Z,40.25
2018-02-13T06:07:45.004Z,39.97
2018-02-13T06:08:44.974Z,40.06
2018-02-13T06:09:44.961Z,40.04
2018-02-13T06:10:44.997Z,39.94
2018-02-13T06:11:44.932Z,39.97
2018-02-13T06:12:44.944Z,40.25
2018-02-13T06:13:44.931Z,39.97
2018-02-13T06:14:44.899Z,40.06
2018-02-13T06:15:44.886Z,40.04
2018-02-13T06:16:44.878Z,40.04
2018-02-13T06:17:44.871Z,40.04
2018-02-13T06:18:44.875Z,40.33
2018-02-13T06:19:44.844Z,39.94
2018-02-13T06:20:44.826Z,40.04
2018-02-13T06:21:47.693Z,40.42
2018-02-13T06:22:44.805Z,40.44
2018-02-13T06:23:44.815Z,40.23
2018-02-13T06:24:44.806Z,40.33
2018-02-13T06:25:44.795Z,40.33
2018-02-13T06:26:44.789Z,40.33
2018-02-13T06:27:44.756Z,40.23
2018-02-13T06:28:44.749Z,40.42
2018-02-13T06:29:44.746Z,40.42
2018-02-13T06:30:44.713Z,39.94
2018-02-13T06:31:44.715Z,40.04
2018-02-13T06:32:44.693Z,40.14
2018-02-13T06:33:44.691Z,39.85
2018-02-13T06:34:44.712Z,39.75
2018-02-13T06:35:44.661Z,39.94
2018-02-13T06:36:44.689Z,39.75
2018-02-13T06:37:44.655Z,39.85
2018-02-13T06:38:44.624Z,40.23
2018-02-13T06:39:44.651Z,39.94
2018-02-13T06:40:44.608Z,40.04
2018-02-13T06:41:44.636Z,40.52
2018-02-13T06:42:44.578Z,40.33
2018-02-13T06:43:44.590Z,39.94
2018-02-13T06:44:44.585Z,40.33
2018-02-13T06:45:44.547Z,40.04
2018-02-13T06:46:44.531Z,40.42
2018-02-13T06:47:44.526Z,40.33
2018-02-13T06:48:44.532Z,40.33
2018-02-13T06:49:44.524Z,40.33
2018-02-13T06:50:44.504Z,40.33
2018-02-13T06:51:44.471Z,40.23
2018-02-13T06:52:44.464Z,40.33
2018-02-13T06:53:44.464Z,40.33
2018-02-13T06:54:44.455Z,40.33
2018-02-13T06:55:44.452Z,40.14
2018-02-13T06:56:45.193Z,40.04
2018-02-13T06:57:44.412Z,40.14
2018-02-13T06:58:44.397Z,40.33
2018-02-13T06:59:44.386Z,40.23
2018-02-13T07:00:44.414Z,40.33
2018-02-13T07:01:44.367Z,40.33
2018-02-13T07:02:44.346Z,40.14
2018-02-13T07:03:44.348Z,40.23
2018-02-13T07:04:44.327Z,40.14
2018-02-13T07:05:44.335Z,40.33
2018-02-13T07:06:44.307Z,40.23
2018-02-13T07:07:44.306Z,40.33
2018-02-13T07:08:44.275Z,40.23
2018-02-13T07:09:44.269Z,40.23
2018-02-13T07:10:44.303Z,40.23
2018-02-13T07:11:44.250Z,40.33
2018-02-13T07:12:44.244Z,40.33
2018-02-13T07:13:44.226Z,40.14
2018-02-13T07:14:44.203Z,40.33
2018-02-13T07:15:44.244Z,40.33
2018-02-13T07:16:44.195Z,40.42
2018-02-13T07:17:44.180Z,40.33
2018-02-13T07:18:44.166Z,40.33
2018-02-13T07:19:44.146Z,40.33
2018-02-13T07:20:44.205Z,40.52
2018-02-13T07:21:44.141Z,40.41
2018-02-13T07:22:44.117Z,40.33
2018-02-13T07:23:44.111Z,40.42
2018-02-13T07:24:44.091Z,39.94
2018-02-13T07:25:44.117Z,40.02
2018-02-13T07:26:44.072Z,40.31
2018-02-13T07:27:44.072Z,40.23
2018-02-13T07:28:44.049Z,40.12
2018-02-13T07:29:44.039Z,40.12
2018-02-13T07:30:44.030Z,40.12
2018-02-13T07:31:44.022Z,40.12
2018-02-13T07:32:43.997Z,40.21
2018-02-13T07:33:44.040Z,40.31
2018-02-13T07:34:43.976Z,40.21
2018-02-13T07:35:43.963Z,40.31
2018-02-13T07:36:44.005Z,40.41
2018-02-13T07:37:43.952Z,40.41
2018-02-13T07:38:43.928Z,40.41
2018-02-13T07:39:43.915Z,40.21
2018-02-13T07:40:43.907Z,40.31
2018-02-13T07:41:43.920Z,40.21
2018-02-13T07:42:43.934Z,40.31
2018-02-13T07:43:43.908Z,40.21
2018-02-13T07:44:43.863Z,39.92
2018-02-13T07:45:43.846Z,40.12
2018-02-13T07:46:43.847Z,40.12
2018-02-13T07:47:43.848Z,39.92
2018-02-13T07:48:43.804Z,39.92
2018-02-13T07:49:43.799Z,40.21
2018-02-13T07:50:43.788Z,40.21
2018-02-13T07:51:43.793Z,40.12
2018-02-13T07:52:43.778Z,40.41
2018-02-13T07:53:43.748Z,40.02
2018-02-13T07:54:43.738Z,40.02
2018-02-13T07:55:43.723Z,40.21
2018-02-13T07:56:43.718Z,40.50
2018-02-13T07:57:43.752Z,40.12
2018-02-13T07:58:43.695Z,40.59
2018-02-13T07:59:43.686Z,40.41
2018-02-13T08:00:43.666Z,40.31
2018-02-13T08:01:43.658Z,40.31
2018-02-13T08:02:43.666Z,40.41
2018-02-13T08:03:43.633Z,40.31
2018-02-13T08:04:43.618Z,40.31
2018-02-13T08:05:43.607Z,40.41
2018-02-13T08:06:43.644Z,40.50
2018-02-13T08:07:43.641Z,40.42
2018-02-13T08:08:43.583Z,40.50
2018-02-13T08:09:43.590Z,40.50
2018-02-13T08:10:43.550Z,40.50
2018-02-13T08:11:43.537Z,40.31
2018-02-13T08:12:43.557Z,40.31
2018-02-13T08:13:43.523Z,40.31
2018-02-13T08:14:43.522Z,40.50
2018-02-13T08:15:43.493Z,40.33
2018-02-13T08:16:43.486Z,40.50
2018-02-13T08:17:43.485Z,40.50
2018-02-13T08:18:43.476Z,40.33
2018-02-13T08:19:43.443Z,40.33
2018-02-13T08:20:43.433Z,40.42
2018-02-13T08:21:43.466Z,40.31
2018-02-13T08:22:43.409Z,40.31
2018-02-13T08:23:43.427Z,40.33
2018-02-13T08:24:43.388Z,40.33
2018-02-13T08:25:43.378Z,40.61
2018-02-13T08:26:43.363Z,40.61
2018-02-13T08:27:43.353Z,40.71
2018-02-13T08:28:43.366Z,40.52
2018-02-13T08:29:43.347Z,40.52
2018-02-13T08:30:43.322Z,40.52
2018-02-13T08:31:43.304Z,40.61
2018-02-13T08:32:43.293Z,40.61
2018-02-13T08:33:43.323Z,40.52
2018-02-13T08:34:43.267Z,40.52
2018-02-13T08:35:43.257Z,40.69
2018-02-13T08:36:43.266Z,40.71
2018-02-13T08:37:43.251Z,40.61
2018-02-13T08:38:43.241Z,40.71
2018-02-13T08:39:43.217Z,40.71
2018-02-13T08:40:43.198Z,40.71
2018-02-13T08:41:43.221Z,40.71
2018-02-13T08:42:43.169Z,40.71
2018-02-13T08:43:43.210Z,40.71
2018-02-13T08:44:43.148Z,40.71
2018-02-13T08:45:43.145Z,40.81
2018-02-13T08:46:43.143Z,40.61
2018-02-13T08:47:43.112Z,40.81
2018-02-13T08:48:43.132Z,40.61
2018-02-13T08:49:43.100Z,40.52
2018-02-13T08:50:43.081Z,40.52
2018-02-13T08:51:43.098Z,40.81
2018-02-13T08:52:43.088Z,40.52
2018-02-13T08:53:43.082Z,40.52
2018-02-13T08:54:43.047Z,40.61
2018-02-13T08:55:43.061Z,40.71
2018-02-13T08:56:43.016Z,40.61
2018-02-13T08:57:43.004Z,40.61
2018-02-13T08:58:42.992Z,40.52
2018-02-13T08:59:43.088Z,40.52
2018-02-13T09:00:42.968Z,40.71
2018-02-13T09:01:42.948Z,40.71
2018-02-13T09:02:42.935Z,40.61
2018-02-13T09:03:42.929Z,40.90
2018-02-13T09:04:42.931Z,40.71
2018-02-13T09:05:42.902Z,41.00
2018-02-13T09:06:42.900Z,40.71
2018-02-13T09:07:42.889Z,41.00
2018-02-13T09:08:42.898Z,41.00
2018-02-13T09:09:42.877Z,41.67
2018-02-13T09:10:42.863Z,41.48
2018-02-13T09:11:42.852Z,41.28
2018-02-13T09:12:42.861Z,41.28
2018-02-13T09:13:42.810Z,41.28
2018-02-13T09:14:42.876Z,41.38
2018-02-13T09:15:42.798Z,41.19
2018-02-13T09:16:42.774Z,41.28
2018-02-13T09:17:42.767Z,41.28
2018-02-13T09:18:42.772Z,41.28
2018-02-13T09:19:42.755Z,41.28
2018-02-13T09:20:42.743Z,41.57
2018-02-13T09:21:42.732Z,41.48
2018-02-13T09:22:42.712Z,41.19
2018-02-13T09:23:42.733Z,41.28
2018-02-13T09:24:42.685Z,41.28
2018-02-13T09:25:42.710Z,41.19
2018-02-13T09:26:42.673Z,41.48
2018-02-13T09:27:42.648Z,41.09
2018-02-13T09:28:42.638Z,41.28
2018-02-13T09:29:42.622Z,41.19
2018-02-13T09:30:42.631Z,41.19
2018-02-13T09:31:42.599Z,41.28
2018-02-13T09:32:42.587Z,41.38
2018-02-13T09:33:42.581Z,41.28
2018-02-13T09:34:42.585Z,41.48
2018-02-13T09:35:42.585Z,41.19
2018-02-13T09:36:42.581Z,41.28
2018-02-13T09:37:42.621Z,41.19
2018-02-13T09:38:42.542Z,41.28
2018-02-13T09:39:42.502Z,41.19
2018-02-13T09:40:42.511Z,41.38
2018-02-13T09:41:42.491Z,41.28
2018-02-13T09:42:42.474Z,41.28
2018-02-13T09:43:42.457Z,41.19
2018-02-13T09:44:42.449Z,41.09
2018-02-13T09:45:42.464Z,41.28
2018-02-13T09:46:42.429Z,41.09
2018-02-13T09:47:42.450Z,41.28
2018-02-13T09:48:47.415Z,41.09
2018-02-13T09:49:42.393Z,41.09
2018-02-13T09:50:42.399Z,41.28
2018-02-13T09:51:42.363Z,41.28
2018-02-13T09:52:42.349Z,41.09
2018-02-13T09:53:42.364Z,41.19
2018-02-13T09:54:42.343Z,41.19
2018-02-13T09:55:42.349Z,41.19
2018-02-13T09:56:42.316Z,41.19
2018-02-13T09:57:42.308Z,41.09
2018-02-13T09:58:42.300Z,41.19
2018-02-13T09:59:42.278Z,41.19
2018-02-13T10:00:42.292Z,41.09
2018-02-13T10:01:42.256Z,41.28
2018-02-13T10:02:42.276Z,41.19
2018-02-13T10:03:42.234Z,41.28
2018-02-13T10:04:42.220Z,41.38
2018-02-13T10:05:42.244Z,41.38
2018-02-13T10:06:42.195Z,41.19
2018-02-13T10:07:42.228Z,41.38
2018-02-13T10:08:42.205Z,41.38
2018-02-13T10:09:42.186Z,41.38
2018-02-13T10:10:42.189Z,41.28
2018-02-13T10:11:42.151Z,41.28
2018-02-13T10:12:42.131Z,41.31
2018-02-13T10:13:42.123Z,41.31
2018-02-13T10:14:42.142Z,41.40
2018-02-13T10:15:42.108Z,41.31
2018-02-13T10:16:42.138Z,41.21
2018-02-13T10:17:42.097Z,41.21
2018-02-13T10:18:42.065Z,41.40
2018-02-13T10:19:42.049Z,41.31
2018-02-13T10:20:42.045Z,41.21
2018-02-13T10:21:42.044Z,41.40
2018-02-13T10:22:42.028Z,41.21
2018-02-13T10:23:41.996Z,41.31
2018-02-13T10:24:41.987Z,41.50
2018-02-13T10:25:41.998Z,41.60
2018-02-13T10:26:41.980Z,41.50
2018-02-13T10:27:41.991Z,41.50
2018-02-13T10:28:42.714Z,41.60
2018-02-13T10:29:41.933Z,41.48
2018-02-13T10:30:41.916Z,41.50
2018-02-13T10:31:42.013Z,41.50
2018-02-13T10:32:41.929Z,41.60
2018-02-13T10:33:41.912Z,41.60
2018-02-13T10:34:41.874Z,41.40
2018-02-13T10:35:41.862Z,41.50
2018-02-13T10:36:41.850Z,41.31
2018-02-13T10:37:41.886Z,41.40
2018-02-13T10:38:41.826Z,41.40
2018-02-13T10:39:41.822Z,41.11
2018-02-13T10:40:42.758Z,41.21
2018-02-13T10:41:41.805Z,41.11
2018-02-13T10:42:41.805Z,41.50
2018-02-13T10:43:41.805Z,41.31
2018-02-13T10:44:41.771Z,41.21
2018-02-13T10:45:41.764Z,41.21
2018-02-13T10:46:41.737Z,41.40
2018-02-13T10:47:41.731Z,41.60
2018-02-13T10:48:41.759Z,41.40
2018-02-13T10:49:41.702Z,41.31
2018-02-13T10:50:41.690Z,41.40
2018-02-13T10:51:41.687Z,41.40
2018-02-13T10:52:41.669Z,41.31
2018-02-13T10:53:41.698Z,41.21
2018-02-13T10:54:41.648Z,41.11
2018-02-13T10:55:41.631Z,41.11
2018-02-13T10:56:41.645Z,41.21
2018-02-13T10:57:41.618Z,41.21
2018-02-13T10:58:41.616Z,41.11
2018-02-13T10:59:41.612Z,41.21
2018-02-13T11:00:41.588Z,41.11
2018-02-13T11:01:41.565Z,41.11
2018-02-13T11:02:41.558Z,41.21
2018-02-13T11:03:41.534Z,41.11
2018-02-13T11:04:41.553Z,41.21
2018-02-13T11:05:41.526Z,41.21
2018-02-13T11:06:41.520Z,41.31
2018-02-13T11:07:41.501Z,41.50
2018-02-13T11:08:41.493Z,41.11
2018-02-13T11:09:41.518Z,41.02
2018-02-13T11:10:41.477Z,41.21
2018-02-13T11:11:41.473Z,41.21
2018-02-13T11:12:41.462Z,41.21
2018-02-13T11:13:41.432Z,41.31
2018-02-13T11:14:41.439Z,41.31
2018-02-13T11:15:41.431Z,41.11
2018-02-13T11:16:41.421Z,41.21
2018-02-13T11:17:41.388Z,41.11
2018-02-13T11:18:41.385Z,41.21
2018-02-13T11:19:41.368Z,41.23
2018-02-13T11:20:41.392Z,41.21
2018-02-13T11:21:41.345Z,41.11
2018-02-13T11:22:41.340Z,41.13
2018-02-13T11:23:41.343Z,41.11
2018-02-13T11:24:41.308Z,41.21
2018-02-13T11:25:41.341Z,41.33
2018-02-13T11:26:41.327Z,41.13
2018-02-13T11:27:41.271Z,41.11
2018-02-13T11:28:41.256Z,41.31
2018-02-13T11:29:41.247Z,41.11
2018-02-13T11:30:41.270Z,41.13
2018-02-13T11:31:41.229Z,41.31
2018-02-13T11:32:41.392Z,41.23
2018-02-13T11:33:41.206Z,41.21
2018-02-13T11:34:41.197Z,41.21
2018-02-13T11:35:41.211Z,41.33
2018-02-13T11:36:41.182Z,41.13
2018-02-13T11:37:41.151Z,41.13
2018-02-13T11:38:41.152Z,41.33
2018-02-13T11:39:41.147Z,41.11
2018-02-13T11:40:41.157Z,41.23
2018-02-13T11:41:41.190Z,41.23
2018-02-13T11:42:41.114Z,41.23
2018-02-13T11:43:41.084Z,41.23
2018-02-13T11:44:41.084Z,41.13
2018-02-13T11:45:41.077Z,41.13
2018-02-13T11:46:41.079Z,41.13
2018-02-13T11:47:41.049Z,41.13
2018-02-13T11:48:41.055Z,41.23
2018-02-13T11:49:41.030Z,41.33
2018-02-13T11:50:41.012Z,41.33
2018-02-13T11:51:40.992Z,41.23
2018-02-13T11:52:41.010Z,41.23
2018-02-13T11:53:40.979Z,41.33
2018-02-13T11:54:40.971Z,41.23
2018-02-13T11:55:40.959Z,41.33
2018-02-13T11:56:40.951Z,41.23
2018-02-13T11:57:41.006Z,41.23
2018-02-13T11:58:40.917Z,41.33
2018-02-13T11:59:41.790Z,41.13
2018-02-13T12:00:40.938Z,41.42
2018-02-13T12:01:40.898Z,41.13
2018-02-13T12:02:40.893Z,41.23
2018-02-13T12:03:40.874Z,41.23
2018-02-13T12:04:40.847Z,41.23
2018-02-13T12:05:40.843Z,41.23
2018-02-13T12:06:40.832Z,41.42
2018-02-13T12:07:40.851Z,41.42
2018-02-13T12:08:40.812Z,41.33
2018-02-13T12:09:40.805Z,41.33
2018-02-13T12:10:40.790Z,41.23
2018-02-13T12:11:40.801Z,41.23
2018-02-13T12:12:40.816Z,41.23
2018-02-13T12:13:40.777Z,41.33
2018-02-13T12:14:40.746Z,41.52
2018-02-13T12:15:40.767Z,41.42
2018-02-13T12:16:40.722Z,41.33
2018-02-13T12:17:40.733Z,41.42
2018-02-13T12:18:40.722Z,41.33
2018-02-13T12:19:40.698Z,41.33
2018-02-13T12:20:40.675Z,41.33
2018-02-13T12:21:40.668Z,41.23
2018-02-13T12:22:40.672Z,41.23
2018-02-13T12:23:40.662Z,41.33
2018-02-13T12:24:40.632Z,41.13
2018-02-13T12:25:40.621Z,41.33
2018-02-13T12:26:40.615Z,41.33
2018-02-13T12:27:40.621Z,41.33
2018-02-13T12:28:40.609Z,41.23
2018-02-13T12:29:40.574Z,41.23
2018-02-13T12:30:40.586Z,41.23
2018-02-13T12:31:40.582Z,41.42
2018-02-13T12:32:40.544Z,41.33
2018-02-13T12:33:40.549Z,41.52
2018-02-13T12:34:40.528Z,41.42
2018-02-13T12:35:40.544Z,41.33
2018-02-13T12:36:40.538Z,41.42
2018-02-13T12:37:40.496Z,41.42
2018-02-13T12:38:40.506Z,41.42
2018-02-13T12:39:40.474Z,41.52
2018-02-13T12:40:40.452Z,41.04
2018-02-13T12:41:40.461Z,41.42
2018-02-13T12:42:40.429Z,41.23
2018-02-13T12:43:40.445Z,41.42
2018-02-13T12:44:40.413Z,41.52
2018-02-13T12:45:40.411Z,41.13
2018-02-13T12:46:40.423Z,41.13
2018-02-13T12:47:40.380Z,41.04
2018-02-13T12:48:40.388Z,41.13
2018-02-13T12:49:40.380Z,41.61
2018-02-13T12:50:40.348Z,41.13
2018-02-13T12:51:40.351Z,41.04
2018-02-13T12:52:40.323Z,40.87